1998/07/05, +9, 136.10,  34.85, 385
00:00:02,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:00:07,  969.2,   21.0,   97.6,    0.01,    0.01,    0.0, -999.0
00:00:12,  969.1,   21.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:00:17,  969.2,   21.0,   97.6,    0.01,    0.01,    0.0, -999.0
00:00:22,  969.2,   21.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:00:27,  969.2,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:00:32,  969.2,   21.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:00:37,  969.1,   21.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:00:42,  969.1,   21.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:00:47,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:00:52,  969.2,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:00:57,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:01:02,  969.2,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:01:07,  969.2,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:01:12,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:01:17,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:01:22,  969.2,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:01:27,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:01:32,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:01:37,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:01:42,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:01:47,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:01:52,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:01:57,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:02:02,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:02:07,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:02:12,  969.2,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:02:17,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:02:22,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:02:27,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:02:32,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:02:37,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:02:42,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:02:47,  969.1,   21.0,   97.7,    0.01,    0.01,    0.0, -999.0
00:02:52,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:02:57,  969.2,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:03:02,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:03:07,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:03:12,  969.1,   21.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:03:17,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:03:22,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:03:27,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:03:32,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:03:37,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:03:42,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:03:47,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:03:52,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:03:57,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:04:02,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:04:07,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:04:12,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:04:17,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:04:22,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:04:27,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:04:32,  969.1,   21.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:04:37,  969.1,   21.0,   97.6,    0.01,    0.01,    0.0, -999.0
00:04:42,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:04:47,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:04:52,  969.1,   21.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:04:57,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:05:02,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:05:07,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:05:12,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:05:17,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:05:22,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:05:27,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:05:32,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:05:37,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:05:42,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:05:47,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:05:52,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:05:57,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:06:02,  969.1,   21.1,   97.7,    0.00,    0.00,    0.0, -999.0
00:06:07,  969.1,   21.1,   97.7,    0.00,    0.00,    0.0, -999.0
00:06:12,  969.1,   21.1,   97.7,    0.01,    0.01,    0.0, -999.0
00:06:17,  969.1,   21.1,   97.7,    0.00,    0.00,    0.0, -999.0
00:06:22,  969.1,   21.1,   97.7,    0.00,    0.00,    0.0, -999.0
00:06:27,  969.1,   21.1,   97.7,    0.00,    0.00,    0.0, -999.0
00:06:32,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:06:37,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:06:42,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:06:47,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:06:52,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:06:57,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:07:02,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:07:07,  969.1,   21.0,   97.7,    0.01,    0.01,    0.0, -999.0
00:07:12,  969.1,   21.0,   97.8,    0.00,    0.00,    0.0, -999.0
00:07:17,  969.1,   21.0,   97.7,    0.01,    0.01,    0.0, -999.0
00:07:22,  969.1,   21.0,   97.7,    0.01,    0.01,    0.0, -999.0
00:07:27,  969.1,   21.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:07:32,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:07:37,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:07:42,  969.1,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:07:47,  969.1,   21.0,   97.7,    0.08,    0.08,    0.0, -999.0
00:07:52,  969.1,   21.0,   97.8,    0.20,    0.20,    0.0, -999.0
00:07:57,  969.1,   21.0,   97.8,    0.18,    0.18,    0.0, -999.0
00:08:02,  969.1,   21.0,   97.7,    0.22,    0.22,    0.0, -999.0
00:08:07,  969.1,   21.0,   97.7,    0.22,    0.22,    0.0, -999.0
00:08:12,  969.1,   21.0,   97.6,    0.24,    0.24,    0.0, -999.0
00:08:17,  969.1,   21.0,   97.7,    0.23,    0.23,    0.0, -999.0
00:08:22,  969.1,   21.0,   97.7,    0.21,    0.21,    0.0, -999.0
00:08:27,  969.1,   21.0,   97.7,    0.25,    0.25,    0.0, -999.0
00:08:32,  969.1,   21.0,   97.7,    0.29,    0.31,    0.0, -999.0
00:08:37,  969.1,   21.0,   97.7,    0.27,    0.36,    0.0, -999.0
00:08:42,  969.1,   21.0,   97.7,    0.25,    0.33,    0.0, -999.0
00:08:47,  969.1,   21.0,   97.7,    0.24,    0.32,    0.0, -999.0
00:08:52,  969.1,   21.0,   97.6,    0.15,    0.33,    0.0, -999.0
00:08:57,  969.1,   21.0,   97.6,    0.14,    0.32,    0.0, -999.0
00:09:02,  969.1,   21.0,   97.7,    0.11,    0.31,    0.0, -999.0
00:09:07,  969.1,   21.0,   97.7,    0.11,    0.31,    0.0, -999.0
00:09:12,  969.1,   21.0,   97.8,    0.12,    0.34,    0.0, -999.0
00:09:17,  969.1,   21.0,   97.8,    0.14,    0.51,    0.0, -999.0
00:09:22,  969.1,   21.0,   97.8,    0.16,    0.47,    0.0, -999.0
00:09:27,  969.1,   21.0,   97.8,    0.15,    0.36,    0.0, -999.0
00:09:32,  969.1,   21.0,   97.8,    0.10,    0.26,    0.0, -999.0
00:09:37,  969.1,   21.0,   97.8,    0.11,    0.28,    0.0, -999.0
00:09:42,  969.1,   21.0,   97.8,    0.06,    0.14,    0.0, -999.0
00:09:47,  969.1,   21.0,   97.8,    0.13,    0.25,    0.0, -999.0
00:09:52,  969.0,   21.0,   97.8,   -0.01,    0.27,    0.0, -999.0
00:09:57,  969.1,   21.0,   97.9,   -0.01,    0.31,    0.0, -999.0
00:10:02,  969.1,   21.0,   97.9,    0.32,    0.51,    0.0, -999.0
00:10:07,  969.0,   21.0,   97.9,    0.31,    0.64,    0.0, -999.0
00:10:12,  969.1,   21.1,   98.0,    0.17,    0.55,    0.0, -999.0
00:10:17,  969.1,   21.1,   97.9,   -0.09,    0.74,    0.0, -999.0
00:10:22,  969.0,   21.1,   98.0,   -0.13,    0.60,    0.0, -999.0
00:10:27,  969.1,   21.1,   97.9,    0.05,    0.53,    0.0, -999.0
00:10:32,  969.1,   21.1,   97.9,    0.15,    0.69,    0.0, -999.0
00:10:37,  969.1,   21.1,   97.9,    0.16,    0.59,    0.0, -999.0
00:10:42,  969.1,   21.1,   97.9,   -0.04,    0.53,    0.0, -999.0
00:10:47,  969.1,   21.1,   97.9,    0.04,    0.62,    0.0, -999.0
00:10:52,  969.1,   21.1,   97.9,    0.18,    0.63,    0.0, -999.0
00:10:57,  969.1,   21.1,   97.9,    0.17,    0.70,    0.0, -999.0
00:11:02,  969.0,   21.1,   97.9,    0.24,    0.78,    0.0, -999.0
00:11:07,  969.0,   21.1,   97.9,    0.07,    0.81,    0.0, -999.0
00:11:12,  969.1,   21.1,   97.9,    0.03,    0.93,    0.0, -999.0
00:11:17,  969.1,   21.1,   97.9,    0.29,    0.69,    0.0, -999.0
00:11:22,  969.1,   21.1,   97.9,    0.25,    0.43,    0.0, -999.0
00:11:27,  969.0,   21.1,   97.9,    0.18,    0.34,    0.0, -999.0
00:11:32,  969.1,   21.1,   97.9,    0.19,    0.39,    0.0, -999.0
00:11:37,  969.0,   21.1,   97.9,    0.22,    0.41,    0.0, -999.0
00:11:42,  969.0,   21.1,   97.9,    0.13,    0.52,    0.0, -999.0
00:11:47,  969.1,   21.1,   97.9,    0.09,    0.82,    0.0, -999.0
00:11:52,  969.0,   21.1,   97.9,    0.12,    0.69,    0.0, -999.0
00:11:57,  969.0,   21.1,   97.9,    0.11,    0.59,    0.0, -999.0
00:12:02,  969.1,   21.1,   97.9,    0.14,    0.48,    0.0, -999.0
00:12:07,  969.1,   21.1,   97.9,    0.23,    0.66,    0.0, -999.0
00:12:12,  969.0,   21.1,   97.9,    0.24,    0.77,    0.0, -999.0
00:12:17,  969.1,   21.1,   97.8,    0.32,    0.92,    0.0, -999.0
00:12:22,  969.1,   21.1,   97.9,    0.28,    0.87,    0.0, -999.0
00:12:27,  969.1,   21.1,   97.9,    0.28,    0.85,    0.0, -999.0
00:12:32,  969.0,   21.1,   97.8,    0.26,    0.79,    0.0, -999.0
00:12:37,  969.0,   21.1,   97.9,    0.26,    0.75,    0.0, -999.0
00:12:42,  969.0,   21.1,   97.9,    0.26,    0.58,    0.0, -999.0
00:12:47,  969.0,   21.1,   97.9,    0.29,    0.56,    0.0, -999.0
00:12:52,  969.1,   21.1,   97.9,    0.28,    0.61,    0.0, -999.0
00:12:57,  969.0,   21.1,   97.9,    0.29,    0.62,    0.0, -999.0
00:13:02,  969.0,   21.1,   97.9,    0.35,    0.69,    0.0, -999.0
00:13:07,  969.0,   21.1,   98.0,    0.30,    0.57,    0.0, -999.0
00:13:12,  969.0,   21.1,   97.9,    0.12,    0.59,    0.0, -999.0
00:13:17,  969.0,   21.1,   97.9,    0.21,    0.78,    0.0, -999.0
00:13:22,  969.1,   21.1,   97.9,    0.35,    0.79,    0.0, -999.0
00:13:27,  969.0,   21.1,   97.9,    0.39,    0.70,    0.0, -999.0
00:13:32,  969.0,   21.1,   97.9,    0.21,    0.66,    0.0, -999.0
00:13:37,  969.1,   21.1,   97.9,    0.26,    0.65,    0.0, -999.0
00:13:42,  969.1,   21.1,   97.9,    0.24,    0.83,    0.0, -999.0
00:13:47,  969.1,   21.1,   97.8,    0.25,    0.78,    0.0, -999.0
00:13:52,  969.0,   21.1,   97.9,    0.24,    0.71,    0.0, -999.0
00:13:57,  969.0,   21.1,   97.9,    0.24,    0.70,    0.0, -999.0
00:14:02,  969.0,   21.1,   97.8,    0.20,    0.64,    0.0, -999.0
00:14:07,  969.0,   21.1,   97.9,    0.16,    0.52,    0.0, -999.0
00:14:12,  969.0,   21.1,   97.9,    0.09,    0.40,    0.0, -999.0
00:14:17,  969.0,   21.1,   97.9,   -0.00,    0.41,    0.0, -999.0
00:14:22,  969.0,   21.1,   97.9,   -0.07,    0.42,    0.0, -999.0
00:14:27,  969.0,   21.1,   97.9,   -0.07,    0.39,    0.0, -999.0
00:14:32,  969.0,   21.1,   97.9,   -0.04,    0.41,    0.0, -999.0
00:14:37,  969.1,   21.1,   97.8,    0.12,    0.43,    0.0, -999.0
00:14:42,  969.0,   21.1,   97.9,    0.09,    0.30,    0.0, -999.0
00:14:47,  969.0,   21.1,   97.9,    0.03,    0.10,    0.0, -999.0
00:14:52,  969.0,   21.0,   97.9,    0.00,    0.00,    0.0, -999.0
00:14:57,  969.0,   21.0,   97.9,    0.01,    0.07,    0.0, -999.0
00:15:02,  969.0,   21.0,   97.8,    0.03,    0.12,    0.0, -999.0
00:15:07,  969.0,   21.0,   97.8,    0.01,    0.05,    0.0, -999.0
00:15:12,  969.0,   21.0,   97.8,    0.00,    0.00,    0.0, -999.0
00:15:17,  969.0,   21.0,   97.8,    0.00,    0.00,    0.0, -999.0
00:15:22,  969.0,   21.0,   97.8,    0.00,    0.00,    0.0, -999.0
00:15:27,  969.0,   21.0,   97.8,    0.00,    0.00,    0.0, -999.0
00:15:32,  969.0,   21.0,   97.8,    0.01,    0.04,    0.0, -999.0
00:15:37,  969.0,   21.0,   97.8,    0.00,    0.00,    0.0, -999.0
00:15:42,  969.0,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:15:47,  969.0,   21.0,   97.7,    0.03,    0.11,    0.0, -999.0
00:15:52,  969.0,   21.0,   97.8,    0.04,    0.11,    0.0, -999.0
00:15:57,  969.0,   21.0,   97.7,    0.10,    0.30,    0.0, -999.0
00:16:02,  969.0,   21.0,   97.7,    0.11,    0.52,    0.0, -999.0
00:16:07,  969.0,   21.0,   97.8,    0.04,    0.51,    0.0, -999.0
00:16:12,  969.0,   21.0,   97.8,    0.04,    0.48,    0.0, -999.0
00:16:17,  969.0,   21.0,   97.7,    0.03,    0.33,    0.0, -999.0
00:16:22,  969.0,   21.0,   97.8,    0.01,    0.18,    0.0, -999.0
00:16:27,  969.0,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:16:32,  969.0,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:16:37,  969.0,   21.0,   97.8,    0.00,    0.05,    0.0, -999.0
00:16:42,  969.0,   21.0,   97.7,    0.00,    0.00,    0.0, -999.0
00:16:47,  969.0,   20.9,   97.7,    0.02,    0.05,    0.0, -999.0
00:16:52,  969.0,   20.9,   97.7,    0.13,    0.23,    0.0, -999.0
00:16:57,  969.0,   20.9,   97.7,    0.06,    0.13,    0.0, -999.0
00:17:02,  969.0,   20.9,   97.7,    0.03,    0.04,    0.0, -999.0
00:17:07,  969.0,   20.9,   97.7,   -0.00,    0.02,    0.0, -999.0
00:17:12,  969.0,   20.9,   97.8,   -0.01,    0.02,    0.0, -999.0
00:17:17,  969.0,   20.9,   97.7,   -0.09,    0.17,    0.0, -999.0
00:17:22,  969.0,   20.9,   97.7,    0.00,    0.00,    0.0, -999.0
00:17:27,  969.0,   20.9,   97.7,    0.00,    0.00,    0.0, -999.0
00:17:32,  969.0,   20.9,   97.7,    0.00,    0.00,    0.0, -999.0
00:17:37,  969.0,   20.9,   97.8,   -0.13,    0.32,    0.0, -999.0
00:17:42,  969.0,   20.9,   97.7,   -0.22,    0.56,    0.0, -999.0
00:17:47,  969.0,   20.9,   97.8,   -0.17,    0.55,    0.0, -999.0
00:17:52,  969.0,   20.9,   97.7,   -0.08,    0.44,    0.0, -999.0
00:17:57,  969.0,   20.9,   97.8,   -0.07,    0.34,    0.0, -999.0
00:18:02,  969.0,   20.9,   97.7,   -0.09,    0.48,    0.0, -999.0
00:18:07,  969.0,   20.9,   97.7,   -0.11,    0.62,    0.0, -999.0
00:18:12,  969.0,   20.9,   97.7,   -0.12,    0.58,    0.0, -999.0
00:18:17,  969.0,   20.9,   97.7,   -0.10,    0.51,    0.0, -999.0
00:18:22,  968.9,   20.9,   97.7,   -0.10,    0.46,    0.0, -999.0
00:18:27,  969.0,   20.9,   97.7,   -0.08,    0.41,    0.0, -999.0
00:18:32,  969.0,   20.9,   97.8,   -0.08,    0.36,    0.0, -999.0
00:18:37,  969.0,   20.9,   97.7,   -0.08,    0.30,    0.0, -999.0
00:18:42,  969.0,   20.9,   97.7,   -0.15,    0.25,    0.0, -999.0
00:18:47,  969.0,   20.9,   97.8,   -0.30,    0.16,    0.0, -999.0
00:18:52,  969.0,   20.9,   97.8,   -0.32,    0.11,    0.0, -999.0
00:18:57,  969.0,   20.9,   97.7,   -0.29,    0.16,    0.0, -999.0
00:19:02,  969.0,   20.9,   97.7,   -0.31,    0.11,    0.0, -999.0
00:19:07,  969.0,   20.9,   97.8,   -0.32,    0.11,    0.0, -999.0
00:19:12,  969.0,   20.9,   97.8,   -0.28,    0.10,    0.0, -999.0
00:19:17,  969.0,   20.9,   97.7,   -0.12,    0.04,    0.0, -999.0
00:19:22,  969.0,   20.9,   97.7,   -0.01,    0.00,    0.0, -999.0
00:19:27,  969.0,   20.9,   97.7,   -0.00,    0.00,    0.0, -999.0
00:19:32,  969.0,   20.9,   97.7,    0.00,    0.00,    0.0, -999.0
00:19:37,  969.0,   20.9,   97.7,   -0.06,    0.02,    0.0, -999.0
00:19:42,  969.0,   20.8,   97.7,    0.00,    0.00,    0.0, -999.0
00:19:47,  969.0,   20.8,   97.8,    0.00,    0.00,    0.0, -999.0
00:19:52,  969.0,   20.8,   97.8,    0.00,    0.00,    0.0, -999.0
00:19:57,  969.0,   20.8,   97.7,   -0.04,    0.01,    0.0, -999.0
00:20:02,  969.0,   20.8,   97.6,   -0.26,    0.09,    0.0, -999.0
00:20:07,  969.0,   20.8,   97.7,   -0.29,    0.10,    0.0, -999.0
00:20:12,  969.0,   20.8,   97.6,   -0.16,    0.06,    0.0, -999.0
00:20:17,  969.0,   20.8,   97.6,    0.00,    0.00,    0.0, -999.0
00:20:22,  969.0,   20.8,   97.7,   -0.00,    0.00,    0.0, -999.0
00:20:27,  969.0,   20.8,   97.7,   -0.00,    0.00,    0.0, -999.0
00:20:32,  969.0,   20.8,   97.7,   -0.24,    0.15,    0.0, -999.0
00:20:37,  969.0,   20.8,   97.7,   -0.05,    0.45,    0.0, -999.0
00:20:42,  969.0,   20.8,   97.7,   -0.03,    0.45,    0.0, -999.0
00:20:47,  969.0,   20.8,   97.7,    0.04,    0.31,    0.0, -999.0
00:20:52,  969.0,   20.8,   97.8,    0.02,    0.11,    0.0, -999.0
00:20:57,  969.0,   20.8,   97.7,   -0.02,    0.03,    0.0, -999.0
00:21:02,  969.0,   20.8,   97.8,    0.03,    0.11,    0.0, -999.0
00:21:07,  969.0,   20.8,   97.7,    0.03,    0.31,    0.0, -999.0
00:21:12,  969.0,   20.8,   97.7,   -0.34,    0.54,    0.0, -999.0
00:21:17,  969.0,   20.8,   97.7,   -0.33,    0.78,    0.0, -999.0
00:21:22,  969.0,   20.8,   97.7,    0.02,    0.89,    0.0, -999.0
00:21:27,  969.0,   20.9,   97.8,    0.20,    0.93,    0.0, -999.0
00:21:32,  969.0,   20.9,   97.8,    0.28,    0.78,    0.0, -999.0
00:21:37,  969.0,   20.9,   97.8,    0.37,    0.49,    0.0, -999.0
00:21:42,  969.0,   20.9,   97.8,    0.15,    0.44,    0.0, -999.0
00:21:47,  969.0,   20.9,   97.7,   -0.11,    0.34,    0.0, -999.0
00:21:52,  969.0,   20.9,   97.8,   -0.32,    0.31,    0.0, -999.0
00:21:57,  969.0,   20.9,   97.8,   -0.31,    0.42,    0.0, -999.0
00:22:02,  969.0,   20.9,   97.9,   -0.27,    0.27,    0.0, -999.0
00:22:07,  969.0,   20.9,   97.8,   -0.18,    0.18,    0.0, -999.0
00:22:12,  969.0,   20.9,   97.8,   -0.04,    0.04,    0.0, -999.0
00:22:17,  969.0,   20.9,   97.8,    0.00,    0.00,    0.0, -999.0
00:22:22,  969.0,   20.9,   97.8,    0.00,    0.00,    0.0, -999.0
00:22:27,  969.0,   20.8,   97.8,    0.00,    0.00,    0.0, -999.0
00:22:32,  969.0,   20.9,   97.8,   -0.08,    0.06,    0.0, -999.0
00:22:37,  969.0,   20.9,   97.7,   -0.03,    0.02,    0.0, -999.0
00:22:42,  969.0,   20.9,   97.9,    0.00,    0.00,    0.0, -999.0
00:22:47,  969.0,   20.9,   97.8,   -0.05,    0.08,    0.0, -999.0
00:22:52,  969.0,   20.9,   97.9,    0.34,    0.47,    0.0, -999.0
00:22:57,  969.0,   20.9,   97.8,    0.47,    0.56,    0.0, -999.0
00:23:02,  969.0,   20.9,   97.8,    0.57,    0.63,    0.0, -999.0
00:23:07,  969.0,   20.9,   97.9,    0.54,    0.60,    0.0, -999.0
00:23:12,  969.0,   20.9,   97.8,    0.53,    0.79,    0.0, -999.0
00:23:17,  969.0,   20.9,   97.8,    0.53,    0.88,    0.0, -999.0
00:23:22,  969.0,   20.9,   97.8,    0.65,    0.84,    0.0, -999.0
00:23:27,  969.0,   20.9,   97.8,    0.71,    0.91,    0.0, -999.0
00:23:32,  969.0,   20.9,   97.8,    0.80,    0.65,    0.0, -999.0
00:23:37,  969.0,   20.9,   97.9,    0.64,    0.46,    0.0, -999.0
00:23:42,  969.0,   20.9,   97.9,    0.54,    0.21,    0.0, -999.0
00:23:47,  968.9,   20.9,   97.9,    0.43,    0.15,    0.0, -999.0
00:23:52,  969.0,   20.9,   97.9,    0.43,    0.16,    0.0, -999.0
00:23:57,  969.0,   20.9,   97.9,    0.52,    0.47,    0.0, -999.0
00:24:02,  969.0,   20.9,   97.8,    0.53,    0.55,    0.0, -999.0
00:24:07,  968.9,   20.9,   97.9,    0.50,    0.49,    0.0, -999.0
00:24:12,  969.0,   20.9,   97.9,    0.54,    0.40,    0.0, -999.0
00:24:17,  969.0,   20.9,   97.9,    0.55,    0.37,    0.0, -999.0
00:24:22,  969.0,   20.9,   97.8,    0.51,    0.32,    0.0, -999.0
00:24:27,  969.0,   20.9,   97.8,    0.54,    0.34,    0.0, -999.0
00:24:32,  969.0,   20.9,   97.8,    0.55,    0.31,    0.0, -999.0
00:24:37,  969.0,   20.9,   97.8,    0.65,    0.24,    0.0, -999.0
00:24:42,  969.0,   20.9,   97.8,    0.45,    0.26,    0.0, -999.0
00:24:47,  969.0,   20.9,   97.8,    0.35,    0.20,    0.0, -999.0
00:24:52,  969.0,   20.9,   97.9,    0.35,    0.20,    0.0, -999.0
00:24:57,  969.0,   20.9,   97.8,    0.35,    0.21,    0.0, -999.0
00:25:02,  969.0,   20.9,   97.8,    0.28,    0.16,    0.0, -999.0
00:25:07,  969.0,   20.9,   97.8,    0.42,    0.26,    0.0, -999.0
00:25:12,  969.0,   20.9,   97.9,    0.51,    0.30,    0.0, -999.0
00:25:17,  969.0,   20.9,   97.8,    0.55,    0.37,    0.0, -999.0
00:25:22,  969.0,   20.9,   97.9,    0.43,    0.45,    0.0, -999.0
00:25:27,  969.0,   20.9,   97.9,    0.42,    0.43,    0.0, -999.0
00:25:32,  969.0,   20.9,   97.9,    0.44,    0.39,    0.0, -999.0
00:25:37,  969.0,   20.9,   97.9,    0.52,    0.39,    0.0, -999.0
00:25:42,  969.0,   20.9,   97.9,    0.44,    0.37,    0.0, -999.0
00:25:47,  969.0,   20.9,   97.9,    0.45,    0.39,    0.0, -999.0
00:25:52,  969.0,   20.9,   97.9,    0.45,    0.39,    0.0, -999.0
00:25:57,  969.0,   20.9,   98.0,    0.38,    0.31,    0.0, -999.0
00:26:02,  969.0,   20.9,   97.8,    0.33,    0.26,    0.0, -999.0
00:26:07,  969.0,   20.9,   97.9,    0.25,    0.36,    0.0, -999.0
00:26:12,  969.0,   20.9,   97.9,    0.23,    0.40,    0.0, -999.0
00:26:17,  969.0,   20.9,   97.9,    0.31,    0.31,    0.0, -999.0
00:26:22,  969.0,   20.9,   97.9,    0.32,    0.25,    0.0, -999.0
00:26:27,  969.0,   20.9,   98.0,    0.28,    0.22,    0.0, -999.0
00:26:32,  968.9,   20.9,   97.9,    0.26,    0.20,    0.0, -999.0
00:26:37,  969.0,   20.9,   98.0,    0.33,    0.26,    0.0, -999.0
00:26:42,  969.0,   20.9,   98.0,    0.29,    0.26,    0.0, -999.0
00:26:47,  969.0,   20.9,   98.0,    0.20,    0.36,    0.0, -999.0
00:26:52,  969.0,   21.0,   98.0,    0.18,    0.34,    0.0, -999.0
00:26:57,  969.0,   21.0,   98.0,    0.23,    0.39,    0.0, -999.0
00:27:02,  969.0,   21.0,   98.0,    0.18,    0.52,    0.0, -999.0
00:27:07,  969.0,   21.0,   98.1,    0.13,    0.40,    0.0, -999.0
00:27:12,  969.0,   21.0,   98.0,    0.11,    0.30,    0.0, -999.0
00:27:17,  969.0,   21.0,   98.1,    0.09,    0.24,    0.0, -999.0
00:27:22,  969.0,   21.0,   98.1,    0.08,    0.21,    0.0, -999.0
00:27:27,  969.0,   21.0,   98.0,    0.14,    0.40,    0.0, -999.0
00:27:32,  969.0,   21.0,   98.1,    0.18,    0.50,    0.0, -999.0
00:27:37,  969.0,   21.0,   98.1,    0.13,    0.38,    0.0, -999.0
00:27:42,  969.0,   21.0,   98.1,    0.12,    0.32,    0.0, -999.0
00:27:47,  969.0,   21.0,   98.0,    0.10,    0.27,    0.0, -999.0
00:27:52,  969.0,   21.0,   98.1,    0.10,    0.27,    0.0, -999.0
00:27:57,  969.0,   21.0,   98.1,    0.20,    0.23,    0.0, -999.0
00:28:02,  969.0,   21.0,   98.2,    0.33,    0.26,    0.0, -999.0
00:28:07,  969.0,   21.0,   98.0,    0.31,    0.34,    0.0, -999.0
00:28:12,  969.0,   21.0,   98.1,    0.25,    0.43,    0.0, -999.0
00:28:17,  969.0,   21.0,   98.1,    0.25,    0.43,    0.0, -999.0
00:28:22,  969.0,   21.0,   98.1,    0.22,    0.39,    0.0, -999.0
00:28:27,  969.0,   21.0,   98.0,    0.20,    0.30,    0.0, -999.0
00:28:32,  968.9,   21.0,   98.1,    0.03,    0.05,    0.0, -999.0
00:28:37,  969.0,   21.0,   98.1,    0.00,    0.00,    0.0, -999.0
00:28:42,  969.0,   21.0,   98.0,    0.00,    0.01,    0.0, -999.0
00:28:47,  969.0,   21.0,   98.0,    0.00,    0.00,    0.0, -999.0
00:28:52,  969.0,   21.0,   98.0,   -0.00,    0.00,    0.0, -999.0
00:28:57,  969.0,   21.0,   98.0,    0.03,    0.04,    0.0, -999.0
00:29:02,  969.0,   21.0,   98.0,   -0.00,    0.01,    0.0, -999.0
00:29:07,  969.0,   21.0,   98.1,    0.00,    0.00,    0.0, -999.0
00:29:12,  969.0,   21.0,   98.1,    0.00,    0.00,    0.0, -999.0
00:29:17,  969.0,   21.0,   98.0,    0.00,    0.00,    0.0, -999.0
00:29:22,  969.0,   21.0,   98.0,    0.00,    0.00,    0.0, -999.0
00:29:27,  969.0,   21.0,   98.0,    0.00,    0.00,    0.0, -999.0
00:29:32,  969.0,   21.0,   98.1,    0.00,    0.00,    0.0, -999.0
00:29:37,  969.0,   21.0,   98.0,   -0.00,    0.00,    0.0, -999.0
00:29:42,  969.0,   21.0,   98.0,    0.00,    0.00,    0.0, -999.0