2006/01/24, +9, 136.10,  34.85, 385
00:00:00,  978.2,   -2.6,   85.7,    3.45,    0.36,    0.0, -999.0
00:00:05,  978.2,   -2.6,   86.5,    2.98,    0.53,    0.0, -999.0
00:00:10,  978.2,   -2.6,   86.5,    3.42,   -0.79,    0.0, -999.0
00:00:15,  978.2,   -2.6,   86.5,    3.00,   -0.92,    0.0, -999.0
00:00:20,  978.2,   -2.6,   86.0,    1.93,   -2.86,    0.0, -999.0
00:00:25,  978.2,   -2.6,   86.0,    2.19,    0.00,    0.0, -999.0
00:00:30,  978.2,   -2.6,   85.8,    3.87,    0.27,    0.0, -999.0
00:00:35,  978.2,   -2.6,   85.9,    2.93,   -0.84,    0.0, -999.0
00:00:40,  978.2,   -2.6,   85.2,    3.83,    0.13,    0.0, -999.0
00:00:45,  978.2,   -2.6,   86.4,    3.12,   -1.73,    0.0, -999.0
00:00:50,  978.2,   -2.6,   85.3,    2.22,   -1.08,    0.0, -999.0
00:00:55,  978.3,   -2.7,   85.9,    2.06,    0.04,    0.0, -999.0
00:01:00,  978.3,   -2.7,   85.8,    1.85,    0.98,    0.0, -999.0
00:01:05,  978.2,   -2.7,   86.3,    3.59,    0.38,    0.0, -999.0
00:01:10,  978.2,   -2.7,   86.2,    4.12,    0.00,    0.0, -999.0
00:01:15,  978.2,   -2.7,   85.4,    4.00,    0.56,    0.0, -999.0
00:01:20,  978.2,   -2.7,   85.4,    3.29,   -0.23,    0.0, -999.0
00:01:25,  978.2,   -2.7,   85.5,    2.01,   -0.50,    0.0, -999.0
00:01:30,  978.2,   -2.7,   86.2,    2.03,    0.95,    0.0, -999.0
00:01:35,  978.1,   -2.7,   85.8,    3.02,   -0.11,    0.0, -999.0
00:01:40,  978.2,   -2.7,   85.7,    3.57,   -0.96,    0.0, -999.0
00:01:45,  978.2,   -2.7,   85.9,    2.14,   -0.22,    0.0, -999.0
00:01:50,  978.2,   -2.7,   85.9,    2.17,    0.23,    0.0, -999.0
00:01:55,  978.2,   -2.7,   85.4,    4.38,    0.00,    0.0, -999.0
00:02:00,  978.2,   -2.7,   85.9,    3.63,   -0.64,    0.0, -999.0
00:02:05,  978.2,   -2.7,   85.4,    1.41,    1.10,    0.0, -999.0
00:02:10,  978.2,   -2.7,   86.0,    0.90,   -0.19,    0.0, -999.0
00:02:15,  978.2,   -2.7,   84.8,    0.87,    0.41,    0.0, -999.0
00:02:20,  978.2,   -2.7,   85.7,    0.54,    0.58,    0.0, -999.0
00:02:25,  978.2,   -2.7,   86.1,    0.17,    0.74,    0.0, -999.0
00:02:30,  978.2,   -2.7,   86.1,   -0.01,    0.26,    0.0, -999.0
00:02:35,  978.2,   -2.7,   85.5,    1.81,    0.32,    0.0, -999.0
00:02:40,  978.2,   -2.7,   86.1,    1.13,   -0.37,    0.0, -999.0
00:02:45,  978.2,   -2.7,   85.5,    1.03,   -1.32,    0.0, -999.0
00:02:50,  978.2,   -2.7,   85.6,    1.65,   -1.38,    0.0, -999.0
00:02:55,  978.2,   -2.7,   87.0,    1.84,   -0.43,    0.0, -999.0
00:03:00,  978.2,   -2.7,   85.8,    1.65,    0.47,    0.0, -999.0
00:03:05,  978.2,   -2.7,   85.8,    2.11,    0.30,    0.0, -999.0
00:03:10,  978.2,   -2.7,   85.8,    1.54,    0.00,    0.0, -999.0
00:03:15,  978.2,   -2.7,   86.4,    1.19,    0.00,    0.0, -999.0
00:03:20,  978.2,   -2.7,   85.7,    1.03,    0.28,    0.0, -999.0
00:03:25,  978.2,   -2.7,   86.4,    1.25,   -0.15,    0.0, -999.0
00:03:30,  978.2,   -2.7,   86.8,    1.24,   -0.13,    0.0, -999.0
00:03:35,  978.2,   -2.7,   86.0,    1.12,    0.26,    0.0, -999.0
00:03:40,  978.3,   -2.7,   85.3,    1.09,    0.82,    0.0, -999.0
00:03:45,  978.2,   -2.7,   85.6,    0.94,    0.50,    0.0, -999.0
00:03:50,  978.2,   -2.7,   85.3,    1.23,   -0.42,    0.0, -999.0
00:03:55,  978.2,   -2.7,   85.4,    2.67,   -0.71,    0.0, -999.0
00:04:00,  978.2,   -2.7,   85.7,    2.61,    1.76,    0.0, -999.0
00:04:05,  978.2,   -2.7,   85.9,    2.13,   -0.11,    0.0, -999.0
00:04:10,  978.2,   -2.7,   85.8,    2.30,    1.38,    0.0, -999.0
00:04:15,  978.2,   -2.7,   86.1,    2.60,    0.70,    0.0, -999.0
00:04:20,  978.2,   -2.7,   86.8,    3.07,    0.11,    0.0, -999.0
00:04:25,  978.2,   -2.7,   85.4,    1.74,   -0.12,    0.0, -999.0
00:04:30,  978.2,   -2.7,   85.7,    1.72,    0.03,    0.0, -999.0
00:04:35,  978.2,   -2.7,   84.7,    2.77,    0.00,    0.0, -999.0
00:04:40,  978.2,   -2.7,   86.2,    2.85,   -1.09,    0.0, -999.0
00:04:45,  978.3,   -2.7,   86.3,    2.21,   -1.60,    0.0, -999.0
00:04:50,  978.2,   -2.7,   85.7,    3.00,   -0.37,    0.0, -999.0
00:04:55,  978.2,   -2.7,   85.1,    2.96,   -0.31,    0.0, -999.0
00:05:00,  978.2,   -2.7,   86.2,    2.15,   -0.50,    0.0, -999.0
00:05:05,  978.2,   -2.7,   85.7,    2.12,   -0.26,    0.0, -999.0
00:05:10,  978.2,   -2.8,   85.8,    2.32,   -0.94,    0.0, -999.0
00:05:15,  978.2,   -2.8,   87.0,    1.26,   -1.73,    0.0, -999.0
00:05:20,  978.3,   -2.8,   86.3,    2.34,   -2.34,    0.0, -999.0
00:05:25,  978.3,   -2.8,   86.3,    1.55,   -2.30,    0.0, -999.0
00:05:30,  978.3,   -2.8,   86.1,    1.43,   -1.84,    0.0, -999.0
00:05:35,  978.2,   -2.8,   85.9,    1.10,   -1.03,    0.0, -999.0
00:05:40,  978.3,   -2.8,   85.8,    1.01,   -0.76,    0.0, -999.0
00:05:45,  978.3,   -2.8,   86.9,    2.18,    0.19,    0.0, -999.0
00:05:50,  978.3,   -2.8,   86.1,    2.70,   -0.24,    0.0, -999.0
00:05:55,  978.2,   -2.8,   85.8,    2.51,   -1.57,    0.0, -999.0
00:06:00,  978.2,   -2.8,   85.4,    1.80,   -0.42,    0.0, -999.0
00:06:05,  978.3,   -2.8,   86.2,    2.04,   -0.91,    0.0, -999.0
00:06:10,  978.2,   -2.8,   85.7,    2.16,   -0.08,    0.0, -999.0
00:06:15,  978.2,   -2.8,   85.5,    1.95,   -0.20,    0.0, -999.0
00:06:20,  978.2,   -2.8,   85.5,    2.47,   -0.53,    0.0, -999.0
00:06:25,  978.2,   -2.8,   85.9,    3.01,   -0.98,    0.0, -999.0
00:06:30,  978.2,   -2.8,   85.7,    2.17,   -0.34,    0.0, -999.0
00:06:35,  978.3,   -2.7,   86.2,    1.44,   -0.44,    0.0, -999.0
00:06:40,  978.2,   -2.7,   86.5,    1.49,    0.34,    0.0, -999.0
00:06:45,  978.2,   -2.7,   85.0,    2.61,    1.11,    0.0, -999.0
00:06:50,  978.3,   -2.7,   85.4,    2.70,    0.52,    0.0, -999.0
00:06:55,  978.2,   -2.7,   85.2,    2.98,   -0.16,    0.0, -999.0
00:07:00,  978.2,   -2.7,   86.2,    2.92,    0.05,    0.0, -999.0
00:07:05,  978.3,   -2.7,   86.0,    2.28,    0.87,    0.0, -999.0
00:07:10,  978.2,   -2.7,   85.4,    3.08,   -0.11,    0.0, -999.0
00:07:15,  978.2,   -2.7,   85.7,    3.18,   -0.33,    0.0, -999.0
00:07:20,  978.3,   -2.7,   86.3,    3.03,   -0.59,    0.0, -999.0
00:07:25,  978.3,   -2.7,   85.4,    4.06,   -1.16,    0.0, -999.0
00:07:30,  978.2,   -2.7,   85.6,    4.92,   -1.79,    0.0, -999.0
00:07:35,  978.3,   -2.7,   86.4,    3.71,   -1.28,    0.0, -999.0
00:07:40,  978.2,   -2.7,   85.7,    1.96,   -0.49,    0.0, -999.0
00:07:45,  978.3,   -2.7,   86.2,    2.04,   -2.91,    0.0, -999.0
00:07:50,  978.3,   -2.7,   85.8,    2.28,   -2.28,    0.0, -999.0
00:07:55,  978.2,   -2.7,   85.9,    2.12,   -1.59,    0.0, -999.0
00:08:00,  978.3,   -2.7,   85.7,    1.76,   -1.06,    0.0, -999.0
00:08:05,  978.3,   -2.7,   86.6,    1.01,   -0.68,    0.0, -999.0
00:08:10,  978.2,   -2.7,   85.7,    1.14,    0.10,    0.0, -999.0
00:08:15,  978.3,   -2.7,   85.7,    0.58,    0.38,    0.0, -999.0
00:08:20,  978.3,   -2.7,   85.2,    0.37,    0.30,    0.0, -999.0
00:08:25,  978.2,   -2.7,   85.7,    0.19,   -0.22,    0.0, -999.0
00:08:30,  978.3,   -2.7,   86.0,    0.43,   -0.16,    0.0, -999.0
00:08:35,  978.3,   -2.7,   86.6,    0.46,   -0.11,    0.0, -999.0
00:08:40,  978.2,   -2.7,   85.1,    1.26,   -0.18,    0.0, -999.0
00:08:45,  978.3,   -2.7,   86.2,    1.80,   -0.19,    0.0, -999.0
00:08:50,  978.3,   -2.7,   85.8,    2.68,    0.33,    0.0, -999.0
00:08:55,  978.3,   -2.7,   85.5,    2.99,    0.64,    0.0, -999.0
00:09:00,  978.3,   -2.7,   86.2,    4.48,    0.08,    0.0, -999.0
00:09:05,  978.3,   -2.7,   85.5,    3.29,    0.06,    0.0, -999.0
00:09:10,  978.3,   -2.7,   86.0,    3.24,   -0.11,    0.0, -999.0
00:09:15,  978.3,   -2.7,   85.8,    1.68,   -1.01,    0.0, -999.0
00:09:20,  978.3,   -2.7,   86.1,    1.63,    0.03,    0.0, -999.0
00:09:25,  978.3,   -2.7,   85.9,    1.25,   -0.29,    0.0, -999.0
00:09:30,  978.3,   -2.7,   85.7,    1.32,   -0.48,    0.0, -999.0
00:09:35,  978.3,   -2.7,   85.5,    1.23,    0.04,    0.0, -999.0
00:09:40,  978.3,   -2.7,   85.0,    2.37,   -0.25,    0.0, -999.0
00:09:45,  978.2,   -2.7,   85.7,    2.39,   -0.17,    0.0, -999.0
00:09:50,  978.3,   -2.7,   85.7,    2.70,   -0.24,    0.0, -999.0
00:09:55,  978.2,   -2.7,   86.0,    2.12,    0.19,    0.0, -999.0
00:10:00,  978.3,   -2.7,   85.1,    2.40,    0.60,    0.0, -999.0
00:10:05,  978.3,   -2.7,   85.5,    2.08,    1.30,    0.0, -999.0
00:10:10,  978.3,   -2.7,   85.9,    2.01,    0.43,    0.0, -999.0
00:10:15,  978.3,   -2.7,   86.0,    2.37,   -0.82,    0.0, -999.0
00:10:20,  978.3,   -2.7,   85.5,    3.54,    1.36,    0.0, -999.0
00:10:25,  978.3,   -2.7,   85.6,    1.32,    2.38,    0.0, -999.0
00:10:30,  978.3,   -2.7,   86.4,    2.04,   -0.74,    0.0, -999.0
00:10:35,  978.3,   -2.7,   86.3,    2.78,   -1.12,    0.0, -999.0
00:10:40,  978.3,   -2.7,   85.6,    2.61,   -0.95,    0.0, -999.0
00:10:45,  978.2,   -2.7,   85.8,    2.02,    0.04,    0.0, -999.0
00:10:50,  978.3,   -2.7,   86.1,    3.11,    1.01,    0.0, -999.0
00:10:55,  978.2,   -2.7,   85.6,    2.07,    0.80,    0.0, -999.0
00:11:00,  978.3,   -2.7,   85.1,    1.76,   -0.44,    0.0, -999.0
00:11:05,  978.2,   -2.7,   85.5,    2.09,   -0.11,    0.0, -999.0
00:11:10,  978.3,   -2.7,   85.5,    1.75,    0.21,    0.0, -999.0
00:11:15,  978.3,   -2.7,   85.3,    3.36,    0.84,    0.0, -999.0
00:11:20,  978.2,   -2.7,   86.3,    2.64,    1.40,    0.0, -999.0
00:11:25,  978.3,   -2.7,   84.8,    2.94,   -0.52,    0.0, -999.0
00:11:30,  978.2,   -2.7,   86.5,    4.16,    0.51,    0.0, -999.0
00:11:35,  978.3,   -2.7,   85.3,    2.56,   -0.98,    0.0, -999.0
00:11:40,  978.3,   -2.7,   85.7,    3.21,    0.28,    0.0, -999.0
00:11:45,  978.3,   -2.7,   85.8,    4.24,   -0.15,    0.0, -999.0
00:11:50,  978.2,   -2.7,   85.4,    4.01,   -1.38,    0.0, -999.0
00:11:55,  978.3,   -2.7,   84.8,    4.79,   -0.08,    0.0, -999.0
00:12:00,  978.2,   -2.7,   86.1,    2.72,    1.33,    0.0, -999.0
00:12:05,  978.2,   -2.6,   85.2,    2.34,   -0.54,    0.0, -999.0
00:12:10,  978.3,   -2.6,   85.7,    1.37,   -0.58,    0.0, -999.0
00:12:15,  978.2,   -2.6,   85.7,    1.72,    0.46,    0.0, -999.0
00:12:20,  978.2,   -2.6,   85.8,    2.98,   -0.85,    0.0, -999.0
00:12:25,  978.2,   -2.6,   85.1,    2.23,   -0.04,    0.0, -999.0
00:12:30,  978.2,   -2.6,   85.1,    1.26,    0.11,    0.0, -999.0
00:12:35,  978.3,   -2.6,   85.6,    1.62,   -0.14,    0.0, -999.0
00:12:40,  978.3,   -2.6,   85.1,    1.83,    0.03,    0.0, -999.0
00:12:45,  978.2,   -2.6,   86.0,    2.31,   -0.28,    0.0, -999.0
00:12:50,  978.2,   -2.6,   86.2,    2.11,   -1.08,    0.0, -999.0
00:12:55,  978.2,   -2.6,   86.2,    2.71,   -0.78,    0.0, -999.0
00:13:00,  978.2,   -2.6,   85.2,    2.17,   -0.08,    0.0, -999.0
00:13:05,  978.2,   -2.6,   85.7,    2.21,    0.04,    0.0, -999.0
00:13:10,  978.2,   -2.6,   85.7,    1.87,    0.57,    0.0, -999.0
00:13:15,  978.2,   -2.6,   85.4,    1.87,    0.61,    0.0, -999.0
00:13:20,  978.2,   -2.5,   85.3,    2.70,   -0.24,    0.0, -999.0
00:13:25,  978.2,   -2.6,   84.7,    2.58,   -0.60,    0.0, -999.0
00:13:30,  978.2,   -2.6,   84.9,    2.68,    0.00,    0.0, -999.0
00:13:35,  978.2,   -2.6,   85.0,    2.97,    0.00,    0.0, -999.0
00:13:40,  978.2,   -2.6,   85.8,    3.00,    0.80,    0.0, -999.0
00:13:45,  978.2,   -2.6,   85.5,    3.90,    0.07,    0.0, -999.0
00:13:50,  978.2,   -2.6,   84.5,    4.11,    1.03,    0.0, -999.0
00:13:55,  978.2,   -2.6,   85.9,    4.12,    1.42,    0.0, -999.0
00:14:00,  978.2,   -2.6,   85.4,    2.72,    0.05,    0.0, -999.0
00:14:05,  978.2,   -2.6,   85.0,    2.12,   -0.61,    0.0, -999.0
00:14:10,  978.2,   -2.6,   85.6,    1.36,    0.22,    0.0, -999.0
00:14:15,  978.2,   -2.6,   84.4,    1.16,   -0.14,    0.0, -999.0
00:14:20,  978.2,   -2.6,   85.7,    0.74,   -0.16,    0.0, -999.0
00:14:25,  978.2,   -2.6,   84.5,    2.88,    0.20,    0.0, -999.0
00:14:30,  978.2,   -2.6,   84.9,    2.45,   -0.84,    0.0, -999.0
00:14:35,  978.2,   -2.6,   85.5,    1.60,   -0.71,    0.0, -999.0
00:14:40,  978.2,   -2.6,   85.7,    1.33,   -0.41,    0.0, -999.0
00:14:45,  978.2,   -2.6,   84.9,    1.50,    0.40,    0.0, -999.0
00:14:50,  978.1,   -2.6,   84.2,    0.79,   -0.13,    0.0, -999.0
00:14:55,  978.2,   -2.6,   85.2,    0.82,   -0.19,    0.0, -999.0
00:15:00,  978.2,   -2.6,   84.6,    2.47,   -0.17,    0.0, -999.0
00:15:05,  978.2,   -2.6,   85.8,    2.04,   -0.18,    0.0, -999.0
00:15:10,  978.2,   -2.6,   84.0,    1.38,    0.67,    0.0, -999.0
00:15:15,  978.3,   -2.6,   85.2,    1.48,   -0.51,    0.0, -999.0
00:15:20,  978.2,   -2.6,   84.9,    0.81,    0.84,    0.0, -999.0
00:15:25,  978.2,   -2.6,   85.0,    1.42,   -0.33,    0.0, -999.0
00:15:30,  978.2,   -2.6,   85.1,    2.57,   -0.22,    0.0, -999.0
00:15:35,  978.2,   -2.6,   85.0,    2.02,   -0.07,    0.0, -999.0
00:15:40,  978.3,   -2.6,   85.3,    2.10,   -0.45,    0.0, -999.0
00:15:45,  978.2,   -2.6,   85.5,    1.55,   -0.19,    0.0, -999.0
00:15:50,  978.2,   -2.6,   84.4,    1.57,   -0.19,    0.0, -999.0
00:15:55,  978.2,   -2.6,   84.7,    1.38,   -0.50,    0.0, -999.0
00:16:00,  978.2,   -2.6,   85.5,    1.51,    0.00,    0.0, -999.0
00:16:05,  978.2,   -2.6,   84.8,    1.30,    0.11,    0.0, -999.0
00:16:10,  978.2,   -2.6,   84.3,    0.77,   -0.04,    0.0, -999.0
00:16:15,  978.2,   -2.6,   84.3,    0.54,    0.14,    0.0, -999.0
00:16:20,  978.2,   -2.6,   84.9,    1.60,    0.17,    0.0, -999.0
00:16:25,  978.2,   -2.6,   84.7,    0.99,    0.09,    0.0, -999.0
00:16:30,  978.2,   -2.6,   85.3,    1.45,    0.39,    0.0, -999.0
00:16:35,  978.2,   -2.6,   84.5,    1.91,    0.13,    0.0, -999.0
00:16:40,  978.2,   -2.6,   85.2,    1.94,   -0.67,    0.0, -999.0
00:16:45,  978.2,   -2.6,   83.9,    1.90,    0.27,    0.0, -999.0
00:16:50,  978.2,   -2.6,   85.0,    2.23,   -1.09,    0.0, -999.0
00:16:55,  978.2,   -2.6,   85.0,    0.92,   -1.17,    0.0, -999.0
00:17:00,  978.2,   -2.6,   84.7,    1.53,   -0.85,    0.0, -999.0
00:17:05,  978.1,   -2.6,   84.5,    1.65,   -0.51,    0.0, -999.0
00:17:10,  978.2,   -2.6,   84.2,   -0.00,   -1.56,    0.0, -999.0
00:17:15,  978.2,   -2.6,   84.5,    1.18,   -0.68,    0.0, -999.0
00:17:20,  978.2,   -2.6,   84.6,    1.30,   -0.05,    0.0, -999.0
00:17:25,  978.2,   -2.6,   85.0,    1.23,   -0.02,    0.0, -999.0
00:17:30,  978.2,   -2.6,   84.6,    2.12,    0.07,    0.0, -999.0
00:17:35,  978.2,   -2.6,   84.4,    2.02,    0.66,    0.0, -999.0
00:17:40,  978.3,   -2.6,   84.9,    1.97,   -0.68,    0.0, -999.0
00:17:45,  978.2,   -2.5,   84.6,    3.28,   -0.34,    0.0, -999.0
00:17:50,  978.2,   -2.5,   84.3,    3.22,   -1.30,    0.0, -999.0
00:17:55,  978.2,   -2.5,   85.1,    3.56,    0.00,    0.0, -999.0
00:18:00,  978.2,   -2.5,   84.3,    4.19,   -0.66,    0.0, -999.0
00:18:05,  978.2,   -2.5,   84.4,    3.13,    1.59,    0.0, -999.0
00:18:10,  978.2,   -2.5,   84.4,    3.07,    0.60,    0.0, -999.0
00:18:15,  978.2,   -2.5,   85.0,    3.01,    0.26,    0.0, -999.0
00:18:20,  978.2,   -2.5,   85.0,    2.60,    0.14,    0.0, -999.0
00:18:25,  978.2,   -2.5,   84.7,    1.84,    0.26,    0.0, -999.0
00:18:30,  978.2,   -2.6,   85.1,    1.07,    0.04,    0.0, -999.0
00:18:35,  978.2,   -2.6,   84.4,    1.19,   -0.60,    0.0, -999.0
00:18:40,  978.2,   -2.6,   84.7,    0.40,   -0.33,    0.0, -999.0
00:18:45,  978.3,   -2.6,   84.3,    1.00,   -0.72,    0.0, -999.0
00:18:50,  978.3,   -2.6,   85.2,    1.31,   -0.79,    0.0, -999.0
00:18:55,  978.2,   -2.6,   84.2,    1.80,    0.16,    0.0, -999.0
00:19:00,  978.2,   -2.6,   84.5,    0.87,    0.97,    0.0, -999.0
00:19:05,  978.2,   -2.6,   84.4,    0.66,   -0.25,    0.0, -999.0
00:19:10,  978.3,   -2.6,   84.5,    1.50,   -0.08,    0.0, -999.0
00:19:15,  978.2,   -2.6,   84.3,    2.04,    0.40,    0.0, -999.0
00:19:20,  978.3,   -2.6,   84.9,    2.59,    0.14,    0.0, -999.0
00:19:25,  978.2,   -2.6,   83.4,    3.48,   -0.80,    0.0, -999.0
00:19:30,  978.2,   -2.7,   84.5,    4.10,   -0.72,    0.0, -999.0
00:19:35,  978.2,   -2.7,   84.2,    4.93,   -2.62,    0.0, -999.0
00:19:40,  978.2,   -2.7,   84.4,    5.03,   -0.71,    0.0, -999.0
00:19:45,  978.2,   -2.7,   84.5,    4.21,    0.07,    0.0, -999.0
00:19:50,  978.2,   -2.7,   84.3,    3.45,   -1.26,    0.0, -999.0
00:19:55,  978.3,   -2.7,   84.3,    3.69,   -0.06,    0.0, -999.0
00:20:00,  978.2,   -2.7,   84.2,    2.76,    1.53,    0.0, -999.0
00:20:05,  978.2,   -2.7,   84.8,    1.82,    0.81,    0.0, -999.0
00:20:10,  978.2,   -2.7,   84.0,    2.40,    0.97,    0.0, -999.0
00:20:15,  978.2,   -2.7,   85.6,    4.50,    0.47,    0.0, -999.0
00:20:20,  978.2,   -2.7,   84.3,    4.11,    1.91,    0.0, -999.0
00:20:25,  978.2,   -2.7,   83.9,    4.03,    0.35,    0.0, -999.0
00:20:30,  978.2,   -2.7,   83.5,    3.21,    1.23,    0.0, -999.0
00:20:35,  978.2,   -2.7,   84.8,    4.14,    1.03,    0.0, -999.0
00:20:40,  978.2,   -2.7,   85.2,    3.29,    1.60,    0.0, -999.0
00:20:45,  978.2,   -2.7,   84.8,    3.69,    1.72,    0.0, -999.0
00:20:50,  978.2,   -2.7,   84.6,    4.09,    1.09,    0.0, -999.0
00:20:55,  978.2,   -2.7,   83.7,    3.10,    0.49,    0.0, -999.0
00:21:00,  978.2,   -2.7,   85.0,    3.21,    0.86,    0.0, -999.0
00:21:05,  978.2,   -2.7,   84.5,    2.38,   -0.55,    0.0, -999.0
00:21:10,  978.2,   -2.7,   85.4,    1.67,   -1.17,    0.0, -999.0
00:21:15,  978.2,   -2.7,   83.4,    2.35,   -0.08,    0.0, -999.0
00:21:20,  978.2,   -2.7,   85.4,    3.13,    0.00,    0.0, -999.0
00:21:25,  978.2,   -2.7,   84.1,    3.53,    0.50,    0.0, -999.0
00:21:30,  978.2,   -2.7,   84.8,    3.35,   -1.49,    0.0, -999.0
00:21:35,  978.2,   -2.7,   85.1,    2.32,   -1.45,    0.0, -999.0
00:21:40,  978.2,   -2.7,   84.8,    1.66,   -0.70,    0.0, -999.0
00:21:45,  978.2,   -2.8,   85.1,    1.91,    0.00,    0.0, -999.0
00:21:50,  978.1,   -2.8,   85.5,    1.77,    0.31,    0.0, -999.0
00:21:55,  978.2,   -2.8,   84.1,    0.83,   -0.42,    0.0, -999.0
00:22:00,  978.2,   -2.8,   84.8,    0.76,    0.12,    0.0, -999.0
00:22:05,  978.2,   -2.8,   85.9,    0.43,   -0.07,    0.0, -999.0
00:22:10,  978.2,   -2.8,   84.4,    1.14,    0.53,    0.0, -999.0
00:22:15,  978.3,   -2.8,   85.1,    0.40,    0.69,    0.0, -999.0
00:22:20,  978.2,   -2.7,   85.2,    0.38,    0.44,    0.0, -999.0
00:22:25,  978.3,   -2.7,   84.8,    0.77,   -0.12,    0.0, -999.0
00:22:30,  978.2,   -2.7,   85.0,    2.40,   -0.29,    0.0, -999.0
00:22:35,  978.2,   -2.7,   85.4,    5.07,   -0.53,    0.0, -999.0
00:22:40,  978.2,   -2.7,   84.6,    3.60,    1.10,    0.0, -999.0
00:22:45,  978.2,   -2.8,   84.8,    2.01,   -0.25,    0.0, -999.0
00:22:50,  978.2,   -2.7,   84.2,    2.25,    1.52,    0.0, -999.0
00:22:55,  978.3,   -2.7,   84.8,    2.97,    0.96,    0.0, -999.0
00:23:00,  978.2,   -2.7,   85.4,    1.68,    0.68,    0.0, -999.0
00:23:05,  978.2,   -2.7,   85.7,    1.27,   -0.76,    0.0, -999.0
00:23:10,  978.3,   -2.7,   84.8,    2.22,   -0.99,    0.0, -999.0
00:23:15,  978.2,   -2.7,   85.5,    1.16,   -0.59,    0.0, -999.0
00:23:20,  978.2,   -2.7,   85.6,    0.47,   -1.10,    0.0, -999.0
00:23:25,  978.3,   -2.7,   84.9,    3.40,   -1.24,    0.0, -999.0
00:23:30,  978.3,   -2.7,   85.3,    3.49,   -0.68,    0.0, -999.0
00:23:35,  978.3,   -2.7,   85.1,    3.25,   -0.11,    0.0, -999.0
00:23:40,  978.2,   -2.7,   85.6,    1.92,   -0.48,    0.0, -999.0
00:23:45,  978.2,   -2.7,   84.5,    1.40,   -0.25,    0.0, -999.0
00:23:50,  978.3,   -2.7,   85.5,    1.12,   -0.24,    0.0, -999.0
00:23:55,  978.3,   -2.7,   85.2,    1.74,    0.47,    0.0, -999.0
00:24:00,  978.3,   -2.7,   85.2,    3.01,    0.64,    0.0, -999.0
00:24:05,  978.3,   -2.7,   84.6,    3.31,   -1.27,    0.0, -999.0
00:24:10,  978.3,   -2.7,   85.1,    2.37,   -1.01,    0.0, -999.0
00:24:15,  978.3,   -2.7,   84.3,    3.13,   -2.72,    0.0, -999.0
00:24:20,  978.3,   -2.7,   85.0,    2.29,   -1.49,    0.0, -999.0
00:24:25,  978.2,   -2.7,   85.5,    3.58,   -0.44,    0.0, -999.0
00:24:30,  978.3,   -2.7,   84.8,    2.85,   -1.04,    0.0, -999.0
00:24:35,  978.2,   -2.6,   85.8,    1.73,   -0.37,    0.0, -999.0
00:24:40,  978.2,   -2.7,   84.1,    2.87,   -0.35,    0.0, -999.0
00:24:45,  978.3,   -2.6,   85.5,    3.07,    0.32,    0.0, -999.0
00:24:50,  978.3,   -2.6,   84.9,    2.35,   -0.81,    0.0, -999.0
00:24:55,  978.3,   -2.6,   85.9,    1.94,   -1.41,    0.0, -999.0
00:25:00,  978.2,   -2.7,   85.5,    1.85,    0.50,    0.0, -999.0
00:25:05,  978.2,   -2.7,   85.6,    2.23,   -0.73,    0.0, -999.0
00:25:10,  978.2,   -2.7,   84.6,    3.89,   -0.41,    0.0, -999.0
00:25:15,  978.3,   -2.7,   85.1,    1.86,   -0.75,    0.0, -999.0
00:25:20,  978.3,   -2.7,   84.4,    1.63,   -1.10,    0.0, -999.0
00:25:25,  978.2,   -2.7,   85.3,    0.69,   -0.48,    0.0, -999.0
00:25:30,  978.3,   -2.7,   84.2,    0.34,    0.05,    0.0, -999.0
00:25:35,  978.3,   -2.7,   85.3,    1.13,    0.43,    0.0, -999.0
00:25:40,  978.2,   -2.7,   84.5,    1.41,    0.75,    0.0, -999.0
00:25:45,  978.2,   -2.7,   84.7,    1.79,    0.69,    0.0, -999.0
00:25:50,  978.2,   -2.7,   85.1,    1.43,    0.02,    0.0, -999.0
00:25:55,  978.3,   -2.7,   84.2,    2.71,    0.05,    0.0, -999.0
00:26:00,  978.2,   -2.7,   84.8,    2.96,   -1.51,    0.0, -999.0
00:26:05,  978.2,   -2.7,   83.9,    1.56,   -1.99,    0.0, -999.0
00:26:10,  978.3,   -2.7,   84.9,    2.02,   -0.74,    0.0, -999.0
00:26:15,  978.2,   -2.7,   85.0,    2.45,   -1.36,    0.0, -999.0
00:26:20,  978.3,   -2.7,   84.1,    2.38,   -1.37,    0.0, -999.0
00:26:25,  978.3,   -2.7,   84.9,    2.31,   -0.66,    0.0, -999.0
00:26:30,  978.3,   -2.7,   84.7,    2.76,   -2.08,    0.0, -999.0
00:26:35,  978.3,   -2.7,   84.1,    4.00,   -1.61,    0.0, -999.0
00:26:40,  978.3,   -2.7,   84.7,    3.90,   -1.74,    0.0, -999.0
00:26:45,  978.3,   -2.7,   85.0,    2.90,   -2.44,    0.0, -999.0
00:26:50,  978.3,   -2.7,   85.1,    2.15,    0.46,    0.0, -999.0
00:26:55,  978.3,   -2.7,   83.7,    0.63,    0.75,    0.0, -999.0
00:27:00,  978.3,   -2.7,   84.4,    0.36,   -0.16,    0.0, -999.0
00:27:05,  978.3,   -2.7,   85.2,    0.34,    0.32,    0.0, -999.0
00:27:10,  978.3,   -2.7,   84.6,    1.07,    0.13,    0.0, -999.0
00:27:15,  978.3,   -2.7,   85.2,    1.34,    0.65,    0.0, -999.0
00:27:20,  978.3,   -2.7,   85.2,    1.81,    0.73,    0.0, -999.0
00:27:25,  978.3,   -2.7,   85.6,    1.61,    0.14,    0.0, -999.0
00:27:30,  978.3,   -2.7,   84.5,    1.20,   -0.26,    0.0, -999.0
00:27:35,  978.3,   -2.7,   84.8,    0.89,    0.20,    0.0, -999.0
00:27:40,  978.3,   -2.7,   85.1,    0.75,   -0.55,    0.0, -999.0
00:27:45,  978.2,   -2.7,   85.1,    0.97,   -0.68,    0.0, -999.0
00:27:50,  978.3,   -2.7,   84.4,    1.62,   -1.05,    0.0, -999.0
00:27:55,  978.3,   -2.7,   84.5,    4.04,   -0.50,    0.0, -999.0
00:28:00,  978.3,   -2.7,   84.7,    5.65,    0.20,    0.0, -999.0
00:28:05,  978.3,   -2.7,   84.5,    4.84,   -1.57,    0.0, -999.0
00:28:10,  978.3,   -2.7,   86.0,    3.56,   -1.30,    0.0, -999.0
00:28:15,  978.3,   -2.7,   84.3,    3.36,   -0.84,    0.0, -999.0
00:28:20,  978.3,   -2.6,   84.8,    4.83,    0.00,    0.0, -999.0
00:28:25,  978.2,   -2.7,   85.2,    3.70,   -0.19,    0.0, -999.0
00:28:30,  978.2,   -2.6,   85.1,    3.66,    0.51,    0.0, -999.0
00:28:35,  978.3,   -2.6,   84.5,    2.86,   -1.65,    0.0, -999.0
00:28:40,  978.3,   -2.6,   85.9,    2.64,   -1.40,    0.0, -999.0
00:28:45,  978.3,   -2.6,   84.5,    3.10,   -1.07,    0.0, -999.0
00:28:50,  978.3,   -2.6,   84.8,    2.23,   -1.94,    0.0, -999.0
00:28:55,  978.2,   -2.6,   84.5,    2.44,    0.00,    0.0, -999.0
00:29:00,  978.3,   -2.6,   84.9,    2.21,   -1.08,    0.0, -999.0
00:29:05,  978.2,   -2.6,   85.3,    5.73,    0.10,    0.0, -999.0
00:29:10,  978.2,   -2.6,   84.3,    4.02,   -2.32,    0.0, -999.0
00:29:15,  978.2,   -2.6,   85.7,    4.69,    1.52,    0.0, -999.0
00:29:20,  978.3,   -2.6,   84.6,    4.66,    1.16,    0.0, -999.0
00:29:25,  978.3,   -2.6,   84.9,    3.91,   -0.14,    0.0, -999.0
00:29:30,  978.3,   -2.6,   84.9,    2.67,   -0.67,    0.0, -999.0
00:29:35,  978.2,   -2.7,   85.3,    2.98,   -0.10,    0.0, -999.0
00:29:40,  978.2,   -2.7,   85.4,    3.48,   -0.87,    0.0, -999.0