                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/02/15 00:00,   19.0,   15.8,   19.4,  999.0,   11.7,   12.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 00:10,   21.5,   14.2,   15.1,  999.0,   10.4,    8.9,    5.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -1.9,  999.0,   -4.6,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,   -1.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 00:20,   22.0,   13.8,   14.1,    7.7,   12.2,    9.3,   -0.2,    1.5,  999.0,  999.0,  999.0,    0.3,   -1.4,   -4.4,  999.0,   -2.2,  999.0,    1.6,  999.0,   -0.9,  999.0,    5.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0
2007/02/15 00:30,   20.5,   11.1,   11.2,    7.4,    9.0,   15.2,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -0.7,  999.0,  999.0,   -0.1,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 00:40,   22.4,   14.5,   17.3,    3.5,   12.6,    7.1,    7.1,   -0.3,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,   -1.0,   -2.2,    4.1,  999.0,    2.4,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 00:50,   21.1,   13.2,   13.5,   15.8,   10.6,    5.2,    3.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,    0.6,    0.7,  999.0,    2.5,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 01:00,   19.7,   10.3,   16.8,    8.4,   13.6,  999.0,   13.7,    1.3,    0.9,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,   -1.4,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 01:10,   20.7,   13.7,   11.6,    1.7,   17.1,   12.4,    5.1,    0.9,    3.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 01:20,   19.3,   17.0,   14.5,   12.3,    6.8,    7.1,    1.3,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 01:30,   23.4,   14.0,   14.1,    6.0,   11.3,    7.3,   -0.2,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 01:40,   23.4,   13.6,   11.1,   16.8,   10.0,    4.5,    3.6,   -0.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 01:50,   22.3,   16.2,   11.1,   17.0,   14.8,    0.4,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,    0.4,   -0.8,  999.0,  999.0,  999.0,   -2.3,   -1.6,  999.0,  999.0,   -1.5
2007/02/15 02:00,   20.4,   10.9,   14.0,    8.3,   12.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,    2.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0
2007/02/15 02:10,   20.8,   15.4,   18.7,   14.2,   14.4,    4.5,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.3,    4.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 02:20,   18.2,   13.0,    8.9,    7.7,    6.2,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    0.1,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -5.0
2007/02/15 02:30,   20.7,   13.5,   15.1,   14.4,    3.1,    8.9,   -0.1,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 02:40,   21.3,   12.5,   10.7,   11.0,  999.0,   11.7,   -1.9,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.0,    0.0,  999.0,   -4.0,  999.0,   -1.0,  999.0,  999.0,  999.0
2007/02/15 02:50,   19.2,   13.0,    9.6,   14.1,    3.0,  999.0,   -3.1,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -4.6,  999.0,  999.0
2007/02/15 03:00,   19.6,   16.2,   15.4,   16.4,    6.3,    6.6,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,    0.7,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0
2007/02/15 03:10,   21.3,   12.8,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0
2007/02/15 03:20,   18.8,   16.5,   17.2,   14.2,  999.0,  999.0,   -2.8,   -1.6,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,   -0.7,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0
2007/02/15 03:30,   18.8,   18.5,   22.7,   15.2,  999.0,    5.9,   -3.8,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 03:40,   19.5,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 03:50,   22.2,   10.3,   17.1,   10.5,  999.0,    0.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 04:00,   20.0,   16.4,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 04:10,   20.7,   21.6,   15.7,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 04:20,   17.3,   17.7,   20.5,   18.7,    4.7,    6.2,    1.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2007/02/15 04:30,   18.4,   20.3,   24.0,   20.1,   10.8,    5.2,    0.6,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 04:40,   18.5,   10.4,   13.3,   12.2,   12.2,    9.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 04:50,   18.7,   11.9,   16.4,   11.4,   11.8,    8.1,   -0.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0
2007/02/15 05:00,   21.3,   12.2,   11.0,   12.6,   13.4,  999.0,   -1.3,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 05:10,   20.9,   11.5,   25.8,   14.8,   11.0,    7.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 05:20,   21.3,   13.6,   12.4,   16.0,  999.0,  999.0,    1.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 05:30,   18.1,   13.1,   11.4,    9.4,    8.8,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 05:40,   20.0,   10.9,  999.0,  999.0,    5.7,   14.1,    2.8,  999.0,  999.0,    0.2,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 05:50,   21.5,   11.3,  999.0,  999.0,  999.0,   14.8,   11.9,    1.1,   -1.8,   -3.2,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 06:00,   25.5,   14.6,  999.0,  999.0,  999.0,   23.1,   18.6,    9.5,  999.0,    3.8,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 06:10,   22.0,  999.0,   26.8,   17.4,   22.6,   19.0,   10.7,    4.2,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 06:20,   20.2,   11.7,  999.0,   20.3,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 06:30,   21.1,   16.3,   15.1,  999.0,   14.8,   10.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 06:40,   20.7,   13.2,   20.5,  999.0,   14.9,    9.9,   10.2,    1.1,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 06:50,   21.5,   16.0,    7.9,  999.0,   13.0,  999.0,    8.8,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 07:00,   21.4,   14.9,  999.0,   14.5,   11.7,    7.1,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 07:10,   20.7,   11.5,    6.5,    6.8,    9.3,   14.6,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 07:20,   22.3,   13.7,    5.2,  999.0,  999.0,    8.4,    4.4,   -1.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 07:30,   22.2,   12.2,    9.8,  999.0,    9.8,   11.3,    2.3,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 07:40,   24.5,   18.6,   12.6,    4.9,  999.0,    6.1,    3.6,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 07:50,   16.9,   12.1,   13.9,    8.7,  999.0,    4.3,   -0.5,    1.2,    5.2,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 08:00,   20.9,    9.1,   13.0,   11.4,    2.8,  999.0,  999.0,    1.5,    5.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 08:10,   20.9,   13.1,   10.1,   12.9,    6.1,    4.8,    4.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 08:20,   21.7,   12.7,   11.0,   10.7,    7.5,   -0.8,  999.0,    0.2,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 08:30,   21.2,   12.9,   11.2,    4.5,    5.5,  999.0,    7.2,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 08:40,   22.1,   14.6,   16.1,   15.2,    6.9,  999.0,    2.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 08:50,   25.5,   20.0,   15.8,   10.6,   10.5,    8.7,    0.1,    1.0,    6.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 09:00,   22.2,   16.4,   12.4,   10.5,    7.7,    8.4,    0.6,    0.4,    6.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 09:10,   28.1,   20.5,   13.3,    9.1,   13.8,  999.0,    7.7,  999.0,  999.0,    3.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 09:20,   26.8,   14.4,   12.4,   11.9,   10.2,    6.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 09:30,   27.5,   12.8,   13.8,   18.6,    8.7,    7.1,    9.7,    0.1,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 09:40,   31.0,   17.3,   13.5,   17.3,   10.6,    6.7,  999.0,    0.5,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 09:50,   30.7,   19.9,   19.0,   16.9,   12.1,   11.9,    7.3,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 10:00,   28.8,   23.2,   19.8,   22.4,   15.9,   13.5,   10.2,    3.7,   10.5,    9.8,   14.5,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 10:10,   27.9,   22.0,   17.4,   17.8,   16.4,   13.8,   14.8,   15.1,   16.1,   14.0,    4.7,   14.3,    0.1,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 10:20,   26.4,   17.8,    9.2,   12.4,   13.0,   14.2,   15.3,   14.6,   12.0,    9.7,    9.5,    9.7,   13.7,   18.9,   12.8,    8.4,   -0.7,    6.3,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 10:30,   26.4,   18.0,   15.5,   12.6,   11.2,    8.1,    7.7,    4.7,    2.9,    4.0,    8.8,   11.8,   14.6,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 10:40,   27.4,   19.8,   11.1,   14.4,   15.5,   10.6,    8.0,    2.2,    2.3,   -0.2,    7.9,    4.9,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 10:50,   29.1,   25.9,   25.7,    8.2,   10.7,   13.7,    7.6,    4.1,    3.0,    3.2,    1.1,    3.6,    7.2,  999.0,  999.0,    3.8,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0
2007/02/15 11:00,   27.8,   23.4,   20.3,   20.5,   19.1,   19.4,   17.0,   11.2,    5.2,    4.8,    8.9,    4.5,    6.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 11:10,   30.5,   19.1,   13.8,   17.4,   19.9,   19.4,   16.9,   17.2,   16.1,    8.0,    6.2,   14.2,   13.8,   10.0,    5.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 11:20,   29.3,   21.4,   17.1,   16.8,   11.5,    9.4,    6.5,    7.2,    6.6,    9.1,    7.4,    8.5,    9.6,    7.2,    8.7,    8.6,    0.1,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 11:30,   29.6,   19.5,   21.6,   20.1,   13.5,   15.0,   14.8,    5.5,    6.1,    0.9,    2.0,    8.9,   10.8,   12.6,   15.2,   13.7,    8.4,    6.9,   11.0,   10.2,   16.1,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 11:40,   30.3,   26.3,   18.5,   21.2,   22.9,   14.3,    6.1,    8.1,    8.6,    4.5,    4.6,    6.1,    8.0,    6.7,    7.3,    8.4,    9.5,   10.1,   11.3,   13.4,   17.3,    7.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 11:50,   29.4,   20.0,   19.0,   13.2,   12.4,   13.6,    8.1,    8.3,    7.2,    7.0,    5.0,    4.9,    5.4,    8.5,    8.3,    8.2,    9.1,   11.0,   14.0,   14.2,   10.7,   10.3,   17.3,    7.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 12:00,   28.3,   18.7,   16.9,   10.8,   10.2,   12.6,    5.0,    7.7,    6.7,    8.4,    7.4,    7.3,    6.5,    4.8,    6.6,    7.4,    9.3,   12.6,   17.6,   13.1,   13.8,    2.1,  999.0,   -3.7,   -2.4,  999.0,   -3.2,  999.0,  999.0,  999.0
2007/02/15 12:10,   29.0,   19.6,   11.3,   14.3,    7.6,    9.2,   10.6,    9.5,    6.3,    5.6,    3.8,    7.2,    8.3,    7.1,    8.0,    8.6,   10.4,   12.1,   12.6,    5.8,    3.2,    0.7,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 12:20,   29.1,   24.0,   16.3,   13.9,   10.7,    9.7,    7.4,    7.8,    4.5,    4.3,    1.6,    2.3,    3.8,  999.0,    3.1,   -1.6,    0.3,    6.6,    9.0,    5.5,    1.6,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0
2007/02/15 12:30,   32.5,   28.9,   24.9,   22.3,   17.4,   11.6,   10.4,   11.4,    8.6,    6.1,    6.8,    1.6,    0.7,    3.2,    2.2,    3.9,   -0.4,    9.3,    2.0,    2.8,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 12:40,   32.2,   23.1,   24.3,   25.0,   21.0,   19.6,   18.4,    8.4,    9.4,    6.0,    3.3,    1.5,   -0.3,    1.5,    4.5,    6.0,    7.5,    6.3,    7.8,    8.0,    5.9,    1.8,  999.0,    3.1,    4.8,   -4.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 12:50,   30.7,   18.7,   23.4,   19.3,   20.9,   19.9,   17.2,   13.6,    9.9,   12.7,    9.0,    9.5,    9.6,    6.8,    7.3,    8.8,    8.8,   13.9,    7.4,    5.9,   14.3,    6.4,   -4.3,   -0.2,    1.3,    0.4,  999.0,  999.0,  999.0,  999.0
2007/02/15 13:00,   29.9,   23.5,   19.1,   23.7,   12.8,   12.0,    8.8,    9.5,    5.6,    4.5,    1.6,    6.8,    4.8,    4.3,    2.6,    3.0,   -1.8,  999.0,   -3.7,    1.8,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0
2007/02/15 13:10,   31.5,   22.6,   19.4,   19.7,   12.7,    8.0,    8.6,    2.0,    3.2,   -1.0,   -0.3,    0.5,    1.2,    3.4,    7.7,    3.4,    2.6,  999.0,    5.7,   10.2,    7.0,    2.4,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0
2007/02/15 13:20,   31.9,   26.6,   20.2,   22.9,   21.0,   18.3,   16.5,    8.1,    7.0,    3.1,  999.0,    1.1,    3.7,    7.8,    6.5,    6.8,    4.9,    6.6,    9.2,   11.9,   13.7,    7.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/15 13:30,   33.6,   22.9,   23.0,   24.1,   20.6,   18.2,   16.4,   15.0,   10.5,    7.9,    6.0,    1.6,    5.7,    7.7,    6.1,    9.2,    9.0,    9.9,   10.9,   10.6,   10.9,    7.2,    9.9,   10.4,    5.5,    1.9,  999.0,  999.0,  999.0,  999.0
2007/02/15 13:40,   32.4,   24.6,   21.4,   17.7,   15.2,   16.5,   11.8,   15.6,   13.8,   13.9,    8.3,   13.3,   10.1,    8.0,    8.4,    7.7,    5.1,   12.0,    7.5,    8.8,    8.1,    8.4,    8.1,    6.6,    4.8,    4.2,    4.6,    0.9,   -3.9,  999.0
2007/02/15 13:50,   42.3,   36.4,   33.1,   29.9,   27.5,   27.9,   26.7,   25.7,   24.6,   22.6,   24.0,   22.5,   21.9,   18.4,   19.6,   15.2,   14.7,   14.8,   13.6,   12.6,   11.8,   10.9,    7.3,    6.8,    7.1,    5.6,    6.1,    1.8,   14.8,   13.7
2007/02/15 14:00,   51.5,   48.7,   44.2,   43.4,   41.0,   39.4,   47.1,   36.4,   37.1,   32.8,   35.2,   32.9,   33.3,   33.3,   33.0,   32.4,   32.3,   32.2,   31.9,   31.2,   29.7,   30.6,   28.8,   26.9,   24.2,   18.4,   19.0,   13.9,   12.6,   11.4
2007/02/15 14:10,   32.6,   22.3,   17.1,   20.8,   15.4,   10.7,   10.5,   11.9,    7.6,    4.2,    0.8,    2.3,    1.7,    4.9,    2.4,    4.3,    0.8,    8.4,    9.4,    1.5,    3.6,    1.1,    4.8,    6.3,    2.2,    5.3,    1.9,    2.4,    3.8,    4.3
2007/02/15 14:20,   28.0,   23.6,   22.2,   14.6,   15.6,   12.0,   13.0,   13.2,   13.1,    4.1,   10.1,   11.1,   11.1,    9.5,   11.3,    7.4,   14.5,    9.0,    7.3,    7.8,    6.9,    9.0,    4.8,    4.6,    5.7,    2.8,    3.1,    1.3,  999.0,   -4.1
2007/02/15 14:30,   40.4,   40.3,   35.2,   25.9,   25.0,   20.3,   27.8,   20.2,   21.0,   20.0,   22.6,   19.0,   17.9,   19.1,   18.2,   16.7,   17.2,   17.3,   16.7,   17.9,   15.6,   14.4,   13.1,   14.3,   16.3,   13.7,   13.4,   10.9,    9.1,    6.2
2007/02/15 14:40,   38.3,   32.0,   27.4,   23.5,   25.4,   27.8,   25.6,   26.1,   20.6,   19.5,   15.3,   16.9,   18.3,   18.2,   16.0,   17.8,   18.1,   17.3,   15.4,   16.2,   19.7,   12.9,   14.5,   16.8,   16.5,   12.6,   12.0,   12.1,   11.2,    9.5
2007/02/15 14:50,   49.7,   49.8,   43.4,   42.2,   38.3,   39.7,   38.5,   37.1,   35.9,   35.4,   35.5,   35.2,   34.6,   34.4,   34.4,   34.0,   37.4,   37.4,   32.7,   33.0,   34.8,   40.5,   40.3,   39.7,   37.2,   32.5,   31.3,   28.7,   21.6,   13.1
2007/02/15 15:00,   49.1,   47.2,   42.5,   43.3,   41.6,   39.2,   37.1,   34.0,   31.2,   32.5,   30.1,   32.7,   29.9,   30.7,   30.4,   30.8,   32.3,   35.2,   34.2,   34.3,   33.4,   34.7,   33.9,   32.4,   31.6,   30.5,   41.9,   30.1,   25.7,   15.8
2007/02/15 15:10,   47.1,   52.7,   47.4,   51.9,   51.3,   51.4,   53.5,   53.1,   53.2,   53.2,   53.1,   53.7,   52.4,   53.0,   52.0,   51.7,   51.5,   50.5,   49.4,   45.6,   43.4,   40.9,   38.9,   37.1,   35.5,   33.6,   31.9,   32.9,   29.5,   27.2