2018/09/18, +9, 136.10,  34.85, 385
00:00:35,  969.0,   18.2,   99.5,    1.40,    0.68,    0.0,   -3.0
00:00:40,  968.9,   18.2,   99.5,    1.14,    1.08,    0.0,   -3.0
00:00:45,  969.0,   18.2,   99.5,    1.38,    0.56,    0.0,   -3.0
00:00:50,  969.0,   18.2,   99.5,    1.94,    0.58,    0.0,   -3.0
00:00:55,  969.0,   18.2,   99.5,    1.61,    0.88,    0.0,   -2.8
00:01:00,  969.0,   18.2,   99.4,    1.03,    0.94,    0.0,   -2.8
00:01:05,  969.0,   18.2,   99.5,    1.32,    0.72,    0.0,   -3.0
00:01:10,  968.9,   18.2,   99.4,    1.26,    0.43,    0.0,   -3.0
00:01:15,  969.0,   18.2,   99.5,    1.51,   -0.21,    0.0,   -3.0
00:01:20,  968.9,   18.2,   99.5,    1.25,    0.13,    0.0,   -3.0
00:01:25,  969.0,   18.2,   99.4,    1.26,    0.13,    0.0,   -3.0
00:01:30,  968.9,   18.2,   99.4,    1.08,   -0.02,    0.0,   -3.0
00:01:35,  968.9,   18.2,   99.4,    0.97,    0.02,    0.0,   -3.0
00:01:40,  969.0,   18.2,   99.5,    0.58,    0.55,    0.0,   -3.0
00:01:45,  969.0,   18.2,   99.5,    0.43,    0.22,    0.0,   -3.0
00:01:50,  969.0,   18.2,   99.5,    0.70,    0.34,    0.0,   -3.0
00:01:55,  969.0,   18.2,   99.5,    0.51,   -0.04,    0.0,   -3.0
00:02:00,  969.0,   18.2,   99.5,    0.50,   -0.01,    0.0,   -3.0
00:02:05,  969.0,   18.2,   99.6,    0.50,    0.04,    0.0,   -3.0
00:02:10,  969.0,   18.2,   99.5,    0.48,    0.10,    0.0,   -3.0
00:02:15,  969.0,   18.2,   99.5,    0.88,    0.24,    0.0,   -3.0
00:02:20,  969.0,   18.2,   99.5,    1.50,   -0.12,    0.0,   -3.0
00:02:25,  969.0,   18.2,   99.5,    1.26,    0.38,    0.0,   -2.8
00:02:30,  969.0,   18.2,   99.6,    1.14,   -0.54,    0.0,   -2.6
00:02:35,  969.0,   18.2,   99.5,    1.49,    0.26,    0.0,   -2.6
00:02:40,  969.1,   18.2,   99.5,    1.55,   -0.13,    0.0,   -2.6
00:02:45,  969.0,   18.2,   99.5,    1.34,    0.28,    0.0,   -2.6
00:02:50,  969.0,   18.2,   99.6,    0.91,    0.14,    0.0,   -2.6
00:02:55,  969.0,   18.2,   99.5,    1.28,    0.06,    0.0,   -2.8
00:03:00,  969.0,   18.2,   99.5,    1.29,    0.29,    0.0,   -3.0
00:03:05,  969.0,   18.2,   99.5,    1.07,    0.15,    0.0,   -3.0
00:03:10,  969.0,   18.2,   99.5,    0.94,   -0.02,    0.0,   -3.0
00:03:15,  969.0,   18.2,   99.5,    0.76,    0.23,    0.0,   -3.0
00:03:20,  969.0,   18.2,   99.5,    0.46,    0.19,    0.0,   -3.0
00:03:25,  969.0,   18.2,   99.5,    0.89,   -0.36,    0.0,   -3.0
00:03:30,  969.0,   18.2,   99.5,    1.36,   -0.64,    0.0,   -3.0
00:03:35,  969.0,   18.2,   99.6,    1.33,   -0.63,    0.0,   -3.0
00:03:40,  969.0,   18.2,   99.6,    1.67,   -0.78,    0.0,   -3.0
00:03:45,  969.0,   18.2,   99.6,    1.26,   -0.10,    0.0,   -3.0
00:03:50,  969.1,   18.2,   99.6,    1.02,   -0.14,    0.0,   -3.2
00:03:55,  969.1,   18.2,   99.6,    0.95,    0.14,    0.0,   -3.2
00:04:00,  969.0,   18.2,   99.7,    1.28,    0.02,    0.0,   -3.0
00:04:05,  969.0,   18.2,   99.7,    0.90,    0.31,    0.0,   -3.0
00:04:10,  969.1,   18.2,   99.6,    0.68,    0.72,    0.0,   -3.0
00:04:15,  969.1,   18.2,   99.6,    0.87,    0.26,    0.0,   -3.0
00:04:20,  969.0,   18.2,   99.6,    0.52,    0.55,    0.0,   -3.0
00:04:25,  969.1,   18.2,   99.7,    0.67,    0.69,    0.0,   -3.0
00:04:30,  969.1,   18.2,   99.7,    0.74,    0.62,    0.0,   -3.0
00:04:35,  969.0,   18.2,   99.6,    0.53,    0.75,    0.0,   -3.0
00:04:40,  969.0,   18.2,   99.6,    0.88,    0.37,    0.0,   -3.0
00:04:45,  969.1,   18.2,   99.6,    0.85,    0.20,    0.0,   -3.0
00:04:50,  969.1,   18.2,   99.7,    0.59,   -0.53,    0.0,   -3.0
00:04:55,  969.1,   18.2,   99.6,    0.67,   -0.55,    0.0,   -3.0
00:05:00,  969.1,   18.2,   99.6,    0.45,   -0.18,    0.0,   -3.0
00:05:05,  969.1,   18.2,   99.6,    0.66,   -0.05,    0.0,   -3.0
00:05:10,  969.1,   18.1,   99.6,    0.54,    0.16,    0.0,   -3.0
00:05:15,  969.0,   18.2,   99.7,    0.74,    0.27,    0.0,   -3.0
00:05:20,  969.1,   18.1,   99.6,    0.47,   -0.07,    0.0,   -3.0
00:05:25,  969.1,   18.2,   99.6,    0.96,    0.05,    0.0,   -3.0
00:05:30,  969.1,   18.2,   99.6,    0.84,   -0.45,    0.0,   -3.0
00:05:35,  969.1,   18.2,   99.6,    1.47,   -0.21,    0.0,   -3.0
00:05:40,  969.0,   18.2,   99.6,    1.47,   -0.39,    0.0,   -2.8
00:05:45,  969.1,   18.1,   99.6,    1.21,    0.32,    0.0,   -2.8
00:05:50,  969.0,   18.1,   99.6,    1.19,    0.27,    0.0,   -2.8
00:05:55,  969.0,   18.1,   99.6,    1.25,    0.29,    0.0,   -3.0
00:06:00,  969.1,   18.1,   99.6,    1.21,    0.36,    0.0,   -2.8
00:06:05,  969.1,   18.2,   99.6,    0.86,    0.42,    0.0,   -2.8
00:06:10,  969.1,   18.1,   99.5,    0.87,    0.42,    0.0,   -2.8
00:06:15,  969.1,   18.1,   99.5,    0.86,    0.44,    0.0,   -2.8
00:06:20,  969.1,   18.1,   99.6,    1.41,    0.24,    0.0,   -2.8
00:06:25,  969.1,   18.1,   99.6,    1.84,   -0.07,    0.0,   -3.0
00:06:30,  969.1,   18.1,   99.5,    1.82,    0.19,    0.0,   -3.0
00:06:35,  969.1,   18.1,   99.5,    1.24,    0.83,    0.0,   -3.0
00:06:40,  969.1,   18.1,   99.5,    1.76,    0.18,    0.0,   -3.0
00:06:45,  969.0,   18.1,   99.5,    1.77,    0.47,    0.0,   -3.0
00:06:50,  969.1,   18.1,   99.6,    1.48,    0.12,    0.0,   -3.0
00:06:55,  969.1,   18.1,   99.4,    1.52,   -0.24,    0.0,   -3.0
00:07:00,  969.1,   18.1,   99.5,    1.54,   -0.06,    0.0,   -3.0
00:07:05,  969.1,   18.1,   99.5,    1.49,   -0.21,    0.0,   -3.0
00:07:10,  969.0,   18.1,   99.5,    1.26,    0.26,    0.0,   -3.0
00:07:15,  969.1,   18.1,   99.5,    1.27,    0.22,    0.0,   -3.0
00:07:20,  969.1,   18.1,   99.4,    1.49,    0.13,    0.0,   -3.0
00:07:25,  969.1,   18.1,   99.5,    1.71,    0.69,    0.0,   -3.0
00:07:30,  969.1,   18.1,   99.5,    1.67,    0.57,    0.0,   -3.0
00:07:35,  969.0,   18.1,   99.6,    1.97,    0.33,    0.0,   -3.0
00:07:40,  969.1,   18.1,   99.5,    1.95,    0.53,    0.0,   -3.0
00:07:45,  969.1,   18.1,   99.5,    1.45,    0.59,    0.0,   -3.0
00:07:50,  969.1,   18.1,   99.5,    1.86,    0.26,    0.0,   -3.0
00:07:55,  969.1,   18.1,   99.5,    1.57,   -0.13,    0.0,   -3.0
00:08:00,  969.1,   18.1,   99.5,    1.24,    0.33,    0.0,   -3.0
00:08:05,  969.1,   18.1,   99.4,    0.86,    0.42,    0.0,   -3.0
00:08:10,  969.1,   18.1,   99.4,    0.78,    0.79,    0.0,   -3.0
00:08:15,  969.1,   18.1,   99.5,    0.92,    0.25,    0.0,   -3.0
00:08:20,  969.1,   18.1,   99.5,    1.39,   -0.14,    0.0,   -3.0
00:08:25,  969.1,   18.1,   99.5,    1.76,    0.37,    0.0,   -3.0
00:08:30,  969.1,   18.1,   99.4,    1.50,    0.45,    0.0,   -3.0
00:08:35,  969.1,   18.1,   99.4,    1.09,    0.77,    0.0,   -3.0
00:08:40,  969.1,   18.1,   99.5,    0.95,    0.02,    0.0,   -3.0
00:08:45,  969.1,   18.1,   99.5,    1.51,    0.03,    0.0,   -3.0
00:08:50,  969.1,   18.1,   99.5,    2.13,   -0.42,    0.0,   -3.0
00:08:55,  969.0,   18.1,   99.5,    1.80,   -0.59,    0.0,   -3.0
00:09:00,  969.1,   18.1,   99.5,    1.83,   -0.14,    0.0,   -3.0
00:09:05,  969.1,   18.1,   99.5,    1.85,    0.16,    0.0,   -3.0
00:09:10,  969.1,   18.1,   99.5,    1.76,    0.77,    0.0,   -3.0
00:09:15,  969.1,   18.1,   99.5,    1.81,   -0.15,    0.0,   -3.0
00:09:20,  969.1,   18.1,   99.5,    1.97,    0.21,    0.0,   -3.0
00:09:25,  969.1,   18.1,   99.5,    1.99,   -0.39,    0.0,   -3.0
00:09:30,  969.1,   18.1,   99.5,    1.47,    0.22,    0.0,   -3.0
00:09:35,  969.1,   18.1,   99.4,    0.48,    0.82,    0.0,   -3.0
00:09:40,  969.1,   18.1,   99.4,    0.71,    0.65,    0.0,   -3.0
00:09:45,  969.1,   18.1,   99.5,    0.74,    0.59,    0.0,   -3.0
00:09:50,  969.1,   18.0,   99.5,    0.99,    0.91,    0.0,   -3.0
00:09:55,  969.1,   18.0,   99.5,    1.49,    1.06,    0.0,   -2.8
00:10:00,  969.1,   18.0,   99.4,    1.80,   -0.14,    0.0,   -3.0
00:10:05,  969.1,   18.0,   99.4,    1.42,    0.59,    0.0,   -2.8
00:10:10,  969.1,   18.0,   99.5,    1.27,   -1.23,    0.0,   -2.8
00:10:15,  969.1,   18.0,   99.5,    0.84,   -1.27,    0.0,   -2.8
00:10:20,  969.1,   18.0,   99.5,    0.95,   -0.02,    0.0,   -2.8
00:10:25,  969.1,   18.0,   99.4,    0.88,   -0.37,    0.0,   -2.8
00:10:30,  969.1,   18.0,   99.5,    0.92,   -0.31,    0.0,   -2.6
00:10:35,  969.1,   18.0,   99.5,    0.45,    0.12,    0.0,   -2.6
00:10:40,  969.1,   18.0,   99.5,    0.83,    0.25,    0.0,   -2.6
00:10:45,  969.1,   18.0,   99.5,    0.48,   -0.18,    0.0,   -2.6
00:10:50,  969.1,   18.0,   99.5,    0.35,    0.49,    0.0,   -2.8
00:10:55,  969.1,   18.0,   99.5,    0.80,    0.51,    0.0,   -2.8
00:11:00,  969.1,   18.0,   99.6,    0.54,    0.58,    0.0,   -2.6
00:11:05,  969.1,   18.0,   99.6,    0.80,    0.44,    0.0,   -2.6
00:11:10,  969.1,   18.0,   99.5,    0.94,    0.08,    0.0,   -2.6
00:11:15,  969.1,   18.0,   99.5,    0.96,   -0.10,    0.0,   -2.6
00:11:20,  969.1,   18.0,   99.6,    0.95,   -0.20,    0.0,   -2.8
00:11:25,  969.1,   18.0,   99.6,    0.92,   -0.30,    0.0,   -2.6
00:11:30,  969.1,   18.0,   99.5,    1.26,   -0.20,    0.0,   -2.6
00:11:35,  969.1,   18.0,   99.5,    1.64,   -0.66,    0.0,   -2.6
00:11:40,  969.1,   18.0,   99.6,    1.29,    0.13,    0.0,   -2.6
00:11:45,  969.1,   18.0,   99.6,    0.92,    0.33,    0.0,   -2.6
00:11:50,  969.1,   18.0,   99.6,    1.29,    0.03,    0.0,   -2.6
00:11:55,  969.1,   18.0,   99.6,    1.92,    0.44,    0.0,   -2.6
00:12:00,  969.1,   18.0,   99.6,    2.01,    0.09,    0.0,   -2.6
00:12:05,  969.1,   18.0,   99.7,    1.49,   -0.29,    0.0,   -2.6
00:12:10,  969.1,   18.0,   99.7,    1.85,   -0.15,    0.0,   -2.6
00:12:15,  969.1,   18.0,   99.6,    1.96,    0.41,    0.0,   -2.6
00:12:20,  969.1,   18.0,   99.6,    2.16,    0.10,    0.0,   -2.6
00:12:25,  969.1,   18.0,   99.6,    1.91,    0.54,    0.0,   -2.6
00:12:30,  969.2,   18.0,   99.7,    1.79,    0.31,    0.0,   -2.6
00:12:35,  969.1,   18.0,   99.7,    1.97,   -0.04,    0.0,   -2.6
00:12:40,  969.1,   18.0,   99.6,    1.98,   -0.04,    0.0,   -2.6
00:12:45,  969.1,   18.0,   99.7,    2.14,    0.18,    0.0,   -2.4
00:12:50,  969.1,   18.0,   99.7,    2.17,   -0.35,    0.0,   -2.2
00:12:55,  969.1,   18.0,   99.7,    2.19,   -0.23,    0.0,   -2.2
00:13:00,  969.1,   18.0,   99.7,    1.98,   -0.08,    0.0,   -2.2
00:13:05,  969.1,   18.0,   99.7,    2.00,   -0.16,    0.0,   -2.2
00:13:10,  969.2,   18.0,   99.7,    1.82,    0.09,    0.0,   -2.2
00:13:15,  969.1,   18.0,   99.7,    1.52,   -0.06,    0.0,   -2.2
00:13:20,  969.1,   18.0,   99.7,    1.97,   -0.53,    0.0,   -2.2
00:13:25,  969.1,   18.0,   99.7,    1.99,   -0.21,    0.0,   -2.0
00:13:30,  969.2,   18.0,   99.6,    2.37,    0.63,    0.0,   -1.8
00:13:35,  969.1,   18.0,   99.7,    2.75,    0.82,    0.0,   -1.8
00:13:40,  969.2,   18.0,   99.7,    2.34,    0.79,    0.0,   -1.8
00:13:45,  969.1,   18.0,   99.7,    1.97,   -0.15,    0.0,   -1.8
00:13:50,  969.1,   18.0,   99.7,    1.79,    0.97,    0.0,   -1.8
00:13:55,  969.1,   18.0,   99.7,    1.91,    0.65,    0.0,   -1.8
00:14:00,  969.1,   18.0,   99.8,    1.79,    0.48,    0.0,   -1.8
00:14:05,  969.1,   18.0,   99.8,    1.47,   -0.30,    0.0,   -1.8
00:14:10,  969.1,   18.1,   99.8,    2.00,    0.09,    0.0,   -1.8
00:14:15,  969.1,   18.1,   99.9,    1.81,   -0.15,    0.0,   -1.8
00:14:20,  969.1,   18.1,   99.9,    2.00,   -0.08,    0.0,   -1.8
00:14:25,  969.1,   18.1,   99.9,    1.45,   -0.41,    0.0,   -1.8
00:14:30,  969.2,   18.1,   99.9,    1.60,   -0.75,    0.0,   -1.6
00:14:35,  969.1,   18.1,   99.9,    1.95,   -0.74,    0.0,   -1.4
00:14:40,  969.1,   18.1,   99.9,    1.55,    0.08,    0.0,   -1.4
00:14:45,  969.1,   18.1,   99.9,    1.79,    0.31,    0.0,   -1.4
00:14:50,  969.1,   18.1,   99.9,    1.98,    0.21,    0.0,   -1.4
00:14:55,  969.1,   18.1,   99.9,    1.55,    0.96,    0.0,   -1.4
00:15:00,  969.1,   18.1,   99.9,    2.14,    0.23,    0.0,   -1.4
00:15:05,  969.1,   18.1,   99.9,    1.80,    0.48,    0.0,   -1.4
00:15:10,  969.2,   18.1,   99.9,    2.87,    0.30,    0.0,   -1.4
00:15:15,  969.1,   18.1,   99.8,    2.02,    1.36,    0.0,   -1.4
00:15:20,  969.1,   18.1,   99.7,    1.70,    0.83,    0.0,   -1.4
00:15:25,  969.2,   18.1,   99.7,    1.96,    0.42,    0.0,   -1.2
00:15:30,  969.1,   18.1,   99.7,    1.98,    0.21,    0.0,   -1.2
00:15:35,  969.1,   18.1,   99.6,    2.19,    0.11,    0.0,   -1.2
00:15:40,  969.1,   18.1,   99.5,    1.82,   -0.52,    0.0,   -1.2
00:15:45,  969.1,   18.1,   99.5,    2.48,   -0.20,    0.0,   -1.0
00:15:50,  969.1,   18.1,   99.5,    1.76,    0.25,    0.0,   -1.0
00:15:55,  969.1,   18.1,   99.5,    1.04,    0.91,    0.0,   -1.2
00:16:00,  969.1,   18.1,   99.5,    1.24,    0.35,    0.0,   -1.2
00:16:05,  969.1,   18.1,   99.5,    1.52,    0.35,    0.0,   -1.0
00:16:10,  969.1,   18.1,   99.5,    0.88,    0.39,    0.0,   -1.0
00:16:15,  969.1,   18.1,   99.6,    0.93,    0.16,    0.0,   -1.0
00:16:20,  969.1,   18.1,   99.6,    1.91,    0.57,    0.0,   -1.0
00:16:25,  969.1,   18.1,   99.6,    2.25,    1.09,    0.0,   -1.0
00:16:30,  969.2,   18.1,   99.6,    1.96,   -0.41,    0.0,   -1.2
00:16:35,  969.1,   18.1,   99.6,    1.94,   -0.55,    0.0,   -1.2
00:16:40,  969.1,   18.1,   99.6,    1.98,   -0.15,    0.0,   -1.0
00:16:45,  969.1,   18.1,   99.6,    1.89,   -0.99,    0.0,   -1.2
00:16:50,  969.1,   18.1,   99.6,    1.85,   -0.07,    0.0,   -1.0
00:16:55,  969.1,   18.1,   99.5,    2.12,   -0.44,    0.0,   -1.0
00:17:00,  969.1,   18.1,   99.5,    1.82,    0.26,    0.0,   -1.0
00:17:05,  969.2,   18.1,   99.6,    1.87,    0.68,    0.0,   -1.2
00:17:10,  969.1,   18.1,   99.6,    1.52,   -0.30,    0.0,   -1.4
00:17:15,  969.1,   18.1,   99.6,    1.81,    0.19,    0.0,   -1.4
00:17:20,  969.2,   18.1,   99.6,    1.50,   -0.23,    0.0,   -1.4
00:17:25,  969.1,   18.1,   99.7,    1.28,    0.52,    0.0,   -1.4
00:17:30,  969.1,   18.1,   99.7,    1.49,    1.06,    0.0,   -1.4
00:17:35,  969.2,   18.1,   99.7,    2.04,    0.62,    0.0,   -1.4
00:17:40,  969.1,   18.1,   99.7,    1.89,    0.69,    0.0,   -1.4
00:17:45,  969.1,   18.1,   99.7,    1.64,   -0.76,    0.0,   -1.4
00:17:50,  969.1,   18.1,   99.7,    1.49,    0.45,    0.0,   -1.4
00:17:55,  969.1,   18.1,   99.7,    1.20,    0.41,    0.0,   -1.4
00:18:00,  969.2,   18.1,   99.7,    0.94,    0.05,    0.0,   -1.4
00:18:05,  969.1,   18.1,   99.7,    1.52,   -0.03,    0.0,   -1.4
00:18:10,  969.1,   18.1,   99.7,    1.97,    0.21,    0.0,   -1.4
00:18:15,  969.1,   18.1,   99.7,    1.84,    0.19,    0.0,   -1.4
00:18:20,  969.1,   18.1,   99.7,    1.69,   -0.68,    0.0,   -1.4
00:18:25,  969.1,   18.1,   99.6,    1.67,   -0.95,    0.0,   -1.4
00:18:30,  969.2,   18.1,   99.6,    1.92,   -0.40,    0.0,   -1.4
00:18:35,  969.1,   18.1,   99.7,    1.07,    0.02,    0.0,   -1.4
00:18:40,  969.1,   18.1,   99.6,    1.24,   -0.28,    0.0,   -1.4
00:18:45,  969.1,   18.1,   99.6,    1.97,   -0.14,    0.0,   -1.4
00:18:50,  969.2,   18.1,   99.6,    2.09,   -0.60,    0.0,   -1.4
00:18:55,  969.1,   18.1,   99.6,    2.55,   -0.96,    0.0,   -1.4
00:19:00,  969.2,   18.1,   99.6,    2.58,   -0.74,    0.0,   -1.4
00:19:05,  969.1,   18.1,   99.6,    2.04,   -0.69,    0.0,   -1.2
00:19:10,  969.2,   18.1,   99.6,    1.68,   -1.33,    0.0,   -1.2
00:19:15,  969.1,   18.1,   99.6,    1.27,   -0.77,    0.0,   -1.4
00:19:20,  969.1,   18.1,   99.5,    1.75,   -0.96,    0.0,   -1.4
00:19:25,  969.1,   18.1,   99.6,    1.72,   -0.65,    0.0,   -1.2
00:19:30,  969.1,   18.1,   99.6,    1.96,   -1.03,    0.0,   -1.2
00:19:35,  969.2,   18.1,   99.6,    1.95,   -0.82,    0.0,   -1.2
00:19:40,  969.2,   18.1,   99.6,    2.65,   -0.60,    0.0,   -1.2
00:19:45,  969.2,   18.1,   99.7,    2.19,    0.04,    0.0,   -1.2
00:19:50,  969.2,   18.1,   99.7,    2.16,   -0.04,    0.0,   -1.2
00:19:55,  969.2,   18.1,   99.7,    2.00,   -0.76,    0.0,   -1.2
00:20:00,  969.2,   18.1,   99.6,    2.07,   -0.47,    0.0,   -1.2
00:20:05,  969.2,   18.1,   99.6,    2.71,   -0.22,    0.0,   -1.2
00:20:10,  969.1,   18.1,   99.6,    2.44,    0.21,    0.0,   -1.2
00:20:15,  969.2,   18.1,   99.7,    2.47,   -0.20,    0.0,   -1.2
00:20:20,  969.2,   18.1,   99.6,    2.40,    0.25,    0.0,   -1.2
00:20:25,  969.2,   18.1,   99.6,    1.95,    0.34,    0.0,   -1.2
00:20:30,  969.2,   18.1,   99.6,    1.53,    0.05,    0.0,   -1.4
00:20:35,  969.2,   18.1,   99.7,    1.91,   -0.40,    0.0,   -1.4
00:20:40,  969.1,   18.1,   99.6,    1.91,   -0.54,    0.0,   -1.4
00:20:45,  969.2,   18.1,   99.6,    2.13,   -0.48,    0.0,   -1.4
00:20:50,  969.2,   18.1,   99.6,    1.78,   -0.37,    0.0,   -1.4
00:20:55,  969.2,   18.1,   99.6,    1.48,   -0.29,    0.0,   -1.4
00:21:00,  969.1,   18.1,   99.7,    1.84,   -0.29,    0.0,   -1.4
00:21:05,  969.2,   18.1,   99.6,    2.02,    0.18,    0.0,   -1.4
00:21:10,  969.3,   18.1,   99.6,    1.33,   -0.30,    0.0,   -1.4
00:21:15,  969.2,   18.1,   99.6,    1.52,   -0.06,    0.0,   -1.4
00:21:20,  969.2,   18.1,   99.7,    1.56,   -0.90,    0.0,   -1.4
00:21:25,  969.3,   18.1,   99.8,    2.04,   -0.86,    0.0,   -1.4
00:21:30,  969.2,   18.1,   99.7,    1.98,   -0.39,    0.0,   -1.4
00:21:35,  969.2,   18.1,   99.7,    2.10,   -0.40,    0.0,   -1.4
00:21:40,  969.2,   18.1,   99.8,    1.87,    0.04,    0.0,   -1.4
00:21:45,  969.2,   18.1,   99.8,    1.99,   -0.41,    0.0,   -1.4
00:21:50,  969.2,   18.1,   99.8,    2.56,   -0.21,    0.0,   -1.4
00:21:55,  969.2,   18.1,   99.8,    3.01,    0.15,    0.0,   -1.4
00:22:00,  969.2,   18.1,   99.7,    2.06,   -0.04,    0.0,   -1.4
00:22:05,  969.2,   18.1,   99.8,    1.93,   -0.20,    0.0,   -1.4
00:22:10,  969.3,   18.1,   99.8,    1.49,   -0.23,    0.0,   -1.4
00:22:15,  969.2,   18.1,   99.8,    1.23,    0.28,    0.0,   -1.4
00:22:20,  969.2,   18.1,   99.7,    2.20,   -0.18,    0.0,   -1.4
00:22:25,  969.2,   18.1,   99.7,    2.56,   -0.21,    0.0,   -1.6
00:22:30,  969.2,   18.1,   99.8,    2.69,   -0.53,    0.0,   -1.6
00:22:35,  969.2,   18.2,   99.8,    2.07,    0.43,    0.0,   -1.6
00:22:40,  969.3,   18.1,   99.8,    1.62,    1.21,    0.0,   -1.8
00:22:45,  969.2,   18.2,   99.7,    1.58,    0.86,    0.0,   -1.8
00:22:50,  969.2,   18.2,   99.7,    1.70,    0.69,    0.0,   -1.8
00:22:55,  969.2,   18.2,   99.8,    1.07,    0.58,    0.0,   -1.8
00:23:00,  969.2,   18.2,   99.8,    1.08,    0.67,    0.0,   -1.8
00:23:05,  969.2,   18.2,   99.7,    1.25,   -0.17,    0.0,   -1.8
00:23:10,  969.2,   18.2,   99.7,    1.23,    0.37,    0.0,   -1.8
00:23:15,  969.3,   18.2,   99.7,    1.25,    0.02,    0.0,   -1.8
00:23:20,  969.2,   18.2,   99.7,    1.06,   -0.15,    0.0,   -1.8
00:23:25,  969.2,   18.2,   99.7,    1.31,   -0.18,    0.0,   -1.8
00:23:30,  969.3,   18.2,   99.7,    1.85,   -0.29,    0.0,   -1.8
00:23:35,  969.2,   18.2,   99.7,    2.18,   -0.08,    0.0,   -1.8
00:23:40,  969.2,   18.2,   99.7,    1.35,   -0.71,    0.0,   -1.8
00:23:45,  969.2,   18.2,   99.7,    1.48,   -0.34,    0.0,   -1.8
00:23:50,  969.2,   18.2,   99.6,    2.15,   -0.16,    0.0,   -1.8
00:23:55,  969.3,   18.2,   99.6,    2.40,   -0.20,    0.0,   -1.8
00:24:00,  969.3,   18.2,   99.6,    2.17,    0.11,    0.0,   -1.8
00:24:05,  969.2,   18.2,   99.6,    1.74,    0.49,    0.0,   -1.8
00:24:10,  969.3,   18.2,   99.6,    1.27,   -0.09,    0.0,   -1.8
00:24:15,  969.2,   18.2,   99.5,    0.96,   -0.08,    0.0,   -1.8
00:24:20,  969.2,   18.2,   99.5,    1.17,   -0.47,    0.0,   -1.8
00:24:25,  969.3,   18.2,   99.5,    2.46,   -0.18,    0.0,   -1.8
00:24:30,  969.3,   18.2,   99.5,    2.48,    0.12,    0.0,   -1.8
00:24:35,  969.2,   18.2,   99.5,    2.17,    0.11,    0.0,   -1.8
00:24:40,  969.2,   18.2,   99.4,    2.36,    0.71,    0.0,   -1.8
00:24:45,  969.2,   18.2,   99.4,    2.68,   -0.19,    0.0,   -2.0
00:24:50,  969.3,   18.2,   99.4,    2.31,    0.69,    0.0,   -2.0
00:24:55,  969.2,   18.2,   99.4,    1.75,    0.25,    0.0,   -2.2
00:25:00,  969.2,   18.2,   99.5,    2.32,   -0.78,    0.0,   -2.2
00:25:05,  969.2,   18.2,   99.4,    1.76,    0.53,    0.0,   -2.2
00:25:10,  969.2,   18.2,   99.4,    1.52,    0.07,    0.0,   -2.2
00:25:15,  969.3,   18.2,   99.4,    1.78,   -0.35,    0.0,   -2.2
00:25:20,  969.3,   18.2,   99.5,    1.50,   -1.12,    0.0,   -2.2
00:25:25,  969.2,   18.2,   99.4,    1.71,   -0.72,    0.0,   -2.2
00:25:30,  969.3,   18.2,   99.4,    1.37,   -0.72,    0.0,   -2.2
00:25:35,  969.2,   18.2,   99.4,    2.01,   -0.42,    0.0,   -2.2
00:25:40,  969.3,   18.2,   99.4,    1.79,   -0.86,    0.0,   -2.2
00:25:45,  969.3,   18.2,   99.5,    1.45,   -0.30,    0.0,   -2.2
00:25:50,  969.3,   18.2,   99.4,    1.81,   -0.25,    0.0,   -2.2
00:25:55,  969.3,   18.2,   99.4,    1.80,   -0.13,    0.0,   -2.2
00:26:00,  969.3,   18.2,   99.4,    1.95,   -0.44,    0.0,   -2.4
00:26:05,  969.2,   18.2,   99.4,    1.48,   -0.12,    0.0,   -2.4
00:26:10,  969.3,   18.1,   99.5,    1.29,    0.07,    0.0,   -2.4
00:26:15,  969.3,   18.2,   99.4,    0.93,    0.26,    0.0,   -2.4
00:26:20,  969.3,   18.2,   99.4,    0.90,   -0.34,    0.0,   -2.6
00:26:25,  969.2,   18.2,   99.5,    0.94,   -0.36,    0.0,   -2.6
00:26:30,  969.3,   18.2,   99.6,    0.76,   -0.17,    0.0,   -2.6
00:26:35,  969.3,   18.2,   99.6,    0.79,    0.04,    0.0,   -2.6
00:26:40,  969.3,   18.2,   99.6,    0.92,   -0.07,    0.0,   -2.6
00:26:45,  969.3,   18.2,   99.6,    1.46,   -0.30,    0.0,   -2.6
00:26:50,  969.3,   18.2,   99.7,    1.28,   -0.10,    0.0,   -2.6
00:26:55,  969.3,   18.2,   99.8,    1.96,    0.21,    0.0,   -2.6
00:27:00,  969.3,   18.2,   99.8,    1.38,    0.58,    0.0,   -2.6
00:27:05,  969.3,   18.2,   99.8,    1.41,    0.04,    0.0,   -2.6
00:27:10,  969.3,   18.2,   99.8,    1.25,   -0.90,    0.0,   -2.6
00:27:15,  969.3,   18.2,   99.8,    1.50,   -0.15,    0.0,   -2.6
00:27:20,  969.3,   18.2,   99.9,    2.47,    0.12,    0.0,   -2.6
00:27:25,  969.3,   18.2,   99.8,    2.58,   -0.21,    0.0,   -2.6
00:27:30,  969.3,   18.2,   99.8,    2.11,   -0.08,    0.0,   -2.6
00:27:35,  969.3,   18.2,   99.8,    1.50,   -0.21,    0.0,   -2.6
00:27:40,  969.3,   18.2,   99.8,    1.85,    0.09,    0.0,   -2.6
00:27:45,  969.3,   18.2,   99.9,    1.55,    0.08,    0.0,   -2.6
00:27:50,  969.3,   18.2,   99.8,    1.77,   -0.03,    0.0,   -2.6
00:27:55,  969.3,   18.2,   99.8,    2.01,    0.21,    0.0,   -2.6
00:28:00,  969.2,   18.2,   99.8,    2.49,    0.05,    0.0,   -2.6
00:28:05,  969.3,   18.2,   99.8,    2.48,    0.05,    0.0,   -2.6
00:28:10,  969.3,   18.2,   99.8,    1.96,    0.34,    0.0,   -2.6
00:28:15,  969.3,   18.2,   99.7,    2.03,    0.55,    0.0,   -2.6
00:28:20,  969.2,   18.2,   99.6,    1.50,    0.31,    0.0,   -2.8
00:28:25,  969.3,   18.2,   99.6,    1.78,   -0.25,    0.0,   -3.0
00:28:30,  969.3,   18.2,   99.5,    1.39,    0.50,    0.0,   -3.0
00:28:35,  969.2,   18.2,   99.5,    1.77,    0.37,    0.0,   -3.0
00:28:40,  969.3,   18.2,   99.3,    1.70,   -0.56,    0.0,   -3.0
00:28:45,  969.3,   18.2,   99.3,    1.34,   -0.71,    0.0,   -3.0
00:28:50,  969.3,   18.2,   99.3,    1.98,    0.21,    0.0,   -3.0
00:28:55,  969.3,   18.2,   99.3,    2.71,    1.31,    0.0,   -3.0
00:29:00,  969.3,   18.2,   99.2,    2.00,    0.10,    0.0,   -3.0
00:29:05,  969.2,   18.2,   99.2,    2.46,   -0.51,    0.0,   -3.0
00:29:10,  969.2,   18.2,   99.2,    2.13,    0.04,    0.0,   -3.0
00:29:15,  969.3,   18.2,   99.2,    1.95,   -0.38,    0.0,   -3.0
00:29:20,  969.3,   18.2,   99.2,    2.16,    0.22,    0.0,   -3.0
00:29:25,  969.2,   18.2,   99.2,    2.39,    0.35,    0.0,   -3.0
00:29:30,  969.3,   18.2,   99.1,    1.75,   -0.18,    0.0,   -3.0
00:29:35,  969.3,   18.2,   99.2,    1.69,   -0.57,    0.0,   -3.0
00:29:40,  969.3,   18.2,   99.2,    1.41,   -0.46,    0.0,   -3.0
00:29:45,  969.3,   18.2,   99.2,    1.78,   -0.58,    0.0,   -3.0
00:29:50,  969.2,   18.2,   99.2,    1.55,   -0.02,    0.0,   -3.0
00:29:55,  969.3,   18.2,   99.1,    1.99,    0.10,    0.0,   -3.0
00:30:00,  969.3,   18.2,   99.1,    1.99,    0.31,    0.0,   -3.0
00:30:05,  969.3,   18.2,   99.2,    2.11,    0.18,    0.0,   -3.0
00:30:10,  969.3,   18.2,   99.2,    1.97,    0.20,    0.0,   -3.0
00:30:15,  969.2,   18.2,   99.2,    1.75,    0.50,    0.0,   -3.0