                ,  0.670,  0.770,  0.870,  0.970,  1.070,  1.170,  1.270,  1.370,  1.470,  1.570,  1.670,  1.770,  1.870,  1.970,  2.070,  2.170,  2.270,  2.370,  2.470,  2.570,  2.670,  2.770,  2.870,  2.970,  3.070,  3.170,  3.270,  3.370,  3.470,  3.570,  3.670,  3.770,  3.870,  3.970,  4.070,  4.170,  4.270,  4.370,  4.470,  4.570,  4.670,  4.770,  4.870,  4.970,  5.070,  5.170,  5.270,  5.370,  5.470,  5.570,  5.670,  5.770,  5.870,  5.970,  6.070,  6.170,  6.270,  6.370,  6.470
1992/05/17 00:00,  999.0,  999.0,  999.0,  999.0,  -39.0,  -35.7,  -37.1,  -36.2,  -36.3,  -36.6,  -33.9,  -32.1,  -34.4,  -42.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 00:10,  999.0,  999.0,  999.0,  999.0,  -37.9,  -36.2,  -35.5,  -35.0,  -34.8,  -35.6,  -36.5,  -33.9,  -33.2,  -37.3,  -43.1,  -46.1,  -42.3,  999.0,  999.0,  -49.2,  -47.4,  999.0,  -36.1,  -31.9,  -30.5,  -31.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 00:20,  999.0,  999.0,  999.0,  999.0,  -39.0,  -33.9,  -34.0,  -36.4,  -35.0,  -35.0,  -36.4,  -37.1,  -38.3,  -41.7,  999.0,  -46.0,  999.0,  -41.5,  -41.1,  999.0,  999.0,  999.0,  999.0,  -26.8,  -28.6,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 00:30,  999.0,  999.0,  999.0,  999.0,  -38.7,  -34.5,  -34.9,  -37.2,  -34.8,  -33.1,  -31.6,  -31.6,  -37.2,  -46.8,  999.0,  -49.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 00:40,  999.0,  999.0,  999.0,  999.0,  -39.8,  -36.5,  -38.5,  -38.8,  -38.7,  -38.5,  -36.8,  -35.3,  -37.7,  -45.2,  999.0,  -47.4,  -46.5,  999.0,  -47.7,  -48.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0
1992/05/17 00:50,  999.0,  999.0,  999.0,  999.0,  -37.5,  -36.8,  -39.4,  -40.6,  -39.7,  -36.2,  -32.2,  -31.3,  -36.2,  -44.1,  -40.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 01:00,  999.0,  999.0,  999.0,  999.0,  -40.3,  -39.3,  -39.5,  -42.2,  -37.8,  -34.0,  -29.9,  -28.4,  -34.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -46.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 01:10,  999.0,  999.0,  999.0,  999.0,  -37.9,  -36.0,  -37.0,  -38.3,  -33.7,  -30.8,  -30.0,  -32.6,  -39.3,  -44.5,  999.0,  -48.2,  -49.7,  999.0,  999.0,  999.0,  -45.7,  -43.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 01:20,  999.0,  999.0,  999.0,  999.0,  -37.9,  -34.5,  -35.1,  -37.8,  -36.9,  -34.3,  -34.1,  -40.7,  -41.5,  -45.9,  -47.8,  -46.9,  999.0,  -49.0,  999.0,  -43.2,  -44.5,  -47.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 01:30,  999.0,  999.0,  999.0,  999.0,  -37.0,  -34.4,  -37.1,  -39.2,  -39.8,  -37.8,  -37.8,  -43.7,  -43.3,  -45.2,  -46.1,  -47.4,  -44.0,  -42.6,  999.0,  999.0,  -46.9,  -45.1,  -46.6,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 01:40,  999.0,  999.0,  999.0,  999.0,  -35.6,  -32.0,  -34.9,  -38.2,  -41.8,  -36.6,  -35.7,  -45.7,  999.0,  -47.5,  -47.7,  -42.5,  -39.3,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 01:50,  999.0,  999.0,  999.0,  999.0,  -40.2,  -34.8,  -34.6,  -37.3,  -40.0,  -36.9,  -36.9,  -45.1,  -46.9,  999.0,  -46.9,  -45.7,  -45.6,  -46.5,  999.0,  999.0,  -49.7,  -45.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 02:00,  999.0,  999.0,  999.0,  999.0,  -41.3,  -35.3,  -35.6,  -38.3,  -41.6,  -43.9,  -46.4,  -48.1,  -48.9,  -47.2,  -49.1,  -47.2,  -47.1,  -47.1,  -49.5,  999.0,  -44.6,  -45.9,  -46.0,  999.0,  -39.5,  -39.3,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 02:10,  999.0,  999.0,  999.0,  999.0,  -41.8,  -37.5,  -38.1,  -41.1,  -40.9,  -42.0,  -44.7,  -49.6,  999.0,  999.0,  -49.3,  999.0,  -48.9,  -46.4,  999.0,  999.0,  -45.8,  -45.1,  -46.6,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 02:20,  999.0,  999.0,  999.0,  999.0,  -41.4,  -38.6,  -39.3,  -41.2,  -40.5,  -40.2,  -42.1,  -48.0,  999.0,  999.0,  -44.5,  -44.4,  -47.5,  -48.5,  999.0,  999.0,  -48.5,  -47.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 02:30,  999.0,  999.0,  999.0,  999.0,  -41.4,  -37.4,  -37.4,  -40.1,  -42.5,  -41.9,  -43.5,  -47.2,  999.0,  999.0,  999.0,  -44.2,  999.0,  -48.0,  -33.7,  -42.3,  -47.5,  -47.3,  -49.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 02:40,  999.0,  999.0,  999.0,  999.0,  -39.7,  -34.3,  -31.7,  -32.7,  -39.1,  -42.8,  -43.1,  -48.0,  999.0,  999.0,  -45.9,  -44.9,  -45.1,  999.0,  999.0,  -34.2,  -47.0,  -45.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 02:50,  999.0,  999.0,  999.0,  999.0,  -40.4,  -37.3,  -36.9,  -37.6,  -39.5,  -40.7,  -42.2,  -46.0,  999.0,  999.0,  -49.1,  -49.0,  999.0,  999.0,  999.0,  -47.9,  -45.8,  -43.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 03:00,  999.0,  999.0,  999.0,  999.0,  -37.6,  -35.4,  -39.6,  -41.8,  -39.9,  -39.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -48.5,  -45.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 03:10,  999.0,  999.0,  999.0,  999.0,  -36.7,  -36.2,  -39.2,  -38.4,  -40.5,  -40.0,  -45.2,  -48.3,  999.0,  -37.7,  -40.5,  999.0,  -40.0,  999.0,  -40.2,  999.0,  -48.7,  -47.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 03:20,  999.0,  999.0,  999.0,  999.0,  -40.3,  -37.1,  -35.3,  -37.3,  -43.2,  -43.9,  -46.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 03:30,  999.0,  999.0,  999.0,  999.0,  -39.9,  -37.6,  -34.0,  -34.5,  -42.1,  -44.3,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -42.1,  -39.8,  -41.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 03:40,  999.0,  999.0,  999.0,  999.0,  -41.1,  -42.3,  -40.1,  -37.4,  -42.4,  -46.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -47.3,  -42.4,  -39.8,  -42.6,  999.0,  999.0,  999.0,  999.0,  -39.1,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 03:50,  999.0,  999.0,  999.0,  999.0,  -42.5,  -44.6,  -41.0,  -37.6,  -39.6,  -44.3,  -47.1,  999.0,  999.0,  999.0,  -41.7,  -48.7,  999.0,  999.0,  999.0,  -48.0,  -41.8,  -40.7,  -43.8,  -37.4,  -34.9,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 04:00,  999.0,  999.0,  999.0,  999.0,  -42.4,  -41.9,  -39.7,  -35.1,  -35.0,  -41.8,  -48.9,  -40.8,  -31.0,  999.0,  -45.4,  -48.0,  -45.1,  999.0,  999.0,  999.0,  -41.5,  -40.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 04:10,  999.0,  999.0,  999.0,  999.0,  -42.2,  -41.6,  -41.0,  -37.2,  -37.1,  -45.1,  -51.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -47.5,  -41.2,  -38.6,  -41.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 04:20,  999.0,  999.0,  999.0,  999.0,  -42.4,  -40.3,  -41.2,  -38.7,  -37.3,  -38.5,  -46.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -46.7,  -39.5,  -37.5,  -41.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 04:30,  999.0,  999.0,  999.0,  999.0,  -40.4,  -38.9,  -41.2,  -38.7,  -36.1,  -36.4,  -45.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -39.1,  -37.1,  -40.0,  -49.6,  -27.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 04:40,  999.0,  999.0,  999.0,  999.0,  -40.1,  -38.7,  -41.1,  -38.5,  -35.7,  -37.2,  -44.0,  -45.6,  -46.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -39.3,  -37.3,  -39.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 04:50,  999.0,  -45.5,  999.0,  999.0,  -39.9,  -39.5,  -42.6,  -39.9,  -35.2,  -33.0,  -37.0,  -42.8,  -45.0,  -48.3,  -47.4,  -48.6,  -48.7,  -39.5,  999.0,  -43.0,  -37.1,  -35.3,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 05:00,  999.0,  -40.5,  999.0,  999.0,  -39.1,  -38.0,  -41.5,  -41.2,  -40.8,  -34.6,  -33.0,  -38.0,  -44.8,  -46.2,  -47.6,  -46.3,  -47.1,  999.0,  999.0,  -45.0,  -37.2,  -35.7,  -39.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 05:10,  999.0,  -42.0,  999.0,  999.0,  -38.5,  -36.8,  -39.3,  -40.4,  -44.9,  -36.8,  -33.9,  -36.5,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -38.2,  -36.5,  -40.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 05:20,  999.0,  -41.9,  999.0,  999.0,  -36.3,  -35.0,  -38.1,  -38.7,  -41.3,  -36.2,  -34.0,  -38.2,  999.0,  999.0,  999.0,  -49.2,  -50.2,  -49.8,  999.0,  -46.6,  -40.5,  -39.0,  -42.5,  -49.1,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 05:30,  999.0,  -45.2,  999.0,  999.0,  -39.2,  -36.4,  -36.6,  -37.3,  -42.0,  -36.5,  -33.0,  -35.0,  999.0,  999.0,  -48.6,  -47.0,  -47.9,  999.0,  999.0,  -46.9,  -41.1,  -39.3,  -42.5,  -50.4,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 05:40,  999.0,  -47.5,  999.0,  999.0,  -42.8,  -38.8,  -36.9,  -37.4,  -40.9,  -34.1,  -32.0,  -35.5,  999.0,  999.0,  -48.2,  -46.7,  -45.5,  999.0,  999.0,  -47.6,  -42.2,  -40.7,  -44.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 05:50,  999.0,  999.0,  999.0,  999.0,  -39.4,  -34.4,  -34.5,  -37.4,  -43.6,  -36.5,  -33.4,  -35.7,  999.0,  -45.3,  -44.0,  -43.6,  -45.9,  999.0,  999.0,  -48.4,  -42.8,  -40.9,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 06:00,  999.0,  999.0,  999.0,  999.0,  -37.6,  -35.2,  -38.6,  -39.8,  -42.9,  -36.4,  -34.9,  -37.5,  999.0,  999.0,  -46.7,  -45.0,  -49.6,  999.0,  999.0,  -48.2,  -43.1,  -41.6,  -44.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 06:10,  999.0,  -45.0,  999.0,  999.0,  -40.5,  -38.3,  -37.5,  -37.5,  -40.4,  -36.8,  -36.8,  -45.7,  -48.0,  -48.1,  -45.0,  -46.0,  999.0,  999.0,  999.0,  -47.5,  -42.4,  -40.2,  -44.0,  999.0,  999.0,  -42.1,  -39.1,  -45.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 06:20,  999.0,  -39.4,  999.0,  999.0,  -37.7,  -35.5,  -36.0,  -38.3,  -40.3,  -34.4,  -33.7,  -39.1,  -48.4,  -49.2,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.1,  -41.8,  -40.4,  -43.6,  -46.7,  999.0,  999.0,  -48.1,  -50.5,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 06:30,  999.0,  -37.2,  -47.8,  999.0,  -35.8,  -34.6,  -35.8,  -38.9,  -39.0,  -35.2,  -34.2,  -39.4,  -47.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -40.9,  -38.7,  -41.0,  -48.4,  999.0,  -51.1,  -49.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 06:40,  999.0,  -34.5,  999.0,  999.0,  -34.1,  -34.3,  -38.7,  -40.0,  -41.6,  -35.8,  -34.3,  -39.3,  -47.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -40.7,  -38.7,  -40.9,  -45.2,  -46.5,  -47.5,  -45.9,  -45.9,  -47.3,  -47.7,  -46.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 06:50,  999.0,  -35.1,  -45.5,  999.0,  -34.5,  -35.5,  -37.9,  -38.0,  -41.0,  -36.5,  -35.8,  -43.5,  -47.3,  -48.1,  -46.6,  999.0,  999.0,  -48.5,  -48.8,  -46.2,  -41.6,  -39.9,  -42.2,  -45.2,  -46.7,  -46.3,  -46.1,  -47.9,  -45.9,  -46.3,  -48.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.9,  -49.9,  -48.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3
1992/05/17 07:00,  999.0,  -35.9,  -47.2,  999.0,  -35.6,  -35.6,  -38.5,  -39.9,  -39.9,  -34.7,  -33.7,  -39.6,  -47.6,  999.0,  999.0,  999.0,  -50.7,  999.0,  -46.7,  -46.1,  -41.5,  -40.3,  -43.0,  -47.7,  -48.7,  -48.5,  -47.0,  -46.5,  -48.4,  -48.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 07:10,  999.0,  -39.9,  999.0,  999.0,  -36.4,  -34.4,  -37.1,  -39.6,  -39.4,  -34.0,  -33.4,  -39.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.5,  -43.7,  -42.1,  -45.4,  999.0,  999.0,  999.0,  -48.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 07:20,  999.0,  -39.4,  999.0,  999.0,  -34.5,  -33.2,  -39.1,  -40.2,  -38.4,  -36.1,  -37.7,  -46.3,  -49.2,  -47.4,  999.0,  999.0,  999.0,  -49.4,  999.0,  -47.0,  -43.0,  -41.4,  -43.6,  -50.8,  999.0,  999.0,  -45.9,  -46.0,  -47.6,  -50.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 07:30,  999.0,  -38.7,  999.0,  999.0,  -33.7,  -32.3,  -34.9,  -36.7,  -35.0,  -32.8,  -35.4,  -47.6,  -49.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -41.8,  -39.9,  -41.2,  -47.3,  999.0,  999.0,  -47.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 07:40,  999.0,  -39.9,  999.0,  999.0,  -33.9,  -31.1,  -34.4,  -37.5,  -38.6,  -32.4,  -33.6,  -41.7,  -42.9,  999.0,  -47.3,  -48.8,  999.0,  -49.9,  999.0,  -50.2,  -45.1,  -42.3,  -43.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/17 07:50,  999.0,  -40.9,  999.0,  999.0,  -35.4,  -32.8,  -37.3,  -42.4,  -42.7,  -39.6,  -39.3,  -44.1,  -47.7,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -43.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0