,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-03-01, 00:00:00,VALID,918.245,VALID,0,VALID,97.0781,VALID,-0.0339617,VALID,20.6617,VALID,8,VALID,1.06027,
2004-03-01, 00:01:00,VALID,918.237,VALID,0,VALID,97.059,VALID,-0.0339617,VALID,20.642,VALID,358,VALID,0.85119,
2004-03-01, 00:02:00,VALID,918.221,VALID,0,VALID,97.1328,VALID,0,VALID,20.6095,VALID,350,VALID,0.897485,
2004-03-01, 00:03:00,VALID,918.21,VALID,0,VALID,97.251,VALID,0,VALID,20.5511,VALID,343,VALID,1.04199,
2004-03-01, 00:04:00,VALID,918.203,VALID,0,VALID,97.4545,VALID,0,VALID,20.5325,VALID,6,VALID,0.607922,
2004-03-01, 00:05:00,VALID,918.155,VALID,0,VALID,97.6325,VALID,0,VALID,20.5091,VALID,5,VALID,0.305876,
2004-03-01, 00:06:00,VALID,918.129,VALID,0,VALID,97.8258,VALID,-0.0509425,VALID,20.5126,VALID,358,VALID,0.521034,
2004-03-01, 00:07:00,VALID,918.09,VALID,0,VALID,97.8309,VALID,0,VALID,20.5093,VALID,334,VALID,0.361374,
2004-03-01, 00:08:00,VALID,918.083,VALID,0,VALID,97.9911,VALID,-0.0169808,VALID,20.526,VALID,334,VALID,0,
2004-03-01, 00:09:00,VALID,918.098,VALID,0,VALID,98.1234,VALID,-0.0169808,VALID,20.5384,VALID,352,VALID,0.461301,
2004-03-01, 00:10:00,VALID,918.117,VALID,0,VALID,98.337,VALID,-0.0339617,VALID,20.5874,VALID,8,VALID,0.270389,
2004-03-01, 00:11:00,VALID,918.166,VALID,0,VALID,98.5137,VALID,-0.0339617,VALID,20.6194,VALID,11,VALID,0.500586,
2004-03-01, 00:12:00,VALID,918.216,VALID,0,VALID,98.5773,VALID,-0.0509425,VALID,20.6356,VALID,20,VALID,1.09863,
2004-03-01, 00:13:00,VALID,918.278,VALID,0,VALID,98.3942,VALID,-0.0339617,VALID,20.6259,VALID,10,VALID,1.14172,
2004-03-01, 00:14:00,VALID,918.329,VALID,0,VALID,98.3446,VALID,-0.0169808,VALID,20.5807,VALID,11,VALID,1.07774,
2004-03-01, 00:15:00,VALID,918.363,VALID,0,VALID,98.4082,VALID,0,VALID,20.5702,VALID,11,VALID,0.932617,
2004-03-01, 00:16:00,VALID,918.359,VALID,0,VALID,98.3281,VALID,0,VALID,20.5277,VALID,348,VALID,0.805208,
2004-03-01, 00:17:00,VALID,918.344,VALID,0,VALID,98.3968,VALID,0,VALID,20.5053,VALID,3,VALID,1.29528,
2004-03-01, 00:18:00,VALID,918.307,VALID,0,VALID,98.501,VALID,0,VALID,20.4825,VALID,13,VALID,1.73609,
2004-03-01, 00:19:00,VALID,918.276,VALID,0,VALID,98.4642,VALID,0.0169808,VALID,20.4671,VALID,341,VALID,0.9375,
2004-03-01, 00:20:00,VALID,918.232,VALID,0,VALID,98.4794,VALID,0,VALID,20.4442,VALID,21,VALID,1.76265,
2004-03-01, 00:21:00,VALID,918.224,VALID,0,VALID,98.5672,VALID,0,VALID,20.444,VALID,351,VALID,1.57599,
2004-03-01, 00:22:00,VALID,918.199,VALID,0,VALID,98.4883,VALID,-0.0169808,VALID,20.4117,VALID,359,VALID,0.897711,
2004-03-01, 00:23:00,VALID,918.193,VALID,0,VALID,98.6663,VALID,0,VALID,20.4189,VALID,13,VALID,1.22547,
2004-03-01, 00:24:00,VALID,918.187,VALID,0,VALID,98.7477,VALID,0.0169808,VALID,20.4154,VALID,360,VALID,1.1964,
2004-03-01, 00:25:00,VALID,918.179,VALID,0,VALID,98.7782,VALID,0,VALID,20.4157,VALID,21,VALID,1.43979,
2004-03-01, 00:26:00,VALID,918.19,VALID,0,VALID,98.8787,VALID,0.0169808,VALID,20.4055,VALID,4,VALID,1.43398,
2004-03-01, 00:27:00,VALID,918.179,VALID,0,VALID,98.8901,VALID,0,VALID,20.4025,VALID,354,VALID,1.11923,
2004-03-01, 00:28:00,VALID,918.17,VALID,0,VALID,98.6956,VALID,0,VALID,20.3643,VALID,355,VALID,1.68359,
2004-03-01, 00:29:00,VALID,918.178,VALID,0,VALID,98.5786,VALID,0,VALID,20.3255,VALID,5,VALID,1.14668,
2004-03-01, 00:30:00,VALID,918.168,VALID,0,VALID,98.6333,VALID,-0.0169808,VALID,20.3123,VALID,352,VALID,1.16536,
2004-03-01, 00:31:00,VALID,918.168,VALID,0,VALID,98.6689,VALID,0,VALID,20.2927,VALID,1,VALID,1.24774,
2004-03-01, 00:32:00,VALID,918.149,VALID,0,VALID,98.571,VALID,0.0169808,VALID,20.2701,VALID,318,VALID,0.829078,
2004-03-01, 00:33:00,VALID,918.13,VALID,0,VALID,98.5405,VALID,0,VALID,20.2604,VALID,351,VALID,1.0016,
2004-03-01, 00:34:00,VALID,918.125,VALID,0,VALID,98.6613,VALID,0,VALID,20.2795,VALID,19,VALID,1.04869,
2004-03-01, 00:35:00,VALID,918.102,VALID,0,VALID,98.693,VALID,-0.0169808,VALID,20.2994,VALID,351,VALID,0.786519,
2004-03-01, 00:36:00,VALID,918.103,VALID,0,VALID,98.454,VALID,0,VALID,20.283,VALID,360,VALID,1.11882,
2004-03-01, 00:37:00,VALID,918.089,VALID,0,VALID,98.5074,VALID,0,VALID,20.3032,VALID,4,VALID,0.617014,
2004-03-01, 00:38:00,VALID,918.061,VALID,0,VALID,98.4222,VALID,0,VALID,20.283,VALID,353,VALID,0.859375,
2004-03-01, 00:39:00,VALID,918.033,VALID,0,VALID,98.309,VALID,0,VALID,20.2612,VALID,359,VALID,0.74375,
2004-03-01, 00:40:00,VALID,917.994,VALID,0,VALID,98.3306,VALID,0,VALID,20.2512,VALID,355,VALID,1.07412,
2004-03-01, 00:41:00,VALID,917.943,VALID,0,VALID,98.1615,VALID,-0.0169808,VALID,20.2122,VALID,337,VALID,0.722656,
2004-03-01, 00:42:00,VALID,917.909,VALID,0,VALID,98.1895,VALID,0,VALID,20.2224,VALID,1,VALID,0.592152,
2004-03-01, 00:43:00,VALID,917.859,VALID,0,VALID,98.2353,VALID,0,VALID,20.2281,VALID,347,VALID,0.615091,
2004-03-01, 00:44:00,VALID,917.826,VALID,0,VALID,98.2505,VALID,0,VALID,20.2378,VALID,9,VALID,0.957986,
2004-03-01, 00:45:00,VALID,917.818,VALID,0,VALID,98.4044,VALID,0,VALID,20.2641,VALID,6,VALID,0.853161,
2004-03-01, 00:46:00,VALID,917.811,VALID,0,VALID,98.4909,VALID,-0.0169808,VALID,20.2644,VALID,13,VALID,0.778083,
2004-03-01, 00:47:00,VALID,917.821,VALID,0,VALID,98.5455,VALID,0,VALID,20.2415,VALID,3,VALID,0.779535,
2004-03-01, 00:48:00,VALID,917.822,VALID,0,VALID,98.6053,VALID,0,VALID,20.2278,VALID,16,VALID,0.851372,
2004-03-01, 00:49:00,VALID,917.823,VALID,0,VALID,98.7032,VALID,-0.0169808,VALID,20.216,VALID,5,VALID,0.690451,
2004-03-01, 00:50:00,VALID,917.832,VALID,0,VALID,98.8278,VALID,-0.0169808,VALID,20.2095,VALID,349,VALID,0.776105,
2004-03-01, 00:51:00,VALID,917.829,VALID,0,VALID,98.8609,VALID,0,VALID,20.1968,VALID,360,VALID,0.742369,
2004-03-01, 00:52:00,VALID,917.829,VALID,0,VALID,99.0084,VALID,-0.0169808,VALID,20.1769,VALID,23,VALID,0.54723,
2004-03-01, 00:53:00,VALID,917.823,VALID,0,VALID,99.0961,VALID,0,VALID,20.1933,VALID,11,VALID,0.381696,
2004-03-01, 00:54:00,VALID,917.805,VALID,0,VALID,99.1496,VALID,-0.0169808,VALID,20.1901,VALID,10,VALID,0.138021,
2004-03-01, 00:55:00,VALID,917.8,VALID,0,VALID,99.1686,VALID,0,VALID,20.1737,VALID,10,VALID,0.339311,
2004-03-01, 00:56:00,VALID,917.798,VALID,0,VALID,99.2653,VALID,-0.0169808,VALID,20.1774,VALID,11,VALID,0.0100446,
2004-03-01, 00:57:00,VALID,917.805,VALID,0,VALID,99.3695,VALID,0.0169808,VALID,20.1834,VALID,11,VALID,0.205611,
2004-03-01, 00:58:00,VALID,917.804,VALID,0,VALID,99.4573,VALID,0,VALID,20.216,VALID,15,VALID,0.780048,
2004-03-01, 00:59:00,VALID,917.814,VALID,0,VALID,99.5628,VALID,0,VALID,20.2515,VALID,18,VALID,0.637277,
2004-03-01, 01:00:00,VALID,917.81,VALID,0,VALID,99.5704,VALID,-0.0169808,VALID,20.2393,VALID,18,VALID,0.377046,
2004-03-01, 01:01:00,VALID,917.811,VALID,0,VALID,99.6289,VALID,-0.0509425,VALID,20.249,VALID,18,VALID,0.195313,
2004-03-01, 01:02:00,VALID,917.805,VALID,0,VALID,99.6951,VALID,-0.0679233,VALID,20.2649,VALID,18,VALID,0.0394097,
2004-03-01, 01:03:00,VALID,917.815,VALID,0,VALID,99.6531,VALID,-0.0509425,VALID,20.252,VALID,18,VALID,0.310683,
2004-03-01, 01:04:00,VALID,917.811,VALID,0,VALID,99.6824,VALID,-0.0679233,VALID,20.246,VALID,22,VALID,0.609586,
2004-03-01, 01:05:00,VALID,917.807,VALID,0,VALID,99.6938,VALID,-0.0339617,VALID,20.2528,VALID,354,VALID,0.301258,
2004-03-01, 01:06:00,VALID,917.825,VALID,0,VALID,99.6111,VALID,-0.0679233,VALID,20.2296,VALID,4,VALID,0.431323,
2004-03-01, 01:07:00,VALID,917.819,VALID,0,VALID,99.5234,VALID,-0.0339617,VALID,20.1941,VALID,24,VALID,0.873001,
2004-03-01, 01:08:00,VALID,917.81,VALID,0,VALID,99.5654,VALID,-0.0509425,VALID,20.1911,VALID,24,VALID,0.959918,
2004-03-01, 01:09:00,VALID,917.808,VALID,0,VALID,99.4344,VALID,-0.0509425,VALID,20.1581,VALID,26,VALID,0.570131,
2004-03-01, 01:10:00,VALID,917.796,VALID,0,VALID,99.3962,VALID,-0.0509425,VALID,20.1389,VALID,25,VALID,0.439406,
2004-03-01, 01:11:00,VALID,917.786,VALID,0,VALID,99.3568,VALID,-0.0509425,VALID,20.136,VALID,25,VALID,0.12314,
2004-03-01, 01:12:00,VALID,917.797,VALID,0,VALID,99.4484,VALID,-0.0679233,VALID,20.1556,VALID,25,VALID,0,
2004-03-01, 01:13:00,VALID,917.791,VALID,0,VALID,99.5069,VALID,-0.0339617,VALID,20.1521,VALID,25,VALID,0.115552,
2004-03-01, 01:14:00,VALID,917.78,VALID,0,VALID,99.5285,VALID,0,VALID,20.1685,VALID,25,VALID,0.330305,
2004-03-01, 01:15:00,VALID,917.781,VALID,0,VALID,99.5437,VALID,0.0679233,VALID,20.1667,VALID,25,VALID,0.71968,
2004-03-01, 01:16:00,VALID,917.778,VALID,0,VALID,99.4624,VALID,0.0169808,VALID,20.1409,VALID,19,VALID,0.585227,
2004-03-01, 01:17:00,VALID,917.78,VALID,0,VALID,99.381,VALID,0.0169808,VALID,20.1183,VALID,18,VALID,0.637463,
2004-03-01, 01:18:00,VALID,917.798,VALID,0,VALID,99.4128,VALID,0.0339617,VALID,20.1215,VALID,18,VALID,0.692645,
2004-03-01, 01:19:00,VALID,917.826,VALID,0,VALID,99.292,VALID,0.0509425,VALID,20.0994,VALID,6,VALID,0.903343,
2004-03-01, 01:20:00,VALID,917.847,VALID,0,VALID,99.1318,VALID,0.0679233,VALID,20.054,VALID,354,VALID,0.812678,
2004-03-01, 01:21:00,VALID,917.849,VALID,0,VALID,99.0338,VALID,0.0509425,VALID,20.0085,VALID,360,VALID,0.740091,
2004-03-01, 01:22:00,VALID,917.85,VALID,0,VALID,99.0084,VALID,0.0509425,VALID,20.0122,VALID,7,VALID,0.817827,
2004-03-01, 01:23:00,VALID,917.852,VALID,0,VALID,98.8711,VALID,0.0339617,VALID,19.9827,VALID,9,VALID,0.975109,
2004-03-01, 01:24:00,VALID,917.836,VALID,0,VALID,98.7477,VALID,0.0169808,VALID,19.9765,VALID,9,VALID,0.975675,
2004-03-01, 01:25:00,VALID,917.816,VALID,0,VALID,98.5862,VALID,0.0339617,VALID,19.9504,VALID,357,VALID,1.0373,
2004-03-01, 01:26:00,VALID,917.78,VALID,0,VALID,98.3154,VALID,0.0509425,VALID,19.935,VALID,342,VALID,1.47734,
2004-03-01, 01:27:00,VALID,917.742,VALID,0,VALID,98.2734,VALID,0.0509425,VALID,19.9221,VALID,8,VALID,1.07106,
2004-03-01, 01:28:00,VALID,917.715,VALID,0,VALID,98.206,VALID,0,VALID,19.9255,VALID,337,VALID,1.19858,
2004-03-01, 01:29:00,VALID,917.684,VALID,0,VALID,98.0585,VALID,0,VALID,19.8962,VALID,351,VALID,1.07049,
2004-03-01, 01:30:00,VALID,917.652,VALID,0,VALID,98.0305,VALID,-0.0679233,VALID,19.894,VALID,4,VALID,1.32165,
2004-03-01, 01:31:00,VALID,917.642,VALID,0,VALID,98.1819,VALID,-0.101885,VALID,19.8942,VALID,360,VALID,0.993096,
2004-03-01, 01:32:00,VALID,917.624,VALID,0,VALID,98.1806,VALID,-0.0679233,VALID,19.8977,VALID,351,VALID,0.934451,
2004-03-01, 01:33:00,VALID,917.616,VALID,0,VALID,98.1005,VALID,-0.0679233,VALID,19.8781,VALID,11,VALID,1.17448,
2004-03-01, 01:34:00,VALID,917.616,VALID,0,VALID,98.2836,VALID,-0.0849042,VALID,19.8948,VALID,12,VALID,0.972917,
2004-03-01, 01:35:00,VALID,917.596,VALID,0,VALID,98.4591,VALID,-0.0849042,VALID,19.9106,VALID,19,VALID,0.835007,
2004-03-01, 01:36:00,VALID,917.575,VALID,0,VALID,98.1857,VALID,-0.101885,VALID,19.8948,VALID,18,VALID,1.40569,
2004-03-01, 01:37:00,VALID,917.554,VALID,0,VALID,98.0344,VALID,-0.101885,VALID,19.8781,VALID,19,VALID,0.960175,
2004-03-01, 01:38:00,VALID,917.54,VALID,0,VALID,98.1335,VALID,-0.101885,VALID,19.898,VALID,20,VALID,0.915421,
2004-03-01, 01:39:00,VALID,917.521,VALID,0,VALID,98.1106,VALID,-0.0849042,VALID,19.9111,VALID,18,VALID,0.372332,
2004-03-01, 01:40:00,VALID,917.489,VALID,0,VALID,98.1145,VALID,-0.0849042,VALID,19.9275,VALID,18,VALID,0.583404,
2004-03-01, 01:41:00,VALID,917.465,VALID,0,VALID,98.1361,VALID,-0.0679233,VALID,19.9268,VALID,14,VALID,0.9625,
2004-03-01, 01:42:00,VALID,917.44,VALID,0,VALID,97.9873,VALID,-0.0849042,VALID,19.9241,VALID,7,VALID,0.827947,
2004-03-01, 01:43:00,VALID,917.409,VALID,0,VALID,97.7864,VALID,-0.0849042,VALID,19.8942,VALID,349,VALID,0.903088,
2004-03-01, 01:44:00,VALID,917.385,VALID,0,VALID,97.4685,VALID,-0.0509425,VALID,19.8687,VALID,353,VALID,1.05723,
2004-03-01, 01:45:00,VALID,917.352,VALID,0,VALID,97.4494,VALID,0,VALID,19.8642,VALID,7,VALID,0.993229,
2004-03-01, 01:46:00,VALID,917.342,VALID,0,VALID,97.3744,VALID,-0.0169808,VALID,19.8706,VALID,354,VALID,0.90625,
2004-03-01, 01:47:00,VALID,917.342,VALID,0,VALID,97.3795,VALID,-0.0169808,VALID,19.8771,VALID,358,VALID,1.04935,
2004-03-01, 01:48:00,VALID,917.327,VALID,0,VALID,97.2752,VALID,0.0169808,VALID,19.861,VALID,354,VALID,0.871466,
2004-03-01, 01:49:00,VALID,917.318,VALID,0,VALID,97.3235,VALID,0,VALID,19.8545,VALID,354,VALID,0.710227,
2004-03-01, 01:50:00,VALID,917.311,VALID,0,VALID,97.2243,VALID,0,VALID,19.8289,VALID,351,VALID,0.711124,
2004-03-01, 01:51:00,VALID,917.314,VALID,0,VALID,97.3477,VALID,0.0509425,VALID,19.8284,VALID,351,VALID,0.337798,
2004-03-01, 01:52:00,VALID,917.302,VALID,0,VALID,97.4443,VALID,0.0509425,VALID,19.8157,VALID,357,VALID,0.792629,
2004-03-01, 01:53:00,VALID,917.287,VALID,0,VALID,97.19,VALID,0.0169808,VALID,19.7864,VALID,350,VALID,0.877668,
2004-03-01, 01:54:00,VALID,917.267,VALID,0,VALID,97.2358,VALID,0.0169808,VALID,19.7964,VALID,360,VALID,0.974466,
2004-03-01, 01:55:00,VALID,917.265,VALID,0,VALID,97.246,VALID,0.0339617,VALID,19.7867,VALID,359,VALID,0.798209,
2004-03-01, 01:56:00,VALID,917.254,VALID,0,VALID,97.1633,VALID,0.0339617,VALID,19.7576,VALID,358,VALID,0.83939,
2004-03-01, 01:57:00,VALID,917.235,VALID,0,VALID,97.1188,VALID,0.0169808,VALID,19.7474,VALID,336,VALID,0.714844,
2004-03-01, 01:58:00,VALID,917.233,VALID,0,VALID,97.026,VALID,0.0339617,VALID,19.7286,VALID,345,VALID,0.880149,
2004-03-01, 01:59:00,VALID,917.242,VALID,0,VALID,97.1023,VALID,0.0169808,VALID,19.741,VALID,343,VALID,0.712081,
2004-03-01, 02:00:00,VALID,917.236,VALID,0,VALID,96.9726,VALID,0.0169808,VALID,19.7315,VALID,342,VALID,1.06555,
2004-03-01, 02:01:00,VALID,917.252,VALID,0,VALID,96.7055,VALID,0.0169808,VALID,19.738,VALID,332,VALID,1.03305,
2004-03-01, 02:02:00,VALID,917.241,VALID,0,VALID,96.9548,VALID,0.0509425,VALID,19.7636,VALID,3,VALID,0.689762,
2004-03-01, 02:03:00,VALID,917.234,VALID,0,VALID,96.9408,VALID,0.0339617,VALID,19.7733,VALID,360,VALID,0.726199,
2004-03-01, 02:04:00,VALID,917.188,VALID,0,VALID,97.0107,VALID,0.0339617,VALID,19.8033,VALID,347,VALID,0.741602,
2004-03-01, 02:05:00,VALID,917.165,VALID,0,VALID,96.4817,VALID,0.0509425,VALID,19.7606,VALID,300,VALID,0.778819,
2004-03-01, 02:06:00,VALID,917.145,VALID,0,VALID,95.9426,VALID,0.0169808,VALID,19.7512,VALID,311,VALID,0.964286,
2004-03-01, 02:07:00,VALID,917.12,VALID,0,VALID,96.0316,VALID,0.0339617,VALID,19.7606,VALID,313,VALID,0.320884,
2004-03-01, 02:08:00,VALID,917.1,VALID,0,VALID,96.5186,VALID,0,VALID,19.7837,VALID,313,VALID,0.196039,
2004-03-01, 02:09:00,VALID,917.078,VALID,0,VALID,96.7271,VALID,0,VALID,19.7862,VALID,313,VALID,0.0301847,
2004-03-01, 02:10:00,VALID,917.094,VALID,0,VALID,96.8073,VALID,0,VALID,19.783,VALID,313,VALID,0,
2004-03-01, 02:11:00,VALID,917.12,VALID,0,VALID,96.8111,VALID,0.0169808,VALID,19.7834,VALID,313,VALID,0.000887784,
2004-03-01, 02:12:00,VALID,917.143,VALID,0.2,VALID,96.8123,VALID,0,VALID,19.7738,VALID,313,VALID,0,
2004-03-01, 02:13:00,VALID,917.195,VALID,0,VALID,96.9344,VALID,0,VALID,19.7512,VALID,313,VALID,0.115513,
2004-03-01, 02:14:00,VALID,917.213,VALID,0,VALID,97.1849,VALID,-0.0169808,VALID,19.7479,VALID,313,VALID,0.0765625,
2004-03-01, 02:15:00,VALID,917.234,VALID,0,VALID,97.4024,VALID,0.0339617,VALID,19.7512,VALID,313,VALID,0.0507813,
2004-03-01, 02:16:00,VALID,917.239,VALID,0,VALID,97.4583,VALID,0.0339617,VALID,19.7482,VALID,313,VALID,0.196221,
2004-03-01, 02:17:00,VALID,917.232,VALID,0,VALID,97.4914,VALID,0,VALID,19.7449,VALID,314,VALID,0.307106,
2004-03-01, 02:18:00,VALID,917.2,VALID,0,VALID,97.6274,VALID,0.0169808,VALID,19.7512,VALID,315,VALID,0.0491616,
2004-03-01, 02:19:00,VALID,917.17,VALID,0,VALID,97.6249,VALID,0.0509425,VALID,19.7412,VALID,4,VALID,0.786644,
2004-03-01, 02:20:00,VALID,917.148,VALID,0,VALID,97.1137,VALID,0,VALID,19.7092,VALID,18,VALID,1.22792,
2004-03-01, 02:21:00,VALID,917.112,VALID,0,VALID,96.6267,VALID,0.0339617,VALID,19.6809,VALID,352,VALID,1.2904,
2004-03-01, 02:22:00,VALID,917.101,VALID,0,VALID,96.3419,VALID,0,VALID,19.6607,VALID,5,VALID,1.23347,
2004-03-01, 02:23:00,VALID,917.084,VALID,0,VALID,96.338,VALID,0.0169808,VALID,19.6381,VALID,7,VALID,0.747159,
2004-03-01, 02:24:00,VALID,917.08,VALID,0,VALID,96.427,VALID,0.0339617,VALID,19.6153,VALID,352,VALID,0.908537,
2004-03-01, 02:25:00,VALID,917.072,VALID,0,VALID,96.4614,VALID,0.0169808,VALID,19.5832,VALID,10,VALID,0.592297,
2004-03-01, 02:26:00,VALID,917.069,VALID,0,VALID,96.5746,VALID,0.0169808,VALID,19.5731,VALID,7,VALID,0.424924,
2004-03-01, 02:27:00,VALID,917.056,VALID,0,VALID,96.5567,VALID,0.0169808,VALID,19.5542,VALID,8,VALID,0.635417,
2004-03-01, 02:28:00,VALID,917.06,VALID,0,VALID,96.6102,VALID,0.0339617,VALID,19.5418,VALID,11,VALID,0.721423,
2004-03-01, 02:29:00,VALID,917.052,VALID,0,VALID,96.5288,VALID,-0.0169808,VALID,19.5418,VALID,15,VALID,0.997523,
2004-03-01, 02:30:00,VALID,917.055,VALID,0,VALID,96.5033,VALID,-0.0339617,VALID,19.5266,VALID,13,VALID,0.445494,
2004-03-01, 02:31:00,VALID,917.043,VALID,0,VALID,96.6369,VALID,-0.0679233,VALID,19.5368,VALID,13,VALID,0.29154,
2004-03-01, 02:32:00,VALID,917.021,VALID,0,VALID,96.5173,VALID,-0.0849042,VALID,19.5234,VALID,12,VALID,0.211119,
2004-03-01, 02:33:00,VALID,916.993,VALID,0,VALID,96.4423,VALID,-0.0679233,VALID,19.5171,VALID,12,VALID,0.147892,
2004-03-01, 02:34:00,VALID,916.986,VALID,0,VALID,96.441,VALID,-0.101885,VALID,19.5139,VALID,12,VALID,0.0212054,
2004-03-01, 02:35:00,VALID,916.993,VALID,0,VALID,96.5898,VALID,-0.101885,VALID,19.5137,VALID,12,VALID,0.0585938,
2004-03-01, 02:36:00,VALID,917.003,VALID,0,VALID,96.3406,VALID,-0.101885,VALID,19.5104,VALID,12,VALID,0.300872,
2004-03-01, 02:37:00,VALID,917.005,VALID,0,VALID,96.4232,VALID,-0.101885,VALID,19.4943,VALID,37,VALID,0.356105,
2004-03-01, 02:38:00,VALID,917.024,VALID,0,VALID,96.4347,VALID,-0.0849042,VALID,19.4816,VALID,97,VALID,0.452415,
2004-03-01, 02:39:00,VALID,917.035,VALID,0,VALID,96.5135,VALID,-0.101885,VALID,19.4687,VALID,97,VALID,0.407552,
2004-03-01, 02:40:00,VALID,917.044,VALID,0,VALID,96.5974,VALID,-0.101885,VALID,19.4523,VALID,97,VALID,0.373728,
2004-03-01, 02:41:00,VALID,917.04,VALID,0,VALID,96.6674,VALID,-0.0849042,VALID,19.4364,VALID,97,VALID,0.412891,
2004-03-01, 02:42:00,VALID,917.051,VALID,0,VALID,96.8416,VALID,-0.101885,VALID,19.4297,VALID,96,VALID,0.346875,
2004-03-01, 02:43:00,VALID,917.049,VALID,0,VALID,96.9166,VALID,-0.101885,VALID,19.4692,VALID,76,VALID,0.460547,
2004-03-01, 02:44:00,VALID,917.066,VALID,0,VALID,97.0005,VALID,-0.101885,VALID,19.469,VALID,71,VALID,0.575267,
2004-03-01, 02:45:00,VALID,917.069,VALID,0,VALID,97.1137,VALID,-0.0169808,VALID,19.4647,VALID,66,VALID,0.68641,
2004-03-01, 02:46:00,VALID,917.063,VALID,0,VALID,97.1595,VALID,0,VALID,19.4513,VALID,63,VALID,0.844618,
2004-03-01, 02:47:00,VALID,917.057,VALID,0,VALID,97.2383,VALID,-0.0169808,VALID,19.4486,VALID,60,VALID,0.785406,
2004-03-01, 02:48:00,VALID,917.04,VALID,0,VALID,97.3731,VALID,-0.0169808,VALID,19.4454,VALID,57,VALID,0.648251,
2004-03-01, 02:49:00,VALID,917.034,VALID,0,VALID,97.4583,VALID,0,VALID,19.4454,VALID,49,VALID,0.584162,
2004-03-01, 02:50:00,VALID,917.013,VALID,0,VALID,97.5588,VALID,0,VALID,19.4357,VALID,49,VALID,0.525073,
2004-03-01, 02:51:00,VALID,916.99,VALID,0,VALID,97.6707,VALID,0.0169808,VALID,19.4322,VALID,49,VALID,0.31593,
2004-03-01, 02:52:00,VALID,916.955,VALID,0,VALID,97.8932,VALID,0,VALID,19.4516,VALID,49,VALID,0.249645,
2004-03-01, 02:53:00,VALID,916.931,VALID,0,VALID,97.9848,VALID,0.0169808,VALID,19.4714,VALID,49,VALID,0.444912,
2004-03-01, 02:54:00,VALID,916.915,VALID,0,VALID,98.0725,VALID,0,VALID,19.471,VALID,45,VALID,0.59924,
2004-03-01, 02:55:00,VALID,916.905,VALID,0,VALID,98.0369,VALID,-0.0169808,VALID,19.458,VALID,36,VALID,0.654119,
2004-03-01, 02:56:00,VALID,916.883,VALID,0,VALID,97.8754,VALID,-0.0169808,VALID,19.4389,VALID,36,VALID,0.535156,
2004-03-01, 02:57:00,VALID,916.882,VALID,0,VALID,97.9186,VALID,0,VALID,19.4188,VALID,36,VALID,0.612179,
2004-03-01, 02:58:00,VALID,916.887,VALID,0,VALID,97.986,VALID,0,VALID,19.4158,VALID,44,VALID,0.645312,
2004-03-01, 02:59:00,VALID,916.884,VALID,0,VALID,97.7381,VALID,0,VALID,19.4004,VALID,65,VALID,0.839026,
2004-03-01, 03:00:00,VALID,916.862,VALID,0,VALID,97.4787,VALID,-0.0849042,VALID,19.3621,VALID,73,VALID,0.849254,
2004-03-01, 03:01:00,VALID,916.859,VALID,0,VALID,97.4125,VALID,-0.0509425,VALID,19.343,VALID,88,VALID,0.858842,
2004-03-01, 03:02:00,VALID,916.845,VALID,0,VALID,97.349,VALID,-0.101885,VALID,19.3266,VALID,103,VALID,0.876488,
2004-03-01, 03:03:00,VALID,916.828,VALID,0,VALID,97.3769,VALID,-0.0849042,VALID,19.3465,VALID,113,VALID,0.886914,
2004-03-01, 03:04:00,VALID,916.81,VALID,0,VALID,97.4062,VALID,-0.101885,VALID,19.3532,VALID,122,VALID,0.965116,
2004-03-01, 03:05:00,VALID,916.812,VALID,0,VALID,97.5359,VALID,-0.0849042,VALID,19.3492,VALID,128,VALID,0.947917,
2004-03-01, 03:06:00,VALID,916.818,VALID,0,VALID,97.6592,VALID,-0.0849042,VALID,19.3525,VALID,134,VALID,0.807231,
2004-03-01, 03:07:00,VALID,916.823,VALID,0,VALID,97.8741,VALID,-0.0849042,VALID,19.3726,VALID,133,VALID,1.02028,
2004-03-01, 03:08:00,VALID,916.828,VALID,0,VALID,98.0318,VALID,-0.101885,VALID,19.3693,VALID,130,VALID,0.946476,
2004-03-01, 03:09:00,VALID,916.842,VALID,0,VALID,98.1564,VALID,-0.101885,VALID,19.3661,VALID,130,VALID,0.836846,
2004-03-01, 03:10:00,VALID,916.854,VALID,0,VALID,98.3268,VALID,-0.101885,VALID,19.35,VALID,131,VALID,0.979421,
2004-03-01, 03:11:00,VALID,916.83,VALID,0,VALID,98.5519,VALID,-0.101885,VALID,19.3331,VALID,135,VALID,0.935764,
2004-03-01, 03:12:00,VALID,916.831,VALID,0,VALID,98.749,VALID,-0.101885,VALID,19.3403,VALID,142,VALID,0.849702,
2004-03-01, 03:13:00,VALID,916.804,VALID,0,VALID,98.8863,VALID,-0.101885,VALID,19.3405,VALID,141,VALID,0.93532,
2004-03-01, 03:14:00,VALID,916.781,VALID,0,VALID,99.0656,VALID,-0.101885,VALID,19.3403,VALID,136,VALID,1.06359,
2004-03-01, 03:15:00,VALID,916.761,VALID,0,VALID,99.2233,VALID,-0.0169808,VALID,19.3356,VALID,125,VALID,0.93859,
2004-03-01, 03:16:00,VALID,916.728,VALID,0,VALID,99.2856,VALID,0,VALID,19.3291,VALID,125,VALID,0.973292,
2004-03-01, 03:17:00,VALID,916.699,VALID,0,VALID,99.3466,VALID,0,VALID,19.3224,VALID,120,VALID,0.7371,
2004-03-01, 03:18:00,VALID,916.675,VALID,0,VALID,99.4026,VALID,-0.0339617,VALID,19.3068,VALID,123,VALID,0.621189,
2004-03-01, 03:19:00,VALID,916.672,VALID,0,VALID,99.4382,VALID,-0.0169808,VALID,19.2936,VALID,118,VALID,0.544695,
2004-03-01, 03:20:00,VALID,916.663,VALID,0,VALID,99.4725,VALID,-0.0169808,VALID,19.2879,VALID,112,VALID,0.341602,
2004-03-01, 03:21:00,VALID,916.652,VALID,0,VALID,99.4598,VALID,0,VALID,19.2804,VALID,109,VALID,0.260099,
2004-03-01, 03:22:00,VALID,916.659,VALID,0,VALID,99.4369,VALID,-0.0169808,VALID,19.2454,VALID,109,VALID,0,
2004-03-01, 03:23:00,VALID,916.68,VALID,0,VALID,99.484,VALID,0,VALID,19.2454,VALID,109,VALID,0,
2004-03-01, 03:24:00,VALID,916.677,VALID,0,VALID,99.5399,VALID,0,VALID,19.2318,VALID,109,VALID,0,
2004-03-01, 03:25:00,VALID,916.685,VALID,0,VALID,99.6137,VALID,0,VALID,19.2457,VALID,109,VALID,0,
2004-03-01, 03:26:00,VALID,916.697,VALID,0,VALID,99.5577,VALID,-0.0169808,VALID,19.2295,VALID,109,VALID,0.108817,
2004-03-01, 03:27:00,VALID,916.694,VALID,0,VALID,99.587,VALID,0,VALID,19.2131,VALID,109,VALID,0.181504,
2004-03-01, 03:28:00,VALID,916.678,VALID,0,VALID,99.6417,VALID,0,VALID,19.2067,VALID,109,VALID,0.166371,
2004-03-01, 03:29:00,VALID,916.677,VALID,0,VALID,99.69,VALID,-0.0169808,VALID,19.2099,VALID,59,VALID,0.590376,
2004-03-01, 03:30:00,VALID,916.665,VALID,0,VALID,99.6251,VALID,0.0169808,VALID,19.197,VALID,32,VALID,0.60774,
2004-03-01, 03:31:00,VALID,916.65,VALID,0,VALID,99.5743,VALID,0,VALID,19.1679,VALID,32,VALID,0.201953,
2004-03-01, 03:32:00,VALID,916.651,VALID,0,VALID,99.6595,VALID,0,VALID,19.1649,VALID,32,VALID,0.0122283,
2004-03-01, 03:33:00,VALID,916.646,VALID,0,VALID,99.7637,VALID,0,VALID,19.1875,VALID,32,VALID,0.000744048,
2004-03-01, 03:34:00,VALID,916.648,VALID,0,VALID,99.8197,VALID,-0.0169808,VALID,19.1841,VALID,32,VALID,0.0136265,
2004-03-01, 03:35:00,VALID,916.652,VALID,0,VALID,99.793,VALID,0,VALID,19.194,VALID,32,VALID,0,
2004-03-01, 03:36:00,VALID,916.641,VALID,0,VALID,99.7116,VALID,0,VALID,19.1711,VALID,32,VALID,0,
2004-03-01, 03:37:00,VALID,916.622,VALID,0,VALID,99.6506,VALID,0,VALID,19.1523,VALID,32,VALID,0.0716423,