,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-08-01, 07:00:06,VALID,918.488,VALID,0.0,VALID,92.029,VALID,90.297,VALID,19.648,VALID,111.0,VALID,1.194,
2017-08-01, 07:01:06,VALID,918.503,VALID,0.0,VALID,91.868,VALID,93.16,VALID,19.691,VALID,109.0,VALID,0.983,
2017-08-01, 07:02:06,VALID,918.52,VALID,0.0,VALID,91.662,VALID,96.241,VALID,19.74,VALID,110.0,VALID,0.836,
2017-08-01, 07:03:06,VALID,918.526,VALID,0.0,VALID,91.525,VALID,98.738,VALID,19.754,VALID,113.0,VALID,0.586,
2017-08-01, 07:04:06,VALID,918.541,VALID,0.0,VALID,91.722,VALID,100.644,VALID,19.762,VALID,119.0,VALID,0.216,
2017-08-01, 07:05:06,VALID,918.556,VALID,0.0,VALID,91.86,VALID,102.482,VALID,19.824,VALID,118.0,VALID,0.21,
2017-08-01, 07:06:06,VALID,918.569,VALID,0.0,VALID,91.411,VALID,105.12,VALID,19.897,VALID,116.0,VALID,0.216,
2017-08-01, 07:07:06,VALID,918.574,VALID,0.0,VALID,91.276,VALID,108.527,VALID,20.002,VALID,116.0,VALID,0.087,
2017-08-01, 07:08:06,VALID,918.591,VALID,0.0,VALID,90.937,VALID,111.252,VALID,20.125,VALID,93.0,VALID,0.155,
2017-08-01, 07:09:06,VALID,918.618,VALID,0.0,VALID,90.777,VALID,113.492,VALID,20.244,VALID,105.0,VALID,0.388,
2017-08-01, 07:10:06,VALID,918.654,VALID,0.0,VALID,89.903,VALID,116.134,VALID,20.237,VALID,112.0,VALID,0.714,
2017-08-01, 07:11:06,VALID,918.68,VALID,0.0,VALID,90.465,VALID,119.398,VALID,20.201,VALID,123.0,VALID,0.638,
2017-08-01, 07:12:06,VALID,918.705,VALID,0.0,VALID,90.665,VALID,122.372,VALID,20.225,VALID,108.0,VALID,0.819,
2017-08-01, 07:13:06,VALID,918.74,VALID,0.0,VALID,90.377,VALID,124.756,VALID,20.253,VALID,102.0,VALID,0.659,
2017-08-01, 07:14:06,VALID,918.758,VALID,0.0,VALID,90.513,VALID,127.044,VALID,20.29,VALID,104.0,VALID,0.408,
2017-08-01, 07:15:06,VALID,918.787,VALID,0.0,VALID,90.313,VALID,129.794,VALID,20.346,VALID,116.0,VALID,0.508,
2017-08-01, 07:16:06,VALID,918.812,VALID,0.0,VALID,90.022,VALID,131.845,VALID,20.405,VALID,120.0,VALID,0.112,
2017-08-01, 07:17:06,VALID,918.824,VALID,0.0,VALID,90.584,VALID,133.894,VALID,20.498,VALID,157.0,VALID,0.024,
2017-08-01, 07:18:06,VALID,918.845,VALID,0.0,VALID,90.341,VALID,136.733,VALID,20.587,VALID,157.0,VALID,0.016,
2017-08-01, 07:19:06,VALID,918.861,VALID,0.0,VALID,89.856,VALID,139.694,VALID,20.703,VALID,158.0,VALID,0.053,
2017-08-01, 07:20:06,VALID,918.875,VALID,0.0,VALID,89.003,VALID,141.908,VALID,20.823,VALID,158.0,VALID,0.089,
2017-08-01, 07:21:06,VALID,918.9,VALID,0.0,VALID,87.911,VALID,144.502,VALID,20.934,VALID,158.0,VALID,0.0,
2017-08-01, 07:22:06,VALID,918.929,VALID,0.0,VALID,87.595,VALID,146.481,VALID,21.022,VALID,158.0,VALID,0.0,
2017-08-01, 07:23:06,VALID,918.946,VALID,0.0,VALID,86.549,VALID,148.727,VALID,21.105,VALID,158.0,VALID,0.034,
2017-08-01, 07:24:06,VALID,918.965,VALID,0.0,VALID,86.146,VALID,151.287,VALID,21.164,VALID,138.0,VALID,0.181,
2017-08-01, 07:25:06,VALID,918.987,VALID,0.0,VALID,86.556,VALID,154.32,VALID,21.187,VALID,127.0,VALID,0.202,
2017-08-01, 07:26:06,VALID,918.999,VALID,0.0,VALID,86.835,VALID,156.909,VALID,21.201,VALID,111.0,VALID,0.33,
2017-08-01, 07:27:06,VALID,919.016,VALID,0.0,VALID,86.028,VALID,158.798,VALID,21.169,VALID,103.0,VALID,0.455,
2017-08-01, 07:28:06,VALID,919.036,VALID,0.0,VALID,86.372,VALID,162.058,VALID,21.154,VALID,99.0,VALID,0.776,
2017-08-01, 07:29:06,VALID,919.07,VALID,0.0,VALID,86.503,VALID,164.982,VALID,21.066,VALID,88.0,VALID,0.816,
2017-08-01, 07:30:06,VALID,919.102,VALID,0.0,VALID,86.932,VALID,169.428,VALID,20.972,VALID,91.0,VALID,0.938,
2017-08-01, 07:31:06,VALID,919.133,VALID,0.0,VALID,88.347,VALID,173.159,VALID,20.956,VALID,81.0,VALID,0.98,
2017-08-01, 07:32:06,VALID,919.156,VALID,0.0,VALID,88.33,VALID,154.622,VALID,20.958,VALID,76.0,VALID,1.212,
2017-08-01, 07:33:06,VALID,919.184,VALID,0.0,VALID,88.058,VALID,143.388,VALID,20.94,VALID,73.0,VALID,1.405,
2017-08-01, 07:34:06,VALID,919.2,VALID,0.0,VALID,87.458,VALID,173.155,VALID,20.884,VALID,78.0,VALID,1.23,
2017-08-01, 07:35:06,VALID,919.216,VALID,0.0,VALID,88.171,VALID,208.363,VALID,20.874,VALID,66.0,VALID,0.97,
2017-08-01, 07:36:06,VALID,919.231,VALID,0.0,VALID,88.719,VALID,225.724,VALID,20.999,VALID,59.0,VALID,0.741,
2017-08-01, 07:37:06,VALID,919.241,VALID,0.0,VALID,88.405,VALID,217.206,VALID,21.128,VALID,77.0,VALID,0.672,
2017-08-01, 07:38:06,VALID,919.244,VALID,0.0,VALID,87.508,VALID,192.914,VALID,21.232,VALID,62.0,VALID,0.388,
2017-08-01, 07:39:06,VALID,919.242,VALID,0.0,VALID,86.003,VALID,175.708,VALID,21.341,VALID,61.0,VALID,0.725,
2017-08-01, 07:40:06,VALID,919.244,VALID,0.0,VALID,85.556,VALID,167.361,VALID,21.383,VALID,48.0,VALID,0.862,
2017-08-01, 07:41:06,VALID,919.24,VALID,0.0,VALID,85.384,VALID,163.107,VALID,21.394,VALID,67.0,VALID,1.035,
2017-08-01, 07:42:06,VALID,919.242,VALID,0.0,VALID,85.153,VALID,153.365,VALID,21.327,VALID,74.0,VALID,0.863,
2017-08-01, 07:43:06,VALID,919.255,VALID,0.0,VALID,86.096,VALID,139.72,VALID,21.282,VALID,51.0,VALID,0.723,
2017-08-01, 07:44:06,VALID,919.254,VALID,0.0,VALID,85.906,VALID,132.059,VALID,21.262,VALID,56.0,VALID,0.851,
2017-08-01, 07:45:06,VALID,919.26,VALID,0.0,VALID,85.52,VALID,128.914,VALID,21.194,VALID,54.0,VALID,0.996,
2017-08-01, 07:46:06,VALID,919.275,VALID,0.0,VALID,85.796,VALID,126.257,VALID,21.122,VALID,65.0,VALID,0.784,
2017-08-01, 07:47:06,VALID,919.282,VALID,0.0,VALID,87.016,VALID,123.404,VALID,21.097,VALID,73.0,VALID,0.755,
2017-08-01, 07:48:06,VALID,919.291,VALID,0.0,VALID,87.022,VALID,121.76,VALID,21.073,VALID,68.0,VALID,0.711,
2017-08-01, 07:49:06,VALID,919.303,VALID,0.0,VALID,87.514,VALID,120.768,VALID,21.036,VALID,78.0,VALID,0.817,
2017-08-01, 07:50:06,VALID,919.299,VALID,0.0,VALID,88.03,VALID,123.643,VALID,20.997,VALID,78.0,VALID,0.82,
2017-08-01, 07:51:06,VALID,919.295,VALID,0.0,VALID,89.569,VALID,121.39,VALID,21.01,VALID,74.0,VALID,0.805,
2017-08-01, 07:52:06,VALID,919.291,VALID,0.0,VALID,89.067,VALID,118.912,VALID,21.029,VALID,88.0,VALID,0.631,
2017-08-01, 07:53:06,VALID,919.286,VALID,0.0,VALID,89.363,VALID,130.931,VALID,21.037,VALID,93.0,VALID,0.506,
2017-08-01, 07:54:06,VALID,919.29,VALID,0.0,VALID,89.45,VALID,134.219,VALID,21.042,VALID,85.0,VALID,0.591,
2017-08-01, 07:55:06,VALID,919.292,VALID,0.0,VALID,89.759,VALID,143.866,VALID,21.076,VALID,92.0,VALID,0.637,
2017-08-01, 07:56:06,VALID,919.276,VALID,0.0,VALID,89.535,VALID,167.89,VALID,21.091,VALID,89.0,VALID,0.692,
2017-08-01, 07:57:06,VALID,919.281,VALID,0.0,VALID,90.219,VALID,267.037,VALID,21.14,VALID,81.0,VALID,0.582,
2017-08-01, 07:58:06,VALID,919.286,VALID,0.0,VALID,88.962,VALID,260.516,VALID,21.218,VALID,91.0,VALID,0.561,
2017-08-01, 07:59:06,VALID,919.304,VALID,0.0,VALID,88.618,VALID,258.592,VALID,21.334,VALID,82.0,VALID,0.435,
2017-08-01, 08:00:06,VALID,919.314,VALID,0.0,VALID,86.586,VALID,267.791,VALID,21.464,VALID,88.0,VALID,0.428,
2017-08-01, 08:01:06,VALID,919.335,VALID,0.0,VALID,85.731,VALID,285.676,VALID,21.591,VALID,92.0,VALID,0.441,
2017-08-01, 08:02:06,VALID,919.325,VALID,0.0,VALID,85.327,VALID,288.014,VALID,21.683,VALID,104.0,VALID,0.516,
2017-08-01, 08:03:06,VALID,919.34,VALID,0.0,VALID,84.162,VALID,293.148,VALID,21.805,VALID,98.0,VALID,0.459,
2017-08-01, 08:04:06,VALID,919.338,VALID,0.0,VALID,83.171,VALID,297.819,VALID,21.922,VALID,80.0,VALID,0.374,
2017-08-01, 08:05:06,VALID,919.355,VALID,0.0,VALID,82.357,VALID,303.537,VALID,22.104,VALID,105.0,VALID,0.366,
2017-08-01, 08:06:06,VALID,919.339,VALID,0.0,VALID,80.434,VALID,306.006,VALID,22.279,VALID,112.0,VALID,0.236,
2017-08-01, 08:07:06,VALID,919.355,VALID,0.0,VALID,80.4,VALID,314.777,VALID,22.446,VALID,110.0,VALID,0.294,
2017-08-01, 08:08:06,VALID,919.349,VALID,0.0,VALID,79.936,VALID,320.979,VALID,22.635,VALID,83.0,VALID,0.122,
2017-08-01, 08:09:06,VALID,919.357,VALID,0.0,VALID,81.192,VALID,324.063,VALID,22.848,VALID,33.0,VALID,0.463,
2017-08-01, 08:10:06,VALID,919.366,VALID,0.0,VALID,80.01,VALID,337.216,VALID,23.125,VALID,358.0,VALID,0.768,
2017-08-01, 08:11:06,VALID,919.382,VALID,0.0,VALID,77.273,VALID,341.586,VALID,23.199,VALID,19.0,VALID,0.483,
2017-08-01, 08:12:06,VALID,919.398,VALID,0.0,VALID,77.803,VALID,346.02,VALID,23.198,VALID,11.0,VALID,0.262,
2017-08-01, 08:13:06,VALID,919.415,VALID,0.0,VALID,77.768,VALID,345.216,VALID,23.248,VALID,40.0,VALID,0.207,
2017-08-01, 08:14:06,VALID,919.434,VALID,0.0,VALID,77.862,VALID,342.338,VALID,23.425,VALID,56.0,VALID,0.797,
2017-08-01, 08:15:06,VALID,919.442,VALID,0.0,VALID,76.636,VALID,344.173,VALID,23.625,VALID,42.0,VALID,0.486,
2017-08-01, 08:16:06,VALID,919.461,VALID,0.0,VALID,77.137,VALID,346.02,VALID,23.76,VALID,320.0,VALID,0.066,
2017-08-01, 08:17:06,VALID,919.459,VALID,0.0,VALID,77.231,VALID,352.237,VALID,23.741,VALID,282.0,VALID,0.273,
2017-08-01, 08:18:06,VALID,919.476,VALID,0.0,VALID,76.967,VALID,357.486,VALID,23.601,VALID,342.0,VALID,0.903,
2017-08-01, 08:19:06,VALID,919.5,VALID,0.0,VALID,74.798,VALID,365.47,VALID,23.531,VALID,19.0,VALID,0.987,
2017-08-01, 08:20:06,VALID,919.519,VALID,0.0,VALID,75.8,VALID,375.468,VALID,23.582,VALID,15.0,VALID,0.645,
2017-08-01, 08:21:06,VALID,919.529,VALID,0.0,VALID,74.818,VALID,382.399,VALID,23.668,VALID,20.0,VALID,0.085,
2017-08-01, 08:22:06,VALID,919.536,VALID,0.0,VALID,76.022,VALID,383.14,VALID,23.899,VALID,36.0,VALID,0.221,
2017-08-01, 08:23:06,VALID,919.55,VALID,0.0,VALID,75.384,VALID,386.486,VALID,24.168,VALID,14.0,VALID,0.876,
2017-08-01, 08:24:06,VALID,919.554,VALID,0.0,VALID,72.763,VALID,391.013,VALID,24.221,VALID,19.0,VALID,0.86,
2017-08-01, 08:25:06,VALID,919.56,VALID,0.0,VALID,73.732,VALID,398.004,VALID,24.053,VALID,358.0,VALID,0.727,
2017-08-01, 08:26:06,VALID,919.551,VALID,0.0,VALID,72.962,VALID,403.288,VALID,24.047,VALID,358.0,VALID,1.239,
2017-08-01, 08:27:06,VALID,919.564,VALID,0.0,VALID,73.194,VALID,405.503,VALID,23.859,VALID,12.0,VALID,0.805,
2017-08-01, 08:28:06,VALID,919.582,VALID,0.0,VALID,74.342,VALID,410.634,VALID,23.804,VALID,7.0,VALID,0.762,
2017-08-01, 08:29:06,VALID,919.591,VALID,0.0,VALID,74.671,VALID,415.381,VALID,23.948,VALID,30.0,VALID,0.496,
2017-08-01, 08:30:06,VALID,919.603,VALID,0.0,VALID,74.019,VALID,419.026,VALID,24.071,VALID,57.0,VALID,1.121,
2017-08-01, 08:31:06,VALID,919.605,VALID,0.0,VALID,72.864,VALID,421.133,VALID,23.871,VALID,54.0,VALID,1.372,
2017-08-01, 08:32:06,VALID,919.611,VALID,0.0,VALID,73.952,VALID,425.429,VALID,23.721,VALID,46.0,VALID,0.937,
2017-08-01, 08:33:06,VALID,919.619,VALID,0.0,VALID,74.897,VALID,427.57,VALID,23.925,VALID,15.0,VALID,0.442,
2017-08-01, 08:34:06,VALID,919.618,VALID,0.0,VALID,73.087,VALID,428.201,VALID,24.236,VALID,27.0,VALID,0.376,
2017-08-01, 08:35:06,VALID,919.632,VALID,0.0,VALID,73.47,VALID,433.954,VALID,24.382,VALID,11.0,VALID,0.609,
2017-08-01, 08:36:06,VALID,919.632,VALID,0.0,VALID,71.545,VALID,438.934,VALID,24.519,VALID,4.0,VALID,0.702,
2017-08-01, 08:37:06,VALID,919.632,VALID,0.0,VALID,70.689,VALID,443.889,VALID,24.522,VALID,354.0,VALID,0.675,
2017-08-01, 08:38:06,VALID,919.634,VALID,0.0,VALID,70.771,VALID,447.211,VALID,24.437,VALID,325.0,VALID,0.182,
2017-08-01, 08:39:06,VALID,919.66,VALID,0.0,VALID,71.38,VALID,450.656,VALID,24.462,VALID,356.0,VALID,0.13,
2017-08-01, 08:40:06,VALID,919.644,VALID,0.0,VALID,71.043,VALID,454.049,VALID,24.625,VALID,64.0,VALID,0.839,
2017-08-01, 08:41:06,VALID,919.659,VALID,0.0,VALID,70.22,VALID,458.538,VALID,24.517,VALID,93.0,VALID,0.716,
2017-08-01, 08:42:06,VALID,919.657,VALID,0.0,VALID,71.478,VALID,462.813,VALID,24.36,VALID,70.0,VALID,0.992,
2017-08-01, 08:43:06,VALID,919.652,VALID,0.0,VALID,71.719,VALID,463.507,VALID,24.234,VALID,38.0,VALID,1.348,
2017-08-01, 08:44:06,VALID,919.653,VALID,0.0,VALID,71.582,VALID,466.182,VALID,24.149,VALID,2.0,VALID,0.638,
2017-08-01, 08:45:06,VALID,919.659,VALID,0.0,VALID,72.101,VALID,472.048,VALID,24.268,VALID,41.0,VALID,0.585,
2017-08-01, 08:46:06,VALID,919.647,VALID,0.0,VALID,71.339,VALID,476.031,VALID,24.491,VALID,35.0,VALID,0.929,
2017-08-01, 08:47:06,VALID,919.654,VALID,0.0,VALID,69.245,VALID,480.125,VALID,24.669,VALID,47.0,VALID,0.748,
2017-08-01, 08:48:06,VALID,919.66,VALID,0.0,VALID,69.01,VALID,486.224,VALID,24.536,VALID,45.0,VALID,0.551,
2017-08-01, 08:49:06,VALID,919.669,VALID,0.0,VALID,70.281,VALID,491.776,VALID,24.46,VALID,23.0,VALID,0.849,
2017-08-01, 08:50:06,VALID,919.679,VALID,0.0,VALID,69.749,VALID,495.787,VALID,24.591,VALID,338.0,VALID,0.582,
2017-08-01, 08:51:06,VALID,919.688,VALID,0.0,VALID,68.959,VALID,499.705,VALID,24.643,VALID,334.0,VALID,0.123,
2017-08-01, 08:52:06,VALID,919.698,VALID,0.0,VALID,70.095,VALID,501.745,VALID,24.715,VALID,262.0,VALID,0.184,
2017-08-01, 08:53:06,VALID,919.694,VALID,0.0,VALID,70.325,VALID,502.96,VALID,24.656,VALID,268.0,VALID,0.376,
2017-08-01, 08:54:06,VALID,919.696,VALID,0.0,VALID,70.238,VALID,503.79,VALID,24.673,VALID,218.0,VALID,0.425,
2017-08-01, 08:55:06,VALID,919.706,VALID,0.0,VALID,69.343,VALID,504.756,VALID,24.748,VALID,203.0,VALID,0.238,
2017-08-01, 08:56:06,VALID,919.707,VALID,0.0,VALID,70.139,VALID,505.097,VALID,24.863,VALID,153.0,VALID,0.111,
2017-08-01, 08:57:06,VALID,919.72,VALID,0.0,VALID,68.819,VALID,510.886,VALID,25.075,VALID,194.0,VALID,0.979,
2017-08-01, 08:58:06,VALID,919.724,VALID,0.0,VALID,68.185,VALID,513.813,VALID,25.255,VALID,123.0,VALID,0.865,
2017-08-01, 08:59:06,VALID,919.737,VALID,0.0,VALID,68.288,VALID,515.737,VALID,25.146,VALID,139.0,VALID,0.884,
2017-08-01, 09:00:06,VALID,919.734,VALID,0.0,VALID,67.701,VALID,520.379,VALID,24.955,VALID,158.0,VALID,0.864,
2017-08-01, 09:01:06,VALID,919.725,VALID,0.0,VALID,68.178,VALID,529.331,VALID,24.706,VALID,159.0,VALID,0.53,
2017-08-01, 09:02:06,VALID,919.706,VALID,0.0,VALID,68.756,VALID,537.293,VALID,24.724,VALID,177.0,VALID,0.304,
2017-08-01, 09:03:06,VALID,919.672,VALID,0.0,VALID,68.687,VALID,541.248,VALID,24.88,VALID,154.0,VALID,0.075,
2017-08-01, 09:04:06,VALID,919.659,VALID,0.0,VALID,68.547,VALID,541.123,VALID,25.153,VALID,223.0,VALID,0.097,
2017-08-01, 09:05:06,VALID,919.625,VALID,0.0,VALID,68.537,VALID,533.081,VALID,25.341,VALID,183.0,VALID,0.313,
2017-08-01, 09:06:06,VALID,919.622,VALID,0.0,VALID,67.724,VALID,528.279,VALID,25.477,VALID,179.0,VALID,0.705,
2017-08-01, 09:07:06,VALID,919.601,VALID,0.0,VALID,66.883,VALID,536.858,VALID,25.635,VALID,189.0,VALID,0.407,
2017-08-01, 09:08:06,VALID,919.594,VALID,0.0,VALID,65.685,VALID,539.803,VALID,25.753,VALID,190.0,VALID,0.56,
2017-08-01, 09:09:06,VALID,919.566,VALID,0.0,VALID,65.91,VALID,543.705,VALID,25.542,VALID,101.0,VALID,0.899,
2017-08-01, 09:10:06,VALID,919.546,VALID,0.0,VALID,66.697,VALID,545.166,VALID,25.177,VALID,136.0,VALID,0.551,
2017-08-01, 09:11:06,VALID,919.536,VALID,0.0,VALID,66.877,VALID,542.806,VALID,25.247,VALID,184.0,VALID,0.606,
2017-08-01, 09:12:06,VALID,919.52,VALID,0.0,VALID,65.636,VALID,550.631,VALID,25.41,VALID,174.0,VALID,0.663,
2017-08-01, 09:13:06,VALID,919.515,VALID,0.0,VALID,66.54,VALID,555.873,VALID,25.457,VALID,149.0,VALID,0.751,
2017-08-01, 09:14:06,VALID,919.504,VALID,0.0,VALID,65.36,VALID,555.051,VALID,25.505,VALID,161.0,VALID,0.725,
2017-08-01, 09:15:06,VALID,919.495,VALID,0.0,VALID,66.527,VALID,554.134,VALID,25.324,VALID,179.0,VALID,1.095,
2017-08-01, 09:16:06,VALID,919.499,VALID,0.0,VALID,66.588,VALID,552.891,VALID,25.357,VALID,210.0,VALID,0.643,
2017-08-01, 09:17:06,VALID,919.49,VALID,0.0,VALID,66.707,VALID,553.637,VALID,25.34,VALID,212.0,VALID,0.281,
2017-08-01, 09:18:06,VALID,919.479,VALID,0.0,VALID,66.924,VALID,565.753,VALID,25.437,VALID,178.0,VALID,0.1,
2017-08-01, 09:19:06,VALID,919.477,VALID,0.0,VALID,66.829,VALID,566.859,VALID,25.598,VALID,191.0,VALID,0.474,
2017-08-01, 09:20:06,VALID,919.48,VALID,0.0,VALID,65.957,VALID,572.525,VALID,25.682,VALID,179.0,VALID,1.063,
2017-08-01, 09:21:06,VALID,919.475,VALID,0.0,VALID,65.207,VALID,576.461,VALID,25.668,VALID,199.0,VALID,0.755,
2017-08-01, 09:22:06,VALID,919.473,VALID,0.0,VALID,66.03,VALID,577.784,VALID,25.539,VALID,223.0,VALID,0.118,
2017-08-01, 09:23:06,VALID,919.472,VALID,0.0,VALID,66.564,VALID,580.556,VALID,25.564,VALID,211.0,VALID,0.693,
2017-08-01, 09:24:06,VALID,919.481,VALID,0.0,VALID,66.385,VALID,588.02,VALID,25.564,VALID,181.0,VALID,1.042,
2017-08-01, 09:25:06,VALID,919.491,VALID,0.0,VALID,66.015,VALID,593.058,VALID,25.598,VALID,241.0,VALID,0.671,
2017-08-01, 09:26:06,VALID,919.462,VALID,0.0,VALID,67.169,VALID,598.511,VALID,25.469,VALID,244.0,VALID,0.218,
2017-08-01, 09:27:06,VALID,919.467,VALID,0.0,VALID,68.56,VALID,598.351,VALID,25.644,VALID,187.0,VALID,0.838,
2017-08-01, 09:28:06,VALID,919.463,VALID,0.0,VALID,66.532,VALID,599.011,VALID,25.898,VALID,214.0,VALID,1.333,
2017-08-01, 09:29:06,VALID,919.459,VALID,0.0,VALID,66.044,VALID,594.494,VALID,25.779,VALID,215.0,VALID,0.789,
2017-08-01, 09:30:06,VALID,919.44,VALID,0.0,VALID,67.106,VALID,597.245,VALID,25.64,VALID,239.0,VALID,0.541,
2017-08-01, 09:31:06,VALID,919.439,VALID,0.0,VALID,67.118,VALID,598.844,VALID,25.671,VALID,239.0,VALID,0.618,
2017-08-01, 09:32:06,VALID,919.437,VALID,0.0,VALID,66.697,VALID,600.46,VALID,25.598,VALID,206.0,VALID,0.531,
2017-08-01, 09:33:06,VALID,919.427,VALID,0.0,VALID,67.21,VALID,603.86,VALID,25.704,VALID,204.0,VALID,0.322,
2017-08-01, 09:34:06,VALID,919.424,VALID,0.0,VALID,65.026,VALID,604.591,VALID,25.895,VALID,221.0,VALID,0.699,
2017-08-01, 09:35:06,VALID,919.421,VALID,0.0,VALID,64.62,VALID,602.997,VALID,25.938,VALID,218.0,VALID,0.441,
2017-08-01, 09:36:06,VALID,919.413,VALID,0.0,VALID,64.424,VALID,609.958,VALID,25.86,VALID,253.0,VALID,0.682,
2017-08-01, 09:37:06,VALID,919.411,VALID,0.0,VALID,63.979,VALID,618.416,VALID,25.736,VALID,248.0,VALID,0.666,
2017-08-01, 09:38:06,VALID,919.391,VALID,0.0,VALID,64.716,VALID,626.75,VALID,25.536,VALID,247.0,VALID,1.027,
2017-08-01, 09:39:06,VALID,919.388,VALID,0.0,VALID,65.131,VALID,633.586,VALID,25.308,VALID,256.0,VALID,1.195,
2017-08-01, 09:40:06,VALID,919.387,VALID,0.0,VALID,66.583,VALID,636.908,VALID,25.193,VALID,199.0,VALID,0.622,
2017-08-01, 09:41:06,VALID,919.379,VALID,0.0,VALID,65.47,VALID,639.541,VALID,25.395,VALID,175.0,VALID,0.746,
2017-08-01, 09:42:06,VALID,919.371,VALID,0.0,VALID,65.222,VALID,639.694,VALID,25.567,VALID,209.0,VALID,0.359,
2017-08-01, 09:43:06,VALID,919.359,VALID,0.0,VALID,65.111,VALID,640.418,VALID,25.845,VALID,282.0,VALID,0.319,
2017-08-01, 09:44:06,VALID,919.361,VALID,0.0,VALID,64.889,VALID,643.004,VALID,26.045,VALID,228.0,VALID,0.286,
2017-08-01, 09:45:06,VALID,919.365,VALID,0.0,VALID,65.227,VALID,645.337,VALID,26.142,VALID,207.0,VALID,0.028,
2017-08-01, 09:46:06,VALID,919.363,VALID,0.0,VALID,66.219,VALID,654.007,VALID,26.067,VALID,258.0,VALID,0.873,
2017-08-01, 09:47:06,VALID,919.364,VALID,0.0,VALID,67.259,VALID,659.205,VALID,25.766,VALID,229.0,VALID,0.941,
2017-08-01, 09:48:06,VALID,919.369,VALID,0.0,VALID,68.322,VALID,665.726,VALID,25.671,VALID,261.0,VALID,0.751,
2017-08-01, 09:49:06,VALID,919.371,VALID,0.0,VALID,67.928,VALID,667.87,VALID,25.7,VALID,157.0,VALID,0.346,
2017-08-01, 09:50:06,VALID,919.349,VALID,0.0,VALID,68.013,VALID,664.857,VALID,25.974,VALID,337.0,VALID,0.389,
2017-08-01, 09:51:06,VALID,919.36,VALID,0.0,VALID,67.439,VALID,665.546,VALID,26.278,VALID,325.0,VALID,0.448,
2017-08-01, 09:52:06,VALID,919.381,VALID,0.0,VALID,66.832,VALID,673.516,VALID,26.528,VALID,300.0,VALID,0.711,
2017-08-01, 09:53:06,VALID,919.393,VALID,0.0,VALID,66.106,VALID,679.195,VALID,26.398,VALID,257.0,VALID,1.181,
2017-08-01, 09:54:06,VALID,919.403,VALID,0.0,VALID,67.244,VALID,682.112,VALID,25.956,VALID,269.0,VALID,0.661,
2017-08-01, 09:55:06,VALID,919.422,VALID,0.0,VALID,67.977,VALID,685.248,VALID,25.813,VALID,235.0,VALID,0.507,
2017-08-01, 09:56:07,VALID,919.445,VALID,0.0,VALID,67.917,VALID,684.084,VALID,25.811,VALID,250.0,VALID,1.593,
2017-08-01, 09:57:07,VALID,919.45,VALID,0.0,VALID,67.071,VALID,694.478,VALID,25.574,VALID,262.0,VALID,1.154,
2017-08-01, 09:58:07,VALID,919.466,VALID,0.0,VALID,67.841,VALID,704.22,VALID,25.439,VALID,271.0,VALID,0.58,
2017-08-01, 09:59:07,VALID,919.472,VALID,0.0,VALID,69.175,VALID,718.279,VALID,25.494,VALID,318.0,VALID,0.662,
2017-08-01, 10:00:07,VALID,919.475,VALID,0.0,VALID,67.283,VALID,732.66,VALID,25.784,VALID,359.0,VALID,0.255,
2017-08-01, 10:01:07,VALID,919.495,VALID,0.0,VALID,66.748,VALID,728.95,VALID,26.12,VALID,326.0,VALID,0.162,
2017-08-01, 10:02:07,VALID,919.493,VALID,0.0,VALID,66.053,VALID,687.737,VALID,26.415,VALID,271.0,VALID,0.302,
2017-08-01, 10:03:07,VALID,919.489,VALID,0.0,VALID,66.365,VALID,648.109,VALID,26.559,VALID,226.0,VALID,0.23,
2017-08-01, 10:04:07,VALID,919.495,VALID,0.0,VALID,65.521,VALID,643.429,VALID,26.557,VALID,304.0,VALID,0.896,
2017-08-01, 10:05:07,VALID,919.488,VALID,0.0,VALID,66.145,VALID,561.439,VALID,26.394,VALID,282.0,VALID,0.725,
2017-08-01, 10:06:07,VALID,919.477,VALID,0.0,VALID,66.046,VALID,641.333,VALID,26.305,VALID,293.0,VALID,0.971,
2017-08-01, 10:07:07,VALID,919.468,VALID,0.0,VALID,67.092,VALID,680.154,VALID,26.013,VALID,256.0,VALID,0.818,
2017-08-01, 10:08:07,VALID,919.452,VALID,0.0,VALID,68.186,VALID,721.658,VALID,25.826,VALID,228.0,VALID,0.862,
2017-08-01, 10:09:07,VALID,919.438,VALID,0.0,VALID,67.578,VALID,652.013,VALID,25.795,VALID,233.0,VALID,0.922,
2017-08-01, 10:10:07,VALID,919.437,VALID,0.0,VALID,67.642,VALID,729.283,VALID,25.85,VALID,246.0,VALID,1.34,
2017-08-01, 10:11:07,VALID,919.459,VALID,0.0,VALID,67.312,VALID,726.741,VALID,25.789,VALID,247.0,VALID,1.071,
2017-08-01, 10:12:07,VALID,919.458,VALID,0.0,VALID,67.193,VALID,722.744,VALID,25.669,VALID,234.0,VALID,0.727,
2017-08-01, 10:13:07,VALID,919.455,VALID,0.0,VALID,68.31,VALID,737.83,VALID,25.709,VALID,260.0,VALID,1.018,
2017-08-01, 10:14:07,VALID,919.45,VALID,0.0,VALID,68.276,VALID,605.288,VALID,25.642,VALID,233.0,VALID,0.665,
2017-08-01, 10:15:07,VALID,919.442,VALID,0.0,VALID,68.825,VALID,626.84,VALID,25.792,VALID,244.0,VALID,0.837,
2017-08-01, 10:16:07,VALID,919.443,VALID,0.0,VALID,67.904,VALID,697.317,VALID,25.892,VALID,239.0,VALID,1.138,
2017-08-01, 10:17:07,VALID,919.44,VALID,0.0,VALID,66.986,VALID,689.958,VALID,25.92,VALID,225.0,VALID,0.482,
2017-08-01, 10:18:07,VALID,919.432,VALID,0.0,VALID,66.953,VALID,662.587,VALID,26.017,VALID,203.0,VALID,0.698,
2017-08-01, 10:19:07,VALID,919.414,VALID,0.0,VALID,66.813,VALID,438.169,VALID,26.185,VALID,174.0,VALID,0.331,
2017-08-01, 10:20:07,VALID,919.409,VALID,0.0,VALID,67.153,VALID,307.134,VALID,26.227,VALID,30.0,VALID,0.444,
2017-08-01, 10:21:07,VALID,919.413,VALID,0.0,VALID,67.173,VALID,562.676,VALID,26.365,VALID,338.0,VALID,0.495,
2017-08-01, 10:22:07,VALID,919.413,VALID,0.0,VALID,67.07,VALID,393.078,VALID,26.381,VALID,283.0,VALID,0.236,
2017-08-01, 10:23:07,VALID,919.427,VALID,0.0,VALID,67.242,VALID,322.554,VALID,26.369,VALID,278.0,VALID,0.495,
2017-08-01, 10:24:07,VALID,919.431,VALID,0.0,VALID,67.307,VALID,280.549,VALID,26.29,VALID,256.0,VALID,0.702,
2017-08-01, 10:25:07,VALID,919.434,VALID,0.0,VALID,67.892,VALID,447.901,VALID,26.133,VALID,286.0,VALID,0.335,
2017-08-01, 10:26:07,VALID,919.443,VALID,0.0,VALID,67.577,VALID,662.402,VALID,26.167,VALID,322.0,VALID,0.5,
2017-08-01, 10:27:07,VALID,919.46,VALID,0.0,VALID,67.933,VALID,815.233,VALID,26.23,VALID,256.0,VALID,1.047,
2017-08-01, 10:28:07,VALID,919.456,VALID,0.0,VALID,67.555,VALID,524.024,VALID,26.057,VALID,251.0,VALID,0.704,
2017-08-01, 10:29:07,VALID,919.455,VALID,0.0,VALID,68.43,VALID,288.415,VALID,25.961,VALID,251.0,VALID,0.598,
2017-08-01, 10:30:07,VALID,919.461,VALID,0.0,VALID,68.031,VALID,208.137,VALID,26.028,VALID,222.0,VALID,0.88,
2017-08-01, 10:31:07,VALID,919.449,VALID,0.0,VALID,67.722,VALID,201.678,VALID,25.972,VALID,280.0,VALID,1.107,
2017-08-01, 10:32:07,VALID,919.446,VALID,0.0,VALID,68.407,VALID,273.35,VALID,25.758,VALID,295.0,VALID,0.591,
2017-08-01, 10:33:07,VALID,919.441,VALID,0.0,VALID,68.736,VALID,640.197,VALID,25.717,VALID,13.0,VALID,0.117,
2017-08-01, 10:34:07,VALID,919.432,VALID,0.0,VALID,68.676,VALID,813.656,VALID,25.95,VALID,338.0,VALID,0.203,
2017-08-01, 10:35:07,VALID,919.433,VALID,0.0,VALID,67.781,VALID,813.246,VALID,26.195,VALID,254.0,VALID,1.882,
2017-08-01, 10:36:07,VALID,919.431,VALID,0.0,VALID,66.606,VALID,847.451,VALID,26.015,VALID,256.0,VALID,1.623,