                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/01 00:00,   -9.5,  999.0,  999.0,  -10.8,  -15.2,  999.0,  999.0,  -17.8,  999.0,  999.0,  -19.0,  999.0,  -17.7,  -18.6,  -17.6,  999.0,  -18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  999.0,  999.0,  -17.6,  999.0,  999.0,  -18.9
2006/12/01 00:10,   -7.5,  -10.0,  -14.0,   -9.7,  -14.4,  999.0,  -16.1,  -17.7,  -16.0,  -17.4,  -17.9,  -16.1,  -17.3,  -17.2,  -16.9,  -16.2,  -18.3,  -17.6,  -16.9,  -17.6,  -17.1,  -15.1,  -15.7,  999.0,  -18.3,  -17.8,  -18.9,  999.0,  -17.4,  999.0
2006/12/01 00:20,   -6.8,  -15.9,  -19.9,  -12.1,  -19.4,  -16.4,  -17.7,  -18.9,  999.0,  -21.2,  -18.8,  -20.8,  -18.3,  -21.5,  999.0,  -20.5,  -20.2,  -20.0,  -21.7,  -19.1,  -18.7,  -16.9,  -18.1,  -18.3,  999.0,  -17.6,  999.0,  -16.4,  -17.8,  -19.4
2006/12/01 00:30,   -7.4,  -13.1,  -16.6,  -15.2,  -21.3,  -16.2,  -18.9,  -18.1,  -19.4,  999.0,  -15.1,  -18.6,  -18.3,  -20.1,  -19.0,  -19.2,  -19.2,  -18.7,  -20.3,  -17.9,  -20.3,  999.0,  -19.3,  999.0,  -18.9,  -19.1,  999.0,  999.0,  999.0,  -19.5
2006/12/01 00:40,  -10.7,  999.0,  -12.6,  -10.1,  -17.0,  -15.5,  -16.9,  -18.3,  -18.1,  -20.1,  -18.0,  -20.1,  -19.8,  -18.1,  -19.4,  -19.5,  -19.2,  -18.4,  -19.8,  -18.6,  -19.3,  -18.6,  -18.9,  -19.0,  999.0,  -18.3,  -18.6,  -19.6,  -17.8,  -19.9
2006/12/01 00:50,  -10.6,  -14.9,  -11.8,   -9.1,  -14.7,  -15.7,  -18.3,  -18.2,  -17.5,  -18.1,  -19.0,  -19.3,  -18.7,  -21.8,  -20.8,  -18.3,  -19.7,  -18.9,  -18.4,  -18.4,  -19.0,  -18.0,  -18.6,  -18.0,  -17.6,  -17.8,  -18.1,  -17.2,  -19.5,  -17.4
2006/12/01 01:00,  -10.1,  -12.8,  -10.7,   -9.7,  -14.7,  -18.6,  -19.4,  -18.5,  -17.6,  -17.2,  -17.4,  -16.7,  -17.9,  -16.1,  -18.1,  -17.3,  -17.4,  -17.1,  -18.1,  -17.1,  -17.3,  -18.0,  -18.2,  -17.4,  -17.0,  -18.5,  -18.3,  -17.9,  -17.6,  -17.4
2006/12/01 01:10,  -10.2,  999.0,  -10.5,   -8.9,  -15.4,  -19.1,  -19.9,  -18.8,  -17.2,  -17.7,  -17.3,  -18.7,  -17.6,  -18.3,  -18.4,  -18.8,  -17.4,  -18.2,  -18.4,  -18.1,  -17.7,  -16.7,  -18.9,  -17.8,  -18.3,  -18.6,  -18.2,  -17.7,  -17.8,  -17.9
2006/12/01 01:20,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  -12.8,  999.0,  999.0,  -16.1,  -15.4,  999.0,  999.0,  999.0,  -14.1,  999.0,  999.0,  999.0,  -15.1,  999.0,  -15.6,  999.0,  -16.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 01:30,  -12.2,  -14.6,  -13.0,  -10.3,  -14.4,  -20.8,  -17.3,  -16.5,  -16.6,  -14.8,  -17.1,  -16.3,  -16.2,  999.0,  -16.7,  -19.9,  -17.6,  -17.1,  999.0,  999.0,  -15.7,  -18.2,  -18.3,  -17.8,  -16.8,  999.0,  -17.5,  -16.2,  -18.0,  -17.2
2006/12/01 01:40,  -10.1,  -15.0,  -11.5,   -9.2,  -14.5,  999.0,  -19.2,  -17.9,  -17.6,  -18.1,  -17.7,  -16.7,  -18.4,  -17.0,  -18.4,  -17.5,  -17.4,  -18.0,  -17.5,  -17.9,  -18.5,  -17.4,  -17.7,  -18.3,  -14.8,  -16.5,  -18.0,  -18.6,  -18.1,  -17.8
2006/12/01 01:50,   -7.7,  -12.4,   -9.8,   -8.1,  -13.7,  999.0,  -14.1,  -21.3,  -17.3,  -17.6,  -17.5,  -15.8,  999.0,  -15.1,  -19.5,  -17.5,  -19.0,  999.0,  -18.7,  -19.7,  -17.1,  -16.5,  -18.7,  999.0,  999.0,  -18.0,  -18.6,  -18.8,  999.0,  999.0
2006/12/01 02:00,  -11.1,  -15.0,  -10.4,   -8.5,  -16.4,  -17.8,  -21.4,  -18.6,  -17.9,  -17.6,  -18.6,  -17.4,  -18.0,  -18.1,  -18.1,  999.0,  -17.3,  -16.9,  -17.6,  -18.0,  -16.6,  -20.0,  -18.3,  -18.3,  -17.7,  -20.0,  -18.3,  -20.1,  -18.1,  -17.6
2006/12/01 02:10,   -8.2,  -13.7,  -11.7,  -11.9,  -15.5,  999.0,  999.0,  -18.9,  999.0,  -19.3,  -14.8,  -19.5,  999.0,  999.0,  999.0,  999.0,  -19.3,  999.0,  999.0,  -20.1,  -18.4,  -18.7,  -21.5,  -19.9,  999.0,  -18.0,  999.0,  999.0,  -17.9,  -15.1
2006/12/01 02:20,   -8.9,  -12.0,  -12.0,  -10.0,  -15.5,  999.0,  999.0,  -18.3,  -15.6,  999.0,  999.0,  999.0,  -15.0,  -17.0,  -16.7,  999.0,  999.0,  -15.0,  -17.0,  -15.6,  -17.1,  -17.4,  -16.4,  999.0,  -14.6,  -17.8,  -16.6,  999.0,  999.0,  999.0
2006/12/01 02:30,  -10.6,  -14.7,  -11.7,  -13.8,  -15.8,  999.0,  999.0,  999.0,  -17.8,  -17.3,  999.0,  999.0,  -16.8,  999.0,  999.0,  -17.7,  999.0,  -18.2,  -16.1,  -18.1,  -17.0,  -18.0,  -17.8,  -18.3,  -17.9,  -18.0,  -16.9,  999.0,  -18.0,  -17.6
2006/12/01 02:40,  -11.6,  -15.3,  -12.4,   -9.6,  -17.7,  -22.9,  -21.0,  -18.7,  -18.4,  -21.1,  -19.9,  -18.9,  -20.2,  -18.9,  -19.8,  -20.4,  -20.7,  -20.0,  -19.9,  -19.3,  -18.7,  -19.1,  -19.9,  999.0,  -19.1,  -18.5,  -19.6,  999.0,  999.0,  -20.6
2006/12/01 02:50,   -8.6,  -12.4,  -12.2,   -9.9,  -15.8,  999.0,  -20.7,  999.0,  -19.2,  -19.1,  -19.0,  -19.3,  -17.0,  -19.0,  -18.8,  -17.9,  999.0,  -18.9,  -19.7,  -18.3,  -17.3,  -18.0,  -19.0,  -18.6,  -18.3,  -18.4,  -17.3,  -17.6,  -18.3,  -19.3
2006/12/01 03:00,   -7.9,  999.0,  -10.9,  -11.8,  -16.7,  -18.4,  -18.7,  999.0,  999.0,  999.0,  999.0,  -22.6,  999.0,  999.0,  999.0,  999.0,  -16.1,  -19.8,  -19.6,  -15.8,  -16.6,  -17.4,  -18.9,  -19.1,  999.0,  999.0,  999.0,  999.0,  -19.1,  999.0
2006/12/01 03:10,  -16.4,  999.0,  -10.8,  -10.3,  -16.2,  -21.3,  -20.8,  999.0,  999.0,  -17.0,  999.0,  -18.8,  999.0,  -18.4,  -18.0,  999.0,  999.0,  -20.3,  -19.6,  -16.2,  -18.6,  -17.8,  -17.3,  999.0,  -18.4,  999.0,  999.0,  -17.8,  999.0,  -16.1
2006/12/01 03:20,  999.0,  -11.6,  -12.9,  -11.3,  -15.4,  999.0,  999.0,  999.0,  999.0,  -22.7,  -21.5,  -19.2,  999.0,  -16.7,  -17.5,  999.0,  -17.2,  -18.2,  -17.5,  -17.6,  -18.5,  -18.9,  -17.9,  -19.5,  -17.6,  -19.8,  -18.2,  999.0,  -17.9,  -19.6
2006/12/01 03:30,  -20.6,  -17.3,  -14.6,  -13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -20.3,  -21.0,  999.0,  -19.8,  999.0,  -17.9,  999.0,  -22.3,  999.0,  999.0,  999.0,  -20.9,  999.0
2006/12/01 03:40,  999.0,  -18.0,  -10.6,  999.0,  -14.8,  -17.1,  -18.9,  -17.8,  999.0,  999.0,  -18.5,  -18.1,  999.0,  -18.1,  -18.5,  -18.4,  -19.1,  -17.2,  -16.0,  -18.3,  -17.7,  -18.3,  -17.5,  999.0,  -18.8,  -18.2,  -18.4,  -17.1,  -19.2,  -17.9
2006/12/01 03:50,  999.0,  999.0,  -10.4,   -8.2,  -13.9,  -15.6,  -17.8,  -18.5,  -17.9,  -17.9,  -17.0,  -19.1,  -17.8,  -17.6,  -17.6,  -19.2,  -18.4,  -17.4,  -17.8,  -17.4,  -16.9,  -17.8,  -17.0,  -17.6,  -18.3,  -18.2,  -17.8,  -18.0,  -18.0,  -19.3
2006/12/01 04:00,  -12.8,  -14.4,  -11.4,   -9.7,  -15.6,  -17.3,  -16.4,  -16.8,  -18.1,  -19.5,  -18.6,  -16.9,  -16.7,  -18.1,  -18.2,  -17.5,  -20.4,  -17.4,  -19.3,  -18.2,  -19.8,  -17.7,  -18.6,  -18.2,  -19.4,  -19.7,  -17.0,  -18.5,  -16.7,  -18.1
2006/12/01 04:10,   -8.6,  -12.8,  -11.4,  -10.5,  -16.1,  999.0,  999.0,  -20.9,  -18.5,  -19.3,  -17.9,  999.0,  -19.9,  -19.1,  -19.5,  -16.9,  -19.9,  999.0,  999.0,  -20.3,  -19.1,  -16.4,  -19.3,  -19.9,  -21.4,  -19.1,  -20.7,  -19.9,  999.0,  999.0
2006/12/01 04:20,  -10.2,  -14.2,  -10.8,  -10.3,  -15.4,  999.0,  999.0,  999.0,  -17.8,  -17.6,  -15.7,  -17.3,  -16.9,  999.0,  -19.0,  999.0,  -17.4,  -18.1,  -19.1,  -18.2,  -17.7,  -16.9,  -17.1,  -18.3,  999.0,  -17.7,  -18.8,  999.0,  -17.7,  -18.4
2006/12/01 04:30,   -8.0,  999.0,  -11.2,   -9.9,  999.0,  999.0,  999.0,  -16.3,  -15.7,  -16.5,  -16.8,  -15.0,  999.0,  -18.8,  999.0,  -18.0,  -15.1,  -20.4,  -16.9,  -16.5,  999.0,  -18.4,  -17.3,  999.0,  -18.0,  999.0,  -17.9,  -16.3,  -16.9,  -17.8
2006/12/01 04:40,   -9.4,  -16.6,   -9.7,   -9.3,  -16.4,  999.0,  -20.7,  999.0,  999.0,  -17.5,  999.0,  999.0,  999.0,  -18.0,  999.0,  -18.5,  -18.2,  -16.4,  -18.1,  -17.8,  -18.6,  -18.1,  -15.8,  -17.4,  -17.4,  -17.1,  -18.1,  -17.9,  -17.8,  -17.8
2006/12/01 04:50,  999.0,  999.0,  -10.2,   -7.8,  -14.6,  -16.3,  999.0,  -19.3,  999.0,  999.0,  -18.0,  999.0,  -21.2,  -15.6,  -17.0,  -17.5,  -17.2,  -18.2,  -17.5,  -15.8,  -17.3,  -19.1,  -16.7,  -19.1,  -18.1,  -16.9,  -16.2,  999.0,  -18.6,  -16.4
2006/12/01 05:00,  999.0,  999.0,  999.0,  -10.2,  999.0,  -14.9,  -16.8,  -16.4,  999.0,  -17.8,  -16.8,  -17.0,  999.0,  -14.5,  -18.7,  -18.4,  -17.5,  -16.4,  -18.1,  -16.6,  -19.8,  -18.5,  999.0,  -17.9,  -19.6,  -16.5,  -17.0,  -17.4,  -17.5,  -18.4
2006/12/01 05:10,  -10.4,  -16.3,  -10.3,   -9.7,  -17.5,  999.0,  -15.4,  -17.6,  -16.7,  -16.8,  -17.6,  -18.2,  -16.5,  -18.4,  -17.6,  -18.0,  -18.8,  -17.2,  -16.4,  -19.4,  -17.9,  -18.4,  -17.2,  -19.0,  -19.4,  -18.5,  -18.2,  -16.7,  -16.9,  -18.0
2006/12/01 05:20,  -10.0,  -16.6,  -11.1,   -8.8,  -16.0,  999.0,  999.0,  -18.8,  -17.0,  -17.0,  -19.0,  -18.6,  -18.1,  -18.0,  -18.1,  -18.4,  -17.0,  -17.6,  -18.3,  -16.4,  -17.9,  -17.5,  -17.6,  -18.3,  -18.3,  -18.2,  -18.2,  -18.3,  -17.6,  -18.5
2006/12/01 05:30,   -9.5,  -14.2,  -10.4,   -9.6,  -13.8,  -17.9,  999.0,  -18.0,  -18.0,  -17.2,  -16.8,  -17.6,  -17.3,  -17.3,  -18.5,  -17.7,  -16.8,  -17.3,  -17.2,  -19.1,  -17.4,  -17.9,  -18.6,  -17.4,  -18.0,  -17.8,  -17.5,  -17.6,  -18.4,  -19.0
2006/12/01 05:40,   -9.1,  -16.4,  -11.6,   -9.0,  -16.8,  999.0,  -18.7,  -19.2,  -18.6,  999.0,  -21.4,  999.0,  -18.3,  -18.7,  999.0,  -18.3,  999.0,  -21.0,  -17.6,  -17.5,  999.0,  -19.6,  -17.1,  -18.9,  999.0,  999.0,  -20.3,  999.0,  999.0,  -21.3
2006/12/01 05:50,  -12.5,  999.0,  -12.0,   -9.4,  -15.9,  -17.2,  -17.6,  -17.1,  -18.2,  -15.7,  -16.0,  -17.7,  -17.4,  -18.4,  -17.0,  -19.2,  -18.8,  -18.2,  -19.7,  -19.6,  -18.4,  -17.8,  -18.0,  -18.1,  -18.3,  -18.5,  -17.5,  -18.2,  -18.7,  -17.2
2006/12/01 06:00,  -11.2,  -15.4,  -11.5,   -9.7,  -16.5,  -18.0,  999.0,  999.0,  -17.8,  -18.6,  999.0,  -17.9,  999.0,  999.0,  999.0,  -19.4,  -18.3,  -18.8,  -19.4,  -18.6,  -18.4,  -18.5,  -18.6,  -18.0,  -18.9,  -19.7,  -18.6,  -20.4,  -19.6,  999.0
2006/12/01 06:10,  -13.6,  999.0,  -11.8,   -8.8,  -16.0,  -17.6,  -18.9,  -19.1,  -19.6,  -19.0,  -19.2,  -18.5,  -18.2,  -17.7,  -18.7,  -19.3,  -18.5,  -18.6,  -20.3,  -18.5,  -19.1,  -19.6,  -18.6,  -17.9,  -18.5,  -19.2,  -18.9,  -19.8,  -18.5,  -18.4
2006/12/01 06:20,  -13.7,  -14.6,  -10.8,   -8.4,  -15.5,  -16.4,  -18.2,  -17.6,  -18.7,  -18.7,  -18.1,  -18.0,  -18.9,  -19.4,  -18.4,  -16.9,  -18.1,  -18.9,  -18.0,  -17.8,  -18.8,  -17.7,  -18.2,  -18.8,  -19.2,  -18.1,  -18.5,  -18.4,  -17.6,  -18.7
2006/12/01 06:30,  -10.9,  -14.0,  -11.7,   -9.4,  -14.9,  -16.5,  999.0,  -19.9,  -18.4,  -20.0,  -19.4,  -18.4,  -17.1,  -18.9,  -17.0,  -19.9,  -18.7,  -19.7,  -18.9,  -19.5,  -18.4,  -18.3,  -19.0,  -19.7,  -18.9,  -18.3,  -18.7,  -17.4,  -20.4,  -19.3
2006/12/01 06:40,  -12.2,  999.0,  -11.6,   -9.3,  -14.7,  -17.5,  -17.3,  -20.6,  -18.1,  -18.6,  -17.7,  -18.1,  -17.3,  -17.8,  -19.9,  -19.2,  -18.0,  -19.9,  -18.3,  -18.8,  -19.2,  -18.5,  -18.5,  -19.8,  -18.4,  -18.0,  -18.8,  -18.4,  -18.3,  -17.3
2006/12/01 06:50,  -11.8,  -12.9,  -10.3,   -9.6,  -15.0,  999.0,  999.0,  -19.6,  999.0,  -18.2,  -17.9,  -17.6,  -19.0,  -21.2,  -17.0,  -16.7,  -18.5,  -17.8,  -22.0,  -15.7,  -17.3,  -18.5,  -18.4,  -18.0,  -18.1,  -18.4,  -18.3,  -20.4,  -18.6,  -18.6
2006/12/01 07:00,  999.0,  -15.4,  -10.6,  -10.1,  -16.4,  999.0,  -17.6,  -18.2,  -19.3,  -18.4,  -17.6,  -19.5,  -17.5,  -20.4,  -18.0,  -19.0,  -16.9,  -18.2,  -16.8,  999.0,  -20.2,  -18.3,  -17.6,  999.0,  -17.3,  999.0,  -20.0,  -17.9,  -19.6,  -19.7
2006/12/01 07:10,   -5.7,  -10.9,  -12.1,   -9.6,  -15.6,  999.0,  -16.2,  -15.8,  999.0,  -16.5,  -16.6,  -16.0,  -17.6,  999.0,  -15.9,  -17.8,  -17.8,  -18.5,  -17.3,  -18.1,  -17.2,  -18.9,  -18.7,  999.0,  -18.0,  -18.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 07:20,   -8.3,  -12.4,  -11.4,   -9.6,  -14.4,  -17.3,  -17.8,  -17.9,  -17.5,  -17.8,  -16.7,  -17.0,  -17.9,  -17.5,  -16.3,  -19.3,  -18.1,  -16.1,  -17.0,  -17.3,  -18.3,  -18.7,  -18.5,  -17.5,  -16.9,  -18.0,  -17.5,  999.0,  -15.9,  -17.3
2006/12/01 07:30,  -12.6,  -13.3,  -11.6,  -10.1,  -15.7,  -19.5,  999.0,  -19.0,  -18.7,  -18.3,  -19.2,  -19.1,  999.0,  -20.0,  -18.9,  -18.8,  -19.2,  -17.6,  -19.5,  -20.5,  -16.6,  -18.3,  -18.1,  -19.0,  -18.4,  -19.7,  -18.6,  -18.4,  999.0,  -20.2
2006/12/01 07:40,  -12.8,  -16.2,  -11.9,  -10.8,  -16.7,  -18.4,  999.0,  -20.8,  -20.2,  -20.4,  -20.3,  -19.6,  -20.4,  -20.3,  -21.1,  -21.8,  -19.2,  -19.3,  -18.3,  -19.6,  -18.9,  -20.1,  -18.1,  -19.5,  -18.8,  -19.7,  -20.0,  -18.4,  -20.7,  -19.4
2006/12/01 07:50,  -13.5,  -17.6,  -11.7,   -8.4,  -15.8,  -16.2,  -18.5,  -16.6,  -17.6,  -19.9,  -18.8,  -17.2,  -19.1,  -18.0,  -17.1,  -17.4,  -17.5,  -18.5,  -17.1,  -18.2,  -17.9,  -17.2,  -18.1,  -18.2,  -17.1,  -18.1,  -18.2,  -18.0,  -18.5,  -17.9
2006/12/01 08:00,  -16.2,  -16.4,  -11.1,   -8.4,  -15.0,  -15.5,  -18.5,  -15.2,  -16.6,  999.0,  -17.5,  -18.3,  -17.0,  -18.1,  -16.5,  -18.8,  -15.7,  -16.8,  -17.2,  -17.8,  -15.3,  -18.2,  -16.2,  -17.6,  -16.0,  -17.6,  -17.6,  -17.4,  -17.8,  -15.6
2006/12/01 08:10,  -10.4,  -18.4,  -12.9,   -8.4,  -15.5,  -16.0,  -16.5,  999.0,  999.0,  999.0,  -18.0,  -19.3,  -18.9,  -18.2,  -19.5,  999.0,  -19.7,  -19.0,  -18.9,  -20.1,  -19.4,  -19.7,  -16.2,  -17.9,  999.0,  -18.7,  999.0,  999.0,  999.0,  999.0
2006/12/01 08:20,  999.0,  -14.5,  -11.5,   -9.0,  -15.5,  -16.7,  -18.8,  -17.8,  -18.6,  -18.3,  -18.6,  -18.6,  -18.9,  -19.5,  -19.1,  -18.8,  -18.7,  -18.7,  -19.5,  -19.3,  -18.6,  -19.4,  -17.8,  -19.0,  -18.2,  -18.7,  -20.9,  -19.1,  -19.0,  -18.5
2006/12/01 08:30,   -9.6,  -17.5,  -10.6,   -9.0,  -15.5,  -15.8,  -17.7,  -17.3,  -17.5,  -18.0,  -17.7,  -17.2,  -17.8,  -17.2,  -17.6,  -17.0,  -16.3,  -17.6,  -17.4,  -17.5,  -17.5,  -18.0,  -17.4,  -17.4,  -17.8,  -18.0,  -18.4,  -17.3,  -18.4,  -17.8
2006/12/01 08:40,  -10.9,  -17.6,  -11.5,   -9.3,  -15.8,  -16.8,  999.0,  999.0,  -19.2,  -17.6,  -18.0,  -17.1,  -17.3,  -19.5,  999.0,  -17.0,  -15.7,  -18.1,  -17.3,  -18.3,  -18.1,  -18.1,  -17.8,  -19.9,  -17.9,  -18.3,  -15.9,  -17.5,  -17.1,  -17.8
2006/12/01 08:50,  -11.9,  999.0,  -12.1,   -8.9,  -14.8,  -14.7,  -14.5,  -18.5,  -19.6,  -17.5,  -18.2,  -17.0,  -18.1,  -19.4,  -18.1,  -20.1,  -17.9,  -17.9,  -17.1,  -18.7,  -17.4,  -17.7,  -17.5,  -18.1,  -17.9,  -17.0,  -16.1,  -17.9,  -18.0,  -17.8
2006/12/01 09:00,  999.0,  999.0,  -12.2,   -9.7,  -16.7,  -16.4,  999.0,  999.0,  -19.1,  -17.7,  -19.5,  -19.8,  -18.7,  999.0,  -19.4,  -19.8,  -18.6,  -15.0,  -18.3,  -18.2,  -17.2,  -17.0,  -17.5,  999.0,  -18.6,  -18.6,  -17.0,  -16.9,  -18.6,  -17.2
2006/12/01 09:10,  999.0,  -18.9,  -12.8,   -8.6,  -14.8,  -14.0,  -15.9,  -16.8,  999.0,  -16.7,  -16.8,  -19.2,  -16.4,  999.0,  -16.6,  -18.5,  -17.0,  -17.9,  -18.3,  -17.2,  -15.9,  -16.5,  -17.4,  -16.6,  -17.2,  -16.7,  -16.1,  -18.1,  -16.4,  -16.6
2006/12/01 09:20,  -15.3,  999.0,  -11.1,   -8.5,  -16.0,  -14.6,  -16.5,  -17.7,  -19.3,  -17.5,  -17.3,  -17.1,  -17.2,  -17.7,  -18.7,  -17.3,  -17.0,  -17.9,  -17.8,  -18.0,  -17.1,  -16.5,  -17.7,  -16.8,  -16.9,  -17.5,  -17.3,  -17.1,  -18.5,  -17.0
2006/12/01 09:30,  999.0,  999.0,  -12.7,   -9.2,  -16.0,  -15.2,  -17.7,  -18.4,  -18.5,  -18.6,  -17.6,  -19.4,  -18.8,  -17.6,  -17.9,  -17.4,  -18.1,  -18.6,  -18.9,  -17.7,  -17.5,  -17.3,  -18.7,  -17.5,  -18.2,  -17.6,  -18.2,  -17.6,  -18.0,  -17.6
2006/12/01 09:40,  999.0,  999.0,  -11.0,   -7.3,  -15.7,  -14.5,  -15.9,  -18.0,  -18.2,  -18.1,  -16.0,  -15.6,  -16.5,  -19.6,  -18.5,  -17.8,  -17.0,  -17.6,  -17.2,  -18.5,  -16.0,  -18.0,  -17.8,  -17.6,  -19.9,  -15.6,  -18.2,  -17.5,  -19.9,  -18.4
2006/12/01 09:50,  -17.4,  999.0,  -11.4,   -7.5,  -16.0,  -17.8,  -15.7,  -18.6,  -20.0,  -22.7,  -18.8,  -17.3,  -15.9,  -16.2,  -18.6,  999.0,  -17.5,  -15.9,  -19.2,  -17.5,  -16.7,  -18.8,  -15.3,  -17.7,  999.0,  -19.1,  999.0,  -18.6,  -20.0,  -18.9
2006/12/01 10:00,  999.0,  -18.8,  -15.9,  -10.0,  -17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -17.3,  -19.0,  -17.2,  -18.2,  999.0,  -17.6,  -17.3,  -18.1,  -17.9,  -16.8,  -18.7,  -17.2,  -17.5,  -18.2,  -17.5,  999.0,  -20.0,  999.0,  -17.1
2006/12/01 10:10,   -8.2,  999.0,  -15.9,  -12.6,  -17.4,  999.0,  -19.2,  999.0,  -18.6,  -20.7,  -18.9,  -17.4,  -19.7,  -17.8,  -21.3,  -18.5,  -17.9,  -18.5,  -19.1,  -19.0,  999.0,  -18.4,  -13.6,  -17.3,  999.0,  -19.4,  -19.5,  -20.1,  -19.1,  -18.0
2006/12/01 10:20,   -6.7,  -15.7,  -12.1,  -11.8,  999.0,  -15.2,  999.0,  -19.0,  999.0,  -17.2,  -16.9,  -18.7,  -16.8,  -17.6,  -16.2,  999.0,  999.0,  999.0,  999.0,  -17.8,  999.0,  -18.1,  999.0,  -17.9,  -17.1,  999.0,  999.0,  999.0,  -16.4,  -16.8
2006/12/01 10:30,   -6.6,  -16.0,  -15.4,  -12.9,  -16.1,  999.0,  -17.0,  -20.0,  -17.9,  999.0,  999.0,  -18.6,  -17.2,  -20.2,  999.0,  -18.9,  999.0,  -17.8,  -18.2,  -18.9,  999.0,  -19.1,  -18.7,  -19.5,  -17.5,  -17.8,  -15.0,  -18.6,  -17.6,  999.0
2006/12/01 10:40,   -7.0,  -14.2,  999.0,  -13.0,  -18.4,  999.0,  -18.0,  -19.4,  -19.0,  -16.7,  -18.4,  -15.2,  -20.4,  999.0,  999.0,  999.0,  999.0,  -19.4,  -17.6,  999.0,  -16.9,  -18.3,  -19.6,  -18.7,  999.0,  -19.4,  999.0,  -17.7,  999.0,  -20.2
2006/12/01 10:50,   -6.7,  -14.2,  -15.7,  999.0,  -16.4,  -16.3,  -18.0,  -19.1,  -19.0,  -17.5,  -17.9,  -18.1,  -19.6,  -17.1,  999.0,  -17.7,  -18.7,  999.0,  -15.0,  -17.9,  -18.6,  -18.8,  -18.5,  -20.8,  -18.8,  999.0,  -18.8,  -18.1,  999.0,  999.0
2006/12/01 11:00,   -7.5,  -14.5,  -19.1,  -17.3,  -19.9,  -16.6,  -20.0,  -20.1,  999.0,  -23.5,  -20.0,  -20.4,  -18.4,  -20.3,  999.0,  -19.5,  -21.1,  -20.7,  -19.1,  -18.3,  -17.6,  -19.0,  -18.8,  -18.3,  -20.9,  -17.9,  -19.9,  -19.6,  999.0,  999.0
2006/12/01 11:10,   -9.5,  -13.1,  -17.8,  999.0,  999.0,  -15.8,  -19.4,  -18.6,  999.0,  -18.3,  -18.8,  -19.5,  -19.1,  -19.2,  -18.4,  -18.8,  -19.4,  -19.0,  -17.8,  -18.8,  -19.7,  -18.0,  -19.0,  -18.5,  -19.3,  -19.1,  -19.0,  -18.8,  999.0,  999.0
2006/12/01 11:20,   -8.2,  -15.0,  999.0,  -17.3,  999.0,  -19.1,  -19.6,  -24.1,  999.0,  -20.6,  999.0,  999.0,  999.0,  -21.2,  -22.0,  999.0,  -19.5,  -22.8,  -19.2,  -18.4,  -19.3,  -20.5,  -19.5,  -20.7,  -20.4,  -19.7,  -20.9,  999.0,  -20.5,  -22.1
2006/12/01 11:30,   -8.0,  -13.8,  -21.8,  -17.6,  999.0,  999.0,  999.0,  -20.6,  999.0,  -18.9,  -21.2,  -19.9,  -21.1,  -18.1,  -20.3,  999.0,  -20.3,  -21.1,  -19.0,  -19.3,  -18.5,  -19.1,  -18.8,  -19.6,  999.0,  -19.6,  -18.6,  -19.2,  -19.7,  999.0
2006/12/01 11:40,   -6.5,  -15.1,  999.0,  -17.1,  999.0,  -16.8,  -19.4,  -19.8,  999.0,  -18.3,  -17.6,  -20.7,  -19.1,  -19.8,  -19.3,  -19.5,  -18.5,  -17.4,  -18.2,  -19.4,  -19.6,  -17.2,  -18.3,  -19.2,  -19.6,  -20.2,  -18.3,  -18.6,  -18.7,  -17.6
2006/12/01 11:50,   -8.9,  -15.3,  -19.7,  999.0,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0,  -22.5,  999.0,  999.0,  -19.6,  999.0,  -22.2,  999.0,  -22.0,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 12:00,   -8.5,  -14.5,  -20.1,  -16.6,  -18.9,  -19.3,  -19.7,  999.0,  999.0,  999.0,  -19.7,  -21.0,  -19.6,  999.0,  999.0,  -21.1,  999.0,  -20.4,  -19.8,  -19.5,  -19.8,  999.0,  999.0,  999.0,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 12:10,   -7.2,  999.0,  -20.3,  -17.9,  -21.6,  -19.1,  999.0,  999.0,  999.0,  -21.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  -20.5,  999.0,  999.0,  999.0,  -23.1,  999.0,  999.0,  -19.6,  -20.6,  -20.4,  999.0,  999.0,  -18.8,  -21.0,  -21.5
2006/12/01 12:20,  999.0,  999.0,  999.0,  999.0,  -20.9,  -17.4,  -21.7,  -26.5,  999.0,  -21.3,  -21.2,  -20.9,  999.0,  -20.2,  999.0,  -21.9,  999.0,  999.0,  -22.1,  -23.1,  999.0,  999.0,  -20.8,  999.0,  999.0,  999.0,  -20.7,  -21.2,  -19.9,  999.0
2006/12/01 12:30,   -9.3,  -14.3,  -19.6,  -18.3,  -20.5,  -19.3,  -22.3,  -21.9,  -21.1,  -22.7,  999.0,  -21.3,  -19.6,  -23.2,  -21.5,  -19.7,  -20.4,  -20.0,  -22.6,  -21.2,  -20.6,  -18.5,  -21.1,  -18.6,  -21.3,  -19.3,  -19.9,  -19.8,  -18.6,  -19.7
2006/12/01 12:40,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 13:00,  -11.2,  999.0,  -19.4,  999.0,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  999.0,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 13:30,  -11.7,  -18.6,  999.0,  999.0,  -22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 13:40,  999.0,  999.0,  -23.8,  999.0,  999.0,  999.0,  999.0,  -29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 13:50,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 14:00,  -14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 14:20,  -10.3,  -26.1,  -25.0,  -22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -22.2,  999.0,  -25.4,  -24.7,  -23.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/01 14:30,  999.0,  -17.4,  -22.2,  -21.8,  -22.3,  -22.0,  999.0,  -24.0,  999.0,  -25.5,  -23.2,  -23.9,  999.0,  -24.4,  -23.3,  999.0,  -24.2,  -20.9,  -20.9,  -19.7,  -20.9,  -21.1,  -23.0,  -21.6,  -23.1,  -20.3,  999.0,  -23.4,  -22.2,  999.0
2006/12/01 14:40,   -7.1,  -14.3,  -16.9,  -18.1,  -18.7,  999.0,  999.0,  999.0,  -17.9,  999.0,  -20.6,  -19.4,  -18.8,  999.0,  -20.2,  -17.9,  -19.0,  -17.8,  -21.2,  -20.6,  -19.5,  -18.4,  -18.7,  -18.1,  -17.3,  -18.7,  -17.8,  -19.0,  -17.6,  -16.0
2006/12/01 14:50,   -7.3,  -16.3,  -14.6,  -18.8,  999.0,  999.0,  999.0,  999.0,  -13.9,  999.0,  999.0,  999.0,  999.0,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  999.0,  -15.6,  -16.3,  999.0,  999.0,  999.0,  999.0,  -20.2,  999.0,  999.0
2006/12/01 15:00,   -8.6,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  999.0,  999.0,  999.0,  999.0,  -17.9,  -17.7,  999.0,  999.0,  -18.6,  999.0,  -17.0,  -17.2,  -17.4,  -16.8,  -18.5,  -17.1,  999.0,  -19.1,  -17.6,  999.0,  999.0
2006/12/01 15:10,  -15.0,  -18.6,  999.0,  -16.8,  999.0,  -15.9,  -22.5,  -19.8,  -16.7,  -17.3,  -19.6,  999.0,  -22.5,  -17.4,  999.0,  -17.9,  -17.0,  -19.6,  -19.2,  -17.4,  -16.7,  -18.7,  -16.9,  999.0,  -17.9,  -18.2,  -18.0,  -17.1,  -17.5,  -16.3