,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-12-20, 00:00:04,VALID,920.458,VALID,0,VALID,95.2698,VALID,0.107441,VALID,19.6218,VALID,134,VALID,0.73125,
2009-12-20, 00:01:04,VALID,920.459,VALID,0,VALID,95.2088,VALID,0,VALID,19.5843,VALID,134,VALID,0.388672,
2009-12-20, 00:02:04,VALID,920.44,VALID,0,VALID,95.1555,VALID,0,VALID,19.5843,VALID,134,VALID,0.509375,
2009-12-20, 00:03:04,VALID,920.452,VALID,0,VALID,95.1936,VALID,0,VALID,19.6053,VALID,134,VALID,0.953125,
2009-12-20, 00:04:04,VALID,920.433,VALID,0,VALID,95.2775,VALID,0,VALID,19.5648,VALID,135,VALID,1.2082,
2009-12-20, 00:05:04,VALID,920.415,VALID,0,VALID,95.2546,VALID,0,VALID,19.5843,VALID,135,VALID,0.700391,
2009-12-20, 00:06:04,VALID,920.413,VALID,0,VALID,95.1936,VALID,0,VALID,19.5648,VALID,135,VALID,0.585156,
2009-12-20, 00:07:04,VALID,920.449,VALID,0,VALID,95.1326,VALID,0,VALID,19.5453,VALID,143,VALID,0.997266,
2009-12-20, 00:08:04,VALID,920.417,VALID,0,VALID,94.9725,VALID,0,VALID,19.5453,VALID,148,VALID,0.715625,
2009-12-20, 00:09:04,VALID,920.427,VALID,0,VALID,94.942,VALID,0,VALID,19.5258,VALID,148,VALID,0.521484,
2009-12-20, 00:10:04,VALID,920.451,VALID,0,VALID,94.9039,VALID,0,VALID,19.5063,VALID,148,VALID,0.697266,
2009-12-20, 00:11:04,VALID,920.463,VALID,0,VALID,94.9115,VALID,0,VALID,19.5063,VALID,148,VALID,0.5125,
2009-12-20, 00:12:04,VALID,920.484,VALID,0,VALID,94.8887,VALID,0,VALID,19.5063,VALID,148,VALID,0.495313,
2009-12-20, 00:13:04,VALID,920.485,VALID,0,VALID,94.82,VALID,0,VALID,19.4868,VALID,148,VALID,0.364453,
2009-12-20, 00:14:04,VALID,920.492,VALID,0,VALID,95.0869,VALID,0,VALID,19.5273,VALID,148,VALID,1.2125,
2009-12-20, 00:15:04,VALID,920.488,VALID,0,VALID,95.0869,VALID,0,VALID,19.5273,VALID,163,VALID,1.26328,
2009-12-20, 00:16:04,VALID,920.475,VALID,0,VALID,95.0869,VALID,0,VALID,19.5048,VALID,178,VALID,0.584375,
2009-12-20, 00:17:04,VALID,920.496,VALID,0,VALID,95.0869,VALID,0,VALID,19.5438,VALID,154,VALID,1.58945,
2009-12-20, 00:18:04,VALID,920.475,VALID,0,VALID,94.8277,VALID,0,VALID,19.5843,VALID,135,VALID,0.969141,
2009-12-20, 00:19:04,VALID,920.455,VALID,0,VALID,94.66,VALID,0,VALID,19.6233,VALID,133,VALID,1.29766,
2009-12-20, 00:20:04,VALID,920.465,VALID,0,VALID,94.2026,VALID,0,VALID,19.6023,VALID,135,VALID,1.11016,
2009-12-20, 00:21:04,VALID,920.477,VALID,0,VALID,94.3245,VALID,0,VALID,19.6818,VALID,155,VALID,1.11563,
2009-12-20, 00:22:04,VALID,920.489,VALID,0,VALID,94.2026,VALID,0,VALID,19.6803,VALID,160,VALID,1.02578,
2009-12-20, 00:23:04,VALID,920.502,VALID,0,VALID,94.2407,VALID,0.107441,VALID,19.7208,VALID,179,VALID,1.18477,
2009-12-20, 00:24:04,VALID,920.48,VALID,0,VALID,94.416,VALID,0.107441,VALID,19.7193,VALID,169,VALID,1.58438,
2009-12-20, 00:25:04,VALID,920.481,VALID,0,VALID,94.2559,VALID,0.107441,VALID,19.7193,VALID,139,VALID,1.01875,
2009-12-20, 00:26:04,VALID,920.506,VALID,0,VALID,94.2102,VALID,0,VALID,19.7193,VALID,161,VALID,1.11992,
2009-12-20, 00:27:04,VALID,920.493,VALID,0,VALID,94.0196,VALID,0,VALID,19.7388,VALID,112,VALID,1.09609,
2009-12-20, 00:28:04,VALID,920.511,VALID,0,VALID,94.0806,VALID,0.107441,VALID,19.7778,VALID,140,VALID,1.52266,
2009-12-20, 00:29:04,VALID,920.488,VALID,0,VALID,93.8443,VALID,0,VALID,19.7973,VALID,140,VALID,0.344141,
2009-12-20, 00:30:04,VALID,920.505,VALID,0,VALID,93.7833,VALID,0,VALID,19.8378,VALID,140,VALID,0.547656,
2009-12-20, 00:31:04,VALID,920.481,VALID,0,VALID,93.8595,VALID,0,VALID,19.7778,VALID,138,VALID,0.773438,
2009-12-20, 00:32:04,VALID,920.487,VALID,0,VALID,93.9967,VALID,0,VALID,19.7793,VALID,137,VALID,0.596094,
2009-12-20, 00:33:04,VALID,920.483,VALID,0,VALID,94.0272,VALID,0,VALID,19.7583,VALID,137,VALID,0.621875,
2009-12-20, 00:34:04,VALID,920.503,VALID,0,VALID,94.073,VALID,0,VALID,19.7388,VALID,137,VALID,0.807031,
2009-12-20, 00:35:04,VALID,920.462,VALID,0,VALID,94.0348,VALID,0,VALID,19.6998,VALID,137,VALID,0.388281,
2009-12-20, 00:36:04,VALID,920.476,VALID,0,VALID,94.2254,VALID,0,VALID,19.6998,VALID,137,VALID,0.924219,
2009-12-20, 00:37:04,VALID,920.458,VALID,0,VALID,94.0958,VALID,0,VALID,19.7193,VALID,137,VALID,0.632422,
2009-12-20, 00:38:04,VALID,920.451,VALID,0,VALID,94.0882,VALID,0.107441,VALID,19.7193,VALID,134,VALID,0.732422,
2009-12-20, 00:39:04,VALID,920.462,VALID,0,VALID,94.0653,VALID,0,VALID,19.6998,VALID,131,VALID,0.612891,
2009-12-20, 00:40:04,VALID,920.478,VALID,0,VALID,93.9815,VALID,0,VALID,19.6998,VALID,131,VALID,0.1625,
2009-12-20, 00:41:04,VALID,920.449,VALID,0,VALID,93.9281,VALID,0.107441,VALID,19.7013,VALID,131,VALID,0.0375,
2009-12-20, 00:42:04,VALID,920.451,VALID,0,VALID,93.9662,VALID,0,VALID,19.6608,VALID,131,VALID,0.0703125,
2009-12-20, 00:43:04,VALID,920.467,VALID,0,VALID,94.0272,VALID,0,VALID,19.6413,VALID,131,VALID,0.222656,
2009-12-20, 00:44:04,VALID,920.466,VALID,0,VALID,94.1721,VALID,0,VALID,19.6233,VALID,131,VALID,0.301953,
2009-12-20, 00:45:04,VALID,920.445,VALID,0,VALID,94.2559,VALID,0,VALID,19.6038,VALID,131,VALID,0,
2009-12-20, 00:46:04,VALID,920.438,VALID,0,VALID,94.4236,VALID,0,VALID,19.5633,VALID,131,VALID,0,
2009-12-20, 00:47:04,VALID,920.459,VALID,0,VALID,94.1187,VALID,0.107441,VALID,19.5243,VALID,131,VALID,0,
2009-12-20, 00:48:04,VALID,920.45,VALID,0,VALID,93.7756,VALID,0,VALID,19.4658,VALID,131,VALID,0,
2009-12-20, 00:49:04,VALID,920.455,VALID,0,VALID,93.8671,VALID,0,VALID,19.3879,VALID,131,VALID,0,
2009-12-20, 00:50:04,VALID,920.457,VALID,0,VALID,94.2178,VALID,0,VALID,19.3489,VALID,131,VALID,0,
2009-12-20, 00:51:04,VALID,920.476,VALID,0,VALID,94.3474,VALID,0,VALID,19.2709,VALID,131,VALID,0,
2009-12-20, 00:52:04,VALID,920.466,VALID,0,VALID,94.5913,VALID,0,VALID,19.2124,VALID,131,VALID,0,
2009-12-20, 00:53:04,VALID,920.478,VALID,0,VALID,94.9496,VALID,0,VALID,19.1539,VALID,131,VALID,0,
2009-12-20, 00:54:04,VALID,920.451,VALID,0,VALID,95.2698,VALID,0,VALID,19.1344,VALID,131,VALID,0,
2009-12-20, 00:55:04,VALID,920.46,VALID,0,VALID,95.651,VALID,0,VALID,19.1344,VALID,131,VALID,0,
2009-12-20, 00:56:04,VALID,920.441,VALID,0,VALID,95.773,VALID,0,VALID,19.1149,VALID,131,VALID,0,
2009-12-20, 00:57:04,VALID,920.463,VALID,0,VALID,95.8111,VALID,0.107441,VALID,19.0564,VALID,131,VALID,0.275,
2009-12-20, 00:58:04,VALID,920.444,VALID,0,VALID,95.8492,VALID,0,VALID,19.0189,VALID,131,VALID,0.277734,
2009-12-20, 00:59:04,VALID,920.477,VALID,0,VALID,95.9331,VALID,0,VALID,19.0189,VALID,131,VALID,0,
2009-12-20, 01:00:04,VALID,920.476,VALID,0,VALID,96.0779,VALID,0,VALID,18.959,VALID,131,VALID,0.173047,
2009-12-20, 01:01:04,VALID,920.479,VALID,0,VALID,96.1008,VALID,0,VALID,18.9395,VALID,131,VALID,0.45,
2009-12-20, 01:02:04,VALID,920.462,VALID,0,VALID,96.3752,VALID,0,VALID,18.959,VALID,131,VALID,0.15625,
2009-12-20, 01:03:04,VALID,920.461,VALID,0,VALID,96.5887,VALID,0.107441,VALID,19.0175,VALID,131,VALID,0.422266,
2009-12-20, 01:04:04,VALID,920.45,VALID,0,VALID,96.7488,VALID,0.107441,VALID,19.0774,VALID,131,VALID,0.444922,
2009-12-20, 01:05:04,VALID,920.433,VALID,0,VALID,96.8021,VALID,0.107441,VALID,19.0954,VALID,131,VALID,0.447656,
2009-12-20, 01:06:04,VALID,920.385,VALID,0,VALID,96.7793,VALID,0.107441,VALID,19.0954,VALID,131,VALID,0.667969,
2009-12-20, 01:07:04,VALID,920.419,VALID,0,VALID,96.7411,VALID,0,VALID,19.0954,VALID,131,VALID,0.478125,
2009-12-20, 01:08:04,VALID,920.357,VALID,0,VALID,96.7793,VALID,0,VALID,19.1149,VALID,131,VALID,0.330859,
2009-12-20, 01:09:04,VALID,920.367,VALID,0,VALID,96.6802,VALID,0,VALID,19.1149,VALID,131,VALID,0.525781,
2009-12-20, 01:10:04,VALID,920.35,VALID,0,VALID,96.7107,VALID,0,VALID,19.1554,VALID,131,VALID,0.474609,
2009-12-20, 01:11:04,VALID,920.369,VALID,0,VALID,96.6497,VALID,0,VALID,19.1539,VALID,131,VALID,0.415234,
2009-12-20, 01:12:04,VALID,920.316,VALID,0,VALID,96.5658,VALID,0.107441,VALID,19.1344,VALID,131,VALID,0.591797,
2009-12-20, 01:13:04,VALID,920.349,VALID,0,VALID,96.5734,VALID,0,VALID,19.1929,VALID,131,VALID,0.853125,
2009-12-20, 01:14:04,VALID,920.35,VALID,0,VALID,96.4438,VALID,0,VALID,19.2124,VALID,131,VALID,0.725391,
2009-12-20, 01:15:04,VALID,920.371,VALID,0,VALID,96.3142,VALID,0,VALID,19.2319,VALID,131,VALID,0.671875,
2009-12-20, 01:16:04,VALID,920.34,VALID,0,VALID,96.1999,VALID,0,VALID,19.2514,VALID,131,VALID,0.492969,
2009-12-20, 01:17:04,VALID,920.367,VALID,0,VALID,96.1084,VALID,0,VALID,19.2904,VALID,131,VALID,0.857422,
2009-12-20, 01:18:04,VALID,920.391,VALID,0,VALID,95.9788,VALID,0.107441,VALID,19.3099,VALID,131,VALID,0.571094,
2009-12-20, 01:19:04,VALID,920.359,VALID,0,VALID,95.7349,VALID,0,VALID,19.3099,VALID,131,VALID,0.0453125,
2009-12-20, 01:20:04,VALID,920.378,VALID,0,VALID,95.6739,VALID,0.107441,VALID,19.3294,VALID,131,VALID,0.16875,
2009-12-20, 01:21:04,VALID,920.362,VALID,0,VALID,95.7501,VALID,0,VALID,19.3489,VALID,131,VALID,0.346484,
2009-12-20, 01:22:04,VALID,920.326,VALID,0,VALID,95.6891,VALID,0,VALID,19.3893,VALID,131,VALID,0.258203,
2009-12-20, 01:23:04,VALID,920.35,VALID,0,VALID,95.712,VALID,0.107441,VALID,19.3669,VALID,131,VALID,0.521094,
2009-12-20, 01:24:04,VALID,920.366,VALID,0,VALID,95.6739,VALID,0,VALID,19.3879,VALID,131,VALID,0.648438,
2009-12-20, 01:25:04,VALID,920.363,VALID,0,VALID,95.5824,VALID,0.107441,VALID,19.4074,VALID,131,VALID,0.301953,
2009-12-20, 01:26:04,VALID,920.34,VALID,0,VALID,95.4985,VALID,0,VALID,19.4074,VALID,131,VALID,0.363281,
2009-12-20, 01:27:04,VALID,920.354,VALID,0,VALID,95.4147,VALID,0.107441,VALID,19.4074,VALID,131,VALID,0.446484,
2009-12-20, 01:28:04,VALID,920.334,VALID,0,VALID,95.3384,VALID,0.107441,VALID,19.3879,VALID,131,VALID,0.416016,
2009-12-20, 01:29:04,VALID,920.332,VALID,0,VALID,95.4071,VALID,0,VALID,19.4283,VALID,131,VALID,0.602734,
2009-12-20, 01:30:04,VALID,920.326,VALID,0,VALID,95.3994,VALID,0,VALID,19.4478,VALID,131,VALID,0.725391,
2009-12-20, 01:31:04,VALID,920.329,VALID,0,VALID,95.3689,VALID,0,VALID,19.4074,VALID,131,VALID,0.770703,
2009-12-20, 01:32:04,VALID,920.339,VALID,0,VALID,95.247,VALID,0,VALID,19.4268,VALID,131,VALID,0.505469,
2009-12-20, 01:33:04,VALID,920.322,VALID,0,VALID,95.2927,VALID,0,VALID,19.4268,VALID,131,VALID,0.526953,
2009-12-20, 01:34:04,VALID,920.317,VALID,0,VALID,95.2775,VALID,0,VALID,19.4283,VALID,131,VALID,0.625,
2009-12-20, 01:35:04,VALID,920.316,VALID,0,VALID,95.247,VALID,0,VALID,19.4673,VALID,131,VALID,0.911719,
2009-12-20, 01:36:04,VALID,920.324,VALID,0,VALID,95.1326,VALID,0.107441,VALID,19.4658,VALID,131,VALID,0.822656,
2009-12-20, 01:37:04,VALID,920.304,VALID,0,VALID,95.0106,VALID,0.107441,VALID,19.4868,VALID,131,VALID,0.729297,
2009-12-20, 01:38:04,VALID,920.313,VALID,0,VALID,94.942,VALID,0,VALID,19.4658,VALID,131,VALID,0.744531,
2009-12-20, 01:39:04,VALID,920.322,VALID,0,VALID,94.9115,VALID,0.107441,VALID,19.5063,VALID,131,VALID,0.411719,
2009-12-20, 01:40:04,VALID,920.31,VALID,0,VALID,94.8505,VALID,0,VALID,19.4853,VALID,131,VALID,0.552734,
2009-12-20, 01:41:04,VALID,920.297,VALID,0,VALID,94.6447,VALID,0.107441,VALID,19.4673,VALID,131,VALID,0.492969,
2009-12-20, 01:42:04,VALID,920.303,VALID,0,VALID,94.8277,VALID,0,VALID,19.4463,VALID,131,VALID,0.812891,
2009-12-20, 01:43:04,VALID,920.336,VALID,0,VALID,94.8048,VALID,0,VALID,19.4268,VALID,131,VALID,0.634766,
2009-12-20, 01:44:04,VALID,920.31,VALID,0,VALID,94.8277,VALID,0.107441,VALID,19.4074,VALID,131,VALID,0.407031,
2009-12-20, 01:45:04,VALID,920.349,VALID,0,VALID,94.8658,VALID,0,VALID,19.3879,VALID,131,VALID,0.437891,
2009-12-20, 01:46:04,VALID,920.307,VALID,0,VALID,94.9725,VALID,0,VALID,19.3879,VALID,131,VALID,0.576953,
2009-12-20, 01:47:04,VALID,920.337,VALID,0,VALID,95.0564,VALID,0,VALID,19.4074,VALID,131,VALID,0.476953,
2009-12-20, 01:48:04,VALID,920.285,VALID,0,VALID,95.0564,VALID,0.107441,VALID,19.4074,VALID,131,VALID,0.391406,
2009-12-20, 01:49:04,VALID,920.285,VALID,0,VALID,94.9573,VALID,0,VALID,19.4074,VALID,131,VALID,0.0535156,
2009-12-20, 01:50:04,VALID,920.286,VALID,0,VALID,94.8734,VALID,0,VALID,19.4268,VALID,131,VALID,0,
2009-12-20, 01:51:04,VALID,920.286,VALID,0,VALID,94.6218,VALID,0.107441,VALID,19.3879,VALID,131,VALID,0,
2009-12-20, 01:52:04,VALID,920.306,VALID,0,VALID,93.6842,VALID,0,VALID,19.2904,VALID,131,VALID,0.460938,
2009-12-20, 01:53:04,VALID,920.323,VALID,0,VALID,94.5227,VALID,0.107441,VALID,19.2319,VALID,131,VALID,0.766797,
2009-12-20, 01:54:04,VALID,920.319,VALID,0,VALID,95.1783,VALID,0,VALID,19.1929,VALID,131,VALID,0.618359,
2009-12-20, 01:55:04,VALID,920.306,VALID,0,VALID,95.5519,VALID,0,VALID,19.1539,VALID,131,VALID,0.501172,
2009-12-20, 01:56:04,VALID,920.293,VALID,0,VALID,95.895,VALID,0,VALID,19.1539,VALID,131,VALID,0.357422,
2009-12-20, 01:57:04,VALID,920.291,VALID,0,VALID,95.9407,VALID,0.107441,VALID,19.1734,VALID,131,VALID,0.397266,
2009-12-20, 01:58:04,VALID,920.324,VALID,0,VALID,95.9864,VALID,0,VALID,19.1929,VALID,131,VALID,0.494922,
2009-12-20, 01:59:04,VALID,920.316,VALID,0,VALID,96.0322,VALID,0,VALID,19.1929,VALID,131,VALID,0.598047,
2009-12-20, 02:00:04,VALID,920.308,VALID,0,VALID,96.0169,VALID,0,VALID,19.2319,VALID,131,VALID,0.407422,
2009-12-20, 02:01:04,VALID,920.278,VALID,0,VALID,95.9712,VALID,0,VALID,19.2528,VALID,131,VALID,0.339453,
2009-12-20, 02:02:04,VALID,920.284,VALID,0,VALID,95.8568,VALID,0,VALID,19.2528,VALID,131,VALID,0.313672,
2009-12-20, 02:03:04,VALID,920.312,VALID,0,VALID,95.8492,VALID,0,VALID,19.2319,VALID,131,VALID,0.278516,
2009-12-20, 02:04:04,VALID,920.316,VALID,0,VALID,95.7806,VALID,0,VALID,19.2528,VALID,131,VALID,0.147266,
2009-12-20, 02:05:04,VALID,920.312,VALID,0,VALID,95.7349,VALID,0,VALID,19.2334,VALID,131,VALID,0,
2009-12-20, 02:06:04,VALID,920.318,VALID,0,VALID,95.2241,VALID,0,VALID,19.1944,VALID,131,VALID,0,
2009-12-20, 02:07:04,VALID,920.307,VALID,0,VALID,95.468,VALID,0,VALID,19.1554,VALID,131,VALID,0,
2009-12-20, 02:08:04,VALID,920.334,VALID,0,VALID,95.3537,VALID,0,VALID,19.1164,VALID,131,VALID,0,
2009-12-20, 02:09:04,VALID,920.346,VALID,0,VALID,95.1555,VALID,0,VALID,19.0579,VALID,131,VALID,0,
2009-12-20, 02:10:04,VALID,920.331,VALID,0,VALID,95.0259,VALID,0,VALID,18.9799,VALID,131,VALID,0,
2009-12-20, 02:11:04,VALID,920.32,VALID,0,VALID,95.5367,VALID,0,VALID,18.9604,VALID,131,VALID,0,
2009-12-20, 02:12:04,VALID,920.286,VALID,0,VALID,95.7425,VALID,0,VALID,18.9604,VALID,131,VALID,0,
2009-12-20, 02:13:04,VALID,920.299,VALID,0,VALID,95.7958,VALID,0,VALID,18.9019,VALID,131,VALID,0,
2009-12-20, 02:14:04,VALID,920.269,VALID,0,VALID,96.0245,VALID,0,VALID,18.9019,VALID,131,VALID,0,
2009-12-20, 02:15:04,VALID,920.258,VALID,0,VALID,96.2609,VALID,0,VALID,18.9005,VALID,131,VALID,0,
2009-12-20, 02:16:04,VALID,920.242,VALID,0,VALID,96.4515,VALID,0.107441,VALID,18.959,VALID,131,VALID,0,
2009-12-20, 02:17:04,VALID,920.227,VALID,0,VALID,96.642,VALID,0,VALID,18.9965,VALID,131,VALID,0,
2009-12-20, 02:18:04,VALID,920.195,VALID,0,VALID,96.4591,VALID,0,VALID,18.959,VALID,131,VALID,0,
2009-12-20, 02:19:04,VALID,920.226,VALID,0,VALID,96.5201,VALID,0,VALID,18.959,VALID,131,VALID,0.295312,
2009-12-20, 02:20:04,VALID,920.196,VALID,0,VALID,96.6268,VALID,0.107441,VALID,18.998,VALID,131,VALID,0.485938,
2009-12-20, 02:21:04,VALID,920.188,VALID,0,VALID,96.6802,VALID,0,VALID,19.0369,VALID,131,VALID,0.534375,
2009-12-20, 02:22:04,VALID,920.198,VALID,0,VALID,96.6497,VALID,0,VALID,19.0369,VALID,131,VALID,0.525,
2009-12-20, 02:23:04,VALID,920.198,VALID,0,VALID,96.6039,VALID,0,VALID,19.0369,VALID,131,VALID,0.253516,
2009-12-20, 02:24:04,VALID,920.184,VALID,0,VALID,96.5429,VALID,0,VALID,19.0564,VALID,131,VALID,0.0464844,
2009-12-20, 02:25:04,VALID,920.188,VALID,0,VALID,96.4591,VALID,0,VALID,19.0369,VALID,131,VALID,0.0101562,
2009-12-20, 02:26:04,VALID,920.167,VALID,0,VALID,96.4286,VALID,0.107441,VALID,19.0175,VALID,131,VALID,0,
2009-12-20, 02:27:04,VALID,920.142,VALID,0,VALID,96.3829,VALID,0,VALID,19.0175,VALID,131,VALID,0,
2009-12-20, 02:28:04,VALID,920.132,VALID,0,VALID,96.3905,VALID,0.107441,VALID,19.0369,VALID,131,VALID,0,
2009-12-20, 02:29:04,VALID,920.113,VALID,0,VALID,96.3981,VALID,0,VALID,19.0384,VALID,131,VALID,0.000390625,
2009-12-20, 02:30:04,VALID,920.09,VALID,0,VALID,96.4133,VALID,0.107441,VALID,19.0564,VALID,131,VALID,0.210547,
2009-12-20, 02:31:04,VALID,920.146,VALID,0,VALID,96.3066,VALID,0,VALID,18.998,VALID,131,VALID,0.0230469,
2009-12-20, 02:32:04,VALID,920.139,VALID,0,VALID,96.3447,VALID,0,VALID,19.0384,VALID,131,VALID,0.449609,
2009-12-20, 02:33:04,VALID,920.118,VALID,0,VALID,96.4438,VALID,0,VALID,19.0788,VALID,131,VALID,0.360547,
2009-12-20, 02:34:04,VALID,920.135,VALID,0,VALID,96.5506,VALID,0,VALID,19.0969,VALID,131,VALID,0.563672,
2009-12-20, 02:35:04,VALID,920.14,VALID,0,VALID,96.5048,VALID,0,VALID,19.0759,VALID,131,VALID,0.543359,
2009-12-20, 02:36:04,VALID,920.131,VALID,0,VALID,96.5048,VALID,0,VALID,19.1359,VALID,131,VALID,0.707812,
2009-12-20, 02:37:04,VALID,920.134,VALID,0,VALID,96.5201,VALID,0,VALID,19.1749,VALID,130,VALID,0.613281,
2009-12-20, 02:38:04,VALID,920.145,VALID,0,VALID,96.3981,VALID,0,VALID,19.1749,VALID,131,VALID,0.571875,
2009-12-20, 02:39:04,VALID,920.135,VALID,0,VALID,96.3905,VALID,0,VALID,19.1944,VALID,131,VALID,0.658594,
2009-12-20, 02:40:04,VALID,920.151,VALID,0,VALID,96.2761,VALID,0,VALID,19.1749,VALID,131,VALID,0.786328,
2009-12-20, 02:41:04,VALID,920.142,VALID,0,VALID,96.1923,VALID,0,VALID,19.1958,VALID,131,VALID,0.689844,
2009-12-20, 02:42:04,VALID,920.108,VALID,0,VALID,96.1923,VALID,0,VALID,19.1749,VALID,131,VALID,0.916406,
2009-12-20, 02:43:04,VALID,920.108,VALID,0,VALID,96.1999,VALID,0,VALID,19.1749,VALID,131,VALID,0.905859,
2009-12-20, 02:44:04,VALID,920.089,VALID,0,VALID,96.2228,VALID,0,VALID,19.1749,VALID,131,VALID,0.76875,
2009-12-20, 02:45:04,VALID,920.094,VALID,0,VALID,96.1846,VALID,0,VALID,19.1554,VALID,131,VALID,0.554688,
2009-12-20, 02:46:04,VALID,920.122,VALID,0,VALID,96.2761,VALID,0,VALID,19.1539,VALID,131,VALID,0.669531,
2009-12-20, 02:47:04,VALID,920.06,VALID,0,VALID,96.2151,VALID,0,VALID,19.1344,VALID,131,VALID,0.660156,
2009-12-20, 02:48:04,VALID,920.103,VALID,0,VALID,96.2914,VALID,0.107441,VALID,19.0954,VALID,131,VALID,0.6875,
2009-12-20, 02:49:04,VALID,920.08,VALID,0,VALID,96.2914,VALID,0,VALID,19.1149,VALID,131,VALID,0.638672,
2009-12-20, 02:50:04,VALID,920.073,VALID,0,VALID,96.3447,VALID,0.107441,VALID,19.0954,VALID,131,VALID,0.767969,
2009-12-20, 02:51:04,VALID,920.079,VALID,0,VALID,96.4133,VALID,0,VALID,19.0759,VALID,131,VALID,0.601563,
2009-12-20, 02:52:04,VALID,920.059,VALID,0,VALID,96.4286,VALID,0,VALID,19.0564,VALID,131,VALID,0.642187,
2009-12-20, 02:53:04,VALID,920.075,VALID,0,VALID,96.5353,VALID,0.107441,VALID,19.0969,VALID,131,VALID,0.571094,
2009-12-20, 02:54:04,VALID,920.059,VALID,0,VALID,96.5506,VALID,0,VALID,19.0759,VALID,131,VALID,0.481641,
2009-12-20, 02:55:04,VALID,920.092,VALID,0,VALID,96.5353,VALID,0.107441,VALID,19.0954,VALID,131,VALID,0.195313,
2009-12-20, 02:56:04,VALID,920.08,VALID,0,VALID,96.3905,VALID,0.107441,VALID,19.0954,VALID,131,VALID,0.145313,
2009-12-20, 02:57:04,VALID,920.062,VALID,0,VALID,96.36,VALID,0,VALID,19.0774,VALID,131,VALID,0.159375,
2009-12-20, 02:58:04,VALID,920.046,VALID,0,VALID,96.3905,VALID,0.107441,VALID,19.0564,VALID,131,VALID,0,
2009-12-20, 02:59:04,VALID,920.066,VALID,0,VALID,96.4362,VALID,0.107441,VALID,19.0759,VALID,131,VALID,0,
2009-12-20, 03:00:04,VALID,920.06,VALID,0,VALID,96.4743,VALID,0,VALID,19.0969,VALID,131,VALID,0,
2009-12-20, 03:01:04,VALID,920.066,VALID,0,VALID,96.5201,VALID,0,VALID,19.0969,VALID,131,VALID,0,
2009-12-20, 03:02:04,VALID,920.055,VALID,0,VALID,96.5734,VALID,0,VALID,19.0759,VALID,131,VALID,0,
2009-12-20, 03:03:04,VALID,920.03,VALID,0,VALID,96.6268,VALID,0,VALID,19.1149,VALID,131,VALID,0,
2009-12-20, 03:04:04,VALID,920.001,VALID,0,VALID,96.703,VALID,0.107441,VALID,19.1554,VALID,131,VALID,0,
2009-12-20, 03:05:04,VALID,919.992,VALID,0,VALID,96.6802,VALID,0.107441,VALID,19.1539,VALID,131,VALID,0.621484,
2009-12-20, 03:06:04,VALID,919.976,VALID,0,VALID,96.5658,VALID,0.107441,VALID,19.1539,VALID,131,VALID,0.399609,
2009-12-20, 03:07:04,VALID,919.958,VALID,0,VALID,96.4667,VALID,0,VALID,19.1539,VALID,131,VALID,0.525781,
2009-12-20, 03:08:04,VALID,919.967,VALID,0,VALID,96.3142,VALID,0,VALID,19.1554,VALID,131,VALID,0.485938,
2009-12-20, 03:09:04,VALID,919.946,VALID,0,VALID,96.177,VALID,0.107441,VALID,19.0954,VALID,131,VALID,0.365234,
2009-12-20, 03:10:04,VALID,919.97,VALID,0,VALID,96.116,VALID,0.107441,VALID,19.0564,VALID,131,VALID,0.291016,
2009-12-20, 03:11:04,VALID,919.916,VALID,0,VALID,95.8873,VALID,0.107441,VALID,18.977,VALID,131,VALID,0.210156,
2009-12-20, 03:12:04,VALID,919.912,VALID,0,VALID,95.9407,VALID,0,VALID,18.9395,VALID,131,VALID,0.166016,
2009-12-20, 03:13:04,VALID,919.897,VALID,0,VALID,96.1923,VALID,0.107441,VALID,18.9395,VALID,131,VALID,0.316406,
2009-12-20, 03:14:04,VALID,919.868,VALID,0,VALID,96.4667,VALID,0.107441,VALID,18.959,VALID,131,VALID,0.585547,
2009-12-20, 03:15:04,VALID,919.885,VALID,0,VALID,96.5429,VALID,0.107441,VALID,18.959,VALID,131,VALID,0.232422,
2009-12-20, 03:16:04,VALID,919.866,VALID,0,VALID,96.5887,VALID,0,VALID,18.9604,VALID,131,VALID,0.329297,
2009-12-20, 03:17:04,VALID,919.861,VALID,0,VALID,96.5658,VALID,0,VALID,18.9409,VALID,131,VALID,0.534375,
2009-12-20, 03:18:04,VALID,919.816,VALID,0,VALID,96.6039,VALID,0,VALID,18.9799,VALID,131,VALID,0.608594,
2009-12-20, 03:19:04,VALID,919.827,VALID,0,VALID,96.5963,VALID,0,VALID,18.9604,VALID,131,VALID,0.41875,
2009-12-20, 03:20:04,VALID,919.803,VALID,0,VALID,96.6115,VALID,0,VALID,18.9799,VALID,131,VALID,0.264844,
2009-12-20, 03:21:04,VALID,919.809,VALID,0,VALID,96.5963,VALID,0,VALID,18.9799,VALID,131,VALID,0.450391,
2009-12-20, 03:22:04,VALID,919.8,VALID,0,VALID,96.6802,VALID,0,VALID,19.0203,VALID,131,VALID,0.657031,
2009-12-20, 03:23:04,VALID,919.82,VALID,0,VALID,96.703,VALID,0,VALID,19.0384,VALID,131,VALID,0.442578,
2009-12-20, 03:24:04,VALID,919.809,VALID,0,VALID,96.642,VALID,0,VALID,19.0384,VALID,131,VALID,0.286328,
2009-12-20, 03:25:04,VALID,919.824,VALID,0,VALID,96.3371,VALID,0,VALID,18.9994,VALID,131,VALID,0,
2009-12-20, 03:26:04,VALID,919.837,VALID,0,VALID,96.0169,VALID,0,VALID,18.8824,VALID,131,VALID,0,
2009-12-20, 03:27:04,VALID,919.819,VALID,0,VALID,95.9864,VALID,0,VALID,18.8434,VALID,131,VALID,0,
2009-12-20, 03:28:04,VALID,919.82,VALID,0,VALID,96.1694,VALID,0,VALID,18.8629,VALID,131,VALID,0,
2009-12-20, 03:29:04,VALID,919.817,VALID,0,VALID,96.3066,VALID,0,VALID,18.8629,VALID,131,VALID,0,
2009-12-20, 03:30:04,VALID,919.825,VALID,0,VALID,96.4972,VALID,0,VALID,18.8824,VALID,131,VALID,0.290625,
2009-12-20, 03:31:04,VALID,919.849,VALID,0,VALID,96.6268,VALID,0.107441,VALID,18.9005,VALID,131,VALID,0.310156,
2009-12-20, 03:32:04,VALID,919.822,VALID,0,VALID,96.6725,VALID,0,VALID,18.9214,VALID,131,VALID,0.326562,
2009-12-20, 03:33:04,VALID,919.817,VALID,0,VALID,96.6649,VALID,0,VALID,18.9005,VALID,131,VALID,0.102734,
2009-12-20, 03:34:04,VALID,919.807,VALID,0,VALID,96.6344,VALID,0.107441,VALID,18.92,VALID,131,VALID,0.171875,
2009-12-20, 03:35:04,VALID,919.805,VALID,0,VALID,96.5048,VALID,0,VALID,18.881,VALID,131,VALID,0.232812,
2009-12-20, 03:36:04,VALID,919.818,VALID,0,VALID,96.4286,VALID,0,VALID,18.8225,VALID,131,VALID,0.183203,
2009-12-20, 03:37:04,VALID,919.791,VALID,0,VALID,96.5124,VALID,0.107441,VALID,18.842,VALID,131,VALID,0.0644531,
2009-12-20, 03:38:04,VALID,919.828,VALID,0,VALID,96.6039,VALID,0.107441,VALID,18.8824,VALID,131,VALID,0,
2009-12-20, 03:39:04,VALID,919.818,VALID,0,VALID,96.5887,VALID,0.107441,VALID,18.8225,VALID,131,VALID,0,
2009-12-20, 03:40:04,VALID,919.839,VALID,0,VALID,96.5048,VALID,0,VALID,18.7835,VALID,131,VALID,0.15,
2009-12-20, 03:41:04,VALID,919.826,VALID,0,VALID,96.5887,VALID,0,VALID,18.803,VALID,131,VALID,0.426562,
2009-12-20, 03:42:04,VALID,919.823,VALID,0,VALID,96.7564,VALID,0.107441,VALID,18.842,VALID,131,VALID,0.591406,
2009-12-20, 03:43:04,VALID,919.825,VALID,0,VALID,96.8479,VALID,0.107441,VALID,18.8824,VALID,131,VALID,0.635938,