                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/10/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 00:10,   12.7,   14.8,   14.8,   13.8,   13.0,   12.9,   13.3,   14.9,   15.9,   13.9,   13.9,   14.3,   14.3,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 00:20,   13.2,   14.3,   13.0,   13.9,   13.3,   12.5,   15.2,   16.9,   14.4,   15.4,   14.9,   14.3,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 00:30,   13.3,   14.7,   14.7,   13.5,   12.9,   12.3,   13.7,   14.5,   15.1,   15.8,   15.0,   14.4,   10.4,   11.6,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 00:40,   12.6,   14.3,   14.2,   13.2,   12.6,   12.3,   12.9,   13.5,   13.8,   14.3,   17.0,   19.2,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 00:50,   11.2,   12.5,   12.6,   12.4,   12.3,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:00,    9.9,    9.5,   10.5,   11.2,   12.0,   11.9,   12.3,   13.6,   15.8,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:10,    7.8,    8.2,    9.3,   10.6,   11.6,   11.5,   11.8,   12.3,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:20,    8.3,    8.2,   10.5,   12.4,   11.0,   10.6,   11.3,   11.3,   15.8,   17.1,   18.4,   17.3,   16.8,   12.6,   13.2,   13.1,   15.3,   15.0,   15.8,   21.1,   20.6,   20.8,   21.4,   21.4,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:30,    5.6,    8.2,    9.1,    9.3,   12.0,    9.6,   10.0,   12.8,   11.7,   16.3,   17.5,   15.6,   14.6,   14.7,   17.1,    6.3,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,   22.9,   23.8,   23.9,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:40,   11.2,   12.4,    9.7,   13.8,   10.4,    9.6,   10.9,   14.7,   16.5,   19.0,   19.5,   15.8,   14.8,   18.1,   18.1,   18.7,   18.8,   18.9,  999.0,   19.1,   20.1,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:50,    6.1,    8.2,   10.0,   10.4,   10.7,   11.0,   11.4,    9.7,    8.9,   15.6,   16.4,   16.1,    9.6,   15.6,   15.0,   15.7,   15.2,   16.9,   15.9,   17.5,   16.9,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 02:00,    1.5,    7.3,    9.9,   11.7,   12.1,   11.2,    9.8,   10.9,   10.0,   16.5,   17.7,   15.9,   12.9,   15.9,   18.2,   15.5,   15.7,   16.1,   17.4,   16.1,   16.0,   16.7,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 02:10,    4.8,    7.6,   12.5,   13.6,   11.0,   10.6,    9.9,   11.6,   14.7,   17.2,   17.6,   19.9,   15.5,   15.2,   15.1,   15.8,   14.2,  999.0,   16.0,   28.4,   16.9,   18.2,   20.3,   21.3,   19.1,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 02:20,    4.3,   10.3,   13.7,   14.3,   10.5,   11.3,   12.3,   14.3,   11.7,   16.7,   20.1,  999.0,   13.0,   13.0,   15.2,   17.1,   20.5,   20.0,   20.3,   20.5,   21.1,   23.7,   26.2,   22.1,   23.0,   22.3,   22.6,   22.4,  999.0,  999.0,  999.0,  999.0
1999/10/16 02:30,    5.8,    6.7,    9.8,    8.8,    8.7,    9.0,    8.3,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,    8.4,    6.7,   10.9,  999.0,   18.6,   18.4,   20.1,   20.7,   21.3,   20.5,   20.3,   20.0,   19.4,  999.0,   20.9,   22.0
1999/10/16 02:40,    5.9,    6.2,    8.3,    9.1,    9.4,   10.7,    7.7,    8.9,    9.5,   11.2,   18.7,  999.0,   19.4,   18.2,   19.2,   17.3,   20.3,   22.8,   21.4,   20.8,   21.7,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 02:50,    6.0,    6.5,    7.5,    7.2,    8.4,   10.0,   10.8,   11.9,   14.1,   17.0,   18.8,   20.3,   19.6,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 03:00,    5.3,    6.6,    7.1,    7.7,    8.5,   10.7,   14.0,  999.0,   18.3,    5.3,   16.4,   18.1,   19.3,   19.5,   15.2,   16.3,   13.1,   12.9,    9.3,  999.0,   18.8,   19.8,   19.3,   21.7,   24.0,   23.1,   22.9,   22.8,   22.8,   22.8,   22.8,   22.5
1999/10/16 03:10,    7.6,    6.2,    6.4,    6.4,    5.8,    6.4,    7.3,    9.3,   12.6,   10.1,   17.8,   14.0,   10.4,   14.2,  999.0,  999.0,  999.0,  999.0,   16.7,   20.1,   23.4,   23.4,   23.7,   23.2,   22.3,   23.4,   23.1,   22.5,   22.7,  999.0,  999.0,  999.0
1999/10/16 03:20,    7.8,    7.0,    7.9,    7.0,    7.4,    7.9,    8.8,   10.3,   12.6,   10.7,   16.0,   11.4,   11.7,    7.7,   10.8,   12.6,   15.8,   16.9,  999.0,   22.7,   24.9,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 03:30,    1.8,    5.6,    5.9,    7.5,    3.8,    3.2,   18.2,   14.7,  999.0,   10.4,   15.9,   12.2,  999.0,   23.6,    3.0,   15.0,   17.6,   17.4,   22.9,   23.3,   23.5,  999.0,   23.5,   22.3,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 03:40,    5.2,    5.5,    6.8,    3.7,    9.1,    7.2,    7.2,   10.8,   13.1,   12.5,   15.5,   17.4,   13.4,   14.1,   13.1,   13.5,   17.1,   20.7,   20.1,  999.0,   21.9,   20.8,   20.5,   20.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 03:50,   11.8,    6.0,    6.1,    6.8,    8.4,    7.9,    8.2,    9.3,   10.9,   11.4,   15.7,   17.6,   18.5,   18.9,   19.1,   18.2,   17.5,  999.0,   18.8,   19.3,   24.6,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:00,    4.6,    1.6,    9.5,    4.6,    3.8,  999.0,   15.6,    6.9,   15.1,   10.4,   14.4,   16.2,   18.7,   16.2,   16.9,   17.7,  999.0,  999.0,  999.0,   22.9,   22.7,   23.3,   22.8,  999.0,  999.0,   24.3,   22.0,   24.4,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:10,    3.5,    4.2,    5.3,    6.9,   10.4,   11.1,    9.2,    9.0,   16.8,   10.8,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,   11.0,   11.2,   14.1,   24.4,   25.7,  999.0,   26.0,   24.3,   24.2,   23.6,   23.3,   22.5,   24.0,  999.0,  999.0,  999.0
1999/10/16 04:20,    3.8,    4.6,    7.6,    9.1,    9.0,    8.4,    8.8,   10.5,   11.1,   12.2,   13.5,   16.8,  999.0,   14.7,   16.1,   16.1,   16.3,   18.1,   20.1,   24.6,   26.2,   26.3,   25.2,   25.8,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:30,    2.5,    3.2,    5.5,    7.6,    8.1,    8.4,    9.5,   10.9,   11.8,   16.5,   17.6,   19.5,  999.0,   24.9,  999.0,   21.2,  999.0,  999.0,  999.0,   27.5,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:40,  999.0,  999.0,  999.0,    5.3,    6.8,  999.0,  999.0,  999.0,   15.2,   18.7,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:50,    4.8,    3.7,    5.4,    6.1,    6.2,  999.0,  999.0,  999.0,  999.0,   17.9,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:00,    1.4,    4.2,    6.8,    7.8,  999.0,  999.0,  999.0,   10.2,   12.9,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:10,  999.0,  999.0,    6.6,    8.4,  999.0,  999.0,    9.9,   12.1,   14.1,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:20,   -0.9,    5.7,    7.3,    7.6,    8.5,    7.6,    9.1,   11.9,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:30,  999.0,    4.6,    7.7,    8.5,    9.6,    8.9,    9.3,    9.9,   13.5,   14.3,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:40,   -0.0,   -0.0,  999.0,  999.0,    5.1,    8.8,    7.7,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:50,    0.3,  999.0,  999.0,  999.0,    8.8,    9.9,    2.8,    2.7,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:00,  999.0,  999.0,    6.8,    7.4,    8.8,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:10,  999.0,    6.6,    8.1,    9.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:20,    0.0,    5.1,    9.1,    8.2,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:30,    0.0,    4.6,    7.3,    6.2,   13.4,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:40,    7.8,    8.5,   10.3,   11.4,   11.9,  999.0,  999.0,  999.0,   15.6,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:50,  999.0,    9.1,   10.4,  999.0,   11.6,   12.4,   13.1,  999.0,   16.3,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:00,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:10,    3.3,    8.5,    8.9,   10.1,   11.9,   12.2,   11.1,   11.4,  999.0,   16.1,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:20,  999.0,   10.1,  999.0,    8.9,   15.2,    9.8,   10.7,   11.7,   14.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:30,    0.0,    4.3,  999.0,  999.0,   10.5,  999.0,    8.5,    8.6,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:40,  999.0,    9.0,    9.3,   10.0,  999.0,   11.3,   11.5,   10.4,   11.9,   15.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:50,    5.5,    9.6,  999.0,  999.0,   10.9,   10.5,   10.3,  999.0,   11.1,   12.1,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:00,   -0.0,   10.1,  999.0,   10.2,  999.0,    9.8,  999.0,  999.0,   10.9,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:10,    5.0,   11.3,   12.5,  999.0,   10.2,  999.0,  999.0,   10.4,   10.8,   10.4,   12.7,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:20,    7.8,   10.9,  999.0,    9.2,    9.9,   10.4,   10.1,   11.2,   11.5,   14.2,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:30,  999.0,    8.9,    9.0,    8.9,    8.5,    8.7,    9.3,   11.0,   12.3,   14.5,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:40,  999.0,  999.0,    9.7,    8.0,    8.2,    9.0,   10.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:50,  999.0,    8.7,    9.5,    8.2,    8.1,    9.4,    8.8,   11.2,   13.0,   16.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 09:00,  999.0,  999.0,    8.3,    9.1,    8.2,    9.9,    8.9,    9.3,   11.0,   12.9,   15.5,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 09:10,    1.9,  999.0,    4.3,    6.0,    9.0,    8.6,    8.7,    9.6,   11.3,   13.5,   16.2,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 09:20,    7.0,  999.0,  999.0,    3.5,    4.3,    4.3,    7.9,   10.8,   13.9,   14.7,   16.5,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 09:30,    5.2,    4.9,    3.8,    3.5,    5.4,    6.6,    9.5,    8.6,   11.0,  999.0,   16.3,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 09:40,  999.0,    4.3,  999.0,    4.5,  999.0,    7.2,    8.0,    9.7,   12.4,  999.0,   16.1,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 09:50,    6.4,    6.2,    6.1,    5.9,    6.7,    6.9,    7.3,    9.6,   10.1,  999.0,   17.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 10:00,    5.1,    4.2,    2.9,    3.0,    4.4,    4.7,    3.9,    7.0,    9.4,    9.2,   10.1,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 10:10,    5.2,    4.8,    4.7,    4.2,    5.5,    6.9,    7.3,    9.3,   11.2,   11.6,   14.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 10:20,    3.9,    5.1,    4.5,    6.3,    5.2,  999.0,    6.3,    9.3,   11.0,   12.2,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 10:30,   -2.7,    0.2,   -0.3,    5.4,    5.1,    4.4,    6.9,    7.1,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 10:40,   -2.7,    3.2,  999.0,    4.1,    3.8,    5.3,    6.0,    7.2,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 10:50,    4.7,    3.6,    6.5,    6.9,    7.1,    8.4,   10.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 11:00,  999.0,  999.0,  999.0,    7.6,    8.4,   10.6,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 11:10,  999.0,  999.0,  999.0,    6.2,    6.7,    8.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 11:20,  999.0,    6.2,    7.6,    7.6,    8.3,    9.8,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 11:30,  999.0,  999.0,    6.3,    8.9,    9.4,    9.5,   11.5,   12.4,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 11:40,  999.0,  999.0,   -0.0,    3.7,    6.3,    8.2,    4.3,    6.3,   12.5,    0.0,  999.0,    0.0,   -0.0,  999.0,    0.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.0
1999/10/16 11:50,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,   10.5,   16.6,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,   11.1,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 12:10,  999.0,  999.0,  999.0,  999.0,   10.7,    9.4,    9.3,   11.8,   15.3,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 12:20,  999.0,  999.0,    8.2,   10.6,    8.3,    8.5,   12.0,   13.4,   15.9,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 12:30,   -0.1,  999.0,  999.0,    8.3,   10.4,   12.5,   14.2,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 12:40,    4.9,  999.0,  999.0,   11.0,   13.8,   12.8,   14.7,   17.7,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 12:50,  999.0,  999.0,    7.6,    8.9,   10.4,   12.2,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 13:00,  999.0,  999.0,  999.0,    8.7,   11.7,   13.7,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 13:10,  999.0,    7.9,    8.5,  999.0,   11.8,   13.2,   15.1,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 13:20,  999.0,    6.6,  999.0,  999.0,   10.1,   12.0,   14.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 13:30,  999.0,  999.0,  999.0,  999.0,   10.8,   12.6,   14.3,   17.2,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 13:40,   -0.0,  999.0,  999.0,  999.0,   10.8,   12.6,   14.4,   13.4,   14.9,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,  999.0,  999.0,  999.0,   -0.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0
1999/10/16 13:50,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,   13.3,   14.4,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 14:00,  999.0,  999.0,    8.4,  999.0,   11.6,   12.7,   13.6,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 14:10,  999.0,  999.0,  999.0,  999.0,   11.9,   13.8,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0