1998/03/31, +9, 136.10,  34.85, 385
00:00:02,  970.7,   11.2,   64.2,    2.03,   -1.90,    0.0, -999.0
00:00:07,  970.7,   11.2,   64.2,    2.36,   -1.53,    0.0, -999.0
00:00:12,  970.7,   11.2,   64.2,    2.73,   -1.57,    0.0, -999.0
00:00:17,  970.7,   11.3,   64.2,    2.76,   -1.01,    0.0, -999.0
00:00:22,  970.8,   11.3,   64.1,    2.29,   -0.24,    0.0, -999.0
00:00:27,  970.7,   11.3,   64.0,    2.44,   -0.70,    0.0, -999.0
00:00:32,  970.7,   11.3,   64.0,    3.16,    0.28,    0.0, -999.0
00:00:37,  970.7,   11.3,   63.9,    2.04,   -1.48,    0.0, -999.0
00:00:42,  970.7,   11.3,   63.6,    1.81,   -0.85,    0.0, -999.0
00:00:47,  970.7,   11.3,   63.2,    1.62,   -0.62,    0.0, -999.0
00:00:52,  970.7,   11.3,   63.1,    2.80,   -1.19,    0.0, -999.0
00:00:57,  970.7,   11.3,   63.3,    3.16,   -1.15,    0.0, -999.0
00:01:02,  970.7,   11.3,   63.1,    2.78,   -0.44,    0.0, -999.0
00:01:07,  970.7,   11.3,   63.2,    2.78,   -0.75,    0.0, -999.0
00:01:12,  970.7,   11.3,   63.2,    2.64,   -0.76,    0.0, -999.0
00:01:17,  970.7,   11.3,   63.1,    2.31,   -0.58,    0.0, -999.0
00:01:22,  970.7,   11.3,   63.0,    2.88,   -0.51,    0.0, -999.0
00:01:27,  970.7,   11.4,   62.9,    1.78,    0.12,    0.0, -999.0
00:01:32,  970.7,   11.4,   63.0,    2.09,   -0.22,    0.0, -999.0
00:01:37,  970.6,   11.4,   63.1,    2.83,   -1.20,    0.0, -999.0
00:01:42,  970.7,   11.4,   63.1,    3.17,   -1.09,    0.0, -999.0
00:01:47,  970.6,   11.4,   62.7,    2.91,   -0.95,    0.0, -999.0
00:01:52,  970.6,   11.4,   62.6,    2.45,   -1.31,    0.0, -999.0
00:01:57,  970.6,   11.4,   62.3,    2.88,   -0.46,    0.0, -999.0
00:02:02,  970.6,   11.4,   62.1,    3.16,   -0.11,    0.0, -999.0
00:02:07,  970.6,   11.4,   62.1,    2.42,   -0.83,    0.0, -999.0
00:02:12,  970.6,   11.4,   62.3,    2.75,   -1.06,    0.0, -999.0
00:02:17,  970.6,   11.4,   62.5,    2.15,   -1.35,    0.0, -999.0
00:02:22,  970.6,   11.4,   62.7,    1.37,   -1.07,    0.0, -999.0
00:02:27,  970.6,   11.3,   62.8,    1.37,   -1.07,    0.0, -999.0
00:02:32,  970.6,   11.3,   62.7,    2.12,   -0.77,    0.0, -999.0
00:02:37,  970.6,   11.2,   62.6,    2.46,   -0.17,    0.0, -999.0
00:02:42,  970.6,   11.2,   62.5,    2.24,   -0.31,    0.0, -999.0
00:02:47,  970.6,   11.2,   62.5,    2.41,    0.04,    0.0, -999.0
00:02:52,  970.6,   11.2,   62.7,    3.38,    0.47,    0.0, -999.0
00:02:57,  970.6,   11.2,   62.8,    3.83,    0.07,    0.0, -999.0
00:03:02,  970.5,   11.1,   62.9,    3.85,   -0.54,    0.0, -999.0
00:03:07,  970.6,   11.0,   63.0,    3.36,   -0.65,    0.0, -999.0
00:03:12,  970.5,   11.0,   63.1,    2.90,    0.36,    0.0, -999.0
00:03:17,  970.5,   10.9,   63.1,    3.60,    0.19,    0.0, -999.0
00:03:22,  970.5,   10.9,   63.1,    3.35,    0.18,    0.0, -999.0
00:03:27,  970.5,   10.8,   63.2,    2.41,    0.30,    0.0, -999.0
00:03:32,  970.5,   10.8,   63.3,    2.15,    0.00,    0.0, -999.0
00:03:37,  970.5,   10.7,   63.5,    2.86,   -0.35,    0.0, -999.0
00:03:42,  970.5,   10.7,   63.6,    3.59,   -0.31,    0.0, -999.0
00:03:47,  970.5,   10.6,   63.6,    3.36,   -0.96,    0.0, -999.0
00:03:52,  970.5,   10.5,   63.6,    3.39,   -1.17,    0.0, -999.0
00:03:57,  970.5,   10.6,   63.6,    2.77,   -0.69,    0.0, -999.0
00:04:02,  970.5,   10.4,   63.9,    3.04,   -0.37,    0.0, -999.0
00:04:07,  970.5,   10.4,   63.9,    3.02,   -0.05,    0.0, -999.0
00:04:12,  970.5,   10.3,   64.0,    2.31,   -0.08,    0.0, -999.0
00:04:17,  970.4,   10.3,   64.1,    1.84,   -0.86,    0.0, -999.0
00:04:22,  970.5,   10.3,   64.2,    1.42,   -0.10,    0.0, -999.0
00:04:27,  970.4,   10.3,   64.3,    2.02,   -0.50,    0.0, -999.0
00:04:32,  970.5,   10.2,   64.5,    3.71,   -0.79,    0.0, -999.0
00:04:37,  970.4,   10.2,   64.7,    3.38,   -0.47,    0.0, -999.0
00:04:42,  970.4,   10.2,   64.9,    3.81,   -0.88,    0.0, -999.0
00:04:47,  970.4,   10.2,   65.0,    3.30,   -1.20,    0.0, -999.0
00:04:52,  970.4,   10.2,   65.0,    3.23,   -0.51,    0.0, -999.0
00:04:57,  970.4,   10.2,   65.0,    2.85,   -0.55,    0.0, -999.0
00:05:02,  970.4,   10.1,   65.3,    2.72,    0.05,    0.0, -999.0
00:05:07,  970.4,   10.1,   65.4,    2.78,   -0.29,    0.0, -999.0
00:05:12,  970.4,   10.1,   65.4,    3.32,   -0.47,    0.0, -999.0
00:05:17,  970.4,   10.1,   65.4,    3.02,   -1.47,    0.0, -999.0
00:05:22,  970.4,   10.1,   65.4,    2.48,   -0.53,    0.0, -999.0
00:05:27,  970.3,   10.1,   65.4,    2.16,   -1.05,    0.0, -999.0
00:05:32,  970.4,   10.1,   65.7,    1.78,   -1.03,    0.0, -999.0
00:05:37,  970.3,   10.2,   65.8,    1.15,   -0.96,    0.0, -999.0
00:05:42,  970.3,   10.2,   65.8,    2.25,   -0.20,    0.0, -999.0
00:05:47,  970.3,   10.2,   65.7,    3.20,   -1.04,    0.0, -999.0
00:05:52,  970.3,   10.2,   65.8,    2.91,   -0.56,    0.0, -999.0
00:05:57,  970.3,   10.2,   65.8,    2.79,   -0.20,    0.0, -999.0
00:06:02,  970.3,   10.2,   66.0,    2.35,   -0.21,    0.0, -999.0
00:06:07,  970.3,   10.2,   66.0,    2.71,   -0.14,    0.0, -999.0
00:06:12,  970.3,   10.2,   66.0,    3.79,    0.60,    0.0, -999.0
00:06:17,  970.2,   10.2,   66.0,    2.08,   -0.40,    0.0, -999.0
00:06:22,  970.3,   10.2,   66.0,    1.29,   -0.09,    0.0, -999.0
00:06:27,  970.3,   10.2,   66.0,    1.42,   -0.43,    0.0, -999.0
00:06:32,  970.2,   10.1,   66.1,    2.05,    0.47,    0.0, -999.0
00:06:37,  970.2,   10.1,   66.1,    2.90,    0.20,    0.0, -999.0
00:06:42,  970.2,   10.1,   66.2,    2.57,   -0.45,    0.0, -999.0
00:06:47,  970.2,   10.1,   66.1,    2.20,   -0.47,    0.0, -999.0
00:06:52,  970.2,   10.0,   66.2,    1.86,   -0.26,    0.0, -999.0
00:06:57,  970.2,   10.0,   66.2,    1.98,   -0.53,    0.0, -999.0
00:07:02,  970.2,   10.0,   66.3,    1.92,   -0.44,    0.0, -999.0
00:07:07,  970.2,   10.0,   66.3,    3.07,   -0.21,    0.0, -999.0
00:07:12,  970.2,    9.9,   66.4,    2.83,   -0.50,    0.0, -999.0
00:07:17,  970.2,    9.9,   66.4,    3.63,   -0.19,    0.0, -999.0
00:07:22,  970.1,    9.9,   66.5,    3.67,    0.26,    0.0, -999.0
00:07:27,  970.1,    9.8,   66.4,    3.57,    0.38,    0.0, -999.0
00:07:32,  970.2,    9.8,   66.4,    2.80,    0.70,    0.0, -999.0
00:07:37,  970.1,    9.8,   66.6,    2.67,    0.28,    0.0, -999.0
00:07:42,  970.1,    9.7,   66.6,    2.48,   -0.67,    0.0, -999.0
00:07:47,  970.1,    9.7,   66.7,    2.71,   -0.33,    0.0, -999.0
00:07:52,  970.1,    9.7,   66.8,    3.62,   -0.51,    0.0, -999.0
00:07:57,  970.1,    9.7,   66.9,    2.53,    0.00,    0.0, -999.0
00:08:02,  970.1,    9.6,   67.0,    2.47,    0.80,    0.0, -999.0
00:08:07,  970.1,    9.6,   67.1,    2.12,    1.32,    0.0, -999.0
00:08:12,  970.1,    9.6,   67.2,    2.07,    0.80,    0.0, -999.0
00:08:17,  970.1,    9.6,   67.3,    2.58,    0.14,    0.0, -999.0
00:08:22,  970.1,    9.5,   67.3,    2.32,    0.66,    0.0, -999.0
00:08:27,  970.1,    9.5,   67.4,    2.21,    0.59,    0.0, -999.0
00:08:32,  970.1,    9.5,   67.5,    2.83,    0.45,    0.0, -999.0
00:08:37,  970.0,    9.5,   67.7,    3.55,    0.06,    0.0, -999.0
00:08:42,  970.1,    9.5,   67.6,    2.86,   -0.25,    0.0, -999.0
00:08:47,  970.0,    9.4,   67.7,    2.52,   -0.18,    0.0, -999.0
00:08:52,  970.0,    9.4,   67.7,    2.25,    0.52,    0.0, -999.0
00:08:57,  970.1,    9.4,   67.8,    2.14,    0.15,    0.0, -999.0
00:09:02,  970.0,    9.4,   68.0,    2.28,   -0.48,    0.0, -999.0
00:09:07,  970.1,    9.4,   68.1,    2.93,    0.36,    0.0, -999.0
00:09:12,  970.0,    9.4,   68.2,    2.41,   -0.43,    0.0, -999.0
00:09:17,  970.0,    9.4,   68.3,    2.23,   -1.04,    0.0, -999.0
00:09:22,  970.0,    9.4,   68.3,    3.70,    0.32,    0.0, -999.0
00:09:27,  970.1,    9.4,   68.3,    3.71,    0.06,    0.0, -999.0
00:09:32,  970.0,    9.4,   68.4,    2.02,   -0.70,    0.0, -999.0
00:09:37,  970.0,    9.4,   68.4,    2.05,   -0.63,    0.0, -999.0
00:09:42,  970.1,    9.4,   68.5,    2.00,   -0.28,    0.0, -999.0
00:09:47,  970.0,    9.4,   68.5,    2.11,   -0.18,    0.0, -999.0
00:09:52,  970.1,    9.4,   68.5,    2.83,    0.00,    0.0, -999.0
00:09:57,  970.0,    9.4,   68.5,    2.48,   -0.30,    0.0, -999.0
00:10:02,  970.0,    9.4,   68.5,    2.35,    0.25,    0.0, -999.0
00:10:07,  970.0,    9.4,   68.6,    1.60,    0.08,    0.0, -999.0
00:10:12,  970.0,    9.4,   68.7,    2.84,    0.20,    0.0, -999.0
00:10:17,  970.0,    9.5,   68.7,    2.95,   -0.10,    0.0, -999.0
00:10:22,  970.0,    9.5,   68.8,    3.48,    0.43,    0.0, -999.0
00:10:27,  970.0,    9.5,   68.9,    3.17,    0.33,    0.0, -999.0
00:10:32,  970.0,    9.5,   68.9,    2.93,    0.46,    0.0, -999.0
00:10:37,  970.0,    9.5,   68.9,    2.48,   -0.76,    0.0, -999.0
00:10:42,  970.1,    9.5,   68.9,    3.20,   -0.39,    0.0, -999.0
00:10:47,  970.0,    9.5,   68.8,    2.75,    0.10,    0.0, -999.0
00:10:52,  970.0,    9.5,   68.8,    2.03,    0.00,    0.0, -999.0
00:10:57,  970.0,    9.5,   68.9,    2.27,   -0.28,    0.0, -999.0
00:11:02,  970.0,    9.5,   69.0,    2.44,   -0.56,    0.0, -999.0
00:11:07,  970.0,    9.5,   69.0,    2.68,    0.05,    0.0, -999.0
00:11:12,  970.0,    9.5,   69.0,    2.42,   -0.25,    0.0, -999.0
00:11:17,  970.0,    9.5,   69.0,    3.15,   -0.67,    0.0, -999.0
00:11:22,  970.0,    9.6,   69.1,    4.04,    0.35,    0.0, -999.0
00:11:27,  970.1,    9.6,   69.1,    4.13,    0.43,    0.0, -999.0
00:11:32,  970.0,    9.7,   69.1,    3.51,    0.68,    0.0, -999.0
00:11:37,  970.1,    9.7,   69.1,    2.77,    0.74,    0.0, -999.0
00:11:42,  970.1,    9.8,   69.0,    2.25,    0.48,    0.0, -999.0
00:11:47,  970.1,    9.8,   68.9,    2.32,   -0.89,    0.0, -999.0
00:11:52,  970.0,    9.8,   68.9,    2.72,   -0.73,    0.0, -999.0
00:11:57,  970.1,    9.8,   68.9,    2.78,   -0.96,    0.0, -999.0
00:12:02,  970.0,    9.8,   68.9,    2.18,   -0.23,    0.0, -999.0
00:12:07,  970.0,    9.8,   68.8,    1.59,   -0.34,    0.0, -999.0
00:12:12,  970.0,    9.8,   68.8,    2.50,   -0.72,    0.0, -999.0
00:12:17,  970.1,    9.9,   68.7,    1.72,   -0.80,    0.0, -999.0
00:12:22,  970.1,    9.9,   68.7,    1.27,   -1.22,    0.0, -999.0
00:12:27,  970.1,    9.9,   68.6,    0.82,   -0.91,    0.0, -999.0
00:12:32,  970.1,   10.0,   68.5,    1.38,   -0.29,    0.0, -999.0
00:12:37,  970.1,   10.0,   68.5,    1.82,    0.16,    0.0, -999.0
00:12:42,  970.1,   10.1,   68.4,    1.90,   -0.23,    0.0, -999.0
00:12:47,  970.1,   10.1,   68.3,    3.21,   -0.17,    0.0, -999.0
00:12:52,  970.1,   10.1,   68.2,    3.93,   -1.13,    0.0, -999.0
00:12:57,  970.1,   10.1,   68.2,    3.95,   -0.21,    0.0, -999.0
00:13:02,  970.1,   10.1,   68.0,    4.61,   -0.16,    0.0, -999.0
00:13:07,  970.1,   10.1,   68.0,    3.69,    0.65,    0.0, -999.0
00:13:12,  970.2,   10.2,   68.0,    3.99,    0.21,    0.0, -999.0
00:13:17,  970.2,   10.2,   68.0,    3.15,   -0.50,    0.0, -999.0
00:13:22,  970.1,   10.2,   68.2,    2.85,   -0.87,    0.0, -999.0
00:13:27,  970.2,   10.2,   68.2,    3.02,   -1.67,    0.0, -999.0
00:13:32,  970.2,   10.2,   68.1,    3.52,   -1.08,    0.0, -999.0
00:13:37,  970.2,   10.2,   67.9,    2.71,   -1.90,    0.0, -999.0
00:13:42,  970.2,   10.1,   67.8,    3.73,   -1.14,    0.0, -999.0
00:13:47,  970.2,   10.1,   67.8,    3.43,   -1.18,    0.0, -999.0
00:13:52,  970.2,   10.1,   67.8,    4.12,   -0.07,    0.0, -999.0
00:13:57,  970.2,   10.1,   67.7,    3.93,    0.07,    0.0, -999.0
00:14:02,  970.2,   10.1,   67.7,    4.04,    0.21,    0.0, -999.0
00:14:07,  970.2,   10.1,   67.6,    3.09,    0.00,    0.0, -999.0
00:14:12,  970.2,   10.1,   67.7,    2.88,    0.61,    0.0, -999.0
00:14:17,  970.2,   10.1,   67.8,    3.74,    0.20,    0.0, -999.0
00:14:22,  970.3,   10.1,   67.9,    3.87,    0.20,    0.0, -999.0
00:14:27,  970.2,   10.1,   68.2,    3.28,   -0.11,    0.0, -999.0
00:14:32,  970.3,   10.1,   68.5,    2.82,   -0.45,    0.0, -999.0
00:14:37,  970.3,   10.2,   68.4,    3.16,    0.00,    0.0, -999.0
00:14:42,  970.3,   10.2,   68.3,    2.40,   -0.47,    0.0, -999.0
00:14:47,  970.3,   10.2,   68.4,    4.41,   -0.70,    0.0, -999.0
00:14:52,  970.3,   10.3,   68.4,    4.57,   -1.75,    0.0, -999.0
00:14:57,  970.3,   10.3,   68.4,    4.10,   -1.41,    0.0, -999.0
00:15:02,  970.3,   10.3,   68.3,    3.50,   -1.00,    0.0, -999.0
00:15:07,  970.3,   10.4,   68.2,    3.18,   -0.11,    0.0, -999.0
00:15:12,  970.3,   10.4,   68.3,    3.18,    1.09,    0.0, -999.0
00:15:17,  970.3,   10.4,   68.2,    3.05,    0.82,    0.0, -999.0
00:15:22,  970.3,   10.5,   68.1,    2.94,   -0.57,    0.0, -999.0
00:15:27,  970.4,   10.5,   68.2,    4.01,   -1.00,    0.0, -999.0
00:15:32,  970.3,   10.6,   68.1,    4.14,   -1.11,    0.0, -999.0
00:15:37,  970.3,   10.6,   68.1,    3.54,   -1.65,    0.0, -999.0
00:15:42,  970.4,   10.7,   68.1,    3.02,   -1.10,    0.0, -999.0
00:15:47,  970.4,   10.7,   68.0,    3.42,   -0.73,    0.0, -999.0
00:15:52,  970.3,   10.7,   68.0,    3.51,   -0.62,    0.0, -999.0
00:15:57,  970.4,   10.7,   67.9,    3.03,   -0.05,    0.0, -999.0
00:16:02,  970.4,   10.8,   67.7,    3.01,   -1.34,    0.0, -999.0
00:16:07,  970.4,   10.9,   67.7,    3.59,    0.51,    0.0, -999.0
00:16:12,  970.4,   10.9,   67.5,    4.14,   -0.96,    0.0, -999.0
00:16:17,  970.4,   10.9,   67.4,    5.14,   -0.18,    0.0, -999.0
00:16:22,  970.4,   11.0,   67.3,    4.25,    0.52,    0.0, -999.0
00:16:27,  970.4,   11.0,   67.3,    3.80,   -0.27,    0.0, -999.0
00:16:32,  970.4,   11.1,   67.1,    3.80,   -0.13,    0.0, -999.0
00:16:37,  970.4,   11.1,   67.0,    3.61,   -0.83,    0.0, -999.0
00:16:42,  970.4,   11.1,   66.9,    3.99,   -0.28,    0.0, -999.0
00:16:47,  970.4,   11.1,   66.8,    3.57,    0.38,    0.0, -999.0
00:16:52,  970.4,   11.2,   66.5,    2.92,    0.15,    0.0, -999.0
00:16:57,  970.4,   11.2,   66.6,    3.00,    0.26,    0.0, -999.0
00:17:02,  970.4,   11.2,   66.3,    3.08,   -0.05,    0.0, -999.0
00:17:07,  970.4,   11.2,   66.3,    3.70,   -0.32,    0.0, -999.0
00:17:12,  970.4,   11.2,   66.3,    3.12,    0.66,    0.0, -999.0
00:17:17,  970.4,   11.2,   66.2,    3.09,    0.60,    0.0, -999.0
00:17:22,  970.4,   11.3,   66.2,    3.06,   -0.32,    0.0, -999.0
00:17:27,  970.4,   11.3,   66.1,    1.85,   -0.82,    0.0, -999.0
00:17:32,  970.4,   11.3,   66.1,    3.05,   -0.76,    0.0, -999.0
00:17:37,  970.4,   11.4,   66.0,    4.43,   -0.86,    0.0, -999.0
00:17:42,  970.4,   11.4,   66.0,    3.59,   -1.38,    0.0, -999.0
00:17:47,  970.4,   11.4,   65.8,    3.39,   -0.66,    0.0, -999.0
00:17:52,  970.4,   11.4,   65.8,    3.00,   -1.21,    0.0, -999.0
00:17:57,  970.4,   11.4,   65.7,    2.78,    0.19,    0.0, -999.0
00:18:02,  970.4,   11.5,   65.4,    2.95,    0.85,    0.0, -999.0
00:18:07,  970.4,   11.5,   65.4,    2.49,   -0.09,    0.0, -999.0
00:18:12,  970.4,   11.5,   65.3,    2.30,   -0.28,    0.0, -999.0
00:18:17,  970.4,   11.5,   65.1,    3.07,   -1.12,    0.0, -999.0
00:18:22,  970.4,   11.5,   65.0,    4.71,    0.25,    0.0, -999.0
00:18:27,  970.4,   11.4,   65.0,    4.43,    0.15,    0.0, -999.0
00:18:32,  970.3,   11.4,   65.0,    4.21,   -0.29,    0.0, -999.0
00:18:37,  970.4,   11.4,   65.0,    4.47,   -0.08,    0.0, -999.0
00:18:42,  970.3,   11.4,   65.0,    4.22,   -0.22,    0.0, -999.0
00:18:47,  970.4,   11.4,   65.1,    5.06,   -0.80,    0.0, -999.0
00:18:52,  970.3,   11.4,   65.1,    3.73,   -0.07,    0.0, -999.0
00:18:57,  970.3,   11.4,   65.1,    4.03,    0.07,    0.0, -999.0
00:19:02,  970.4,   11.4,   65.1,    4.91,   -0.34,    0.0, -999.0
00:19:07,  970.3,   11.4,   65.2,    4.59,   -0.08,    0.0, -999.0
00:19:12,  970.3,   11.4,   65.3,    3.87,   -1.49,    0.0, -999.0
00:19:17,  970.3,   11.4,   65.3,    2.90,   -0.67,    0.0, -999.0
00:19:22,  970.3,   11.4,   65.4,    2.65,   -0.81,    0.0, -999.0
00:19:27,  970.3,   11.5,   65.4,    2.69,   -0.92,    0.0, -999.0
00:19:32,  970.3,   11.5,   65.4,    2.00,   -0.61,    0.0, -999.0
00:19:37,  970.3,   11.5,   65.3,    2.22,   -0.72,    0.0, -999.0
00:19:42,  970.3,   11.5,   65.2,    2.46,   -1.15,    0.0, -999.0
00:19:47,  970.3,   11.5,   65.2,    3.01,    0.11,    0.0, -999.0
00:19:52,  970.3,   11.6,   65.2,    4.43,    0.47,    0.0, -999.0
00:19:57,  970.3,   11.6,   65.2,    4.51,   -0.55,    0.0, -999.0
00:20:02,  970.3,   11.6,   65.1,    3.82,   -0.27,    0.0, -999.0
00:20:07,  970.3,   11.6,   65.1,    2.39,   -0.17,    0.0, -999.0
00:20:12,  970.3,   11.6,   65.1,    2.52,   -0.26,    0.0, -999.0
00:20:17,  970.3,   11.6,   64.9,    3.52,   -0.94,    0.0, -999.0
00:20:22,  970.3,   11.7,   64.8,    4.28,   -0.45,    0.0, -999.0
00:20:27,  970.3,   11.7,   64.8,    4.24,   -0.98,    0.0, -999.0
00:20:32,  970.3,   11.7,   64.9,    4.02,   -0.42,    0.0, -999.0
00:20:37,  970.3,   11.7,   64.8,    3.35,   -0.06,    0.0, -999.0
00:20:42,  970.3,   11.7,   64.8,    3.58,   -0.31,    0.0, -999.0
00:20:47,  970.3,   11.7,   64.7,    4.14,    0.43,    0.0, -999.0
00:20:52,  970.3,   11.7,   64.7,    4.13,   -0.80,    0.0, -999.0
00:20:57,  970.3,   11.7,   64.7,    3.92,   -0.34,    0.0, -999.0
00:21:02,  970.3,   11.8,   64.7,    3.09,   -0.27,    0.0, -999.0
00:21:07,  970.3,   11.8,   64.6,    4.05,   -0.94,    0.0, -999.0
00:21:12,  970.3,   11.8,   64.6,    3.44,   -0.86,    0.0, -999.0
00:21:17,  970.3,   11.8,   64.5,    2.94,   -1.25,    0.0, -999.0
00:21:22,  970.3,   11.8,   64.5,    3.53,   -0.31,    0.0, -999.0
00:21:27,  970.3,   11.8,   64.4,    2.37,    0.17,    0.0, -999.0
00:21:32,  970.3,   11.9,   64.5,    2.14,   -0.53,    0.0, -999.0
00:21:37,  970.3,   11.9,   64.5,    3.38,    0.24,    0.0, -999.0
00:21:42,  970.3,   11.9,   64.5,    2.49,    0.53,    0.0, -999.0
00:21:47,  970.3,   11.9,   64.2,    1.84,    1.38,    0.0, -999.0
00:21:52,  970.3,   11.9,   64.0,    1.98,    0.64,    0.0, -999.0
00:21:57,  970.3,   11.9,   64.1,    1.66,   -0.74,    0.0, -999.0
00:22:02,  970.3,   11.9,   64.1,    1.38,   -0.70,    0.0, -999.0
00:22:07,  970.3,   11.9,   64.1,    3.02,   -0.37,    0.0, -999.0
00:22:12,  970.3,   11.9,   64.1,    3.33,    0.06,    0.0, -999.0
00:22:17,  970.3,   11.9,   64.2,    2.56,   -0.50,    0.0, -999.0
00:22:22,  970.3,   11.9,   64.3,    1.73,   -0.37,    0.0, -999.0
00:22:27,  970.3,   11.9,   64.3,    1.52,    0.11,    0.0, -999.0
00:22:32,  970.3,   11.9,   64.3,    1.06,    0.13,    0.0, -999.0
00:22:37,  970.3,   11.9,   64.3,    1.13,   -0.39,    0.0, -999.0
00:22:42,  970.3,   11.9,   64.1,    1.58,   -0.54,    0.0, -999.0
00:22:47,  970.3,   12.0,   64.1,    0.95,   -1.17,    0.0, -999.0
00:22:52,  970.3,   12.0,   64.0,    1.19,   -0.48,    0.0, -999.0
00:22:57,  970.3,   12.0,   63.8,    1.72,   -0.27,    0.0, -999.0
00:23:02,  970.3,   12.0,   63.6,    2.79,    0.96,    0.0, -999.0
00:23:07,  970.3,   12.0,   63.4,    2.64,    1.01,    0.0, -999.0
00:23:12,  970.3,   12.0,   63.2,    2.60,    0.18,    0.0, -999.0
00:23:17,  970.3,   11.9,   63.2,    2.23,   -0.31,    0.0, -999.0
00:23:22,  970.3,   11.9,   63.2,    3.54,   -0.31,    0.0, -999.0
00:23:27,  970.3,   11.9,   63.4,    4.03,   -0.21,    0.0, -999.0
00:23:32,  970.3,   11.8,   63.6,    3.65,    0.51,    0.0, -999.0
00:23:37,  970.3,   11.8,   63.6,    5.00,    0.26,    0.0, -999.0
00:23:42,  970.3,   11.8,   63.8,    6.40,   -0.22,    0.0, -999.0
00:23:47,  970.3,   11.8,   63.8,    5.49,   -0.58,    0.0, -999.0
00:23:52,  970.3,   11.8,   63.8,    5.35,   -0.28,    0.0, -999.0
00:23:57,  970.3,   11.8,   63.7,    4.70,   -0.41,    0.0, -999.0
00:24:02,  970.3,   11.8,   63.8,    4.59,    0.56,    0.0, -999.0
00:24:07,  970.3,   11.8,   63.7,    4.37,    1.01,    0.0, -999.0
00:24:12,  970.3,   11.8,   63.8,    4.02,    0.00,    0.0, -999.0
00:24:17,  970.3,   11.8,   63.9,    3.43,   -0.67,    0.0, -999.0
00:24:22,  970.3,   11.8,   63.9,    2.59,   -0.14,    0.0, -999.0
00:24:27,  970.3,   11.8,   64.1,    2.91,   -0.46,    0.0, -999.0
00:24:32,  970.3,   11.8,   64.0,    2.29,   -1.38,    0.0, -999.0
00:24:37,  970.3,   11.8,   63.7,    2.21,   -0.68,    0.0, -999.0
00:24:42,  970.3,   11.8,   63.5,    3.31,    0.46,    0.0, -999.0
00:24:47,  970.4,   11.8,   63.5,    4.23,    0.15,    0.0, -999.0
00:24:52,  970.3,   11.8,   63.4,    3.70,   -0.45,    0.0, -999.0
00:24:57,  970.3,   11.8,   63.4,    3.05,   -0.82,    0.0, -999.0
00:25:02,  970.3,   11.7,   63.2,    2.15,   -0.82,    0.0, -999.0
00:25:07,  970.3,   11.7,   63.4,    2.61,    0.23,    0.0, -999.0
00:25:12,  970.3,   11.7,   63.5,    2.81,   -0.70,    0.0, -999.0
00:25:17,  970.3,   11.6,   63.7,    4.49,    0.16,    0.0, -999.0
00:25:22,  970.3,   11.6,   63.8,    4.34,    0.38,    0.0, -999.0
00:25:27,  970.3,   11.6,   63.9,    3.24,    0.11,    0.0, -999.0
00:25:32,  970.3,   11.6,   64.0,    2.75,   -0.19,    0.0, -999.0
00:25:37,  970.3,   11.6,   64.0,    2.93,   -1.37,    0.0, -999.0
00:25:42,  970.3,   11.6,   64.1,    3.45,   -1.54,    0.0, -999.0
00:25:47,  970.3,   11.6,   64.1,    2.99,   -0.64,    0.0, -999.0
00:25:52,  970.3,   11.6,   64.2,    3.02,    0.48,    0.0, -999.0
00:25:57,  970.3,   11.6,   64.1,    2.56,   -0.45,    0.0, -999.0
00:26:02,  970.3,   11.6,   64.3,    2.12,   -1.59,    0.0, -999.0
00:26:07,  970.3,   11.6,   64.4,    1.75,   -1.01,    0.0, -999.0
00:26:12,  970.3,   11.6,   64.4,    1.33,    0.21,    0.0, -999.0
00:26:17,  970.3,   11.6,   64.4,    1.34,   -0.44,    0.0, -999.0
00:26:22,  970.3,   11.6,   64.3,    2.30,   -0.08,    0.0, -999.0
00:26:27,  970.3,   11.6,   64.3,    4.38,   -0.46,    0.0, -999.0
00:26:32,  970.3,   11.6,   64.2,    4.54,   -0.48,    0.0, -999.0
00:26:37,  970.3,   11.6,   64.4,    3.98,   -0.63,    0.0, -999.0
00:26:42,  970.3,   11.6,   64.3,    3.51,    0.18,    0.0, -999.0
00:26:47,  970.3,   11.7,   64.4,    3.87,   -0.41,    0.0, -999.0
00:26:52,  970.3,   11.7,   64.5,    4.40,   -0.23,    0.0, -999.0
00:26:57,  970.3,   11.7,   64.5,    3.86,   -0.34,    0.0, -999.0
00:27:02,  970.3,   11.7,   64.4,    4.27,   -0.22,    0.0, -999.0
00:27:07,  970.3,   11.7,   64.4,    3.92,   -0.41,    0.0, -999.0
00:27:12,  970.3,   11.7,   64.4,    3.26,   -0.40,    0.0, -999.0
00:27:17,  970.3,   11.7,   64.3,    3.26,   -0.11,    0.0, -999.0
00:27:22,  970.3,   11.7,   64.4,    2.48,   -0.22,    0.0, -999.0
00:27:27,  970.3,   11.7,   64.4,    1.95,   -0.83,    0.0, -999.0
00:27:32,  970.3,   11.8,   64.3,    1.36,   -0.63,    0.0, -999.0
00:27:37,  970.3,   11.8,   64.3,    0.99,   -0.53,    0.0, -999.0
00:27:42,  970.2,   11.8,   64.3,    1.00,   -0.78,    0.0, -999.0
00:27:47,  970.3,   11.8,   64.1,    0.95,   -0.19,    0.0, -999.0
00:27:52,  970.3,   11.8,   63.7,    0.94,   -0.87,    0.0, -999.0
00:27:57,  970.3,   11.8,   63.7,    1.37,   -0.89,    0.0, -999.0
00:28:02,  970.3,   11.7,   63.4,    1.86,   -0.26,    0.0, -999.0
00:28:07,  970.3,   11.7,   63.3,    2.38,   -0.17,    0.0, -999.0
00:28:12,  970.3,   11.6,   63.3,    1.64,   -0.29,    0.0, -999.0
00:28:17,  970.3,   11.6,   63.8,    1.96,   -0.79,    0.0, -999.0
00:28:22,  970.3,   11.6,   64.0,    1.77,   -0.22,    0.0, -999.0
00:28:27,  970.3,   11.5,   64.1,    2.61,   -0.09,    0.0, -999.0
00:28:32,  970.3,   11.5,   64.2,    4.05,   -0.57,    0.0, -999.0
00:28:37,  970.3,   11.5,   64.4,    3.51,   -0.75,    0.0, -999.0
00:28:42,  970.2,   11.5,   64.6,    3.12,    0.00,    0.0, -999.0
00:28:47,  970.3,   11.5,   64.7,    2.91,   -0.36,    0.0, -999.0
00:28:52,  970.3,   11.4,   64.8,    2.71,    0.14,    0.0, -999.0
00:28:57,  970.3,   11.5,   64.6,    2.70,   -0.24,    0.0, -999.0
00:29:02,  970.3,   11.4,   64.8,    2.55,    0.04,    0.0, -999.0
00:29:07,  970.3,   11.4,   64.8,    2.76,    0.34,    0.0, -999.0
00:29:12,  970.3,   11.4,   64.5,    1.91,    0.77,    0.0, -999.0
00:29:17,  970.3,   11.4,   64.5,    1.41,    0.15,    0.0, -999.0
00:29:22,  970.3,   11.4,   64.8,    2.04,   -0.36,    0.0, -999.0
00:29:27,  970.3,   11.3,   65.0,    2.73,   -0.63,    0.0, -999.0
00:29:32,  970.3,   11.3,   65.1,    2.86,   -1.04,    0.0, -999.0
00:29:37,  970.3,   11.3,   65.1,    2.76,   -0.24,    0.0, -999.0
00:29:42,  970.3,   11.3,   65.2,    2.32,    0.16,    0.0, -999.0