2008/02/05, +9, 136.10,  34.85, 385
00:00:00,  972.0,    0.0,   99.9,    2.43,    0.26,    0.0, -999.0
00:00:05,  971.9,    0.0,   99.9,    2.09,    0.29,    0.0, -999.0
00:00:10,  971.9,    0.0,   99.9,    1.83,    0.00,    0.0, -999.0
00:00:15,  971.9,    0.0,   99.9,    1.48,   -0.08,    0.0, -999.0
00:00:20,  971.9,    0.0,   99.9,    1.75,    0.25,    0.0, -999.0
00:00:25,  971.9,    0.0,   99.9,    2.19,   -0.11,    0.0, -999.0
00:00:30,  971.9,    0.0,   99.9,    2.93,   -0.52,    0.0, -999.0
00:00:35,  971.9,    0.0,   99.9,    2.96,    0.52,    0.0, -999.0
00:00:40,  971.9,    0.0,   99.9,    2.97,    0.74,    0.0, -999.0
00:00:45,  971.9,    0.0,   99.9,    2.62,    1.58,    0.0, -999.0
00:00:50,  971.9,    0.0,   99.9,    2.68,   -0.19,    0.0, -999.0
00:00:55,  971.9,    0.0,   99.9,    1.91,    0.30,    0.0, -999.0
00:01:00,  971.9,    0.0,   99.9,    2.19,   -0.27,    0.0, -999.0
00:01:05,  971.9,   -0.1,   99.9,    1.48,    0.21,    0.0, -999.0
00:01:10,  971.9,   -0.1,   99.9,    1.52,    0.13,    0.0, -999.0
00:01:15,  971.9,   -0.1,   99.9,    3.01,    0.21,    0.0, -999.0
00:01:20,  971.9,   -0.1,   99.9,    2.43,    0.38,    0.0, -999.0
00:01:25,  971.9,   -0.1,   99.9,    2.28,   -0.92,    0.0, -999.0
00:01:30,  972.0,   -0.1,   99.9,    3.16,   -0.56,    0.0, -999.0
00:01:35,  972.0,   -0.1,   99.9,    2.95,   -0.63,    0.0, -999.0
00:01:40,  971.9,   -0.2,   99.9,    2.67,    0.00,    0.0, -999.0
00:01:45,  972.0,   -0.2,   99.9,    2.00,   -0.14,    0.0, -999.0
00:01:50,  971.9,   -0.2,   99.9,    1.96,    0.03,    0.0, -999.0
00:01:55,  971.9,   -0.2,   99.9,    1.76,    0.37,    0.0, -999.0
00:02:00,  971.9,   -0.2,   99.9,    1.50,   -0.05,    0.0, -999.0
00:02:05,  972.0,   -0.2,   99.9,    1.51,    0.38,    0.0, -999.0
00:02:10,  971.9,   -0.2,   99.9,    2.12,    0.04,    0.0, -999.0
00:02:15,  972.0,   -0.2,   99.9,    1.75,   -0.44,    0.0, -999.0
00:02:20,  971.9,   -0.2,   99.9,    1.27,    0.02,    0.0, -999.0
00:02:25,  971.9,   -0.2,   99.9,    1.23,    0.02,    0.0, -999.0
00:02:30,  972.0,   -0.2,   99.9,    2.46,    0.17,    0.0, -999.0
00:02:35,  972.0,   -0.2,   99.9,    1.84,   -0.67,    0.0, -999.0
00:02:40,  972.0,   -0.2,   99.9,    1.29,   -0.55,    0.0, -999.0
00:02:45,  972.0,   -0.2,   99.9,    2.02,   -0.62,    0.0, -999.0
00:02:50,  971.9,   -0.2,   99.9,    3.10,   -0.66,    0.0, -999.0
00:02:55,  971.9,   -0.2,   99.9,    2.58,   -0.60,    0.0, -999.0
00:03:00,  972.0,   -0.2,   99.9,    2.66,   -0.33,    0.0, -999.0
00:03:05,  971.9,   -0.2,   99.9,    2.44,   -0.17,    0.0, -999.0
00:03:10,  972.0,   -0.2,   99.9,    1.86,    0.79,    0.0, -999.0
00:03:15,  972.0,   -0.2,   99.9,    2.49,    0.00,    0.0, -999.0
00:03:20,  972.0,   -0.2,   99.9,    2.92,    0.78,    0.0, -999.0
00:03:25,  972.0,   -0.2,   99.9,    3.14,   -0.50,    0.0, -999.0
00:03:30,  971.9,   -0.2,   99.9,    3.47,    0.93,    0.0, -999.0
00:03:35,  972.0,   -0.2,   99.9,    2.69,    0.05,    0.0, -999.0
00:03:40,  971.9,   -0.2,   99.9,    3.31,    0.06,    0.0, -999.0
00:03:45,  972.0,   -0.2,   99.9,    3.60,   -0.38,    0.0, -999.0
00:03:50,  972.0,   -0.2,   99.9,    2.80,    1.08,    0.0, -999.0
00:03:55,  972.0,   -0.2,   99.9,    3.64,   -0.19,    0.0, -999.0
00:04:00,  972.0,   -0.2,   99.9,    2.41,   -0.56,    0.0, -999.0
00:04:05,  972.0,   -0.2,   99.9,    2.18,    0.04,    0.0, -999.0
00:04:10,  971.9,   -0.2,   99.9,    3.42,   -0.12,    0.0, -999.0
00:04:15,  972.0,   -0.2,   99.9,    2.99,    0.42,    0.0, -999.0
00:04:20,  972.0,   -0.2,   99.9,    2.90,    0.78,    0.0, -999.0
00:04:25,  972.0,   -0.2,   99.9,    1.81,   -0.42,    0.0, -999.0
00:04:30,  972.0,   -0.2,   99.9,    2.80,   -1.25,    0.0, -999.0
00:04:35,  972.0,   -0.2,   99.9,    2.31,   -1.68,    0.0, -999.0
00:04:40,  972.0,   -0.2,   99.9,    3.78,   -0.40,    0.0, -999.0
00:04:45,  972.0,   -0.2,   99.9,    3.48,    0.93,    0.0, -999.0
00:04:50,  972.0,   -0.2,   99.9,    3.10,    0.60,    0.0, -999.0
00:04:55,  972.0,   -0.2,   99.9,    3.32,    1.08,    0.0, -999.0
00:05:00,  972.0,   -0.2,   99.9,    2.06,   -0.14,    0.0, -999.0
00:05:05,  972.0,   -0.2,   99.9,    2.65,   -0.66,    0.0, -999.0
00:05:10,  972.0,   -0.2,   99.9,    3.74,   -0.59,    0.0, -999.0
00:05:15,  972.0,   -0.2,   99.9,    2.66,   -0.19,    0.0, -999.0
00:05:20,  972.0,   -0.2,   99.9,    3.15,   -0.56,    0.0, -999.0
00:05:25,  972.0,   -0.3,   99.9,    2.49,   -0.04,    0.0, -999.0
00:05:30,  972.0,   -0.3,   99.9,    2.71,   -0.09,    0.0, -999.0
00:05:35,  972.0,   -0.3,   99.9,    2.03,    0.54,    0.0, -999.0
00:05:40,  972.0,   -0.3,   99.9,    1.85,    0.00,    0.0, -999.0
00:05:45,  972.0,   -0.3,   99.9,    1.77,   -0.19,    0.0, -999.0
00:05:50,  972.0,   -0.4,   99.9,    1.25,   -0.29,    0.0, -999.0
00:05:55,  972.0,   -0.4,   99.9,    1.89,   -0.44,    0.0, -999.0
00:06:00,  972.0,   -0.4,   99.9,    2.00,   -0.21,    0.0, -999.0
00:06:05,  972.0,   -0.4,   99.9,    1.44,    0.15,    0.0, -999.0
00:06:10,  972.1,   -0.4,   99.9,    1.89,   -0.47,    0.0, -999.0
00:06:15,  972.0,   -0.4,   99.9,    1.93,   -0.99,    0.0, -999.0
00:06:20,  972.0,   -0.4,   99.9,    1.86,   -0.57,    0.0, -999.0
00:06:25,  972.0,   -0.4,   99.9,    1.19,   -0.25,    0.0, -999.0
00:06:30,  972.0,   -0.4,   99.9,    2.17,   -0.08,    0.0, -999.0
00:06:35,  972.0,   -0.4,   99.9,    2.05,    0.55,    0.0, -999.0
00:06:40,  972.0,   -0.5,   99.9,    2.44,   -0.52,    0.0, -999.0
00:06:45,  972.0,   -0.5,   99.9,    2.52,   -1.02,    0.0, -999.0
00:06:50,  972.1,   -0.5,   99.9,    3.23,   -1.30,    0.0, -999.0
00:06:55,  972.1,   -0.5,   99.9,    3.18,    0.06,    0.0, -999.0
00:07:00,  972.0,   -0.5,   99.9,    2.45,   -0.09,    0.0, -999.0
00:07:05,  972.0,   -0.5,   99.9,    2.62,    0.65,    0.0, -999.0
00:07:10,  972.0,   -0.5,   99.9,    2.70,    0.24,    0.0, -999.0
00:07:15,  972.0,   -0.5,   99.9,    2.88,   -1.05,    0.0, -999.0
00:07:20,  972.0,   -0.5,   99.9,    2.27,   -0.97,    0.0, -999.0
00:07:25,  972.0,   -0.5,   99.9,    2.09,   -0.52,    0.0, -999.0
00:07:30,  972.0,   -0.5,   99.9,    2.26,   -1.00,    0.0, -999.0
00:07:35,  972.0,   -0.5,   99.9,    1.45,   -0.50,    0.0, -999.0
00:07:40,  972.0,   -0.5,   99.9,    1.22,   -0.49,    0.0, -999.0
00:07:45,  972.0,   -0.5,   99.9,    1.20,    0.23,    0.0, -999.0
00:07:50,  972.0,   -0.5,   99.9,    1.79,    0.28,    0.0, -999.0
00:07:55,  972.0,   -0.5,   99.9,    1.99,    0.03,    0.0, -999.0
00:08:00,  972.0,   -0.5,   99.9,    0.88,   -0.36,    0.0, -999.0
00:08:05,  972.0,   -0.5,   99.9,    0.87,   -0.14,    0.0, -999.0
00:08:10,  972.0,   -0.5,   99.9,    0.80,   -0.10,    0.0, -999.0
00:08:15,  972.0,   -0.5,   99.9,    1.47,    0.13,    0.0, -999.0
00:08:20,  972.0,   -0.5,   99.9,    1.90,   -0.58,    0.0, -999.0
00:08:25,  972.0,   -0.4,   99.9,    1.87,   -0.64,    0.0, -999.0
00:08:30,  972.0,   -0.4,   99.9,    2.91,   -1.23,    0.0, -999.0
00:08:35,  972.0,   -0.4,   99.9,    3.48,   -0.18,    0.0, -999.0
00:08:40,  972.0,   -0.4,   99.9,    3.44,    0.30,    0.0, -999.0
00:08:45,  972.0,   -0.4,   99.9,    3.05,   -0.16,    0.0, -999.0
00:08:50,  972.0,   -0.4,   99.9,    2.88,    0.77,    0.0, -999.0
00:08:55,  972.0,   -0.4,   99.9,    2.49,   -0.17,    0.0, -999.0
00:09:00,  972.0,   -0.4,   99.9,    2.87,   -0.30,    0.0, -999.0
00:09:05,  972.0,   -0.4,   99.9,    3.01,    0.32,    0.0, -999.0
00:09:10,  972.0,   -0.4,   99.9,    2.73,    0.34,    0.0, -999.0
00:09:15,  972.0,   -0.4,   99.9,    1.32,    1.46,    0.0, -999.0
00:09:20,  972.0,   -0.3,   99.9,    1.10,   -0.61,    0.0, -999.0
00:09:25,  972.0,   -0.3,   99.9,    0.91,   -0.33,    0.0, -999.0
00:09:30,  972.0,   -0.3,   99.9,    1.97,    0.03,    0.0, -999.0
00:09:35,  972.0,   -0.3,   99.9,    2.01,   -0.58,    0.0, -999.0
00:09:40,  972.0,   -0.3,   99.9,    1.67,   -0.93,    0.0, -999.0
00:09:45,  972.0,   -0.3,   99.9,    1.90,   -0.62,    0.0, -999.0
00:09:50,  972.0,   -0.3,   99.9,    1.47,   -0.31,    0.0, -999.0
00:09:55,  972.0,   -0.3,   99.9,    0.98,    0.09,    0.0, -999.0
00:10:00,  972.1,   -0.3,   99.9,    0.71,    0.27,    0.0, -999.0
00:10:05,  972.0,   -0.4,   99.9,    0.76,    0.48,    0.0, -999.0
00:10:10,  972.0,   -0.4,   99.9,    0.72,    0.19,    0.0, -999.0
00:10:15,  972.0,   -0.4,   99.9,    0.58,    0.60,    0.0, -999.0
00:10:20,  972.0,   -0.4,   99.9,    1.21,    0.32,    0.0, -999.0
00:10:25,  972.0,   -0.4,   99.9,    2.84,    0.05,    0.0, -999.0
00:10:30,  972.0,   -0.4,   99.9,    1.74,    0.57,    0.0, -999.0
00:10:35,  972.0,   -0.5,   99.9,    1.55,    1.45,    0.0, -999.0
00:10:40,  972.1,   -0.5,   99.9,    1.24,   -0.83,    0.0, -999.0
00:10:45,  972.0,   -0.5,   99.9,    1.05,   -1.89,    0.0, -999.0
00:10:50,  972.1,   -0.5,   99.9,    1.24,   -0.81,    0.0, -999.0
00:10:55,  972.1,   -0.5,   99.9,    0.75,   -0.11,    0.0, -999.0
00:11:00,  972.0,   -0.5,   99.9,    0.42,   -0.21,    0.0, -999.0
00:11:05,  972.1,   -0.5,   99.9,    0.78,    0.93,    0.0, -999.0
00:11:10,  972.0,   -0.5,   99.9,    2.13,   -0.15,    0.0, -999.0
00:11:15,  972.0,   -0.5,   99.9,    3.06,   -0.94,    0.0, -999.0
00:11:20,  972.0,   -0.5,   99.9,    1.01,   -1.55,    0.0, -999.0
00:11:25,  972.1,   -0.5,   99.9,    1.27,   -0.13,    0.0, -999.0
00:11:30,  972.0,   -0.5,   99.9,    1.43,   -0.63,    0.0, -999.0
00:11:35,  972.1,   -0.5,   99.9,    1.76,   -0.90,    0.0, -999.0
00:11:40,  972.0,   -0.5,   99.9,    2.06,   -0.40,    0.0, -999.0
00:11:45,  972.1,   -0.5,   99.9,    2.53,   -0.27,    0.0, -999.0
00:11:50,  972.1,   -0.5,   99.9,    2.65,    0.05,    0.0, -999.0
00:11:55,  972.0,   -0.5,   99.9,    2.28,    0.97,    0.0, -999.0
00:12:00,  972.0,   -0.5,   99.9,    2.98,   -0.47,    0.0, -999.0
00:12:05,  972.1,   -0.6,   99.9,    2.18,    0.04,    0.0, -999.0
00:12:10,  972.1,   -0.6,   99.9,    2.09,    0.52,    0.0, -999.0
00:12:15,  972.0,   -0.6,   99.9,    2.12,    0.15,    0.0, -999.0
00:12:20,  972.0,   -0.6,   99.9,    1.61,    0.75,    0.0, -999.0
00:12:25,  972.0,   -0.6,   99.9,    1.60,    1.49,    0.0, -999.0
00:12:30,  972.0,   -0.6,   99.9,    1.15,    1.59,    0.0, -999.0
00:12:35,  972.1,   -0.6,   99.9,    0.77,    0.60,    0.0, -999.0
00:12:40,  972.0,   -0.6,   99.9,    1.50,    0.29,    0.0, -999.0
00:12:45,  972.0,   -0.6,   99.9,    1.79,    0.58,    0.0, -999.0
00:12:50,  972.0,   -0.6,   99.9,    2.11,   -0.45,    0.0, -999.0
00:12:55,  972.1,   -0.6,   99.9,    1.49,   -0.32,    0.0, -999.0
00:13:00,  972.1,   -0.6,   99.9,    0.69,    0.43,    0.0, -999.0
00:13:05,  972.1,   -0.6,   99.9,    0.53,   -0.26,    0.0, -999.0
00:13:10,  972.1,   -0.6,   99.9,    0.93,   -0.21,    0.0, -999.0
00:13:15,  972.0,   -0.6,   99.9,    1.96,    0.00,    0.0, -999.0
00:13:20,  972.0,   -0.6,   99.9,    2.37,    0.46,    0.0, -999.0
00:13:25,  972.1,   -0.6,   99.9,    2.09,   -0.52,    0.0, -999.0
00:13:30,  972.0,   -0.6,   99.9,    1.75,   -0.37,    0.0, -999.0
00:13:35,  972.0,   -0.6,   99.9,    1.76,   -0.22,    0.0, -999.0
00:13:40,  972.1,   -0.6,   99.9,    1.90,    0.03,    0.0, -999.0
00:13:45,  972.1,   -0.6,   99.9,    2.43,    1.18,    0.0, -999.0
00:13:50,  972.1,   -0.7,   99.9,    1.49,    0.97,    0.0, -999.0
00:13:55,  972.1,   -0.7,   99.9,    1.47,    0.10,    0.0, -999.0
00:14:00,  972.1,   -0.7,   99.9,    1.79,    0.16,    0.0, -999.0
00:14:05,  972.1,   -0.7,   99.9,    2.04,   -0.43,    0.0, -999.0
00:14:10,  972.1,   -0.7,   99.9,    2.45,    0.00,    0.0, -999.0
00:14:15,  972.1,   -0.7,   99.9,    2.40,    0.51,    0.0, -999.0
00:14:20,  972.0,   -0.7,   99.9,    3.14,    0.27,    0.0, -999.0
00:14:25,  972.1,   -0.7,   99.9,    2.74,   -1.11,    0.0, -999.0
00:14:30,  972.1,   -0.7,   99.9,    2.97,   -0.21,    0.0, -999.0
00:14:35,  972.1,   -0.6,   99.9,    2.53,    0.04,    0.0, -999.0
00:14:40,  972.1,   -0.6,   99.9,    3.16,   -0.33,    0.0, -999.0
00:14:45,  972.1,   -0.6,   99.9,    3.03,   -0.16,    0.0, -999.0
00:14:50,  972.1,   -0.7,   99.9,    2.97,    0.21,    0.0, -999.0
00:14:55,  972.1,   -0.7,   99.9,    2.67,    0.23,    0.0, -999.0
00:15:00,  972.1,   -0.7,   99.9,    2.73,    0.19,    0.0, -999.0
00:15:05,  972.1,   -0.7,   99.9,    1.47,   -0.37,    0.0, -999.0
00:15:10,  972.1,   -0.7,   99.9,    1.44,   -0.64,    0.0, -999.0
00:15:15,  972.1,   -0.7,   99.9,    1.75,    0.57,    0.0, -999.0
00:15:20,  972.1,   -0.7,   99.9,    2.41,    0.64,    0.0, -999.0
00:15:25,  972.1,   -0.7,   99.9,    1.79,   -0.41,    0.0, -999.0
00:15:30,  972.1,   -0.6,   99.9,    0.38,    1.17,    0.0, -999.0
00:15:35,  972.1,   -0.6,   99.9,    0.62,    0.72,    0.0, -999.0
00:15:40,  972.1,   -0.6,   99.9,    0.72,   -0.32,    0.0, -999.0
00:15:45,  972.1,   -0.6,   99.9,    1.72,    0.56,    0.0, -999.0
00:15:50,  972.1,   -0.6,   99.9,    2.66,    0.19,    0.0, -999.0
00:15:55,  972.1,   -0.6,   99.9,    2.31,    0.62,    0.0, -999.0
00:16:00,  972.1,   -0.5,   99.9,    1.98,   -1.44,    0.0, -999.0
00:16:05,  972.0,   -0.5,   99.9,    2.10,   -1.53,    0.0, -999.0
00:16:10,  972.1,   -0.5,   99.9,    1.12,   -1.43,    0.0, -999.0
00:16:15,  972.1,   -0.5,   99.9,    1.76,   -0.54,    0.0, -999.0
00:16:20,  972.1,   -0.5,   99.9,    1.48,    0.10,    0.0, -999.0
00:16:25,  972.1,   -0.5,   99.9,    2.01,   -0.58,    0.0, -999.0
00:16:30,  972.1,   -0.5,   99.9,    1.46,   -0.23,    0.0, -999.0
00:16:35,  972.1,   -0.5,   99.9,    1.11,   -0.50,    0.0, -999.0
00:16:40,  972.1,   -0.6,   99.9,    0.94,   -0.22,    0.0, -999.0
00:16:45,  972.1,   -0.6,   99.9,    1.93,   -0.34,    0.0, -999.0
00:16:50,  972.1,   -0.6,   99.9,    1.90,   -0.13,    0.0, -999.0
00:16:55,  972.1,   -0.6,   99.9,    2.47,   -0.09,    0.0, -999.0
00:17:00,  972.1,   -0.6,   99.9,    3.00,    0.00,    0.0, -999.0
00:17:05,  972.1,   -0.6,   99.9,    3.30,    0.29,    0.0, -999.0
00:17:10,  972.1,   -0.6,   99.9,    3.01,   -0.37,    0.0, -999.0
00:17:15,  972.1,   -0.6,   99.9,    2.39,   -0.17,    0.0, -999.0
00:17:20,  972.1,   -0.7,   99.9,    0.84,    1.24,    0.0, -999.0
00:17:25,  972.1,   -0.7,   99.9,    1.91,    0.37,    0.0, -999.0
00:17:30,  972.1,   -0.7,   99.9,    2.48,    0.30,    0.0, -999.0
00:17:35,  972.1,   -0.7,   99.9,    2.56,    0.83,    0.0, -999.0
00:17:40,  972.1,   -0.7,   99.9,    2.94,   -0.68,    0.0, -999.0
00:17:45,  972.1,   -0.7,   99.9,    1.93,   -0.13,    0.0, -999.0
00:17:50,  972.1,   -0.7,   99.9,    2.08,    0.04,    0.0, -999.0
00:17:55,  972.1,   -0.7,   99.9,    1.77,   -0.28,    0.0, -999.0
00:18:00,  972.1,   -0.7,   99.9,    1.17,    0.71,    0.0, -999.0
00:18:05,  972.1,   -0.7,   99.9,    0.92,    0.13,    0.0, -999.0
00:18:10,  972.1,   -0.7,   99.9,    1.22,    0.11,    0.0, -999.0
00:18:15,  972.2,   -0.7,   99.9,    1.23,    0.17,    0.0, -999.0
00:18:20,  972.1,   -0.6,   99.9,    2.09,   -0.22,    0.0, -999.0
00:18:25,  972.1,   -0.6,   99.9,    2.67,   -0.33,    0.0, -999.0
00:18:30,  972.2,   -0.6,   99.9,    2.73,   -1.22,    0.0, -999.0
00:18:35,  972.1,   -0.6,   99.9,    2.06,    0.67,    0.0, -999.0
00:18:40,  972.1,   -0.6,   99.9,    1.42,   -0.63,    0.0, -999.0
00:18:45,  972.1,   -0.6,   99.9,    1.20,   -0.28,    0.0, -999.0
00:18:50,  972.1,   -0.6,   99.9,    0.93,    0.25,    0.0, -999.0
00:18:55,  972.1,   -0.6,   99.9,    1.11,    0.62,    0.0, -999.0
00:19:00,  972.1,   -0.6,   99.9,    0.57,    0.06,    0.0, -999.0
00:19:05,  972.1,   -0.5,   99.9,    2.71,    0.24,    0.0, -999.0
00:19:10,  972.1,   -0.5,   99.9,    3.28,   -0.34,    0.0, -999.0
00:19:15,  972.1,   -0.5,   99.9,    3.34,    0.06,    0.0, -999.0
00:19:20,  972.1,   -0.5,   99.9,    3.13,   -0.11,    0.0, -999.0
00:19:25,  972.1,   -0.5,   99.9,    2.56,    0.98,    0.0, -999.0
00:19:30,  972.1,   -0.5,   99.9,    2.46,    0.80,    0.0, -999.0
00:19:35,  972.1,   -0.5,   99.9,    2.18,    1.96,    0.0, -999.0
00:19:40,  972.1,   -0.5,   99.9,    2.14,    0.19,    0.0, -999.0
00:19:45,  972.1,   -0.5,   99.9,    1.77,    0.82,    0.0, -999.0
00:19:50,  972.1,   -0.5,   99.9,    1.61,    0.75,    0.0, -999.0
00:19:55,  972.1,   -0.4,   99.9,    2.12,   -0.49,    0.0, -999.0
00:20:00,  972.1,   -0.4,   99.9,    3.20,   -0.28,    0.0, -999.0
00:20:05,  972.1,   -0.4,   99.9,    2.67,   -0.09,    0.0, -999.0
00:20:10,  972.1,   -0.4,   99.9,    2.13,   -1.09,    0.0, -999.0
00:20:15,  972.1,   -0.4,   99.9,    2.14,   -0.15,    0.0, -999.0
00:20:20,  972.1,   -0.4,   99.9,    1.41,   -0.49,    0.0, -999.0
00:20:25,  972.1,   -0.4,   99.9,    1.30,    0.72,    0.0, -999.0
00:20:30,  972.1,   -0.4,   99.9,    2.00,    0.77,    0.0, -999.0
00:20:35,  972.1,   -0.4,   99.9,    2.66,    0.37,    0.0, -999.0
00:20:40,  972.1,   -0.4,   99.9,    1.72,    0.56,    0.0, -999.0
00:20:45,  972.1,   -0.3,   99.9,    1.43,   -0.23,    0.0, -999.0
00:20:50,  972.1,   -0.3,   99.9,    1.15,    0.49,    0.0, -999.0
00:20:55,  972.1,   -0.3,   99.9,    1.48,   -0.23,    0.0, -999.0
00:21:00,  972.1,   -0.3,   99.9,    1.23,   -0.26,    0.0, -999.0
00:21:05,  972.1,   -0.3,   99.9,    1.34,   -0.14,    0.0, -999.0
00:21:10,  972.1,   -0.3,   99.9,    1.01,   -0.41,    0.0, -999.0
00:21:15,  972.1,   -0.3,   99.9,    0.42,   -0.79,    0.0, -999.0
00:21:20,  972.1,   -0.3,   99.9,    0.57,   -0.48,    0.0, -999.0
00:21:25,  972.1,   -0.3,   99.9,    0.92,   -0.21,    0.0, -999.0
00:21:30,  972.1,   -0.3,   99.9,    1.23,   -0.09,    0.0, -999.0
00:21:35,  972.1,   -0.3,   99.9,    1.25,    0.31,    0.0, -999.0
00:21:40,  972.1,   -0.3,   99.9,    0.77,    0.56,    0.0, -999.0
00:21:45,  972.1,   -0.3,   99.9,    1.76,   -0.19,    0.0, -999.0
00:21:50,  972.1,   -0.3,   99.9,    2.48,    0.00,    0.0, -999.0
00:21:55,  972.1,   -0.3,   99.9,    2.36,   -0.50,    0.0, -999.0
00:22:00,  972.1,   -0.4,   99.9,    2.10,   -0.45,    0.0, -999.0
00:22:05,  972.1,   -0.4,   99.9,    2.13,    0.15,    0.0, -999.0
00:22:10,  972.1,   -0.4,   99.9,    1.55,    0.14,    0.0, -999.0
00:22:15,  972.1,   -0.4,   99.9,    0.98,    0.24,    0.0, -999.0
00:22:20,  972.1,   -0.4,   99.9,    1.30,    0.52,    0.0, -999.0
00:22:25,  972.1,   -0.4,   99.9,    2.41,   -0.56,    0.0, -999.0
00:22:30,  972.2,   -0.4,   99.9,    2.05,    0.79,    0.0, -999.0
00:22:35,  972.1,   -0.5,   99.9,    1.49,    0.21,    0.0, -999.0
00:22:40,  972.1,   -0.5,   99.9,    1.27,   -0.13,    0.0, -999.0
00:22:45,  972.1,   -0.5,   99.9,    1.24,   -0.29,    0.0, -999.0
00:22:50,  972.1,   -0.5,   99.9,    1.81,   -0.19,    0.0, -999.0
00:22:55,  972.1,   -0.5,   99.9,    1.87,   -0.64,    0.0, -999.0
00:23:00,  972.1,   -0.6,   99.9,    2.66,   -0.47,    0.0, -999.0
00:23:05,  972.2,   -0.6,   99.9,    2.53,   -0.87,    0.0, -999.0
00:23:10,  972.1,   -0.5,   99.9,    1.94,   -0.45,    0.0, -999.0
00:23:15,  972.2,   -0.5,   99.9,    1.90,    0.47,    0.0, -999.0
00:23:20,  972.1,   -0.5,   99.9,    1.62,    0.86,    0.0, -999.0
00:23:25,  972.2,   -0.5,   99.9,    1.25,    0.02,    0.0, -999.0
00:23:30,  972.1,   -0.5,   99.9,    3.33,    0.83,    0.0, -999.0
00:23:35,  972.2,   -0.5,   99.9,    3.41,    0.48,    0.0, -999.0
00:23:40,  972.2,   -0.5,   99.9,    3.57,    0.50,    0.0, -999.0
00:23:45,  972.1,   -0.5,   99.9,    3.66,    0.26,    0.0, -999.0
00:23:50,  972.1,   -0.4,   99.9,    3.33,    0.23,    0.0, -999.0
00:23:55,  972.2,   -0.4,   99.9,    2.85,   -0.20,    0.0, -999.0
00:24:00,  972.2,   -0.4,   99.9,    2.34,   -0.54,    0.0, -999.0
00:24:05,  972.2,   -0.4,   99.9,    1.24,   -0.84,    0.0, -999.0
00:24:10,  972.1,   -0.5,   99.9,    0.76,   -0.98,    0.0, -999.0
00:24:15,  972.2,   -0.5,   99.9,    0.76,   -0.08,    0.0, -999.0
00:24:20,  972.1,   -0.5,   99.9,    0.63,   -0.75,    0.0, -999.0
00:24:25,  972.2,   -0.5,   99.9,    1.46,   -0.53,    0.0, -999.0
00:24:30,  972.2,   -0.5,   99.9,    2.01,    0.04,    0.0, -999.0
00:24:35,  972.2,   -0.5,   99.9,    1.85,   -0.33,    0.0, -999.0
00:24:40,  972.2,   -0.5,   99.9,    2.83,   -0.35,    0.0, -999.0
00:24:45,  972.1,   -0.4,   99.9,    1.87,   -0.23,    0.0, -999.0
00:24:50,  972.1,   -0.4,   99.9,    1.49,   -0.16,    0.0, -999.0
00:24:55,  972.1,   -0.4,   99.9,    2.05,   -0.59,    0.0, -999.0
00:25:00,  972.1,   -0.4,   99.9,    1.97,   -1.43,    0.0, -999.0
00:25:05,  972.2,   -0.4,   99.9,    2.18,   -0.11,    0.0, -999.0
00:25:10,  972.1,   -0.4,   99.9,    2.79,   -0.80,    0.0, -999.0
00:25:15,  972.1,   -0.4,   99.9,    1.45,   -0.34,    0.0, -999.0
00:25:20,  972.1,   -0.4,   99.9,    1.47,    0.13,    0.0, -999.0
00:25:25,  972.1,   -0.4,   99.9,    1.49,   -0.18,    0.0, -999.0
00:25:30,  972.1,   -0.4,   99.9,    1.29,   -0.05,    0.0, -999.0
00:25:35,  972.1,   -0.4,   99.9,    0.93,    0.25,    0.0, -999.0
00:25:40,  972.1,   -0.4,   99.9,    0.48,    0.04,    0.0, -999.0
00:25:45,  972.1,   -0.4,   99.9,    0.17,   -0.23,    0.0, -999.0
00:25:50,  972.1,   -0.4,   99.9,    1.83,    0.03,    0.0, -999.0
00:25:55,  972.1,   -0.4,   99.9,    2.67,   -0.09,    0.0, -999.0
00:26:00,  972.1,   -0.4,   99.9,    3.10,   -0.77,    0.0, -999.0
00:26:05,  972.2,   -0.3,   99.9,    2.15,    0.15,    0.0, -999.0
00:26:10,  972.1,   -0.3,   99.9,    1.96,   -0.45,    0.0, -999.0
00:26:15,  972.1,   -0.3,   99.9,    1.19,   -0.48,    0.0, -999.0
00:26:20,  972.1,   -0.3,   99.9,    1.23,    0.24,    0.0, -999.0
00:26:25,  972.2,   -0.3,   99.9,    1.41,    0.46,    0.0, -999.0
00:26:30,  972.1,   -0.3,   99.9,    1.68,    0.68,    0.0, -999.0
00:26:35,  972.1,   -0.3,   99.9,    1.76,    0.15,    0.0, -999.0
00:26:40,  972.1,   -0.3,   99.9,    1.72,   -0.59,    0.0, -999.0
00:26:45,  972.1,   -0.3,   99.9,    2.37,    0.63,    0.0, -999.0
00:26:50,  972.1,   -0.3,   99.9,    1.46,    0.15,    0.0, -999.0
00:26:55,  972.1,   -0.3,   99.9,    2.24,    0.86,    0.0, -999.0
00:27:00,  972.2,   -0.3,   99.9,    2.92,    0.73,    0.0, -999.0
00:27:05,  972.1,   -0.3,   99.9,    2.96,    0.79,    0.0, -999.0
00:27:10,  972.1,   -0.3,   99.9,    2.83,   -0.30,    0.0, -999.0
00:27:15,  972.1,   -0.3,   99.9,    2.19,   -0.08,    0.0, -999.0
00:27:20,  972.1,   -0.3,   99.9,    2.41,   -0.21,    0.0, -999.0
00:27:25,  972.1,   -0.3,   99.9,    3.06,    0.76,    0.0, -999.0
00:27:30,  972.1,   -0.3,   99.9,    2.40,   -0.51,    0.0, -999.0
00:27:35,  972.1,   -0.3,   99.9,    1.46,    0.26,    0.0, -999.0
00:27:40,  972.1,   -0.3,   99.9,    1.72,   -0.53,    0.0, -999.0
00:27:45,  972.1,   -0.3,   99.9,    1.79,   -0.16,    0.0, -999.0
00:27:50,  972.1,   -0.3,   99.9,    2.12,   -0.37,    0.0, -999.0
00:27:55,  972.2,   -0.3,   99.9,    1.88,    1.04,    0.0, -999.0
00:28:00,  972.2,   -0.3,   99.9,    2.00,    0.14,    0.0, -999.0
00:28:05,  972.1,   -0.3,   99.9,    2.14,    0.00,    0.0, -999.0
00:28:10,  972.1,   -0.3,   99.9,    1.80,    0.45,    0.0, -999.0
00:28:15,  972.2,   -0.4,   99.9,    1.85,    0.71,    0.0, -999.0
00:28:20,  972.2,   -0.4,   99.9,    1.40,   -0.48,    0.0, -999.0
00:28:25,  972.2,   -0.4,   99.9,    1.46,    0.20,    0.0, -999.0
00:28:30,  972.1,   -0.4,   99.9,    1.21,    0.02,    0.0, -999.0
00:28:35,  972.1,   -0.5,   99.9,    1.23,   -0.31,    0.0, -999.0
00:28:40,  972.1,   -0.5,   99.9,    1.34,   -0.28,    0.0, -999.0
00:28:45,  972.1,   -0.5,   99.9,    1.35,   -0.66,    0.0, -999.0
00:28:50,  972.1,   -0.5,   99.9,    1.24,   -0.22,    0.0, -999.0
00:28:55,  972.1,   -0.5,   99.9,    1.27,   -0.36,    0.0, -999.0
00:29:00,  972.1,   -0.5,   99.9,    0.87,   -0.37,    0.0, -999.0
00:29:05,  972.1,   -0.5,   99.9,    0.68,   -0.41,    0.0, -999.0
00:29:10,  972.1,   -0.5,   99.9,    0.91,   -0.31,    0.0, -999.0
00:29:15,  972.1,   -0.5,   99.9,    0.56,   -0.52,    0.0, -999.0
00:29:20,  972.2,   -0.5,   99.9,    1.12,    0.18,    0.0, -999.0
00:29:25,  972.1,   -0.5,   99.9,    0.71,    0.45,    0.0, -999.0
00:29:30,  972.1,   -0.5,   99.9,    0.74,    0.18,    0.0, -999.0
00:29:35,  972.1,   -0.5,   99.9,    0.87,    0.33,    0.0, -999.0
00:29:40,  972.2,   -0.5,   99.9,    1.27,    0.00,    0.0, -999.0