                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/02/20 00:00,  -40.6,  999.0,  -32.4,  -35.0,  -34.9,  -36.2,  -46.6,  -46.5,  -41.2,  -39.8,  -45.1,  -49.5,  -37.2,  -38.2,  -45.0,  -46.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 00:10,  -41.0,  -27.0,  -29.8,  -42.3,  -36.6,  -36.0,  -38.0,  -45.7,  -40.6,  -40.8,  -43.5,  -42.9,  -39.8,  -36.6,  -40.2,  -51.3,  -45.4,  -47.5,  999.0,  999.0,  -49.9,  999.0,  -54.0,  999.0,  -50.5,  -45.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 00:20,  -38.7,  -27.0,  -29.1,  -43.6,  -38.1,  -34.0,  -39.3,  -43.5,  -41.3,  -41.1,  -44.8,  -43.6,  -37.2,  -36.4,  -40.6,  -46.0,  -43.6,  -45.3,  -46.4,  -47.5,  -48.5,  999.0,  -51.4,  -48.8,  999.0,  -48.5,  -47.7,  -50.7,  999.0,  -51.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 00:30,  -37.7,  -27.5,  -30.2,  -43.5,  -43.5,  -35.4,  -41.8,  -42.7,  -44.8,  -43.8,  -44.4,  -37.7,  -42.1,  -41.8,  -41.9,  -46.4,  -47.3,  -44.6,  -45.9,  999.0,  999.0,  999.0,  -47.8,  -46.1,  -48.6,  -48.5,  -49.0,  -48.5,  -56.6,  -51.1,  999.0,  999.0,  999.0,  -51.3,  -48.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 00:40,  -39.2,  -25.3,  -25.5,  -46.1,  -37.0,  -34.7,  -44.0,  -41.7,  -43.8,  -39.3,  -48.6,  -44.8,  -43.0,  -38.8,  -42.9,  -49.7,  -42.9,  -41.4,  -48.4,  -50.5,  -48.9,  999.0,  -51.1,  -52.2,  -48.5,  -45.8,  -48.1,  -51.0,  -51.9,  -49.9,  999.0,  999.0,  -52.0,  999.0,  -52.6,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 00:50,  -37.0,  -25.0,  -25.6,  -42.8,  -40.7,  -36.9,  -45.0,  -46.3,  -41.9,  -38.3,  -35.6,  -44.1,  -38.8,  -37.7,  -45.8,  -45.7,  -44.0,  -47.4,  -48.7,  -48.1,  -50.4,  -45.7,  -45.8,  -51.1,  999.0,  999.0,  -48.5,  -48.0,  -49.0,  -50.3,  -53.1,  999.0,  -53.4,  -52.6,  -51.7,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  -58.5,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 01:00,  -36.5,  -25.6,  -26.7,  -39.6,  -40.1,  -33.4,  -43.3,  -48.4,  -48.1,  -38.7,  -36.0,  -37.8,  -30.9,  -32.6,  -45.2,  -44.4,  -39.5,  -44.7,  -50.8,  -47.4,  999.0,  999.0,  -50.2,  -52.6,  999.0,  -48.5,  -47.4,  -48.4,  -51.0,  -48.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -54.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  -56.8,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 01:10,  -38.9,  -25.8,  -25.1,  -40.3,  -44.4,  -35.8,  -36.2,  -43.2,  -43.3,  -41.2,  -38.5,  -37.1,  -33.5,  -43.2,  -47.9,  -47.9,  -37.7,  -41.6,  999.0,  -47.2,  999.0,  -46.6,  -49.2,  999.0,  -46.6,  -50.9,  -48.0,  -48.8,  -49.3,  -49.8,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 01:20,  -44.3,  -23.9,  -28.1,  -41.8,  -44.4,  -33.0,  -36.7,  -38.5,  -40.6,  -40.9,  -44.9,  -42.4,  -40.6,  -44.8,  -48.0,  -45.6,  -36.8,  -42.9,  -46.5,  -48.1,  -50.5,  -47.3,  -47.8,  999.0,  999.0,  999.0,  -47.7,  -49.4,  999.0,  -52.2,  -51.0,  999.0,  -53.1,  999.0,  -53.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  -66.6,  -56.7,  -61.4,  -62.9,  999.0,  -67.1,  -60.6,  -67.1,  999.0,  999.0
1994/02/20 01:30,  -40.2,  -26.9,  -30.5,  999.0,  -39.3,  -33.2,  -38.2,  -41.7,  -39.7,  -34.1,  -37.9,  -37.6,  -39.6,  -45.5,  -48.6,  -43.5,  -35.6,  -45.8,  999.0,  -46.6,  -46.4,  -46.8,  -46.0,  -49.4,  999.0,  999.0,  999.0,  -49.3,  -50.1,  -51.2,  999.0,  -49.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -53.0,  999.0,  999.0,  -52.3,  -60.0,  -60.4,  -62.9,  999.0,  -61.9,  999.0,  -61.9,  999.0
1994/02/20 01:40,  -41.0,  -27.5,  -35.0,  -44.7,  -40.7,  -35.2,  -38.7,  -39.7,  -33.6,  -36.0,  -40.8,  -46.0,  -48.5,  -47.8,  -48.0,  999.0,  999.0,  999.0,  -47.1,  -46.6,  -47.0,  -47.9,  -47.9,  999.0,  999.0,  999.0,  -52.1,  -49.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -61.2,  999.0,  -55.9,  999.0,  999.0
1994/02/20 01:50,  -41.8,  -30.9,  -41.5,  -40.1,  -33.5,  -36.2,  -38.5,  -34.6,  -35.1,  -38.0,  -44.8,  -48.3,  -42.0,  -44.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -51.8,  -45.8,  -45.1,  -50.1,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -56.5,  -56.7,  -56.8
1994/02/20 02:00,  -39.7,  -26.2,  -38.3,  -33.1,  -33.8,  -41.7,  -36.7,  -36.4,  -39.6,  -38.9,  -41.5,  -46.8,  -45.1,  -45.5,  999.0,  999.0,  999.0,  -52.4,  999.0,  -53.0,  999.0,  -48.6,  -51.9,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  -53.4,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -54.8
1994/02/20 02:10,  -41.2,  -32.5,  -34.9,  -29.4,  -33.2,  -37.5,  -30.5,  -37.3,  -40.5,  -37.1,  -39.8,  -43.1,  -43.9,  -44.9,  -42.5,  -46.2,  -43.2,  -48.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -51.1,  -50.4
1994/02/20 02:20,  -47.5,  -34.2,  -34.6,  -27.2,  -39.2,  -36.9,  -35.2,  -40.9,  -36.4,  -38.5,  -42.6,  -39.5,  -40.0,  -42.5,  -43.4,  -45.7,  -46.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5
1994/02/20 02:30,  -44.9,  -33.0,  -40.2,  -34.8,  -34.9,  -37.3,  -36.5,  -42.8,  -39.6,  -38.9,  -42.0,  -44.1,  -43.0,  -45.3,  -52.2,  -47.2,  -48.0,  -46.6,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -50.1,  999.0,  999.0,  -52.4,  999.0,  -55.7,  999.0,  999.0,  999.0
1994/02/20 02:40,  -41.6,  -30.2,  -41.2,  -32.0,  -34.9,  -31.6,  -34.2,  -36.4,  -37.5,  -37.8,  -39.2,  -43.9,  -45.1,  -45.2,  -49.1,  -48.1,  -45.4,  -45.1,  -50.6,  -52.5,  -46.5,  999.0,  -51.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8
1994/02/20 02:50,  -41.2,  -31.6,  -35.8,  -32.6,  -35.4,  -34.7,  -35.2,  -37.9,  -40.0,  -39.8,  -43.0,  -43.6,  -45.5,  -46.8,  -47.3,  -41.1,  -43.9,  -47.8,  -48.7,  -49.8,  -50.7,  -47.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0
1994/02/20 03:00,  -41.2,  -36.0,  -35.0,  -31.1,  -33.5,  -36.8,  -39.6,  -42.4,  -34.1,  -35.7,  -35.0,  -39.0,  -46.7,  -47.9,  -46.1,  -43.4,  -44.6,  999.0,  -45.6,  -46.0,  -50.5,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 03:10,  -44.4,  -35.9,  -39.1,  -32.9,  -34.5,  -38.7,  -39.9,  -39.0,  -33.5,  -35.6,  -37.2,  -40.8,  -46.3,  -43.1,  -46.5,  -45.4,  -44.1,  -45.0,  -47.1,  -46.7,  -48.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6
1994/02/20 03:20,  -43.8,  -36.7,  -39.8,  -32.2,  -38.2,  -35.1,  -35.2,  -36.5,  -35.3,  -37.4,  -40.0,  -40.3,  -42.8,  -44.2,  -44.3,  -46.3,  -47.1,  -45.7,  -46.1,  -48.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 03:30,  -46.0,  -37.0,  -32.0,  -32.0,  -36.3,  -35.8,  -35.9,  -39.7,  -35.5,  -36.5,  -39.9,  -42.2,  -44.9,  -44.7,  -44.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 03:40,  -49.3,  -37.9,  -38.1,  -37.0,  -36.2,  -34.4,  -37.3,  -39.9,  -40.6,  -41.5,  -42.1,  -41.7,  -42.5,  -45.8,  -45.9,  -45.8,  -48.1,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -53.1,  -52.1,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 03:50,  999.0,  -39.8,  -40.2,  -43.0,  -38.8,  -34.4,  -32.8,  -36.3,  -38.0,  -36.0,  -39.1,  -43.4,  -45.2,  -47.1,  -45.2,  -49.2,  -48.5,  999.0,  -50.2,  -54.1,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 04:00,  -46.1,  -36.8,  -37.3,  -40.5,  -41.9,  -35.8,  -35.0,  -38.2,  -40.8,  -36.1,  -41.2,  -44.7,  -48.2,  -46.6,  -46.7,  -45.9,  999.0,  -47.2,  -48.0,  -48.8,  -46.0,  -50.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 04:10,  -46.8,  -36.8,  -36.3,  -34.7,  -36.4,  -39.3,  -37.9,  -36.2,  -36.7,  -34.9,  -36.8,  -39.7,  -43.5,  -46.3,  -43.6,  -42.1,  -47.2,  -48.5,  -47.4,  -46.3,  -49.5,  -47.3,  -45.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 04:20,  -45.0,  -32.7,  -32.4,  -37.2,  -34.3,  -40.2,  -36.7,  -36.4,  -37.0,  -37.9,  -42.7,  -45.2,  -46.0,  -46.2,  -41.9,  -40.1,  -45.9,  999.0,  -48.1,  -50.1,  -47.8,  -48.3,  -47.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  -55.9,  999.0,  999.0
1994/02/20 04:30,  -43.7,  -32.0,  -32.6,  -38.4,  -37.5,  -36.5,  -36.6,  -38.7,  -38.4,  -40.5,  -43.0,  -44.4,  -45.1,  -47.4,  -45.8,  -45.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 04:40,  -44.3,  -34.9,  -34.4,  -38.5,  -37.0,  -37.1,  -39.5,  -41.1,  -39.8,  -43.3,  -44.9,  -49.0,  999.0,  -47.6,  -43.5,  -45.3,  -51.5,  999.0,  -49.8,  -46.6,  999.0,  -53.8,  -46.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -59.9,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.3,  999.0
1994/02/20 04:50,  -44.4,  -34.5,  -38.3,  -39.9,  -37.6,  -37.9,  -39.1,  -43.5,  -41.4,  -44.8,  -46.1,  -41.3,  -38.3,  -41.1,  -45.6,  -45.6,  -48.4,  999.0,  -49.5,  -53.8,  -48.9,  -50.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -53.7,  999.0,  -59.1,  -54.0,  -53.5,  999.0,  999.0
1994/02/20 05:00,  -46.2,  -36.9,  -38.7,  -38.6,  -40.3,  -39.5,  -39.8,  -43.5,  -42.1,  -43.1,  -42.7,  -41.1,  -40.3,  -41.4,  -46.6,  -45.6,  -48.3,  999.0,  -52.8,  -48.0,  -47.2,  -48.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0
1994/02/20 05:10,  -44.1,  -36.0,  -40.4,  -40.4,  -40.7,  -39.5,  -38.4,  -42.7,  -42.0,  -39.2,  -37.4,  -36.0,  -36.3,  -43.0,  -46.4,  -47.9,  -50.3,  -50.5,  -49.4,  -46.1,  -49.6,  -49.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -56.2,  999.0,  999.0,  999.0
1994/02/20 05:20,  -46.2,  -39.5,  -39.8,  -37.5,  -34.8,  -35.9,  -38.8,  -40.8,  -39.4,  -36.0,  -41.0,  -38.6,  -39.2,  -43.4,  -44.9,  -47.9,  -51.4,  999.0,  999.0,  -47.7,  999.0,  -49.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 05:30,  -45.8,  -32.7,  -34.5,  -33.2,  -35.9,  -36.1,  -34.2,  -35.8,  -40.0,  -40.2,  -38.4,  -40.8,  -43.8,  -43.0,  -44.1,  -47.6,  -49.4,  -48.3,  999.0,  -46.6,  999.0,  -48.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.1,  -54.2,  -52.9,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.7,  999.0,  -51.8,  999.0,  -53.1,  999.0,  -52.1,  999.0,  -53.2,  -52.6,  -56.8
1994/02/20 05:40,  999.0,  -33.4,  -30.1,  -30.1,  -37.7,  -33.8,  -32.4,  -40.7,  -38.1,  -41.2,  -40.2,  -40.7,  -40.6,  -43.7,  -41.6,  -44.2,  -48.6,  -45.3,  -46.9,  -49.6,  -46.6,  -48.1,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -55.4,  999.0,  999.0,  999.0,  -51.7,  -53.2,  999.0,  999.0,  -53.5,  -52.1,  999.0,  999.0
1994/02/20 05:50,  -46.4,  -34.4,  -34.3,  -31.8,  -37.7,  -35.3,  -40.6,  -40.8,  -43.3,  -43.8,  -38.8,  -38.3,  -38.5,  -41.1,  -39.3,  -41.9,  -46.5,  -46.5,  -47.2,  -47.9,  -49.3,  -46.0,  -45.2,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -49.8,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 06:00,  -36.3,  -28.8,  -31.8,  -31.8,  -35.6,  -37.7,  -38.9,  -38.8,  -44.5,  -43.4,  -39.6,  -37.3,  -34.9,  -35.0,  -40.5,  -46.6,  999.0,  999.0,  999.0,  -52.9,  999.0,  -48.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.6,  999.0,  -50.1,  -52.5,  999.0,  -52.7,  -52.3,  -57.2,  -56.2,  999.0,  999.0,  999.0
1994/02/20 06:10,  -44.2,  -27.1,  -31.3,  -33.9,  -36.5,  -39.1,  -36.6,  -39.0,  -42.7,  -43.2,  -41.7,  -41.5,  -40.5,  -39.8,  -43.0,  -45.2,  -45.8,  -51.9,  999.0,  -49.3,  -47.6,  -48.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -57.7,  999.0,  -56.1,  999.0,  999.0
1994/02/20 06:20,  -37.9,  999.0,  999.0,  999.0,  -30.0,  -32.6,  -35.1,  -39.1,  -42.7,  -41.6,  -36.3,  -35.5,  -40.4,  -41.2,  -45.3,  -46.8,  -46.5,  -49.6,  -43.1,  -53.2,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 06:30,  999.0,  -34.3,  -29.1,  -31.4,  -29.8,  -36.2,  -39.9,  -43.9,  -43.6,  -39.5,  -33.7,  -31.9,  -33.2,  -35.0,  -40.3,  -46.3,  -44.3,  -45.8,  -47.7,  -48.7,  -46.1,  -48.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 06:40,  -44.2,  -32.0,  -30.0,  -31.6,  -35.9,  -34.9,  -41.5,  -30.7,  -38.3,  -36.8,  -35.2,  -37.4,  -37.8,  -37.1,  -41.2,  -39.6,  -44.1,  -48.9,  -48.1,  999.0,  -49.4,  -46.1,  -48.9,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 06:50,  -44.5,  -29.1,  -28.5,  -29.0,  -38.4,  -40.8,  -41.3,  999.0,  999.0,  -30.3,  -35.3,  -37.8,  -43.5,  -44.6,  -42.8,  -43.7,  -44.1,  -48.7,  999.0,  -52.2,  999.0,  -48.4,  -47.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0
1994/02/20 07:00,  999.0,  -32.5,  999.0,  999.0,  -30.1,  -34.1,  -39.5,  -40.9,  -37.4,  -38.2,  -39.0,  -38.2,  -40.9,  -45.8,  -47.4,  -41.7,  -43.2,  -45.9,  -48.0,  999.0,  999.0,  -52.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -54.4,  -57.0
1994/02/20 07:10,  -36.6,  -37.6,  -31.3,  -27.2,  -30.5,  -35.7,  -36.8,  -40.3,  -34.6,  -35.3,  -41.2,  -39.9,  -39.4,  -42.1,  -43.7,  -41.3,  -45.3,  -48.3,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -52.3,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0
1994/02/20 07:20,  -43.5,  -36.9,  -38.2,  -31.6,  -28.7,  -36.4,  -38.5,  -41.7,  -32.7,  -31.0,  -37.9,  -41.1,  -41.4,  -43.8,  -43.0,  -40.8,  -44.0,  -48.2,  -51.5,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 07:30,  -47.1,  -40.9,  -37.9,  -34.9,  -28.5,  -34.5,  -39.1,  -34.9,  -32.6,  -37.0,  -40.4,  -43.2,  -43.4,  -42.0,  -43.3,  -41.9,  -44.5,  -46.0,  -52.2,  -50.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0
1994/02/20 07:40,  -44.0,  -33.8,  -39.2,  -37.3,  -32.1,  -31.7,  -38.2,  -39.5,  -38.4,  -37.9,  -39.6,  -42.2,  -43.1,  -45.2,  -49.6,  -44.8,  -46.1,  -44.1,  -47.5,  -47.7,  -49.6,  -49.3,  -48.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -56.2,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 07:50,  -36.5,  -23.3,  -32.8,  -34.5,  -33.8,  -39.1,  -36.8,  -35.1,  -36.4,  -42.4,  -42.7,  -44.3,  -46.2,  -46.5,  -47.3,  -45.2,  -46.3,  -46.3,  -44.4,  -45.9,  -48.6,  -51.4,  999.0,  -49.7,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -47.1,  -55.3,  999.0,  -49.8,  -51.9,  999.0,  999.0,  999.0