2022/07/20, +9, 136.10,  34.85, 385
00:00:25,  961.4,   22.9,   97.3,    0.85,   -1.57,    0.0,   -1.4
00:00:30,  961.4,   22.9,   97.2,    0.74,   -1.14,    0.0,   -1.4
00:00:35,  961.4,   22.9,   97.2,    0.76,   -1.34,    0.0,   -1.4
00:00:40,  961.4,   22.9,   97.2,    0.64,   -0.99,    0.0,   -1.4
00:00:45,  961.4,   22.9,   97.2,    0.99,   -1.33,    0.0,   -1.4
00:00:50,  961.4,   22.8,   97.2,    1.50,   -1.86,    0.0,   -1.4
00:00:55,  961.4,   22.8,   97.2,    1.89,   -2.17,    0.0,   -1.4
00:01:00,  961.4,   22.8,   97.2,    1.69,   -1.69,    0.0,   -1.4
00:01:05,  961.4,   22.8,   97.2,    1.57,   -1.47,    0.0,   -1.4
00:01:10,  961.4,   22.8,   97.2,    1.10,   -1.85,    0.0,   -1.4
00:01:15,  961.4,   22.8,   97.2,    0.40,   -1.74,    0.0,   -1.4
00:01:20,  961.4,   22.8,   97.2,    1.35,   -1.17,    0.0,   -1.4
00:01:25,  961.5,   22.8,   97.2,    0.40,   -1.61,    0.0,   -1.4
00:01:30,  961.4,   22.8,   97.3,    0.96,   -1.36,    0.0,   -1.4
00:01:35,  961.5,   22.8,   97.2,    1.49,   -0.99,    0.0,   -1.4
00:01:40,  961.5,   22.8,   97.3,    1.27,   -0.88,    0.0,   -1.4
00:01:45,  961.5,   22.9,   97.3,    1.35,   -0.54,    0.0,   -1.4
00:01:50,  961.4,   22.8,   97.3,    1.75,   -1.10,    0.0,   -1.4
00:01:55,  961.5,   22.8,   97.3,    1.99,   -1.10,    0.0,   -1.4
00:02:00,  961.5,   22.8,   97.3,    1.93,   -0.27,    0.0,   -1.4
00:02:05,  961.5,   22.8,   97.3,    1.79,   -1.19,    0.0,   -1.4
00:02:10,  961.5,   22.8,   97.3,    2.39,   -1.20,    0.0,   -1.4
00:02:15,  961.4,   22.8,   97.3,    2.61,   -0.57,    0.0,   -1.4
00:02:20,  961.5,   22.8,   97.3,    2.06,   -0.18,    0.0,   -1.4
00:02:25,  961.5,   22.8,   97.3,    1.76,   -1.23,    0.0,   -1.4
00:02:30,  961.4,   22.8,   97.3,    1.65,   -1.03,    0.0,   -1.4
00:02:35,  961.4,   22.8,   97.3,    0.65,   -1.40,    0.0,   -1.4
00:02:40,  961.4,   22.8,   97.3,    0.79,   -1.46,    0.0,   -1.4
00:02:45,  961.4,   22.8,   97.3,    0.88,   -1.19,    0.0,   -1.4
00:02:50,  961.4,   22.7,   97.3,    0.89,   -1.15,    0.0,   -1.4
00:02:55,  961.4,   22.8,   97.3,    1.42,   -0.60,    0.0,   -1.4
00:03:00,  961.4,   22.8,   97.3,    0.88,   -0.31,    0.0,   -1.2
00:03:05,  961.4,   22.8,   97.3,    0.54,    0.37,    0.0,   -1.2
00:03:10,  961.4,   22.7,   97.3,    1.05,   -0.09,    0.0,   -1.2
00:03:15,  961.4,   22.8,   97.3,    1.11,   -0.39,    0.0,   -1.2
00:03:20,  961.4,   22.8,   97.3,    0.18,   -0.92,    0.0,   -1.0
00:03:25,  961.4,   22.8,   97.3,   -0.05,   -0.93,    0.0,   -1.0
00:03:30,  961.4,   22.8,   97.3,    0.39,   -1.11,    0.0,   -1.0
00:03:35,  961.4,   22.8,   97.4,   -0.06,   -0.93,    0.0,   -1.0
00:03:40,  961.4,   22.8,   97.3,    0.47,   -1.08,    0.0,   -1.0
00:03:45,  961.4,   22.7,   97.3,    0.59,   -1.36,    0.0,   -1.0
00:03:50,  961.4,   22.8,   97.3,    0.27,   -1.14,    0.0,   -1.0
00:03:55,  961.4,   22.8,   97.4,    1.24,   -1.11,    0.0,   -1.2
00:04:00,  961.4,   22.8,   97.4,    1.79,   -0.76,    0.0,   -1.0
00:04:05,  961.4,   22.8,   97.4,    1.88,   -0.50,    0.0,   -1.0
00:04:10,  961.4,   22.8,   97.4,    1.88,   -1.47,    0.0,   -1.0
00:04:15,  961.4,   22.8,   97.4,    1.84,   -1.53,    0.0,   -1.2
00:04:20,  961.4,   22.8,   97.4,    1.34,   -1.98,    0.0,   -1.2
00:04:25,  961.4,   22.7,   97.4,    1.84,   -1.11,    0.0,   -1.2
00:04:30,  961.4,   22.8,   97.4,    1.24,   -1.66,    0.0,   -1.2
00:04:35,  961.4,   22.7,   97.5,    1.51,   -1.23,    0.0,   -1.4
00:04:40,  961.3,   22.8,   97.4,    1.84,   -1.53,    0.0,   -1.4
00:04:45,  961.4,   22.8,   97.5,    1.86,   -1.31,    0.0,   -1.4
00:04:50,  961.4,   22.8,   97.5,    1.68,   -1.21,    0.0,   -1.4
00:04:55,  961.4,   22.7,   97.5,    1.44,   -1.59,    0.0,   -1.4
00:05:00,  961.4,   22.8,   97.5,    0.40,   -1.49,    0.0,   -1.4
00:05:05,  961.4,   22.8,   97.5,    0.58,   -1.34,    0.0,   -1.4
00:05:10,  961.4,   22.8,   97.5,    0.45,   -1.47,    0.0,   -1.4
00:05:15,  961.4,   22.8,   97.5,    0.53,   -1.36,    0.0,   -1.4
00:05:20,  961.4,   22.8,   97.5,    0.60,   -1.22,    0.0,   -1.4
00:05:25,  961.4,   22.7,   97.5,    0.68,   -1.32,    0.0,   -1.4
00:05:30,  961.4,   22.8,   97.5,    1.22,   -1.51,    0.0,   -1.4
00:05:35,  961.3,   22.7,   97.5,    0.55,   -1.87,    0.0,   -1.4
00:05:40,  961.3,   22.8,   97.5,    0.84,   -1.43,    0.0,   -1.4
00:05:45,  961.3,   22.7,   97.5,    1.15,   -1.57,    0.0,   -1.4
00:05:50,  961.3,   22.7,   97.4,    0.25,   -1.46,    0.0,   -1.4
00:05:55,  961.3,   22.7,   97.4,   -0.24,   -2.05,    0.0,   -1.2
00:06:00,  961.3,   22.8,   97.4,    0.29,   -1.80,    0.0,   -1.4
00:06:05,  961.3,   22.8,   97.4,    0.86,   -1.97,    0.0,   -1.4
00:06:10,  961.3,   22.7,   97.4,    1.26,   -1.26,    0.0,   -1.4
00:06:15,  961.3,   22.8,   97.3,    1.03,   -1.65,    0.0,   -1.4
00:06:20,  961.3,   22.8,   97.3,    1.26,   -2.03,    0.0,   -1.4
00:06:25,  961.4,   22.7,   97.3,    0.61,   -1.68,    0.0,   -1.4
00:06:30,  961.4,   22.7,   97.4,    0.60,   -1.85,    0.0,   -1.4
00:06:35,  961.3,   22.8,   97.3,    0.31,   -2.13,    0.0,   -1.4
00:06:40,  961.4,   22.7,   97.4,    0.52,   -2.08,    0.0,   -1.4
00:06:45,  961.4,   22.7,   97.4,    0.34,   -2.37,    0.0,   -1.4
00:06:50,  961.4,   22.8,   97.4,    0.01,   -2.07,    0.0,   -1.4
00:06:55,  961.4,   22.7,   97.4,    0.04,   -1.78,    0.0,   -1.4
00:07:00,  961.4,   22.7,   97.4,   -0.11,   -1.78,    0.0,   -1.4
00:07:05,  961.4,   22.7,   97.5,    0.31,   -1.63,    0.0,   -1.4
00:07:10,  961.4,   22.7,   97.5,    1.03,   -1.65,    0.0,   -1.4
00:07:15,  961.4,   22.7,   97.6,   -0.14,   -1.78,    0.0,   -1.4
00:07:20,  961.4,   22.7,   97.5,    0.84,   -1.19,    0.0,   -1.4
00:07:25,  961.4,   22.7,   97.6,    0.60,   -1.01,    0.0,   -1.4
00:07:30,  961.4,   22.7,   97.6,    0.70,   -1.37,    0.0,   -1.4
00:07:35,  961.4,   22.8,   97.5,    0.30,   -2.41,    0.0,   -1.4
00:07:40,  961.4,   22.7,   97.5,    0.12,   -1.94,    0.0,   -1.4
00:07:45,  961.4,   22.8,   97.5,    0.26,   -1.81,    0.0,   -1.4
00:07:50,  961.4,   22.7,   97.5,    0.71,   -2.33,    0.0,   -1.4
00:07:55,  961.4,   22.8,   97.5,    0.12,   -1.78,    0.0,   -1.4
00:08:00,  961.4,   22.8,   97.5,    0.87,   -1.87,    0.0,   -1.4
00:08:05,  961.4,   22.7,   97.5,    0.71,   -1.81,    0.0,   -1.4
00:08:10,  961.4,   22.7,   97.5,    1.58,   -1.63,    0.0,   -1.4
00:08:15,  961.4,   22.7,   97.5,    0.06,   -1.46,    0.0,   -1.4
00:08:20,  961.4,   22.7,   97.5,    0.33,   -1.92,    0.0,   -1.4
00:08:25,  961.4,   22.7,   97.5,    0.38,   -1.62,    0.0,   -1.4
00:08:30,  961.4,   22.7,   97.5,    0.86,   -1.75,    0.0,   -1.4
00:08:35,  961.4,   22.7,   97.6,    0.79,   -1.78,    0.0,   -1.4
00:08:40,  961.4,   22.7,   97.5,    0.50,   -1.71,    0.0,   -1.4
00:08:45,  961.4,   22.7,   97.5,    1.76,   -1.43,    0.0,   -1.6
00:08:50,  961.4,   22.7,   97.5,    0.60,   -1.98,    0.0,   -1.4
00:08:55,  961.4,   22.7,   97.5,    0.31,   -1.80,    0.0,   -1.4
00:09:00,  961.4,   22.7,   97.5,    0.38,   -1.79,    0.0,   -1.4
00:09:05,  961.4,   22.7,   97.5,    1.17,   -1.34,    0.0,   -1.4
00:09:10,  961.4,   22.7,   97.5,    0.64,   -1.31,    0.0,   -1.4
00:09:15,  961.4,   22.7,   97.5,    1.18,   -0.85,    0.0,   -1.4
00:09:20,  961.4,   22.7,   97.5,    0.00,   -0.93,    0.0,   -1.6
00:09:25,  961.4,   22.7,   97.5,    0.42,   -1.29,    0.0,   -1.4
00:09:30,  961.4,   22.7,   97.5,    0.36,   -1.42,    0.0,   -1.4
00:09:35,  961.4,   22.7,   97.5,    1.14,   -1.82,    0.0,   -1.4
00:09:40,  961.4,   22.7,   97.4,    1.12,   -1.44,    0.0,   -1.4
00:09:45,  961.4,   22.7,   97.5,    0.61,   -1.41,    0.0,   -1.4
00:09:50,  961.4,   22.7,   97.4,    0.81,   -1.31,    0.0,   -1.4
00:09:55,  961.4,   22.7,   97.5,    1.29,   -0.68,    0.0,   -1.4
00:10:00,  961.4,   22.7,   97.5,    1.08,   -0.98,    0.0,   -1.4
00:10:05,  961.4,   22.7,   97.4,    0.65,   -0.83,    0.0,   -1.2
00:10:10,  961.4,   22.7,   97.5,    0.31,   -1.01,    0.0,   -1.4
00:10:15,  961.4,   22.7,   97.4,    0.77,   -1.24,    0.0,   -1.2
00:10:20,  961.4,   22.7,   97.5,    0.17,   -1.16,    0.0,   -1.0
00:10:25,  961.4,   22.6,   97.5,   -0.02,   -1.05,    0.0,   -1.0
00:10:30,  961.4,   22.7,   97.4,    0.34,   -1.12,    0.0,   -1.0
00:10:35,  961.4,   22.7,   97.4,    0.89,   -0.86,    0.0,   -1.0
00:10:40,  961.4,   22.7,   97.4,    0.68,   -0.96,    0.0,   -1.0
00:10:45,  961.4,   22.7,   97.5,    0.29,   -1.35,    0.0,   -1.0
00:10:50,  961.4,   22.7,   97.5,    0.71,   -1.18,    0.0,   -1.0
00:10:55,  961.4,   22.7,   97.5,    1.23,   -0.93,    0.0,   -1.0
00:11:00,  961.4,   22.7,   97.5,    0.99,   -1.68,    0.0,   -1.0
00:11:05,  961.5,   22.7,   97.5,    0.72,   -1.63,    0.0,   -1.0
00:11:10,  961.4,   22.7,   97.5,    1.37,   -1.14,    0.0,   -1.0
00:11:15,  961.4,   22.6,   97.5,    1.18,   -1.17,    0.0,   -0.8
00:11:20,  961.4,   22.7,   97.6,    0.40,   -1.61,    0.0,   -0.8
00:11:25,  961.4,   22.7,   97.6,    0.39,   -1.19,    0.0,   -0.8
00:11:30,  961.5,   22.7,   97.6,    0.51,   -1.15,    0.0,   -0.8
00:11:35,  961.5,   22.7,   97.6,    1.09,   -1.61,    0.0,   -0.8
00:11:40,  961.5,   22.6,   97.7,    0.34,   -1.63,    0.0,   -0.8
00:11:45,  961.5,   22.7,   97.7,    0.85,   -1.21,    0.0,   -0.8
00:11:50,  961.5,   22.6,   97.7,    1.38,   -1.19,    0.0,   -0.8
00:11:55,  961.5,   22.7,   97.7,    0.55,   -1.57,    0.0,   -0.6
00:12:00,  961.5,   22.6,   97.7,    0.63,   -1.34,    0.0,   -0.6
00:12:05,  961.5,   22.6,   97.7,    0.02,   -1.05,    0.0,   -0.6
00:12:10,  961.5,   22.7,   97.7,    0.15,   -1.17,    0.0,   -0.6
00:12:15,  961.5,   22.7,   97.7,    0.37,   -1.12,    0.0,   -0.6
00:12:20,  961.5,   22.6,   97.7,    0.38,   -1.30,    0.0,   -0.6
00:12:25,  961.5,   22.7,   97.8,    0.61,   -0.86,    0.0,   -0.6
00:12:30,  961.5,   22.6,   97.8,    0.35,   -1.00,    0.0,   -0.6
00:12:35,  961.5,   22.6,   97.7,    0.79,   -1.08,    0.0,   -0.6
00:12:40,  961.5,   22.7,   97.8,    0.89,   -0.77,    0.0,   -0.6
00:12:45,  961.5,   22.7,   97.7,   -0.06,   -1.05,    0.0,   -0.6
00:12:50,  961.5,   22.6,   97.8,    0.12,   -1.35,    0.0,   -0.6
00:12:55,  961.5,   22.7,   97.7,    0.27,   -1.64,    0.0,   -0.6
00:13:00,  961.5,   22.7,   97.7,    0.08,   -1.17,    0.0,   -0.6
00:13:05,  961.5,   22.7,   97.7,    0.24,   -1.15,    0.0,   -0.6
00:13:10,  961.5,   22.7,   97.7,    0.46,   -1.41,    0.0,   -0.6
00:13:15,  961.5,   22.7,   97.7,    0.68,   -1.32,    0.0,   -0.6
00:13:20,  961.5,   22.7,   97.7,    0.87,   -0.88,    0.0,   -0.6
00:13:25,  961.5,   22.7,   97.7,    0.72,   -0.93,    0.0,   -0.6
00:13:30,  961.5,   22.6,   97.7,    0.66,   -0.59,    0.0,   -0.6
00:13:35,  961.5,   22.7,   97.8,    1.05,    0.01,    0.0,   -0.6
00:13:40,  961.5,   22.7,   97.8,    1.36,   -0.58,    0.0,   -0.6
00:13:45,  961.5,   22.7,   97.8,    0.77,   -1.24,    0.0,   -0.6
00:13:50,  961.5,   22.7,   97.8,    0.60,   -1.01,    0.0,   -0.6
00:13:55,  961.5,   22.7,   97.8,    1.03,   -0.92,    0.0,   -0.6
00:14:00,  961.5,   22.7,   97.9,    0.77,   -1.24,    0.0,   -0.6
00:14:05,  961.5,   22.7,   97.9,    0.91,   -1.53,    0.0,   -0.6
00:14:10,  961.5,   22.7,   97.9,    1.44,   -1.59,    0.0,   -0.6
00:14:15,  961.5,   22.8,   97.9,    1.24,   -1.66,    0.0,   -0.6
00:14:20,  961.5,   22.8,   97.9,    1.51,   -2.06,    0.0,   -0.6
00:14:25,  961.5,   22.7,   97.9,    2.52,   -1.39,    0.0,   -0.6
00:14:30,  961.5,   22.7,   97.8,    2.29,   -0.82,    0.0,   -0.6
00:14:35,  961.5,   22.7,   97.8,    2.39,    0.03,    0.0,   -0.4
00:14:40,  961.5,   22.7,   97.7,    0.82,   -1.45,    0.0,   -0.6
00:14:45,  961.5,   22.7,   97.8,    0.70,   -1.69,    0.0,   -0.4
00:14:50,  961.5,   22.7,   97.8,    0.98,   -1.34,    0.0,   -0.4
00:14:55,  961.5,   22.7,   97.7,    1.12,   -1.59,    0.0,   -0.4
00:15:00,  961.5,   22.8,   97.7,    0.95,   -1.93,    0.0,   -0.4
00:15:05,  961.5,   22.8,   97.6,    0.93,   -1.57,    0.0,   -0.4
00:15:10,  961.5,   22.8,   97.7,    0.50,   -1.37,    0.0,   -0.4
00:15:15,  961.5,   22.8,   97.6,    0.70,   -0.94,    0.0,   -0.4
00:15:20,  961.5,   22.8,   97.6,    1.03,   -0.57,    0.0,   -0.4
00:15:25,  961.5,   22.7,   97.7,    0.72,   -0.59,    0.0,   -0.4
00:15:30,  961.5,   22.7,   97.6,    0.68,   -0.96,    0.0,   -0.4
00:15:35,  961.5,   22.8,   97.7,    1.09,   -1.09,    0.0,   -0.4
00:15:40,  961.5,   22.8,   97.6,    1.20,   -1.15,    0.0,   -0.4
00:15:45,  961.5,   22.8,   97.6,    1.37,   -1.14,    0.0,   -0.4
00:15:50,  961.5,   22.7,   97.6,    0.52,   -1.12,    0.0,   -0.6
00:15:55,  961.5,   22.8,   97.7,    0.94,   -0.77,    0.0,   -0.4
00:16:00,  961.5,   22.7,   97.6,    1.35,   -0.97,    0.0,   -0.6
00:16:05,  961.5,   22.8,   97.6,    1.11,   -1.07,    0.0,   -0.4
00:16:10,  961.5,   22.8,   97.7,    1.15,   -0.93,    0.0,   -0.4
00:16:15,  961.5,   22.8,   97.7,    0.91,   -1.53,    0.0,   -0.4
00:16:20,  961.5,   22.8,   97.7,    1.56,   -1.17,    0.0,   -0.4
00:16:25,  961.5,   22.7,   97.7,    2.35,   -0.46,    0.0,   -0.4
00:16:30,  961.5,   22.7,   97.7,    2.08,   -1.69,    0.0,   -0.2
00:16:35,  961.5,   22.8,   97.7,    1.36,   -1.82,    0.0,   -0.2
00:16:40,  961.5,   22.7,   97.7,    1.67,   -0.63,    0.0,   -0.2
00:16:45,  961.5,   22.8,   97.7,    0.99,   -1.53,    0.0,   -0.2
00:16:50,  961.5,   22.8,   97.6,    0.68,   -1.83,    0.0,   -0.2
00:16:55,  961.5,   22.7,   97.7,    0.45,   -1.89,    0.0,   -0.2
00:17:00,  961.5,   22.7,   97.7,    0.12,   -1.82,    0.0,   -0.2
00:17:05,  961.5,   22.8,   97.7,    0.78,   -2.00,    0.0,   -0.2
00:17:10,  961.5,   22.8,   97.7,    0.40,   -1.90,    0.0,   -0.2
00:17:15,  961.5,   22.8,   97.7,    0.95,   -1.84,    0.0,   -0.2
00:17:20,  961.5,   22.8,   97.7,    0.55,   -1.57,    0.0,   -0.2
00:17:25,  961.5,   22.7,   97.7,    0.40,   -1.90,    0.0,   -0.2
00:17:30,  961.5,   22.7,   97.7,    0.51,   -1.39,    0.0,   -0.2
00:17:35,  961.5,   22.8,   97.6,    0.34,   -1.42,    0.0,   -0.2
00:17:40,  961.5,   22.7,   97.7,    0.49,   -1.40,    0.0,   -0.2
00:17:45,  961.5,   22.8,   97.6,    0.70,   -1.69,    0.0,   -0.2
00:17:50,  961.5,   22.8,   97.6,    0.67,   -1.70,    0.0,   -0.2
00:17:55,  961.5,   22.8,   97.6,    0.99,   -1.68,    0.0,   -0.2
00:18:00,  961.5,   22.8,   97.6,    1.20,   -1.78,    0.0,   -0.2
00:18:05,  961.5,   22.8,   97.6,    1.16,   -1.56,    0.0,   -0.2
00:18:10,  961.5,   22.8,   97.6,    0.85,   -1.21,    0.0,   -0.2
00:18:15,  961.5,   22.8,   97.6,    1.20,   -1.32,    0.0,   -0.2
00:18:20,  961.5,   22.8,   97.6,    0.59,   -1.33,    0.0,   -0.2
00:18:25,  961.5,   22.8,   97.6,    0.78,   -1.26,    0.0,   -0.2
00:18:30,  961.5,   22.8,   97.6,    0.81,   -1.24,    0.0,   -0.2
00:18:35,  961.5,   22.8,   97.6,    0.73,   -1.49,    0.0,   -0.2
00:18:40,  961.5,   22.8,   97.6,    0.80,   -1.22,    0.0,   -0.2
00:18:45,  961.5,   22.8,   97.6,    1.03,   -1.46,    0.0,   -0.2
00:18:50,  961.5,   22.8,   97.6,    0.60,   -1.72,    0.0,   -0.2
00:18:55,  961.5,   22.8,   97.6,    1.40,   -1.35,    0.0,   -0.2
00:19:00,  961.5,   22.8,   97.6,    1.42,   -1.33,    0.0,   -0.2
00:19:05,  961.5,   22.8,   97.6,    0.92,   -1.71,    0.0,   -0.2
00:19:10,  961.5,   22.8,   97.6,    1.82,   -0.69,    0.0,   -0.2
00:19:15,  961.5,   22.8,   97.6,    1.74,   -1.26,    0.0,   -0.2
00:19:20,  961.5,   22.8,   97.6,    1.26,   -1.09,    0.0,   -0.2
00:19:25,  961.5,   22.8,   97.6,    1.06,   -1.44,    0.0,   -0.2
00:19:30,  961.5,   22.8,   97.6,    0.93,   -1.15,    0.0,   -0.2
00:19:35,  961.5,   22.8,   97.6,    1.33,   -1.58,    0.0,   -0.2
00:19:40,  961.5,   22.8,   97.6,    2.05,   -0.64,    0.0,   -0.2
00:19:45,  961.5,   22.8,   97.6,    1.40,   -1.35,    0.0,   -0.2
00:19:50,  961.5,   22.8,   97.5,    0.99,   -1.53,    0.0,   -0.2
00:19:55,  961.5,   22.8,   97.5,    1.00,   -1.67,    0.0,   -0.2
00:20:00,  961.5,   22.8,   97.6,    0.96,   -1.36,    0.0,   -0.2
00:20:05,  961.5,   22.8,   97.5,    1.04,   -1.29,    0.0,   -0.2
00:20:10,  961.5,   22.8,   97.6,    0.99,   -1.68,    0.0,   -0.2
00:20:15,  961.5,   22.8,   97.6,    1.29,   -0.84,    0.0,   -0.2
00:20:20,  961.5,   22.8,   97.6,    1.07,   -1.27,    0.0,   -0.2
00:20:25,  961.5,   22.8,   97.6,    1.81,   -1.57,    0.0,   -0.2
00:20:30,  961.5,   22.8,   97.6,    1.36,   -0.95,    0.0,   -0.2
00:20:35,  961.5,   22.8,   97.6,    1.27,   -1.73,    0.0,   -0.2
00:20:40,  961.5,   22.8,   97.6,    0.39,   -2.03,    0.0,   -0.2
00:20:45,  961.5,   22.7,   97.6,    0.25,   -1.44,    0.0,   -0.2
00:20:50,  961.5,   22.8,   97.6,    0.87,   -2.23,    0.0,   -0.2
00:20:55,  961.5,   22.8,   97.6,    0.12,   -1.78,    0.0,   -0.2
00:21:00,  961.5,   22.8,   97.6,    0.54,   -1.05,    0.0,   -0.2
00:21:05,  961.5,   22.8,   97.6,    0.49,   -0.79,    0.0,   -0.2
00:21:10,  961.5,   22.8,   97.6,    0.99,   -0.64,    0.0,   -0.2
00:21:15,  961.5,   22.8,   97.6,    0.95,   -0.69,    0.0,   -0.2
00:21:20,  961.5,   22.8,   97.7,    0.99,   -1.33,    0.0,   -0.2
00:21:25,  961.5,   22.8,   97.6,    0.51,   -1.46,    0.0,   -0.2
00:21:30,  961.5,   22.8,   97.7,    1.31,   -1.44,    0.0,   -0.2
00:21:35,  961.5,   22.8,   97.7,    0.44,   -1.90,    0.0,   -0.2
00:21:40,  961.5,   22.9,   97.7,    0.34,   -1.63,    0.0,   -0.2
00:21:45,  961.5,   22.8,   97.7,    1.53,   -1.68,    0.0,   -0.2
00:21:50,  961.5,   22.8,   97.7,    1.91,   -1.44,    0.0,   -0.2
00:21:55,  961.5,   22.9,   97.7,    1.84,   -1.53,    0.0,   -0.2
00:22:00,  961.5,   22.8,   97.7,    2.08,   -1.69,    0.0,   -0.2
00:22:05,  961.5,   22.9,   97.7,    1.86,   -1.51,    0.0,   -0.2
00:22:10,  961.6,   22.9,   97.7,    1.17,   -1.80,    0.0,   -0.2
00:22:15,  961.5,   22.8,   97.7,    1.36,   -1.82,    0.0,   -0.2
00:22:20,  961.5,   22.8,   97.6,    1.51,   -1.23,    0.0,   -0.2
00:22:25,  961.5,   22.8,   97.6,    1.38,   -0.92,    0.0,   -0.2
00:22:30,  961.5,   22.8,   97.7,    0.94,   -1.12,    0.0,   -0.2
00:22:35,  961.5,   22.8,   97.6,    1.33,   -1.25,    0.0,   -0.2
00:22:40,  961.5,   22.9,   97.7,    1.26,   -0.73,    0.0,   -0.2
00:22:45,  961.5,   22.9,   97.6,    0.72,   -1.27,    0.0,   -0.2
00:22:50,  961.5,   22.9,   97.7,    0.79,   -1.78,    0.0,   -0.2
00:22:55,  961.5,   22.8,   97.7,    1.20,   -1.78,    0.0,   -0.2
00:23:00,  961.5,   22.8,   97.6,    1.00,   -1.67,    0.0,   -0.2
00:23:05,  961.5,   22.9,   97.7,    0.83,   -2.24,    0.0,   -0.2
00:23:10,  961.5,   22.8,   97.7,    0.87,   -2.23,    0.0,   -0.2
00:23:15,  961.5,   22.8,   97.7,    1.17,   -2.08,    0.0,   -0.2
00:23:20,  961.5,   22.9,   97.6,    1.30,   -2.01,    0.0,   -0.2
00:23:25,  961.5,   22.9,   97.6,    1.53,   -1.68,    0.0,   -0.2
00:23:30,  961.5,   22.9,   97.6,    2.14,   -1.61,    0.0,   -0.2
00:23:35,  961.6,   22.9,   97.6,    2.19,   -1.32,    0.0,   -0.2
00:23:40,  961.5,   22.8,   97.6,    1.83,   -0.96,    0.0,   -0.2
00:23:45,  961.5,   22.9,   97.6,    1.32,   -0.66,    0.0,   -0.2
00:23:50,  961.5,   22.9,   97.6,    1.52,   -0.68,    0.0,   -0.2
00:23:55,  961.5,   22.8,   97.5,    1.41,   -0.89,    0.0,   -0.2
00:24:00,  961.5,   22.9,   97.5,    1.18,   -0.89,    0.0,   -0.2
00:24:05,  961.5,   22.9,   97.4,    1.29,   -1.23,    0.0,   -0.2
00:24:10,  961.5,   22.8,   97.4,    1.60,   -1.30,    0.0,   -0.2
00:24:15,  961.5,   22.8,   97.5,    1.37,   -1.14,    0.0,   -0.2
00:24:20,  961.5,   22.9,   97.5,    1.38,   -1.37,    0.0,   -0.2
00:24:25,  961.5,   22.9,   97.5,    1.50,   -1.25,    0.0,   -0.2
00:24:30,  961.5,   22.8,   97.5,    1.95,   -1.83,    0.0,   -0.2
00:24:35,  961.5,   22.9,   97.6,    2.01,   -2.03,    0.0,   -0.2
00:24:40,  961.5,   22.9,   97.6,    1.54,   -1.38,    0.0,   -0.2
00:24:45,  961.5,   22.9,   97.6,    2.05,   -1.84,    0.0,   -0.2
00:24:50,  961.5,   22.9,   97.6,    1.58,   -0.91,    0.0,   -0.2
00:24:55,  961.5,   22.8,   97.6,    1.79,   -1.40,    0.0,   -0.2
00:25:00,  961.5,   22.9,   97.6,    1.54,   -0.62,    0.0,   -0.2
00:25:05,  961.5,   22.9,   97.6,    1.25,   -1.49,    0.0,   -0.2
00:25:10,  961.5,   22.9,   97.5,    1.93,   -0.95,    0.0,   -0.4
00:25:15,  961.5,   22.9,   97.4,    1.59,   -1.32,    0.0,   -0.4
00:25:20,  961.5,   22.9,   97.4,    2.01,   -0.76,    0.0,   -0.4
00:25:25,  961.5,   22.8,   97.4,    2.16,   -1.02,    0.0,   -0.2
00:25:30,  961.5,   22.8,   97.4,    1.88,   -1.47,    0.0,   -0.4
00:25:35,  961.4,   22.8,   97.4,    0.75,   -1.25,    0.0,   -0.4
00:25:40,  961.4,   22.8,   97.4,    1.27,   -0.54,    0.0,   -0.4
00:25:45,  961.5,   22.8,   97.4,    1.58,   -0.83,    0.0,   -0.6
00:25:50,  961.4,   22.9,   97.4,    2.15,   -0.07,    0.0,   -0.6
00:25:55,  961.4,   22.9,   97.5,    1.83,   -0.66,    0.0,   -0.6
00:26:00,  961.4,   22.9,   97.4,    1.38,   -0.68,    0.0,   -0.6
00:26:05,  961.4,   22.8,   97.5,    1.23,   -0.79,    0.0,   -0.6
00:26:10,  961.4,   22.8,   97.4,    1.46,   -0.50,    0.0,   -0.6
00:26:15,  961.4,   22.9,   97.5,    1.38,   -0.69,    0.0,   -0.6
00:26:20,  961.4,   22.8,   97.5,    1.18,   -0.99,    0.0,   -0.6
00:26:25,  961.4,   22.9,   97.5,    1.26,   -0.56,    0.0,   -0.6
00:26:30,  961.4,   22.9,   97.5,   -0.20,   -0.87,    0.0,   -0.6
00:26:35,  961.4,   22.8,   97.5,    0.37,   -0.43,    0.0,   -0.6
00:26:40,  961.4,   22.9,   97.5,    0.27,   -0.17,    0.0,   -0.6
00:26:45,  961.4,   22.9,   97.5,    0.83,   -0.65,    0.0,   -0.6
00:26:50,  961.4,   22.8,   97.6,    1.25,   -0.75,    0.0,   -0.6
00:26:55,  961.4,   22.8,   97.5,    0.97,   -0.80,    0.0,   -0.8
00:27:00,  961.5,   22.9,   97.6,    0.89,   -0.89,    0.0,   -0.8
00:27:05,  961.5,   22.8,   97.6,    1.59,   -1.32,    0.0,   -0.8
00:27:10,  961.5,   22.9,   97.5,    1.82,   -1.15,    0.0,   -0.8
00:27:15,  961.5,   22.8,   97.5,    2.18,   -0.98,    0.0,   -0.8
00:27:20,  961.5,   22.9,   97.5,    2.84,   -1.08,    0.0,   -0.8
00:27:25,  961.5,   22.8,   97.5,    2.55,   -0.08,    0.0,   -1.0
00:27:30,  961.5,   22.9,   97.4,    2.06,   -0.60,    0.0,   -1.0
00:27:35,  961.5,   22.8,   97.5,    1.74,   -0.87,    0.0,   -1.0
00:27:40,  961.5,   22.9,   97.4,    1.44,   -0.83,    0.0,   -1.0
00:27:45,  961.5,   22.8,   97.4,    1.20,   -1.15,    0.0,   -1.0
00:27:50,  961.5,   22.8,   97.4,    1.17,   -1.40,    0.0,   -1.0
00:27:55,  961.5,   22.8,   97.4,    1.30,   -1.22,    0.0,   -1.0
00:28:00,  961.5,   22.8,   97.4,    0.91,   -1.53,    0.0,   -1.0
00:28:05,  961.5,   22.8,   97.4,    0.28,   -1.45,    0.0,   -1.0
00:28:10,  961.5,   22.8,   97.4,    1.07,   -1.27,    0.0,   -1.0
00:28:15,  961.5,   22.8,   97.3,    0.95,   -0.69,    0.0,   -1.0
00:28:20,  961.5,   22.8,   97.4,    0.72,   -0.60,    0.0,   -1.0
00:28:25,  961.5,   22.9,   97.4,    0.63,   -0.69,    0.0,   -1.0
00:28:30,  961.5,   22.9,   97.4,    0.67,   -0.65,    0.0,   -1.0
00:28:35,  961.5,   22.8,   97.4,    0.76,   -0.90,    0.0,   -1.0
00:28:40,  961.5,   22.9,   97.4,    1.25,   -0.75,    0.0,   -1.0
00:28:45,  961.5,   22.8,   97.4,    1.34,   -0.66,    0.0,   -1.0
00:28:50,  961.5,   22.8,   97.5,    1.44,   -0.42,    0.0,   -1.0
00:28:55,  961.5,   22.9,   97.5,    1.32,   -0.80,    0.0,   -1.0
00:29:00,  961.5,   22.8,   97.6,    1.46,   -0.10,    0.0,   -0.8
00:29:05,  961.5,   22.9,   97.6,    1.54,   -0.62,    0.0,   -0.8
00:29:10,  961.5,   22.9,   97.6,    1.31,   -1.02,    0.0,   -0.8
00:29:15,  961.5,   22.9,   97.6,    1.38,   -1.19,    0.0,   -0.8
00:29:20,  961.5,   22.8,   97.6,    1.56,   -1.17,    0.0,   -0.8
00:29:25,  961.5,   22.9,   97.6,    1.90,   -0.81,    0.0,   -0.6
00:29:30,  961.5,   22.9,   97.6,    1.86,   -1.07,    0.0,   -0.6
00:29:35,  961.6,   22.9,   97.6,    1.75,   -1.10,    0.0,   -0.8
00:29:40,  961.6,   22.9,   97.6,    1.65,   -1.04,    0.0,   -0.8
00:29:45,  961.6,   22.9,   97.5,    1.65,   -1.04,    0.0,   -0.6
00:29:50,  961.6,   22.8,   97.5,    2.09,   -1.16,    0.0,   -0.6
00:29:55,  961.6,   22.9,   97.5,    2.17,   -1.57,    0.0,   -0.6
00:30:00,  961.6,   22.9,   97.5,    2.04,   -1.01,    0.0,   -0.6
00:30:05,  961.6,   22.9,   97.5,    1.90,   -1.00,    0.0,   -0.6