,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-12-22, 00:00:05,VALID,1007.82,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,30,VALID,0.359375,
2012-12-22, 00:01:05,VALID,1007.83,VALID,0,VALID,104,VALID,0,VALID,22.387,VALID,48,VALID,0.866797,
2012-12-22, 00:02:05,VALID,1007.77,VALID,0,VALID,104,VALID,0,VALID,22.4082,VALID,45,VALID,0.455078,
2012-12-22, 00:03:05,VALID,1007.79,VALID,0,VALID,104,VALID,0,VALID,22.387,VALID,44,VALID,0.436328,
2012-12-22, 00:04:05,VALID,1007.8,VALID,0,VALID,104,VALID,0.112112,VALID,22.3887,VALID,38,VALID,0.667188,
2012-12-22, 00:05:05,VALID,1007.78,VALID,0,VALID,104,VALID,0.112112,VALID,22.4065,VALID,40,VALID,0.902734,
2012-12-22, 00:06:05,VALID,1007.8,VALID,0,VALID,104,VALID,0,VALID,22.387,VALID,343,VALID,0.506641,
2012-12-22, 00:07:05,VALID,1007.78,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,36,VALID,0.338672,
2012-12-22, 00:08:05,VALID,1007.77,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,37,VALID,0.220313,
2012-12-22, 00:09:05,VALID,1007.78,VALID,0,VALID,104,VALID,0,VALID,22.426,VALID,49,VALID,0.921484,
2012-12-22, 00:10:05,VALID,1007.79,VALID,0,VALID,104,VALID,0.112112,VALID,22.426,VALID,17,VALID,0.761328,
2012-12-22, 00:11:05,VALID,1007.76,VALID,0,VALID,104,VALID,0,VALID,22.4667,VALID,34,VALID,0.389453,
2012-12-22, 00:12:05,VALID,1007.77,VALID,0,VALID,104,VALID,0.112112,VALID,22.4667,VALID,36,VALID,0.764453,
2012-12-22, 00:13:05,VALID,1007.76,VALID,0,VALID,104,VALID,0,VALID,22.4861,VALID,35,VALID,0.573828,
2012-12-22, 00:14:05,VALID,1007.78,VALID,0,VALID,104,VALID,0,VALID,22.4861,VALID,32,VALID,0.6625,
2012-12-22, 00:15:05,VALID,1007.8,VALID,0,VALID,104,VALID,0,VALID,22.5056,VALID,32,VALID,0.108203,
2012-12-22, 00:16:05,VALID,1007.81,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,32,VALID,0.486719,
2012-12-22, 00:17:05,VALID,1007.8,VALID,0,VALID,104,VALID,0,VALID,22.5056,VALID,32,VALID,0.157813,
2012-12-22, 00:18:05,VALID,1007.81,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,60,VALID,0.817187,
2012-12-22, 00:19:05,VALID,1007.78,VALID,0,VALID,104,VALID,0,VALID,22.5463,VALID,39,VALID,0.953906,
2012-12-22, 00:20:05,VALID,1007.8,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,32,VALID,0.858203,
2012-12-22, 00:21:05,VALID,1007.8,VALID,0,VALID,104,VALID,0,VALID,22.5446,VALID,28,VALID,0.970703,
2012-12-22, 00:22:05,VALID,1007.78,VALID,0,VALID,104,VALID,0,VALID,22.5446,VALID,25,VALID,0.684766,
2012-12-22, 00:23:05,VALID,1007.79,VALID,0,VALID,104,VALID,0,VALID,22.564,VALID,51,VALID,0.605078,
2012-12-22, 00:24:05,VALID,1007.79,VALID,0,VALID,104,VALID,0.112112,VALID,22.5234,VALID,40,VALID,0.517969,
2012-12-22, 00:25:05,VALID,1007.83,VALID,0,VALID,104,VALID,0,VALID,22.564,VALID,40,VALID,0.533594,
2012-12-22, 00:26:05,VALID,1007.81,VALID,0,VALID,104,VALID,0,VALID,22.5446,VALID,42,VALID,0.716406,
2012-12-22, 00:27:05,VALID,1007.83,VALID,0,VALID,104,VALID,0,VALID,22.5835,VALID,42,VALID,0.121484,
2012-12-22, 00:28:05,VALID,1007.82,VALID,0,VALID,104,VALID,0,VALID,22.603,VALID,41,VALID,0.594922,
2012-12-22, 00:29:05,VALID,1007.82,VALID,0,VALID,104,VALID,0,VALID,22.6242,VALID,41,VALID,0.248047,
2012-12-22, 00:30:05,VALID,1007.82,VALID,0,VALID,104,VALID,0,VALID,22.564,VALID,42,VALID,0.662109,
2012-12-22, 00:31:05,VALID,1007.81,VALID,0,VALID,104,VALID,0,VALID,22.5623,VALID,42,VALID,0.252344,
2012-12-22, 00:32:05,VALID,1007.8,VALID,0,VALID,104,VALID,0,VALID,22.5818,VALID,41,VALID,0.800781,
2012-12-22, 00:33:05,VALID,1007.79,VALID,0,VALID,104,VALID,0,VALID,22.5835,VALID,41,VALID,0.335156,
2012-12-22, 00:34:05,VALID,1007.75,VALID,0,VALID,104,VALID,0,VALID,22.603,VALID,41,VALID,0.530859,
2012-12-22, 00:35:05,VALID,1007.77,VALID,0,VALID,104,VALID,0,VALID,22.603,VALID,39,VALID,0.898828,
2012-12-22, 00:36:05,VALID,1007.74,VALID,0,VALID,104,VALID,0,VALID,22.5835,VALID,60,VALID,0.819922,
2012-12-22, 00:37:05,VALID,1007.75,VALID,0,VALID,104,VALID,0,VALID,22.564,VALID,31,VALID,0.470703,
2012-12-22, 00:38:05,VALID,1007.74,VALID,0,VALID,104,VALID,0,VALID,22.5818,VALID,31,VALID,0.219141,
2012-12-22, 00:39:05,VALID,1007.72,VALID,0,VALID,104,VALID,0.112112,VALID,22.6225,VALID,31,VALID,0.284375,
2012-12-22, 00:40:05,VALID,1007.7,VALID,0,VALID,104,VALID,0,VALID,22.6242,VALID,31,VALID,0.715234,
2012-12-22, 00:41:05,VALID,1007.72,VALID,0,VALID,104,VALID,0,VALID,22.6225,VALID,31,VALID,0.721094,
2012-12-22, 00:42:05,VALID,1007.68,VALID,0,VALID,104,VALID,0,VALID,22.6225,VALID,33,VALID,0.272266,
2012-12-22, 00:43:05,VALID,1007.71,VALID,0,VALID,104,VALID,0,VALID,22.6225,VALID,34,VALID,0.587891,
2012-12-22, 00:44:05,VALID,1007.68,VALID,0,VALID,104,VALID,0,VALID,22.6208,VALID,46,VALID,0.448047,
2012-12-22, 00:45:05,VALID,1007.69,VALID,0,VALID,104,VALID,0,VALID,22.6614,VALID,46,VALID,0.446094,
2012-12-22, 00:46:05,VALID,1007.7,VALID,0,VALID,104,VALID,0,VALID,22.6614,VALID,46,VALID,0.436328,
2012-12-22, 00:47:05,VALID,1007.69,VALID,0,VALID,104,VALID,0,VALID,22.6809,VALID,45,VALID,0.7375,
2012-12-22, 00:48:04,VALID,1007.67,VALID,0,VALID,104,VALID,0,VALID,22.7004,VALID,82,VALID,0.912891,
2012-12-22, 00:49:04,VALID,1007.67,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,80,VALID,0.937891,
2012-12-22, 00:50:04,VALID,1007.65,VALID,0,VALID,104,VALID,0.112112,VALID,22.7199,VALID,83,VALID,0.736328,
2012-12-22, 00:51:04,VALID,1007.68,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,68,VALID,1.0125,
2012-12-22, 00:52:04,VALID,1007.66,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,81,VALID,0.666797,
2012-12-22, 00:53:04,VALID,1007.68,VALID,0,VALID,104,VALID,0.112112,VALID,22.7182,VALID,82,VALID,0.818359,
2012-12-22, 00:54:04,VALID,1007.68,VALID,0,VALID,104,VALID,0,VALID,22.7182,VALID,81,VALID,0.403516,
2012-12-22, 00:55:04,VALID,1007.65,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,81,VALID,0.164453,
2012-12-22, 00:56:04,VALID,1007.67,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,64,VALID,0.507422,
2012-12-22, 00:57:04,VALID,1007.66,VALID,0,VALID,104,VALID,0.112112,VALID,22.7394,VALID,63,VALID,0.273828,
2012-12-22, 00:58:04,VALID,1007.66,VALID,0,VALID,104,VALID,0.112112,VALID,22.7199,VALID,41,VALID,0.921875,
2012-12-22, 00:59:04,VALID,1007.68,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,24,VALID,0.948438,
2012-12-22, 01:00:04,VALID,1007.67,VALID,0,VALID,104,VALID,0,VALID,22.6597,VALID,28,VALID,0.655078,
2012-12-22, 01:01:04,VALID,1007.66,VALID,0,VALID,104,VALID,0.112112,VALID,22.6809,VALID,30,VALID,0.510156,
2012-12-22, 01:02:04,VALID,1007.69,VALID,0,VALID,104,VALID,0,VALID,22.7004,VALID,41,VALID,0.742969,
2012-12-22, 01:03:04,VALID,1007.72,VALID,0,VALID,104,VALID,0,VALID,22.7004,VALID,55,VALID,0.475,
2012-12-22, 01:04:04,VALID,1007.73,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,80,VALID,0.596484,
2012-12-22, 01:05:04,VALID,1007.75,VALID,0,VALID,104,VALID,0,VALID,22.7182,VALID,95,VALID,0.910937,
2012-12-22, 01:06:04,VALID,1007.75,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,79,VALID,0.913281,
2012-12-22, 01:07:04,VALID,1007.76,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,88,VALID,1.08398,
2012-12-22, 01:08:04,VALID,1007.79,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,79,VALID,0.625391,
2012-12-22, 01:09:04,VALID,1007.78,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,85,VALID,1.13984,
2012-12-22, 01:10:04,VALID,1007.76,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,105,VALID,0.923437,
2012-12-22, 01:11:04,VALID,1007.76,VALID,0,VALID,104,VALID,0.112112,VALID,22.7571,VALID,59,VALID,0.7,
2012-12-22, 01:12:04,VALID,1007.73,VALID,0,VALID,104,VALID,0.112112,VALID,22.7783,VALID,61,VALID,1.08203,
2012-12-22, 01:13:04,VALID,1007.74,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,81,VALID,1.00117,
2012-12-22, 01:14:04,VALID,1007.73,VALID,0,VALID,104,VALID,0,VALID,22.7376,VALID,67,VALID,0.764844,
2012-12-22, 01:15:04,VALID,1007.7,VALID,0,VALID,104,VALID,0.112112,VALID,22.7766,VALID,69,VALID,1.09023,
2012-12-22, 01:16:04,VALID,1007.67,VALID,0,VALID,104,VALID,0,VALID,22.7571,VALID,69,VALID,0.502344,
2012-12-22, 01:17:04,VALID,1007.67,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,91,VALID,1.07617,
2012-12-22, 01:18:04,VALID,1007.66,VALID,0,VALID,104,VALID,0.112112,VALID,22.7961,VALID,89,VALID,0.586719,
2012-12-22, 01:19:04,VALID,1007.63,VALID,0,VALID,104,VALID,0.112112,VALID,22.7978,VALID,88,VALID,1.13516,
2012-12-22, 01:20:04,VALID,1007.64,VALID,0,VALID,104,VALID,0.112112,VALID,22.8173,VALID,84,VALID,0.754687,
2012-12-22, 01:21:04,VALID,1007.64,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,83,VALID,0.7375,
2012-12-22, 01:22:04,VALID,1007.62,VALID,0,VALID,104,VALID,0.112112,VALID,22.7961,VALID,78,VALID,1.14297,
2012-12-22, 01:23:04,VALID,1007.58,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,87,VALID,0.883984,
2012-12-22, 01:24:04,VALID,1007.6,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,102,VALID,0.683203,
2012-12-22, 01:25:04,VALID,1007.57,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,91,VALID,1.125,
2012-12-22, 01:26:04,VALID,1007.56,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,107,VALID,0.736328,
2012-12-22, 01:27:04,VALID,1007.56,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,94,VALID,1.30078,
2012-12-22, 01:28:04,VALID,1007.54,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,95,VALID,1.12305,
2012-12-22, 01:29:04,VALID,1007.55,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,93,VALID,1.31094,
2012-12-22, 01:30:04,VALID,1007.51,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,100,VALID,1.28398,
2012-12-22, 01:31:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,88,VALID,0.610156,
2012-12-22, 01:32:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,58,VALID,1.20781,
2012-12-22, 01:33:04,VALID,1007.47,VALID,0,VALID,104,VALID,0,VALID,22.7376,VALID,67,VALID,1.13398,
2012-12-22, 01:34:04,VALID,1007.46,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,61,VALID,0.942969,
2012-12-22, 01:35:04,VALID,1007.43,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,77,VALID,0.623438,
2012-12-22, 01:36:04,VALID,1007.43,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,65,VALID,0.703125,
2012-12-22, 01:37:04,VALID,1007.42,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,49,VALID,0.887891,
2012-12-22, 01:38:04,VALID,1007.41,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,51,VALID,0.422266,
2012-12-22, 01:39:04,VALID,1007.43,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,86,VALID,0.606641,
2012-12-22, 01:40:04,VALID,1007.44,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,84,VALID,1.02539,
2012-12-22, 01:41:04,VALID,1007.42,VALID,0,VALID,104,VALID,0,VALID,22.7376,VALID,72,VALID,1.23633,
2012-12-22, 01:42:04,VALID,1007.42,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,71,VALID,0.632031,
2012-12-22, 01:43:04,VALID,1007.45,VALID,0,VALID,104,VALID,0.112112,VALID,22.7376,VALID,62,VALID,0.773828,
2012-12-22, 01:44:04,VALID,1007.44,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,64,VALID,0.720312,
2012-12-22, 01:45:04,VALID,1007.43,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,81,VALID,0.491406,
2012-12-22, 01:46:04,VALID,1007.39,VALID,0,VALID,104,VALID,0.112112,VALID,22.7978,VALID,65,VALID,1.14531,
2012-12-22, 01:47:04,VALID,1007.41,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,73,VALID,0.795313,
2012-12-22, 01:48:04,VALID,1007.4,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,74,VALID,0.765625,
2012-12-22, 01:49:04,VALID,1007.43,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,73,VALID,0.794531,
2012-12-22, 01:50:04,VALID,1007.43,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,81,VALID,1.17969,
2012-12-22, 01:51:04,VALID,1007.44,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,67,VALID,0.989844,
2012-12-22, 01:52:04,VALID,1007.47,VALID,0,VALID,104,VALID,0,VALID,22.819,VALID,78,VALID,0.758984,
2012-12-22, 01:53:04,VALID,1007.46,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,86,VALID,0.775,
2012-12-22, 01:54:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,102,VALID,0.723828,
2012-12-22, 01:55:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,105,VALID,0.953906,
2012-12-22, 01:56:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,107,VALID,0.838672,
2012-12-22, 01:57:04,VALID,1007.5,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,114,VALID,0.638672,
2012-12-22, 01:58:04,VALID,1007.51,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,99,VALID,0.579297,
2012-12-22, 01:59:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,116,VALID,0.448047,
2012-12-22, 02:00:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,22.8385,VALID,102,VALID,0.883984,
2012-12-22, 02:01:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,80,VALID,0.587891,
2012-12-22, 02:02:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,108,VALID,0.880859,
2012-12-22, 02:03:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,111,VALID,0.590234,
2012-12-22, 02:04:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,87,VALID,0.612891,
2012-12-22, 02:05:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,22.7961,VALID,85,VALID,0.241406,
2012-12-22, 02:06:04,VALID,1007.51,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,87,VALID,0.529688,
2012-12-22, 02:07:04,VALID,1007.53,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,88,VALID,0.224609,
2012-12-22, 02:08:04,VALID,1007.54,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,93,VALID,0.669922,
2012-12-22, 02:09:04,VALID,1007.55,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,102,VALID,0.482031,
2012-12-22, 02:10:04,VALID,1007.53,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,102,VALID,0.483594,
2012-12-22, 02:11:04,VALID,1007.55,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,103,VALID,0.5,
2012-12-22, 02:12:04,VALID,1007.53,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,103,VALID,0.424219,
2012-12-22, 02:13:04,VALID,1007.54,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,142,VALID,0.656641,
2012-12-22, 02:14:04,VALID,1007.55,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,141,VALID,0.416406,
2012-12-22, 02:15:04,VALID,1007.54,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,144,VALID,0.54375,
2012-12-22, 02:16:04,VALID,1007.56,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,161,VALID,0.817187,
2012-12-22, 02:17:04,VALID,1007.53,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,160,VALID,0.583594,
2012-12-22, 02:18:04,VALID,1007.55,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,160,VALID,0.578906,
2012-12-22, 02:19:04,VALID,1007.59,VALID,0,VALID,104,VALID,0.112112,VALID,22.8757,VALID,159,VALID,0.609375,
2012-12-22, 02:20:04,VALID,1007.57,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,150,VALID,0.558984,
2012-12-22, 02:21:04,VALID,1007.58,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,150,VALID,0.643359,
2012-12-22, 02:22:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,174,VALID,0.694531,
2012-12-22, 02:23:04,VALID,1007.6,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,174,VALID,0.771094,
2012-12-22, 02:24:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,170,VALID,0.38125,
2012-12-22, 02:25:04,VALID,1007.57,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,170,VALID,0.4125,
2012-12-22, 02:26:04,VALID,1007.58,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,170,VALID,0.254687,
2012-12-22, 02:27:04,VALID,1007.55,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,170,VALID,0.571484,
2012-12-22, 02:28:04,VALID,1007.55,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,158,VALID,0.445703,
2012-12-22, 02:29:04,VALID,1007.54,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,158,VALID,0.198437,
2012-12-22, 02:30:04,VALID,1007.56,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,158,VALID,0.479688,
2012-12-22, 02:31:04,VALID,1007.56,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,158,VALID,0.145313,
2012-12-22, 02:32:04,VALID,1007.56,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,156,VALID,0.340625,
2012-12-22, 02:33:04,VALID,1007.57,VALID,0,VALID,104,VALID,0,VALID,22.9324,VALID,121,VALID,0.563281,
2012-12-22, 02:34:04,VALID,1007.57,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,121,VALID,0.553906,
2012-12-22, 02:35:04,VALID,1007.55,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,122,VALID,0.533594,
2012-12-22, 02:36:04,VALID,1007.55,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,122,VALID,0.297266,
2012-12-22, 02:37:04,VALID,1007.56,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,122,VALID,0.442187,
2012-12-22, 02:38:04,VALID,1007.51,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,122,VALID,0.276172,
2012-12-22, 02:39:04,VALID,1007.54,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,129,VALID,0.583594,
2012-12-22, 02:40:04,VALID,1007.52,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,135,VALID,0.833594,
2012-12-22, 02:41:04,VALID,1007.51,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,140,VALID,0.522266,
2012-12-22, 02:42:04,VALID,1007.51,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,140,VALID,0.509375,
2012-12-22, 02:43:04,VALID,1007.52,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,150,VALID,0.870703,
2012-12-22, 02:44:04,VALID,1007.5,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,146,VALID,0.839063,
2012-12-22, 02:45:04,VALID,1007.5,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,158,VALID,0.714844,
2012-12-22, 02:46:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,171,VALID,0.820313,
2012-12-22, 02:47:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,133,VALID,0.695313,
2012-12-22, 02:48:04,VALID,1007.45,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,125,VALID,0.475,
2012-12-22, 02:49:04,VALID,1007.42,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,143,VALID,0.731641,
2012-12-22, 02:50:04,VALID,1007.4,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,112,VALID,0.935938,
2012-12-22, 02:51:04,VALID,1007.37,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,118,VALID,1.25117,
2012-12-22, 02:52:04,VALID,1007.34,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,125,VALID,1.10977,
2012-12-22, 02:53:04,VALID,1007.33,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,123,VALID,0.444922,
2012-12-22, 02:54:04,VALID,1007.31,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,133,VALID,1.22148,
2012-12-22, 02:55:04,VALID,1007.29,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,136,VALID,1.34492,
2012-12-22, 02:56:04,VALID,1007.29,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,108,VALID,0.694922,
2012-12-22, 02:57:04,VALID,1007.26,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,134,VALID,0.696484,
2012-12-22, 02:58:04,VALID,1007.21,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,127,VALID,1.23594,
2012-12-22, 02:59:04,VALID,1007.23,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,141,VALID,0.642578,
2012-12-22, 03:00:04,VALID,1007.22,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,156,VALID,0.942578,
2012-12-22, 03:01:04,VALID,1007.17,VALID,0,VALID,104,VALID,0,VALID,23.0103,VALID,137,VALID,0.957812,
2012-12-22, 03:02:04,VALID,1007.16,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,120,VALID,0.674219,
2012-12-22, 03:03:04,VALID,1007.14,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,180,VALID,0.909766,
2012-12-22, 03:04:04,VALID,1007.13,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,180,VALID,0.510547,
2012-12-22, 03:05:04,VALID,1007.11,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,158,VALID,0.758984,
2012-12-22, 03:06:04,VALID,1007.1,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,163,VALID,1.13672,
2012-12-22, 03:07:04,VALID,1007.08,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,162,VALID,1.09453,
2012-12-22, 03:08:04,VALID,1007.09,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,177,VALID,1.36328,
2012-12-22, 03:09:04,VALID,1007.11,VALID,0,VALID,104,VALID,0,VALID,22.9909,VALID,135,VALID,0.864844,
2012-12-22, 03:10:04,VALID,1007.07,VALID,0,VALID,104,VALID,0,VALID,22.9714,VALID,142,VALID,0.901172,
2012-12-22, 03:11:04,VALID,1007.06,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,157,VALID,1.55625,
2012-12-22, 03:12:04,VALID,1007.06,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,119,VALID,0.884375,
2012-12-22, 03:13:04,VALID,1007.05,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,129,VALID,0.536328,
2012-12-22, 03:14:04,VALID,1007.03,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,149,VALID,0.7875,
2012-12-22, 03:15:04,VALID,1007,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,130,VALID,0.506641,
2012-12-22, 03:16:04,VALID,1007,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,111,VALID,0.985156,
2012-12-22, 03:17:04,VALID,1006.99,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,115,VALID,0.617969,
2012-12-22, 03:18:04,VALID,1006.96,VALID,0,VALID,104,VALID,0,VALID,22.9519,VALID,115,VALID,0.455078,
2012-12-22, 03:19:04,VALID,1006.95,VALID,0,VALID,104,VALID,0.112112,VALID,22.9909,VALID,120,VALID,0.894141,
2012-12-22, 03:20:04,VALID,1006.95,VALID,0,VALID,104,VALID,0,VALID,23.0103,VALID,118,VALID,0.854297,
2012-12-22, 03:21:04,VALID,1006.97,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,122,VALID,0.982813,
2012-12-22, 03:22:04,VALID,1006.93,VALID,0,VALID,104,VALID,0.112112,VALID,23.0511,VALID,126,VALID,0.648438,
2012-12-22, 03:23:04,VALID,1006.92,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,148,VALID,1.02188,
2012-12-22, 03:24:04,VALID,1006.92,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,122,VALID,1.61641,
2012-12-22, 03:25:04,VALID,1006.9,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,126,VALID,1.55117,
2012-12-22, 03:26:04,VALID,1006.93,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,133,VALID,0.421094,
2012-12-22, 03:27:04,VALID,1006.94,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,135,VALID,1.60156,
2012-12-22, 03:28:04,VALID,1006.95,VALID,0,VALID,104,VALID,0,VALID,23.0103,VALID,129,VALID,1.21797,
2012-12-22, 03:29:04,VALID,1006.96,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,142,VALID,1.70117,
2012-12-22, 03:30:04,VALID,1007,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,140,VALID,1.68008,
2012-12-22, 03:31:04,VALID,1007.02,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,143,VALID,0.685547,
2012-12-22, 03:32:04,VALID,1007.02,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,148,VALID,0.674219,
2012-12-22, 03:33:04,VALID,1007.01,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,134,VALID,1.13984,
2012-12-22, 03:34:04,VALID,1007.02,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,178,VALID,1.37539,
2012-12-22, 03:35:04,VALID,1007.07,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,163,VALID,0.873438,
2012-12-22, 03:36:04,VALID,1007.06,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,168,VALID,1.41914,
2012-12-22, 03:37:04,VALID,1007.07,VALID,0,VALID,104,VALID,0,VALID,23.0298,VALID,136,VALID,0.945313,
2012-12-22, 03:38:04,VALID,1007.02,VALID,0,VALID,104,VALID,0,VALID,23.0333,VALID,170,VALID,1.18047,
2012-12-22, 03:39:04,VALID,1007.01,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,176,VALID,1.52813,
2012-12-22, 03:40:04,VALID,1007.02,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,146,VALID,1.31289,
2012-12-22, 03:41:04,VALID,1007,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,163,VALID,1.89688,
2012-12-22, 03:42:04,VALID,1006.96,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,168,VALID,2.00469,
2012-12-22, 03:43:04,VALID,1006.97,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,164,VALID,1.43516,
2012-12-22, 03:44:04,VALID,1006.91,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,152,VALID,1.24922,
2012-12-22, 03:45:04,VALID,1006.92,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,143,VALID,1.05039,
2012-12-22, 03:46:04,VALID,1006.92,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,135,VALID,0.705859,
2012-12-22, 03:47:04,VALID,1006.94,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,120,VALID,0.916797,
2012-12-22, 03:48:04,VALID,1006.95,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,121,VALID,0.859766,
2012-12-22, 03:49:04,VALID,1007,VALID,0,VALID,104,VALID,0,VALID,22.9909,VALID,114,VALID,0.582031,
2012-12-22, 03:50:04,VALID,1006.99,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,136,VALID,1.14648,
2012-12-22, 03:51:04,VALID,1007,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,114,VALID,1.21484,
2012-12-22, 03:52:04,VALID,1006.97,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,154,VALID,1.0207,
2012-12-22, 03:53:04,VALID,1006.97,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,135,VALID,0.794922,