2014/10/21, +9, 136.10,  34.85, 385
00:00:00,  975.9,   15.4,   93.2,   -0.93,    0.35,    0.0,   -0.6
00:00:05,  975.9,   15.4,   93.2,   -0.49,    0.79,    0.0,   -0.4
00:00:10,  975.9,   15.4,   93.2,   -0.52,    0.79,    0.0,   -0.4
00:00:15,  975.9,   15.4,   93.2,   -0.48,    0.62,    0.0,   -0.4
00:00:20,  975.9,   15.4,   93.2,   -0.34,    0.29,    0.0,   -0.4
00:00:25,  975.9,   15.4,   93.2,   -0.27,    0.35,    0.0,   -0.4
00:00:30,  975.9,   15.4,   93.3,   -0.14,    0.45,    0.0,   -0.4
00:00:35,  976.0,   15.4,   93.2,   -0.33,    0.33,    0.0,   -0.4
00:00:40,  975.9,   15.4,   93.2,   -0.11,    0.41,    0.0,   -0.4
00:00:45,  975.9,   15.4,   93.3,   -0.16,    0.27,    0.0,   -0.4
00:00:50,  976.0,   15.4,   93.2,   -0.10,    0.38,    0.0,   -0.4
00:00:55,  975.9,   15.4,   93.2,   -0.07,    0.29,    0.0,   -0.4
00:01:00,  975.9,   15.4,   93.2,    0.01,    0.28,    0.0,   -0.4
00:01:05,  975.9,   15.4,   93.2,   -0.10,    0.27,    0.0,   -0.4
00:01:10,  975.9,   15.4,   93.2,   -0.19,    0.21,    0.0,   -0.4
00:01:15,  976.0,   15.4,   93.3,   -0.20,    0.20,    0.0,   -0.4
00:01:20,  975.9,   15.4,   93.2,   -0.41,    0.20,    0.0,   -0.4
00:01:25,  975.9,   15.4,   93.2,   -0.38,    0.23,    0.0,   -0.4
00:01:30,  975.9,   15.4,   93.2,   -0.31,    0.34,    0.0,   -0.4
00:01:35,  975.9,   15.4,   93.2,   -0.21,    0.19,    0.0,   -0.4
00:01:40,  975.9,   15.4,   93.2,   -0.26,    0.19,    0.0,   -0.4
00:01:45,  975.8,   15.4,   93.2,   -0.44,    0.11,    0.0,   -0.4
00:01:50,  975.9,   15.4,   93.2,   -0.28,   -0.04,    0.0,   -0.4
00:01:55,  975.8,   15.4,   93.1,   -0.45,   -0.07,    0.0,   -0.4
00:02:00,  975.9,   15.4,   93.2,   -0.44,    0.02,    0.0,   -0.4
00:02:05,  975.9,   15.4,   93.2,   -0.57,    0.07,    0.0,   -0.4
00:02:10,  975.9,   15.4,   93.2,   -0.71,    0.13,    0.0,   -0.4
00:02:15,  975.8,   15.4,   93.3,   -0.90,    0.29,    0.0,   -0.4
00:02:20,  975.9,   15.4,   93.2,   -1.02,    0.30,    0.0,   -0.4
00:02:25,  975.9,   15.4,   93.2,   -1.06,   -0.01,    0.0,   -0.4
00:02:30,  975.9,   15.4,   93.3,   -0.71,    0.12,    0.0,   -0.4
00:02:35,  975.8,   15.4,   93.3,   -1.23,   -0.22,    0.0,   -0.4
00:02:40,  975.9,   15.4,   93.2,   -0.88,   -0.05,    0.0,   -0.4
00:02:45,  975.9,   15.4,   93.3,   -0.79,    0.13,    0.0,   -0.4
00:02:50,  975.9,   15.4,   93.3,   -0.99,   -0.13,    0.0,   -0.4
00:02:55,  975.9,   15.4,   93.2,   -1.00,   -0.20,    0.0,   -0.4
00:03:00,  975.9,   15.4,   93.2,   -1.16,   -0.30,    0.0,   -0.4
00:03:05,  975.9,   15.4,   93.3,   -1.07,    0.20,    0.0,   -0.4
00:03:10,  975.9,   15.4,   93.2,   -1.47,    0.17,    0.0,   -0.4
00:03:15,  975.9,   15.4,   93.3,   -1.32,    0.29,    0.0,   -0.4
00:03:20,  975.9,   15.4,   93.2,   -1.25,    0.08,    0.0,   -0.4
00:03:25,  975.9,   15.4,   93.2,   -0.91,    0.23,    0.0,   -0.4
00:03:30,  976.0,   15.4,   93.2,   -0.93,    0.21,    0.0,   -0.4
00:03:35,  975.9,   15.4,   93.1,   -1.18,    0.38,    0.0,   -0.4
00:03:40,  975.9,   15.4,   93.3,   -1.48,   -0.01,    0.0,   -0.4
00:03:45,  975.9,   15.4,   93.2,   -1.80,    0.43,    0.0,   -0.4
00:03:50,  976.0,   15.4,   93.2,   -1.44,   -0.29,    0.0,   -0.4
00:03:55,  976.0,   15.4,   93.2,   -1.24,    0.08,    0.0,   -0.4
00:04:00,  975.9,   15.4,   93.2,   -1.24,   -0.09,    0.0,   -0.4
00:04:05,  975.9,   15.4,   93.2,   -0.87,    0.38,    0.0,   -0.4
00:04:10,  975.9,   15.4,   93.3,   -0.52,    0.23,    0.0,   -0.4
00:04:15,  976.0,   15.5,   93.2,   -0.70,    0.29,    0.0,   -0.4
00:04:20,  976.0,   15.4,   93.2,   -0.51,   -0.03,    0.0,   -0.4
00:04:25,  975.9,   15.4,   93.2,   -0.39,   -0.24,    0.0,   -0.4
00:04:30,  975.9,   15.4,   93.2,   -0.45,   -0.25,    0.0,   -0.4
00:04:35,  975.9,   15.4,   93.2,   -0.31,   -0.12,    0.0,   -0.4
00:04:40,  975.9,   15.4,   93.2,   -0.27,    0.09,    0.0,   -0.4
00:04:45,  975.9,   15.4,   93.2,   -0.28,    0.04,    0.0,   -0.4
00:04:50,  975.9,   15.4,   93.2,   -0.23,   -0.15,    0.0,   -0.4
00:04:55,  975.9,   15.4,   93.2,   -0.19,   -0.21,    0.0,   -0.4
00:05:00,  975.9,   15.4,   93.2,   -0.24,   -0.42,    0.0,   -0.4
00:05:05,  976.0,   15.4,   93.2,   -0.43,   -0.39,    0.0,   -0.4
00:05:10,  975.9,   15.4,   93.2,   -0.65,   -0.40,    0.0,   -0.4
00:05:15,  975.9,   15.4,   93.2,   -0.65,   -0.47,    0.0,   -0.4
00:05:20,  975.9,   15.4,   93.2,   -0.70,   -0.22,    0.0,   -0.4
00:05:25,  975.9,   15.4,   93.2,   -0.67,   -0.28,    0.0,   -0.4
00:05:30,  975.9,   15.5,   93.2,   -0.44,   -0.06,    0.0,   -0.4
00:05:35,  975.9,   15.4,   93.3,   -0.52,   -0.16,    0.0,   -0.4
00:05:40,  976.0,   15.4,   93.3,   -0.51,   -0.09,    0.0,   -0.4
00:05:45,  975.9,   15.5,   93.2,   -0.75,    0.08,    0.0,   -0.4
00:05:50,  975.9,   15.4,   93.3,   -0.41,    0.23,    0.0,   -0.4
00:05:55,  975.9,   15.4,   93.2,   -0.46,    0.06,    0.0,   -0.4
00:06:00,  976.0,   15.4,   93.2,   -0.51,   -0.12,    0.0,   -0.4
00:06:05,  976.0,   15.4,   93.2,   -0.23,   -0.17,    0.0,   -0.4
00:06:10,  976.0,   15.4,   93.2,   -0.31,   -0.08,    0.0,   -0.4
00:06:15,  975.9,   15.4,   93.2,   -0.26,   -0.10,    0.0,   -0.4
00:06:20,  975.9,   15.4,   93.2,   -0.28,   -0.02,    0.0,   -0.4
00:06:25,  975.9,   15.4,   93.2,   -0.35,   -0.21,    0.0,   -0.4
00:06:30,  976.0,   15.5,   93.2,   -0.38,   -0.23,    0.0,   -0.4
00:06:35,  975.9,   15.5,   93.2,   -0.27,   -0.37,    0.0,   -0.4
00:06:40,  975.9,   15.5,   93.2,   -0.34,   -0.30,    0.0,   -0.4
00:06:45,  975.9,   15.5,   93.2,   -0.28,   -0.32,    0.0,   -0.4
00:06:50,  976.0,   15.5,   93.3,   -0.42,   -0.39,    0.0,   -0.4
00:06:55,  976.0,   15.5,   93.2,   -0.59,   -0.45,    0.0,   -0.4
00:07:00,  975.9,   15.5,   93.2,   -0.44,   -0.33,    0.0,   -0.4
00:07:05,  975.9,   15.5,   93.2,   -0.13,   -0.43,    0.0,   -0.4
00:07:10,  975.9,   15.5,   93.2,   -0.34,   -0.81,    0.0,   -0.4
00:07:15,  976.0,   15.5,   93.2,   -0.23,   -0.96,    0.0,   -0.4
00:07:20,  976.0,   15.5,   93.3,   -0.39,   -0.86,    0.0,   -0.4
00:07:25,  976.0,   15.5,   93.3,   -0.49,   -0.56,    0.0,   -0.4
00:07:30,  976.0,   15.5,   93.2,   -0.71,   -0.58,    0.0,   -0.4
00:07:35,  976.0,   15.5,   93.3,   -0.40,   -0.42,    0.0,   -0.4
00:07:40,  976.0,   15.5,   93.2,   -0.54,   -0.20,    0.0,   -0.4
00:07:45,  976.0,   15.5,   93.2,   -0.26,   -0.34,    0.0,   -0.4
00:07:50,  976.0,   15.5,   93.3,   -0.31,   -0.32,    0.0,   -0.4
00:07:55,  976.0,   15.5,   93.3,   -0.23,   -0.41,    0.0,   -0.4
00:08:00,  976.0,   15.5,   93.1,   -0.48,   -0.32,    0.0,   -0.4
00:08:05,  976.0,   15.5,   93.3,   -0.30,   -0.34,    0.0,   -0.4
00:08:10,  976.0,   15.5,   93.3,   -0.43,   -0.39,    0.0,   -0.4
00:08:15,  976.0,   15.4,   93.2,   -0.67,   -0.43,    0.0,   -0.4
00:08:20,  976.0,   15.5,   93.2,   -0.54,   -0.53,    0.0,   -0.4
00:08:25,  976.0,   15.5,   93.2,   -0.65,   -0.60,    0.0,   -0.4
00:08:30,  976.0,   15.5,   93.2,   -0.51,   -0.84,    0.0,   -0.4
00:08:35,  976.0,   15.5,   93.2,   -0.68,   -0.66,    0.0,   -0.4
00:08:40,  976.0,   15.5,   93.3,   -0.39,   -0.65,    0.0,   -0.4
00:08:45,  976.0,   15.4,   93.2,   -0.61,   -0.71,    0.0,   -0.4
00:08:50,  976.0,   15.5,   93.2,   -0.85,   -0.41,    0.0,   -0.4
00:08:55,  976.0,   15.4,   93.2,   -0.64,   -0.41,    0.0,   -0.4
00:09:00,  976.0,   15.4,   93.2,   -0.68,   -0.35,    0.0,   -0.4
00:09:05,  976.0,   15.5,   93.2,   -0.51,   -0.57,    0.0,   -0.4
00:09:10,  976.0,   15.5,   93.3,   -0.77,   -0.29,    0.0,   -0.4
00:09:15,  976.0,   15.5,   93.3,   -0.38,   -0.22,    0.0,   -0.4
00:09:20,  976.0,   15.4,   93.3,   -0.74,   -0.15,    0.0,   -0.4
00:09:25,  976.0,   15.4,   93.2,   -0.66,   -0.38,    0.0,   -0.4
00:09:30,  976.0,   15.5,   93.2,   -0.74,   -0.18,    0.0,   -0.4
00:09:35,  976.0,   15.4,   93.2,   -0.92,   -0.24,    0.0,   -0.4
00:09:40,  976.0,   15.5,   93.2,   -0.90,   -0.49,    0.0,   -0.4
00:09:45,  976.0,   15.4,   93.2,   -0.69,   -0.36,    0.0,   -0.4
00:09:50,  976.0,   15.4,   93.3,   -1.01,   -0.31,    0.0,   -0.4
00:09:55,  976.0,   15.5,   93.3,   -0.92,   -0.22,    0.0,   -0.4
00:10:00,  976.0,   15.5,   93.2,   -0.76,    0.05,    0.0,   -0.4
00:10:05,  976.0,   15.5,   93.2,   -0.76,   -0.07,    0.0,   -0.4
00:10:10,  976.1,   15.5,   93.1,   -0.56,   -0.01,    0.0,   -0.4
00:10:15,  976.1,   15.4,   93.3,   -0.45,   -0.08,    0.0,   -0.2
00:10:20,  976.0,   15.4,   93.3,   -0.42,   -0.11,    0.0,   -0.2
00:10:25,  976.0,   15.5,   93.2,   -0.09,   -0.27,    0.0,   -0.4
00:10:30,  976.0,   15.5,   93.2,   -0.22,   -0.27,    0.0,   -0.4
00:10:35,  976.0,   15.4,   93.2,   -0.10,   -0.30,    0.0,   -0.4
00:10:40,  976.0,   15.5,   93.2,   -0.13,   -0.21,    0.0,   -0.4
00:10:45,  976.0,   15.5,   93.3,   -0.10,   -0.30,    0.0,   -0.4
00:10:50,  976.0,   15.5,   93.2,   -0.17,   -0.23,    0.0,   -0.4
00:10:55,  976.0,   15.5,   93.2,   -0.16,   -0.24,    0.0,   -0.4
00:11:00,  976.0,   15.5,   93.2,   -0.11,   -0.27,    0.0,   -0.4
00:11:05,  976.0,   15.5,   93.2,   -0.24,   -0.48,    0.0,   -0.2
00:11:10,  976.0,   15.4,   93.2,   -0.61,   -0.72,    0.0,   -0.2
00:11:15,  976.0,   15.4,   93.2,   -0.37,   -0.82,    0.0,   -0.2
00:11:20,  976.0,   15.5,   93.2,   -0.40,   -0.65,    0.0,   -0.2
00:11:25,  976.0,   15.4,   93.2,   -0.46,   -0.08,    0.0,   -0.4
00:11:30,  976.0,   15.5,   93.2,   -0.32,   -0.37,    0.0,   -0.4
00:11:35,  976.0,   15.5,   93.2,   -0.64,   -0.46,    0.0,   -0.4
00:11:40,  976.0,   15.4,   93.2,   -0.14,   -0.74,    0.0,   -0.4
00:11:45,  976.0,   15.4,   93.2,   -0.67,   -1.14,    0.0,   -0.4
00:11:50,  976.0,   15.5,   93.2,   -0.64,   -1.06,    0.0,   -0.4
00:11:55,  976.0,   15.5,   93.2,   -0.65,   -1.05,    0.0,   -0.4
00:12:00,  976.0,   15.5,   93.3,   -0.49,   -0.94,    0.0,   -0.4
00:12:05,  976.0,   15.5,   93.2,   -0.37,   -0.99,    0.0,   -0.4
00:12:10,  976.0,   15.5,   93.2,   -0.23,   -0.92,    0.0,   -0.4
00:12:15,  976.0,   15.5,   93.2,   -0.23,   -0.92,    0.0,   -0.4
00:12:20,  976.0,   15.5,   93.2,   -0.27,   -0.91,    0.0,   -0.4
00:12:25,  976.0,   15.5,   93.3,   -0.46,   -1.01,    0.0,   -0.4
00:12:30,  976.0,   15.5,   93.3,   -0.32,   -0.88,    0.0,   -0.4
00:12:35,  976.1,   15.5,   93.2,   -0.72,   -0.98,    0.0,   -0.4
00:12:40,  976.0,   15.5,   93.2,   -0.61,   -0.82,    0.0,   -0.4
00:12:45,  976.0,   15.5,   93.3,   -0.80,   -0.49,    0.0,   -0.4
00:12:50,  976.0,   15.5,   93.2,   -0.75,   -0.46,    0.0,   -0.4
00:12:55,  976.0,   15.5,   93.3,   -0.69,   -0.31,    0.0,   -0.4
00:13:00,  976.0,   15.5,   93.2,   -0.74,   -0.13,    0.0,   -0.4
00:13:05,  976.0,   15.5,   93.2,   -0.64,   -0.65,    0.0,   -0.4
00:13:10,  976.0,   15.5,   93.3,   -0.11,   -1.23,    0.0,   -0.4
00:13:15,  975.9,   15.5,   93.2,   -0.56,   -1.25,    0.0,   -0.4
00:13:20,  976.0,   15.5,   93.2,    0.01,   -0.75,    0.0,   -0.4
00:13:25,  976.0,   15.5,   93.2,   -0.38,   -0.66,    0.0,   -0.4
00:13:30,  976.0,   15.5,   93.2,   -0.54,   -0.54,    0.0,   -0.4
00:13:35,  976.0,   15.5,   93.2,   -0.66,   -0.68,    0.0,   -0.4
00:13:40,  975.9,   15.5,   93.2,   -0.33,   -0.65,    0.0,   -0.4
00:13:45,  976.0,   15.5,   93.2,   -0.37,   -0.62,    0.0,   -0.4
00:13:50,  976.0,   15.5,   93.2,   -0.28,   -0.90,    0.0,   -0.4
00:13:55,  976.0,   15.5,   93.2,   -0.65,   -0.40,    0.0,   -0.4
00:14:00,  976.0,   15.5,   93.2,   -0.31,   -0.71,    0.0,   -0.4
00:14:05,  976.0,   15.5,   93.2,   -0.93,   -0.93,    0.0,   -0.4
00:14:10,  976.0,   15.5,   93.3,   -0.75,   -0.70,    0.0,   -0.4
00:14:15,  976.0,   15.5,   93.2,   -0.99,   -1.17,    0.0,   -0.4
00:14:20,  975.9,   15.5,   93.2,   -1.17,   -0.85,    0.0,   -0.4
00:14:25,  976.0,   15.5,   93.2,   -0.75,   -0.50,    0.0,   -0.4
00:14:30,  976.0,   15.5,   93.2,   -0.71,   -0.56,    0.0,   -0.4
00:14:35,  976.0,   15.5,   93.3,   -0.51,   -0.76,    0.0,   -0.4
00:14:40,  976.0,   15.5,   93.2,   -0.63,   -0.85,    0.0,   -0.4
00:14:45,  976.0,   15.5,   93.2,   -0.76,   -0.98,    0.0,   -0.4
00:14:50,  976.0,   15.5,   93.2,    0.01,   -0.77,    0.0,   -0.4
00:14:55,  976.0,   15.5,   93.2,   -0.48,   -1.11,    0.0,   -0.4
00:15:00,  976.0,   15.5,   93.2,   -0.49,   -1.14,    0.0,   -0.4
00:15:05,  976.0,   15.5,   93.3,   -0.59,   -1.35,    0.0,   -0.4
00:15:10,  976.0,   15.5,   93.3,   -0.58,   -1.31,    0.0,   -0.4
00:15:15,  976.0,   15.5,   93.2,   -0.48,   -1.37,    0.0,   -0.4
00:15:20,  976.0,   15.5,   93.2,   -0.60,   -1.36,    0.0,   -0.4
00:15:25,  976.0,   15.5,   93.2,   -0.88,   -1.20,    0.0,   -0.4
00:15:30,  976.0,   15.5,   93.2,   -0.86,   -1.17,    0.0,   -0.4
00:15:35,  976.0,   15.5,   93.2,   -1.08,   -1.47,    0.0,   -0.4
00:15:40,  975.9,   15.5,   93.2,   -0.75,   -1.29,    0.0,   -0.4
00:15:45,  976.0,   15.5,   93.3,   -0.82,   -1.20,    0.0,   -0.4
00:15:50,  975.9,   15.5,   93.2,   -1.22,   -1.30,    0.0,   -0.4
00:15:55,  975.9,   15.5,   93.2,   -0.91,   -1.17,    0.0,   -0.4
00:16:00,  976.0,   15.5,   93.2,   -0.73,   -1.13,    0.0,   -0.4
00:16:05,  976.0,   15.5,   93.2,   -1.03,   -0.95,    0.0,   -0.4
00:16:10,  975.9,   15.5,   93.2,   -0.91,   -0.91,    0.0,   -0.4
00:16:15,  975.9,   15.5,   93.2,   -0.61,   -1.04,    0.0,   -0.4
00:16:20,  976.0,   15.5,   93.2,   -0.87,   -1.28,    0.0,   -0.4
00:16:25,  976.0,   15.5,   93.3,   -0.83,   -1.27,    0.0,   -0.4
00:16:30,  976.0,   15.5,   93.3,   -0.81,   -1.20,    0.0,   -0.4
00:16:35,  975.9,   15.5,   93.3,   -0.60,   -1.36,    0.0,   -0.4
00:16:40,  976.0,   15.5,   93.2,   -0.72,   -1.63,    0.0,   -0.4
00:16:45,  976.0,   15.5,   93.3,   -0.77,   -1.14,    0.0,   -0.2
00:16:50,  976.0,   15.5,   93.2,   -0.74,   -1.14,    0.0,   -0.2
00:16:55,  976.0,   15.5,   93.2,   -1.05,   -1.43,    0.0,   -0.2
00:17:00,  975.9,   15.5,   93.2,   -1.04,   -1.41,    0.0,   -0.2
00:17:05,  976.0,   15.5,   93.2,   -0.94,   -1.08,    0.0,   -0.2
00:17:10,  975.9,   15.5,   93.2,   -0.81,   -0.96,    0.0,   -0.4
00:17:15,  976.0,   15.5,   93.2,   -0.96,   -1.14,    0.0,   -0.4
00:17:20,  975.9,   15.5,   93.3,   -0.95,   -1.13,    0.0,   -0.4
00:17:25,  975.9,   15.5,   93.2,   -0.97,   -1.15,    0.0,   -0.4
00:17:30,  975.9,   15.5,   93.3,   -0.77,   -1.59,    0.0,   -0.4
00:17:35,  975.9,   15.5,   93.2,   -0.91,   -1.17,    0.0,   -0.4
00:17:40,  975.9,   15.5,   93.3,   -0.63,   -1.42,    0.0,   -0.4
00:17:45,  975.9,   15.5,   93.3,   -0.63,   -1.30,    0.0,   -0.4
00:17:50,  975.9,   15.5,   93.2,   -0.69,   -1.01,    0.0,   -0.4
00:17:55,  975.9,   15.5,   93.2,   -0.42,   -0.86,    0.0,   -0.4
00:18:00,  976.0,   15.5,   93.2,   -0.60,   -1.04,    0.0,   -0.4
00:18:05,  975.9,   15.5,   93.2,   -0.66,   -1.36,    0.0,   -0.4
00:18:10,  975.9,   15.5,   93.2,   -1.07,   -1.09,    0.0,   -0.4
00:18:15,  976.0,   15.5,   93.3,   -0.61,   -1.25,    0.0,   -0.4
00:18:20,  975.9,   15.5,   93.2,   -1.07,   -1.10,    0.0,   -0.4
00:18:25,  975.9,   15.5,   93.3,   -0.86,   -0.91,    0.0,   -0.4
00:18:30,  976.0,   15.5,   93.3,   -0.67,   -0.62,    0.0,   -0.4
00:18:35,  975.9,   15.5,   93.3,   -0.45,   -0.76,    0.0,   -0.4
00:18:40,  975.9,   15.5,   93.3,   -0.42,   -0.57,    0.0,   -0.4
00:18:45,  975.9,   15.5,   93.3,   -0.31,   -0.73,    0.0,   -0.4
00:18:50,  976.0,   15.5,   93.2,    0.01,   -0.76,    0.0,   -0.4
00:18:55,  976.0,   15.5,   93.3,   -0.20,   -1.08,    0.0,   -0.4
00:19:00,  976.0,   15.5,   93.2,   -0.34,   -1.16,    0.0,   -0.2
00:19:05,  975.9,   15.5,   93.3,   -0.95,   -1.14,    0.0,   -0.2
00:19:10,  976.0,   15.5,   93.3,   -0.90,   -0.84,    0.0,   -0.2
00:19:15,  975.9,   15.5,   93.3,   -0.50,   -1.13,    0.0,   -0.2
00:19:20,  975.9,   15.5,   93.2,   -0.44,   -0.79,    0.0,   -0.4
00:19:25,  975.9,   15.5,   93.3,   -0.38,   -0.66,    0.0,   -0.2
00:19:30,  975.9,   15.5,   93.3,   -0.57,   -0.57,    0.0,   -0.4
00:19:35,  976.0,   15.5,   93.2,   -0.66,   -0.76,    0.0,   -0.4
00:19:40,  975.9,   15.5,   93.2,   -0.83,   -0.44,    0.0,   -0.2
00:19:45,  975.9,   15.5,   93.3,   -0.56,   -0.76,    0.0,   -0.4
00:19:50,  975.9,   15.5,   93.3,   -0.36,   -0.61,    0.0,   -0.4
00:19:55,  975.9,   15.5,   93.3,   -0.39,   -0.88,    0.0,   -0.2
00:20:00,  975.9,   15.5,   93.2,   -0.60,   -0.47,    0.0,   -0.2
00:20:05,  975.9,   15.5,   93.2,   -0.45,   -0.61,    0.0,   -0.2
00:20:10,  976.0,   15.5,   93.3,   -0.53,   -0.53,    0.0,   -0.4
00:20:15,  975.9,   15.5,   93.3,   -0.37,   -0.25,    0.0,   -0.2
00:20:20,  976.0,   15.5,   93.3,   -0.35,   -0.33,    0.0,   -0.2
00:20:25,  976.0,   15.5,   93.2,   -0.48,   -0.07,    0.0,   -0.2
00:20:30,  976.0,   15.5,   93.2,   -0.36,   -0.33,    0.0,   -0.2
00:20:35,  975.9,   15.5,   93.2,   -0.08,   -0.24,    0.0,   -0.2
00:20:40,  976.0,   15.5,   93.2,   -0.23,   -0.18,    0.0,   -0.2
00:20:45,  976.0,   15.5,   93.2,   -0.00,   -0.00,    0.0,   -0.2
00:20:50,  976.0,   15.5,   93.3,   -0.02,   -0.03,    0.0,   -0.2
00:20:55,  976.0,   15.5,   93.3,    0.01,   -0.01,    0.0,   -0.2
00:21:00,  976.0,   15.5,   93.2,    0.10,   -0.22,    0.0,   -0.2
00:21:05,  976.0,   15.5,   93.2,    0.27,   -0.10,    0.0,   -0.2
00:21:10,  976.0,   15.5,   93.3,    0.00,   -0.00,    0.0,   -0.2
00:21:15,  976.0,   15.5,   93.3,    0.19,   -0.21,    0.0,   -0.2
00:21:20,  976.0,   15.5,   93.2,    0.15,   -0.19,    0.0,   -0.2
00:21:25,  976.0,   15.5,   93.3,    0.00,   -0.07,    0.0,   -0.2
00:21:30,  976.0,   15.5,   93.2,   -0.11,   -0.22,    0.0,   -0.2
00:21:35,  976.0,   15.5,   93.2,   -0.13,   -0.43,    0.0,   -0.2
00:21:40,  976.0,   15.5,   93.3,   -0.07,   -0.45,    0.0,   -0.2
00:21:45,  976.0,   15.5,   93.3,   -0.13,   -0.72,    0.0,    0.0
00:21:50,  976.0,   15.5,   93.3,   -0.19,   -0.74,    0.0,   -0.2
00:21:55,  976.0,   15.5,   93.2,   -0.19,   -0.90,    0.0,   -0.2
00:22:00,  976.0,   15.5,   93.2,    0.13,   -0.95,    0.0,   -0.2
00:22:05,  976.0,   15.5,   93.3,    0.07,   -0.91,    0.0,   -0.2
00:22:10,  976.0,   15.5,   93.2,    0.35,   -0.88,    0.0,   -0.2
00:22:15,  976.0,   15.5,   93.3,    0.12,   -0.57,    0.0,   -0.2
00:22:20,  976.0,   15.5,   93.3,   -0.19,   -0.74,    0.0,   -0.2
00:22:25,  976.1,   15.5,   93.2,    0.01,   -0.46,    0.0,   -0.2
00:22:30,  976.0,   15.5,   93.2,   -0.09,   -0.45,    0.0,   -0.2
00:22:35,  976.0,   15.5,   93.3,   -0.06,   -0.87,    0.0,   -0.2
00:22:40,  976.1,   15.5,   93.3,   -0.16,   -1.48,    0.0,   -0.2
00:22:45,  976.1,   15.5,   93.3,    0.17,   -1.04,    0.0,   -0.2
00:22:50,  976.0,   15.5,   93.3,    0.18,   -0.93,    0.0,   -0.2
00:22:55,  976.0,   15.5,   93.3,    0.02,   -0.93,    0.0,   -0.2
00:23:00,  976.1,   15.5,   93.3,   -0.10,   -0.77,    0.0,   -0.2
00:23:05,  976.1,   15.5,   93.2,   -0.05,   -0.91,    0.0,   -0.2
00:23:10,  976.1,   15.5,   93.2,   -0.14,   -0.87,    0.0,   -0.2
00:23:15,  976.1,   15.5,   93.3,   -0.16,   -1.26,    0.0,   -0.2
00:23:20,  976.1,   15.5,   93.3,    0.06,   -0.94,    0.0,   -0.2
00:23:25,  976.0,   15.5,   93.3,    0.21,   -1.01,    0.0,   -0.2
00:23:30,  976.1,   15.5,   93.3,   -0.05,   -0.43,    0.0,   -0.2
00:23:35,  976.1,   15.5,   93.3,   -0.03,   -0.45,    0.0,   -0.2
00:23:40,  976.1,   15.5,   93.3,    0.06,   -0.43,    0.0,   -0.2
00:23:45,  976.1,   15.5,   93.2,    0.05,   -0.32,    0.0,   -0.2
00:23:50,  976.1,   15.5,   93.3,    0.24,   -0.36,    0.0,   -0.2
00:23:55,  976.1,   15.5,   93.3,    0.13,   -0.42,    0.0,   -0.2
00:24:00,  976.1,   15.5,   93.2,    0.00,   -0.26,    0.0,   -0.2
00:24:05,  976.1,   15.5,   93.3,   -0.02,   -0.35,    0.0,   -0.2
00:24:10,  976.1,   15.5,   93.2,    0.02,   -0.29,    0.0,   -0.2
00:24:15,  976.1,   15.5,   93.3,    0.07,   -0.25,    0.0,   -0.2
00:24:20,  976.1,   15.5,   93.3,   -0.10,   -0.45,    0.0,   -0.2
00:24:25,  976.1,   15.5,   93.3,   -0.45,   -0.61,    0.0,   -0.2
00:24:30,  976.1,   15.5,   93.3,   -0.31,   -0.64,    0.0,   -0.2
00:24:35,  976.0,   15.5,   93.3,   -0.11,   -0.43,    0.0,   -0.2
00:24:40,  976.1,   15.5,   93.3,   -0.53,   -0.54,    0.0,   -0.2
00:24:45,  976.1,   15.5,   93.2,   -0.42,   -0.64,    0.0,   -0.2
00:24:50,  976.0,   15.5,   93.2,   -0.34,   -0.40,    0.0,   -0.2
00:24:55,  976.1,   15.5,   93.3,   -0.32,   -0.33,    0.0,   -0.2
00:25:00,  976.1,   15.5,   93.3,   -0.37,   -0.66,    0.0,   -0.4
00:25:05,  976.2,   15.4,   93.3,   -0.24,   -0.40,    0.0,   -0.2
00:25:10,  976.1,   15.5,   93.3,   -0.23,   -0.39,    0.0,   -0.2
00:25:15,  976.0,   15.5,   93.3,   -0.37,   -0.67,    0.0,   -0.2
00:25:20,  976.0,   15.5,   93.3,   -0.04,   -1.01,    0.0,   -0.2
00:25:25,  976.1,   15.5,   93.2,   -0.41,   -0.85,    0.0,   -0.2
00:25:30,  976.1,   15.5,   93.4,   -0.47,   -0.81,    0.0,   -0.2
00:25:35,  976.0,   15.5,   93.3,   -0.36,   -0.64,    0.0,   -0.2
00:25:40,  976.1,   15.5,   93.2,   -0.33,   -0.68,    0.0,   -0.2
00:25:45,  976.0,   15.5,   93.3,   -0.38,   -0.68,    0.0,   -0.2
00:25:50,  976.0,   15.5,   93.3,   -0.17,   -0.39,    0.0,   -0.2
00:25:55,  976.0,   15.4,   93.3,   -0.20,   -0.41,    0.0,   -0.2
00:26:00,  976.1,   15.5,   93.2,   -0.26,   -0.11,    0.0,   -0.2
00:26:05,  976.1,   15.5,   93.2,   -0.10,   -0.43,    0.0,   -0.2
00:26:10,  976.1,   15.4,   93.2,   -0.11,   -0.26,    0.0,   -0.4
00:26:15,  976.1,   15.5,   93.3,   -0.18,   -0.41,    0.0,   -0.4
00:26:20,  976.1,   15.4,   93.3,   -0.08,   -0.33,    0.0,   -0.4
00:26:25,  976.1,   15.4,   93.2,   -0.11,   -0.45,    0.0,   -0.4
00:26:30,  976.1,   15.4,   93.2,   -0.10,   -0.76,    0.0,   -0.4
00:26:35,  976.0,   15.4,   93.2,   -0.23,   -0.41,    0.0,   -0.4
00:26:40,  976.0,   15.4,   93.3,   -0.31,   -0.64,    0.0,   -0.4
00:26:45,  976.0,   15.4,   93.3,   -0.31,   -0.70,    0.0,   -0.4
00:26:50,  976.1,   15.4,   93.3,   -0.17,   -0.72,    0.0,   -0.4
00:26:55,  976.1,   15.4,   93.3,   -0.08,   -0.76,    0.0,   -0.4
00:27:00,  976.1,   15.4,   93.3,   -0.15,   -0.91,    0.0,   -0.4
00:27:05,  976.0,   15.4,   93.3,   -0.23,   -0.73,    0.0,   -0.4
00:27:10,  976.0,   15.4,   93.3,   -0.53,   -0.55,    0.0,   -0.4
00:27:15,  976.0,   15.4,   93.3,   -0.51,   -0.78,    0.0,   -0.4
00:27:20,  976.0,   15.4,   93.2,   -0.42,   -0.57,    0.0,   -0.4
00:27:25,  976.0,   15.4,   93.3,   -0.37,   -0.91,    0.0,   -0.4
00:27:30,  976.0,   15.4,   93.3,   -0.05,   -0.78,    0.0,   -0.4
00:27:35,  976.0,   15.4,   93.3,   -0.23,   -0.38,    0.0,   -0.4
00:27:40,  976.1,   15.4,   93.3,   -0.02,   -0.46,    0.0,   -0.4
00:27:45,  976.0,   15.4,   93.2,   -0.02,   -0.32,    0.0,   -0.4
00:27:50,  976.1,   15.4,   93.2,   -0.02,   -0.26,    0.0,   -0.4
00:27:55,  976.0,   15.4,   93.2,   -0.32,   -0.33,    0.0,   -0.4
00:28:00,  976.1,   15.4,   93.3,   -0.20,   -0.27,    0.0,   -0.4
00:28:05,  976.0,   15.4,   93.2,   -0.31,   -0.33,    0.0,   -0.4
00:28:10,  976.1,   15.4,   93.2,   -0.33,   -0.30,    0.0,   -0.4
00:28:15,  976.0,   15.4,   93.2,   -0.15,   -0.25,    0.0,   -0.4
00:28:20,  976.1,   15.4,   93.3,   -0.03,   -0.28,    0.0,   -0.4
00:28:25,  976.0,   15.4,   93.3,   -0.47,   -0.69,    0.0,   -0.4
00:28:30,  976.0,   15.4,   93.3,   -0.17,   -0.74,    0.0,   -0.4
00:28:35,  976.1,   15.4,   93.2,   -0.18,   -0.71,    0.0,   -0.2
00:28:40,  976.0,   15.4,   93.3,   -0.29,   -0.71,    0.0,   -0.2
00:28:45,  976.0,   15.4,   93.3,   -0.24,   -0.36,    0.0,   -0.4
00:28:50,  976.0,   15.4,   93.2,   -0.37,   -0.38,    0.0,   -0.2
00:28:55,  976.1,   15.4,   93.3,   -0.37,   -0.67,    0.0,   -0.2
00:29:00,  976.0,   15.4,   93.2,   -0.46,   -0.36,    0.0,   -0.2
00:29:05,  976.0,   15.4,   93.3,   -0.55,   -0.51,    0.0,   -0.2
00:29:10,  976.0,   15.4,   93.3,   -0.24,   -0.37,    0.0,   -0.4
00:29:15,  976.1,   15.4,   93.2,   -0.38,   -0.21,    0.0,   -0.2
00:29:20,  976.0,   15.4,   93.2,   -0.28,   -0.17,    0.0,   -0.2
00:29:25,  976.1,   15.4,   93.3,   -0.63,   -0.42,    0.0,   -0.2
00:29:30,  976.0,   15.4,   93.2,   -0.50,   -0.57,    0.0,   -0.2
00:29:35,  976.0,   15.4,   93.3,   -0.58,   -0.48,    0.0,   -0.2
00:29:40,  976.0,   15.4,   93.3,   -0.69,   -0.64,    0.0,   -0.2