1998/03/25, +9, 136.10,  34.85, 385
00:00:02,  971.7,    2.7,   76.0,    1.86,    0.20,    0.0, -999.0
00:00:07,  971.7,    2.6,   76.0,    1.68,   -0.06,    0.0, -999.0
00:00:12,  971.7,    2.7,   76.0,    1.64,   -0.47,    0.0, -999.0
00:00:17,  971.7,    2.7,   76.0,    1.76,   -0.47,    0.0, -999.0
00:00:22,  971.7,    2.7,   76.0,    1.99,   -0.07,    0.0, -999.0
00:00:27,  971.7,    2.7,   76.0,    1.97,    0.03,    0.0, -999.0
00:00:32,  971.7,    2.7,   76.0,    1.82,    0.03,    0.0, -999.0
00:00:37,  971.7,    2.7,   75.9,    1.81,   -0.03,    0.0, -999.0
00:00:42,  971.7,    2.7,   76.0,    1.76,    0.03,    0.0, -999.0
00:00:47,  971.7,    2.7,   76.0,    1.75,    0.12,    0.0, -999.0
00:00:52,  971.7,    2.7,   76.0,    1.64,    0.29,    0.0, -999.0
00:00:57,  971.7,    2.7,   75.9,    1.56,    0.00,    0.0, -999.0
00:01:02,  971.7,    2.7,   75.9,    1.50,   -0.03,    0.0, -999.0
00:01:07,  971.7,    2.7,   75.9,    1.46,   -0.10,    0.0, -999.0
00:01:12,  971.7,    2.7,   75.9,    1.46,    0.20,    0.0, -999.0
00:01:17,  971.7,    2.7,   75.9,    1.34,    0.07,    0.0, -999.0
00:01:22,  971.7,    2.7,   75.9,    1.45,   -0.05,    0.0, -999.0
00:01:27,  971.7,    2.7,   75.9,    1.69,    0.03,    0.0, -999.0
00:01:32,  971.7,    2.7,   75.9,    1.78,    0.03,    0.0, -999.0
00:01:37,  971.7,    2.7,   75.9,    1.70,   -0.03,    0.0, -999.0
00:01:42,  971.7,    2.7,   75.9,    1.73,   -0.34,    0.0, -999.0
00:01:47,  971.7,    2.7,   75.8,    1.70,   -0.55,    0.0, -999.0
00:01:52,  971.6,    2.7,   75.9,    1.91,   -0.89,    0.0, -999.0
00:01:57,  971.7,    2.7,   75.9,    1.93,   -0.82,    0.0, -999.0
00:02:02,  971.7,    2.7,   75.9,    1.85,   -0.94,    0.0, -999.0
00:02:07,  971.7,    2.8,   75.8,    1.65,   -0.77,    0.0, -999.0
00:02:12,  971.7,    2.8,   75.9,    1.49,   -0.66,    0.0, -999.0
00:02:17,  971.7,    2.8,   75.7,    1.67,   -0.45,    0.0, -999.0
00:02:22,  971.7,    2.8,   75.7,    1.64,   -0.17,    0.0, -999.0
00:02:27,  971.7,    2.8,   75.7,    1.40,   -0.45,    0.0, -999.0
00:02:32,  971.7,    2.8,   75.7,    1.27,   -0.70,    0.0, -999.0
00:02:37,  971.7,    2.9,   75.8,    1.33,   -0.87,    0.0, -999.0
00:02:42,  971.7,    2.9,   75.8,    1.68,   -0.97,    0.0, -999.0
00:02:47,  971.7,    2.9,   75.8,    1.41,   -0.84,    0.0, -999.0
00:02:52,  971.7,    2.9,   75.7,    1.28,   -0.57,    0.0, -999.0
00:02:57,  971.7,    2.8,   75.8,    1.41,   -0.46,    0.0, -999.0
00:03:02,  971.7,    2.8,   75.7,    1.43,   -0.28,    0.0, -999.0
00:03:07,  971.7,    2.8,   75.8,    1.84,   -0.19,    0.0, -999.0
00:03:12,  971.7,    2.8,   75.8,    2.05,   -0.22,    0.0, -999.0
00:03:17,  971.7,    2.8,   75.8,    1.84,   -0.10,    0.0, -999.0
00:03:22,  971.7,    2.8,   75.9,    1.86,   -0.06,    0.0, -999.0
00:03:27,  971.7,    2.8,   75.9,    1.93,   -0.10,    0.0, -999.0
00:03:32,  971.7,    2.8,   75.9,    1.55,    0.14,    0.0, -999.0
00:03:37,  971.7,    2.8,   75.8,    1.43,    0.05,    0.0, -999.0
00:03:42,  971.7,    2.8,   75.7,    1.39,    0.05,    0.0, -999.0
00:03:47,  971.7,    2.8,   75.7,    1.31,    0.09,    0.0, -999.0
00:03:52,  971.7,    2.8,   75.7,    1.84,    0.00,    0.0, -999.0
00:03:57,  971.7,    2.8,   75.8,    2.36,   -0.17,    0.0, -999.0
00:04:02,  971.7,    2.9,   75.7,    2.26,   -0.36,    0.0, -999.0
00:04:07,  971.7,    2.9,   75.7,    2.02,    0.11,    0.0, -999.0
00:04:12,  971.7,    2.9,   75.8,    1.97,   -0.10,    0.0, -999.0
00:04:17,  971.7,    2.9,   75.7,    2.05,   -0.04,    0.0, -999.0
00:04:22,  971.7,    2.9,   75.7,    1.89,    0.20,    0.0, -999.0
00:04:27,  971.7,    2.9,   75.7,    2.03,    0.14,    0.0, -999.0
00:04:32,  971.7,    2.9,   75.7,    1.69,    0.00,    0.0, -999.0
00:04:37,  971.7,    2.9,   75.8,    1.78,   -0.25,    0.0, -999.0
00:04:42,  971.7,    2.9,   75.7,    1.99,   -0.07,    0.0, -999.0
00:04:47,  971.7,    2.9,   75.7,    2.19,    0.23,    0.0, -999.0
00:04:52,  971.7,    2.9,   75.8,    1.96,    0.10,    0.0, -999.0
00:04:57,  971.7,    2.9,   75.8,    1.80,    0.06,    0.0, -999.0
00:05:02,  971.7,    2.9,   75.7,    1.66,   -0.15,    0.0, -999.0
00:05:07,  971.7,    2.9,   75.7,    1.52,   -0.41,    0.0, -999.0
00:05:12,  971.7,    2.9,   75.6,    1.58,   -0.34,    0.0, -999.0
00:05:17,  971.7,    2.9,   75.6,    1.56,   -0.19,    0.0, -999.0
00:05:22,  971.7,    3.0,   75.6,    1.25,   -0.02,    0.0, -999.0
00:05:27,  971.7,    3.0,   75.5,    1.58,    0.03,    0.0, -999.0
00:05:32,  971.7,    3.0,   75.6,    1.59,   -0.19,    0.0, -999.0
00:05:37,  971.7,    3.0,   75.5,    1.59,   -0.03,    0.0, -999.0
00:05:42,  971.7,    3.0,   75.5,    1.74,   -0.28,    0.0, -999.0
00:05:47,  971.7,    3.0,   75.5,    1.69,   -0.27,    0.0, -999.0
00:05:52,  971.7,    2.9,   75.4,    1.33,   -0.46,    0.0, -999.0
00:05:57,  971.7,    2.9,   75.4,    1.20,   -0.37,    0.0, -999.0
00:06:02,  971.7,    2.9,   75.2,    1.32,   -0.38,    0.0, -999.0
00:06:07,  971.8,    2.9,   75.3,    2.03,   -0.32,    0.0, -999.0
00:06:12,  971.7,    2.9,   75.3,    2.00,   -0.42,    0.0, -999.0
00:06:17,  971.7,    2.9,   75.4,    1.88,   -0.87,    0.0, -999.0
00:06:22,  971.7,    2.9,   75.3,    1.54,   -0.72,    0.0, -999.0
00:06:27,  971.7,    2.9,   75.4,    1.63,   -0.72,    0.0, -999.0
00:06:32,  971.7,    2.9,   75.4,    1.79,   -0.65,    0.0, -999.0
00:06:37,  971.7,    2.9,   75.4,    1.72,   -0.63,    0.0, -999.0
00:06:42,  971.7,    2.9,   75.4,    1.69,   -0.15,    0.0, -999.0
00:06:47,  971.7,    2.9,   75.4,    1.66,   -0.17,    0.0, -999.0
00:06:52,  971.7,    2.9,   75.5,    1.99,   -0.46,    0.0, -999.0
00:06:57,  971.7,    2.9,   75.4,    2.00,   -0.42,    0.0, -999.0
00:07:02,  971.7,    2.9,   75.4,    1.81,   -0.29,    0.0, -999.0
00:07:07,  971.7,    2.9,   75.4,    1.69,   -0.24,    0.0, -999.0
00:07:12,  971.7,    2.9,   75.5,    1.90,   -0.27,    0.0, -999.0
00:07:17,  971.7,    2.9,   75.4,    1.78,   -0.41,    0.0, -999.0
00:07:22,  971.7,    2.9,   75.5,    1.75,   -0.31,    0.0, -999.0
00:07:27,  971.7,    2.9,   75.4,    1.93,   -0.31,    0.0, -999.0
00:07:32,  971.7,    2.9,   75.5,    2.09,   -0.37,    0.0, -999.0
00:07:37,  971.7,    2.9,   75.4,    2.41,   -0.43,    0.0, -999.0
00:07:42,  971.7,    2.9,   75.4,    2.43,   -0.43,    0.0, -999.0
00:07:47,  971.7,    2.9,   75.5,    2.34,   -0.45,    0.0, -999.0
00:07:52,  971.7,    2.9,   75.5,    1.99,   -0.42,    0.0, -999.0
00:07:57,  971.7,    2.9,   75.5,    1.98,   -0.39,    0.0, -999.0
00:08:02,  971.7,    2.9,   75.5,    2.05,   -0.11,    0.0, -999.0
00:08:07,  971.7,    2.9,   75.5,    2.02,    0.00,    0.0, -999.0
00:08:12,  971.7,    3.0,   75.6,    2.03,    0.00,    0.0, -999.0
00:08:17,  971.7,    2.9,   75.7,    2.25,   -0.08,    0.0, -999.0
00:08:22,  971.7,    2.9,   75.8,    2.10,   -0.07,    0.0, -999.0
00:08:27,  971.6,    2.9,   75.9,    2.21,   -0.27,    0.0, -999.0
00:08:32,  971.7,    2.9,   76.0,    2.24,   -0.08,    0.0, -999.0
00:08:37,  971.7,    2.9,   76.0,    2.34,    0.00,    0.0, -999.0
00:08:42,  971.7,    2.9,   76.1,    2.27,    0.12,    0.0, -999.0
00:08:47,  971.7,    2.9,   76.1,    2.16,    0.30,    0.0, -999.0
00:08:52,  971.7,    2.9,   76.1,    1.88,    0.00,    0.0, -999.0
00:08:57,  971.6,    2.9,   76.1,    1.65,   -0.54,    0.0, -999.0
00:09:02,  971.7,    2.8,   76.2,    1.25,   -0.56,    0.0, -999.0
00:09:07,  971.7,    2.8,   76.2,    1.02,   -0.61,    0.0, -999.0
00:09:12,  971.7,    2.8,   76.2,    1.10,   -0.17,    0.0, -999.0
00:09:17,  971.7,    2.8,   76.2,    1.59,   -0.31,    0.0, -999.0
00:09:22,  971.7,    2.8,   76.2,    2.01,   -0.46,    0.0, -999.0
00:09:27,  971.7,    2.8,   76.2,    2.12,   -0.41,    0.0, -999.0
00:09:32,  971.7,    2.8,   76.2,    1.82,   -0.26,    0.0, -999.0
00:09:37,  971.7,    2.8,   76.2,    1.65,    0.12,    0.0, -999.0
00:09:42,  971.7,    2.8,   76.2,    1.62,   -0.08,    0.0, -999.0
00:09:47,  971.7,    2.8,   76.1,    1.53,    0.05,    0.0, -999.0
00:09:52,  971.7,    2.8,   76.1,    1.52,    0.11,    0.0, -999.0
00:09:57,  971.7,    2.8,   76.1,    1.60,    0.14,    0.0, -999.0
00:10:02,  971.7,    2.8,   76.1,    1.28,    0.27,    0.0, -999.0
00:10:07,  971.7,    2.9,   76.0,    1.31,    0.37,    0.0, -999.0
00:10:12,  971.7,    2.9,   76.0,    0.95,    0.25,    0.0, -999.0
00:10:17,  971.7,    2.9,   76.0,    0.91,    0.37,    0.0, -999.0
00:10:22,  971.7,    2.9,   76.0,    0.87,    0.46,    0.0, -999.0
00:10:27,  971.7,    2.9,   76.0,    1.10,    0.40,    0.0, -999.0
00:10:32,  971.7,    2.9,   76.0,    1.17,    0.10,    0.0, -999.0
00:10:37,  971.7,    2.8,   76.1,    1.30,   -0.05,    0.0, -999.0
00:10:42,  971.7,    2.8,   76.1,    1.37,    0.39,    0.0, -999.0
00:10:47,  971.7,    2.8,   76.0,    1.00,    0.65,    0.0, -999.0
00:10:52,  971.7,    2.8,   76.1,    0.79,    0.49,    0.0, -999.0
00:10:57,  971.7,    2.8,   76.1,    1.29,    0.18,    0.0, -999.0
00:11:02,  971.7,    2.8,   76.2,    1.45,    0.28,    0.0, -999.0
00:11:07,  971.7,    2.8,   76.2,    1.74,    0.06,    0.0, -999.0
00:11:12,  971.7,    2.8,   76.2,    1.59,    0.28,    0.0, -999.0
00:11:17,  971.7,    2.8,   76.2,    1.81,   -0.06,    0.0, -999.0
00:11:22,  971.7,    2.8,   76.2,    1.45,    0.39,    0.0, -999.0
00:11:27,  971.7,    2.8,   76.1,    1.14,    0.66,    0.0, -999.0
00:11:32,  971.7,    2.8,   76.1,    1.32,    0.35,    0.0, -999.0
00:11:37,  971.7,    2.8,   76.2,    1.93,    0.10,    0.0, -999.0
00:11:42,  971.7,    2.8,   76.0,    1.88,   -0.13,    0.0, -999.0
00:11:47,  971.7,    2.8,   76.0,    1.92,   -0.34,    0.0, -999.0
00:11:52,  971.7,    2.8,   75.9,    1.47,   -0.42,    0.0, -999.0
00:11:57,  971.7,    2.8,   76.0,    1.32,   -0.46,    0.0, -999.0
00:12:02,  971.7,    2.8,   76.0,    1.08,   -0.25,    0.0, -999.0
00:12:07,  971.7,    2.8,   76.0,    1.10,    0.15,    0.0, -999.0
00:12:12,  971.7,    2.8,   76.1,    1.02,    0.09,    0.0, -999.0
00:12:17,  971.7,    2.8,   76.1,    0.66,    0.07,    0.0, -999.0
00:12:22,  971.7,    2.8,   76.1,    0.48,   -0.09,    0.0, -999.0
00:12:27,  971.7,    2.8,   76.2,    0.43,   -0.03,    0.0, -999.0
00:12:32,  971.7,    2.8,   76.2,    0.48,   -0.39,    0.0, -999.0
00:12:37,  971.7,    2.8,   76.2,    0.29,   -0.34,    0.0, -999.0
00:12:42,  971.7,    2.8,   76.2,    0.19,   -0.23,    0.0, -999.0
00:12:47,  971.7,    2.8,   76.2,    0.20,   -0.24,    0.0, -999.0
00:12:52,  971.7,    2.8,   76.1,    0.08,   -0.09,    0.0, -999.0
00:12:57,  971.7,    2.8,   76.1,    0.10,   -0.02,    0.0, -999.0
00:13:02,  971.7,    2.8,   76.1,    0.05,   -0.03,    0.0, -999.0
00:13:07,  971.7,    2.8,   76.1,    0.29,   -0.12,    0.0, -999.0
00:13:12,  971.7,    2.8,   76.3,    0.46,    0.02,    0.0, -999.0
00:13:17,  971.7,    2.8,   76.2,    0.83,    0.06,    0.0, -999.0
00:13:22,  971.7,    2.8,   76.2,    1.02,    0.29,    0.0, -999.0
00:13:27,  971.7,    2.8,   76.2,    0.89,    0.14,    0.0, -999.0
00:13:32,  971.7,    2.8,   76.2,    0.88,   -0.17,    0.0, -999.0
00:13:37,  971.7,    2.9,   76.2,    0.60,    0.05,    0.0, -999.0
00:13:42,  971.7,    2.9,   76.2,    1.28,    0.27,    0.0, -999.0
00:13:47,  971.7,    2.9,   76.2,    1.52,    0.11,    0.0, -999.0
00:13:52,  971.7,    2.9,   76.3,    1.12,    0.32,    0.0, -999.0
00:13:57,  971.7,    2.9,   76.3,    0.98,    0.34,    0.0, -999.0
00:14:02,  971.7,    2.9,   76.3,    1.00,    0.25,    0.0, -999.0
00:14:07,  971.7,    2.9,   76.2,    0.89,   -0.31,    0.0, -999.0
00:14:12,  971.7,    2.9,   76.3,    0.90,   -0.22,    0.0, -999.0
00:14:17,  971.7,    2.9,   76.3,    0.70,   -0.23,    0.0, -999.0
00:14:22,  971.7,    3.0,   76.3,    0.95,   -0.33,    0.0, -999.0
00:14:27,  971.7,    3.0,   76.2,    1.05,   -0.26,    0.0, -999.0
00:14:32,  971.7,    3.0,   76.1,    1.36,    0.44,    0.0, -999.0
00:14:37,  971.7,    3.0,   76.1,    1.65,    0.70,    0.0, -999.0
00:14:42,  971.7,    3.0,   76.0,    1.57,    0.48,    0.0, -999.0
00:14:47,  971.7,    3.0,   76.0,    1.37,    0.32,    0.0, -999.0
00:14:52,  971.7,    3.0,   75.9,    1.47,    0.29,    0.0, -999.0
00:14:57,  971.7,    3.0,   75.9,    1.20,    0.19,    0.0, -999.0
00:15:02,  971.7,    3.0,   75.9,    1.14,   -0.06,    0.0, -999.0
00:15:07,  971.7,    3.0,   75.8,    1.07,    0.09,    0.0, -999.0
00:15:12,  971.7,    3.0,   75.8,    0.94,   -0.10,    0.0, -999.0
00:15:17,  971.7,    3.0,   75.7,    1.29,   -0.09,    0.0, -999.0
00:15:22,  971.7,    3.0,   75.8,    1.29,   -0.09,    0.0, -999.0
00:15:27,  971.7,    3.0,   75.8,    1.09,    0.65,    0.0, -999.0
00:15:32,  971.7,    3.1,   75.9,    1.13,    0.34,    0.0, -999.0
00:15:37,  971.7,    3.1,   75.8,    1.10,    0.46,    0.0, -999.0
00:15:42,  971.7,    3.1,   75.9,    1.39,    0.48,    0.0, -999.0
00:15:47,  971.8,    3.1,   75.9,    1.41,    0.20,    0.0, -999.0
00:15:52,  971.7,    3.1,   75.9,    1.21,   -0.02,    0.0, -999.0
00:15:57,  971.7,    3.1,   75.9,    1.26,   -0.20,    0.0, -999.0
00:16:02,  971.7,    3.1,   76.0,    1.45,   -0.10,    0.0, -999.0
00:16:07,  971.7,    3.1,   75.9,    1.70,    0.24,    0.0, -999.0
00:16:12,  971.7,    3.1,   75.9,    1.76,    0.61,    0.0, -999.0
00:16:17,  971.7,    3.1,   75.9,    1.26,    0.79,    0.0, -999.0
00:16:22,  971.7,    3.0,   75.8,    1.40,    0.38,    0.0, -999.0
00:16:27,  971.7,    3.0,   75.8,    1.21,    0.37,    0.0, -999.0
00:16:32,  971.7,    3.0,   75.7,    1.01,    0.37,    0.0, -999.0
00:16:37,  971.7,    3.0,   75.6,    0.71,   -0.01,    0.0, -999.0
00:16:42,  971.7,    3.0,   75.6,    0.44,    0.37,    0.0, -999.0
00:16:47,  971.7,    3.0,   75.6,    0.60,    0.32,    0.0, -999.0
00:16:52,  971.7,    3.0,   75.6,    0.50,    0.06,    0.0, -999.0
00:16:57,  971.7,    3.0,   75.6,    0.60,   -0.15,    0.0, -999.0
00:17:02,  971.7,    3.0,   75.6,    0.69,   -0.42,    0.0, -999.0
00:17:07,  971.7,    3.0,   75.7,    0.66,   -0.40,    0.0, -999.0
00:17:12,  971.7,    3.0,   75.6,    0.51,   -0.30,    0.0, -999.0
00:17:17,  971.7,    3.0,   75.7,    0.74,   -0.42,    0.0, -999.0
00:17:22,  971.7,    3.0,   75.5,    0.91,   -0.28,    0.0, -999.0
00:17:27,  971.7,    3.0,   75.6,    1.45,    0.20,    0.0, -999.0
00:17:32,  971.7,    3.0,   75.6,    1.86,    0.26,    0.0, -999.0
00:17:37,  971.7,    3.0,   75.6,    1.73,    0.27,    0.0, -999.0
00:17:42,  971.7,    3.0,   75.5,    1.37,    0.19,    0.0, -999.0
00:17:47,  971.7,    3.0,   75.5,    1.19,   -0.15,    0.0, -999.0
00:17:52,  971.7,    3.0,   75.5,    1.32,    0.02,    0.0, -999.0
00:17:57,  971.7,    3.1,   75.5,    1.24,   -0.04,    0.0, -999.0
00:18:02,  971.7,    3.1,   75.4,    1.22,   -0.11,    0.0, -999.0
00:18:07,  971.7,    3.1,   75.4,    1.20,    0.08,    0.0, -999.0
00:18:12,  971.7,    3.1,   75.4,    1.54,   -0.03,    0.0, -999.0
00:18:17,  971.7,    3.1,   75.4,    1.61,    0.20,    0.0, -999.0
00:18:22,  971.7,    3.1,   75.4,    1.67,    0.06,    0.0, -999.0
00:18:27,  971.7,    3.1,   75.3,    1.48,    0.08,    0.0, -999.0
00:18:32,  971.7,    3.1,   75.4,    1.33,    0.07,    0.0, -999.0
00:18:37,  971.7,    3.1,   75.3,    1.20,   -0.04,    0.0, -999.0
00:18:42,  971.7,    3.1,   75.3,    1.19,   -0.10,    0.0, -999.0
00:18:47,  971.7,    3.1,   75.3,    1.27,   -0.27,    0.0, -999.0
00:18:52,  971.7,    3.1,   75.4,    1.02,   -0.64,    0.0, -999.0
00:18:57,  971.7,    3.1,   75.3,    1.10,   -0.46,    0.0, -999.0
00:19:02,  971.7,    3.1,   75.3,    0.99,   -0.25,    0.0, -999.0
00:19:07,  971.7,    3.1,   75.2,    1.02,   -0.18,    0.0, -999.0
00:19:12,  971.7,    3.1,   75.2,    1.24,    0.02,    0.0, -999.0
00:19:17,  971.7,    3.1,   75.2,    1.42,    0.10,    0.0, -999.0
00:19:22,  971.7,    3.2,   75.2,    1.47,   -0.08,    0.0, -999.0
00:19:27,  971.7,    3.2,   75.2,    1.35,   -0.14,    0.0, -999.0
00:19:32,  971.7,    3.2,   75.2,    1.08,   -0.27,    0.0, -999.0
00:19:37,  971.7,    3.2,   75.2,    0.96,   -0.29,    0.0, -999.0
00:19:42,  971.7,    3.2,   75.3,    0.99,   -0.23,    0.0, -999.0
00:19:47,  971.7,    3.2,   75.3,    0.90,   -0.02,    0.0, -999.0
00:19:52,  971.7,    3.2,   75.4,    0.97,   -0.07,    0.0, -999.0
00:19:57,  971.7,    3.2,   75.4,    1.08,   -0.27,    0.0, -999.0
00:20:02,  971.7,    3.3,   75.4,    1.19,   -0.10,    0.0, -999.0
00:20:07,  971.7,    3.3,   75.5,    1.08,   -0.23,    0.0, -999.0
00:20:12,  971.7,    3.3,   75.6,    1.13,   -0.08,    0.0, -999.0
00:20:17,  971.7,    3.3,   75.6,    1.22,    0.15,    0.0, -999.0
00:20:22,  971.7,    3.3,   75.6,    0.93,    0.32,    0.0, -999.0
00:20:27,  971.7,    3.3,   75.5,    1.25,    0.18,    0.0, -999.0
00:20:32,  971.7,    3.3,   75.5,    1.71,    0.18,    0.0, -999.0
00:20:37,  971.7,    3.3,   75.5,    1.56,   -0.05,    0.0, -999.0
00:20:42,  971.7,    3.3,   75.5,    1.55,   -0.11,    0.0, -999.0
00:20:47,  971.7,    3.3,   75.5,    1.58,   -0.14,    0.0, -999.0
00:20:52,  971.7,    3.3,   75.5,    1.48,    0.03,    0.0, -999.0
00:20:57,  971.7,    3.3,   75.5,    1.25,    0.22,    0.0, -999.0
00:21:02,  971.7,    3.4,   75.3,    1.03,    0.18,    0.0, -999.0
00:21:07,  971.7,    3.4,   75.3,    1.21,    0.13,    0.0, -999.0
00:21:12,  971.7,    3.4,   75.2,    1.43,    0.00,    0.0, -999.0
00:21:17,  971.7,    3.4,   75.1,    1.06,    0.17,    0.0, -999.0
00:21:22,  971.7,    3.4,   75.0,    0.93,    0.08,    0.0, -999.0
00:21:27,  971.7,    3.4,   74.9,    0.86,   -0.07,    0.0, -999.0
00:21:32,  971.7,    3.4,   74.9,    0.85,   -0.13,    0.0, -999.0
00:21:37,  971.7,    3.4,   74.9,    1.03,    0.11,    0.0, -999.0
00:21:42,  971.7,    3.4,   74.9,    1.20,    0.13,    0.0, -999.0
00:21:47,  971.7,    3.4,   74.8,    1.45,   -0.34,    0.0, -999.0
00:21:52,  971.7,    3.4,   74.9,    1.48,    0.51,    0.0, -999.0
00:21:57,  971.7,    3.4,   74.9,    1.27,    0.65,    0.0, -999.0
00:22:02,  971.7,    3.4,   74.9,    0.95,    1.06,    0.0, -999.0
00:22:07,  971.7,    3.4,   74.9,    0.64,    1.15,    0.0, -999.0
00:22:12,  971.7,    3.4,   74.8,    0.63,    0.68,    0.0, -999.0
00:22:17,  971.7,    3.3,   74.8,    1.07,    0.02,    0.0, -999.0
00:22:22,  971.7,    3.3,   74.8,    1.32,    0.00,    0.0, -999.0
00:22:27,  971.7,    3.3,   74.7,    0.92,   -0.47,    0.0, -999.0
00:22:32,  971.7,    3.3,   74.8,    0.68,   -0.35,    0.0, -999.0
00:22:37,  971.7,    3.3,   74.8,    0.87,   -0.33,    0.0, -999.0
00:22:42,  971.7,    3.4,   74.7,    1.19,    0.10,    0.0, -999.0
00:22:47,  971.7,    3.4,   74.6,    1.23,    0.02,    0.0, -999.0
00:22:52,  971.7,    3.4,   74.7,    1.18,    0.02,    0.0, -999.0
00:22:57,  971.7,    3.4,   74.7,    0.92,    0.10,    0.0, -999.0
00:23:02,  971.7,    3.4,   74.6,    0.57,    0.08,    0.0, -999.0
00:23:07,  971.7,    3.4,   74.6,    0.47,    0.07,    0.0, -999.0
00:23:12,  971.7,    3.4,   74.5,    0.35,    0.00,    0.0, -999.0
00:23:17,  971.7,    3.4,   74.5,    0.21,   -0.22,    0.0, -999.0
00:23:22,  971.7,    3.4,   74.5,    0.14,   -0.28,    0.0, -999.0
00:23:27,  971.7,    3.4,   74.6,    0.23,   -0.24,    0.0, -999.0
00:23:32,  971.7,    3.4,   74.7,    0.97,   -0.21,    0.0, -999.0
00:23:37,  971.7,    3.4,   74.6,    0.77,   -0.26,    0.0, -999.0
00:23:42,  971.7,    3.4,   74.5,    0.71,   -0.07,    0.0, -999.0
00:23:47,  971.7,    3.4,   74.5,    0.71,    0.15,    0.0, -999.0
00:23:52,  971.7,    3.4,   74.5,    0.66,    0.19,    0.0, -999.0
00:23:57,  971.7,    3.4,   74.5,    0.66,    0.16,    0.0, -999.0
00:24:02,  971.7,    3.4,   74.7,    0.64,    0.16,    0.0, -999.0
00:24:07,  971.7,    3.4,   74.7,    0.68,    0.16,    0.0, -999.0
00:24:12,  971.7,    3.4,   74.7,    0.68,   -0.23,    0.0, -999.0
00:24:17,  971.7,    3.4,   74.8,    0.63,    0.01,    0.0, -999.0
00:24:22,  971.7,    3.3,   74.9,    0.76,    0.22,    0.0, -999.0
00:24:27,  971.7,    3.3,   74.9,    0.84,    0.39,    0.0, -999.0
00:24:32,  971.7,    3.3,   74.9,    0.81,    0.49,    0.0, -999.0
00:24:37,  971.7,    3.3,   74.9,    1.03,    0.64,    0.0, -999.0
00:24:42,  971.7,    3.3,   74.9,    1.08,    0.11,    0.0, -999.0
00:24:47,  971.7,    3.3,   74.8,    1.27,   -0.04,    0.0, -999.0
00:24:52,  971.7,    3.3,   74.9,    1.01,   -0.04,    0.0, -999.0
00:24:57,  971.7,    3.3,   74.9,    0.53,   -0.43,    0.0, -999.0
00:25:02,  971.7,    3.3,   74.9,    0.57,   -0.78,    0.0, -999.0
00:25:07,  971.7,    3.2,   74.9,    1.02,   -0.39,    0.0, -999.0
00:25:12,  971.7,    3.2,   74.9,    0.83,   -0.52,    0.0, -999.0
00:25:17,  971.6,    3.2,   75.0,    0.83,   -0.69,    0.0, -999.0
00:25:22,  971.7,    3.2,   74.9,    0.82,    0.03,    0.0, -999.0
00:25:27,  971.7,    3.2,   75.0,    0.79,    0.47,    0.0, -999.0
00:25:32,  971.6,    3.2,   75.0,    0.72,    0.29,    0.0, -999.0
00:25:37,  971.7,    3.2,   75.0,    0.73,    0.08,    0.0, -999.0
00:25:42,  971.6,    3.2,   75.1,    0.65,    0.20,    0.0, -999.0
00:25:47,  971.6,    3.2,   75.0,    1.17,    0.23,    0.0, -999.0
00:25:52,  971.6,    3.2,   75.1,    1.48,    0.08,    0.0, -999.0
00:25:57,  971.6,    3.2,   75.0,    1.28,    0.07,    0.0, -999.0
00:26:02,  971.6,    3.2,   75.0,    1.12,    0.16,    0.0, -999.0
00:26:07,  971.6,    3.2,   74.9,    0.85,    0.36,    0.0, -999.0
00:26:12,  971.6,    3.2,   74.9,    0.60,    0.58,    0.0, -999.0
00:26:17,  971.6,    3.2,   75.0,    0.61,    0.55,    0.0, -999.0
00:26:22,  971.6,    3.2,   75.0,    0.63,    0.38,    0.0, -999.0
00:26:27,  971.6,    3.2,   74.9,    0.56,    0.31,    0.0, -999.0
00:26:32,  971.6,    3.2,   74.8,    0.64,    0.09,    0.0, -999.0
00:26:37,  971.6,    3.2,   74.8,    0.70,    0.02,    0.0, -999.0
00:26:42,  971.6,    3.2,   74.8,    0.83,    0.01,    0.0, -999.0
00:26:47,  971.6,    3.2,   74.8,    0.89,   -0.26,    0.0, -999.0
00:26:52,  971.6,    3.2,   74.8,    1.03,   -0.28,    0.0, -999.0
00:26:57,  971.6,    3.2,   74.9,    0.98,   -0.17,    0.0, -999.0
00:27:02,  971.6,    3.2,   74.8,    0.80,   -0.14,    0.0, -999.0
00:27:07,  971.6,    3.2,   74.7,    0.66,   -0.05,    0.0, -999.0
00:27:12,  971.6,    3.2,   74.8,    0.73,    0.03,    0.0, -999.0
00:27:17,  971.6,    3.2,   74.8,    0.58,    0.02,    0.0, -999.0
00:27:22,  971.6,    3.2,   74.7,    0.50,    0.03,    0.0, -999.0
00:27:27,  971.6,    3.2,   74.7,    0.45,    0.04,    0.0, -999.0
00:27:32,  971.6,    3.2,   74.8,    0.43,    0.03,    0.0, -999.0
00:27:37,  971.6,    3.2,   74.7,    0.47,    0.04,    0.0, -999.0
00:27:42,  971.6,    3.2,   74.8,    0.41,    0.04,    0.0, -999.0
00:27:47,  971.5,    3.2,   74.8,    0.37,    0.03,    0.0, -999.0
00:27:52,  971.5,    3.2,   74.8,    0.39,    0.03,    0.0, -999.0
00:27:57,  971.6,    3.2,   74.8,    0.44,    0.03,    0.0, -999.0
00:28:02,  971.6,    3.2,   74.8,    0.40,    0.03,    0.0, -999.0
00:28:07,  971.6,    3.2,   74.9,    0.37,    0.03,    0.0, -999.0
00:28:12,  971.5,    3.3,   74.9,    0.35,    0.03,    0.0, -999.0
00:28:17,  971.5,    3.3,   74.9,    0.33,    0.03,    0.0, -999.0
00:28:22,  971.5,    3.3,   74.9,    0.32,    0.03,    0.0, -999.0
00:28:27,  971.5,    3.3,   74.9,    0.28,    0.02,    0.0, -999.0
00:28:32,  971.6,    3.3,   74.9,    0.30,    0.03,    0.0, -999.0
00:28:37,  971.6,    3.3,   74.8,    0.26,    0.02,    0.0, -999.0
00:28:42,  971.6,    3.3,   74.8,    0.00,    0.00,    0.0, -999.0
00:28:47,  971.5,    3.3,   74.8,    0.06,    0.00,    0.0, -999.0
00:28:52,  971.5,    3.3,   74.7,    0.29,    0.03,    0.0, -999.0
00:28:57,  971.5,    3.3,   74.8,    0.14,    0.00,    0.0, -999.0
00:29:02,  971.6,    3.4,   74.7,    0.27,   -0.12,    0.0, -999.0
00:29:07,  971.5,    3.4,   74.8,    0.30,    0.03,    0.0, -999.0
00:29:12,  971.5,    3.4,   74.8,    0.30,    0.09,    0.0, -999.0
00:29:17,  971.5,    3.4,   74.6,    0.30,    0.09,    0.0, -999.0
00:29:22,  971.5,    3.4,   74.6,    0.42,    0.12,    0.0, -999.0
00:29:27,  971.5,    3.4,   74.6,    0.53,    0.15,    0.0, -999.0
00:29:32,  971.5,    3.4,   74.7,    0.49,    0.14,    0.0, -999.0
00:29:37,  971.5,    3.4,   74.6,    0.61,    0.12,    0.0, -999.0
00:29:42,  971.5,    3.4,   74.6,    0.80,    0.03,    0.0, -999.0