2011/03/02, +9, 136.10,  34.85, 385
00:00:00,  961.3,    3.1,   95.3,    0.46,   -1.73,    0.0, -999.0
00:00:05,  961.3,    3.1,   95.3,   -0.10,   -0.95,    0.0, -999.0
00:00:10,  961.2,    3.1,   95.1,    0.75,   -2.32,    0.0, -999.0
00:00:15,  961.2,    3.1,   95.3,    1.81,   -1.04,    0.0, -999.0
00:00:20,  961.3,    3.1,   95.4,    1.92,   -0.98,    0.0, -999.0
00:00:25,  961.2,    3.1,   95.2,    1.91,    0.41,    0.0, -999.0
00:00:30,  961.1,    3.1,   95.3,    1.48,   -0.18,    0.0, -999.0
00:00:35,  961.2,    3.1,   95.4,    1.32,   -0.21,    0.0, -999.0
00:00:40,  961.2,    3.1,   95.3,    3.20,   -0.80,    0.0, -999.0
00:00:45,  961.2,    3.1,   95.4,    4.43,   -0.54,    0.0, -999.0
00:00:50,  961.2,    3.1,   95.4,    3.60,   -1.10,    0.0, -999.0
00:00:55,  961.2,    3.1,   95.4,    2.57,   -1.87,    0.0, -999.0
00:01:00,  961.2,    3.1,   95.4,    2.94,    0.21,    0.0, -999.0
00:01:05,  961.2,    3.1,   95.3,    2.45,   -0.09,    0.0, -999.0
00:01:10,  961.2,    3.1,   95.4,    1.62,   -1.41,    0.0, -999.0
00:01:15,  961.2,    3.1,   95.5,    0.47,   -1.76,    0.0, -999.0
00:01:20,  961.2,    3.1,   95.3,    1.51,   -1.93,    0.0, -999.0
00:01:25,  961.2,    3.1,   95.4,    0.89,   -1.13,    0.0, -999.0
00:01:30,  961.2,    3.1,   95.4,    0.23,   -1.44,    0.0, -999.0
00:01:35,  961.2,    3.1,   95.3,    0.81,    0.51,    0.0, -999.0
00:01:40,  961.2,    3.1,   95.1,    1.88,   -1.75,    0.0, -999.0
00:01:45,  961.2,    3.1,   95.6,    3.87,   -1.72,    0.0, -999.0
00:01:50,  961.2,    3.1,   95.3,    3.01,   -1.74,    0.0, -999.0
00:01:55,  961.3,    3.1,   95.3,    2.39,    0.46,    0.0, -999.0
00:02:00,  961.2,    3.1,   95.4,    2.38,   -0.51,    0.0, -999.0
00:02:05,  961.2,    3.1,   95.3,    3.04,   -1.29,    0.0, -999.0
00:02:10,  961.2,    3.1,   95.4,    3.18,    0.85,    0.0, -999.0
00:02:15,  961.2,    3.1,   95.4,    2.26,   -0.96,    0.0, -999.0
00:02:20,  961.2,    3.1,   95.3,    3.58,    0.31,    0.0, -999.0
00:02:25,  961.2,    3.1,   95.3,    5.12,    0.54,    0.0, -999.0
00:02:30,  961.2,    3.1,   95.3,    4.79,    0.42,    0.0, -999.0
00:02:35,  961.2,    3.1,   95.3,    4.63,    0.08,    0.0, -999.0
00:02:40,  961.2,    3.1,   95.4,    2.99,   -1.72,    0.0, -999.0
00:02:45,  961.2,    3.1,   95.3,    3.51,   -1.01,    0.0, -999.0
00:02:50,  961.3,    3.1,   95.4,    2.78,   -1.54,    0.0, -999.0
00:02:55,  961.2,    3.1,   95.3,    2.48,   -1.00,    0.0, -999.0
00:03:00,  961.2,    3.1,   95.3,    2.50,   -0.86,    0.0, -999.0
00:03:05,  961.2,    3.1,   95.4,    3.41,   -2.48,    0.0, -999.0
00:03:10,  961.2,    3.1,   95.4,    3.58,   -2.15,    0.0, -999.0
00:03:15,  961.2,    3.1,   95.2,    2.42,   -0.60,    0.0, -999.0
00:03:20,  961.2,    3.1,   95.2,    2.44,   -0.09,    0.0, -999.0
00:03:25,  961.2,    3.1,   95.1,    1.14,   -0.41,    0.0, -999.0
00:03:30,  961.3,    3.1,   95.4,    1.42,   -1.03,    0.0, -999.0
00:03:35,  961.3,    3.1,   95.5,    1.67,   -0.67,    0.0, -999.0
00:03:40,  961.2,    3.1,   95.2,    1.86,   -1.62,    0.0, -999.0
00:03:45,  961.3,    3.1,   95.1,    2.37,   -0.42,    0.0, -999.0
00:03:50,  961.3,    3.1,   95.3,    2.10,   -0.45,    0.0, -999.0
00:03:55,  961.3,    3.1,   95.4,    1.64,   -0.73,    0.0, -999.0
00:04:00,  961.3,    3.1,   95.4,    2.11,    0.33,    0.0, -999.0
00:04:05,  961.3,    3.1,   95.2,    3.17,   -0.79,    0.0, -999.0
00:04:10,  961.3,    3.1,   95.5,    2.17,   -0.23,    0.0, -999.0
00:04:15,  961.3,    3.1,   95.3,    1.82,   -1.23,    0.0, -999.0
00:04:20,  961.3,    3.1,   95.2,    3.09,   -0.16,    0.0, -999.0
00:04:25,  961.3,    3.1,   95.4,    2.01,   -0.46,    0.0, -999.0
00:04:30,  961.3,    3.1,   95.2,    1.63,   -0.72,    0.0, -999.0
00:04:35,  961.3,    3.1,   95.1,    3.22,    0.45,    0.0, -999.0
00:04:40,  961.3,    3.1,   95.3,    1.95,   -0.87,    0.0, -999.0
00:04:45,  961.2,    3.1,   95.5,    1.78,   -1.66,    0.0, -999.0
00:04:50,  961.3,    3.1,   95.3,    2.57,   -1.87,    0.0, -999.0
00:04:55,  961.3,    3.1,   95.6,    3.57,   -2.59,    0.0, -999.0
00:05:00,  961.3,    3.1,   95.4,    5.13,   -0.81,    0.0, -999.0
00:05:05,  961.3,    3.1,   95.1,    4.41,    0.39,    0.0, -999.0
00:05:10,  961.3,    3.1,   95.3,    3.64,   -1.86,    0.0, -999.0
00:05:15,  961.3,    3.1,   95.5,    2.14,   -1.67,    0.0, -999.0
00:05:20,  961.3,    3.1,   95.4,    2.93,   -2.83,    0.0, -999.0
00:05:25,  961.3,    3.1,   95.3,    3.09,   -0.55,    0.0, -999.0
00:05:30,  961.3,    3.1,   95.5,    2.63,    0.70,    0.0, -999.0
00:05:35,  961.3,    3.1,   95.4,    1.87,   -1.04,    0.0, -999.0
00:05:40,  961.2,    3.1,   95.3,    1.28,   -2.13,    0.0, -999.0
00:05:45,  961.3,    3.1,   95.2,    1.10,   -1.63,    0.0, -999.0
00:05:50,  961.3,    3.1,   95.4,    2.46,   -0.71,    0.0, -999.0
00:05:55,  961.3,    3.1,   95.5,    3.22,   -1.64,    0.0, -999.0
00:06:00,  961.3,    3.1,   95.4,    2.48,    0.04,    0.0, -999.0
00:06:05,  961.3,    3.1,   95.5,    3.25,    1.25,    0.0, -999.0
00:06:10,  961.3,    3.1,   95.3,    4.05,    0.86,    0.0, -999.0
00:06:15,  961.2,    3.1,   95.4,    2.94,   -0.36,    0.0, -999.0
00:06:20,  961.3,    3.1,   95.3,    2.12,   -1.66,    0.0, -999.0
00:06:25,  961.3,    3.1,   95.4,    3.25,   -0.17,    0.0, -999.0
00:06:30,  961.3,    3.1,   95.3,    2.15,   -0.26,    0.0, -999.0
00:06:35,  961.3,    3.1,   95.2,    2.08,   -0.37,    0.0, -999.0
00:06:40,  961.3,    3.1,   95.2,    1.75,    0.85,    0.0, -999.0
00:06:45,  961.3,    3.1,   95.5,    1.55,   -0.05,    0.0, -999.0
00:06:50,  961.3,    3.1,   95.5,    3.88,   -1.57,    0.0, -999.0
00:06:55,  961.3,    3.1,   95.3,    2.65,   -2.47,    0.0, -999.0
00:07:00,  961.2,    3.1,   95.4,    2.13,   -1.44,    0.0, -999.0
00:07:05,  961.3,    3.1,   95.5,    2.49,   -1.01,    0.0, -999.0
00:07:10,  961.3,    3.1,   95.5,    1.66,   -0.74,    0.0, -999.0
00:07:15,  961.3,    3.1,   95.3,    2.90,   -1.23,    0.0, -999.0
00:07:20,  961.2,    3.1,   95.2,    4.73,   -0.75,    0.0, -999.0
00:07:25,  961.3,    3.1,   95.3,    5.05,   -1.17,    0.0, -999.0
00:07:30,  961.3,    3.1,   95.3,    4.21,   -0.29,    0.0, -999.0
00:07:35,  961.3,    3.1,   95.5,    4.18,    1.36,    0.0, -999.0
00:07:40,  961.3,    3.1,   95.5,    4.16,    0.07,    0.0, -999.0
00:07:45,  961.3,    3.1,   95.3,    3.48,    0.06,    0.0, -999.0
00:07:50,  961.3,    3.1,   95.5,    2.45,   -1.47,    0.0, -999.0
00:07:55,  961.3,    3.1,   95.1,    1.71,   -0.95,    0.0, -999.0
00:08:00,  961.2,    3.1,   95.3,    3.20,   -1.77,    0.0, -999.0
00:08:05,  961.3,    3.1,   95.3,    1.84,   -1.06,    0.0, -999.0
00:08:10,  961.2,    3.1,   95.7,    4.59,   -1.58,    0.0, -999.0
00:08:15,  961.3,    3.1,   95.6,    4.51,   -1.12,    0.0, -999.0
00:08:20,  961.3,    3.1,   95.6,    4.38,   -0.15,    0.0, -999.0
00:08:25,  961.3,    3.1,   95.4,    3.17,    0.06,    0.0, -999.0
00:08:30,  961.2,    3.1,   95.4,    1.53,   -1.43,    0.0, -999.0
00:08:35,  961.2,    3.1,   95.2,    4.10,   -2.76,    0.0, -999.0
00:08:40,  961.3,    3.1,   95.3,    3.77,   -2.27,    0.0, -999.0
00:08:45,  961.3,    3.1,   95.7,    2.87,   -1.28,    0.0, -999.0
00:08:50,  961.3,    3.1,   95.2,    2.41,   -1.75,    0.0, -999.0
00:08:55,  961.3,    3.1,   95.2,    2.33,   -1.69,    0.0, -999.0
00:09:00,  961.3,    3.1,   95.3,    2.00,   -1.30,    0.0, -999.0
00:09:05,  961.3,    3.1,   95.4,    4.33,    0.08,    0.0, -999.0
00:09:10,  961.3,    3.1,   95.4,    3.17,   -1.76,    0.0, -999.0
00:09:15,  961.3,    3.1,   95.2,    3.59,   -0.76,    0.0, -999.0
00:09:20,  961.2,    3.1,   95.3,    3.83,   -0.82,    0.0, -999.0
00:09:25,  961.3,    3.1,   95.4,    4.80,   -0.76,    0.0, -999.0
00:09:30,  961.3,    3.1,   95.3,    4.78,   -1.19,    0.0, -999.0
00:09:35,  961.3,    3.2,   95.5,    4.00,   -0.85,    0.0, -999.0
00:09:40,  961.3,    3.1,   95.3,    3.96,   -1.21,    0.0, -999.0
00:09:45,  961.3,    3.1,   95.2,    4.01,   -2.60,    0.0, -999.0
00:09:50,  961.3,    3.1,   95.7,    3.54,   -1.29,    0.0, -999.0
00:09:55,  961.3,    3.1,   95.3,    3.13,    0.27,    0.0, -999.0
00:10:00,  961.3,    3.1,   95.3,    2.93,   -0.52,    0.0, -999.0
00:10:05,  961.3,    3.1,   95.2,    3.38,   -1.16,    0.0, -999.0
00:10:10,  961.3,    3.1,   95.0,    2.83,   -2.21,    0.0, -999.0
00:10:15,  961.3,    3.1,   95.4,    1.75,    0.57,    0.0, -999.0
00:10:20,  961.3,    3.1,   95.2,    2.93,   -1.18,    0.0, -999.0
00:10:25,  961.3,    3.1,   95.2,    3.05,    0.05,    0.0, -999.0
00:10:30,  961.3,    3.1,   95.4,    2.89,   -1.60,    0.0, -999.0
00:10:35,  961.3,    3.1,   95.2,    2.44,   -1.09,    0.0, -999.0
00:10:40,  961.3,    3.1,   95.4,    4.52,   -2.30,    0.0, -999.0
00:10:45,  961.3,    3.1,   95.4,    3.97,   -1.44,    0.0, -999.0
00:10:50,  961.3,    3.1,   95.3,    3.34,   -1.42,    0.0, -999.0
00:10:55,  961.3,    3.1,   95.0,    4.25,   -2.36,    0.0, -999.0
00:11:00,  961.3,    3.1,   95.3,    2.85,   -2.85,    0.0, -999.0
00:11:05,  961.3,    3.1,   95.0,    3.27,   -1.00,    0.0, -999.0
00:11:10,  961.3,    3.1,   95.3,    2.54,   -1.85,    0.0, -999.0
00:11:15,  961.3,    3.1,   95.1,    1.86,   -2.38,    0.0, -999.0
00:11:20,  961.3,    3.1,   95.4,    2.29,   -1.99,    0.0, -999.0
00:11:25,  961.3,    3.1,   95.3,    1.63,   -1.75,    0.0, -999.0
00:11:30,  961.3,    3.1,   95.3,    1.25,   -1.29,    0.0, -999.0
00:11:35,  961.3,    3.1,   95.4,    1.84,    0.60,    0.0, -999.0
00:11:40,  961.3,    3.1,   95.2,    2.35,   -1.30,    0.0, -999.0
00:11:45,  961.2,    3.1,   95.3,    4.57,   -0.81,    0.0, -999.0
00:11:50,  961.3,    3.1,   95.1,    3.56,   -1.09,    0.0, -999.0
00:11:55,  961.3,    3.1,   95.2,    2.46,    0.17,    0.0, -999.0
00:12:00,  961.3,    3.1,   95.2,    3.19,   -0.11,    0.0, -999.0
00:12:05,  961.3,    3.1,   95.2,    2.95,   -1.25,    0.0, -999.0
00:12:10,  961.3,    3.1,   95.5,    2.97,    0.36,    0.0, -999.0
00:12:15,  961.3,    3.1,   95.4,    2.62,    0.56,    0.0, -999.0
00:12:20,  961.4,    3.1,   95.6,    2.41,    0.38,    0.0, -999.0
00:12:25,  961.3,    3.1,   95.4,    2.72,    1.16,    0.0, -999.0
00:12:30,  961.3,    3.1,   95.0,    2.49,    0.67,    0.0, -999.0
00:12:35,  961.3,    3.1,   95.1,    0.12,   -1.37,    0.0, -999.0
00:12:40,  961.3,    3.1,   95.3,    1.19,   -0.30,    0.0, -999.0
00:12:45,  961.3,    3.1,   95.4,    0.48,   -1.25,    0.0, -999.0
00:12:50,  961.3,    3.2,   95.3,    1.07,   -1.15,    0.0, -999.0
00:12:55,  961.3,    3.1,   95.4,    1.08,   -1.66,    0.0, -999.0
00:13:00,  961.3,    3.2,   95.6,    0.90,   -1.92,    0.0, -999.0
00:13:05,  961.3,    3.2,   95.5,    2.46,   -1.09,    0.0, -999.0
00:13:10,  961.3,    3.2,   95.3,    3.00,   -1.21,    0.0, -999.0
00:13:15,  961.3,    3.2,   95.3,    5.10,   -0.36,    0.0, -999.0
00:13:20,  961.3,    3.2,   95.1,    2.05,    0.44,    0.0, -999.0
00:13:25,  961.2,    3.2,   95.2,    4.55,   -0.97,    0.0, -999.0
00:13:30,  961.3,    3.1,   95.2,    5.32,   -0.65,    0.0, -999.0
00:13:35,  961.3,    3.2,   95.4,    3.45,   -0.99,    0.0, -999.0
00:13:40,  961.3,    3.1,   95.3,    3.80,   -0.95,    0.0, -999.0
00:13:45,  961.3,    3.2,   95.3,    2.96,    0.42,    0.0, -999.0
00:13:50,  961.3,    3.2,   95.3,    3.56,   -0.82,    0.0, -999.0
00:13:55,  961.4,    3.2,   95.4,    3.36,    1.86,    0.0, -999.0
00:14:00,  961.3,    3.2,   95.1,    2.64,    2.64,    0.0, -999.0
00:14:05,  961.3,    3.2,   95.4,    1.98,    0.03,    0.0, -999.0
00:14:10,  961.3,    3.2,   95.3,    1.38,    1.90,    0.0, -999.0
00:14:15,  961.3,    3.2,   95.3,    0.97,    0.90,    0.0, -999.0
00:14:20,  961.3,    3.2,   95.4,    1.41,    0.38,    0.0, -999.0
00:14:25,  961.3,    3.2,   95.4,    0.79,   -1.09,    0.0, -999.0
00:14:30,  961.3,    3.2,   95.3,    2.30,   -0.66,    0.0, -999.0
00:14:35,  961.3,    3.2,   95.4,    1.45,   -0.23,    0.0, -999.0
00:14:40,  961.3,    3.2,   95.4,    3.37,   -0.59,    0.0, -999.0
00:14:45,  961.3,    3.2,   95.6,    3.73,   -0.20,    0.0, -999.0
00:14:50,  961.3,    3.2,   95.2,    1.46,   -1.06,    0.0, -999.0
00:14:55,  961.3,    3.2,   95.1,    1.91,    0.48,    0.0, -999.0
00:15:00,  961.3,    3.2,   95.2,    0.95,    0.02,    0.0, -999.0
00:15:05,  961.3,    3.2,   95.3,    1.23,   -0.74,    0.0, -999.0
00:15:10,  961.3,    3.2,   95.1,    2.28,   -0.97,    0.0, -999.0
00:15:15,  961.3,    3.2,   95.3,    1.83,   -1.01,    0.0, -999.0
00:15:20,  961.3,    3.2,   95.3,    2.01,   -0.73,    0.0, -999.0
00:15:25,  961.3,    3.2,   95.2,    1.75,   -1.27,    0.0, -999.0
00:15:30,  961.3,    3.2,   95.3,    1.78,   -0.79,    0.0, -999.0
00:15:35,  961.3,    3.2,   95.4,    1.73,   -0.63,    0.0, -999.0
00:15:40,  961.3,    3.2,   95.3,    0.94,   -1.70,    0.0, -999.0
00:15:45,  961.3,    3.2,   95.6,    1.50,   -0.26,    0.0, -999.0
00:15:50,  961.2,    3.2,   95.6,    0.74,    0.58,    0.0, -999.0
00:15:55,  961.3,    3.2,   95.5,    1.26,   -0.09,    0.0, -999.0
00:16:00,  961.3,    3.2,   95.6,    1.16,   -0.42,    0.0, -999.0
00:16:05,  961.3,    3.2,   95.3,    1.82,   -0.63,    0.0, -999.0
00:16:10,  961.3,    3.2,   95.3,    1.10,   -1.02,    0.0, -999.0
00:16:15,  961.4,    3.2,   95.2,    1.22,    0.30,    0.0, -999.0
00:16:20,  961.3,    3.2,   95.7,    1.42,    0.38,    0.0, -999.0
00:16:25,  961.3,    3.2,   95.3,    0.85,   -0.47,    0.0, -999.0
00:16:30,  961.3,    3.2,   95.2,    0.54,   -0.80,    0.0, -999.0
00:16:35,  961.3,    3.2,   95.4,    0.54,   -1.11,    0.0, -999.0
00:16:40,  961.3,    3.2,   95.3,    1.63,   -0.83,    0.0, -999.0
00:16:45,  961.4,    3.2,   95.3,    1.76,   -0.09,    0.0, -999.0
00:16:50,  961.3,    3.2,   95.3,    3.62,   -0.44,    0.0, -999.0
00:16:55,  961.3,    3.2,   95.4,    3.23,   -0.57,    0.0, -999.0
00:17:00,  961.4,    3.2,   95.4,    2.45,    0.21,    0.0, -999.0
00:17:05,  961.4,    3.2,   95.3,    3.61,   -0.38,    0.0, -999.0
00:17:10,  961.3,    3.2,   95.3,    3.63,   -0.13,    0.0, -999.0
00:17:15,  961.3,    3.2,   95.3,    3.63,   -0.19,    0.0, -999.0
00:17:20,  961.3,    3.2,   95.5,    2.61,    0.70,    0.0, -999.0
00:17:25,  961.3,    3.2,   95.6,    2.03,    0.66,    0.0, -999.0
00:17:30,  961.3,    3.2,   95.4,    1.92,    0.03,    0.0, -999.0
00:17:35,  961.4,    3.2,   95.3,    3.79,   -0.88,    0.0, -999.0
00:17:40,  961.4,    3.2,   95.6,    3.87,    0.07,    0.0, -999.0
00:17:45,  961.4,    3.2,   95.3,    3.31,   -0.95,    0.0, -999.0
00:17:50,  961.3,    3.2,   95.5,    3.07,   -0.76,    0.0, -999.0
00:17:55,  961.4,    3.2,   95.3,    2.47,   -1.10,    0.0, -999.0
00:18:00,  961.4,    3.2,   95.3,    2.89,   -1.29,    0.0, -999.0
00:18:05,  961.4,    3.2,   95.3,    2.09,   -0.52,    0.0, -999.0
00:18:10,  961.3,    3.2,   95.3,    3.90,    0.07,    0.0, -999.0
00:18:15,  961.4,    3.2,   95.1,    4.16,   -0.96,    0.0, -999.0
00:18:20,  961.4,    3.2,   95.4,    4.20,    0.82,    0.0, -999.0
00:18:25,  961.3,    3.2,   95.3,    3.85,   -0.07,    0.0, -999.0
00:18:30,  961.4,    3.2,   95.2,    2.95,    0.05,    0.0, -999.0
00:18:35,  961.4,    3.2,   95.5,    3.19,    0.06,    0.0, -999.0
00:18:40,  961.4,    3.2,   95.1,    2.56,    0.83,    0.0, -999.0
00:18:45,  961.4,    3.2,   95.4,    1.91,    0.51,    0.0, -999.0
00:18:50,  961.3,    3.2,   95.2,    0.92,    1.18,    0.0, -999.0
00:18:55,  961.3,    3.2,   95.2,    0.60,    0.71,    0.0, -999.0
00:19:00,  961.3,    3.2,   95.4,    2.20,   -0.76,    0.0, -999.0
00:19:05,  961.4,    3.2,   95.3,    1.23,   -1.58,    0.0, -999.0
00:19:10,  961.4,    3.2,   95.4,    3.56,   -1.59,    0.0, -999.0
00:19:15,  961.4,    3.2,   95.3,    2.77,   -1.12,    0.0, -999.0
00:19:20,  961.3,    3.2,   95.5,    2.29,   -1.66,    0.0, -999.0
00:19:25,  961.4,    3.2,   95.3,    2.08,   -1.63,    0.0, -999.0
00:19:30,  961.4,    3.2,   95.3,    1.79,   -0.38,    0.0, -999.0
00:19:35,  961.3,    3.2,   95.4,    2.14,   -1.23,    0.0, -999.0
00:19:40,  961.3,    3.2,   95.2,    2.14,   -1.19,    0.0, -999.0
00:19:45,  961.3,    3.2,   95.4,    5.19,   -1.29,    0.0, -999.0
00:19:50,  961.3,    3.2,   95.0,    4.21,    0.59,    0.0, -999.0
00:19:55,  961.3,    3.2,   95.4,    5.72,   -0.40,    0.0, -999.0
00:20:00,  961.4,    3.2,   95.3,    5.61,    2.15,    0.0, -999.0
00:20:05,  961.4,    3.2,   95.3,    2.73,    3.14,    0.0, -999.0
00:20:10,  961.4,    3.2,   95.3,    2.33,    0.76,    0.0, -999.0
00:20:15,  961.3,    3.2,   95.6,    1.47,   -0.99,    0.0, -999.0
00:20:20,  961.3,    3.2,   95.4,    1.92,   -0.41,    0.0, -999.0
00:20:25,  961.4,    3.2,   95.1,    2.06,   -0.47,    0.0, -999.0
00:20:30,  961.3,    3.2,   95.2,    1.60,    1.34,    0.0, -999.0
00:20:35,  961.3,    3.2,   95.5,    1.22,   -0.55,    0.0, -999.0
00:20:40,  961.3,    3.2,   95.3,    1.45,    0.10,    0.0, -999.0
00:20:45,  961.3,    3.2,   95.4,    0.87,   -0.35,    0.0, -999.0
00:20:50,  961.3,    3.2,   95.4,    1.53,   -0.27,    0.0, -999.0
00:20:55,  961.3,    3.2,   95.3,    2.81,   -1.02,    0.0, -999.0
00:21:00,  961.3,    3.2,   95.3,    2.71,   -0.09,    0.0, -999.0
00:21:05,  961.3,    3.2,   95.3,    3.07,   -0.76,    0.0, -999.0
00:21:10,  961.3,    3.2,   95.4,    3.09,    0.49,    0.0, -999.0
00:21:15,  961.3,    3.2,   95.3,    1.97,    0.80,    0.0, -999.0
00:21:20,  961.3,    3.2,   95.4,    1.98,    0.76,    0.0, -999.0
00:21:25,  961.3,    3.2,   95.4,    2.10,   -0.52,    0.0, -999.0
00:21:30,  961.4,    3.2,   95.4,    1.74,   -0.37,    0.0, -999.0
00:21:35,  961.4,    3.2,   95.1,    1.64,    0.66,    0.0, -999.0
00:21:40,  961.3,    3.2,   95.7,    3.02,    0.32,    0.0, -999.0
00:21:45,  961.3,    3.2,   95.3,    2.35,    0.76,    0.0, -999.0
00:21:50,  961.4,    3.2,   95.3,    2.33,   -0.71,    0.0, -999.0
00:21:55,  961.4,    3.2,   95.3,    2.30,    0.88,    0.0, -999.0
00:22:00,  961.4,    3.2,   95.2,    3.16,    0.28,    0.0, -999.0
00:22:05,  961.4,    3.2,   94.9,    2.92,    0.95,    0.0, -999.0
00:22:10,  961.3,    3.2,   95.3,    2.05,   -0.44,    0.0, -999.0
00:22:15,  961.3,    3.2,   95.1,    2.23,    1.24,    0.0, -999.0
00:22:20,  961.3,    3.2,   95.4,    0.68,   -1.61,    0.0, -999.0
00:22:25,  961.3,    3.2,   95.4,    0.15,   -1.72,    0.0, -999.0
00:22:30,  961.3,    3.2,   95.3,    0.54,   -1.40,    0.0, -999.0
00:22:35,  961.4,    3.2,   95.2,    0.27,   -0.70,    0.0, -999.0
00:22:40,  961.3,    3.2,   95.3,    0.72,   -0.35,    0.0, -999.0
00:22:45,  961.3,    3.2,   95.5,    0.77,   -0.05,    0.0, -999.0
00:22:50,  961.4,    3.2,   95.4,    0.77,   -0.44,    0.0, -999.0
00:22:55,  961.3,    3.2,   95.3,    1.58,   -1.47,    0.0, -999.0
00:23:00,  961.3,    3.2,   95.1,    2.45,    0.04,    0.0, -999.0
00:23:05,  961.3,    3.2,   95.3,    1.18,   -0.99,    0.0, -999.0
00:23:10,  961.3,    3.2,   95.2,    1.63,   -2.08,    0.0, -999.0
00:23:15,  961.3,    3.2,   95.4,    1.55,   -1.25,    0.0, -999.0
00:23:20,  961.3,    3.2,   95.4,    2.54,   -1.03,    0.0, -999.0
00:23:25,  961.3,    3.2,   95.4,    2.11,   -1.97,    0.0, -999.0
00:23:30,  961.4,    3.3,   95.3,    2.21,   -0.89,    0.0, -999.0
00:23:35,  961.3,    3.3,   95.3,    1.64,   -1.28,    0.0, -999.0
00:23:40,  961.3,    3.2,   95.2,    1.32,   -1.47,    0.0, -999.0
00:23:45,  961.3,    3.2,   95.0,    1.92,   -0.24,    0.0, -999.0
00:23:50,  961.3,    3.2,   95.2,    2.99,    0.21,    0.0, -999.0
00:23:55,  961.3,    3.3,   95.2,    3.77,    0.33,    0.0, -999.0
00:24:00,  961.3,    3.3,   95.4,    4.74,    0.92,    0.0, -999.0
00:24:05,  961.3,    3.3,   95.3,    5.37,   -0.28,    0.0, -999.0
00:24:10,  961.3,    3.2,   95.2,    4.17,    0.07,    0.0, -999.0
00:24:15,  961.2,    3.3,   95.4,    4.07,   -0.94,    0.0, -999.0
00:24:20,  961.3,    3.3,   95.3,    5.02,   -1.07,    0.0, -999.0
00:24:25,  961.3,    3.3,   95.3,    3.51,   -0.88,    0.0, -999.0
00:24:30,  961.3,    3.3,   95.4,    2.55,   -0.88,    0.0, -999.0
00:24:35,  961.3,    3.3,   95.4,    2.68,   -0.47,    0.0, -999.0
00:24:40,  961.3,    3.3,   95.3,    2.82,   -2.05,    0.0, -999.0
00:24:45,  961.3,    3.3,   95.3,    2.19,   -1.59,    0.0, -999.0
00:24:50,  961.3,    3.3,   95.3,    2.52,   -0.31,    0.0, -999.0
00:24:55,  961.3,    3.3,   95.3,    4.11,   -1.42,    0.0, -999.0
00:25:00,  961.3,    3.3,   95.2,    3.49,   -2.35,    0.0, -999.0
00:25:05,  961.3,    3.3,   95.3,    3.13,   -0.67,    0.0, -999.0
00:25:10,  961.3,    3.3,   95.3,    5.65,   -0.39,    0.0, -999.0
00:25:15,  961.3,    3.3,   95.3,    5.36,    0.09,    0.0, -999.0
00:25:20,  961.3,    3.3,   95.4,    4.76,    0.08,    0.0, -999.0
00:25:25,  961.3,    3.3,   95.4,    3.65,   -0.91,    0.0, -999.0
00:25:30,  961.3,    3.3,   95.0,    4.73,   -2.84,    0.0, -999.0
00:25:35,  961.3,    3.3,   95.3,    3.92,   -0.34,    0.0, -999.0
00:25:40,  961.3,    3.3,   95.3,    2.97,   -0.47,    0.0, -999.0
00:25:45,  961.3,    3.3,   95.4,    3.49,    0.93,    0.0, -999.0
00:25:50,  961.3,    3.3,   95.3,    2.72,   -1.57,    0.0, -999.0
00:25:55,  961.3,    3.3,   95.4,    2.66,   -0.09,    0.0, -999.0
00:26:00,  961.3,    3.3,   95.2,    2.97,   -0.52,    0.0, -999.0
00:26:05,  961.3,    3.3,   95.0,    3.17,   -0.22,    0.0, -999.0
00:26:10,  961.3,    3.3,   95.3,    3.54,   -0.56,    0.0, -999.0
00:26:15,  961.3,    3.3,   95.3,    3.08,   -0.71,    0.0, -999.0
00:26:20,  961.3,    3.3,   95.4,    2.62,   -1.45,    0.0, -999.0
00:26:25,  961.3,    3.3,   95.6,    3.48,   -0.18,    0.0, -999.0
00:26:30,  961.3,    3.3,   95.2,    2.66,   -0.47,    0.0, -999.0
00:26:35,  961.3,    3.3,   95.3,    1.92,   -0.85,    0.0, -999.0
00:26:40,  961.3,    3.3,   95.2,    1.72,   -0.40,    0.0, -999.0
00:26:45,  961.3,    3.3,   95.3,    2.33,   -0.76,    0.0, -999.0
00:26:50,  961.3,    3.3,   95.2,    3.88,    0.07,    0.0, -999.0
00:26:55,  961.3,    3.3,   95.4,    4.67,    0.33,    0.0, -999.0
00:27:00,  961.2,    3.3,   95.3,    4.91,   -0.87,    0.0, -999.0
00:27:05,  961.3,    3.3,   95.0,    3.76,   -2.73,    0.0, -999.0
00:27:10,  961.4,    3.3,   95.3,    3.88,   -1.57,    0.0, -999.0
00:27:15,  961.3,    3.3,   95.1,    4.02,   -1.79,    0.0, -999.0
00:27:20,  961.3,    3.3,   95.3,    4.20,   -0.22,    0.0, -999.0
00:27:25,  961.3,    3.3,   95.4,    3.76,   -1.83,    0.0, -999.0
00:27:30,  961.3,    3.3,   95.4,    3.81,   -0.81,    0.0, -999.0
00:27:35,  961.4,    3.3,   95.4,    4.29,   -1.31,    0.0, -999.0
00:27:40,  961.3,    3.3,   95.5,    4.63,   -0.24,    0.0, -999.0
00:27:45,  961.4,    3.3,   95.3,    4.64,    0.49,    0.0, -999.0
00:27:50,  961.3,    3.3,   95.2,    2.71,   -1.70,    0.0, -999.0
00:27:55,  961.3,    3.3,   95.4,    2.63,   -0.66,    0.0, -999.0
00:28:00,  961.3,    3.3,   95.2,    2.98,    0.21,    0.0, -999.0
00:28:05,  961.3,    3.3,   95.6,    2.35,   -0.50,    0.0, -999.0
00:28:10,  961.3,    3.3,   95.3,    2.33,    0.76,    0.0, -999.0
00:28:15,  961.4,    3.3,   95.5,    1.34,   -0.60,    0.0, -999.0
00:28:20,  961.3,    3.3,   95.3,    2.34,   -0.99,    0.0, -999.0
00:28:25,  961.4,    3.3,   95.3,    3.85,    0.75,    0.0, -999.0
00:28:30,  961.4,    3.3,   95.4,    5.53,    1.48,    0.0, -999.0
00:28:35,  961.3,    3.3,   95.3,    3.07,   -2.23,    0.0, -999.0
00:28:40,  961.3,    3.3,   95.3,    0.90,   -1.92,    0.0, -999.0
00:28:45,  961.3,    3.3,   95.2,    2.33,   -1.69,    0.0, -999.0
00:28:50,  961.3,    3.3,   95.5,    2.33,   -1.29,    0.0, -999.0
00:28:55,  961.3,    3.3,   95.4,    2.93,   -1.24,    0.0, -999.0
00:29:00,  961.4,    3.3,   95.5,    3.41,   -0.73,    0.0, -999.0
00:29:05,  961.3,    3.3,   95.4,    3.45,   -1.26,    0.0, -999.0
00:29:10,  961.3,    3.3,   95.2,    3.48,   -1.06,    0.0, -999.0
00:29:15,  961.3,    3.3,   95.3,    3.18,    0.45,    0.0, -999.0
00:29:20,  961.3,    3.3,   95.4,    1.86,   -0.46,    0.0, -999.0
00:29:25,  961.4,    3.3,   95.3,    2.30,   -0.84,    0.0, -999.0
00:29:30,  961.3,    3.3,   95.3,    2.26,   -0.82,    0.0, -999.0
00:29:35,  961.3,    3.4,   95.2,    3.62,   -0.44,    0.0, -999.0
00:29:40,  961.3,    3.4,   95.2,    3.83,   -0.82,    0.0, -999.0