2023/07/07, +9, 136.10,  34.85, 385
00:02:20,  963.8,   20.8,   90.4,   -0.61,    1.00,    0.0,   -3.4
00:02:25,  963.8,   20.8,   90.5,   -0.44,    1.09,    0.0,   -3.4
00:02:30,  963.8,   20.8,   90.5,   -0.44,    1.31,    0.0,   -3.8
00:02:35,  963.8,   20.8,   90.5,   -0.46,    1.15,    0.0,   -3.8
00:02:40,  963.8,   20.8,   90.5,   -0.61,    1.00,    0.0,   -3.8
00:02:45,  963.8,   20.8,   90.6,   -0.58,    1.11,    0.0,   -3.8
00:02:50,  963.8,   20.8,   90.5,   -0.61,    1.08,    0.0,   -3.8
00:02:55,  963.8,   20.8,   90.5,   -0.80,    1.24,    0.0,   -3.8
00:03:00,  963.8,   20.8,   90.5,   -0.59,    1.36,    0.0,   -3.8
00:03:05,  963.8,   20.8,   90.5,   -0.67,    1.34,    0.0,   -3.8
00:03:10,  963.8,   20.8,   90.5,   -0.69,    1.31,    0.0,   -3.8
00:03:15,  963.8,   20.8,   90.6,   -0.60,    1.33,    0.0,   -3.8
00:03:20,  963.8,   20.8,   90.6,   -0.65,    1.35,    0.0,   -3.8
00:03:25,  963.8,   20.8,   90.6,   -0.70,    1.30,    0.0,   -3.8
00:03:30,  963.8,   20.8,   90.5,   -0.69,    1.28,    0.0,   -3.8
00:03:35,  963.8,   20.8,   90.4,   -0.68,    1.29,    0.0,   -3.8
00:03:40,  963.8,   20.8,   90.4,   -0.59,    1.38,    0.0,   -3.8
00:03:45,  963.8,   20.8,   90.3,   -0.39,    1.45,    0.0,   -3.8
00:03:50,  963.8,   20.7,   90.3,   -0.54,    1.04,    0.0,   -3.8
00:03:55,  963.8,   20.8,   90.2,   -0.75,    0.98,    0.0,   -3.8
00:04:00,  963.8,   20.8,   90.2,   -0.59,    1.09,    0.0,   -3.8
00:04:05,  963.8,   20.7,   90.1,   -0.55,    1.37,    0.0,   -3.8
00:04:10,  963.8,   20.8,   90.0,   -0.44,    1.09,    0.0,   -3.8
00:04:15,  963.8,   20.8,   90.1,   -0.49,    1.07,    0.0,   -3.8
00:04:20,  963.8,   20.7,   90.0,   -0.65,    1.07,    0.0,   -3.8
00:04:25,  963.8,   20.7,   90.0,   -0.45,    1.09,    0.0,   -3.8
00:04:30,  963.8,   20.8,   90.0,   -0.62,    1.23,    0.0,   -3.8
00:04:35,  963.8,   20.8,   89.9,   -0.57,    1.37,    0.0,   -3.8
00:04:40,  963.8,   20.7,   90.0,   -0.63,    0.99,    0.0,   -3.8
00:04:45,  963.8,   20.7,   89.9,   -0.54,    1.04,    0.0,   -3.8
00:04:50,  963.8,   20.7,   89.9,   -0.49,    1.07,    0.0,   -3.8
00:04:55,  963.8,   20.7,   89.9,   -0.58,    1.02,    0.0,   -3.8
00:05:00,  963.8,   20.7,   89.9,   -0.52,    1.15,    0.0,   -3.8
00:05:05,  963.8,   20.7,   89.9,   -0.64,    1.36,    0.0,   -3.8
00:05:10,  963.8,   20.7,   89.9,   -0.60,    1.11,    0.0,   -3.8
00:05:15,  963.8,   20.7,   89.9,   -0.54,    1.25,    0.0,   -3.8
00:05:20,  963.8,   20.7,   89.9,   -0.45,    1.09,    0.0,   -3.8
00:05:25,  963.8,   20.7,   89.8,   -0.47,    1.40,    0.0,   -3.8
00:05:30,  963.8,   20.7,   89.8,   -0.63,    1.34,    0.0,   -3.8
00:05:35,  963.8,   20.7,   89.8,   -0.52,    1.37,    0.0,   -3.8
00:05:40,  963.8,   20.6,   89.7,   -0.56,    1.37,    0.0,   -3.8
00:05:45,  963.8,   20.7,   89.8,   -0.69,    1.31,    0.0,   -3.8
00:05:50,  963.8,   20.7,   89.8,   -0.50,    1.39,    0.0,   -3.8
00:05:55,  963.8,   20.6,   89.8,   -0.54,    1.44,    0.0,   -3.8
00:06:00,  963.8,   20.6,   89.9,   -0.52,    1.37,    0.0,   -3.8
00:06:05,  963.8,   20.7,   89.8,   -0.70,    1.19,    0.0,   -3.8
00:06:10,  963.8,   20.6,   89.8,   -0.63,    1.34,    0.0,   -3.6
00:06:15,  963.8,   20.6,   89.7,   -0.77,    1.47,    0.0,   -3.4
00:06:20,  963.8,   20.7,   89.7,   -0.66,    1.53,    0.0,   -3.6
00:06:25,  963.8,   20.7,   89.8,   -0.70,    1.30,    0.0,   -3.8
00:06:30,  963.8,   20.6,   89.7,   -0.57,    1.39,    0.0,   -3.8
00:06:35,  963.8,   20.6,   89.7,   -0.64,    1.36,    0.0,   -3.4
00:06:40,  963.8,   20.6,   89.7,   -0.75,    1.28,    0.0,   -3.4
00:06:45,  963.8,   20.6,   89.7,   -0.76,    1.29,    0.0,   -3.4
00:06:50,  963.8,   20.6,   89.6,   -0.76,    1.24,    0.0,   -3.4
00:06:55,  963.8,   20.6,   89.6,   -0.71,    1.32,    0.0,   -3.6
00:07:00,  963.8,   20.6,   89.5,   -0.90,    1.40,    0.0,   -3.8
00:07:05,  963.8,   20.6,   89.5,   -0.82,    1.45,    0.0,   -3.8
00:07:10,  963.8,   20.6,   89.4,   -0.81,    1.45,    0.0,   -3.8
00:07:15,  963.8,   20.6,   89.4,   -0.87,    1.42,    0.0,   -3.8
00:07:20,  963.8,   20.6,   89.4,   -0.63,    1.34,    0.0,   -3.6
00:07:25,  963.8,   20.6,   89.5,   -0.66,    1.32,    0.0,   -3.4
00:07:30,  963.8,   20.6,   89.5,   -0.71,    1.37,    0.0,   -3.4
00:07:35,  963.8,   20.6,   89.5,   -0.72,    1.29,    0.0,   -3.4
00:07:40,  963.8,   20.6,   89.4,   -0.65,    1.31,    0.0,   -3.4
00:07:45,  963.8,   20.6,   89.5,   -0.69,    1.31,    0.0,   -3.4
00:07:50,  963.8,   20.6,   89.4,   -0.76,    1.34,    0.0,   -3.4
00:07:55,  963.8,   20.6,   89.4,   -0.96,    1.36,    0.0,   -3.4
00:08:00,  963.8,   20.6,   89.4,   -0.90,    1.40,    0.0,   -3.4
00:08:05,  963.8,   20.6,   89.3,   -0.86,    1.42,    0.0,   -3.4
00:08:10,  963.8,   20.6,   89.3,   -0.92,    1.39,    0.0,   -3.8
00:08:15,  963.8,   20.6,   89.3,   -0.90,    1.40,    0.0,   -3.8
00:08:20,  963.8,   20.6,   89.2,   -0.92,    1.39,    0.0,   -3.4
00:08:25,  963.8,   20.6,   89.3,   -1.01,    1.47,    0.0,   -3.6
00:08:30,  963.8,   20.6,   89.3,   -0.92,    1.39,    0.0,   -3.6
00:08:35,  963.8,   20.6,   89.3,   -0.96,    1.36,    0.0,   -3.6
00:08:40,  963.8,   20.6,   89.2,   -0.90,    1.40,    0.0,   -3.4
00:08:45,  963.8,   20.6,   89.2,   -0.66,    1.39,    0.0,   -3.6
00:08:50,  963.8,   20.6,   89.2,   -0.77,    1.47,    0.0,   -3.8
00:08:55,  963.8,   20.6,   89.2,   -0.96,    1.50,    0.0,   -3.8
00:09:00,  963.8,   20.6,   89.1,   -0.76,    1.34,    0.0,   -3.8
00:09:05,  963.8,   20.6,   89.1,   -0.57,    1.43,    0.0,   -3.8
00:09:10,  963.8,   20.6,   89.1,   -0.69,    1.31,    0.0,   -3.8
00:09:15,  963.8,   20.6,   89.1,   -0.73,    1.36,    0.0,   -3.8
00:09:20,  963.8,   20.6,   89.0,   -0.83,    1.30,    0.0,   -3.8
00:09:25,  963.8,   20.6,   89.0,   -0.59,    1.38,    0.0,   -3.8
00:09:30,  963.8,   20.6,   89.0,   -0.66,    1.39,    0.0,   -3.8
00:09:35,  963.8,   20.6,   89.0,   -0.71,    1.37,    0.0,   -3.8
00:09:40,  963.8,   20.6,   88.9,   -0.59,    1.36,    0.0,   -3.6
00:09:45,  963.8,   20.6,   88.9,   -0.44,    1.41,    0.0,   -3.6
00:09:50,  963.8,   20.6,   88.9,   -0.42,    1.10,    0.0,   -3.8
00:09:55,  963.8,   20.6,   88.9,   -0.45,    1.09,    0.0,   -3.8
00:10:00,  963.8,   20.6,   88.9,   -0.45,    1.09,    0.0,   -3.8
00:10:05,  963.8,   20.6,   88.9,   -0.61,    1.00,    0.0,   -3.8
00:10:10,  963.8,   20.6,   89.0,   -0.61,    1.00,    0.0,   -3.8
00:10:15,  963.8,   20.6,   88.9,   -0.56,    1.03,    0.0,   -3.4
00:10:20,  963.8,   20.6,   88.9,   -0.56,    1.03,    0.0,   -3.4
00:10:25,  963.8,   20.6,   88.9,   -0.80,    1.25,    0.0,   -3.4
00:10:30,  963.8,   20.6,   88.9,   -0.77,    0.89,    0.0,   -3.4
00:10:35,  963.8,   20.6,   88.9,   -0.55,    0.90,    0.0,   -3.4
00:10:40,  963.8,   20.6,   88.9,   -0.57,    0.89,    0.0,   -3.4
00:10:45,  963.8,   20.6,   88.8,   -0.57,    0.89,    0.0,   -3.4
00:10:50,  963.8,   20.6,   88.9,   -0.64,    0.99,    0.0,   -3.4
00:10:55,  963.8,   20.6,   88.8,   -0.61,    1.00,    0.0,   -3.4
00:11:00,  963.8,   20.6,   88.8,   -0.54,    1.04,    0.0,   -3.4
00:11:05,  963.8,   20.6,   88.7,   -0.42,    0.83,    0.0,   -3.4
00:11:10,  963.8,   20.6,   88.6,   -0.66,    1.07,    0.0,   -3.2
00:11:15,  963.8,   20.6,   88.6,   -0.79,    1.23,    0.0,   -3.4
00:11:20,  963.8,   20.6,   88.5,   -0.61,    1.35,    0.0,   -3.4
00:11:25,  963.8,   20.6,   88.4,   -0.65,    1.31,    0.0,   -3.4
00:11:30,  963.8,   20.6,   88.5,   -0.56,    1.03,    0.0,   -3.4
00:11:35,  963.8,   20.6,   88.4,   -0.58,    0.88,    0.0,   -3.4
00:11:40,  963.8,   20.6,   88.4,   -0.61,    1.00,    0.0,   -3.4
00:11:45,  963.8,   20.6,   88.4,   -0.49,    0.93,    0.0,   -3.4
00:11:50,  963.8,   20.6,   88.4,   -0.60,    1.01,    0.0,   -3.4
00:11:55,  963.8,   20.6,   88.4,   -0.54,    0.91,    0.0,   -3.4
00:12:00,  963.8,   20.6,   88.4,   -0.64,    0.99,    0.0,   -3.4
00:12:05,  963.8,   20.6,   88.4,   -0.66,    1.07,    0.0,   -3.4
00:12:10,  963.8,   20.6,   88.4,   -0.52,    1.05,    0.0,   -3.4
00:12:15,  963.8,   20.6,   88.4,   -0.57,    0.89,    0.0,   -3.6
00:12:20,  963.8,   20.6,   88.4,   -0.47,    0.80,    0.0,   -3.8
00:12:25,  963.8,   20.6,   88.4,   -0.54,    0.76,    0.0,   -3.8
00:12:30,  963.8,   20.6,   88.3,   -0.54,    0.76,    0.0,   -3.6
00:12:35,  963.8,   20.6,   88.3,   -0.44,    0.82,    0.0,   -3.4
00:12:40,  963.8,   20.6,   88.3,   -0.60,    0.72,    0.0,   -3.4
00:12:45,  963.8,   20.6,   88.2,   -0.58,    0.73,    0.0,   -3.4
00:12:50,  963.8,   20.6,   88.3,   -0.58,    0.73,    0.0,   -3.4
00:12:55,  963.8,   20.6,   88.2,   -0.58,    0.73,    0.0,   -3.8
00:13:00,  963.8,   20.6,   88.2,   -0.64,    0.68,    0.0,   -3.8
00:13:05,  963.8,   20.6,   88.2,   -0.51,    0.78,    0.0,   -3.4
00:13:10,  963.8,   20.6,   88.2,   -0.59,    0.72,    0.0,   -3.8
00:13:15,  963.8,   20.6,   88.2,   -0.63,    0.69,    0.0,   -3.8
00:13:20,  963.8,   20.6,   88.1,   -0.64,    0.68,    0.0,   -3.8
00:13:25,  963.8,   20.6,   88.2,   -0.71,    0.61,    0.0,   -3.8
00:13:30,  963.8,   20.6,   88.1,   -0.67,    0.65,    0.0,   -3.8
00:13:35,  963.8,   20.6,   88.1,   -0.57,    0.52,    0.0,   -3.8
00:13:40,  963.8,   20.6,   88.1,   -0.57,    0.52,    0.0,   -3.8
00:13:45,  963.8,   20.6,   88.1,   -0.56,    0.53,    0.0,   -3.8
00:13:50,  963.8,   20.6,   88.1,   -0.44,    0.63,    0.0,   -3.8
00:13:55,  963.8,   20.6,   88.2,   -0.55,    0.75,    0.0,   -3.8
00:14:00,  963.8,   20.6,   88.1,   -0.61,    0.71,    0.0,   -3.8
00:14:05,  963.8,   20.6,   88.1,   -0.60,    0.72,    0.0,   -3.8
00:14:10,  963.8,   20.6,   88.2,   -0.59,    0.72,    0.0,   -3.8
00:14:15,  963.8,   20.6,   88.2,   -0.60,    0.72,    0.0,   -3.8
00:14:20,  963.8,   20.6,   88.3,   -0.57,    0.74,    0.0,   -3.8
00:14:25,  963.8,   20.6,   88.3,   -0.44,    0.82,    0.0,   -3.8
00:14:30,  963.8,   20.6,   88.3,   -0.51,    0.78,    0.0,   -3.8
00:14:35,  963.8,   20.6,   88.3,   -0.51,    0.78,    0.0,   -4.2
00:14:40,  963.8,   20.6,   88.4,   -0.48,    0.80,    0.0,   -3.8
00:14:45,  963.8,   20.6,   88.5,   -0.35,    0.87,    0.0,   -4.0
00:14:50,  963.8,   20.6,   88.6,   -0.44,    0.82,    0.0,   -4.0
00:14:55,  963.8,   20.6,   88.6,   -0.31,    0.88,    0.0,   -3.8
00:15:00,  963.8,   20.6,   88.6,   -0.35,    0.87,    0.0,   -3.8
00:15:05,  963.8,   20.6,   88.6,   -0.24,    0.90,    0.0,   -3.8
00:15:10,  963.8,   20.6,   88.6,   -0.50,    0.93,    0.0,   -3.8
00:15:15,  963.8,   20.6,   88.6,   -0.52,    0.92,    0.0,   -3.8
00:15:20,  963.7,   20.6,   88.6,   -0.35,    0.99,    0.0,   -3.8
00:15:25,  963.8,   20.6,   88.4,   -0.40,    0.98,    0.0,   -3.8
00:15:30,  963.8,   20.7,   88.3,   -0.30,    1.01,    0.0,   -3.8
00:15:35,  963.7,   20.6,   88.1,   -0.42,    1.10,    0.0,   -3.8
00:15:40,  963.7,   20.6,   88.1,   -0.37,    1.12,    0.0,   -4.2
00:15:45,  963.7,   20.6,   88.0,   -0.19,    0.91,    0.0,   -4.2
00:15:50,  963.8,   20.6,   87.9,   -0.26,    0.90,    0.0,   -4.2
00:15:55,  963.7,   20.6,   87.9,   -0.20,    0.74,    0.0,   -4.0
00:16:00,  963.7,   20.6,   87.8,   -0.20,    0.74,    0.0,   -4.2
00:16:05,  963.7,   20.6,   87.8,   -0.32,    0.70,    0.0,   -3.8
00:16:10,  963.7,   20.6,   87.8,   -0.29,    0.71,    0.0,   -3.8
00:16:15,  963.7,   20.6,   87.8,   -0.29,    0.71,    0.0,   -4.0
00:16:20,  963.7,   20.6,   87.9,   -0.23,    0.61,    0.0,   -4.0
00:16:25,  963.7,   20.6,   87.9,   -0.13,    0.64,    0.0,   -3.8
00:16:30,  963.7,   20.6,   87.9,   -0.14,    0.63,    0.0,   -3.8
00:16:35,  963.7,   20.6,   87.9,   -0.24,    0.73,    0.0,   -4.2
00:16:40,  963.7,   20.6,   88.0,   -0.34,    0.82,    0.0,   -4.2
00:16:45,  963.7,   20.6,   87.9,   -0.42,    0.83,    0.0,   -4.2
00:16:50,  963.7,   20.6,   88.0,   -0.34,    0.69,    0.0,   -4.2
00:16:55,  963.7,   20.6,   87.9,   -0.29,    0.71,    0.0,   -4.2
00:17:00,  963.7,   20.6,   88.0,   -0.29,    0.71,    0.0,   -4.2
00:17:05,  963.7,   20.6,   88.0,   -0.24,    0.60,    0.0,   -4.2
00:17:10,  963.7,   20.6,   88.0,   -0.33,    0.46,    0.0,   -4.2
00:17:15,  963.7,   20.6,   88.1,   -0.41,    0.50,    0.0,   -4.2
00:17:20,  963.7,   20.6,   88.0,   -0.46,    0.62,    0.0,   -4.2
00:17:25,  963.7,   20.6,   88.1,   -0.31,    0.57,    0.0,   -4.2
00:17:30,  963.7,   20.6,   88.0,   -0.37,    0.86,    0.0,   -4.2
00:17:35,  963.7,   20.6,   88.1,   -0.24,    0.90,    0.0,   -4.2
00:17:40,  963.7,   20.6,   88.2,   -0.42,    0.64,    0.0,   -4.2
00:17:45,  963.7,   20.6,   88.1,   -0.48,    0.75,    0.0,   -4.2
00:17:50,  963.7,   20.6,   88.2,   -0.46,    0.81,    0.0,   -4.2
00:17:55,  963.7,   20.6,   88.2,   -0.36,    0.86,    0.0,   -4.2
00:18:00,  963.7,   20.6,   88.2,   -0.40,    0.84,    0.0,   -4.2
00:18:05,  963.7,   20.6,   88.2,   -0.31,    0.88,    0.0,   -4.2
00:18:10,  963.7,   20.6,   88.2,   -0.53,    0.77,    0.0,   -4.2
00:18:15,  963.7,   20.6,   88.2,   -0.35,    0.87,    0.0,   -4.2
00:18:20,  963.7,   20.6,   88.3,   -0.50,    0.79,    0.0,   -4.2
00:18:25,  963.7,   20.6,   88.3,   -0.42,    0.97,    0.0,   -4.2
00:18:30,  963.7,   20.6,   88.3,   -0.37,    0.99,    0.0,   -4.2
00:18:35,  963.7,   20.6,   88.3,   -0.39,    0.98,    0.0,   -4.2
00:18:40,  963.7,   20.6,   88.3,   -0.35,    0.87,    0.0,   -4.2
00:18:45,  963.7,   20.6,   88.3,   -0.30,    0.88,    0.0,   -4.2
00:18:50,  963.7,   20.6,   88.3,   -0.31,    0.88,    0.0,   -4.2
00:18:55,  963.7,   20.6,   88.3,   -0.31,    0.88,    0.0,   -4.2
00:19:00,  963.7,   20.6,   88.3,   -0.31,    0.88,    0.0,   -4.2
00:19:05,  963.7,   20.6,   88.2,   -0.33,    0.87,    0.0,   -4.2
00:19:10,  963.7,   20.6,   88.3,   -0.31,    0.88,    0.0,   -4.2
00:19:15,  963.7,   20.6,   88.3,   -0.50,    0.79,    0.0,   -4.2
00:19:20,  963.7,   20.6,   88.2,   -0.44,    1.09,    0.0,   -4.2
00:19:25,  963.7,   20.6,   88.3,   -0.44,    0.96,    0.0,   -4.2
00:19:30,  963.7,   20.6,   88.3,   -0.44,    0.82,    0.0,   -4.2
00:19:35,  963.7,   20.6,   88.3,   -0.35,    0.86,    0.0,   -4.2
00:19:40,  963.7,   20.6,   88.3,   -0.37,    0.86,    0.0,   -4.2
00:19:45,  963.7,   20.6,   88.2,   -0.40,    0.97,    0.0,   -4.2
00:19:50,  963.7,   20.6,   88.3,   -0.35,    1.21,    0.0,   -3.8
00:19:55,  963.7,   20.6,   88.3,   -0.37,    1.12,    0.0,   -3.8
00:20:00,  963.7,   20.6,   88.3,   -0.35,    1.12,    0.0,   -3.8
00:20:05,  963.7,   20.6,   88.4,   -0.21,    1.16,    0.0,   -3.8
00:20:10,  963.7,   20.6,   88.4,   -0.28,    1.14,    0.0,   -3.8
00:20:15,  963.7,   20.6,   88.4,   -0.30,    1.01,    0.0,   -3.8
00:20:20,  963.7,   20.6,   88.4,   -0.49,    0.93,    0.0,   -3.8
00:20:25,  963.7,   20.6,   88.4,   -0.24,    0.90,    0.0,   -3.8
00:20:30,  963.7,   20.6,   88.4,   -0.24,    0.90,    0.0,   -3.8
00:20:35,  963.7,   20.6,   88.4,   -0.24,    0.90,    0.0,   -3.8
00:20:40,  963.7,   20.6,   88.5,   -0.24,    0.90,    0.0,   -3.8
00:20:45,  963.7,   20.6,   88.5,   -0.28,    0.89,    0.0,   -3.8
00:20:50,  963.7,   20.6,   88.4,   -0.31,    0.88,    0.0,   -3.8
00:20:55,  963.7,   20.6,   88.5,   -0.28,    0.89,    0.0,   -3.8
00:21:00,  963.7,   20.6,   88.5,   -0.26,    0.90,    0.0,   -3.8
00:21:05,  963.7,   20.6,   88.5,   -0.26,    0.90,    0.0,   -3.8
00:21:10,  963.7,   20.6,   88.5,   -0.37,    0.86,    0.0,   -3.8
00:21:15,  963.7,   20.6,   88.5,   -0.37,    0.86,    0.0,   -3.8
00:21:20,  963.7,   20.6,   88.4,   -0.39,    0.98,    0.0,   -3.8
00:21:25,  963.7,   20.6,   88.4,   -0.35,    0.86,    0.0,   -3.8
00:21:30,  963.7,   20.6,   88.4,   -0.37,    0.86,    0.0,   -3.8
00:21:35,  963.7,   20.6,   88.4,   -0.36,    0.86,    0.0,   -3.8
00:21:40,  963.7,   20.6,   88.4,   -0.36,    0.86,    0.0,   -3.8
00:21:45,  963.7,   20.6,   88.4,   -0.51,    1.06,    0.0,   -3.8
00:21:50,  963.7,   20.6,   88.4,   -0.44,    1.09,    0.0,   -3.8
00:21:55,  963.7,   20.6,   88.4,   -0.42,    1.10,    0.0,   -3.8
00:22:00,  963.7,   20.6,   88.4,   -0.50,    0.93,    0.0,   -3.8
00:22:05,  963.7,   20.6,   88.4,   -0.54,    1.04,    0.0,   -3.8
00:22:10,  963.7,   20.6,   88.4,   -0.49,    1.07,    0.0,   -3.8
00:22:15,  963.7,   20.6,   88.4,   -0.70,    0.95,    0.0,   -3.8
00:22:20,  963.7,   20.6,   88.4,   -0.60,    1.01,    0.0,   -3.8
00:22:25,  963.7,   20.6,   88.4,   -0.49,    1.07,    0.0,   -3.8
00:22:30,  963.7,   20.6,   88.5,   -0.58,    1.11,    0.0,   -3.8
00:22:35,  963.7,   20.6,   88.4,   -0.64,    0.99,    0.0,   -3.8
00:22:40,  963.7,   20.6,   88.4,   -0.90,    1.17,    0.0,   -3.8
00:22:45,  963.7,   20.6,   88.4,   -0.68,    1.06,    0.0,   -3.6
00:22:50,  963.7,   20.6,   88.4,   -0.73,    1.03,    0.0,   -3.8
00:22:55,  963.7,   20.6,   88.4,   -0.65,    0.98,    0.0,   -3.8
00:23:00,  963.7,   20.6,   88.4,   -0.54,    1.04,    0.0,   -3.8
00:23:05,  963.7,   20.6,   88.4,   -0.75,    0.91,    0.0,   -3.8
00:23:10,  963.7,   20.6,   88.3,   -0.58,    1.03,    0.0,   -3.6
00:23:15,  963.7,   20.6,   88.3,   -0.71,    1.03,    0.0,   -3.8
00:23:20,  963.7,   20.6,   88.4,   -0.65,    0.98,    0.0,   -3.8
00:23:25,  963.7,   20.6,   88.4,   -0.55,    1.11,    0.0,   -3.8
00:23:30,  963.7,   20.6,   88.3,   -0.71,    1.03,    0.0,   -3.8
00:23:35,  963.7,   20.6,   88.4,   -0.63,    0.99,    0.0,   -3.8
00:23:40,  963.7,   20.6,   88.4,   -0.58,    1.02,    0.0,   -3.8
00:23:45,  963.7,   20.6,   88.4,   -0.51,    1.06,    0.0,   -3.8
00:23:50,  963.7,   20.6,   88.4,   -0.58,    1.03,    0.0,   -3.8
00:23:55,  963.7,   20.6,   88.4,   -0.61,    0.86,    0.0,   -3.8
00:24:00,  963.7,   20.6,   88.5,   -0.56,    1.03,    0.0,   -3.8
00:24:05,  963.7,   20.6,   88.6,   -0.56,    1.03,    0.0,   -3.8
00:24:10,  963.7,   20.6,   88.6,   -0.50,    0.93,    0.0,   -3.8
00:24:15,  963.7,   20.6,   88.7,   -0.50,    0.93,    0.0,   -3.8
00:24:20,  963.7,   20.6,   88.6,   -0.50,    0.93,    0.0,   -3.8
00:24:25,  963.7,   20.6,   88.6,   -0.56,    1.03,    0.0,   -3.8
00:24:30,  963.7,   20.6,   88.5,   -0.58,    1.03,    0.0,   -3.8
00:24:35,  963.7,   20.6,   88.5,   -0.70,    0.95,    0.0,   -3.8
00:24:40,  963.7,   20.6,   88.4,   -0.56,    1.03,    0.0,   -3.8
00:24:45,  963.7,   20.6,   88.3,   -0.35,    0.99,    0.0,   -3.8
00:24:50,  963.7,   20.6,   88.2,   -0.47,    1.14,    0.0,   -3.8
00:24:55,  963.7,   20.6,   88.1,   -0.42,    1.10,    0.0,   -3.8
00:25:00,  963.7,   20.6,   88.0,   -0.46,    1.08,    0.0,   -3.8
00:25:05,  963.7,   20.6,   88.0,   -0.54,    1.04,    0.0,   -3.8
00:25:10,  963.7,   20.6,   88.0,   -0.56,    1.12,    0.0,   -3.8
00:25:15,  963.7,   20.6,   87.9,   -0.63,    0.99,    0.0,   -3.8
00:25:20,  963.7,   20.6,   87.9,   -0.67,    0.97,    0.0,   -3.8
00:25:25,  963.8,   20.6,   87.9,   -0.52,    1.05,    0.0,   -3.8
00:25:30,  963.7,   20.6,   87.9,   -0.56,    1.03,    0.0,   -3.8
00:25:35,  963.8,   20.6,   87.9,   -0.65,    0.98,    0.0,   -3.8
00:25:40,  963.8,   20.6,   87.9,   -0.61,    1.00,    0.0,   -3.8
00:25:45,  963.8,   20.6,   87.9,   -0.44,    0.82,    0.0,   -3.8
00:25:50,  963.8,   20.6,   87.9,   -0.61,    1.00,    0.0,   -3.8
00:25:55,  963.8,   20.5,   87.8,   -0.80,    1.13,    0.0,   -3.8
00:26:00,  963.8,   20.5,   87.8,   -0.67,    1.04,    0.0,   -3.8
00:26:05,  963.8,   20.5,   87.8,   -0.65,    1.31,    0.0,   -3.8
00:26:10,  963.8,   20.5,   87.8,   -0.69,    1.31,    0.0,   -3.8
00:26:15,  963.8,   20.5,   87.8,   -0.46,    1.15,    0.0,   -3.8
00:26:20,  963.8,   20.5,   87.8,   -0.33,    0.87,    0.0,   -3.8
00:26:25,  963.8,   20.5,   87.8,   -0.36,    0.86,    0.0,   -3.8
00:26:30,  963.8,   20.5,   87.9,   -0.45,    1.09,    0.0,   -3.8
00:26:35,  963.8,   20.5,   87.9,   -0.44,    1.09,    0.0,   -3.8
00:26:40,  963.8,   20.5,   87.9,   -0.45,    1.09,    0.0,   -3.8
00:26:45,  963.8,   20.5,   87.9,   -0.45,    1.09,    0.0,   -3.8
00:26:50,  963.8,   20.6,   87.9,   -0.40,    0.97,    0.0,   -3.8
00:26:55,  963.8,   20.5,   87.9,   -0.56,    1.03,    0.0,   -3.8
00:27:00,  963.8,   20.5,   87.9,   -0.62,    1.09,    0.0,   -3.8
00:27:05,  963.8,   20.5,   88.0,   -0.50,    1.06,    0.0,   -3.8
00:27:10,  963.8,   20.5,   88.0,   -0.47,    0.94,    0.0,   -3.8
00:27:15,  963.8,   20.5,   88.0,   -0.40,    0.84,    0.0,   -3.8
00:27:20,  963.8,   20.5,   88.0,   -0.37,    0.86,    0.0,   -3.8
00:27:25,  963.8,   20.6,   88.0,   -0.39,    0.98,    0.0,   -3.8
00:27:30,  963.8,   20.5,   88.0,   -0.45,    0.95,    0.0,   -3.8
00:27:35,  963.8,   20.5,   88.1,   -0.39,    1.11,    0.0,   -3.8
00:27:40,  963.8,   20.5,   88.0,   -0.50,    0.93,    0.0,   -3.8
00:27:45,  963.8,   20.6,   88.0,   -0.50,    1.06,    0.0,   -3.8
00:27:50,  963.8,   20.6,   88.0,   -0.50,    0.93,    0.0,   -3.8
00:27:55,  963.8,   20.5,   88.0,   -0.64,    0.99,    0.0,   -3.8
00:28:00,  963.8,   20.5,   88.0,   -0.50,    0.79,    0.0,   -3.8
00:28:05,  963.8,   20.5,   88.0,   -0.52,    0.92,    0.0,   -3.8
00:28:10,  963.8,   20.5,   87.9,   -0.61,    1.00,    0.0,   -3.8
00:28:15,  963.8,   20.5,   87.9,   -0.63,    0.99,    0.0,   -3.8
00:28:20,  963.8,   20.5,   87.8,   -0.57,    0.89,    0.0,   -3.8
00:28:25,  963.8,   20.5,   87.8,   -0.50,    0.79,    0.0,   -3.8
00:28:30,  963.8,   20.5,   87.8,   -0.55,    0.90,    0.0,   -3.8
00:28:35,  963.8,   20.5,   87.7,   -0.68,    1.06,    0.0,   -3.8
00:28:40,  963.8,   20.5,   87.7,   -0.52,    1.05,    0.0,   -3.8
00:28:45,  963.8,   20.5,   87.6,   -0.70,    0.95,    0.0,   -3.8
00:28:50,  963.8,   20.5,   87.6,   -0.68,    0.96,    0.0,   -3.8
00:28:55,  963.8,   20.5,   87.5,   -0.79,    0.95,    0.0,   -3.8
00:29:00,  963.8,   20.5,   87.5,   -0.88,    1.19,    0.0,   -3.8
00:29:05,  963.8,   20.5,   87.5,   -0.74,    1.31,    0.0,   -3.8
00:29:10,  963.8,   20.5,   87.5,   -0.79,    1.23,    0.0,   -3.8
00:29:15,  963.8,   20.5,   87.5,   -0.95,    1.14,    0.0,   -3.8
00:29:20,  963.8,   20.5,   87.5,   -0.69,    1.31,    0.0,   -3.8
00:29:25,  963.8,   20.5,   87.5,   -0.90,    1.17,    0.0,   -3.8
00:29:30,  963.8,   20.5,   87.4,   -0.76,    1.15,    0.0,   -3.8
00:29:35,  963.8,   20.5,   87.4,   -0.86,    1.21,    0.0,   -3.8
00:29:40,  963.8,   20.5,   87.3,   -1.04,    1.30,    0.0,   -3.8
00:29:45,  963.8,   20.5,   87.3,   -0.91,    1.24,    0.0,   -3.8
00:29:50,  963.8,   20.5,   87.4,   -0.91,    1.24,    0.0,   -3.8
00:29:55,  963.8,   20.5,   87.3,   -0.72,    1.29,    0.0,   -3.8
00:30:00,  963.8,   20.5,   87.4,   -0.77,    1.26,    0.0,   -4.2
00:30:05,  963.8,   20.5,   87.4,   -0.78,    1.14,    0.0,   -3.8
00:30:10,  963.8,   20.5,   87.4,   -0.81,    1.22,    0.0,   -3.8
00:30:15,  963.8,   20.5,   87.4,   -0.60,    1.11,    0.0,   -3.8
00:30:20,  963.8,   20.5,   87.4,   -0.64,    0.99,    0.0,   -3.8
00:30:25,  963.8,   20.5,   87.3,   -0.84,    1.22,    0.0,   -3.8
00:30:30,  963.8,   20.5,   87.4,   -0.92,    1.16,    0.0,   -3.8
00:30:35,  963.8,   20.5,   87.3,   -1.14,    1.21,    0.0,   -3.8
00:30:40,  963.8,   20.5,   87.3,   -0.84,    1.22,    0.0,   -3.8
00:30:45,  963.8,   20.5,   87.3,   -0.50,    1.41,    0.0,   -3.8
00:30:50,  963.8,   20.5,   87.2,   -0.74,    1.49,    0.0,   -3.8
00:30:55,  963.8,   20.5,   87.2,   -0.66,    1.39,    0.0,   -3.8
00:31:00,  963.8,   20.5,   87.2,   -0.83,    1.20,    0.0,   -3.8
00:31:05,  963.8,   20.5,   87.2,   -0.66,    1.32,    0.0,   -3.8
00:31:10,  963.8,   20.5,   87.2,   -0.84,    1.43,    0.0,   -3.8
00:31:15,  963.8,   20.5,   87.1,   -0.59,    1.36,    0.0,   -3.8
00:31:20,  963.8,   20.5,   87.1,   -0.61,    1.35,    0.0,   -3.8
00:31:25,  963.8,   20.5,   87.1,   -0.79,    1.23,    0.0,   -3.8
00:31:30,  963.8,   20.5,   87.1,   -0.92,    1.16,    0.0,   -3.8
00:31:35,  963.8,   20.5,   87.1,   -0.94,    1.14,    0.0,   -3.8
00:31:40,  963.8,   20.4,   87.1,   -0.84,    1.10,    0.0,   -3.8
00:31:45,  963.8,   20.4,   87.1,   -0.63,    1.34,    0.0,   -3.8
00:31:50,  963.8,   20.4,   87.1,   -1.01,    1.17,    0.0,   -3.8
00:31:55,  963.8,   20.4,   87.1,   -0.66,    1.32,    0.0,   -3.8
00:32:00,  963.8,   20.4,   87.1,   -1.37,    0.94,    0.0,   -3.8