2020/04/28, +9, 136.10,  34.85, 385
00:00:45,  972.9,    7.2,   78.6,   -0.37,    0.31,    0.0,   -4.5
00:00:50,  972.8,    7.2,   78.7,   -0.41,    0.35,    0.0,   -4.5
00:00:55,  972.8,    7.2,   78.7,   -0.22,    0.21,    0.0,   -4.5
00:01:00,  972.9,    7.2,   78.7,   -0.25,    0.25,    0.0,   -4.5
00:01:05,  972.8,    7.2,   78.8,   -0.24,    0.23,    0.0,   -4.5
00:01:10,  972.8,    7.2,   78.8,   -0.20,    0.22,    0.0,   -4.5
00:01:15,  972.9,    7.2,   78.8,   -0.26,    0.08,    0.0,   -4.5
00:01:20,  972.8,    7.2,   78.8,   -0.41,   -0.21,    0.0,   -4.5
00:01:25,  972.9,    7.1,   78.8,   -0.38,   -0.31,    0.0,   -4.7
00:01:30,  972.9,    7.2,   78.9,   -0.41,   -0.30,    0.0,   -4.7
00:01:35,  972.8,    7.2,   78.9,   -0.24,   -0.45,    0.0,   -4.7
00:01:40,  972.9,    7.2,   78.9,   -0.38,   -0.40,    0.0,   -4.7
00:01:45,  972.9,    7.2,   79.0,   -0.34,   -0.34,    0.0,   -4.7
00:01:50,  972.8,    7.1,   79.0,   -0.22,   -0.43,    0.0,   -4.7
00:01:55,  972.9,    7.2,   79.0,   -0.09,   -0.78,    0.0,   -4.7
00:02:00,  972.8,    7.1,   79.0,    0.19,   -0.72,    0.0,   -4.7
00:02:05,  972.8,    7.1,   79.0,    0.02,   -0.49,    0.0,   -4.7
00:02:10,  972.9,    7.1,   79.0,   -0.27,   -0.41,    0.0,   -4.7
00:02:15,  972.8,    7.1,   79.0,   -0.29,   -0.68,    0.0,   -4.7
00:02:20,  972.8,    7.1,   79.1,   -0.45,   -0.82,    0.0,   -4.7
00:02:25,  972.9,    7.1,   79.1,   -0.49,   -0.85,    0.0,   -4.7
00:02:30,  972.8,    7.1,   79.1,   -0.26,   -0.94,    0.0,   -4.5
00:02:35,  972.9,    7.1,   79.1,   -0.43,   -0.92,    0.0,   -4.3
00:02:40,  972.9,    7.1,   79.1,   -0.43,   -0.67,    0.0,   -4.3
00:02:45,  972.8,    7.1,   79.1,   -0.37,   -0.74,    0.0,   -4.3
00:02:50,  972.9,    7.1,   79.1,   -0.25,   -0.44,    0.0,   -4.3
00:02:55,  972.8,    7.1,   79.1,   -0.37,   -0.41,    0.0,   -4.5
00:03:00,  972.8,    7.1,   79.1,   -0.36,   -0.55,    0.0,   -4.5
00:03:05,  973.0,    7.1,   79.1,   -0.24,   -0.55,    0.0,   -4.5
00:03:10,  972.8,    7.1,   79.2,   -0.19,   -0.46,    0.0,   -4.3
00:03:15,  972.9,    7.1,   79.2,   -0.23,   -0.46,    0.0,   -4.3
00:03:20,  972.9,    7.1,   79.2,   -0.16,   -0.26,    0.0,   -4.3
00:03:25,  972.8,    7.1,   79.3,    0.18,   -0.43,    0.0,   -4.3
00:03:30,  972.9,    7.1,   79.3,    0.28,   -0.35,    0.0,   -4.3
00:03:35,  972.9,    7.1,   79.3,    0.33,   -0.04,    0.0,   -4.3
00:03:40,  972.8,    7.1,   79.3,    0.28,   -0.06,    0.0,   -4.5
00:03:45,  972.9,    7.1,   79.3,    0.17,   -0.31,    0.0,   -4.7
00:03:50,  972.9,    7.1,   79.3,    0.21,   -0.39,    0.0,   -4.7
00:03:55,  972.8,    7.1,   79.2,    0.15,   -0.27,    0.0,   -4.7
00:04:00,  973.0,    7.1,   79.2,    0.14,   -0.29,    0.0,   -4.7
00:04:05,  972.9,    7.1,   79.2,    0.28,   -0.40,    0.0,   -4.7
00:04:10,  972.8,    7.1,   79.2,    0.42,   -0.24,    0.0,   -4.7
00:04:15,  973.0,    7.1,   79.2,    0.38,   -0.40,    0.0,   -4.7
00:04:20,  972.8,    7.1,   79.2,    0.27,   -0.42,    0.0,   -4.7
00:04:25,  972.9,    7.1,   79.2,    0.30,   -0.41,    0.0,   -4.7
00:04:30,  972.9,    7.1,   79.2,    0.36,   -0.27,    0.0,   -4.7
00:04:35,  972.8,    7.1,   79.2,    0.20,   -0.25,    0.0,   -4.7
00:04:40,  972.9,    7.0,   79.3,    0.26,   -0.11,    0.0,   -4.7
00:04:45,  972.9,    7.1,   79.3,    0.31,   -0.15,    0.0,   -4.7
00:04:50,  972.8,    7.0,   79.4,    0.27,   -0.38,    0.0,   -4.7
00:04:55,  973.0,    7.1,   79.4,    0.36,   -0.30,    0.0,   -4.7
00:05:00,  972.9,    7.0,   79.4,    0.28,   -0.69,    0.0,   -4.7
00:05:05,  972.9,    7.0,   79.4,    0.04,   -0.48,    0.0,   -4.5
00:05:10,  973.0,    7.0,   79.4,    0.33,   -0.35,    0.0,   -4.5
00:05:15,  972.9,    7.0,   79.4,    0.30,   -0.09,    0.0,   -4.5
00:05:20,  972.9,    7.0,   79.4,    0.53,   -0.22,    0.0,   -4.5
00:05:25,  973.0,    7.0,   79.4,    0.69,   -0.33,    0.0,   -4.5
00:05:30,  972.8,    7.0,   79.4,    0.64,   -0.52,    0.0,   -4.5
00:05:35,  972.9,    7.0,   79.4,    0.58,   -0.57,    0.0,   -4.5
00:05:40,  972.9,    7.0,   79.4,    0.42,   -0.28,    0.0,   -4.5
00:05:45,  972.9,    7.0,   79.4,    0.68,   -0.37,    0.0,   -4.7
00:05:50,  973.0,    7.0,   79.4,    0.69,   -0.45,    0.0,   -4.7
00:05:55,  972.9,    7.0,   79.4,    0.66,   -0.47,    0.0,   -4.7
00:06:00,  972.9,    7.0,   79.4,    0.44,   -0.16,    0.0,   -4.7
00:06:05,  973.0,    7.0,   79.5,    0.54,   -0.11,    0.0,   -4.7
00:06:10,  972.9,    7.0,   79.5,    0.60,   -0.03,    0.0,   -4.7
00:06:15,  972.9,    7.0,   79.6,    0.77,   -0.13,    0.0,   -4.7
00:06:20,  973.0,    7.0,   79.7,    0.80,    0.01,    0.0,   -4.7
00:06:25,  972.8,    7.0,   79.7,    0.51,    0.00,    0.0,   -4.7
00:06:30,  972.9,    7.0,   79.7,    0.49,    0.00,    0.0,   -4.7
00:06:35,  972.9,    7.0,   79.7,    0.53,   -0.05,    0.0,   -4.7
00:06:40,  972.8,    7.0,   79.7,    0.40,   -0.24,    0.0,   -4.7
00:06:45,  972.9,    7.0,   79.8,    0.73,   -0.32,    0.0,   -4.7
00:06:50,  972.9,    7.0,   79.8,    0.39,   -0.28,    0.0,   -4.7
00:06:55,  972.8,    7.0,   79.9,    0.29,   -0.58,    0.0,   -4.7
00:07:00,  973.0,    7.0,   79.9,    0.23,   -0.42,    0.0,   -4.7
00:07:05,  972.8,    7.0,   80.0,    0.27,   -0.42,    0.0,   -4.7
00:07:10,  972.8,    7.0,   80.0,    0.18,   -0.44,    0.0,   -4.7
00:07:15,  973.0,    7.0,   80.0,    0.08,   -0.54,    0.0,   -4.7
00:07:20,  972.8,    7.0,   80.0,    0.19,   -0.75,    0.0,   -4.7
00:07:25,  972.9,    7.0,   80.0,    0.23,   -0.49,    0.0,   -4.7
00:07:30,  972.9,    7.0,   80.0,    0.25,   -0.46,    0.0,   -4.7
00:07:35,  972.8,    7.0,   80.0,   -0.01,   -0.46,    0.0,   -4.7
00:07:40,  972.9,    7.0,   80.0,    0.10,   -0.48,    0.0,   -4.7
00:07:45,  972.9,    7.0,   79.9,    0.34,   -0.43,    0.0,   -4.7
00:07:50,  972.8,    7.0,   79.9,    0.26,   -0.36,    0.0,   -4.7
00:07:55,  972.9,    7.0,   79.8,    0.23,   -0.42,    0.0,   -4.7
00:08:00,  972.8,    7.0,   79.8,    0.02,   -0.47,    0.0,   -4.7
00:08:05,  972.8,    7.0,   79.8,   -0.02,   -0.31,    0.0,   -4.7
00:08:10,  973.0,    7.0,   79.8,    0.04,   -0.31,    0.0,   -4.7
00:08:15,  972.8,    7.0,   79.7,    0.04,   -0.28,    0.0,   -4.7
00:08:20,  972.9,    7.0,   79.7,    0.05,   -0.34,    0.0,   -4.7
00:08:25,  972.9,    7.0,   79.7,    0.25,   -0.42,    0.0,   -4.7
00:08:30,  972.8,    7.0,   79.7,    0.17,   -0.26,    0.0,   -4.7
00:08:35,  972.9,    7.0,   79.7,    0.17,   -0.26,    0.0,   -4.7
00:08:40,  972.9,    7.0,   79.6,    0.16,   -0.25,    0.0,   -4.7
00:08:45,  972.8,    7.0,   79.6,    0.17,   -0.26,    0.0,   -4.7
00:08:50,  972.9,    7.0,   79.6,    0.03,   -0.05,    0.0,   -4.7
00:08:55,  972.9,    7.0,   79.5,    0.05,   -0.09,    0.0,   -4.7
00:09:00,  972.8,    6.9,   79.5,    0.02,   -0.03,    0.0,   -4.7
00:09:05,  973.0,    7.0,   79.4,    0.03,   -0.04,    0.0,   -4.5
00:09:10,  972.8,    7.0,   79.4,    0.02,   -0.03,    0.0,   -4.3
00:09:15,  972.8,    7.0,   79.4,    0.28,   -0.12,    0.0,   -4.3
00:09:20,  973.0,    6.9,   79.4,    0.26,   -0.12,    0.0,   -4.3
00:09:25,  972.8,    7.0,   79.4,    0.28,   -0.12,    0.0,   -4.3
00:09:30,  972.9,    6.9,   79.4,    0.29,   -0.13,    0.0,   -4.3
00:09:35,  972.9,    7.0,   79.4,    0.33,   -0.14,    0.0,   -4.3
00:09:40,  972.8,    7.0,   79.4,    0.34,    0.02,    0.0,   -4.3
00:09:45,  972.9,    6.9,   79.4,    0.27,    0.04,    0.0,   -4.3
00:09:50,  972.9,    6.9,   79.4,    0.30,    0.05,    0.0,   -4.3
00:09:55,  972.8,    6.9,   79.4,    0.31,    0.05,    0.0,   -4.3
00:10:00,  973.0,    6.9,   79.4,    0.07,    0.01,    0.0,   -4.5
00:10:05,  972.9,    6.9,   79.4,    0.33,    0.05,    0.0,   -4.3
00:10:10,  972.9,    6.9,   79.4,    0.04,    0.03,    0.0,   -4.3
00:10:15,  973.0,    6.9,   79.4,   -0.08,    0.04,    0.0,   -4.5
00:10:20,  972.8,    6.9,   79.4,   -0.06,   -0.00,    0.0,   -4.3
00:10:25,  972.9,    6.9,   79.5,   -0.04,   -0.00,    0.0,   -4.3
00:10:30,  972.9,    6.9,   79.5,   -0.26,   -0.12,    0.0,   -4.3
00:10:35,  972.8,    6.9,   79.6,   -0.09,   -0.09,    0.0,   -4.3
00:10:40,  972.9,    6.9,   79.6,   -0.01,   -0.01,    0.0,   -4.3
00:10:45,  972.9,    6.9,   79.7,   -0.02,   -0.05,    0.0,   -4.3
00:10:50,  972.8,    6.9,   79.7,    0.00,   -0.07,    0.0,   -4.3
00:10:55,  973.0,    6.9,   79.7,    0.02,   -0.01,    0.0,   -4.3
00:11:00,  972.9,    6.9,   79.8,   -0.00,    0.04,    0.0,   -4.3
00:11:05,  972.9,    6.9,   79.8,    0.30,    0.09,    0.0,   -4.3
00:11:10,  973.0,    6.9,   79.8,    0.24,    0.24,    0.0,   -4.3
00:11:15,  972.9,    6.9,   79.8,    0.08,    0.30,    0.0,   -4.3
00:11:20,  972.9,    6.9,   79.8,    0.12,    0.36,    0.0,   -4.3
00:11:25,  973.0,    6.9,   79.8,    0.20,    0.47,    0.0,   -4.3
00:11:30,  972.9,    6.9,   79.8,    0.18,    0.31,    0.0,   -4.3
00:11:35,  972.9,    6.9,   79.8,    0.15,    0.27,    0.0,   -4.3
00:11:40,  972.9,    6.9,   79.8,    0.27,    0.11,    0.0,   -4.3
00:11:45,  972.9,    6.9,   79.8,    0.33,    0.11,    0.0,   -4.3
00:11:50,  973.0,    6.9,   79.8,    0.34,    0.13,    0.0,   -4.3
00:11:55,  972.9,    6.9,   79.8,    0.45,    0.17,    0.0,   -4.3
00:12:00,  972.9,    6.9,   79.8,    0.42,    0.17,    0.0,   -4.3
00:12:05,  973.0,    7.0,   79.8,    0.46,    0.22,    0.0,   -4.3
00:12:10,  972.9,    6.9,   79.7,    0.44,    0.17,    0.0,   -4.3
00:12:15,  972.9,    6.9,   79.7,    0.44,    0.17,    0.0,   -4.3
00:12:20,  973.0,    7.0,   79.7,    0.44,    0.17,    0.0,   -4.3
00:12:25,  972.9,    6.9,   79.7,    0.49,    0.20,    0.0,   -4.3
00:12:30,  972.9,    7.0,   79.7,    0.39,    0.24,    0.0,   -4.3
00:12:35,  973.0,    7.0,   79.7,    0.40,    0.28,    0.0,   -4.3
00:12:40,  972.9,    6.9,   79.7,    0.41,    0.33,    0.0,   -4.3
00:12:45,  973.0,    6.9,   79.7,    0.37,    0.27,    0.0,   -4.3
00:12:50,  972.9,    6.9,   79.7,    0.46,    0.24,    0.0,   -4.3
00:12:55,  972.8,    7.0,   79.7,    0.72,    0.38,    0.0,   -4.3
00:13:00,  973.0,    6.9,   79.7,    0.39,    0.27,    0.0,   -4.5
00:13:05,  972.9,    6.9,   79.7,    0.45,    0.24,    0.0,   -4.3
00:13:10,  972.9,    6.9,   79.7,    0.47,    0.13,    0.0,   -4.3
00:13:15,  973.0,    6.9,   79.7,    0.48,    0.14,    0.0,   -4.3
00:13:20,  972.9,    6.9,   79.7,    0.76,    0.22,    0.0,   -4.3
00:13:25,  972.9,    6.9,   79.6,    0.71,    0.25,    0.0,   -4.3
00:13:30,  973.0,    6.9,   79.6,    0.72,    0.19,    0.0,   -4.3
00:13:35,  972.8,    6.9,   79.6,    0.77,    0.07,    0.0,   -4.3
00:13:40,  972.9,    6.9,   79.6,    0.83,   -0.03,    0.0,   -4.3
00:13:45,  972.9,    6.9,   79.6,    0.81,    0.01,    0.0,   -4.5
00:13:50,  972.9,    6.9,   79.6,    0.77,    0.03,    0.0,   -4.3
00:13:55,  973.0,    6.8,   79.6,    0.79,    0.07,    0.0,   -4.3
00:14:00,  972.9,    6.9,   79.6,    0.78,    0.07,    0.0,   -4.3
00:14:05,  972.8,    6.9,   79.6,    0.79,    0.07,    0.0,   -4.3
00:14:10,  973.0,    6.8,   79.7,    0.78,    0.10,    0.0,   -4.3
00:14:15,  972.9,    6.8,   79.8,    0.91,    0.03,    0.0,   -4.3
00:14:20,  972.9,    6.9,   79.9,    0.88,   -0.04,    0.0,   -4.3
00:14:25,  973.0,    6.8,   79.9,    0.93,    0.07,    0.0,   -4.3
00:14:30,  972.8,    6.8,   80.0,    0.94,   -0.03,    0.0,   -4.3
00:14:35,  972.9,    6.8,   80.1,    0.94,    0.01,    0.0,   -4.3
00:14:40,  972.9,    6.8,   80.2,    0.96,    0.01,    0.0,   -4.3
00:14:45,  972.8,    6.8,   80.2,    0.94,    0.01,    0.0,   -4.3
00:14:50,  973.0,    6.8,   80.3,    0.96,    0.01,    0.0,   -4.3
00:14:55,  972.9,    6.8,   80.3,    0.98,    0.01,    0.0,   -4.3
00:15:00,  972.9,    6.8,   80.4,    1.01,    0.04,    0.0,   -4.3
00:15:05,  973.0,    6.8,   80.4,    0.97,    0.01,    0.0,   -4.3
00:15:10,  972.9,    6.8,   80.5,    0.99,    0.07,    0.0,   -4.3
00:15:15,  972.9,    6.9,   80.5,    1.01,    0.09,    0.0,   -4.3
00:15:20,  973.0,    6.8,   80.5,    0.96,   -0.03,    0.0,   -4.3
00:15:25,  972.9,    6.8,   80.5,    0.95,    0.01,    0.0,   -4.3
00:15:30,  972.9,    6.8,   80.5,    1.00,    0.03,    0.0,   -4.3
00:15:35,  973.0,    6.8,   80.5,    0.96,    0.09,    0.0,   -4.3
00:15:40,  972.8,    6.8,   80.5,    0.95,    0.15,    0.0,   -4.3
00:15:45,  972.9,    6.8,   80.4,    0.96,    0.19,    0.0,   -4.3
00:15:50,  972.9,    6.8,   80.4,    0.94,    0.27,    0.0,   -4.3
00:15:55,  972.9,    6.8,   80.3,    0.95,    0.25,    0.0,   -4.3
00:16:00,  973.0,    6.8,   80.3,    0.94,    0.25,    0.0,   -4.3
00:16:05,  972.9,    6.8,   80.2,    0.95,    0.25,    0.0,   -4.3
00:16:10,  972.9,    6.8,   80.2,    0.82,    0.21,    0.0,   -4.3
00:16:15,  973.0,    6.8,   80.2,    0.89,    0.31,    0.0,   -4.3
00:16:20,  972.9,    6.7,   80.2,    0.73,    0.29,    0.0,   -4.3
00:16:25,  972.9,    6.8,   80.2,    0.68,    0.29,    0.0,   -4.3
00:16:30,  973.0,    6.8,   80.2,    0.70,    0.35,    0.0,   -4.3
00:16:35,  972.8,    6.8,   80.2,    0.70,    0.46,    0.0,   -4.3
00:16:40,  972.9,    6.8,   80.2,    0.69,    0.45,    0.0,   -4.3
00:16:45,  972.9,    6.8,   80.2,    0.78,    0.51,    0.0,   -4.3
00:16:50,  972.8,    6.8,   80.2,    0.75,    0.63,    0.0,   -4.3
00:16:55,  973.0,    6.7,   80.2,    0.71,    0.60,    0.0,   -4.3
00:17:00,  972.9,    6.7,   80.2,    0.60,    0.50,    0.0,   -4.3
00:17:05,  972.9,    6.8,   80.2,    0.63,    0.53,    0.0,   -4.3
00:17:10,  973.0,    6.8,   80.2,    0.57,    0.53,    0.0,   -4.3
00:17:15,  972.9,    6.8,   80.2,    0.60,    0.50,    0.0,   -4.3
00:17:20,  972.9,    6.7,   80.2,    0.65,    0.39,    0.0,   -4.3
00:17:25,  973.0,    6.8,   80.2,    0.72,    0.44,    0.0,   -4.3
00:17:30,  972.8,    6.8,   80.2,    0.73,    0.65,    0.0,   -4.3
00:17:35,  972.9,    6.8,   80.2,    0.76,    0.62,    0.0,   -4.3
00:17:40,  972.9,    6.8,   80.2,    0.81,    0.56,    0.0,   -4.3
00:17:45,  972.8,    6.8,   80.2,    0.79,    0.55,    0.0,   -4.3
00:17:50,  972.9,    6.8,   80.2,    0.83,    0.52,    0.0,   -4.3
00:17:55,  972.9,    6.8,   80.2,    0.63,    0.39,    0.0,   -4.3
00:18:00,  972.8,    6.8,   80.2,    0.67,    0.47,    0.0,   -4.3
00:18:05,  973.0,    6.8,   80.2,    0.54,    0.56,    0.0,   -4.3
00:18:10,  972.8,    6.8,   80.2,    0.52,    0.59,    0.0,   -4.3
00:18:15,  972.8,    6.8,   80.2,    0.62,    0.56,    0.0,   -4.3
00:18:20,  972.9,    6.8,   80.1,    0.61,    0.49,    0.0,   -4.3
00:18:25,  972.8,    6.8,   80.1,    0.72,    0.44,    0.0,   -4.3
00:18:30,  972.9,    6.8,   80.1,    0.37,    0.43,    0.0,   -4.3
00:18:35,  972.9,    6.8,   80.1,    0.29,    0.38,    0.0,   -4.3
00:18:40,  972.8,    6.8,   80.1,    0.40,    0.67,    0.0,   -4.3
00:18:45,  972.9,    6.8,   80.1,    0.49,    0.38,    0.0,   -4.3
00:18:50,  972.8,    6.8,   80.1,    0.37,    0.30,    0.0,   -4.3
00:18:55,  972.8,    6.8,   80.1,    0.29,    0.34,    0.0,   -4.3
00:19:00,  972.9,    6.8,   80.1,    0.47,    0.64,    0.0,   -4.3
00:19:05,  972.8,    6.8,   80.1,    0.35,    0.68,    0.0,   -4.3
00:19:10,  972.8,    6.8,   80.0,    0.43,    0.66,    0.0,   -4.3
00:19:15,  972.9,    6.8,   80.0,    0.39,    0.76,    0.0,   -4.3
00:19:20,  972.8,    6.8,   80.0,    0.57,    0.79,    0.0,   -4.3
00:19:25,  972.8,    6.8,   80.0,    0.44,    0.67,    0.0,   -4.3
00:19:30,  972.9,    6.8,   80.0,    0.55,    0.76,    0.0,   -4.1
00:19:35,  972.8,    6.8,   80.0,    0.50,    1.13,    0.0,   -3.9
00:19:40,  972.8,    6.8,   79.9,    0.55,    1.12,    0.0,   -3.9
00:19:45,  972.8,    6.8,   79.9,   -0.01,    1.00,    0.0,   -3.9
00:19:50,  972.8,    6.8,   79.8,    0.33,    0.74,    0.0,   -3.9
00:19:55,  972.9,    6.9,   79.7,    0.18,    0.75,    0.0,   -3.9
00:20:00,  972.8,    6.8,   79.7,   -0.07,    0.50,    0.0,   -3.9
00:20:05,  972.8,    6.8,   79.6,   -0.04,    0.48,    0.0,   -3.9
00:20:10,  972.9,    6.8,   79.6,   -0.09,    0.36,    0.0,   -3.9
00:20:15,  972.8,    6.8,   79.6,   -0.16,    0.30,    0.0,   -4.1
00:20:20,  972.8,    6.9,   79.6,   -0.23,    0.18,    0.0,   -3.9
00:20:25,  972.9,    6.9,   79.6,   -0.21,    0.34,    0.0,   -3.9
00:20:30,  972.8,    6.9,   79.6,   -0.23,    0.44,    0.0,   -3.9
00:20:35,  972.8,    6.9,   79.6,   -0.15,    0.29,    0.0,   -4.1
00:20:40,  972.8,    6.9,   79.6,   -0.16,    0.30,    0.0,   -4.1
00:20:45,  972.8,    6.9,   79.6,   -0.25,    0.49,    0.0,   -4.3
00:20:50,  972.9,    6.9,   79.6,   -0.26,    0.38,    0.0,   -4.3
00:20:55,  972.8,    6.8,   79.6,   -0.20,    0.28,    0.0,   -4.3
00:21:00,  972.8,    6.9,   79.6,   -0.17,    0.27,    0.0,   -4.3
00:21:05,  972.9,    6.9,   79.6,   -0.15,    0.31,    0.0,   -4.3
00:21:10,  972.8,    6.8,   79.6,   -0.09,    0.30,    0.0,   -4.3
00:21:15,  972.8,    6.8,   79.6,   -0.13,    0.45,    0.0,   -4.3
00:21:20,  972.9,    6.9,   79.6,   -0.14,    0.48,    0.0,   -4.3
00:21:25,  972.8,    6.8,   79.6,   -0.08,    0.29,    0.0,   -4.3
00:21:30,  972.8,    6.8,   79.6,   -0.08,    0.29,    0.0,   -4.3
00:21:35,  972.8,    6.8,   79.6,   -0.09,    0.33,    0.0,   -4.3
00:21:40,  972.8,    6.8,   79.5,   -0.08,    0.28,    0.0,   -4.3
00:21:45,  972.8,    6.8,   79.5,   -0.06,    0.30,    0.0,   -4.3
00:21:50,  972.8,    6.8,   79.5,    0.10,    0.46,    0.0,   -4.3
00:21:55,  972.8,    6.8,   79.4,    0.13,    0.57,    0.0,   -4.3
00:22:00,  972.9,    6.8,   79.4,    0.00,    0.51,    0.0,   -4.3
00:22:05,  972.8,    6.8,   79.4,    0.14,    0.77,    0.0,   -4.3
00:22:10,  972.8,    6.8,   79.4,    0.09,    0.49,    0.0,   -4.3
00:22:15,  972.9,    6.7,   79.4,    0.05,    0.45,    0.0,   -4.1
00:22:20,  972.8,    6.8,   79.4,    0.17,    0.46,    0.0,   -4.3
00:22:25,  972.8,    6.8,   79.4,    0.13,    0.46,    0.0,   -4.3
00:22:30,  972.9,    6.8,   79.5,    0.13,    0.47,    0.0,   -4.3
00:22:35,  972.8,    6.7,   79.5,    0.34,    0.38,    0.0,   -4.3
00:22:40,  972.8,    6.7,   79.5,    0.38,    0.24,    0.0,   -4.3
00:22:45,  972.8,    6.8,   79.6,    0.19,    0.45,    0.0,   -4.3
00:22:50,  972.8,    6.8,   79.7,    0.18,    0.26,    0.0,   -4.3
00:22:55,  972.9,    6.7,   79.8,    0.19,    0.26,    0.0,   -4.3
00:23:00,  972.8,    6.7,   79.8,    0.06,    0.36,    0.0,   -4.3
00:23:05,  972.8,    6.7,   79.9,    0.05,    0.37,    0.0,   -4.3
00:23:10,  972.9,    6.7,   80.0,    0.06,    0.51,    0.0,   -4.3
00:23:15,  972.8,    6.8,   80.0,    0.04,    0.38,    0.0,   -4.5
00:23:20,  972.8,    6.8,   80.1,    0.07,    0.34,    0.0,   -4.3
00:23:25,  972.9,    6.7,   80.2,    0.12,    0.29,    0.0,   -4.5
00:23:30,  972.8,    6.7,   80.2,    0.10,    0.34,    0.0,   -4.5
00:23:35,  972.8,    6.7,   80.2,    0.09,    0.30,    0.0,   -4.5
00:23:40,  972.8,    6.8,   80.2,    0.10,    0.33,    0.0,   -4.5
00:23:45,  972.8,    6.7,   80.3,    0.13,    0.29,    0.0,   -4.7
00:23:50,  972.9,    6.7,   80.3,    0.26,    0.22,    0.0,   -4.7
00:23:55,  972.8,    6.7,   80.3,    0.20,    0.48,    0.0,   -4.7
00:24:00,  972.8,    6.8,   80.3,    0.28,    0.51,    0.0,   -4.7
00:24:05,  972.9,    6.7,   80.3,    0.21,    0.43,    0.0,   -4.7
00:24:10,  972.8,    6.7,   80.2,    0.18,    0.45,    0.0,   -4.7
00:24:15,  972.8,    6.7,   80.2,    0.37,    0.30,    0.0,   -4.5
00:24:20,  972.9,    6.7,   80.2,    0.30,    0.33,    0.0,   -4.7
00:24:25,  972.8,    6.7,   80.2,    0.38,    0.31,    0.0,   -4.5
00:24:30,  972.9,    6.7,   80.2,    0.42,    0.25,    0.0,   -4.5
00:24:35,  972.9,    6.7,   80.2,    0.38,    0.31,    0.0,   -4.5
00:24:40,  972.8,    6.7,   80.2,    0.28,    0.41,    0.0,   -4.5
00:24:45,  972.9,    6.7,   80.2,    0.35,    0.35,    0.0,   -4.5
00:24:50,  972.8,    6.7,   80.2,    0.38,    0.23,    0.0,   -4.5
00:24:55,  972.8,    6.7,   80.2,    0.47,    0.06,    0.0,   -4.5
00:25:00,  972.9,    6.7,   80.2,    0.52,    0.02,    0.0,   -4.5
00:25:05,  972.8,    6.7,   80.2,    1.32,    0.19,    0.0,   -4.7
00:25:10,  972.8,    6.7,   80.2,    1.26,    0.11,    0.0,   -4.5
00:25:15,  972.9,    6.7,   80.2,    0.95,    0.12,    0.0,   -4.7
00:25:20,  972.8,    6.7,   80.1,    0.85,   -0.03,    0.0,   -4.5
00:25:25,  972.9,    6.7,   80.1,    0.83,    0.03,    0.0,   -4.5
00:25:30,  972.9,    6.7,   80.1,    0.46,    0.29,    0.0,   -4.5
00:25:35,  972.8,    6.7,   80.1,    0.31,    0.40,    0.0,   -4.7
00:25:40,  972.9,    6.7,   80.0,    0.34,    0.38,    0.0,   -4.7
00:25:45,  972.9,    6.6,   80.0,    0.26,    0.31,    0.0,   -4.7
00:25:50,  972.8,    6.6,   80.0,    0.34,    0.35,    0.0,   -4.7
00:25:55,  972.9,    6.6,   80.0,    0.31,    0.39,    0.0,   -4.5
00:26:00,  972.8,    6.6,   79.9,    0.35,    0.12,    0.0,   -4.7
00:26:05,  972.8,    6.7,   79.8,    0.25,    0.24,    0.0,   -4.5
00:26:10,  973.0,    6.7,   79.8,    0.26,   -0.09,    0.0,   -4.7
00:26:15,  972.8,    6.6,   79.7,    0.46,   -0.22,    0.0,   -4.7
00:26:20,  972.8,    6.6,   79.6,    0.51,   -0.23,    0.0,   -4.7
00:26:25,  972.9,    6.6,   79.5,    0.34,   -0.34,    0.0,   -4.7
00:26:30,  972.8,    6.6,   79.4,    0.61,   -0.11,    0.0,   -4.7
00:26:35,  972.9,    6.6,   79.4,    0.48,   -0.08,    0.0,   -4.7
00:26:40,  972.9,    6.6,   79.3,    0.35,   -0.30,    0.0,   -4.7
00:26:45,  972.8,    6.6,   79.3,    0.36,    0.06,    0.0,   -4.7
00:26:50,  972.9,    6.6,   79.2,    0.45,    0.04,    0.0,   -4.7
00:26:55,  972.8,    6.6,   79.2,    0.47,   -0.14,    0.0,   -4.7
00:27:00,  972.8,    6.6,   79.2,    0.75,   -0.07,    0.0,   -4.7
00:27:05,  972.9,    6.6,   79.2,    0.99,   -0.21,    0.0,   -4.5
00:27:10,  972.8,    6.6,   79.2,    1.00,    0.03,    0.0,   -4.7
00:27:15,  972.8,    6.5,   79.2,    0.78,    0.10,    0.0,   -4.7
00:27:20,  972.9,    6.6,   79.2,    0.87,    0.46,    0.0,   -4.7
00:27:25,  972.8,    6.6,   79.2,    0.75,    0.61,    0.0,   -4.5
00:27:30,  972.9,    6.6,   79.2,    0.88,    0.92,    0.0,   -4.7
00:27:35,  972.9,    6.6,   79.2,    0.97,    0.09,    0.0,   -4.7
00:27:40,  972.8,    6.6,   79.2,    0.74,    0.69,    0.0,   -4.7
00:27:45,  972.9,    6.5,   79.2,    1.14,    0.54,    0.0,   -4.7
00:27:50,  972.8,    6.5,   79.2,    1.46,    0.20,    0.0,   -4.7
00:27:55,  972.8,    6.6,   79.2,    1.48,    0.32,    0.0,   -4.7
00:28:00,  972.9,    6.6,   79.2,    1.21,    0.40,    0.0,   -4.7
00:28:05,  972.8,    6.5,   79.3,    1.00,   -0.10,    0.0,   -4.7
00:28:10,  972.8,    6.5,   79.3,    0.85,    0.36,    0.0,   -4.7
00:28:15,  972.9,    6.5,   79.3,    0.86,    0.46,    0.0,   -4.5
00:28:20,  972.8,    6.5,   79.3,    1.14,    0.79,    0.0,   -4.5
00:28:25,  972.8,    6.5,   79.3,    1.38,    0.64,    0.0,   -4.3
00:28:30,  972.9,    6.5,   79.4,    1.85,   -0.18,    0.0,   -4.3
00:28:35,  972.8,    6.5,   79.4,    1.47,   -0.33,    0.0,   -3.9
00:28:40,  972.9,    6.5,   79.5,    0.82,   -0.08,    0.0,   -3.9
00:28:45,  972.8,    6.5,   79.5,    0.34,    0.31,    0.0,   -3.9
00:28:50,  972.8,    6.5,   79.5,    0.42,    0.25,    0.0,   -3.9
00:28:55,  972.9,    6.5,   79.5,    0.37,    0.25,    0.0,   -3.9
00:29:00,  972.8,    6.5,   79.5,    0.41,    0.26,    0.0,   -3.9
00:29:05,  972.8,    6.5,   79.5,    0.37,    0.40,    0.0,   -3.9
00:29:10,  972.9,    6.6,   79.5,    0.03,    0.30,    0.0,   -3.9
00:29:15,  972.8,    6.5,   79.5,    0.19,    0.46,    0.0,   -3.9
00:29:20,  972.8,    6.5,   79.5,    0.53,    0.53,    0.0,   -3.9
00:29:25,  972.9,    6.5,   79.5,    0.31,    0.42,    0.0,   -3.9
00:29:30,  972.8,    6.6,   79.4,    0.38,    0.32,    0.0,   -3.9
00:29:35,  972.8,    6.5,   79.4,    0.33,    0.36,    0.0,   -3.9
00:29:40,  972.8,    6.5,   79.4,    0.48,    0.25,    0.0,   -3.9
00:29:45,  972.8,    6.5,   79.4,    0.42,    0.19,    0.0,   -4.1
00:29:50,  972.9,    6.5,   79.4,    0.61,    0.17,    0.0,   -4.1
00:29:55,  972.8,    6.5,   79.4,    0.53,    0.28,    0.0,   -4.1
00:30:00,  972.8,    6.5,   79.5,    0.52,    0.24,    0.0,   -3.9
00:30:05,  972.9,    6.6,   79.5,    0.63,    0.43,    0.0,   -3.9
00:30:10,  972.8,    6.6,   79.5,    0.78,    0.01,    0.0,   -3.9
00:30:15,  972.8,    6.5,   79.5,    0.77,    0.17,    0.0,   -4.1
00:30:20,  972.9,    6.5,   79.5,    0.99,    0.14,    0.0,   -4.1
00:30:25,  972.8,    6.5,   79.4,    0.67,    0.31,    0.0,   -4.1