                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/12/08 00:00,  999.0,    1.9,  999.0,  999.0,    7.7,   12.8,   12.6,   10.1,    6.5,    4.9,  999.0,  999.0,  999.0,    2.9,    2.5,    2.7,    2.9,    3.3,  999.0,    3.1,    4.3,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,   -0.0,    0.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 00:10,  999.0,    1.4,    1.6,  999.0,  999.0,   12.3,   12.2,    7.9,    5.7,    3.6,    2.8,  999.0,    2.3,    3.3,    3.1,    2.9,    3.4,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.0,  999.0,  999.0,  999.0,    0.0,    0.0,   -0.1,    0.0,   -0.0,   -0.1,   -0.0,   -0.0,    0.1,    0.0,    0.0,    0.1,   -0.0,   -0.0,    0.1,    0.0,   -0.1,    0.0,   -0.0,  999.0,    0.0,    0.0,    0.1,   -0.2,    0.1,    0.1,  999.0
2005/12/08 00:20,  999.0,    0.1,    1.2,  999.0,   10.7,   13.1,   12.3,    6.8,    5.6,    4.3,    3.3,  999.0,  999.0,    2.3,    1.7,  999.0,    1.5,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,   -0.2,   -0.2,   -0.3,    0.1,   -0.1,   -0.2,   -0.1,   -0.1,    0.1,   -0.3,  999.0,   -0.1,    0.0,   -0.2,   -0.2,    0.1,    0.1,   -0.3,    0.0,   -0.2,    0.0,   -0.1,   -0.3,   -0.1,  999.0
2005/12/08 00:30,  999.0,    1.4,  999.0,   10.1,    9.7,   13.6,   12.6,   11.5,  999.0,    4.6,    3.3,  999.0,    0.8,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,   27.6,   41.3,   13.7,  999.0,  999.0,   22.1,    9.2,   13.6,   20.7,  999.0,   13.8,   18.6,   27.6,   13.7,    9.0,   27.5,   27.6,   13.9
2005/12/08 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,   13.3,   11.9,    7.5,    5.3,  999.0,  999.0,    2.3,  999.0,    1.9,    0.7,  999.0,  999.0,    3.0,    5.3,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.6,   54.3,  999.0,   54.7,  999.0,   54.9,  999.0,  999.0,   54.9,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 00:50,  999.0,    0.6,  999.0,  999.0,  999.0,   13.7,    7.9,   11.1,    6.3,    4.6,    2.5,    1.1,    2.3,    3.1,    2.5,    2.1,  999.0,    1.8,    3.9,    6.2,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   45.9,   44.6,   51.6,   51.5,   55.0,   55.1,   55.1,   55.0,   55.0,   50.5,   55.0,   55.0,   54.9,  999.0,  999.0,   55.3,   55.0,   55.0,   55.2,   55.0,   55.1,   36.7,   37.0,   36.6,   51.6,  999.0,  999.0,   36.3
2005/12/08 01:00,  999.0,    0.5,    0.2,  999.0,  999.0,   10.5,   12.7,  999.0,    6.2,    4.3,    2.0,  999.0,    2.9,    2.7,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.0,  999.0,   54.8,   54.9,   54.8,   54.8,  999.0,   54.9,   55.0,   54.6,   55.3,   55.1,   55.1,   55.0,   55.1,   55.1,  999.0,   55.2,   54.0,   54.9,  999.0,   55.3,  999.0,   55.1,   54.8,   55.1,   55.0
2005/12/08 01:10,  999.0,  999.0,  999.0,  999.0,   14.0,   14.0,   13.1,   11.5,    6.7,    4.6,  999.0,  999.0,    1.3,    0.9,   -0.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   54.9,   55.0,   55.0,   55.0,   54.9,   55.0,   55.0,   55.1,   54.9,   55.0,   55.1,   55.1,   55.1,   55.0,   54.9,   55.0,   54.9,   55.1,   55.1,   55.1,   55.0,   55.1,   55.0,   55.2,   55.0,   55.0,   55.1,  999.0,   55.1,   55.2,   55.2
2005/12/08 01:20,  999.0,  999.0,  999.0,  999.0,   14.3,   13.8,   13.2,   11.8,    7.3,    4.6,  999.0,    0.9,    0.3,    0.5,    0.9,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,  999.0,  999.0,  999.0,  999.0,   54.9,  999.0,  999.0,   54.9,   55.0,   55.0,  999.0,   54.8,   55.1,   55.1,   55.3,  999.0,  999.0,   55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.5,  999.0,  999.0
2005/12/08 01:30,  999.0,    5.5,    7.2,   12.0,   12.9,  999.0,   10.7,   11.5,    6.0,    4.9,    1.1,  999.0,    1.3,  999.0,  999.0,    0.9,    0.9,    0.8,    2.2,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,    0.0,    0.2,  999.0,   -0.0,    0.0,    0.1,  999.0,   41.4,   13.6,   36.8,   -0.1,   34.3,   18.3,   20.8,   27.6,   27.7,   27.5,   27.5,   13.7,   -0.1,   13.8,   18.4,   18.5,   27.8,  999.0,   -0.1,  999.0,    0.2
2005/12/08 01:40,  999.0,    3.5,  999.0,  999.0,   10.7,   10.1,   12.8,   10.6,    6.6,    5.0,    2.0,    1.4,    1.9,    2.7,    2.1,    1.7,    1.7,    1.5,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.3,    0.0,   -0.0,   -0.2,   -0.1,    0.0,    0.1,  999.0,  999.0,    0.1,    0.2,    0.1,   -0.1,   -0.1,    0.0,    0.2,   -0.1,   -0.1,  999.0,   -0.1,    0.1,   -0.2,    0.1,   -0.1,    0.1,   -0.1,   -0.1
2005/12/08 01:50,  999.0,    8.6,    8.4,  999.0,   11.1,   15.0,   13.9,   11.4,    6.5,    5.3,  999.0,  999.0,    1.4,  999.0,  999.0,    1.3,  999.0,    2.2,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0
2005/12/08 02:00,  999.0,    8.7,    9.4,   10.3,   12.6,   15.1,   14.0,   11.8,    7.1,    5.2,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    2.4,    3.1,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -54.8,  -53.4,  -54.8,  999.0,  -54.4,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1
2005/12/08 02:10,  999.0,    6.3,    7.5,    9.5,   12.0,  999.0,   13.5,   11.8,    7.9,    6.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -55.0,  -54.8,  999.0,  -54.9,  -55.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 02:20,  999.0,    5.4,    6.7,    9.1,   13.3,   13.8,   12.4,   11.1,    8.7,    5.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 02:30,  999.0,    5.0,    9.0,    8.4,  999.0,  999.0,   12.0,   10.8,    9.0,    6.4,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   54.9,   55.1,  999.0,   55.0,   54.9,   55.1,  999.0,  999.0,  999.0,  999.0,   54.8,   55.1,   55.1,  999.0,   55.2,   55.2,  999.0,   55.3
2005/12/08 02:40,  999.0,   -2.5,   -7.2,   -7.7,   -7.8,   -7.0,   -5.1,   -4.8,   -5.7,   -5.1,   -2.6,   -0.9,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 02:50,  999.0,   -2.3,   -4.4,   -7.5,   -7.6,   -6.1,   -4.8,   -3.9,   -4.8,   -4.3,   -2.3,   -0.6,    0.7,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -19.5,  -27.5,  999.0,  999.0,  -18.5,    0.1,  -13.7,  -18.5,  -18.4,  -18.4,  -18.2,  999.0,  -18.4,  999.0,  -27.4,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 03:00,  999.0,   -2.7,   -4.5,   -7.4,   -7.2,   -4.9,   -3.9,   -3.4,   -3.7,  999.0,   -2.5,   -1.5,   -0.3,  999.0,  999.0,  999.0,   -1.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -44.7,  999.0,  -46.2,  999.0,  999.0,  -47.0,  999.0,  999.0,  -44.8,  999.0,  -49.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0
2005/12/08 03:10,  999.0,   -2.4,   -6.1,   -7.6,   -7.2,   -5.1,   -3.9,   -3.0,   -2.9,  999.0,   -3.4,   -1.9,  999.0,   -0.3,  999.0,   -1.5,   -0.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,  999.0,   36.8,    0.3,   54.8,   36.6,   27.4,   27.6,   27.6,   18.2,    5.4,   37.0,   27.4,   27.5,   22.0,    0.1,   27.4,   21.9,   36.7,  999.0,   30.3,   21.8,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,   27.4,   32.7,  999.0
2005/12/08 03:20,  999.0,   -3.6,   -6.0,   -7.3,   -7.0,   -5.1,   -4.2,   -3.6,   -2.9,   -2.7,   -3.5,   -1.7,   -1.2,   -0.6,  999.0,  999.0,   -0.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,  999.0,   -0.3,  999.0,    0.3,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.0
2005/12/08 03:30,  999.0,   -3.5,   -6.5,   -7.2,   -6.8,   -4.9,   -3.9,   -3.4,   -2.4,   -3.1,   -3.6,   -1.4,   -0.2,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.2,   18.3,   41.2,  999.0,   -0.1,   13.7,   36.7,   16.6,    0.1,   13.8,   27.5,    9.1,   13.8,   13.8,  999.0,    0.1,   -0.3,   20.7,   27.5,   10.8,   -0.2,   27.4,    7.0,    0.1,   18.6,   20.7,   55.0,   -0.3,   22.2,   -0.5,  999.0
2005/12/08 03:40,  999.0,   -3.3,   -6.5,   -7.0,   -6.1,   -4.3,   -2.9,   -2.7,   -1.2,   -1.7,   -2.5,   -2.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.6,   54.7,  999.0,  999.0,   54.6,   54.6,  999.0,  999.0,  999.0,  999.0,   54.7,  999.0,  999.0,  999.0,  999.0
2005/12/08 03:50,  999.0,   -0.9,   -1.4,   -3.7,   -3.7,   -3.5,   -2.7,   -2.3,   -1.4,   -1.1,   -2.1,   -1.6,   -0.7,   -0.2,  999.0,    0.2,  999.0,   -2.0,   -3.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.5,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,    0.1,   51.4,   34.4,   45.9,  999.0,   43.8,   45.8,  999.0,   48.0,   48.0,   54.9,   54.7,   55.1,   45.8,   48.1,   36.3,   45.6,   55.1
2005/12/08 04:00,  999.0,   -1.2,  999.0,   -1.7,   -2.2,   -3.4,   -2.8,    1.0,   -1.8,   -2.5,   -3.3,   -3.3,   -2.2,   -0.7,  999.0,   -2.1,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 04:10,  999.0,   -1.0,   -1.4,   -3.7,   -3.9,   -3.3,   -2.7,   -1.4,   -0.4,   -0.4,   -0.4,   -0.9,   -0.0,    0.3,  999.0,  999.0,   -2.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -55.1,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -54.8,  999.0,  999.0,  999.0,  -55.1,  -55.1,  999.0,  -55.1,  -55.0,  -55.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -54.8,  999.0,  -55.0
2005/12/08 04:20,  999.0,   -0.9,   -1.1,   -6.9,   -4.3,   -3.5,   -2.6,   -1.4,    0.2,    0.2,    0.2,   -1.5,   -0.2,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 04:30,  999.0,   -1.8,   -2.6,   -4.6,   -4.3,   -3.3,   -2.9,   -1.6,   -1.2,   -0.1,   -0.5,   -0.8,    0.1,    0.5,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  999.0,  999.0,  999.0,  999.0,  -27.4,  -36.5,  -27.7,  999.0,  -27.4,  -18.4,   -0.2,  999.0,  -13.5,  -27.4,  -27.3,  999.0,  -32.1,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -49.9,  999.0,  999.0
2005/12/08 04:40,  999.0,    5.0,   -3.2,   -2.9,   -4.2,   -0.6,   -2.7,    1.5,   -1.0,   -1.7,   -3.5,   -2.2,   -1.6,   -1.2,   -0.9,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  999.0,  -27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 04:50,  999.0,   -4.1,   -6.0,   -5.8,   -4.9,   -3.7,   -2.4,   -2.4,   -0.2,    0.4,    0.5,  999.0,   -1.6,   -0.3,    0.3,   -0.1,   -0.5,  999.0,   -3.5,   -5.6,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  999.0,  999.0,  -18.2,  -27.6,   -0.2,  999.0,  999.0,  999.0,   -0.0,  999.0,  -13.8,  999.0,  999.0,  -27.6,  -18.4,  -18.2,   -0.4,  -24.8,    0.0,  999.0,   -0.2,  999.0,  -27.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 05:00,  999.0,   -5.2,   -6.2,   -6.2,   -5.1,   -2.9,   -1.9,   -1.9,   -0.5,    0.5,    1.9,    1.0,    0.5,    0.8,    0.5,    0.0,   -1.5,   -2.5,   -4.4,   -5.8,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -27.8,  999.0,  -27.8,  -36.8,  999.0,  999.0,  999.0,  -27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  999.0,  999.0,  999.0,  999.0
2005/12/08 05:10,  999.0,   -5.6,   -6.2,   -4.7,   -4.1,   -3.1,   -2.5,   -1.8,   -0.8,   -0.5,   -1.1,   -0.7,   -0.1,    0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,   -5.9,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.1,   -0.3,  -13.6,    0.0,   -9.2,   -9.1,   -9.2,  999.0,  999.0,  -13.7,   -0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 05:20,  999.0,   -5.0,   -5.2,   -4.1,   -4.3,   -4.3,   -3.7,   -3.2,   -3.1,   -1.7,   -1.5,   -0.3,    0.5,    0.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 05:30,  999.0,  999.0,   -1.9,   -2.1,   -4.6,   -4.4,   -4.7,   -4.2,   -3.1,   -2.2,    0.1,    0.9,    0.7,    0.3,   -0.1,   -0.1,   -1.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   54.8,   54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.3,  999.0,   -0.0,  999.0,  999.0
2005/12/08 05:40,  999.0,   -5.3,   -5.2,   -3.0,   -5.3,   -4.9,   -5.1,   -4.4,   -2.5,   -1.9,   -0.8,   -0.0,   -0.0,   -0.1,   -0.5,  999.0,   -2.5,   -3.4,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 05:50,  999.0,   -4.6,   -5.8,   -4.0,   -4.4,   -3.9,   -3.0,   -2.6,   -3.0,   -1.3,    0.2,   -0.4,    1.4,    0.7,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -43.8,  999.0,  999.0,  -54.9,   -0.2,  999.0,   -9.4,  999.0,  -54.8,  -27.5,  999.0,  -54.8,  -18.1,  999.0,  999.0,  -55.0,  -18.3,  -27.4,  -27.1,  -36.2,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 06:00,  999.0,   -3.3,   16.6,   -3.3,   10.6,   -4.0,  999.0,   -3.6,   -3.2,   -1.9,   -1.4,   -0.7,    1.3,    1.3,  999.0,   -0.0,   -1.1,   -2.5,   -3.8,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 06:10,  999.0,   -4.4,   -4.1,   -4.9,   -4.2,   -4.5,  999.0,  999.0,  999.0,   -3.0,   -1.9,   -2.1,   -1.3,   -0.7,   -0.4,   -1.0,   -2.2,   -3.3,   -4.8,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -55.0,  -54.8,  999.0,  -27.5,  -54.9,  -45.6,  -27.2,  -36.5,  -34.3,  -36.6,  -27.3,  -41.2,  -34.1,  -27.5,  -18.2,  -27.5,  -13.9,  -27.1,  -27.2,  -27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  999.0,  999.0,  999.0
2005/12/08 06:20,  999.0,   -4.4,   -5.8,   -2.8,  999.0,   -3.8,  999.0,  999.0,  999.0,   -3.3,   -2.3,   -1.4,   -1.0,   -0.1,   -0.5,   -0.8,   -2.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 06:30,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -4.2,   -3.2,   -1.6,   -1.5,   -0.3,   -0.0,   -0.9,   -2.4,   -3.9,   -4.7,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -49.9,  -22.2,  999.0,  999.0,  -22.2,   -9.0,    2.7,  -31.5,  999.0,  -27.5,    0.4,  999.0,  -33.0,  -13.6,   -0.3,  -22.4,  -27.7,  -24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  999.0,  999.0,  999.0,  999.0,  -38.7
2005/12/08 06:40,  999.0,   -3.0,   -5.1,   -5.2,  999.0,   -4.2,  999.0,   -3.9,   -5.4,   -4.3,   -3.5,   -1.5,   -1.2,   -1.1,   -0.6,   -1.0,   -3.3,   -4.9,   -5.4,   -6.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 06:50,  999.0,   -4.4,   -5.8,   -3.9,   -3.8,   -3.9,   -4.1,   -5.2,   -5.4,   -4.6,   -3.7,   -2.0,   -1.4,   -1.0,   -0.2,   -1.7,   -3.7,   -4.6,   -5.0,   -6.7,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -3.0,  999.0,  -13.5,  999.0,  999.0
2005/12/08 07:00,  999.0,   -3.9,   -4.6,   -1.2,   -3.7,   -3.2,   -3.2,  999.0,   -5.2,   -3.5,   -3.1,   -1.8,   -1.1,   -0.5,   -1.0,   -2.3,   -4.8,   -5.2,   -5.0,   -5.9,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/08 07:10,  999.0,   -2.3,   -2.1,   -0.5,   -2.1,   -2.8,   -2.7,  999.0,   -4.4,   -3.6,   -2.5,   -1.6,   -1.1,   -1.0,   -1.9,   -3.8,   -4.0,   -4.1,   -4.6,   -6.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -13.6,  -18.4,  999.0,  -13.3,  -18.1,  -27.5,   -0.0,  999.0,    0.1,   -9.1,   -9.2,  999.0,    0.3,    0.2,  999.0,  999.0,  999.0,  -49.7,  999.0,  -48.1,  999.0,  -55.1,  999.0,  999.0,  -41.4,  -34.4,  -24.4
2005/12/08 07:20,  999.0,   -2.6,   -1.0,    0.9,   -2.4,   -2.8,   -3.4,  999.0,  999.0,   -3.8,   -3.3,   -2.4,   -1.7,   -2.1,   -2.7,   -3.2,   -3.7,   -3.2,   -3.9,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0