                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/08/02 00:00,  999.0,   47.4,   43.6,   45.1,  999.0,   37.0,   48.1,  999.0,  999.0,  999.0,   34.0,   30.9,   38.0,   33.7,   37.4,   39.4,   39.7,   39.8,   23.8,   20.8,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   24.3,  999.0,   20.5,   24.5,   22.5,   24.5,  999.0,   24.3,  999.0,  999.0,   23.4,   22.3,   22.1,   21.9,  999.0,  999.0,   22.4,   21.3,   21.5,   22.3,   20.4,   22.1,  999.0,   17.0,   20.6
2005/08/02 00:10,  999.0,   43.3,   44.0,   43.4,   43.7,   39.0,   36.8,   41.3,   41.1,   37.9,   40.7,   41.1,   41.9,   40.7,   39.2,   40.8,   41.8,   37.8,   30.5,   32.4,   26.6,   24.8,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,   22.4,   22.6,   23.2,   23.6,   22.4,   23.9,   22.4,   23.2,   23.8,   23.1,   23.6,   22.9,   23.3,   22.3,   22.8,   22.4,   22.3,   22.5,   22.9,   21.6,   20.6,   21.8,   21.8,   21.0,   20.1,   20.7,   19.3,   21.1
2005/08/02 00:20,  999.0,   45.4,   44.6,   43.9,   43.5,   36.8,   41.4,   36.1,   42.5,   37.2,   38.9,   38.4,   43.1,   45.0,   44.8,   44.4,   45.3,   49.3,   40.3,   38.7,   29.0,   26.5,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   24.5,   23.3,   23.6,   23.0,   23.1,   23.9,   23.1,   22.6,   22.6,   23.1,   22.9,   24.3,   22.1,   22.7,   22.6,   22.2,   22.0,   20.9,   21.7,   22.1,   21.9,   20.8,   21.2,   20.6,   20.1,   21.5
2005/08/02 00:30,  999.0,   43.7,   41.4,   40.8,   41.0,   38.5,   45.7,   45.7,   37.2,   35.0,   33.1,   37.9,   41.4,   42.6,   40.5,   36.6,   36.0,   40.2,   38.1,   41.4,   32.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   23.0,   24.4,   23.4,   24.2,   22.5,   23.9,   23.9,   24.0,   22.8,   22.2,   23.2,   22.3,   24.3,   21.7,   22.7,   21.8,   22.6,   22.2,   21.9,   21.3,   21.0,   22.7,   21.3,   21.8,   20.1,   20.8,   20.4
2005/08/02 00:40,  999.0,   45.1,   40.5,   38.7,   38.3,   40.2,   42.5,   45.7,   39.1,   33.8,   33.2,   36.0,   37.2,   39.4,   38.5,   36.1,   35.1,   36.3,   36.9,   38.1,   31.6,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   22.7,   24.2,   22.8,   24.6,   23.1,   24.5,   22.9,   23.7,   24.1,   23.5,   22.8,   22.1,   23.9,   23.0,   24.1,   22.3,   23.2,   21.4,   22.6,   22.2,   23.1,   21.1,   20.8,   21.4,   21.6,   21.4,   19.1,   21.1,   19.6
2005/08/02 00:50,  999.0,   46.1,   45.0,   39.7,   41.7,   47.6,   42.2,   47.9,   43.7,   34.5,   35.0,   39.6,   38.8,   37.8,   36.0,   35.3,   33.9,   32.5,   35.1,   39.2,   31.3,   33.4,   33.7,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   23.5,   25.4,   22.8,   25.7,   22.6,   25.2,   23.0,   25.5,   22.7,   23.9,   23.2,   23.5,   24.4,   23.5,   23.5,   22.5,   23.5,   21.6,   23.2,   21.1,   23.7,   21.4,   22.6,   20.2,   21.5,   22.5,   21.0
2005/08/02 01:00,  999.0,   42.4,   40.2,   41.4,   42.1,   46.8,   45.6,   47.2,   38.3,   30.9,   31.0,   34.4,   36.2,   38.5,   37.6,   36.7,   36.4,   34.1,   33.0,   35.5,   33.2,   29.5,   31.9,   30.1,   27.4,   26.1,   21.0,   18.1,   20.7,   18.2,  999.0,   22.4,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   23.3,   23.1,   24.6,   23.6,   22.3,   23.2,   21.3,   22.7,   21.1,   21.8,   21.3,   21.5,   20.4,   21.0,   20.3,   20.4
2005/08/02 01:10,  999.0,   44.0,   39.8,   37.2,   43.3,   44.8,   45.5,   43.2,   34.5,   33.0,   34.1,   35.3,   36.8,   36.7,   39.3,   43.0,   35.7,   32.7,   35.6,   32.0,   30.2,   30.6,   30.3,   30.4,   23.5,   25.6,   26.9,   17.7,   20.9,  999.0,   22.6,   23.1,   20.8,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   23.3,   23.7,   23.5,   22.9,   21.4,   23.4,   21.9,   22.4,   21.0,   21.9,   20.9,   23.4,   19.3,   20.8,   21.2,   20.1
2005/08/02 01:20,  999.0,   45.5,   38.8,   36.7,   35.5,   45.3,   45.3,   41.2,   37.7,   33.1,   33.5,   32.3,   31.0,   26.9,   29.9,   30.3,   29.5,   31.3,   35.7,   37.2,   33.2,   29.9,   30.4,   29.0,   26.8,   29.9,   34.7,   20.4,   19.5,   17.4,   19.6,   21.7,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   21.2,   21.6,   21.7,   24.3,   21.3,   21.8,   20.8,   21.4,   20.3,   20.3,   20.7,   20.8
2005/08/02 01:30,  999.0,   46.7,   41.0,   39.8,   43.3,   44.0,   40.9,   38.1,   41.7,   34.3,   35.0,   25.5,   27.2,   23.2,   28.8,   29.5,   28.8,   27.7,   26.3,   40.1,   38.7,   29.9,   32.8,   31.9,   30.7,   34.8,   32.8,   20.6,   19.7,   18.4,   27.1,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   23.0,   23.6,   21.8,   22.9,   21.3,   23.3,   22.0,   23.2,   20.8,   22.0,   20.5,   21.2,   21.2,   20.6,   20.2,   20.8,   20.1
2005/08/02 01:40,  999.0,   44.8,   43.3,   40.5,   44.5,   42.8,   42.3,   37.2,   42.6,   34.7,   39.9,   27.5,   25.9,   23.1,   22.8,   25.1,   32.0,   24.9,   20.1,   33.7,   39.2,   27.9,   29.9,   33.3,   29.6,   31.1,   32.9,   19.4,   21.6,  999.0,   26.8,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   24.3,   22.5,   23.4,   22.8,   22.3,   23.1,   21.7,  999.0,   21.9,   22.3,   21.0,   20.5,   20.6,   21.0,   18.7,   20.9,   19.5
2005/08/02 01:50,  999.0,   43.5,   43.2,   37.1,   33.6,   39.8,   35.8,   37.0,   43.8,   37.3,  999.0,   28.8,   23.3,   25.1,   22.7,   25.2,   22.5,   22.8,   22.5,  999.0,  999.0,   35.8,   32.9,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,   23.3,   23.4,   23.9,   23.9,   25.2,   23.7,   23.5,   24.8,   23.0,   24.0,   23.4,   22.6,   23.0,   23.4,   24.2,   23.1,   22.3,   22.3,   23.2,   22.6,  999.0,   22.5,  999.0,   20.3,   21.8,   21.0,   20.1,   20.9,  999.0
2005/08/02 02:00,  999.0,   47.4,   42.3,   40.5,   42.2,   38.9,   38.3,   39.1,   38.9,   34.8,   27.6,   26.2,   26.7,   27.2,   25.2,   24.2,   24.5,   22.2,   26.4,  999.0,   29.0,   33.8,   34.7,   32.9,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   24.0,   24.2,   24.0,   24.3,   24.5,   23.8,   23.4,   23.9,   23.4,   24.4,   23.6,   24.2,   23.0,   22.5,   22.7,   22.8,   23.1,   22.7,   22.5,   21.6,   22.4,   21.7,   21.4,   21.3,   21.1,   21.2,   21.1,   20.9,   20.6,   19.9,   19.9
2005/08/02 02:10,  999.0,   42.8,   40.7,   38.1,   40.0,   40.7,   37.4,   39.3,   35.6,   34.1,   31.8,   27.1,   23.9,   25.4,   22.0,   26.3,   24.8,   22.5,   25.3,   21.3,   23.0,   27.1,   36.8,   33.7,   31.8,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,   22.5,   25.0,   22.5,   23.6,   22.2,   23.8,   22.4,   24.5,   22.2,   23.9,   22.0,   23.1,   22.1,   22.3,   22.2,   22.5,   20.8,   22.4,   20.9,   21.8,   21.1,   20.6,   20.1,   20.0,   20.1,   19.7,   17.6,   18.4,   19.0
2005/08/02 02:20,  999.0,   43.6,   41.3,   37.4,   36.3,   39.5,   40.6,   37.6,   33.4,   30.9,   30.6,   28.4,   24.8,   22.1,   22.7,   21.7,   23.3,   25.0,   24.3,   25.1,   21.0,   27.5,   37.4,   39.8,   33.7,   32.4,   30.3,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   21.8,   23.5,   22.0,   24.9,   21.8,   23.7,   21.7,   22.7,   21.7,   21.9,   21.0,   22.4,   20.5,   22.3,   20.4,   21.6,   20.6,   19.8,   20.1,   19.1,   19.5,   19.3,   17.9,   19.4,   18.0
2005/08/02 02:30,  999.0,   41.2,   40.4,   37.8,   37.0,   37.8,   40.9,   36.2,   36.1,   36.6,   29.6,   25.7,   19.3,   23.8,   19.8,   26.5,   21.7,   22.1,   22.7,   22.4,   29.1,   27.3,   30.6,   38.4,   39.0,   33.7,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,   22.5,   22.6,   22.2,   23.9,   21.5,   21.4,   22.4,   22.1,   21.7,   21.6,   21.3,   21.4,   20.5,   21.3,   20.2,   20.7,   20.7,   20.5,   19.2,   19.7,   20.1,   19.0,   17.6,   18.5,   16.7
2005/08/02 02:40,  999.0,   41.8,   38.9,   37.5,   37.2,   36.4,   38.2,   38.1,   46.2,   38.4,   39.5,   34.2,   25.2,   21.5,   17.2,   19.9,   20.2,   19.2,   21.3,   22.9,   22.0,   26.8,   33.4,   36.8,   39.8,   34.3,   28.9,   19.6,   21.1,   23.9,   28.9,   19.7,   26.5,   31.8,   26.3,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,   21.2,   21.5,  999.0,   21.0,   19.8,   20.9,   19.9,   21.0,   20.0,   20.5,   20.5,   19.8,   19.6,   18.8,   17.8,   19.8,   18.7
2005/08/02 02:50,  999.0,   38.8,   39.1,   40.9,   38.0,   40.5,   36.8,   37.5,   45.6,   37.2,   33.1,   34.9,   22.2,   20.4,   19.8,   18.8,   18.7,   19.4,   20.9,   21.1,   26.1,   21.6,   27.2,   26.5,   32.4,   34.8,   25.9,   22.5,   20.2,   25.0,   21.7,   18.2,   24.1,   27.2,   28.4,   18.1,   27.1,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   21.2,   22.1,   21.3,   22.3,   20.4,   21.2,   20.5,   19.3,   20.2,   20.4,   19.5,   20.5,   19.4,   19.5,   19.9,   18.6,   17.6,   17.7
2005/08/02 03:00,  999.0,   40.5,   40.4,   40.7,   35.5,   44.2,   39.8,   41.4,   41.2,   32.3,   37.1,   28.7,   25.1,   24.3,   16.7,   20.2,   21.5,   21.8,   22.1,   20.2,   24.5,   21.9,   23.8,   25.1,   21.7,   30.6,   35.5,   26.6,   21.8,   21.3,   19.4,   26.1,   27.6,   27.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   21.0,   22.0,   21.7,   21.6,   21.4,   21.3,   20.0,   20.9,   18.9,   21.1,   19.4,   21.0,   19.3,   19.8,   18.8,   18.4
2005/08/02 03:10,  999.0,   37.1,   38.4,   37.3,   35.0,   39.6,   40.7,   41.6,   40.8,   36.5,   38.9,   39.5,   24.1,   25.2,   17.4,   19.4,   25.3,   21.1,   19.8,   18.5,   22.9,   28.1,   20.5,   22.7,   18.3,   24.9,   37.4,   32.6,   21.9,   21.6,   16.9,   21.3,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   21.5,   21.4,   21.4,   21.0,   19.4,   19.1,   20.4,   20.4,   18.6,   20.9,   20.2,   20.9,   19.3,   18.4,   18.6,   17.5
2005/08/02 03:20,  999.0,   39.1,   39.0,   40.0,   37.7,   36.8,   42.3,   40.0,   38.2,   35.3,   38.3,   39.9,   33.2,   27.1,   21.0,   22.3,   26.1,   26.7,   19.5,   18.8,   19.2,   25.9,   21.9,   28.2,   27.6,   27.5,   36.8,   41.7,   29.5,   21.3,   20.5,   20.9,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   21.3,   21.4,   20.7,   21.2,   20.7,   20.0,   20.5,   21.0,   19.8,   21.1,   19.7,   19.7,   19.5,   19.5,   19.1,   18.1
2005/08/02 03:30,  999.0,   45.2,   46.9,   45.6,   38.9,   43.2,   40.1,   38.9,   36.0,   36.2,   40.3,   40.3,   41.3,   31.2,   20.6,   25.9,   27.0,   20.3,   22.6,   15.9,   20.1,   24.8,   21.3,   34.2,   33.3,   33.9,   37.0,   38.4,   31.4,   23.1,   20.8,   22.3,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,   18.2,  999.0,   20.0,   20.5,   18.7,  999.0,   20.8,   20.4,   20.8,   19.7,   18.9,   19.2,   18.7,   17.9,   19.2,   19.2,   18.1,   18.4,   17.9,   16.4
2005/08/02 03:40,  999.0,   41.1,   39.2,   38.5,   37.6,   39.4,   39.1,   35.6,   33.3,   35.3,   34.3,   34.1,   35.7,   32.8,   24.6,   19.6,   24.8,   18.5,   21.4,   19.8,   20.6,   17.7,   23.5,   20.4,   35.0,   38.5,   35.9,   36.4,   36.0,   23.5,   25.7,   18.6,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   20.1,   21.1,   21.0,   20.9,   19.7,   20.2,   20.3,   19.6,   17.9,   20.1,   15.9,   18.7
2005/08/02 03:50,  999.0,   42.4,   39.1,   40.6,   35.3,   42.7,   36.6,   33.7,   32.7,   32.8,   30.8,   29.2,   33.9,   35.1,   25.3,   21.2,   24.1,   26.2,   23.4,   18.7,   19.2,   19.5,   21.2,   23.1,   27.7,   41.0,   37.6,   35.4,   32.7,   23.1,   31.1,   21.7,   16.6,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   17.1,   20.1,   20.2,   20.0,   19.8,   19.8,   18.3,   19.2,   18.6,   18.9,   18.9
2005/08/02 04:00,  999.0,   43.2,   44.7,   40.5,   36.7,   39.9,   33.6,   30.2,   32.2,   31.8,   33.4,   29.2,   35.8,   33.4,   33.6,   25.7,   28.9,   26.6,   22.2,   23.8,   25.3,   21.6,   20.0,   19.7,   30.6,   37.5,   37.5,   33.2,   28.9,   24.4,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   22.6,   22.6,   20.4,  999.0,   21.9,   22.2,   22.3,   22.3,   22.1,   21.3,   21.5,   20.4,   20.5,   21.5,   19.5,   20.0,   18.6,   19.9,   19.4,   17.9,   19.5,   17.2
2005/08/02 04:10,  999.0,   45.6,   38.9,   37.9,   33.6,   38.6,   37.9,   32.3,   36.6,   33.4,   29.9,   29.2,   29.4,   30.5,   27.0,   24.2,   26.1,   27.1,   25.3,   30.1,   29.4,   20.3,  999.0,  999.0,   24.3,   36.0,   36.7,   34.4,   32.3,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   21.8,   21.3,   21.6,   21.6,   22.3,   21.0,   22.4,   20.7,   22.5,   21.5,   20.5,   20.2,   20.1,   19.3,   20.2,   19.2,   20.6,   18.8,   19.6,   18.0,   19.8,   18.5,   18.5
2005/08/02 04:20,  999.0,   42.0,   37.7,   34.7,   32.7,   39.2,   41.9,   29.7,   35.6,   37.5,   27.2,   23.6,   26.2,   26.2,   27.9,   28.2,   30.6,   29.6,   28.2,   26.1,   24.4,   18.9,   21.1,   16.7,  999.0,  999.0,   26.8,   25.5,   31.6,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   22.3,   22.8,   21.7,   22.0,   21.3,   22.4,   21.1,   21.6,   20.9,   22.2,   21.4,   21.4,   20.7,   20.2,   20.7,   20.8,   19.0,   19.6,   19.6,   20.0,   19.5,   18.8,   20.7,   18.8
2005/08/02 04:30,  999.0,   46.7,   39.7,   38.9,   38.6,   40.1,   43.5,   33.9,   35.9,   39.3,   27.3,   27.5,   26.9,   28.0,   32.0,   31.9,   25.6,   25.0,   32.4,   23.1,   20.1,   19.2,   16.1,   20.0,   23.7,  999.0,  999.0,   26.7,   28.2,   33.1,   32.1,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   23.7,   22.7,   22.7,   22.0,   22.3,   21.8,   22.3,   21.3,   22.2,   21.4,   21.8,   21.1,   21.2,   20.8,   19.9,   20.7,   21.1,   18.6,   20.2,   18.7,   19.7,   19.3,   18.4,   18.3,   17.9
2005/08/02 04:40,  999.0,   61.4,   54.8,   45.7,   46.6,   38.0,   46.1,   37.6,   36.7,   36.9,   27.1,   27.8,   27.8,   28.2,   31.7,   29.8,   21.5,   22.0,   28.9,   23.1,   18.6,   17.1,  999.0,   17.8,   18.8,   24.2,   38.2,   33.2,   27.3,   29.8,   31.1,   18.8,   21.4,   19.3,  999.0,  999.0,  999.0,   21.3,  999.0,   22.1,   21.7,   21.4,   21.1,   20.6,   21.2,   20.0,   22.2,   22.1,   22.5,   20.9,   21.4,   20.0,   19.2,   18.4,   19.5,   19.6,   20.0,   19.4,   18.4,   17.9,   19.6,   17.6,   18.1
2005/08/02 04:50,  999.0,   54.7,   49.1,   43.1,   45.4,   43.2,   43.4,   42.8,   36.0,   30.4,   23.1,   23.7,   28.6,   30.2,   25.8,   30.4,   21.9,   18.4,   20.5,   22.1,   23.5,   18.2,   17.1,   21.3,   18.4,   20.8,   34.6,   36.8,   24.8,   31.0,   30.7,   20.3,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   21.3,   20.8,   20.8,   20.4,   20.0,   20.2,   21.4,   20.9,   20.8,   20.1,   20.4,   20.7,   19.5,   18.7,   19.5,   18.1,   18.5,   18.7,   18.8,   18.6,   17.5,   17.8,   16.9
2005/08/02 05:00,  999.0,   55.2,   51.4,   46.9,   43.5,   47.4,   47.2,   43.0,   37.7,   34.9,   24.4,   22.2,   23.1,   31.7,   30.2,   26.0,   26.8,   24.3,   28.3,   28.7,   22.8,   21.0,   19.3,   18.6,   16.2,  999.0,   33.5,   38.6,   24.0,   24.2,   32.6,   20.8,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   21.8,   21.9,   19.7,   21.0,   21.7,  999.0,   21.3,   20.3,   20.5,   20.7,   19.9,   21.8,   18.3,   19.2,   19.3,   18.4,   17.5,   18.9,   18.6,   19.4,   18.0,   18.4,   15.9
2005/08/02 05:10,  999.0,   44.9,   40.2,   41.3,   47.1,   47.2,   49.4,   40.3,   36.5,   40.8,   32.8,   21.5,   20.8,   28.9,   29.9,   28.9,   28.6,   20.6,   26.2,   23.3,   23.3,   22.5,   20.1,   18.3,   19.5,   18.7,   20.8,  999.0,   26.5,   22.6,   27.4,   21.5,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,   19.9,   20.3,   20.7,   20.7,   20.5,   20.9,   20.0,   21.0,   20.0,   20.2,   20.3,   18.8,   18.6,   17.5,   16.9,   18.6,   17.2,   19.6,   19.0
2005/08/02 05:20,  999.0,   45.2,   50.1,   49.7,   50.5,   48.9,   45.6,   41.6,   36.8,   38.9,   37.2,  999.0,  999.0,   31.3,   32.8,   25.8,   24.4,   20.4,   24.7,   20.8,   17.7,   22.1,  999.0,   21.5,   18.3,   18.4,   28.4,  999.0,   26.8,   25.7,   21.4,   20.1,   17.7,   18.3,   25.2,   20.6,  999.0,   20.2,   26.4,   21.6,   20.2,   20.6,   18.9,  999.0,   21.0,   18.9,   19.3,   17.0,   20.9,   20.6,   19.5,   19.2,   19.4,   17.8,   19.0,   18.7,   15.8,   14.6,   15.0,   17.2,   16.7,  999.0,   17.2
2005/08/02 05:30,  999.0,   49.1,   42.8,   50.3,   52.0,   44.0,   42.1,  999.0,   38.4,  999.0,  999.0,  999.0,   40.6,   45.4,   37.4,  999.0,   23.7,   20.2,   22.0,   21.7,   18.9,   20.4,   20.0,   20.6,   16.5,   18.0,   26.4,   33.8,   28.3,   26.3,   20.6,   17.8,   18.2,   19.3,   18.6,   18.0,   21.3,   20.2,   28.6,   23.0,   21.3,   20.9,  999.0,   18.2,   17.5,   19.4,   19.9,   18.4,   19.2,   19.3,   19.4,  999.0,   19.3,   19.1,   18.5,   19.0,   18.7,   17.2,   15.5,   17.0,   15.1,   17.7,   16.0
2005/08/02 05:40,  999.0,   50.6,   44.3,   46.4,   55.3,   46.2,   40.5,   37.2,   36.2,   38.6,   31.8,   38.8,   47.0,   47.6,   36.6,   37.3,   31.8,   28.8,   30.5,   26.7,   24.2,   18.8,   18.3,  999.0,  999.0,  999.0,   27.3,   26.4,   27.2,   26.8,   21.3,   19.4,   19.0,   18.0,   21.1,  999.0,   21.3,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   18.9,   19.4,   19.7,   20.3,   18.9,   19.4,   19.4,   19.5,   19.4,   18.4,   18.4,   17.2,   16.7,   17.3,  999.0,   18.6,   16.9
2005/08/02 05:50,  999.0,   48.3,   44.6,   45.0,   56.2,   44.7,   37.4,   36.2,   33.7,   38.3,   30.3,   37.0,   46.5,   49.1,   41.8,   41.9,   41.0,   36.5,   39.1,   33.0,   23.8,   16.7,   19.5,  999.0,   18.3,   19.1,   30.6,   27.2,   30.1,   30.3,   24.3,   19.3,   22.1,  999.0,   16.9,   22.8,   22.7,   21.8,   21.5,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   16.8,   17.7,  999.0,   14.9,   18.8,   15.8,   18.2,   16.6
2005/08/02 06:00,  999.0,   47.0,   45.8,   52.7,   55.5,   42.0,   34.5,   36.9,   32.8,   38.4,   30.0,   31.8,   47.1,   49.0,   48.1,   41.4,   35.3,   37.0,   42.2,   38.1,   23.1,   19.7,   19.4,   15.9,   18.5,   16.2,   30.2,   27.9,   25.5,   29.1,   22.1,   20.4,   24.3,   19.0,   18.7,   24.3,   22.7,   19.8,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   17.4,   15.6,   18.9,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,   15.7
2005/08/02 06:10,  999.0,   44.3,   43.9,   48.7,   53.9,   44.2,   34.9,   34.4,   32.0,   34.8,   38.9,   29.2,   33.3,   45.1,   41.6,   38.5,   39.1,   43.5,   44.4,   44.5,   36.2,   27.9,   22.8,   19.1,   19.0,   21.4,   29.2,   30.1,   24.5,   25.3,   20.6,   19.6,   18.9,   18.0,   20.8,   27.0,   21.7,   21.4,   20.8,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,   21.3,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,   19.3,  999.0,   14.8,  999.0,   17.2,   16.7,   18.0,   19.2
2005/08/02 06:20,  999.0,   46.3,   47.5,   50.1,   52.1,   43.3,   36.3,   33.1,   34.2,   39.3,   45.0,   37.9,   39.9,   44.5,   47.5,   43.3,   45.4,   42.0,   39.8,   36.2,   24.7,   19.1,   20.4,  999.0,   17.5,   22.9,   26.9,   31.5,   35.3,   27.4,   20.7,   18.6,   18.0,   20.4,   22.8,   22.4,   23.3,   23.8,   22.7,   19.0,   21.2,   21.8,   20.6,   22.8,   19.6,   22.0,   20.5,   21.1,   20.1,   21.6,   21.0,   21.5,   20.9,   21.0,   20.1,   20.8,   18.9,   21.7,   18.6,   19.0,   16.1,   19.1,   15.9
2005/08/02 06:30,  999.0,   45.6,   46.9,   45.0,   47.1,   39.7,   38.2,   32.6,   33.8,   47.9,   49.7,   39.9,   42.4,   46.4,   46.3,   45.9,   37.3,   40.7,  999.0,  999.0,   21.3,   20.7,   21.3,   16.9,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   23.5,   22.2,   23.2,   19.9,   21.5,   21.2,   22.0,   22.3,   20.8,   21.9,   21.3,   22.2,   21.6,   21.3,   20.2,   21.9,   19.0,   21.1,   21.6,   21.2,   19.7,   20.8,   17.6,   17.7,   18.9,   14.2,   14.6,   19.9,   11.7
2005/08/02 06:40,  999.0,   48.8,   46.7,   45.5,   48.0,   44.2,   39.5,   30.2,   32.9,   46.1,   46.9,   41.0,   40.7,   42.6,   45.8,   46.5,   33.3,   27.1,  999.0,  999.0,   20.1,   20.0,   20.5,  999.0,   20.8,   19.3,   23.6,  999.0,  999.0,  999.0,  999.0,   19.4,   22.6,   21.5,   22.1,   20.4,   21.0,   21.2,   19.3,   22.3,   20.7,   20.2,   19.7,   20.4,   20.0,   20.9,   20.0,   20.3,   20.2,   19.4,   18.3,   19.2,   18.0,   17.6,   17.7,   19.0,   16.6,   17.3,   16.6,   16.8,   16.6,   17.9,   16.1
2005/08/02 06:50,  999.0,   48.1,   43.8,   46.1,   44.2,   42.4,   36.0,   32.4,   34.4,   42.4,   33.1,   42.7,   41.7,   39.7,   38.5,   38.0,   39.5,   21.3,   19.7,   27.2,  999.0,   18.4,   15.7,   20.3,  999.0,  999.0,   22.5,  999.0,  999.0,   20.8,   20.8,  999.0,  999.0,   21.4,   21.9,   21.3,   22.5,   24.1,   22.2,   21.6,   22.0,   21.1,   20.3,   20.3,   21.1,   20.0,   20.9,   20.3,   21.2,   19.9,   18.9,   19.0,   17.3,   18.3,   18.4,   16.9,   17.8,   17.6,   19.0,   17.5,   17.0,   17.1,   16.3
2005/08/02 07:00,  999.0,   46.9,   44.1,   48.6,   47.2,   44.9,   37.6,   35.8,   35.3,   40.9,   37.8,   25.6,   28.7,   26.0,   27.9,   30.5,   23.0,   22.9,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   22.1,   23.2,   22.6,   23.6,   22.9,   23.2,   21.7,   23.7,   22.8,   23.7,   22.6,   22.8,   22.4,   22.5,   21.4,   21.8,   20.1,   22.1,   21.0,   22.0,   21.3,   21.0,   21.2,   19.5,   20.1,   19.9,   17.7,   19.8,   19.2,   20.0,   19.1,   18.7,   18.0,   17.3
2005/08/02 07:10,  999.0,   46.2,   47.2,   47.1,   40.7,   40.1,   37.5,   33.5,   39.9,   39.6,   34.2,   24.1,   29.5,   30.5,   28.6,   31.9,   24.0,   24.7,   22.2,   21.9,  999.0,   15.2,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   25.3,   23.1,   23.0,  999.0,   21.7,   22.9,   21.7,   21.7,   22.4,   22.4,   22.9,   22.0,   21.3,   22.4,   21.4,   22.7,   20.9,   21.1,   19.8,   20.6,   21.0,   21.2,   19.1,   19.8,   20.0,   17.9,   18.3,   17.4,   18.5,   18.5
2005/08/02 07:20,  999.0,   48.8,   49.2,   47.4,   55.4,   44.1,   33.4,   35.5,   44.9,   36.2,   27.1,   31.7,   36.1,   33.9,   35.0,   36.6,   26.1,   25.2,   20.4,   22.4,   21.2,   21.2,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   24.1,   23.4,   24.9,   23.3,   25.3,   23.7,   24.5,   23.1,   24.2,   23.4,   25.2,   23.0,   24.6,   22.9,   23.9,   22.3,   22.9,   21.9,   22.7,   21.8,   22.2,   21.2,   22.0,   20.8,   23.7,   20.3,   21.3,   19.8,   20.5,   19.2,   19.8,   19.1,   20.3,   17.7