2021/11/06, +9, 136.10,  34.85, 385
00:00:25,  973.9,    7.2,   90.6,    0.16,   -0.73,    0.0,  -26.5
00:00:30,  974.0,    8.0,   90.7,    0.00,   -0.00,    0.0,  -24.3
00:00:35,  973.8,    6.7,   90.6,   -0.00,   -0.00,    0.0,  -27.9
00:00:40,  974.0,    7.9,   90.6,    0.00,   -0.00,    0.0,  -42.6
00:00:45,  973.8,    8.3,   90.6,   -0.00,   -0.00,    0.0,  -33.7
00:00:50,  974.0,    9.0,   90.6,    0.00,   -0.00,    0.0,  -30.1
00:00:55,  974.1,    7.6,   90.6,    0.00,   -0.00,    0.0,  -29.1
00:01:00,  974.0,    6.8,   90.7,    0.11,   -0.66,    0.0,  -24.1
00:01:05,  973.9,    8.0,   90.5,    0.14,   -0.71,    0.0,  -28.1
00:01:10,  974.1,    7.1,   90.5,    0.00,   -0.00,    0.0,  -27.3
00:01:15,  974.2,    7.8,   90.6,    0.00,   -0.00,    0.0,  -29.7
00:01:20,  973.9,    7.4,   90.4,   -0.00,   -0.00,    0.0,  -38.7
00:01:25,  973.7,    7.9,   90.4,   -0.00,   -0.00,    0.0,  -31.1
00:01:30,  974.2,    7.9,   90.6,    0.06,   -0.51,    0.0,  -30.1
00:01:35,  974.0,    7.8,   90.4,    0.00,   -0.00,    0.0,  -25.1
00:01:40,  974.0,    8.1,   90.5,    0.00,   -0.00,    0.0,  -28.5
00:01:45,  974.0,    7.5,   90.5,   -0.00,   -0.00,    0.0,  -40.5
00:01:50,  974.0,    7.3,   90.5,    0.00,   -0.00,    0.0,  -32.1
00:01:55,  974.0,    6.6,   90.5,    0.00,   -0.00,    0.0,  -24.1
00:02:00,  974.2,    8.0,   90.6,    0.00,   -0.00,    0.0,  -31.1
00:02:05,  974.0,    8.4,   90.5,    0.00,   -0.00,    0.0,  -42.6
00:02:10,  974.0,    8.2,   90.4,    0.15,   -0.74,    0.0,  -25.5
00:02:15,  974.1,    7.5,   90.5,    0.00,   -0.00,    0.0,  -24.5
00:02:20,  974.1,    6.6,   90.5,    0.00,   -0.00,    0.0,  -31.5
00:02:25,  973.9,    8.9,   90.4,   -0.00,   -0.00,    0.0,  -28.1
00:02:30,  974.0,    7.7,   90.5,    0.00,   -0.00,    0.0,  -34.1
00:02:35,  974.0,    7.9,   90.5,    0.00,   -0.00,    0.0,  -23.7
00:02:40,  974.1,    7.7,   90.5,    0.00,   -0.00,    0.0,  -27.3
00:02:45,  973.8,    8.1,   90.5,   -0.00,   -0.00,    0.0,  -35.5
00:02:50,  973.8,    7.6,   90.5,   -0.01,   -0.14,    0.0,  -39.8
00:02:55,  974.2,    8.1,   90.5,    0.00,   -0.00,    0.0,  -27.9
00:03:00,  974.0,    7.5,   90.4,    0.15,   -0.78,    0.0,  -24.9
00:03:05,  973.9,    7.8,   90.2,    0.15,   -0.75,    0.0,  -25.3
00:03:10,  973.9,    8.0,   90.2,    0.14,   -0.64,    0.0,  -25.7
00:03:15,  973.9,    7.3,   90.1,    0.10,   -0.47,    0.0,  -25.3
00:03:20,  973.9,    8.2,   90.2,    0.00,   -0.00,    0.0,  -28.5
00:03:25,  974.0,    7.8,   90.0,    0.00,   -0.00,    0.0,  -30.1
00:03:30,  974.0,    8.1,   90.1,    0.00,   -0.00,    0.0,  -30.9
00:03:35,  974.1,    8.0,   90.2,   -0.00,   -0.00,    0.0,  -26.9
00:03:40,  973.9,    7.9,   90.0,   -0.00,   -0.34,    0.0,  -28.9
00:03:45,  974.0,    8.4,   90.2,    0.00,   -0.00,    0.0,  -27.1
00:03:50,  973.8,    7.4,   90.1,    0.14,   -0.69,    0.0,  -23.5
00:03:55,  974.1,    7.7,   90.4,    0.04,   -0.49,    0.0,  -29.3
00:04:00,  973.7,    8.1,   90.4,   -0.01,   -0.14,    0.0,  -35.5
00:04:05,  974.0,    8.1,   90.6,   -0.00,   -0.00,    0.0,  -32.1
00:04:10,  974.1,    8.4,   90.6,    0.00,   -0.00,    0.0,  -22.9
00:04:15,  974.0,    8.2,   90.6,    0.00,   -0.00,    0.0,  -29.5
00:04:20,  973.7,    7.7,   90.6,   -0.00,   -0.00,    0.0,  -35.7
00:04:25,  973.8,    7.7,   90.6,    0.00,   -0.03,    0.0,  -29.9
00:04:30,  974.0,    7.9,   90.7,    0.12,   -0.70,    0.0,  -25.3
00:04:35,  973.9,    7.9,   90.7,    0.00,   -0.00,    0.0,  -31.9
00:04:40,  974.0,    8.4,   90.7,    0.00,   -0.00,    0.0,  -33.3
00:04:45,  974.0,    7.8,   90.7,    0.15,   -0.76,    0.0,  -26.7
00:04:50,  974.0,    8.2,   90.7,    0.00,   -0.00,    0.0,  -39.8
00:04:55,  974.0,    7.8,   90.6,    0.00,   -0.00,    0.0,  -30.3
00:05:00,  974.2,    8.2,   90.7,    0.02,   -0.14,    0.0,  -33.5
00:05:05,  974.2,    7.9,   90.7,    0.00,   -0.00,    0.0,  -30.3
00:05:10,  974.1,    7.5,   90.7,    0.00,   -0.00,    0.0,  -35.3
00:05:15,  973.9,    7.4,   90.6,    0.00,   -0.00,    0.0,  -30.3
00:05:20,  973.8,    7.0,   90.7,   -0.01,   -0.14,    0.0,  -36.3
00:05:25,  973.9,    7.6,   90.7,    0.08,   -0.34,    0.0,  -27.9
00:05:30,  974.1,    7.7,   90.8,    0.00,   -0.00,    0.0,  -31.1
00:05:35,  974.0,    7.8,   90.8,    0.00,   -0.00,    0.0,  -36.5
00:05:40,  974.2,    8.0,   91.0,    0.08,   -0.58,    0.0,  -29.5
00:05:45,  974.2,    8.0,   90.9,    0.00,   -0.00,    0.0,  -32.7
00:05:50,  974.2,    8.8,   90.8,    0.00,   -0.00,    0.0,  -41.0
00:05:55,  974.0,    7.4,   91.0,    0.00,   -0.00,    0.0,  -35.3
00:06:00,  974.0,    7.4,   90.9,    0.00,   -0.00,    0.0,  -30.5
00:06:05,  974.1,    8.2,   90.9,    0.00,   -0.00,    0.0,  -30.3
00:06:10,  974.0,    8.6,   91.1,   -0.00,   -0.00,    0.0,  -30.3
00:06:15,  973.8,    8.0,   91.0,   -0.00,   -0.00,    0.0,  -33.1
00:06:20,  974.1,    8.1,   91.1,    0.00,   -0.00,    0.0,  -30.1
00:06:25,  973.8,    8.2,   91.1,   -0.00,   -0.00,    0.0,  -35.7
00:06:30,  974.1,    7.9,   91.2,    0.13,   -0.69,    0.0,  -31.5
00:06:35,  974.2,    7.8,   91.3,   -0.00,   -0.00,    0.0,  -32.1
00:06:40,  974.1,    7.9,   91.3,    0.12,   -0.73,    0.0,  -27.7
00:06:45,  973.8,    7.9,   91.1,   -0.00,   -0.00,    0.0,  -30.5
00:06:50,  974.1,    7.9,   91.2,    0.05,   -0.25,    0.0,  -29.7
00:06:55,  974.0,    7.5,   91.3,    0.14,   -0.74,    0.0,  -29.1
00:07:00,  973.9,    6.9,   91.2,    0.00,   -0.00,    0.0,  -36.3
00:07:05,  974.0,    8.3,   91.3,    0.00,   -0.00,    0.0,  -32.9
00:07:10,  974.0,    7.8,   91.3,   -0.00,   -0.34,    0.0,  -28.9
00:07:15,  973.8,    8.1,   91.2,    0.07,   -0.27,    0.0,  -27.5
00:07:20,  974.0,    8.5,   91.3,    0.14,   -0.75,    0.0,  -26.3
00:07:25,  973.9,    8.4,   91.3,    0.16,   -0.79,    0.0,  -28.3
00:07:30,  974.1,    7.5,   91.3,    0.00,   -0.00,    0.0,  -28.5
00:07:35,  974.1,    7.8,   91.3,    0.01,   -0.08,    0.0,  -31.7
00:07:40,  973.9,    7.9,   91.3,    0.15,   -0.76,    0.0,  -26.7
00:07:45,  974.0,    7.8,   91.4,    0.01,   -0.36,    0.0,  -28.5
00:07:50,  974.0,    8.1,   91.4,   -0.00,   -0.00,    0.0,  -33.3
00:07:55,  973.7,    7.4,   91.3,   -0.00,   -0.00,    0.0,  -39.5
00:08:00,  974.0,    7.1,   91.4,    0.00,   -0.00,    0.0,  -20.9
00:08:05,  973.7,    7.2,   91.3,   -0.00,   -0.00,    0.0,  -31.1
00:08:10,  974.0,    7.3,   91.3,    0.00,   -0.00,    0.0,  -29.3
00:08:15,  973.7,    7.8,   91.3,   -0.00,   -0.00,    0.0,  -40.8
00:08:20,  973.8,    7.5,   91.2,    0.15,   -0.76,    0.0,  -23.9
00:08:25,  973.9,    8.1,   91.2,   -0.00,   -0.00,    0.0,  -41.8
00:08:30,  973.8,    7.3,   91.2,    0.13,   -0.53,    0.0,  -27.9
00:08:35,  973.7,    8.4,   91.1,   -0.00,   -0.00,    0.0,  -37.5
00:08:40,  973.8,    7.8,   91.1,    0.15,   -0.71,    0.0,  -28.7
00:08:45,  973.8,    7.5,   91.1,   -0.00,   -0.00,    0.0,  -38.1
00:08:50,  974.1,    7.9,   91.2,    0.08,   -0.60,    0.0,  -28.7
00:08:55,  974.1,    7.7,   91.2,   -0.00,   -0.00,    0.0,  -29.5
00:09:00,  974.1,    6.7,   91.2,    0.06,   -0.61,    0.0,  -26.3
00:09:05,  974.0,    8.7,   91.2,    0.00,   -0.00,    0.0,  -26.5
00:09:10,  973.9,    7.4,   91.2,    0.00,   -0.00,    0.0,  -29.5
00:09:15,  973.9,    7.8,   91.1,    0.00,   -0.00,    0.0,  -30.5
00:09:20,  974.0,    7.6,   91.2,    0.00,   -0.00,    0.0,  -38.5
00:09:25,  974.0,    7.9,   91.3,    0.06,   -0.33,    0.0,  -26.3
00:09:30,  974.1,    8.0,   91.4,    0.00,   -0.00,    0.0,  -31.1
00:09:35,  973.9,    7.1,   91.4,   -0.00,   -0.00,    0.0,  -41.5
00:09:40,  973.8,    8.1,   91.3,   -0.00,   -0.00,    0.0,  -35.5
00:09:45,  974.0,    8.2,   91.5,    0.10,   -0.65,    0.0,  -25.7
00:09:50,  973.9,    7.4,   91.4,    0.00,   -0.00,    0.0,  -23.5
00:09:55,  974.0,    8.7,   91.5,    0.00,   -0.00,    0.0,  -22.7
00:10:00,  973.7,    7.4,   91.4,    0.00,   -0.30,    0.0,  -30.7
00:10:05,  973.7,    7.9,   91.3,    0.00,   -0.00,    0.0,  -29.9
00:10:10,  973.8,    8.9,   91.4,    0.00,   -0.00,    0.0,  -30.9
00:10:15,  974.0,    8.6,   91.5,   -0.00,   -0.00,    0.0,  -28.1
00:10:20,  973.7,    7.8,   91.4,   -0.00,   -0.00,    0.0,  -31.9
00:10:25,  973.6,    8.4,   91.4,   -0.00,   -0.00,    0.0,  -32.5
00:10:30,  973.6,    8.1,   91.4,   -0.00,   -0.00,    0.0,  -34.1
00:10:35,  973.6,    7.9,   91.4,   -0.00,   -0.00,    0.0,  -38.3
00:10:40,  973.8,    7.6,   91.4,    0.00,   -0.00,    0.0,  -30.9
00:10:45,  973.9,    8.6,   91.5,    0.00,   -0.00,    0.0,  -25.1
00:10:50,  973.8,    8.1,   91.4,    0.15,   -0.75,    0.0,  -24.3
00:10:55,  973.7,    7.5,   91.4,   -0.00,   -0.00,    0.0,  -33.7
00:11:00,  973.6,    8.1,   91.4,   -0.00,   -0.00,    0.0,  -39.1
00:11:05,  973.8,    7.3,   91.5,    0.00,   -0.00,    0.0,  -30.3
00:11:10,  973.7,    7.5,   91.4,    0.00,   -0.00,    0.0,  -26.9
00:11:15,  973.9,    7.1,   91.5,    0.00,   -0.00,    0.0,  -28.3
00:11:20,  973.7,    8.1,   91.5,    0.00,   -0.00,    0.0,  -33.7
00:11:25,  973.5,    7.9,   91.3,   -0.00,   -0.00,    0.0,  -39.5
00:11:30,  973.9,    8.0,   91.5,   -0.00,   -0.00,    0.0,  -34.1
00:11:35,  973.6,    7.8,   91.3,    0.00,   -0.00,    0.0,  -29.9
00:11:40,  973.7,    7.8,   91.4,   -0.00,   -0.32,    0.0,  -30.1
00:11:45,  973.6,    7.7,   91.3,    0.00,   -0.10,    0.0,  -31.3
00:11:50,  973.8,    6.8,   91.4,    0.03,   -0.19,    0.0,  -25.9
00:11:55,  973.5,    8.7,   91.2,    0.13,   -0.61,    0.0,  -25.5
00:12:00,  973.6,    8.3,   91.3,    0.15,   -0.76,    0.0,  -26.9
00:12:05,  973.8,    7.1,   91.3,    0.08,   -0.55,    0.0,  -24.1
00:12:10,  973.7,    7.6,   91.3,    0.00,   -0.00,    0.0,  -30.5
00:12:15,  973.4,    7.6,   91.2,   -0.00,   -0.00,    0.0,  -31.3
00:12:20,  973.7,    7.4,   91.3,    0.00,   -0.00,    0.0,  -34.9
00:12:25,  973.5,    7.7,   91.2,   -0.00,   -0.00,    0.0,  -30.7
00:12:30,  973.7,    7.5,   91.4,   -0.00,   -0.00,    0.0,  -29.1
00:12:35,  973.8,    8.6,   91.4,    0.00,   -0.00,    0.0,  -28.9
00:12:40,  974.0,    7.8,   91.4,    0.01,   -0.04,    0.0,  -29.3
00:12:45,  973.8,    7.2,   91.3,   -0.00,   -0.32,    0.0,  -20.3
00:12:50,  973.8,    7.5,   91.3,    0.00,   -0.31,    0.0,  -26.5
00:12:55,  973.7,    6.9,   91.2,    0.01,   -0.27,    0.0,  -28.3
00:13:00,  973.8,    8.8,   91.2,   -0.00,   -0.00,    0.0,  -31.1
00:13:05,  973.9,    7.5,   91.2,   -0.00,   -0.00,    0.0,  -38.1
00:13:10,  974.0,    9.1,   91.2,    0.00,   -0.00,    0.0,  -29.1
00:13:15,  974.0,    8.6,   91.2,   -0.00,   -0.00,    0.0,  -30.1
00:13:20,  973.7,    8.0,   91.0,   -0.00,   -0.00,    0.0,  -30.1
00:13:25,  973.6,    8.6,   90.9,   -0.00,   -0.00,    0.0,  -34.7
00:13:30,  973.9,    8.8,   91.0,   -0.00,   -0.00,    0.0,  -39.0
00:13:35,  973.7,    7.7,   91.0,   -0.00,   -0.00,    0.0,  -33.5
00:13:40,  973.8,    7.9,   91.0,   -0.00,   -0.00,    0.0,  -27.7
00:13:45,  974.0,    8.1,   91.1,    0.01,   -0.24,    0.0,  -32.7
00:13:50,  973.8,    8.3,   91.0,    0.00,   -0.33,    0.0,  -23.5
00:13:55,  974.0,    7.7,   91.0,    0.08,   -0.56,    0.0,  -29.1
00:14:00,  973.8,    7.6,   91.0,    0.00,   -0.00,    0.0,  -40.1
00:14:05,  973.9,    7.7,   90.9,    0.00,   -0.00,    0.0,  -30.7
00:14:10,  973.7,    8.1,   90.9,    0.01,   -0.30,    0.0,  -28.3
00:14:15,  973.6,    7.2,   91.0,    0.00,   -0.00,    0.0,  -28.9
00:14:20,  973.7,    8.1,   90.9,    0.00,   -0.15,    0.0,  -28.1
00:14:25,  973.6,    6.7,   90.9,   -0.00,   -0.00,    0.0,  -31.9
00:14:30,  973.9,    7.0,   91.0,    0.00,   -0.00,    0.0,  -27.7
00:14:35,  973.7,    7.1,   90.9,   -0.00,   -0.00,    0.0,  -29.7
00:14:40,  973.7,    8.0,   91.0,    0.00,   -0.10,    0.0,  -29.3
00:14:45,  973.7,    7.6,   91.0,   -0.01,   -0.07,    0.0,  -33.1
00:14:50,  973.7,    8.4,   91.0,    0.00,   -0.27,    0.0,  -28.5
00:14:55,  973.6,    7.9,   91.1,   -0.00,   -0.00,    0.0,  -31.5
00:15:00,  973.9,    8.4,   91.2,    0.00,   -0.00,    0.0,  -30.3
00:15:05,  973.9,    8.0,   91.3,    0.13,   -0.72,    0.0,  -29.3
00:15:10,  973.8,    7.9,   91.3,    0.00,   -0.00,    0.0,  -36.3
00:15:15,  974.0,    9.0,   91.4,   -0.00,   -0.00,    0.0,  -25.1
00:15:20,  974.0,    7.9,   91.4,    0.06,   -0.29,    0.0,  -25.1
00:15:25,  974.0,    8.2,   91.3,    0.00,   -0.00,    0.0,  -28.5
00:15:30,  973.9,    8.3,   91.4,    0.00,   -0.00,    0.0,  -29.1
00:15:35,  973.6,    7.6,   91.3,   -0.00,   -0.00,    0.0,  -27.5
00:15:40,  973.8,    6.6,   91.4,    0.01,   -0.12,    0.0,  -24.5
00:15:45,  973.8,    7.9,   91.4,    0.00,   -0.10,    0.0,  -38.8
00:15:50,  973.7,    7.0,   91.2,    0.00,   -0.00,    0.0,  -27.3
00:15:55,  974.0,    9.4,   91.3,    0.12,   -0.64,    0.0,  -27.9
00:16:00,  973.8,    7.3,   91.2,    0.00,   -0.30,    0.0,  -27.5
00:16:05,  973.7,    7.0,   91.2,   -0.00,   -0.00,    0.0,  -28.9
00:16:10,  974.0,    7.3,   91.3,    0.02,   -0.13,    0.0,  -33.7
00:16:15,  973.8,    8.5,   91.2,    0.00,   -0.28,    0.0,  -26.3
00:16:20,  973.9,    7.5,   91.2,    0.00,   -0.00,    0.0,  -34.3
00:16:25,  973.7,    7.2,   91.1,    0.06,   -0.24,    0.0,  -22.3
00:16:30,  973.6,    7.8,   91.0,   -0.00,   -0.00,    0.0,  -31.9
00:16:35,  973.8,    7.4,   91.0,    0.01,   -0.30,    0.0,  -30.9
00:16:40,  973.8,    7.4,   91.2,   -0.00,   -0.00,    0.0,  -34.1
00:16:45,  974.1,    7.0,   91.2,    0.06,   -0.54,    0.0,  -20.7
00:16:50,  974.1,    7.1,   91.1,   -0.00,   -0.00,    0.0,  -30.3
00:16:55,  974.0,    7.4,   91.1,    0.05,   -0.49,    0.0,  -26.9
00:17:00,  974.1,    8.5,   91.1,    0.00,   -0.01,    0.0,  -25.9
00:17:05,  973.8,    9.0,   91.0,   -0.00,   -0.00,    0.0,  -34.5
00:17:10,  973.8,    8.0,   91.0,    0.01,   -0.20,    0.0,  -31.7
00:17:15,  973.7,    6.9,   91.0,   -0.00,   -0.00,    0.0,  -39.0
00:17:20,  973.8,    7.8,   91.0,    0.01,   -0.24,    0.0,  -27.3
00:17:25,  974.0,    7.7,   91.1,    0.00,   -0.00,    0.0,  -34.7
00:17:30,  974.0,    8.0,   91.1,    0.00,   -0.00,    0.0,  -24.5
00:17:35,  973.7,    6.7,   91.0,   -0.00,   -0.00,    0.0,  -35.5
00:17:40,  973.9,    8.4,   91.1,    0.00,   -0.00,    0.0,  -28.7
00:17:45,  974.0,    8.2,   91.1,    0.00,   -0.00,    0.0,  -32.7
00:17:50,  973.8,    7.5,   91.1,   -0.00,   -0.00,    0.0,  -35.9
00:17:55,  974.0,    8.6,   91.2,    0.00,   -0.00,    0.0,  -39.4
00:18:00,  973.8,    7.9,   91.2,    0.15,   -0.75,    0.0,  -22.7
00:18:05,  973.8,    7.6,   91.2,    0.01,   -0.15,    0.0,  -23.9
00:18:10,  974.1,    8.4,   91.4,   -0.00,   -0.00,    0.0,  -30.1
00:18:15,  973.9,    8.5,   91.4,    0.00,   -0.00,    0.0,  -38.5
00:18:20,  973.9,    7.2,   91.5,    0.00,   -0.00,    0.0,  -30.7
00:18:25,  974.0,    7.8,   91.5,    0.00,   -0.00,    0.0,  -32.1
00:18:30,  974.0,    8.3,   91.6,    0.00,   -0.00,    0.0,  -29.7
00:18:35,  973.8,    7.3,   91.5,    0.00,   -0.00,    0.0,  -28.5
00:18:40,  973.9,    7.2,   91.6,    0.00,   -0.00,    0.0,  -37.1
00:18:45,  974.1,    7.3,   91.7,   -0.00,   -0.00,    0.0,  -30.7
00:18:50,  973.9,    7.6,   91.8,    0.00,   -0.00,    0.0,  -22.9
00:18:55,  973.9,    6.8,   91.8,    0.00,   -0.00,    0.0,  -32.7
00:19:00,  973.8,    8.2,   91.8,   -0.00,   -0.00,    0.0,  -40.0
00:19:05,  974.0,    7.7,   91.7,    0.00,   -0.00,    0.0,  -24.3
00:19:10,  973.6,    7.1,   91.8,   -0.01,   -0.11,    0.0,  -34.5
00:19:15,  974.1,    8.1,   91.9,   -0.00,   -0.00,    0.0,  -29.1
00:19:20,  973.8,    8.6,   91.9,    0.00,   -0.00,    0.0,  -27.9
00:19:25,  973.8,    7.7,   91.9,    0.00,   -0.00,    0.0,  -30.3
00:19:30,  973.5,    8.1,   91.8,   -0.00,   -0.00,    0.0,  -26.5
00:19:35,  973.6,    8.0,   91.8,    0.00,   -0.04,    0.0,  -29.5
00:19:40,  973.6,    7.2,   91.8,   -0.00,   -0.06,    0.0,  -28.9
00:19:45,  973.9,    7.2,   91.8,    0.06,   -0.30,    0.0,  -28.9
00:19:50,  973.6,    7.5,   91.8,   -0.01,   -0.12,    0.0,  -32.5
00:19:55,  973.6,    7.4,   91.7,    0.00,   -0.01,    0.0,  -29.9
00:20:00,  973.8,    6.8,   91.8,    0.00,   -0.00,    0.0,  -28.7
00:20:05,  974.0,    8.0,   91.8,   -0.00,   -0.00,    0.0,  -32.5
00:20:10,  973.7,    7.4,   91.7,    0.14,   -0.67,    0.0,  -27.3
00:20:15,  974.0,    7.8,   91.8,    0.03,   -0.23,    0.0,  -31.1
00:20:20,  973.8,    9.4,   91.9,    0.00,   -0.00,    0.0,  -30.1
00:20:25,  973.9,    8.1,   91.9,    0.12,   -0.68,    0.0,  -26.1
00:20:30,  973.8,    8.2,   92.0,    0.00,   -0.00,    0.0,  -36.7
00:20:35,  973.9,    7.9,   92.1,    0.00,   -0.00,    0.0,  -27.9
00:20:40,  973.9,    7.4,   92.1,    0.00,   -0.00,    0.0,  -24.9
00:20:45,  973.9,    9.6,   92.3,    0.00,   -0.00,    0.0,  -32.1
00:20:50,  973.8,    6.5,   92.3,    0.00,   -0.00,    0.0,  -33.1
00:20:55,  974.0,    8.7,   92.5,   -0.00,   -0.00,    0.0,  -30.5
00:21:00,  973.7,    7.2,   92.5,    0.00,   -0.28,    0.0,  -28.3
00:21:05,  973.8,    8.5,   92.5,    0.00,   -0.00,    0.0,  -20.7
00:21:10,  973.7,    8.8,   92.6,    0.15,   -0.74,    0.0,  -23.9
00:21:15,  974.0,    7.8,   92.8,    0.07,   -0.54,    0.0,  -25.9
00:21:20,  973.7,    8.1,   92.7,    0.07,   -0.27,    0.0,  -22.9
00:21:25,  973.9,    7.3,   92.8,    0.00,   -0.00,    0.0,  -24.3
00:21:30,  973.7,    7.3,   92.7,    0.15,   -0.67,    0.0,  -23.7
00:21:35,  973.7,    7.5,   92.7,    0.06,   -0.24,    0.0,  -23.1
00:21:40,  973.9,    7.1,   92.8,    0.00,   -0.00,    0.0,  -28.5
00:21:45,  973.8,    6.6,   92.6,   -0.00,   -0.00,    0.0,  -29.3
00:21:50,  973.5,    7.6,   92.5,   -0.00,   -0.00,    0.0,  -37.5
00:21:55,  973.7,    7.5,   92.3,    0.13,   -0.60,    0.0,  -25.5
00:22:00,  974.0,    7.7,   92.4,    0.00,   -0.00,    0.0,  -26.5
00:22:05,  974.0,    7.6,   92.3,    0.00,   -0.00,    0.0,  -38.5
00:22:10,  974.1,    7.6,   92.2,    0.06,   -0.54,    0.0,  -27.3
00:22:15,  974.1,    7.7,   92.1,    0.00,   -0.00,    0.0,  -24.3
00:22:20,  974.1,    7.7,   92.2,   -0.00,   -0.00,    0.0,  -31.1
00:22:25,  973.9,    7.8,   92.1,    0.00,   -0.00,    0.0,  -36.9
00:22:30,  974.1,    8.2,   92.1,    0.07,   -0.46,    0.0,  -32.9
00:22:35,  973.8,    7.2,   92.0,    0.14,   -0.65,    0.0,  -22.3
00:22:40,  974.0,    8.4,   92.1,   -0.01,   -0.04,    0.0,  -29.3
00:22:45,  974.0,    7.5,   92.1,    0.00,   -0.00,    0.0,  -31.9
00:22:50,  973.9,    7.5,   92.1,   -0.00,   -0.00,    0.0,  -31.9
00:22:55,  973.9,    8.2,   92.1,   -0.00,   -0.00,    0.0,  -34.1
00:23:00,  973.9,    7.3,   92.1,    0.00,   -0.02,    0.0,  -37.1
00:23:05,  973.7,    7.6,   92.0,   -0.01,   -0.12,    0.0,  -39.4
00:23:10,  973.8,    7.8,   92.1,   -0.01,   -0.15,    0.0,  -40.4
00:23:15,  973.9,    7.4,   92.1,    0.00,   -0.00,    0.0,  -40.5
00:23:20,  973.7,    7.6,   91.9,   -0.00,   -0.00,    0.0,  -37.7
00:23:25,  974.1,    8.2,   92.0,    0.01,   -0.10,    0.0,  -27.3
00:23:30,  974.1,    8.6,   91.9,    0.00,   -0.00,    0.0,  -31.1
00:23:35,  973.9,    7.7,   91.7,    0.00,   -0.00,    0.0,  -28.9
00:23:40,  974.1,    6.4,   91.8,    0.06,   -0.49,    0.0,  -29.7
00:23:45,  973.7,    8.1,   91.6,   -0.00,   -0.00,    0.0,  -30.5
00:23:50,  974.0,    7.4,   91.7,    0.00,   -0.00,    0.0,  -36.5
00:23:55,  973.9,    7.5,   91.5,   -0.00,   -0.00,    0.0,  -31.3
00:24:00,  973.9,    7.4,   91.3,   -0.00,   -0.00,    0.0,  -26.9
00:24:05,  974.1,    7.1,   91.1,   -0.00,   -0.00,    0.0,  -34.5
00:24:10,  974.0,    7.2,   90.8,    0.00,   -0.00,    0.0,  -23.9
00:24:15,  974.0,    7.0,   90.6,    0.10,   -0.59,    0.0,  -26.7
00:24:20,  973.8,    8.3,   90.3,    0.00,   -0.00,    0.0,  -31.7
00:24:25,  973.9,    7.8,   90.3,    0.00,   -0.00,    0.0,  -35.5
00:24:30,  973.9,    7.4,   90.3,   -0.00,   -0.00,    0.0,  -33.3
00:24:35,  974.0,    8.4,   90.2,    0.00,   -0.00,    0.0,  -31.9
00:24:40,  973.9,    8.1,   90.0,    0.00,   -0.01,    0.0,  -21.5
00:24:45,  973.7,    7.9,   89.8,    0.13,   -0.57,    0.0,  -27.5
00:24:50,  973.7,    7.5,   89.7,    0.08,   -0.29,    0.0,  -26.3
00:24:55,  974.0,    7.5,   89.8,    0.03,   -0.41,    0.0,  -29.7
00:25:00,  973.8,    7.5,   89.7,    0.00,   -0.00,    0.0,  -31.7
00:25:05,  973.7,    8.1,   89.7,    0.00,   -0.00,    0.0,  -31.9
00:25:10,  973.9,    8.3,   89.8,   -0.00,   -0.00,    0.0,  -44.2
00:25:15,  973.9,    7.9,   89.8,    0.00,   -0.00,    0.0,  -29.9
00:25:20,  974.0,    8.4,   90.0,    0.08,   -0.56,    0.0,  -25.3
00:25:25,  973.6,    7.1,   89.9,   -0.00,   -0.02,    0.0,  -31.7
00:25:30,  973.7,    8.5,   90.0,   -0.00,   -0.00,    0.0,  -41.5
00:25:35,  974.0,    7.7,   90.2,   -0.00,   -0.00,    0.0,  -32.5
00:25:40,  973.7,    6.9,   90.2,    0.00,   -0.07,    0.0,  -27.1
00:25:45,  973.8,    8.2,   90.4,    0.00,   -0.01,    0.0,  -25.3
00:25:50,  974.0,    7.8,   90.7,    0.10,   -0.60,    0.0,  -28.5
00:25:55,  973.8,    7.5,   90.9,    0.00,   -0.00,    0.0,  -32.3
00:26:00,  973.6,    6.1,   91.1,   -0.00,   -0.00,    0.0,  -37.7
00:26:05,  973.8,    8.1,   91.3,    0.01,   -0.09,    0.0,  -33.1
00:26:10,  973.8,    8.1,   91.6,    0.00,   -0.00,    0.0,  -41.8
00:26:15,  973.7,    7.1,   91.6,    0.00,   -0.00,    0.0,  -35.1
00:26:20,  973.8,    8.1,   91.7,   -0.00,   -0.00,    0.0,  -40.5
00:26:25,  973.6,    7.1,   91.8,   -0.00,   -0.00,    0.0,  -35.3
00:26:30,  973.6,    7.5,   91.7,   -0.00,   -0.00,    0.0,  -35.5
00:26:35,  973.8,    7.2,   91.8,    0.00,   -0.00,    0.0,  -36.3
00:26:40,  973.7,    8.1,   91.8,   -0.01,   -0.12,    0.0,  -39.4
00:26:45,  973.7,    7.1,   91.7,   -0.00,   -0.00,    0.0,  -34.1
00:26:50,  974.0,    9.2,   91.8,    0.07,   -0.52,    0.0,  -28.3
00:26:55,  973.7,    6.4,   91.5,    0.08,   -0.26,    0.0,  -23.9
00:27:00,  973.7,    8.4,   91.4,    0.00,   -0.15,    0.0,  -30.1
00:27:05,  974.0,    7.4,   91.4,    0.00,   -0.00,    0.0,  -29.5
00:27:10,  973.6,    7.9,   91.2,   -0.00,   -0.00,    0.0,  -26.9
00:27:15,  973.6,    6.5,   91.1,   -0.00,   -0.00,    0.0,  -38.7
00:27:20,  974.1,    7.6,   91.3,    0.06,   -0.53,    0.0,  -27.7
00:27:25,  974.0,    8.8,   91.2,    0.00,   -0.00,    0.0,  -23.5
00:27:30,  974.0,    7.5,   91.2,    0.00,   -0.00,    0.0,  -27.3
00:27:35,  974.1,    9.3,   91.2,   -0.00,   -0.00,    0.0,  -32.3
00:27:40,  973.9,    8.5,   91.1,   -0.00,   -0.00,    0.0,  -40.5
00:27:45,  973.7,    7.3,   91.1,   -0.00,   -0.06,    0.0,  -40.8
00:27:50,  974.0,    8.0,   91.2,    0.00,   -0.00,    0.0,  -28.7
00:27:55,  974.1,    8.7,   91.3,    0.09,   -0.58,    0.0,  -27.9
00:28:00,  974.0,    8.5,   91.3,    0.12,   -0.63,    0.0,  -29.3
00:28:05,  974.1,    6.8,   91.3,    0.08,   -0.57,    0.0,  -26.5
00:28:10,  974.1,    6.7,   91.3,    0.06,   -0.51,    0.0,  -27.7
00:28:15,  974.1,    7.6,   91.3,    0.07,   -0.43,    0.0,  -30.1
00:28:20,  974.0,    7.0,   91.3,    0.00,   -0.00,    0.0,  -31.1
00:28:25,  973.7,    7.6,   91.2,   -0.00,   -0.00,    0.0,  -37.1
00:28:30,  973.9,    8.3,   91.3,   -0.00,   -0.04,    0.0,  -37.1
00:28:35,  973.9,    7.6,   91.4,    0.00,   -0.00,    0.0,  -31.5
00:28:40,  974.0,    7.6,   91.5,    0.00,   -0.00,    0.0,  -39.8
00:28:45,  974.2,    8.1,   91.6,    0.00,   -0.00,    0.0,  -30.1
00:28:50,  974.1,    6.9,   91.7,    0.00,   -0.00,    0.0,  -27.5
00:28:55,  974.1,    7.6,   91.7,    0.00,   -0.00,    0.0,  -27.1
00:29:00,  973.8,    7.1,   91.7,   -0.00,   -0.00,    0.0,  -30.3
00:29:05,  974.0,    8.0,   91.8,   -0.00,   -0.00,    0.0,  -32.7
00:29:10,  973.9,    6.8,   91.8,    0.00,   -0.00,    0.0,  -32.3
00:29:15,  973.9,    7.5,   91.9,    0.00,   -0.00,    0.0,  -25.3
00:29:20,  974.2,    7.9,   92.0,    0.03,   -0.41,    0.0,  -27.3
00:29:25,  973.9,    8.2,   91.9,   -0.01,   -0.10,    0.0,  -33.1
00:29:30,  973.8,    8.1,   91.8,   -0.00,   -0.00,    0.0,  -32.9
00:29:35,  973.9,    8.7,   91.9,   -0.00,   -0.00,    0.0,  -32.5
00:29:40,  974.2,    7.3,   91.9,   -0.00,   -0.00,    0.0,  -29.5
00:29:45,  974.1,    7.3,   91.8,    0.00,   -0.00,    0.0,  -30.5
00:29:50,  974.1,    8.6,   91.8,    0.00,   -0.00,    0.0,  -31.5
00:29:55,  974.1,    7.4,   91.7,    0.00,   -0.00,    0.0,  -32.3
00:30:00,  974.0,    9.0,   91.7,    0.05,   -0.17,    0.0,  -24.3
00:30:05,  974.0,    7.1,   91.7,    0.14,   -0.65,    0.0,  -29.9