2021/03/18, +9, 136.10,  34.85, 385
00:00:05,  974.2,    1.8,   83.7,    2.19,   -1.54,    0.0,   -4.9
00:00:10,  974.1,    1.9,   83.9,    1.99,   -1.47,    0.0,   -4.7
00:00:15,  974.1,    1.8,   84.0,    1.48,   -1.54,    0.0,   -4.7
00:00:20,  974.2,    1.9,   84.2,    1.30,   -1.51,    0.0,   -4.7
00:00:25,  974.1,    1.9,   84.2,    1.83,   -1.07,    0.0,   -4.7
00:00:30,  974.1,    1.9,   84.2,    1.39,   -1.44,    0.0,   -4.5
00:00:35,  974.1,    1.9,   84.2,    1.72,   -0.58,    0.0,   -4.3
00:00:40,  974.1,    1.9,   84.3,    2.00,   -0.33,    0.0,   -4.3
00:00:45,  974.2,    1.9,   84.3,    1.86,   -0.81,    0.0,   -3.9
00:00:50,  974.1,    1.9,   84.4,    1.72,   -1.01,    0.0,   -3.9
00:00:55,  974.2,    1.9,   84.4,    1.36,   -1.23,    0.0,   -3.9
00:01:00,  974.2,    1.9,   84.4,    1.86,   -1.17,    0.0,   -4.1
00:01:05,  974.2,    1.9,   84.4,    1.70,   -1.30,    0.0,   -4.3
00:01:10,  974.1,    2.0,   84.3,    1.66,   -1.35,    0.0,   -4.3
00:01:15,  974.1,    1.9,   84.3,    1.91,   -1.12,    0.0,   -4.3
00:01:20,  974.1,    1.9,   84.2,    1.64,   -1.07,    0.0,   -4.3
00:01:25,  974.2,    1.9,   84.3,    1.67,   -1.18,    0.0,   -4.3
00:01:30,  974.2,    1.9,   84.2,    1.25,   -1.56,    0.0,   -4.7
00:01:35,  974.1,    1.9,   84.1,    1.47,   -1.35,    0.0,   -4.7
00:01:40,  974.1,    1.9,   84.0,    1.99,   -0.98,    0.0,   -4.7
00:01:45,  974.2,    1.9,   83.8,    2.33,   -1.11,    0.0,   -4.7
00:01:50,  974.1,    1.9,   83.7,    1.99,   -1.82,    0.0,   -4.7
00:01:55,  974.2,    1.9,   83.7,    2.36,   -1.33,    0.0,   -4.7
00:02:00,  974.2,    1.9,   83.7,    2.69,   -1.44,    0.0,   -4.7
00:02:05,  974.2,    1.8,   83.6,    2.92,   -1.27,    0.0,   -4.7
00:02:10,  974.1,    1.8,   83.6,    2.35,   -1.32,    0.0,   -4.7
00:02:15,  974.1,    1.7,   83.6,    2.26,   -0.93,    0.0,   -4.7
00:02:20,  974.1,    1.8,   83.7,    2.22,   -1.09,    0.0,   -4.7
00:02:25,  974.1,    1.7,   83.8,    2.48,   -1.22,    0.0,   -4.7
00:02:30,  974.2,    1.7,   84.0,    2.27,   -1.48,    0.0,   -4.9
00:02:35,  974.1,    1.7,   84.2,    1.72,   -1.26,    0.0,   -5.1
00:02:40,  974.2,    1.7,   84.4,    2.02,   -1.32,    0.0,   -5.1
00:02:45,  974.1,    1.7,   84.7,    1.98,   -1.40,    0.0,   -5.1
00:02:50,  974.1,    1.7,   85.0,    1.85,   -1.09,    0.0,   -5.1
00:02:55,  974.2,    1.7,   85.4,    1.82,   -0.79,    0.0,   -5.1
00:03:00,  974.2,    1.7,   85.6,    1.17,   -1.62,    0.0,   -5.1
00:03:05,  974.2,    1.7,   85.8,    1.45,   -1.56,    0.0,   -5.1
00:03:10,  974.1,    1.7,   85.9,    1.35,   -1.62,    0.0,   -5.1
00:03:15,  974.1,    1.7,   85.9,    1.63,   -0.87,    0.0,   -4.7
00:03:20,  974.1,    1.7,   85.9,    1.15,   -1.44,    0.0,   -4.7
00:03:25,  974.1,    1.7,   85.9,    1.56,   -1.53,    0.0,   -4.7
00:03:30,  974.1,    1.7,   85.8,    1.49,   -1.54,    0.0,   -4.3
00:03:35,  974.1,    1.7,   85.6,    1.83,   -1.67,    0.0,   -4.3
00:03:40,  974.1,    1.7,   85.6,    1.61,   -1.47,    0.0,   -4.3
00:03:45,  974.1,    1.7,   85.5,    1.14,   -1.58,    0.0,   -4.3
00:03:50,  974.2,    1.6,   85.4,    1.56,   -1.88,    0.0,   -4.3
00:03:55,  974.1,    1.6,   85.4,    1.55,   -1.93,    0.0,   -4.3
00:04:00,  974.2,    1.7,   85.3,    1.90,   -1.97,    0.0,   -4.3
00:04:05,  974.2,    1.6,   85.4,    1.69,   -2.12,    0.0,   -4.7
00:04:10,  974.1,    1.6,   85.4,    1.60,   -2.51,    0.0,   -5.1
00:04:15,  974.1,    1.6,   85.4,    1.50,   -1.62,    0.0,   -5.1
00:04:20,  974.2,    1.5,   85.4,    1.58,   -1.90,    0.0,   -5.1
00:04:25,  974.1,    1.6,   85.5,    1.91,   -0.67,    0.0,   -5.1
00:04:30,  974.1,    1.6,   85.6,    1.28,   -1.77,    0.0,   -5.1
00:04:35,  974.1,    1.5,   85.7,    0.96,   -2.81,    0.0,   -5.1
00:04:40,  974.1,    1.5,   85.8,    0.97,   -2.86,    0.0,   -5.1
00:04:45,  974.1,    1.5,   85.9,    1.30,   -1.51,    0.0,   -5.1
00:04:50,  974.1,    1.5,   86.0,    1.78,   -0.96,    0.0,   -4.9
00:04:55,  974.0,    1.5,   86.0,    1.53,   -1.24,    0.0,   -4.7
00:05:00,  974.1,    1.5,   86.1,    1.62,   -1.47,    0.0,   -4.7
00:05:05,  974.1,    1.4,   86.3,    1.27,   -1.54,    0.0,   -4.7
00:05:10,  974.2,    1.4,   86.5,    1.30,   -1.51,    0.0,   -4.7
00:05:15,  974.1,    1.5,   86.7,    2.03,   -1.85,    0.0,   -4.7
00:05:20,  974.1,    1.5,   86.8,    1.94,   -2.33,    0.0,   -4.7
00:05:25,  974.0,    1.5,   86.9,    2.30,   -1.95,    0.0,   -5.1
00:05:30,  974.1,    1.5,   87.0,    1.50,   -2.25,    0.0,   -4.7
00:05:35,  974.0,    1.5,   87.1,    1.84,   -1.92,    0.0,   -4.7
00:05:40,  974.2,    1.5,   87.0,    2.00,   -1.89,    0.0,   -4.3
00:05:45,  974.1,    1.6,   87.1,    1.62,   -1.87,    0.0,   -4.3
00:05:50,  974.1,    1.6,   87.0,    1.54,   -1.93,    0.0,   -4.3
00:05:55,  974.1,    1.6,   86.9,    2.06,   -1.35,    0.0,   -4.1
00:06:00,  974.1,    1.7,   86.7,    2.08,   -1.76,    0.0,   -4.3
00:06:05,  974.1,    1.6,   86.5,    2.18,   -1.60,    0.0,   -4.3
00:06:10,  974.1,    1.6,   86.2,    2.38,   -1.81,    0.0,   -4.3
00:06:15,  974.1,    1.7,   86.0,    2.39,   -2.26,    0.0,   -4.3
00:06:20,  974.0,    1.6,   85.7,    2.29,   -1.50,    0.0,   -4.3
00:06:25,  974.0,    1.6,   85.6,    1.75,   -1.72,    0.0,   -4.3
00:06:30,  974.0,    1.6,   85.5,    1.72,   -1.78,    0.0,   -4.5
00:06:35,  974.0,    1.6,   85.4,    1.89,   -1.60,    0.0,   -4.7
00:06:40,  974.0,    1.6,   85.3,    1.53,   -1.58,    0.0,   -4.7
00:06:45,  974.1,    1.6,   85.3,    1.68,   -1.41,    0.0,   -4.7
00:06:50,  974.1,    1.6,   85.2,    1.57,   -1.44,    0.0,   -4.7
00:06:55,  974.2,    1.6,   85.2,    1.60,   -1.46,    0.0,   -4.7
00:07:00,  974.2,    1.6,   85.2,    1.56,   -1.89,    0.0,   -4.7
00:07:05,  974.1,    1.5,   85.4,    1.70,   -1.76,    0.0,   -4.7
00:07:10,  974.1,    1.5,   85.5,    1.50,   -1.56,    0.0,   -4.5
00:07:15,  974.1,    1.6,   85.5,    1.68,   -1.37,    0.0,   -4.7
00:07:20,  974.1,    1.6,   85.5,    1.12,   -2.22,    0.0,   -4.7
00:07:25,  974.1,    1.5,   85.5,    1.28,   -1.48,    0.0,   -4.7
00:07:30,  974.0,    1.5,   85.5,    1.31,   -1.73,    0.0,   -4.9
00:07:35,  974.2,    1.6,   85.5,    1.65,   -1.34,    0.0,   -4.7
00:07:40,  974.1,    1.6,   85.5,    2.05,   -1.85,    0.0,   -4.7
00:07:45,  974.1,    1.6,   85.5,    1.49,   -1.98,    0.0,   -4.7
00:07:50,  974.0,    1.6,   85.6,    1.51,   -1.56,    0.0,   -4.7
00:07:55,  974.1,    1.6,   85.6,    1.23,   -1.53,    0.0,   -4.7
00:08:00,  974.1,    1.6,   85.6,    1.61,   -1.47,    0.0,   -5.1
00:08:05,  974.1,    1.6,   85.6,    1.54,   -1.86,    0.0,   -5.1
00:08:10,  974.1,    1.6,   85.5,    1.35,   -1.40,    0.0,   -4.9
00:08:15,  974.1,    1.5,   85.5,    1.70,   -1.84,    0.0,   -5.1
00:08:20,  974.2,    1.6,   85.4,    1.88,   -1.95,    0.0,   -5.1
00:08:25,  974.1,    1.5,   85.3,    1.77,   -2.06,    0.0,   -4.7
00:08:30,  974.0,    1.5,   85.3,    1.56,   -1.95,    0.0,   -4.9
00:08:35,  974.0,    1.5,   85.2,    1.37,   -2.22,    0.0,   -4.7
00:08:40,  974.1,    1.5,   85.2,    1.58,   -1.91,    0.0,   -4.7
00:08:45,  974.2,    1.5,   85.2,    1.85,   -2.15,    0.0,   -4.7
00:08:50,  974.0,    1.5,   85.3,    1.78,   -2.07,    0.0,   -4.7
00:08:55,  974.2,    1.5,   85.3,    2.19,   -2.73,    0.0,   -4.7
00:09:00,  974.2,    1.5,   85.4,    2.22,   -2.02,    0.0,   -4.9
00:09:05,  974.2,    1.5,   85.6,    1.58,   -2.19,    0.0,   -5.1
00:09:10,  974.1,    1.4,   85.6,    1.32,   -2.06,    0.0,   -5.1
00:09:15,  974.0,    1.5,   85.7,    0.98,   -1.95,    0.0,   -5.1
00:09:20,  974.1,    1.4,   85.7,    1.21,   -1.60,    0.0,   -5.1
00:09:25,  974.0,    1.4,   85.7,    0.94,   -1.54,    0.0,   -4.7
00:09:30,  974.0,    1.4,   85.8,    0.97,   -1.57,    0.0,   -4.5
00:09:35,  974.0,    1.4,   85.8,    1.09,   -1.03,    0.0,   -4.7
00:09:40,  974.0,    1.4,   85.8,    1.39,   -1.67,    0.0,   -4.7
00:09:45,  974.1,    1.4,   86.0,    1.93,   -2.32,    0.0,   -4.3
00:09:50,  974.1,    1.4,   86.1,    2.11,   -1.78,    0.0,   -4.3
00:09:55,  974.1,    1.4,   86.4,    1.68,   -1.81,    0.0,   -4.3
00:10:00,  974.1,    1.4,   86.7,    1.00,   -1.74,    0.0,   -4.3
00:10:05,  974.0,    1.4,   86.9,    1.29,   -2.24,    0.0,   -4.5
00:10:10,  974.1,    1.5,   87.1,    1.72,   -1.78,    0.0,   -4.5
00:10:15,  974.1,    1.5,   87.1,    1.82,   -1.97,    0.0,   -4.5
00:10:20,  974.2,    1.5,   87.2,    1.37,   -2.06,    0.0,   -4.3
00:10:25,  974.1,    1.5,   87.2,    1.34,   -2.08,    0.0,   -4.3
00:10:30,  974.0,    1.5,   87.1,    1.36,   -2.13,    0.0,   -4.3
00:10:35,  974.0,    1.6,   87.0,    0.94,   -2.34,    0.0,   -4.7
00:10:40,  974.0,    1.5,   86.8,    1.69,   -1.37,    0.0,   -4.7
00:10:45,  974.0,    1.5,   86.5,    1.31,   -0.77,    0.0,   -4.7
00:10:50,  974.0,    1.6,   86.2,    1.60,   -1.85,    0.0,   -4.7
00:10:55,  974.1,    1.5,   85.9,    1.93,   -1.90,    0.0,   -4.5
00:11:00,  974.1,    1.5,   85.6,    1.46,   -1.33,    0.0,   -4.3
00:11:05,  974.0,    1.5,   85.4,    1.59,   -1.22,    0.0,   -4.3
00:11:10,  974.1,    1.5,   85.3,    1.76,   -1.25,    0.0,   -4.3
00:11:15,  974.1,    1.4,   85.2,    1.84,   -0.72,    0.0,   -4.1
00:11:20,  974.1,    1.4,   85.2,    1.70,   -0.99,    0.0,   -4.1
00:11:25,  974.0,    1.4,   85.2,    2.22,   -1.07,    0.0,   -3.9
00:11:30,  974.1,    1.4,   85.2,    1.59,   -2.20,    0.0,   -3.9
00:11:35,  974.0,    1.3,   85.2,    1.70,   -1.11,    0.0,   -4.1
00:11:40,  974.0,    1.3,   85.3,    1.65,   -0.64,    0.0,   -4.3
00:11:45,  974.1,    1.3,   85.4,    2.23,   -0.92,    0.0,   -4.3
00:11:50,  974.0,    1.3,   85.5,    1.76,   -0.95,    0.0,   -4.3
00:11:55,  974.0,    1.3,   85.7,    1.75,   -1.29,    0.0,   -4.5
00:12:00,  974.1,    1.2,   85.9,    1.48,   -1.34,    0.0,   -4.5
00:12:05,  974.1,    1.2,   86.1,    1.74,   -0.98,    0.0,   -4.3
00:12:10,  973.9,    1.2,   86.3,    1.75,   -1.34,    0.0,   -4.3
00:12:15,  973.9,    1.2,   86.5,    1.74,   -0.85,    0.0,   -4.3
00:12:20,  974.1,    1.2,   86.7,    1.50,   -1.26,    0.0,   -4.3
00:12:25,  974.1,    1.1,   86.9,    1.39,   -1.44,    0.0,   -4.3
00:12:30,  973.9,    1.1,   87.1,    0.65,   -2.11,    0.0,   -4.3
00:12:35,  974.0,    1.1,   87.2,    0.87,   -1.81,    0.0,   -4.1
00:12:40,  974.0,    1.1,   87.4,    0.59,   -1.75,    0.0,   -4.1
00:12:45,  974.0,    1.1,   87.6,    1.23,   -1.00,    0.0,   -4.1
00:12:50,  974.0,    1.1,   87.8,    1.14,   -0.97,    0.0,   -3.9
00:12:55,  974.0,    1.1,   87.9,    1.92,   -1.03,    0.0,   -4.1
00:13:00,  974.1,    1.1,   88.1,    1.66,   -0.72,    0.0,   -4.3
00:13:05,  974.1,    1.1,   88.3,    1.95,   -1.59,    0.0,   -4.3
00:13:10,  974.1,    1.1,   88.5,    1.81,   -1.14,    0.0,   -4.3
00:13:15,  974.0,    1.1,   88.9,    1.30,   -1.57,    0.0,   -4.3
00:13:20,  974.1,    1.1,   89.2,    1.55,   -1.26,    0.0,   -4.3
00:13:25,  974.1,    1.2,   89.4,    1.84,   -1.68,    0.0,   -4.3
00:13:30,  974.1,    1.2,   89.6,    1.89,   -1.60,    0.0,   -4.3
00:13:35,  974.0,    1.2,   89.7,    1.83,   -2.43,    0.0,   -4.3
00:13:40,  974.0,    1.2,   89.7,    1.47,   -2.29,    0.0,   -4.3
00:13:45,  974.0,    1.2,   89.7,    1.79,   -2.39,    0.0,   -4.3
00:13:50,  973.9,    1.2,   89.5,    1.69,   -2.12,    0.0,   -4.3
00:13:55,  974.0,    1.2,   89.4,    1.53,   -1.29,    0.0,   -4.3
00:14:00,  974.1,    1.2,   89.3,    1.69,   -1.82,    0.0,   -4.3
00:14:05,  974.0,    1.2,   89.2,    1.52,   -1.58,    0.0,   -4.1
00:14:10,  974.1,    1.2,   89.1,    1.66,   -1.40,    0.0,   -4.3
00:14:15,  974.0,    1.2,   89.0,    0.60,   -1.95,    0.0,   -4.3
00:14:20,  973.9,    1.2,   88.9,    1.34,   -2.08,    0.0,   -4.3
00:14:25,  974.0,    1.2,   88.9,    1.43,   -2.31,    0.0,   -4.3
00:14:30,  974.1,    1.2,   88.8,    1.32,   -1.98,    0.0,   -4.3
00:14:35,  974.1,    1.1,   88.8,    1.32,   -2.41,    0.0,   -4.3
00:14:40,  973.9,    1.2,   88.8,    1.57,   -1.90,    0.0,   -4.5
00:14:45,  974.0,    1.2,   88.9,    1.74,   -1.81,    0.0,   -4.5
00:14:50,  973.9,    1.2,   88.9,    1.77,   -1.73,    0.0,   -4.7
00:14:55,  974.0,    1.1,   88.9,    2.06,   -1.68,    0.0,   -4.7
00:15:00,  974.1,    1.2,   88.9,    1.87,   -1.94,    0.0,   -4.5
00:15:05,  974.0,    1.1,   88.9,    1.60,   -0.94,    0.0,   -4.3
00:15:10,  974.1,    1.1,   88.9,    1.61,   -0.87,    0.0,   -4.5
00:15:15,  974.0,    1.1,   89.0,    1.20,   -0.88,    0.0,   -4.7
00:15:20,  974.1,    1.1,   89.0,    0.84,   -0.97,    0.0,   -4.7
00:15:25,  974.0,    1.1,   89.0,    0.76,   -1.02,    0.0,   -4.9
00:15:30,  973.9,    1.1,   89.1,    1.04,   -0.68,    0.0,   -4.9
00:15:35,  974.0,    1.1,   89.2,    1.44,   -1.17,    0.0,   -4.7
00:15:40,  973.9,    1.1,   89.3,    1.51,   -1.56,    0.0,   -4.7
00:15:45,  974.0,    1.1,   89.3,    1.32,   -1.29,    0.0,   -4.7
00:15:50,  973.9,    1.1,   89.4,    1.03,   -1.20,    0.0,   -4.3
00:15:55,  974.0,    1.0,   89.5,    1.33,   -1.26,    0.0,   -4.3
00:16:00,  974.0,    1.1,   89.5,    1.30,   -0.85,    0.0,   -4.5
00:16:05,  974.0,    1.1,   89.6,    1.17,   -0.95,    0.0,   -4.7
00:16:10,  974.0,    1.1,   89.6,    1.22,   -0.90,    0.0,   -4.7
00:16:15,  974.0,    1.1,   89.6,    0.67,   -1.08,    0.0,   -4.7
00:16:20,  974.0,    1.1,   89.6,    0.82,   -1.69,    0.0,   -4.7
00:16:25,  974.0,    1.0,   89.6,    0.95,   -1.53,    0.0,   -4.9
00:16:30,  974.0,    1.1,   89.7,    0.89,   -1.62,    0.0,   -4.9
00:16:35,  974.0,    1.0,   89.7,    0.74,   -1.66,    0.0,   -4.9
00:16:40,  973.9,    1.1,   89.7,    0.88,   -1.59,    0.0,   -4.9
00:16:45,  973.9,    1.1,   89.7,    1.17,   -1.46,    0.0,   -5.1
00:16:50,  973.9,    1.1,   89.7,    1.58,   -0.89,    0.0,   -5.1
00:16:55,  973.9,    1.1,   89.7,    0.92,   -1.15,    0.0,   -4.9
00:17:00,  974.0,    1.1,   89.8,    0.94,   -0.86,    0.0,   -4.7
00:17:05,  973.9,    1.0,   89.7,    1.38,   -1.12,    0.0,   -4.7
00:17:10,  974.0,    1.0,   89.8,    0.98,   -1.23,    0.0,   -4.7
00:17:15,  974.0,    1.0,   89.8,    1.27,   -1.25,    0.0,   -4.7
00:17:20,  974.0,    1.1,   89.9,    1.06,   -1.92,    0.0,   -4.7
00:17:25,  974.0,    1.1,   90.0,    1.40,   -1.68,    0.0,   -4.7
00:17:30,  973.9,    1.1,   90.0,    1.51,   -2.01,    0.0,   -4.7
00:17:35,  974.0,    1.1,   90.1,    1.30,   -2.03,    0.0,   -4.7
00:17:40,  973.9,    1.1,   90.1,    1.34,   -1.78,    0.0,   -4.7
00:17:45,  973.9,    1.2,   90.1,    1.68,   -1.65,    0.0,   -4.7
00:17:50,  973.9,    1.2,   89.9,    1.17,   -1.55,    0.0,   -4.7
00:17:55,  974.0,    1.2,   89.8,    1.01,   -1.75,    0.0,   -4.7
00:18:00,  974.0,    1.2,   89.7,    1.42,   -1.64,    0.0,   -4.7
00:18:05,  974.0,    1.2,   89.5,    1.42,   -1.65,    0.0,   -4.7
00:18:10,  973.9,    1.2,   89.3,    1.69,   -1.10,    0.0,   -4.7
00:18:15,  973.9,    1.2,   89.2,    1.40,   -1.62,    0.0,   -4.9
00:18:20,  974.1,    1.2,   89.0,    1.28,   -1.54,    0.0,   -5.1
00:18:25,  974.0,    1.2,   88.9,    1.53,   -1.44,    0.0,   -5.1
00:18:30,  974.0,    1.2,   88.9,    1.18,   -1.37,    0.0,   -5.1
00:18:35,  974.0,    1.2,   88.8,    1.40,   -1.14,    0.0,   -5.1
00:18:40,  973.9,    1.2,   88.8,    1.11,   -1.01,    0.0,   -5.1
00:18:45,  974.0,    1.2,   88.8,    1.51,   -1.11,    0.0,   -4.9
00:18:50,  973.9,    1.2,   88.7,    2.06,   -1.45,    0.0,   -4.9
00:18:55,  974.0,    1.2,   88.7,    1.83,   -0.80,    0.0,   -4.9
00:19:00,  974.1,    1.2,   88.7,    1.91,   -1.03,    0.0,   -4.7
00:19:05,  974.0,    1.2,   88.7,    1.66,   -1.79,    0.0,   -5.1
00:19:10,  974.1,    1.2,   88.7,    2.07,   -2.23,    0.0,   -5.1
00:19:15,  974.0,    1.2,   88.7,    1.59,   -2.57,    0.0,   -5.1
00:19:20,  974.0,    1.2,   88.7,    1.72,   -2.07,    0.0,   -5.1
00:19:25,  974.0,    1.2,   88.8,    1.83,   -1.67,    0.0,   -4.7
00:19:30,  974.0,    1.2,   88.9,    1.77,   -0.95,    0.0,   -4.7
00:19:35,  974.0,    1.2,   89.0,    1.85,   -1.51,    0.0,   -4.7
00:19:40,  974.0,    1.2,   89.0,    1.84,   -1.98,    0.0,   -4.9
00:19:45,  973.9,    1.2,   89.1,    1.84,   -1.91,    0.0,   -5.1
00:19:50,  974.0,    1.2,   89.1,    1.92,   -1.56,    0.0,   -5.1
00:19:55,  973.9,    1.2,   89.2,    2.65,   -1.42,    0.0,   -5.1
00:20:00,  973.9,    1.2,   89.2,    2.20,   -1.62,    0.0,   -4.9
00:20:05,  974.0,    1.1,   89.3,    2.09,   -1.54,    0.0,   -4.7
00:20:10,  974.0,    1.2,   89.4,    1.90,   -1.55,    0.0,   -4.7
00:20:15,  974.0,    1.1,   89.4,    1.59,   -1.45,    0.0,   -4.7
00:20:20,  973.9,    1.2,   89.5,    1.60,   -0.86,    0.0,   -4.5
00:20:25,  973.9,    1.2,   89.4,    1.48,   -1.59,    0.0,   -4.5
00:20:30,  974.0,    1.1,   89.5,    1.66,   -1.22,    0.0,   -4.7
00:20:35,  973.9,    1.1,   89.6,    0.83,   -1.25,    0.0,   -4.7
00:20:40,  974.0,    1.1,   89.6,    0.76,   -0.64,    0.0,   -4.5
00:20:45,  973.9,    1.1,   89.6,    0.69,   -0.84,    0.0,   -4.5
00:20:50,  974.0,    1.1,   89.6,    0.70,   -0.57,    0.0,   -4.5
00:20:55,  974.0,    1.1,   89.6,    0.62,   -0.78,    0.0,   -4.5
00:21:00,  973.9,    1.1,   89.7,    0.48,   -0.99,    0.0,   -4.5
00:21:05,  973.9,    1.1,   89.7,    0.80,   -1.29,    0.0,   -4.3
00:21:10,  973.9,    1.1,   89.7,    1.43,   -1.10,    0.0,   -4.3
00:21:15,  973.9,    1.1,   89.8,    1.47,   -1.35,    0.0,   -4.3
00:21:20,  974.0,    1.2,   89.8,    1.47,   -1.04,    0.0,   -4.5
00:21:25,  974.0,    1.1,   89.8,    1.49,   -1.10,    0.0,   -4.3
00:21:30,  974.0,    1.1,   89.8,    0.42,   -1.18,    0.0,   -4.3
00:21:35,  973.9,    1.1,   89.9,    0.71,   -1.07,    0.0,   -4.3
00:21:40,  973.9,    1.1,   90.0,    0.52,   -1.22,    0.0,   -4.3
00:21:45,  974.0,    1.1,   90.0,    1.08,   -0.77,    0.0,   -4.3
00:21:50,  973.9,    1.1,   90.0,    0.81,   -1.69,    0.0,   -4.3
00:21:55,  974.0,    1.0,   90.1,    0.80,   -1.29,    0.0,   -4.3
00:22:00,  974.0,    1.1,   90.1,    0.56,   -1.40,    0.0,   -4.3
00:22:05,  974.0,    1.1,   90.2,    0.74,   -0.99,    0.0,   -4.3
00:22:10,  974.0,    1.1,   90.2,    0.96,   -1.20,    0.0,   -4.1
00:22:15,  974.1,    1.1,   90.3,    1.04,   -1.69,    0.0,   -4.3
00:22:20,  973.9,    1.1,   90.3,    1.15,   -1.45,    0.0,   -4.3
00:22:25,  974.0,    1.1,   90.3,    1.21,   -0.85,    0.0,   -4.3
00:22:30,  974.1,    1.1,   90.4,    1.04,   -0.74,    0.0,   -4.3
00:22:35,  974.0,    1.1,   90.3,    1.21,   -0.85,    0.0,   -4.3
00:22:40,  974.0,    1.0,   90.3,    0.87,   -0.47,    0.0,   -4.3
00:22:45,  974.0,    1.1,   90.3,    1.04,   -0.74,    0.0,   -4.5
00:22:50,  974.0,    1.0,   90.4,    1.13,   -0.61,    0.0,   -4.7
00:22:55,  974.0,    1.0,   90.4,    1.25,   -0.34,    0.0,   -4.7
00:23:00,  974.0,    1.0,   90.3,    1.23,   -0.27,    0.0,   -4.7
00:23:05,  973.9,    1.0,   90.3,    1.22,   -0.36,    0.0,   -4.9
00:23:10,  973.9,    1.0,   90.4,    1.86,   -0.17,    0.0,   -5.1
00:23:15,  974.0,    1.0,   90.4,    1.43,   -0.50,    0.0,   -5.1
00:23:20,  973.9,    1.0,   90.3,    1.20,   -0.35,    0.0,   -5.1
00:23:25,  974.0,    1.0,   90.4,    1.24,   -0.88,    0.0,   -5.1
00:23:30,  974.0,    1.0,   90.4,    0.76,   -1.02,    0.0,   -5.3
00:23:35,  974.0,    1.1,   90.5,    1.02,   -0.78,    0.0,   -5.3
00:23:40,  974.0,    1.1,   90.5,    0.28,   -0.91,    0.0,   -5.3
00:23:45,  974.0,    1.0,   90.6,    0.41,   -1.21,    0.0,   -5.5
00:23:50,  974.0,    1.0,   90.5,    1.24,   -1.33,    0.0,   -5.5
00:23:55,  973.9,    1.0,   90.5,    0.91,   -1.14,    0.0,   -5.5
00:24:00,  973.9,    1.0,   90.5,   -0.09,   -1.00,    0.0,   -5.5
00:24:05,  974.0,    1.0,   90.5,   -0.02,   -0.99,    0.0,   -5.7
00:24:10,  974.0,    1.0,   90.5,    0.45,   -1.24,    0.0,   -5.7
00:24:15,  974.0,    1.0,   90.6,    0.48,   -0.78,    0.0,   -5.7
00:24:20,  973.9,    1.0,   90.5,    0.14,   -0.78,    0.0,   -5.9
00:24:25,  973.9,    1.0,   90.5,    0.13,   -0.47,    0.0,   -5.9
00:24:30,  974.0,    1.0,   90.6,    0.44,   -0.66,    0.0,   -5.9
00:24:35,  974.0,    1.0,   90.6,    0.42,   -0.68,    0.0,   -5.9
00:24:40,  973.9,    1.0,   90.6,    0.69,   -0.40,    0.0,   -5.9
00:24:45,  973.9,    0.9,   90.6,    0.87,   -0.47,    0.0,   -5.9
00:24:50,  973.9,    1.0,   90.7,    1.10,   -0.64,    0.0,   -5.9
00:24:55,  973.9,    1.0,   90.7,    1.16,   -0.39,    0.0,   -5.9
00:25:00,  973.9,    1.0,   90.7,    1.32,   -0.71,    0.0,   -5.9
00:25:05,  973.9,    1.0,   90.7,    1.24,   -0.29,    0.0,   -5.9
00:25:10,  973.9,    1.0,   90.7,    0.97,    0.22,    0.0,   -5.9
00:25:15,  974.0,    1.0,   90.7,    0.71,    0.29,    0.0,   -5.9
00:25:20,  973.9,    1.0,   90.8,    0.94,   -0.32,    0.0,   -5.9
00:25:25,  974.0,    1.0,   90.8,    0.92,   -0.31,    0.0,   -6.1
00:25:30,  974.0,    0.9,   90.7,    0.91,   -0.27,    0.0,   -6.1
00:25:35,  973.9,    0.9,   90.7,    1.24,    0.79,    0.0,   -6.1
00:25:40,  974.0,    0.9,   90.7,    0.79,    0.11,    0.0,   -5.9
00:25:45,  973.9,    0.9,   90.7,    1.03,    0.21,    0.0,   -5.9
00:25:50,  974.0,    0.9,   90.6,    0.95,    0.19,    0.0,   -5.9
00:25:55,  973.9,    0.9,   90.6,    0.78,    0.61,    0.0,   -5.9
00:26:00,  974.0,    0.9,   90.7,    0.93,    0.13,    0.0,   -5.9
00:26:05,  973.9,    0.9,   90.7,    1.04,    0.30,    0.0,   -5.9
00:26:10,  973.9,    1.0,   90.7,    0.96,    0.14,    0.0,   -5.9
00:26:15,  974.0,    1.0,   90.7,    1.26,    0.17,    0.0,   -5.9
00:26:20,  973.9,    1.0,   90.7,    1.01,    0.17,    0.0,   -5.9
00:26:25,  974.0,    0.9,   90.7,    0.94,    0.07,    0.0,   -5.9
00:26:30,  974.0,    0.9,   90.8,    0.98,    0.04,    0.0,   -5.9
00:26:35,  973.9,    0.9,   90.8,    0.97,   -0.04,    0.0,   -5.9
00:26:40,  974.0,    0.9,   90.8,    1.23,    0.02,    0.0,   -5.9
00:26:45,  974.0,    0.9,   90.8,    1.24,   -0.11,    0.0,   -6.3
00:26:50,  974.0,    0.9,   90.8,    1.27,   -0.12,    0.0,   -6.3
00:26:55,  973.9,    0.9,   90.8,    1.25,   -0.26,    0.0,   -6.3
00:27:00,  973.9,    0.9,   90.8,    0.97,   -0.29,    0.0,   -6.3
00:27:05,  973.9,    1.0,   90.7,    1.00,   -0.24,    0.0,   -6.3
00:27:10,  973.9,    0.9,   90.8,    0.88,   -0.43,    0.0,   -6.3
00:27:15,  973.9,    0.9,   90.7,    1.03,   -0.17,    0.0,   -6.3
00:27:20,  973.9,    0.9,   90.8,    1.08,   -0.05,    0.0,   -6.3
00:27:25,  974.0,    0.9,   90.8,    1.24,    0.41,    0.0,   -6.3
00:27:30,  974.0,    0.9,   90.8,    0.89,   -0.48,    0.0,   -6.3
00:27:35,  973.9,    0.9,   90.8,    0.99,    0.13,    0.0,   -6.3
00:27:40,  974.0,    0.9,   90.8,    0.99,   -0.09,    0.0,   -6.3
00:27:45,  974.0,    1.0,   90.9,    0.99,    0.14,    0.0,   -6.3
00:27:50,  973.9,    0.9,   90.9,    0.89,   -0.26,    0.0,   -6.1
00:27:55,  973.9,    0.9,   91.0,    0.94,   -0.22,    0.0,   -6.3
00:28:00,  973.9,    0.9,   90.9,    0.93,   -0.14,    0.0,   -6.3
00:28:05,  973.9,    0.9,   90.9,    0.97,    0.14,    0.0,   -6.3
00:28:10,  974.0,    0.9,   91.0,    0.94,   -0.02,    0.0,   -6.3
00:28:15,  973.9,    1.0,   91.0,    1.31,   -0.22,    0.0,   -5.9
00:28:20,  973.9,    1.0,   91.0,    1.30,    0.02,    0.0,   -5.9
00:28:25,  974.0,    1.0,   91.0,    1.87,    0.08,    0.0,   -5.9
00:28:30,  973.9,    1.0,   91.0,    1.96,    0.08,    0.0,   -5.9
00:28:35,  973.9,    1.0,   91.0,    1.80,   -0.08,    0.0,   -5.9
00:28:40,  973.9,    1.0,   91.0,    1.54,   -0.17,    0.0,   -5.9
00:28:45,  973.9,    1.0,   91.0,    1.81,   -0.05,    0.0,   -5.9
00:28:50,  973.9,    1.0,   91.0,    1.61,   -0.07,    0.0,   -5.7
00:28:55,  973.9,    1.0,   91.0,    1.80,   -0.16,    0.0,   -5.7
00:29:00,  973.9,    1.0,   91.0,    1.45,   -0.43,    0.0,   -5.5
00:29:05,  973.9,    1.0,   91.0,    1.47,   -0.32,    0.0,   -5.5
00:29:10,  973.9,    1.0,   90.9,    1.84,   -0.17,    0.0,   -5.9
00:29:15,  973.9,    1.0,   90.9,    1.81,   -0.27,    0.0,   -5.9
00:29:20,  973.9,    1.0,   90.9,    1.48,   -0.25,    0.0,   -5.7
00:29:25,  973.9,    1.0,   90.9,    1.27,   -0.11,    0.0,   -5.5
00:29:30,  973.9,    1.0,   90.8,    1.49,   -0.25,    0.0,   -5.5
00:29:35,  973.9,    1.1,   90.7,    1.78,   -0.39,    0.0,   -5.5
00:29:40,  973.9,    1.0,   90.7,    1.80,   -0.20,    0.0,   -5.5
00:29:45,  973.8,    1.0,   90.6,    1.78,   -0.26,    0.0,   -5.5