                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/06/01 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -17.7,  -24.5,  -31.8,  -32.3,  -34.4,  -36.0,  999.0,  -31.8,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  -16.9,  -22.3,  -30.3,  -32.3,  -33.7,  -33.0,  -33.4,  -26.3,  -33.5,  -36.3,  999.0,  -31.6,  999.0,  -37.7,  999.0,  999.0,  999.0,  -42.0,  -36.2,  999.0,  999.0,  -35.9,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -18.5,  -21.2,  -32.9,  -33.8,  -36.7,  -35.0,  -35.8,  -41.7,  -32.4,  -35.6,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  -28.9,  -32.7,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  -37.6,  999.0
2002/06/01 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -21.5,  -23.2,  -32.8,  -33.5,  -35.8,  -34.2,  -35.0,  -36.1,  -35.2,  -36.5,  -35.3,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -37.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 00:40,  999.0,  999.0,  999.0,  999.0,  -16.9,  -15.0,  -20.9,  -21.8,  -32.1,  -33.4,  -34.1,  -33.2,  -35.0,  -36.7,  999.0,  -38.1,  999.0,  999.0,  -36.4,  999.0,  -26.7,  -30.8,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 00:50,  999.0,  999.0,  999.0,  -31.0,  -25.7,  -15.6,  -21.2,  -22.0,  -31.0,  -33.0,  -34.5,  -33.8,  -33.3,  -33.0,  -36.7,  -30.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 01:00,  999.0,  999.0,  999.0,  -23.8,  999.0,  -14.4,  -19.9,  -22.3,  -32.3,  -34.1,  -34.1,  -33.1,  -32.8,  -34.0,  -36.7,  999.0,  999.0,  -32.5,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.5,  -19.4,  -22.5,  -32.3,  -31.7,  -32.9,  -35.8,  -33.4,  -33.0,  999.0,  -33.2,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.5,  -18.7,  -24.1,  -30.7,  -33.0,  -33.4,  -33.0,  -35.3,  -35.6,  -34.1,  -34.5,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -36.8,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 01:30,  999.0,  999.0,  999.0,  999.0,  -25.7,  -14.3,  -18.4,  -23.6,  -32.4,  -33.3,  -33.3,  -34.4,  -35.4,  -33.5,  -34.6,  999.0,  -33.3,  -31.4,  999.0,  999.0,  -32.0,  -28.2,  999.0,  -38.4,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0
2002/06/01 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.5,  -18.2,  -22.3,  -32.8,  -34.4,  -35.4,  -31.8,  -33.5,  -35.4,  -35.1,  -32.9,  999.0,  -35.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -42.8,  -41.9,  -42.2,  999.0,  -41.4,  -47.8
2002/06/01 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  -18.6,  -23.7,  -32.9,  -34.6,  -34.1,  -34.3,  -35.9,  -37.1,  -32.5,  -31.5,  999.0,  999.0,  999.0,  999.0,  -40.3,  -42.2,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0
2002/06/01 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  -18.6,  -26.5,  -32.2,  -32.7,  -33.6,  -34.6,  -37.4,  -36.1,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -40.7,  999.0,  -43.5,  -44.6,  -43.3,  -44.3,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.2,  -18.9,  -23.0,  -32.2,  -34.7,  -34.7,  -35.6,  -33.9,  999.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -43.8,  -38.3,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3
2002/06/01 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.2,  -18.9,  -24.5,  -33.7,  -35.0,  -35.1,  -35.3,  -34.3,  -38.1,  -35.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0
2002/06/01 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  -19.0,  -24.1,  -32.2,  -33.7,  999.0,  -37.0,  -34.7,  -30.5,  -33.7,  -37.1,  -34.5,  -31.4,  -30.3,  999.0,  999.0,  999.0,  -32.9,  999.0,  -39.3,  999.0,  -24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  -18.0,  -26.2,  -33.1,  -33.7,  -33.1,  -35.1,  -36.2,  999.0,  -34.1,  -31.3,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0
2002/06/01 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.8,  -17.7,  -25.3,  -34.3,  -34.4,  -33.4,  -33.7,  -35.3,  -33.1,  -36.7,  999.0,  -35.6,  -24.6,  -27.9,  999.0,  -27.1,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.8,  -17.4,  -24.7,  -32.2,  -34.4,  -35.2,  -37.7,  -33.4,  -32.0,  -33.3,  -26.5,  -33.1,  -30.8,  -35.4,  999.0,  999.0,  -29.2,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  -17.7,  -24.8,  -31.9,  -30.3,  -34.7,  -31.2,  -32.5,  -28.3,  -33.3,  -37.1,  -26.9,  -30.2,  999.0,  -38.1,  -23.5,  -32.7,  999.0,  -37.6,  999.0,  -37.4,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  -38.3
2002/06/01 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  -17.7,  -23.3,  -28.0,  -34.3,  -34.7,  -31.5,  -32.9,  -34.1,  999.0,  999.0,  -32.2,  999.0,  -27.9,  -25.2,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  -17.7,  -23.3,  -26.1,  -31.2,  -32.1,  -35.9,  -36.0,  -33.5,  -36.6,  -35.8,  999.0,  999.0,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -35.2,  -38.1,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,  -17.4,  -21.0,  -25.2,  -32.7,  -32.3,  -18.8,  999.0,  999.0,  -34.4,  999.0,  -38.3,  -37.0,  -38.8,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -46.7,  999.0,  -36.9,  999.0,  999.0,  999.0,  -36.2,  999.0
2002/06/01 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,  -17.5,  -23.4,  -27.1,  -32.2,  -33.6,  -34.1,  999.0,  -35.0,  -34.8,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4
2002/06/01 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  -17.5,  -21.1,  -26.3,  -33.0,  -35.7,  -32.3,  -31.5,  999.0,  999.0,  999.0,  999.0,  -37.3,  -32.1,  999.0,  999.0,  999.0,  -34.1,  999.0,  -36.2,  -37.9,  -34.3,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  -17.5,  -22.6,  -30.3,  -32.7,  -34.9,  -35.0,  999.0,  999.0,  -36.1,  -21.3,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -36.9,  999.0,  -40.1,  -38.4,  -40.2,  999.0,  999.0
2002/06/01 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -17.4,  -23.6,  -30.7,  -33.5,  -32.9,  -35.8,  -36.3,  999.0,  -34.6,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -39.9,  999.0
2002/06/01 04:30,  999.0,  999.0,  999.0,  999.0,  -33.2,  -16.3,  -17.3,  -22.8,  -31.0,  -33.5,  -33.9,  -34.7,  -29.3,  -35.1,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  -39.9,  -39.5,  999.0,  999.0
2002/06/01 04:40,  999.0,  999.0,  999.0,  999.0,  -36.8,  -15.7,  -16.4,  -24.2,  -32.0,  -33.5,  -31.9,  -24.7,  999.0,  -24.5,  -36.4,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  -17.3,  -24.0,  -32.5,  -31.7,  -35.9,  -26.7,  -31.0,  -34.0,  -35.4,  999.0,  -30.2,  -35.8,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  -17.0,  -22.0,  -31.3,  -33.0,  -31.0,  999.0,  -31.6,  -35.2,  -36.2,  -34.7,  999.0,  999.0,  999.0,  -21.7,  -37.5,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -37.1,  -36.6,  -37.0,  -34.7,  -34.4,  -34.9,  999.0,  -34.8,  -41.8,  -35.6,  999.0
2002/06/01 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  -16.4,  -24.5,  -28.9,  -30.4,  999.0,  -25.5,  -30.9,  999.0,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 05:20,  999.0,  999.0,  999.0,  -18.5,   -9.5,  -15.5,  -15.5,  -23.7,  -31.4,  -33.5,  -32.0,  -28.3,  -29.0,  999.0,  -24.6,  -31.9,  -32.2,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  -35.7,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0
2002/06/01 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  -15.5,  -18.7,  -25.5,  -30.3,  -26.8,  -30.0,  -30.2,  -22.4,  -36.9,  999.0,  999.0,  -18.2,  -29.0,  -27.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0
2002/06/01 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  -15.7,  -24.4,  -31.0,  -25.4,  -25.5,  -29.9,  -25.6,  -24.1,  -35.8,  -14.2,  -30.9,  -25.1,  -24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  -14.1,  -20.3,  -26.9,  -27.6,  -32.5,  -33.4,  -34.4,  -20.6,  -24.5,  -25.0,  -32.6,  -35.4,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -40.5
2002/06/01 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  -16.3,  -21.8,  -26.9,  -34.3,  -36.1,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  -16.6,  -27.0,  -27.7,  -34.7,  -35.8,  -34.9,  999.0,  -37.2,  -38.3,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  -37.2,  -38.7,  -38.8,  999.0,  999.0,  999.0,  999.0,  -39.3
2002/06/01 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  -16.4,  999.0,  -27.7,  -33.8,  -36.9,  -36.3,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  -38.8,  -38.7,  999.0,  999.0,  999.0,  -37.9,  -38.8,  -38.8,  999.0,  -41.3
2002/06/01 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -16.3,  -22.8,  -29.7,  -34.0,  -33.6,  -35.3,  999.0,  -36.4,  -39.9,  999.0,  999.0,  999.0,  -34.7,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -38.0,  999.0,  -38.2,  999.0,  -38.1,  999.0,  -39.6,  -39.3,  -41.0
2002/06/01 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -16.3,  -25.0,  -28.1,  -33.0,  -36.9,  -34.4,  -36.9,  -36.6,  -36.8,  999.0,  999.0,  -37.8,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -38.8,  -38.8,  999.0,  -39.5,  -39.4,  -39.2
2002/06/01 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -16.2,  999.0,  -25.3,  -34.7,  -34.8,  -36.0,  -35.6,  -39.3,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -39.3,  -38.8,  -39.0,  999.0,  999.0,  -39.7,  999.0,  999.0
2002/06/01 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -16.0,  -24.1,  -26.4,  -33.1,  -35.9,  -35.7,  -34.9,  -36.2,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -39.9,  -39.7,  -40.6,  -39.3,  999.0,  999.0,  999.0,  -40.0,  -38.8,  -39.6,  -39.6,  -39.4,  -39.2,  999.0,  -39.8,  -39.5,  -39.7
2002/06/01 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  -16.2,  -21.8,  -25.7,  -30.2,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -39.6,  -39.8,  -39.8,  -39.9,  999.0,  -36.4,  -40.0,  999.0,  999.0,  -41.3
2002/06/01 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -15.9,  -22.9,  -26.0,  -28.9,  -33.5,  -37.0,  -36.7,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  -35.1,  999.0,  999.0,  999.0,  -35.5,  -35.1,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 07:30,  999.0,  999.0,  999.0,  999.0,  -30.3,  -15.3,  -15.0,  -22.5,  -30.4,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.3,  -15.2,  -24.1,  -30.1,  -32.9,  -34.5,  999.0,  999.0,  -36.2,  999.0,  999.0,  -36.4,  -38.6,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -37.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  -44.4,  -43.8,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  -15.7,  -23.3,  -29.1,  -32.8,  -33.8,  -34.7,  999.0,  -33.7,  -40.2,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  -36.4,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -42.1,  -42.7,  999.0,  -43.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -43.1,  -43.2,  999.0,  999.0,  -42.9
2002/06/01 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.8,  -15.9,  -22.0,  -27.8,  -33.7,  -34.9,  -36.4,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -38.3,  -38.1,  999.0,  999.0,  -35.9,  -35.5,  999.0,  -42.3,  999.0,  999.0,  -41.3,  -41.1,  -41.6,  999.0,  999.0,  -43.1,  999.0,  999.0,  -42.4,  999.0,  -42.9,  -43.6,  -43.7,  999.0,  -44.4,  999.0,  999.0,  -43.2,  -42.7
2002/06/01 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  -15.9,  -22.9,  -27.3,  -32.3,  -35.9,  -35.1,  999.0,  -34.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -35.6,  999.0,  999.0,  -39.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -41.9,  -43.6,  -42.5,  -42.5,  999.0
2002/06/01 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  -15.2,  -22.2,  -27.0,  -31.1,  -32.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  -37.6,  999.0,  999.0,  -37.5,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  999.0,  -36.6,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -42.5,  999.0,  -42.2,  -42.7
2002/06/01 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  -14.8,  -21.5,  -27.9,  -33.1,  -32.6,  -34.5,  -33.5,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  -38.9,  999.0,  999.0,  -40.3,  -40.4,  -41.0,  999.0,  999.0,  999.0,  -42.4
2002/06/01 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  -17.1,  -24.7,  -30.3,  -32.8,  -31.5,  -32.9,  -36.1,  999.0,  999.0,  -34.4,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -39.7,  999.0,  999.0,  999.0,  -38.3,  -39.5,  -39.6,  -40.0,  999.0,  999.0,  999.0,  -39.5,  -41.2,  -41.3,  999.0,  999.0,  -43.7,  -42.9
2002/06/01 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  -17.8,  -26.9,  -29.6,  -32.5,  -32.0,  -32.2,  999.0,  -35.3,  999.0,  -34.4,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  -40.1,  -44.9,  -38.2,  -40.9,  999.0,  -40.5,  -41.8,  -41.1,  -41.7,  -41.9,  -41.7,  -41.6,  -44.3,  -41.3