                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/08/08 00:00,    0.1,    0.3,    0.3,    0.4,  999.0,  999.0,  999.0,   -0.3,  999.0,   -0.3,  999.0,   -0.2,    0.2,   -0.0,    0.3,    0.1,   -1.5,   -0.4,   -0.5,   -0.7,    0.1,   -0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 00:10,   -0.4,   -0.6,   -0.3,  999.0,   -0.6,   -0.3,  999.0,   -0.4,  999.0,   -0.1,   -0.7,   -0.7,   -0.2,    0.2,    0.2,   -0.4,    0.2,   -1.0,   -0.7,   -0.7,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 00:20,   -0.3,    0.1,    0.2,   -0.2,   -0.1,    0.4,    0.2,    0.3,  999.0,    0.1,   -0.3,   -0.4,    0.1,    0.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 00:30,   -0.3,   -0.1,   -0.2,   -0.2,   -0.2,  999.0,   -2.3,   -2.2,   -2.1,   -1.6,   -1.8,   -1.7,   -1.2,   -0.4,   -0.9,   -1.2,   -1.9,   -1.3,   -0.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 00:40,   -0.4,   -0.2,   -0.8,   -0.5,   -0.3,   -2.0,   -2.1,   -1.5,   -0.7,   -1.4,   -1.3,   -1.0,   -0.4,   -0.2,    0.1,   -0.8,   -0.6,   -0.6,   -0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 00:50,   -0.4,   -0.3,   -0.3,   -0.0,   -0.1,   -1.2,   -1.5,   -1.3,   -1.1,   -1.1,   -0.8,   -0.5,  999.0,   -1.7,   -0.0,  999.0,   -1.1,   -1.1,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0
2007/08/08 01:00,   -0.4,   -0.5,  999.0,   -0.9,  999.0,  999.0,   -1.0,    0.3,  999.0,  999.0,   -0.2,   -0.9,   -1.1,  999.0,   -0.3,   -0.1,   -1.0,   -1.1,   -0.5,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0
2007/08/08 01:10,   -0.4,   -0.1,   -0.5,   -0.1,   -0.9,   -0.4,   -0.2,   -0.2,    0.3,  999.0,    0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4
2007/08/08 01:20,   -0.3,   -0.1,   -0.5,    0.0,   -0.3,   -0.0,   -0.0,   -0.6,  999.0,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 01:30,   -0.3,    0.0,  999.0,    0.1,   -0.6,   -0.3,   -0.7,  999.0,   -0.5,    0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 01:40,   -0.3,    0.2,   -0.2,   -0.3,    0.3,  999.0,   -0.4,   -0.6,   -0.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0
2007/08/08 01:50,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,   -0.3,   -0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.5
2007/08/08 02:00,   -0.3,   -0.0,    0.2,   -1.1,   -0.4,  999.0,   -0.4,   -0.4,   -0.4,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.2,  999.0
2007/08/08 02:10,   -0.4,   -0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.3,   -0.3,   -0.3,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 02:20,   -0.4,   -0.3,   -0.1,    0.0,    0.2,  999.0,  999.0,  999.0,   -0.1,   -0.3,   -0.0,   -0.2,   -0.4,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0
2007/08/08 02:30,   -0.4,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.4,    0.4,   -0.2,   -0.2,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 02:40,  999.0,   -0.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.4,    0.2,   -0.3,   -0.6,   -0.0,   -0.4,   -0.7,   -0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0
2007/08/08 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -2.2,   -2.1,   -2.2,   -2.0,   -0.9,   -0.8,   -0.5,   -0.2,    0.3,  999.0,  999.0,  999.0,    0.3,  999.0,   -0.1,   -0.2,  999.0,  999.0
2007/08/08 03:00,   -0.4,   -0.3,   -0.6,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,   -1.6,   -2.6,   -1.5,   -1.6,   -1.6,   -0.9,   -1.0,   -0.8,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.2,  999.0,  999.0
2007/08/08 03:10,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,   -0.2,    0.2,   -0.4,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0
2007/08/08 03:20,   -0.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0
2007/08/08 03:30,   -0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 03:40,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 03:50,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.4,    0.1,  999.0,   -0.6,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0
2007/08/08 04:00,   -0.4,  999.0,   -0.8,  999.0,   -0.4,  999.0,   -0.3,   -0.2,  999.0,    0.2,   -0.3,   -0.3,  999.0,    0.2,    0.1,    0.3,  999.0,  999.0,    0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.4,  999.0
2007/08/08 04:10,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0
2007/08/08 04:20,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -1.1,   -0.3,   -0.2,   -0.3,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0
2007/08/08 04:30,   -0.4,  999.0,  999.0,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    0.2,  999.0,  999.0
2007/08/08 04:40,   -0.3,   -0.2,    0.3,  999.0,    0.2,  999.0,   -0.1,    0.3,    0.2,    0.2,    0.3,    0.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 04:50,   -0.3,   -0.0,   -0.1,    0.1,   -0.1,   -0.3,    0.1,   -0.4,   -0.6,   -0.2,   -0.2,    0.3,   -0.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0
2007/08/08 05:00,   -0.3,   -0.2,   -0.0,   -0.2,   -0.4,    0.2,    0.1,    0.1,    0.4,    0.3,    0.2,    0.3,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -0.1,    0.6
2007/08/08 05:10,   -0.1,   -0.2,   -0.4,   -0.6,  999.0,   -0.8,   -0.5,    0.2,    0.5,    0.5,   -0.2,   -0.5,   -0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 05:20,   -0.3,   -0.3,    0.5,   -0.1,    0.0,    0.0,    0.2,   -0.0,   -0.1,   -0.1,   -0.5,   -0.4,   -0.7,   -0.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 05:30,    0.0,    0.3,    0.8,    0.4,    0.4,    0.3,    0.2,    0.3,    0.3,    0.7,    0.2,    0.4,    0.3,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 05:40,   -0.3,   -1.1,   -0.1,    0.3,    0.4,    0.4,   -0.3,   -0.5,   -0.3,   -0.3,   -0.1,   -0.4,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 05:50,   -0.2,   -0.2,  999.0,   -0.1,   -0.3,   -0.1,   -0.3,   -0.2,   -0.6,    0.4,    0.1,    0.2,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 06:00,   -0.1,   -1.9,  999.0,  999.0,  999.0,   -0.3,   -1.0,   -0.5,  999.0,  999.0,    0.6,    0.3,  999.0,   -0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 06:10,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.1,  999.0,  999.0,   -0.2,   -0.2,   -0.2,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 06:20,   -0.3,    0.2,  999.0,  999.0,  999.0,    0.2,    0.1,    0.2,    0.4,   -0.4,   -0.0,   -0.3,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 06:30,   -0.3,  999.0,   -0.4,    0.1,   -0.3,   -0.0,   -0.1,   -0.0,  999.0,    0.1,  999.0,   -1.0,   -0.4,   -0.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 06:40,   -0.1,   -0.6,   -0.4,   -0.2,   -0.4,  999.0,    0.0,   -0.2,   -0.3,   -0.3,   -0.4,   -0.3,    0.4,    0.3,   -0.2,    0.1,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 06:50,    0.4,    0.3,   -2.4,   -2.5,   -3.1,   -3.0,   -3.1,   -3.0,   -3.0,   -2.8,   -2.6,   -2.5,   -2.9,   -2.1,   -1.6,   -1.8,   -1.7,   -1.1,   -0.9,   -1.7,   -1.3,  999.0,  999.0,  999.0,    0.0,    0.1,   -0.2,  999.0,  999.0,    0.1
2007/08/08 07:00,   -5.2,   -5.2,   -4.8,   -5.1,   -5.8,   -5.8,   -5.5,   -5.2,   -4.6,   -5.6,   -4.8,   -4.8,   -5.0,   -5.1,   -5.0,   -3.9,   -3.4,   -3.1,   -3.2,   -2.6,   -2.0,   -7.2,   -8.2,   -5.2,   -3.6,   -3.4,   -4.7,   -6.3,   -5.1,   -3.6
2007/08/08 07:10,   -6.5,   -6.4,   -6.1,   -6.1,   -6.2,   -6.0,   -5.9,   -6.2,   -6.4,   -6.3,   -6.2,   -6.4,   -6.0,   -5.0,   -4.7,   -4.3,   -4.0,   -4.4,   -4.9,   -5.0,   -5.6,   -6.3,   -6.2,   -5.7,   -5.1,   -4.9,   -4.7,   -4.4,   -4.4,   -4.5
2007/08/08 07:20,   -6.8,   -7.4,   -7.4,   -7.3,   -7.1,   -7.1,   -7.0,   -6.7,   -6.5,   -6.4,   -6.2,   -5.8,   -5.6,   -5.4,   -5.1,   -4.6,   -4.1,   -3.6,   -3.4,   -3.2,   -3.1,   -3.0,   -2.6,   -2.1,   -2.0,   -1.7,   -1.5,   -1.7,   -2.0,   -1.5
2007/08/08 07:30,   -6.4,   -6.3,   -6.2,   -6.3,   -6.4,   -6.5,   -6.5,   -6.5,   -6.4,   -6.4,   -6.0,   -5.8,   -5.7,   -5.4,   -5.3,   -5.1,   -4.5,   -4.6,   -4.4,   -4.4,   -4.3,   -3.8,   -3.2,   -2.8,   -2.7,   -2.5,   -2.3,   -1.7,   -1.2,   -0.9
2007/08/08 07:40,   -4.9,   -4.8,   -4.7,   -4.6,   -4.8,   -4.9,   -5.6,   -5.9,   -6.1,   -5.6,   -5.6,   -5.8,   -6.0,   -6.0,   -5.6,   -5.4,   -5.4,   -5.3,   -5.3,   -5.0,   -4.0,   -3.5,   -3.2,   -2.5,   -2.3,   -1.9,   -2.4,   -1.8,   -1.7,   -1.2
2007/08/08 07:50,   -2.5,   -2.9,   -2.8,   -3.2,   -3.2,   -2.9,   -3.5,   -3.8,   -4.1,   -3.9,   -3.8,   -3.9,   -3.9,   -3.6,   -3.4,   -3.2,   -3.3,   -2.8,   -2.6,   -2.6,   -2.8,   -2.6,   -2.5,   -1.6,   -1.7,   -1.5,   -2.2,   -1.7,   -1.3,   -1.1
2007/08/08 08:00,   -1.5,   -1.8,   -1.9,   -2.7,   -3.4,   -3.5,   -3.1,   -4.4,   -4.0,   -4.0,   -3.8,   -3.4,   -3.1,   -2.9,   -2.9,   -3.1,   -2.8,   -2.6,   -2.3,   -2.0,   -1.0,   -1.1,   -1.4,   -1.4,   -1.2,   -0.9,   -0.5,   -0.6,   -0.6,   -0.2
2007/08/08 08:10,   -0.4,   -1.9,   -0.6,   -2.1,   -3.0,   -3.3,   -3.9,   -4.1,   -4.1,   -4.0,   -4.1,   -4.2,   -3.8,   -3.3,   -2.9,   -2.5,   -2.1,   -1.8,   -1.5,   -1.7,   -2.8,   -2.3,   -1.7,   -1.8,   -0.9,   -0.7,   -0.7,  999.0,  999.0,  999.0
2007/08/08 08:20,   -1.7,   -3.3,   -3.3,   -3.5,   -3.4,   -3.4,   -3.4,   -3.1,   -2.9,   -2.8,   -2.6,   -2.4,   -1.7,   -1.6,   -1.7,   -2.1,   -1.6,   -1.6,   -1.0,   -0.6,   -0.3,   -0.2,   -0.1,   -0.3,   -0.7,   -0.8,   -0.7,  999.0,  999.0,  999.0
2007/08/08 08:30,   -0.3,   -1.8,   -0.1,  999.0,    0.7,    0.1,   -0.6,   -0.1,   -1.0,   -0.8,   -1.1,   -1.5,   -1.5,   -0.4,   -0.3,   -1.1,  999.0,  999.0,    0.1,    0.5,  999.0,  999.0,    0.2,  999.0,  999.0,   -0.3,   -0.1,   -1.2,   -0.9,   -0.3
2007/08/08 08:40,  999.0,   -1.8,   -0.9,   -0.8,   -0.9,   -0.2,   -0.4,   -0.4,   -1.2,   -1.2,   -0.7,   -0.4,   -0.4,   -0.0,   -0.6,   -0.4,   -0.4,   -0.3,    0.0,  999.0,    0.2,   -0.9,   -0.7,  999.0,    0.2,  999.0,  999.0,  999.0,    0.2,  999.0
2007/08/08 08:50,   -1.7,   -2.1,   -1.3,   -0.9,   -1.5,   -1.3,   -1.0,   -1.3,   -0.8,   -0.2,    0.2,   -0.2,    0.3,   -0.0,   -0.1,    0.1,    0.2,  999.0,    0.4,    0.5,   -1.0,   -0.2,   -0.9,   -1.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 09:00,   -3.7,   -3.2,   -3.3,   -3.3,   -3.4,   -3.0,   -2.8,   -2.5,   -2.8,   -2.6,   -2.6,   -2.7,   -2.5,   -1.7,   -1.1,   -0.7,   -0.8,   -1.3,   -0.8,   -0.7,    0.1,  999.0,    0.2,    0.2,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0
2007/08/08 09:10,   -0.8,   -1.2,   -1.6,   -2.2,   -2.4,   -2.5,   -2.5,   -3.1,   -2.8,   -3.0,   -3.1,   -3.1,   -3.2,   -2.8,   -2.6,   -2.2,   -1.8,   -1.3,   -0.9,   -0.3,   -0.2,  999.0,  999.0,  999.0,   -0.1,   -0.7,  999.0,  999.0,  999.0,  999.0
2007/08/08 09:20,    0.0,    0.2,  999.0,    0.2,  999.0,  999.0,   -0.2,   -0.4,   -0.4,   -0.3,    0.2,   -0.2,   -0.2,   -0.9,   -1.8,   -1.5,   -1.6,   -1.3,   -0.9,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 09:30,   -0.3,   -0.5,    0.5,    0.5,   -0.1,    0.3,    0.0,    0.2,   -0.1,  999.0,   -0.3,   -0.2,   -0.1,    0.1,   -0.1,   -0.5,   -0.2,   -0.9,   -0.9,   -0.5,    0.0,    0.4,  999.0,   -0.1,   -0.2,    0.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 09:40,    0.2,    0.2,    0.3,    0.2,    0.8,  999.0,    0.1,   -0.3,   -0.9,    0.2,    0.2,    0.0,    0.1,    0.4,    0.0,   -0.1,    0.0,   -0.5,   -0.8,   -0.7,   -0.5,   -0.6,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 09:50,   -0.3,    0.3,    0.6,    0.3,    0.3,  999.0,    0.1,   -0.3,  999.0,    0.1,  999.0,  999.0,  999.0,    0.0,   -0.4,   -0.0,    0.1,   -1.1,  999.0,    0.0,   -0.4,   -1.5,  999.0,    0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 10:00,   -2.1,    0.3,   -0.2,   -1.0,    0.1,    0.6,   -0.1,   -0.2,  999.0,   -0.2,  999.0,   -0.1,    0.0,   -0.1,    0.2,    0.0,   -0.1,  999.0,   -0.9,   -0.4,   -0.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0
2007/08/08 10:10,   -0.2,    0.0,    0.3,    0.2,    0.5,   -0.3,  999.0,    0.2,   -0.2,   -0.0,  999.0,  999.0,   -0.1,    0.0,    0.1,    0.3,    0.0,  999.0,  999.0,   -0.2,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 10:20,  999.0,   -0.6,  999.0,  999.0,   -0.3,  999.0,    0.1,   -2.0,   -0.2,    0.2,  999.0,  999.0,  999.0,    0.0,    0.6,   -0.0,    0.1,  999.0,   -0.2,   -0.3,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 10:30,   -1.7,   -0.2,    0.1,    0.3,    0.2,    0.5,    0.0,   -0.0,    0.3,  999.0,    0.1,    0.2,    0.3,    0.3,    0.1,    0.0,    0.1,    0.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 10:40,   -0.8,   -0.5,   -0.3,   -0.5,   -0.4,   -0.5,   -0.3,   -0.3,  999.0,  999.0,   -0.1,   -0.4,  999.0,    0.2,    0.2,    0.5,  999.0,   -0.0,   -0.1,  999.0,   -0.3,  999.0,  999.0,   -0.3,  999.0,    0.1,  999.0,    0.3,  999.0,  999.0
2007/08/08 10:50,   -0.9,   -0.5,   -0.1,    0.2,   -0.6,  999.0,   -0.1,   -0.3,  999.0,   -0.6,    0.4,    0.3,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0
2007/08/08 11:00,   -1.4,   -0.3,   -0.5,   -0.3,   -0.4,    0.1,    0.3,   -0.5,  999.0,   -0.4,  999.0,  999.0,   -0.3,   -0.1,    0.0,   -0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.2,  999.0,  999.0
2007/08/08 11:10,   -0.8,   -0.1,   -0.2,  999.0,   -0.1,  999.0,   -0.5,   -0.4,  999.0,  999.0,   -0.3,  999.0,  999.0,    0.1,   -0.2,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,    0.3,   -0.1,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0
2007/08/08 11:20,   -0.8,    0.1,    0.0,   -0.3,    0.3,  999.0,   -0.5,   -0.5,   -0.4,  999.0,  999.0,  999.0,    0.1,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0
2007/08/08 11:30,    0.1,    0.4,    0.4,    0.1,   -0.2,  999.0,   -0.8,   -0.8,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.2,  999.0
2007/08/08 11:40,   -0.4,    0.4,    0.3,    0.2,   -0.8,  999.0,   -1.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0
2007/08/08 11:50,   -0.7,   -0.5,   -0.3,   -0.3,   -0.2,   -0.0,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.5,   -0.1,   -0.1,  999.0,  999.0,   -0.3,  999.0,  999.0,   -0.3,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0
2007/08/08 12:00,   -0.7,   -0.4,   -0.0,    0.2,    0.1,   -0.1,   -0.8,   -0.5,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.0,    0.1,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.1,  999.0
2007/08/08 12:10,   -0.5,   -0.7,   -0.4,   -0.3,   -0.2,  999.0,   -0.3,   -0.7,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 12:20,   -0.4,  999.0,   -0.2,  999.0,   -0.2,  999.0,   -1.0,   -0.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 12:30,   -0.5,    0.5,    0.5,   -0.1,   -0.4,  999.0,   -0.7,   -0.7,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 12:40,   -0.3,   -0.4,    0.3,    0.4,  999.0,  999.0,   -0.9,   -1.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.0,   -0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 12:50,   -0.4,   -0.8,   -0.7,   -0.2,    0.0,   -0.0,   -1.1,   -1.1,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,   -0.4,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 13:00,  999.0,   -1.0,    0.1,   -0.1,   -0.4,  999.0,   -1.0,   -0.8,    0.2,  999.0,  999.0,  999.0,   -0.0,  999.0,    1.6,   -0.0,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 13:10,   -0.4,    0.1,    0.0,    0.3,  999.0,    0.3,   -0.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.2,   -0.0,  999.0,  999.0,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0
2007/08/08 13:20,   -0.3,   -0.1,    0.0,   -0.1,   -0.2,   -1.0,   -0.3,   -1.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1
2007/08/08 13:30,  999.0,   -1.3,   -0.3,    0.2,   -0.1,    0.0,   -1.0,   -1.2,  999.0,  999.0,   -0.1,  999.0,   -0.2,  999.0,    0.0,    0.0,   -0.3,    0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.3,  999.0,  999.0,    0.3,   -0.4
2007/08/08 13:40,   -0.4,   -0.8,   -0.7,   -0.7,    0.1,  999.0,   -0.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3
2007/08/08 13:50,  999.0,   -1.5,   -1.0,   -0.3,  999.0,   -0.2,   -0.4,   -0.3,    0.1,   -0.3,   -0.0,   -0.2,    0.0,   -0.2,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2
2007/08/08 14:00,   -1.0,   -0.5,    0.0,   -0.6,   -0.2,   -0.3,   -0.4,   -0.4,   -0.3,   -0.2,   -0.3,    0.3,   -0.4,   -0.2,    0.0,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0
2007/08/08 14:10,   -0.9,   -0.6,    0.1,   -0.3,    0.2,    0.3,    0.2,   -0.2,    0.4,    0.0,   -0.1,   -0.5,    0.2,  999.0,    0.1,   -0.2,  999.0,    0.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0
2007/08/08 14:20,   -2.2,   -1.7,   -0.2,   -0.5,   -0.4,   -0.3,   -0.9,   -0.4,  999.0,   -0.3,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 14:30,   -2.2,   -1.0,   -0.1,    0.0,    0.0,    0.2,   -0.3,   -0.7,   -0.1,   -0.4,   -0.5,   -0.3,  999.0,   -0.1,    0.0,    0.1,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0
2007/08/08 14:40,   -2.5,   -0.6,    0.2,    0.1,    0.2,    0.3,   -0.7,   -0.2,    0.1,  999.0,  999.0,   -0.1,   -0.1,  999.0,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 14:50,   -1.6,   -1.3,    0.2,    0.1,    0.1,    0.0,   -0.9,   -0.2,    0.0,   -0.0,  999.0,  999.0,   -0.1,   -0.2,  999.0,   -0.1,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 15:00,   -1.6,   -0.2,    0.5,    0.3,    0.3,    0.7,   -0.5,   -0.9,  999.0,   -0.4,  999.0,   -0.3,   -0.2,   -0.3,   -0.3,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/08 15:10,   -0.4,    0.5,    0.2,    0.2,    0.0,    0.1,   -0.5,   -0.5,    0.0,   -0.3,   -0.5,   -0.3,   -0.2,   -0.2,   -0.2,   -0.4,   -0.4,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0