,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-04-10, 00:00:01,VALID,917.789,VALID,0,VALID,98.7808,VALID,-0.152827,VALID,19.115,VALID,38,VALID,0,
2000-04-10, 00:01:00,VALID,917.777,VALID,0,VALID,98.7554,VALID,-0.135847,VALID,19.1016,VALID,38,VALID,0.00633446,
2000-04-10, 00:02:00,VALID,917.777,VALID,0,VALID,98.8291,VALID,-0.152827,VALID,19.1411,VALID,45,VALID,0.0105574,
2000-04-10, 00:03:00,VALID,917.767,VALID,0,VALID,98.9156,VALID,-0.186789,VALID,19.1667,VALID,82,VALID,0.298277,
2000-04-10, 00:04:00,VALID,917.773,VALID,0,VALID,98.9041,VALID,-0.186789,VALID,19.1796,VALID,96,VALID,0.480574,
2000-04-10, 00:05:00,VALID,917.781,VALID,0,VALID,98.8698,VALID,-0.135847,VALID,19.1602,VALID,99,VALID,1.04258,
2000-04-10, 00:06:00,VALID,917.795,VALID,0,VALID,98.9537,VALID,-0.101885,VALID,19.1915,VALID,103,VALID,1.25,
2000-04-10, 00:07:00,VALID,917.783,VALID,0,VALID,98.997,VALID,-0.0509425,VALID,19.2201,VALID,100,VALID,1.62274,
2000-04-10, 00:08:00,VALID,917.793,VALID,0,VALID,99.0249,VALID,-0.0679233,VALID,19.2534,VALID,95,VALID,1.34046,
2000-04-10, 00:09:00,VALID,917.785,VALID,0,VALID,99.0593,VALID,-0.0679233,VALID,19.2522,VALID,101,VALID,1.17441,
2000-04-10, 00:10:00,VALID,917.794,VALID,0,VALID,99.0249,VALID,-0.0509425,VALID,19.2363,VALID,66,VALID,0.625206,
2000-04-10, 00:11:00,VALID,917.781,VALID,0,VALID,98.9728,VALID,-0.0849042,VALID,19.1975,VALID,76,VALID,0.340666,
2000-04-10, 00:12:00,VALID,917.782,VALID,0,VALID,99.0148,VALID,-0.0849042,VALID,19.1975,VALID,102,VALID,0.528716,
2000-04-10, 00:13:00,VALID,917.764,VALID,0,VALID,99.0466,VALID,-0.0509425,VALID,19.2137,VALID,87,VALID,0.443359,
2000-04-10, 00:14:00,VALID,917.756,VALID,0,VALID,98.9436,VALID,-0.0849042,VALID,19.1456,VALID,75,VALID,0.595703,
2000-04-10, 00:15:01,VALID,917.737,VALID,0,VALID,98.8901,VALID,-0.101885,VALID,19.1297,VALID,83,VALID,0.883384,
2000-04-10, 00:16:00,VALID,917.724,VALID,0,VALID,98.88,VALID,-0.0679233,VALID,19.0972,VALID,69,VALID,0.578125,
2000-04-10, 00:17:01,VALID,917.738,VALID,0,VALID,98.866,VALID,-0.0679233,VALID,19.0944,VALID,30,VALID,0.132401,
2000-04-10, 00:18:01,VALID,917.732,VALID,0.2,VALID,98.8673,VALID,-0.0679233,VALID,19.0745,VALID,3,VALID,0.00431743,
2000-04-10, 00:19:01,VALID,917.709,VALID,0,VALID,98.8825,VALID,-0.101885,VALID,19.075,VALID,79,VALID,0.319169,
2000-04-10, 00:20:01,VALID,917.702,VALID,0,VALID,98.8749,VALID,-0.0339617,VALID,19.0616,VALID,88,VALID,0.00308388,
2000-04-10, 00:21:00,VALID,917.685,VALID,0,VALID,98.8507,VALID,-0.0339617,VALID,19.045,VALID,67,VALID,0,
2000-04-10, 00:22:01,VALID,917.656,VALID,0,VALID,98.88,VALID,-0.0509425,VALID,19.0646,VALID,74,VALID,0,
2000-04-10, 00:23:00,VALID,917.645,VALID,0,VALID,98.9334,VALID,-0.0679233,VALID,19.0817,VALID,105,VALID,0,
2000-04-10, 00:24:00,VALID,917.649,VALID,0,VALID,98.9715,VALID,-0.0679233,VALID,19.0976,VALID,148,VALID,0,
2000-04-10, 00:25:00,VALID,917.636,VALID,0,VALID,98.955,VALID,-0.0339617,VALID,19.1041,VALID,279,VALID,0,
2000-04-10, 00:26:00,VALID,917.64,VALID,0,VALID,98.9474,VALID,-0.0509425,VALID,19.0877,VALID,297,VALID,0,
2000-04-10, 00:27:01,VALID,917.629,VALID,0,VALID,98.9296,VALID,-0.0509425,VALID,19.0753,VALID,299,VALID,0,
2000-04-10, 00:28:00,VALID,917.612,VALID,0,VALID,98.9194,VALID,-0.0509425,VALID,19.0653,VALID,304,VALID,0,
2000-04-10, 00:29:00,VALID,917.619,VALID,0,VALID,98.9715,VALID,-0.0679233,VALID,19.0651,VALID,305,VALID,0,
2000-04-10, 00:30:00,VALID,917.592,VALID,0,VALID,99.0707,VALID,-0.0339617,VALID,19.1103,VALID,48,VALID,0,
2000-04-10, 00:31:00,VALID,917.589,VALID,0,VALID,99.1038,VALID,-0.0169808,VALID,19.1458,VALID,76,VALID,0,
2000-04-10, 00:32:01,VALID,917.612,VALID,0,VALID,99.0987,VALID,-0.0509425,VALID,19.1362,VALID,86,VALID,0,
2000-04-10, 00:33:00,VALID,917.598,VALID,0,VALID,99.1203,VALID,-0.0339617,VALID,19.1521,VALID,95,VALID,0,
2000-04-10, 00:34:00,VALID,917.593,VALID,0,VALID,99.0987,VALID,-0.0169808,VALID,19.1622,VALID,95,VALID,0,
2000-04-10, 00:35:00,VALID,917.577,VALID,0,VALID,99.1139,VALID,-0.0169808,VALID,19.1521,VALID,95,VALID,0,
2000-04-10, 00:36:00,VALID,917.563,VALID,0.2,VALID,99.1178,VALID,0,VALID,19.1578,VALID,95,VALID,0,
2000-04-10, 00:37:00,VALID,917.551,VALID,0,VALID,99.0911,VALID,0.101885,VALID,19.1541,VALID,95,VALID,0,
2000-04-10, 00:38:00,VALID,917.539,VALID,0,VALID,99.086,VALID,0.101885,VALID,19.1347,VALID,95,VALID,0,
2000-04-10, 00:39:00,VALID,917.525,VALID,0,VALID,99.1038,VALID,0.101885,VALID,19.1479,VALID,95,VALID,0,
2000-04-10, 00:40:00,VALID,917.517,VALID,0,VALID,99.1279,VALID,0.0849042,VALID,19.1504,VALID,95,VALID,0,
2000-04-10, 00:41:00,VALID,917.495,VALID,0,VALID,99.133,VALID,0.0679233,VALID,19.1608,VALID,95,VALID,0,
2000-04-10, 00:42:00,VALID,917.475,VALID,0,VALID,99.1839,VALID,0.101885,VALID,19.1896,VALID,95,VALID,0,
2000-04-10, 00:43:00,VALID,917.469,VALID,0,VALID,99.1941,VALID,0.0679233,VALID,19.2025,VALID,95,VALID,0,
2000-04-10, 00:44:00,VALID,917.453,VALID,0,VALID,99.1953,VALID,0.0339617,VALID,19.2092,VALID,95,VALID,0,
2000-04-10, 00:45:01,VALID,917.451,VALID,0,VALID,99.1979,VALID,0.0679233,VALID,19.2055,VALID,110,VALID,0,
2000-04-10, 00:46:00,VALID,917.441,VALID,0,VALID,99.2297,VALID,0.0849042,VALID,19.2311,VALID,111,VALID,0,
2000-04-10, 00:47:01,VALID,917.448,VALID,0,VALID,99.2119,VALID,0.0509425,VALID,19.2145,VALID,110,VALID,0,
2000-04-10, 00:48:00,VALID,917.458,VALID,0,VALID,99.1597,VALID,0.101885,VALID,19.1834,VALID,110,VALID,0,
2000-04-10, 00:49:01,VALID,917.456,VALID,0,VALID,99.1356,VALID,0.0849042,VALID,19.164,VALID,110,VALID,0,
2000-04-10, 00:50:01,VALID,917.445,VALID,0,VALID,99.1534,VALID,0.0849042,VALID,19.1407,VALID,110,VALID,0,
2000-04-10, 00:51:00,VALID,917.438,VALID,0,VALID,99.1559,VALID,0.0339617,VALID,19.1451,VALID,108,VALID,0,
2000-04-10, 00:52:01,VALID,917.423,VALID,0,VALID,99.2144,VALID,-0.0509425,VALID,19.1749,VALID,103,VALID,0,
2000-04-10, 00:53:00,VALID,917.397,VALID,0,VALID,99.2233,VALID,-0.0169808,VALID,19.1878,VALID,95,VALID,0,
2000-04-10, 00:54:00,VALID,917.374,VALID,0,VALID,99.2525,VALID,-0.0679233,VALID,19.2075,VALID,99,VALID,0.702902,
2000-04-10, 00:55:00,VALID,917.355,VALID,0,VALID,99.2691,VALID,-0.0339617,VALID,19.2137,VALID,100,VALID,0.863076,
2000-04-10, 00:56:00,VALID,917.329,VALID,0,VALID,99.2882,VALID,-0.0169808,VALID,19.2363,VALID,104,VALID,0.883446,
2000-04-10, 00:57:01,VALID,917.311,VALID,0,VALID,99.3136,VALID,-0.0339617,VALID,19.2587,VALID,104,VALID,0.745683,
2000-04-10, 00:58:00,VALID,917.291,VALID,0,VALID,99.3276,VALID,-0.0679233,VALID,19.2753,VALID,94,VALID,0.597762,
2000-04-10, 00:59:00,VALID,917.265,VALID,0,VALID,99.3187,VALID,-0.0169808,VALID,19.2721,VALID,85,VALID,0.185742,
2000-04-10, 01:00:00,VALID,917.264,VALID,0,VALID,99.2945,VALID,-0.0509425,VALID,19.2529,VALID,84,VALID,0,
2000-04-10, 01:01:00,VALID,917.249,VALID,0,VALID,99.2525,VALID,-0.0509425,VALID,19.2075,VALID,301,VALID,0.152561,
2000-04-10, 01:02:01,VALID,917.245,VALID,0,VALID,99.2246,VALID,-0.0509425,VALID,19.1622,VALID,286,VALID,0.0751689,
2000-04-10, 01:03:01,VALID,917.236,VALID,0,VALID,99.175,VALID,-0.0679233,VALID,19.1433,VALID,119,VALID,0.609797,
2000-04-10, 01:04:00,VALID,917.204,VALID,0,VALID,99.2131,VALID,-0.0169808,VALID,19.1396,VALID,96,VALID,0.714614,
2000-04-10, 01:05:00,VALID,917.183,VALID,0,VALID,99.2119,VALID,-0.0679233,VALID,19.1332,VALID,97,VALID,1.02871,
2000-04-10, 01:06:00,VALID,917.169,VALID,0,VALID,99.2462,VALID,-0.0339617,VALID,19.1488,VALID,99,VALID,1.23097,
2000-04-10, 01:07:00,VALID,917.14,VALID,0,VALID,99.2742,VALID,0.0849042,VALID,19.1576,VALID,99,VALID,1.22862,
2000-04-10, 01:08:00,VALID,917.095,VALID,0,VALID,99.2437,VALID,0.0849042,VALID,19.1675,VALID,96,VALID,1.24897,
2000-04-10, 01:09:00,VALID,917.058,VALID,0,VALID,99.2513,VALID,0.0509425,VALID,19.1446,VALID,103,VALID,1.05215,
2000-04-10, 01:10:00,VALID,917.036,VALID,0,VALID,99.2945,VALID,0.0849042,VALID,19.1705,VALID,120,VALID,0.203331,
2000-04-10, 01:11:00,VALID,917.024,VALID,0,VALID,99.2945,VALID,0.0679233,VALID,19.1739,VALID,121,VALID,0,
2000-04-10, 01:12:01,VALID,917.025,VALID,0,VALID,99.2449,VALID,0.0679233,VALID,19.1509,VALID,192,VALID,0.133446,
2000-04-10, 01:13:00,VALID,917.01,VALID,0,VALID,99.2246,VALID,0.0509425,VALID,19.1516,VALID,192,VALID,0.14822,
2000-04-10, 01:14:00,VALID,916.993,VALID,0,VALID,99.264,VALID,0.0509425,VALID,19.1382,VALID,111,VALID,0.0750868,
2000-04-10, 01:15:01,VALID,916.981,VALID,0,VALID,99.3136,VALID,0.0509425,VALID,19.164,VALID,116,VALID,0,
2000-04-10, 01:16:00,VALID,916.959,VALID,0,VALID,99.3225,VALID,0.0339617,VALID,19.1672,VALID,124,VALID,0,
2000-04-10, 01:17:01,VALID,916.936,VALID,0,VALID,99.3339,VALID,0.0339617,VALID,19.1769,VALID,120,VALID,0.165502,
2000-04-10, 01:18:01,VALID,916.914,VALID,0,VALID,99.3085,VALID,0.0509425,VALID,19.1705,VALID,100,VALID,0.652344,
2000-04-10, 01:19:01,VALID,916.907,VALID,0,VALID,99.3174,VALID,0.0339617,VALID,19.164,VALID,104,VALID,0.593178,
2000-04-10, 01:20:01,VALID,916.897,VALID,0,VALID,99.2932,VALID,0.0679233,VALID,19.1345,VALID,93,VALID,0.633018,
2000-04-10, 01:21:00,VALID,916.862,VALID,0,VALID,99.2665,VALID,0.0339617,VALID,19.1195,VALID,112,VALID,0.431538,
2000-04-10, 01:22:01,VALID,916.861,VALID,0,VALID,99.2386,VALID,-0.0169808,VALID,19.0944,VALID,124,VALID,0.0789931,
2000-04-10, 01:23:00,VALID,916.839,VALID,0,VALID,99.2398,VALID,-0.0679233,VALID,19.0812,VALID,183,VALID,0.105785,
2000-04-10, 01:24:00,VALID,916.816,VALID,0,VALID,99.2398,VALID,-0.0509425,VALID,19.085,VALID,211,VALID,0.00848214,
2000-04-10, 01:25:00,VALID,916.796,VALID,0,VALID,99.2564,VALID,0,VALID,19.0817,VALID,225,VALID,0,
2000-04-10, 01:26:00,VALID,916.762,VALID,0,VALID,99.236,VALID,-0.0849042,VALID,19.0619,VALID,271,VALID,0.19848,
2000-04-10, 01:27:01,VALID,916.741,VALID,0,VALID,99.2004,VALID,-0.0339617,VALID,19.0363,VALID,295,VALID,0.364515,
2000-04-10, 01:28:01,VALID,916.703,VALID,0.2,VALID,99.2284,VALID,-0.0339617,VALID,19.0393,VALID,279,VALID,0.257179,
2000-04-10, 01:29:00,VALID,916.668,VALID,0,VALID,99.2284,VALID,-0.0169808,VALID,19.0162,VALID,317,VALID,0.451562,
2000-04-10, 01:30:00,VALID,916.658,VALID,0,VALID,99.2157,VALID,-0.0339617,VALID,19.0037,VALID,322,VALID,0.466283,
2000-04-10, 01:31:01,VALID,916.649,VALID,0,VALID,99.2347,VALID,-0.0169808,VALID,18.9806,VALID,284,VALID,0.241102,
2000-04-10, 01:32:01,VALID,916.616,VALID,0,VALID,99.2513,VALID,-0.0169808,VALID,18.9906,VALID,299,VALID,0.784417,
2000-04-10, 01:33:00,VALID,916.591,VALID,0,VALID,99.2246,VALID,-0.0169808,VALID,18.9684,VALID,281,VALID,0.520059,
2000-04-10, 01:34:01,VALID,916.55,VALID,0,VALID,99.236,VALID,0,VALID,18.9645,VALID,310,VALID,0.630055,
2000-04-10, 01:35:00,VALID,916.518,VALID,0,VALID,99.2182,VALID,-0.0339617,VALID,18.9394,VALID,289,VALID,0.203906,
2000-04-10, 01:36:00,VALID,916.489,VALID,0,VALID,99.2525,VALID,0,VALID,18.9486,VALID,299,VALID,0,
2000-04-10, 01:37:00,VALID,916.441,VALID,0,VALID,99.2818,VALID,-0.0169808,VALID,18.9453,VALID,290,VALID,0.0534539,
2000-04-10, 01:38:01,VALID,916.398,VALID,0,VALID,99.3047,VALID,-0.0169808,VALID,18.9587,VALID,204,VALID,0.0384457,
2000-04-10, 01:39:00,VALID,916.355,VALID,0,VALID,99.3301,VALID,0,VALID,18.9811,VALID,95,VALID,0.00664063,
2000-04-10, 01:40:00,VALID,916.331,VALID,0,VALID,99.3149,VALID,-0.0339617,VALID,18.9617,VALID,9,VALID,0.834498,
2000-04-10, 01:41:01,VALID,916.319,VALID,0,VALID,99.2754,VALID,-0.0169808,VALID,18.913,VALID,6,VALID,0.374589,
2000-04-10, 01:42:01,VALID,916.305,VALID,0,VALID,99.3301,VALID,-0.0169808,VALID,18.9491,VALID,2,VALID,0,
2000-04-10, 01:43:01,VALID,916.287,VALID,0,VALID,99.3517,VALID,-0.0339617,VALID,18.9424,VALID,355,VALID,0.000868056,
2000-04-10, 01:44:01,VALID,916.264,VALID,0,VALID,99.3797,VALID,-0.0509425,VALID,18.9585,VALID,358,VALID,0,
2000-04-10, 01:45:01,VALID,916.25,VALID,0,VALID,99.3721,VALID,-0.0339617,VALID,18.9687,VALID,345,VALID,0,
2000-04-10, 01:46:01,VALID,916.235,VALID,0,VALID,99.3568,VALID,-0.0169808,VALID,18.9453,VALID,305,VALID,0,
2000-04-10, 01:47:01,VALID,916.199,VALID,0,VALID,99.339,VALID,-0.0849042,VALID,18.9329,VALID,272,VALID,0.533512,
2000-04-10, 01:48:01,VALID,916.184,VALID,0,VALID,99.3517,VALID,-0.0849042,VALID,18.917,VALID,256,VALID,0.51912,
2000-04-10, 01:49:01,VALID,916.158,VALID,0,VALID,99.3428,VALID,-0.0339617,VALID,18.8971,VALID,241,VALID,0.871761,
2000-04-10, 01:50:01,VALID,916.151,VALID,0,VALID,99.3886,VALID,-0.0509425,VALID,18.9073,VALID,267,VALID,0.358347,
2000-04-10, 01:51:01,VALID,916.128,VALID,0,VALID,99.4331,VALID,-0.0509425,VALID,18.9359,VALID,291,VALID,0,
2000-04-10, 01:52:01,VALID,916.134,VALID,0,VALID,99.4484,VALID,0,VALID,18.9461,VALID,334,VALID,0,
2000-04-10, 01:53:01,VALID,916.138,VALID,0,VALID,99.4395,VALID,-0.101885,VALID,18.9401,VALID,334,VALID,0,
2000-04-10, 01:54:01,VALID,916.112,VALID,0,VALID,99.4547,VALID,-0.101885,VALID,18.9532,VALID,332,VALID,0,
2000-04-10, 01:55:01,VALID,916.094,VALID,0,VALID,99.4776,VALID,-0.101885,VALID,18.9858,VALID,33,VALID,0,
2000-04-10, 01:56:01,VALID,916.084,VALID,0,VALID,99.4827,VALID,-0.101885,VALID,18.9987,VALID,107,VALID,0,
2000-04-10, 01:57:01,VALID,916.057,VALID,0,VALID,99.4802,VALID,-0.101885,VALID,18.992,VALID,106,VALID,0,
2000-04-10, 01:58:01,VALID,916.035,VALID,0,VALID,99.4814,VALID,-0.101885,VALID,18.9982,VALID,93,VALID,0,
2000-04-10, 01:59:01,VALID,915.998,VALID,0,VALID,99.5094,VALID,-0.0849042,VALID,19.0181,VALID,75,VALID,0,
2000-04-10, 02:00:01,VALID,915.968,VALID,0,VALID,99.5158,VALID,-0.101885,VALID,19.0407,VALID,71,VALID,0,
2000-04-10, 02:01:01,VALID,915.937,VALID,0,VALID,99.4929,VALID,-0.101885,VALID,19.0151,VALID,71,VALID,0,
2000-04-10, 02:02:01,VALID,915.91,VALID,0,VALID,99.498,VALID,-0.101885,VALID,18.9892,VALID,71,VALID,0,
2000-04-10, 02:03:01,VALID,915.882,VALID,0,VALID,99.4891,VALID,-0.0849042,VALID,18.9925,VALID,96,VALID,0.443201,
2000-04-10, 02:04:01,VALID,915.876,VALID,0,VALID,99.4942,VALID,-0.101885,VALID,18.9957,VALID,95,VALID,0.886949,
2000-04-10, 02:05:01,VALID,915.868,VALID,0,VALID,99.4954,VALID,-0.101885,VALID,18.9858,VALID,99,VALID,0.662695,
2000-04-10, 02:06:00,VALID,915.846,VALID,0,VALID,99.498,VALID,-0.0509425,VALID,18.9816,VALID,115,VALID,0.866386,
2000-04-10, 02:07:00,VALID,915.831,VALID,0,VALID,99.4789,VALID,-0.0169808,VALID,18.9712,VALID,109,VALID,0.797492,
2000-04-10, 02:08:00,VALID,915.826,VALID,0,VALID,99.484,VALID,0.0169808,VALID,18.9747,VALID,113,VALID,0.750617,
2000-04-10, 02:09:00,VALID,915.816,VALID,0,VALID,99.5323,VALID,-0.0169808,VALID,18.9975,VALID,97,VALID,0.576953,
2000-04-10, 02:10:00,VALID,915.791,VALID,0,VALID,99.545,VALID,0,VALID,19.0095,VALID,93,VALID,0.318873,
2000-04-10, 02:11:00,VALID,915.769,VALID,0,VALID,99.5425,VALID,0.0169808,VALID,19.0067,VALID,83,VALID,0.289063,
2000-04-10, 02:12:00,VALID,915.757,VALID,0,VALID,99.5031,VALID,-0.0169808,VALID,18.9684,VALID,76,VALID,0.00506757,
2000-04-10, 02:13:00,VALID,915.733,VALID,0,VALID,99.498,VALID,0,VALID,18.9327,VALID,56,VALID,0,
2000-04-10, 02:14:00,VALID,915.714,VALID,0,VALID,99.4675,VALID,-0.0169808,VALID,18.9036,VALID,44,VALID,0,
2000-04-10, 02:15:00,VALID,915.677,VALID,0,VALID,99.4814,VALID,0,VALID,18.8909,VALID,50,VALID,0,
2000-04-10, 02:16:00,VALID,915.671,VALID,0,VALID,99.512,VALID,0,VALID,18.9135,VALID,50,VALID,0,
2000-04-10, 02:17:00,VALID,915.654,VALID,0,VALID,99.5183,VALID,0,VALID,18.9101,VALID,291,VALID,0,
2000-04-10, 02:18:00,VALID,915.63,VALID,0,VALID,99.5132,VALID,-0.0169808,VALID,18.8976,VALID,252,VALID,0,
2000-04-10, 02:19:00,VALID,915.615,VALID,0,VALID,99.5005,VALID,-0.0169808,VALID,18.8681,VALID,44,VALID,0,
2000-04-10, 02:20:00,VALID,915.589,VALID,0,VALID,99.5145,VALID,-0.0169808,VALID,18.8648,VALID,61,VALID,0,
2000-04-10, 02:21:00,VALID,915.557,VALID,0,VALID,99.5018,VALID,0,VALID,18.8462,VALID,82,VALID,0,
2000-04-10, 02:22:00,VALID,915.544,VALID,0,VALID,99.5018,VALID,-0.0509425,VALID,18.8427,VALID,82,VALID,0,
2000-04-10, 02:23:00,VALID,915.527,VALID,0,VALID,99.559,VALID,-0.0169808,VALID,18.8748,VALID,91,VALID,0,
2000-04-10, 02:24:00,VALID,915.509,VALID,0,VALID,99.5794,VALID,0,VALID,18.8969,VALID,100,VALID,0,
2000-04-10, 02:25:00,VALID,915.504,VALID,0,VALID,99.6061,VALID,0,VALID,18.9558,VALID,99,VALID,0,
2000-04-10, 02:26:00,VALID,915.502,VALID,0,VALID,99.6366,VALID,-0.0339617,VALID,18.9749,VALID,103,VALID,0,
2000-04-10, 02:27:00,VALID,915.478,VALID,0,VALID,99.6378,VALID,-0.0509425,VALID,18.9881,VALID,79,VALID,0,
2000-04-10, 02:28:00,VALID,915.483,VALID,0,VALID,99.6264,VALID,-0.0509425,VALID,18.9885,VALID,100,VALID,0.355363,
2000-04-10, 02:29:00,VALID,915.443,VALID,0,VALID,99.615,VALID,-0.0339617,VALID,18.9779,VALID,97,VALID,1.30801,
2000-04-10, 02:30:00,VALID,915.41,VALID,0,VALID,99.5819,VALID,0,VALID,18.9491,VALID,89,VALID,1.39124,
2000-04-10, 02:31:00,VALID,915.376,VALID,0,VALID,99.5844,VALID,-0.0169808,VALID,18.9396,VALID,90,VALID,0.977431,
2000-04-10, 02:32:00,VALID,915.354,VALID,0,VALID,99.62,VALID,0,VALID,18.9493,VALID,100,VALID,0.872677,
2000-04-10, 02:33:00,VALID,915.321,VALID,0,VALID,99.6111,VALID,-0.0169808,VALID,18.9361,VALID,106,VALID,0.869721,
2000-04-10, 02:34:00,VALID,915.284,VALID,0,VALID,99.6188,VALID,-0.0169808,VALID,18.9297,VALID,92,VALID,1.05767,
2000-04-10, 02:35:00,VALID,915.247,VALID,0,VALID,99.6048,VALID,-0.0169808,VALID,18.9103,VALID,104,VALID,0.888867,
2000-04-10, 02:36:00,VALID,915.231,VALID,0,VALID,99.6188,VALID,-0.0509425,VALID,18.9103,VALID,107,VALID,0.967348,
2000-04-10, 02:37:00,VALID,915.206,VALID,0,VALID,99.6518,VALID,-0.101885,VALID,18.9207,VALID,102,VALID,0.974918,
2000-04-10, 02:38:00,VALID,915.199,VALID,0,VALID,99.6429,VALID,-0.0849042,VALID,18.9235,VALID,99,VALID,0.655633,
2000-04-10, 02:39:00,VALID,915.185,VALID,0,VALID,99.6289,VALID,-0.0509425,VALID,18.9043,VALID,92,VALID,0.528516,
2000-04-10, 02:40:00,VALID,915.177,VALID,0,VALID,99.6404,VALID,-0.0509425,VALID,18.8976,VALID,101,VALID,0.601151,
2000-04-10, 02:41:00,VALID,915.174,VALID,0,VALID,99.6239,VALID,-0.0849042,VALID,18.8685,VALID,77,VALID,0.338816,
2000-04-10, 02:42:00,VALID,915.155,VALID,0,VALID,99.6188,VALID,-0.0509425,VALID,18.8298,VALID,68,VALID,0.508446,
2000-04-10, 02:43:00,VALID,915.141,VALID,0,VALID,99.5692,VALID,-0.0339617,VALID,18.8012,VALID,99,VALID,0.508898,
2000-04-10, 02:44:00,VALID,915.128,VALID,0,VALID,99.5641,VALID,-0.0679233,VALID,18.7687,VALID,91,VALID,0.863064,
2000-04-10, 02:45:00,VALID,915.122,VALID,0,VALID,99.6264,VALID,-0.0679233,VALID,18.7947,VALID,94,VALID,0.725038,
2000-04-10, 02:46:00,VALID,915.109,VALID,0,VALID,99.6137,VALID,-0.101885,VALID,18.7853,VALID,82,VALID,0.760135,
2000-04-10, 02:47:00,VALID,915.088,VALID,0,VALID,99.6353,VALID,-0.0509425,VALID,18.7915,VALID,96,VALID,0.830798,
2000-04-10, 02:48:00,VALID,915.069,VALID,0,VALID,99.6518,VALID,-0.0849042,VALID,18.8074,VALID,99,VALID,0.892475,
2000-04-10, 02:49:00,VALID,915.062,VALID,0,VALID,99.6455,VALID,-0.0509425,VALID,18.8042,VALID,91,VALID,0.857851,
2000-04-10, 02:50:00,VALID,915.069,VALID,0,VALID,99.5933,VALID,-0.0679233,VALID,18.7329,VALID,82,VALID,0.993627,
2000-04-10, 02:51:00,VALID,915.074,VALID,0,VALID,99.5717,VALID,-0.0849042,VALID,18.7036,VALID,89,VALID,0.472245,
2000-04-10, 02:52:00,VALID,915.086,VALID,0,VALID,99.5921,VALID,-0.0679233,VALID,18.71,VALID,82,VALID,0.225694,
2000-04-10, 02:53:00,VALID,915.081,VALID,0,VALID,99.5997,VALID,-0.0169808,VALID,18.7137,VALID,60,VALID,0.348184,
2000-04-10, 02:54:00,VALID,915.077,VALID,0,VALID,99.5577,VALID,-0.0509425,VALID,18.6648,VALID,86,VALID,0.451562,
2000-04-10, 02:55:00,VALID,915.077,VALID,0,VALID,99.5832,VALID,-0.0169808,VALID,18.6718,VALID,65,VALID,0.326069,
2000-04-10, 02:56:00,VALID,915.088,VALID,0,VALID,99.559,VALID,-0.0849042,VALID,18.6395,VALID,68,VALID,0.257601,
2000-04-10, 02:57:00,VALID,915.092,VALID,0,VALID,99.5666,VALID,-0.0679233,VALID,18.6295,VALID,87,VALID,0.0838816,
2000-04-10, 02:58:00,VALID,915.073,VALID,0,VALID,99.5857,VALID,-0.0509425,VALID,18.6397,VALID,80,VALID,0.163218,
2000-04-10, 02:59:00,VALID,915.072,VALID,0,VALID,99.5844,VALID,-0.0849042,VALID,18.6397,VALID,78,VALID,0,
2000-04-10, 03:00:00,VALID,915.061,VALID,0,VALID,99.587,VALID,-0.0339617,VALID,18.6201,VALID,87,VALID,0,
2000-04-10, 03:01:00,VALID,915.039,VALID,0,VALID,99.5844,VALID,-0.0849042,VALID,18.633,VALID,101,VALID,0.594835,
2000-04-10, 03:02:00,VALID,915.028,VALID,0,VALID,99.6048,VALID,-0.0849042,VALID,18.6397,VALID,100,VALID,0.955659,
2000-04-10, 03:03:00,VALID,915.016,VALID,0,VALID,99.6111,VALID,-0.0679233,VALID,18.6462,VALID,92,VALID,1.15224,
2000-04-10, 03:04:00,VALID,915.024,VALID,0,VALID,99.5997,VALID,-0.101885,VALID,18.6362,VALID,99,VALID,1.06824,
2000-04-10, 03:05:00,VALID,915.017,VALID,0,VALID,99.5908,VALID,-0.0849042,VALID,18.6236,VALID,96,VALID,0.945898,
2000-04-10, 03:06:00,VALID,915.027,VALID,0,VALID,99.5959,VALID,-0.0509425,VALID,18.63,VALID,101,VALID,0.855769,
2000-04-10, 03:07:00,VALID,915.05,VALID,0,VALID,99.6035,VALID,0.0169808,VALID,18.6159,VALID,96,VALID,0.857319,
2000-04-10, 03:08:00,VALID,915.046,VALID,0,VALID,99.5895,VALID,0,VALID,18.5866,VALID,91,VALID,1.06764,
2000-04-10, 03:09:00,VALID,915.054,VALID,0,VALID,99.5654,VALID,0.0169808,VALID,18.5677,VALID,89,VALID,1.2082,
2000-04-10, 03:10:00,VALID,915.08,VALID,0,VALID,99.545,VALID,0.0169808,VALID,18.532,VALID,90,VALID,1.15954,
2000-04-10, 03:11:00,VALID,915.08,VALID,0,VALID,99.5565,VALID,-0.0169808,VALID,18.5287,VALID,93,VALID,1.12726,
2000-04-10, 03:12:00,VALID,915.108,VALID,0,VALID,99.5908,VALID,0,VALID,18.532,VALID,102,VALID,1.05363,
2000-04-10, 03:13:00,VALID,915.117,VALID,0,VALID,99.5832,VALID,0.0339617,VALID,18.5285,VALID,93,VALID,0.976563,
2000-04-10, 03:14:00,VALID,915.132,VALID,0,VALID,99.5527,VALID,0.0169808,VALID,18.5024,VALID,79,VALID,1.18837,
2000-04-10, 03:15:00,VALID,915.147,VALID,0,VALID,99.5704,VALID,0.0169808,VALID,18.4997,VALID,77,VALID,0.733422,
2000-04-10, 03:16:00,VALID,915.149,VALID,0,VALID,99.5616,VALID,0,VALID,18.4837,VALID,75,VALID,0.974662,
2000-04-10, 03:17:00,VALID,915.165,VALID,0,VALID,99.5488,VALID,0.0169808,VALID,18.4805,VALID,84,VALID,0.856908,
2000-04-10, 03:18:00,VALID,915.166,VALID,0,VALID,99.5488,VALID,0.0169808,VALID,18.4745,VALID,73,VALID,0.761924,
2000-04-10, 03:19:00,VALID,915.163,VALID,0,VALID,99.5679,VALID,0,VALID,18.4842,VALID,90,VALID,0.868712,
2000-04-10, 03:20:00,VALID,915.153,VALID,0,VALID,99.5666,VALID,0.0169808,VALID,18.4743,VALID,83,VALID,0.715666,
2000-04-10, 03:21:00,VALID,915.133,VALID,0,VALID,99.5679,VALID,0,VALID,18.4743,VALID,88,VALID,0.786184,
2000-04-10, 03:22:00,VALID,915.125,VALID,0,VALID,99.5628,VALID,0,VALID,18.4577,VALID,75,VALID,0.461806,
2000-04-10, 03:23:00,VALID,915.137,VALID,0,VALID,99.5616,VALID,0.0169808,VALID,18.4644,VALID,91,VALID,0.298775,
2000-04-10, 03:24:00,VALID,915.128,VALID,0,VALID,99.5552,VALID,0,VALID,18.4512,VALID,63,VALID,0.433482,
2000-04-10, 03:25:00,VALID,915.122,VALID,0,VALID,99.5666,VALID,0.0169808,VALID,18.4547,VALID,92,VALID,0.717928,
2000-04-10, 03:26:00,VALID,915.134,VALID,0,VALID,99.573,VALID,0.0509425,VALID,18.4743,VALID,344,VALID,0.300887,
2000-04-10, 03:27:00,VALID,915.152,VALID,0,VALID,99.5857,VALID,0,VALID,18.48,VALID,141,VALID,0.434211,
2000-04-10, 03:28:00,VALID,915.165,VALID,0,VALID,99.5921,VALID,0,VALID,18.4971,VALID,96,VALID,0.586571,
2000-04-10, 03:29:00,VALID,915.178,VALID,0,VALID,99.6022,VALID,0,VALID,18.4999,VALID,105,VALID,0.345313,
2000-04-10, 03:30:00,VALID,915.195,VALID,0,VALID,99.6175,VALID,0.0169808,VALID,18.5163,VALID,113,VALID,0.253701,
2000-04-10, 03:31:00,VALID,915.195,VALID,0,VALID,99.615,VALID,0.0169808,VALID,18.5354,VALID,96,VALID,0.155816,
2000-04-10, 03:32:00,VALID,915.227,VALID,0,VALID,99.5984,VALID,0,VALID,18.5327,VALID,95,VALID,0,
2000-04-10, 03:33:00,VALID,915.253,VALID,0,VALID,99.5959,VALID,0,VALID,18.5257,VALID,95,VALID,0,
2000-04-10, 03:34:00,VALID,915.264,VALID,0,VALID,99.5895,VALID,0,VALID,18.5356,VALID,95,VALID,0,
2000-04-10, 03:35:00,VALID,915.261,VALID,0,VALID,99.5857,VALID,0,VALID,18.5389,VALID,95,VALID,0,