,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-02-04, 00:00:00,VALID,916.119,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7689,VALID,139,VALID,0,
2008-02-04, 00:01:01,VALID,916.101,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7497,VALID,137,VALID,0,
2008-02-04, 00:02:01,VALID,916.084,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7559,VALID,133,VALID,0,
2008-02-04, 00:03:01,VALID,916.078,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7399,VALID,130,VALID,0,
2008-02-04, 00:04:01,VALID,916.076,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7272,VALID,130,VALID,0,
2008-02-04, 00:05:01,VALID,916.052,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7179,VALID,130,VALID,0,
2008-02-04, 00:06:01,VALID,916.048,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6975,VALID,130,VALID,0,
2008-02-04, 00:07:01,VALID,916.003,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7038,VALID,128,VALID,0,
2008-02-04, 00:08:01,VALID,915.978,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7073,VALID,128,VALID,0,
2008-02-04, 00:09:00,VALID,915.953,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7045,VALID,128,VALID,0,
2008-02-04, 00:10:00,VALID,915.951,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7075,VALID,128,VALID,0,
2008-02-04, 00:11:00,VALID,915.928,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7038,VALID,128,VALID,0,
2008-02-04, 00:12:00,VALID,915.897,VALID,0,VALID,100,VALID,4.62593e-018,VALID,18.695,VALID,128,VALID,0,
2008-02-04, 00:13:00,VALID,915.89,VALID,0,VALID,99.999,VALID,-0.101885,VALID,18.6765,VALID,128,VALID,0,
2008-02-04, 00:14:00,VALID,915.868,VALID,0,VALID,99.9761,VALID,-0.135847,VALID,18.6644,VALID,128,VALID,0,
2008-02-04, 00:15:00,VALID,915.858,VALID,0,VALID,99.9835,VALID,-0.118866,VALID,18.6311,VALID,128,VALID,0,
2008-02-04, 00:16:00,VALID,915.842,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6278,VALID,128,VALID,0,
2008-02-04, 00:17:00,VALID,915.826,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6183,VALID,128,VALID,0,
2008-02-04, 00:18:00,VALID,915.823,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6186,VALID,128,VALID,0,
2008-02-04, 00:19:00,VALID,915.81,VALID,0,VALID,99.9133,VALID,-0.0849042,VALID,18.5857,VALID,128,VALID,0,
2008-02-04, 00:20:00,VALID,915.796,VALID,0,VALID,99.9926,VALID,-0.0849042,VALID,18.5732,VALID,163,VALID,0.71503,
2008-02-04, 00:21:00,VALID,915.783,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5762,VALID,141,VALID,0.625868,
2008-02-04, 00:22:00,VALID,915.78,VALID,0,VALID,99.9237,VALID,-0.101885,VALID,18.5539,VALID,138,VALID,0.839164,
2008-02-04, 00:23:00,VALID,915.781,VALID,0,VALID,99.9011,VALID,-0.101885,VALID,18.524,VALID,131,VALID,0.772017,
2008-02-04, 00:24:00,VALID,915.773,VALID,0,VALID,99.8311,VALID,-0.101885,VALID,18.5245,VALID,125,VALID,0.903587,
2008-02-04, 00:25:00,VALID,915.762,VALID,0,VALID,99.7243,VALID,-0.118866,VALID,18.5078,VALID,125,VALID,0.819097,
2008-02-04, 00:26:00,VALID,915.782,VALID,0,VALID,99.5794,VALID,-0.101885,VALID,18.5342,VALID,121,VALID,0.588778,
2008-02-04, 00:27:00,VALID,915.786,VALID,0,VALID,99.3492,VALID,-0.0849042,VALID,18.5206,VALID,121,VALID,0.743459,
2008-02-04, 00:28:00,VALID,915.776,VALID,0,VALID,99.1826,VALID,-0.0169808,VALID,18.5164,VALID,121,VALID,0.787064,
2008-02-04, 00:29:00,VALID,915.769,VALID,0,VALID,99.2945,VALID,0,VALID,18.5291,VALID,121,VALID,0.785065,
2008-02-04, 00:30:00,VALID,915.756,VALID,0,VALID,99.1318,VALID,0,VALID,18.5655,VALID,121,VALID,0.874822,
2008-02-04, 00:31:00,VALID,915.748,VALID,0,VALID,99.0478,VALID,-0.0169808,VALID,18.5745,VALID,121,VALID,0.879616,
2008-02-04, 00:32:00,VALID,915.746,VALID,0,VALID,98.88,VALID,0,VALID,18.5812,VALID,121,VALID,0.950707,
2008-02-04, 00:33:00,VALID,915.729,VALID,0,VALID,98.8711,VALID,0,VALID,18.6005,VALID,122,VALID,1.04633,
2008-02-04, 00:34:00,VALID,915.716,VALID,0,VALID,98.7719,VALID,0,VALID,18.6102,VALID,122,VALID,1.04632,
2008-02-04, 00:35:00,VALID,915.699,VALID,0,VALID,98.6752,VALID,-0.0169808,VALID,18.6169,VALID,121,VALID,1.08036,
2008-02-04, 00:36:00,VALID,915.674,VALID,0,VALID,98.6994,VALID,0,VALID,18.6266,VALID,121,VALID,1.22511,
2008-02-04, 00:37:00,VALID,915.656,VALID,0,VALID,98.6651,VALID,0,VALID,18.6493,VALID,121,VALID,1.21532,
2008-02-04, 00:38:00,VALID,915.636,VALID,0,VALID,98.5875,VALID,-0.0509425,VALID,18.6753,VALID,121,VALID,1.11471,
2008-02-04, 00:39:00,VALID,915.61,VALID,0,VALID,98.4896,VALID,-0.0339617,VALID,18.6721,VALID,121,VALID,1.0276,
2008-02-04, 00:40:00,VALID,915.594,VALID,0,VALID,98.4311,VALID,0,VALID,18.6556,VALID,118,VALID,1.08333,
2008-02-04, 00:41:00,VALID,915.573,VALID,0,VALID,98.3497,VALID,0,VALID,18.6396,VALID,116,VALID,0.737827,
2008-02-04, 00:42:00,VALID,915.543,VALID,0,VALID,98.4743,VALID,-0.0339617,VALID,18.5845,VALID,116,VALID,0.930208,
2008-02-04, 00:43:00,VALID,915.529,VALID,0,VALID,98.5672,VALID,0,VALID,18.5518,VALID,116,VALID,0.709517,
2008-02-04, 00:44:00,VALID,915.507,VALID,0,VALID,98.6867,VALID,0.0169808,VALID,18.5164,VALID,116,VALID,0.852095,
2008-02-04, 00:45:00,VALID,915.481,VALID,0,VALID,98.8062,VALID,0,VALID,18.4645,VALID,116,VALID,0.797724,
2008-02-04, 00:46:00,VALID,915.476,VALID,0,VALID,98.9601,VALID,-0.0169808,VALID,18.4061,VALID,116,VALID,0.940358,
2008-02-04, 00:47:00,VALID,915.473,VALID,0,VALID,99.2055,VALID,-0.0169808,VALID,18.3644,VALID,116,VALID,0.893532,
2008-02-04, 00:48:00,VALID,915.45,VALID,0,VALID,99.5056,VALID,-0.0169808,VALID,18.3415,VALID,114,VALID,0.807958,
2008-02-04, 00:49:00,VALID,915.446,VALID,0,VALID,99.7103,VALID,-0.0169808,VALID,18.3058,VALID,103,VALID,0.927194,
2008-02-04, 00:50:00,VALID,915.456,VALID,0,VALID,99.868,VALID,-0.0169808,VALID,18.2792,VALID,103,VALID,0.949396,
2008-02-04, 00:51:00,VALID,915.44,VALID,0,VALID,100,VALID,0,VALID,18.2956,VALID,106,VALID,1.05602,
2008-02-04, 00:52:00,VALID,915.441,VALID,0,VALID,100,VALID,0,VALID,18.3211,VALID,109,VALID,1.16788,
2008-02-04, 00:53:00,VALID,915.426,VALID,0,VALID,100,VALID,0,VALID,18.3603,VALID,119,VALID,1.14226,
2008-02-04, 00:54:00,VALID,915.422,VALID,0,VALID,100,VALID,0,VALID,18.3799,VALID,117,VALID,1.28478,
2008-02-04, 00:55:00,VALID,915.419,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3899,VALID,132,VALID,1.30771,
2008-02-04, 00:56:00,VALID,915.411,VALID,0,VALID,100,VALID,0,VALID,18.4286,VALID,135,VALID,1.12082,
2008-02-04, 00:57:00,VALID,915.395,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4515,VALID,137,VALID,1.18532,
2008-02-04, 00:58:00,VALID,915.379,VALID,0,VALID,99.9664,VALID,-0.0169808,VALID,18.4879,VALID,120,VALID,0.997638,
2008-02-04, 00:59:00,VALID,915.36,VALID,0,VALID,99.8311,VALID,-0.0849042,VALID,18.4944,VALID,124,VALID,0.862614,
2008-02-04, 01:00:00,VALID,915.345,VALID,0,VALID,99.6849,VALID,-0.0169808,VALID,18.4879,VALID,131,VALID,0.916788,
2008-02-04, 01:01:00,VALID,915.326,VALID,0,VALID,99.5094,VALID,-0.0509425,VALID,18.4552,VALID,124,VALID,0.644792,
2008-02-04, 01:02:00,VALID,915.322,VALID,0,VALID,99.5984,VALID,-0.0169808,VALID,18.4298,VALID,124,VALID,0.865945,
2008-02-04, 01:03:00,VALID,915.305,VALID,0,VALID,99.5883,VALID,-0.0339617,VALID,18.4003,VALID,127,VALID,0.94122,
2008-02-04, 01:04:00,VALID,915.302,VALID,0,VALID,99.6607,VALID,-0.0169808,VALID,18.3806,VALID,136,VALID,1.20401,
2008-02-04, 01:05:00,VALID,915.299,VALID,0,VALID,99.5704,VALID,-0.0169808,VALID,18.3802,VALID,139,VALID,0.947743,
2008-02-04, 01:06:00,VALID,915.286,VALID,0,VALID,99.4802,VALID,-0.0169808,VALID,18.3904,VALID,142,VALID,0.722561,
2008-02-04, 01:07:00,VALID,915.289,VALID,0,VALID,99.3835,VALID,0,VALID,18.3936,VALID,143,VALID,0.670878,
2008-02-04, 01:08:00,VALID,915.279,VALID,0,VALID,99.3199,VALID,-0.0169808,VALID,18.4038,VALID,144,VALID,0.763672,
2008-02-04, 01:09:00,VALID,915.277,VALID,0,VALID,99.2182,VALID,-0.0169808,VALID,18.4135,VALID,168,VALID,0.614281,
2008-02-04, 01:10:00,VALID,915.283,VALID,0,VALID,99.2068,VALID,-0.0339617,VALID,18.4066,VALID,164,VALID,0.383523,
2008-02-04, 01:11:00,VALID,915.276,VALID,0,VALID,99.2424,VALID,0,VALID,18.4295,VALID,167,VALID,0.222124,
2008-02-04, 01:12:00,VALID,915.272,VALID,0,VALID,99.2106,VALID,-0.0339617,VALID,18.449,VALID,167,VALID,0,
2008-02-04, 01:13:00,VALID,915.273,VALID,0,VALID,99.2106,VALID,-0.0679233,VALID,18.4522,VALID,167,VALID,0,
2008-02-04, 01:14:00,VALID,915.272,VALID,0,VALID,99.1966,VALID,-0.0169808,VALID,18.4784,VALID,167,VALID,0,
2008-02-04, 01:15:00,VALID,915.268,VALID,0,VALID,99.1953,VALID,-0.101885,VALID,18.4782,VALID,167,VALID,0,
2008-02-04, 01:16:00,VALID,915.262,VALID,0,VALID,99.175,VALID,-0.0509425,VALID,18.4814,VALID,167,VALID,0,
2008-02-04, 01:17:00,VALID,915.258,VALID,0,VALID,99.1101,VALID,0,VALID,18.4911,VALID,167,VALID,0,
2008-02-04, 01:18:00,VALID,915.252,VALID,0,VALID,99.0809,VALID,-0.0339617,VALID,18.468,VALID,167,VALID,0,
2008-02-04, 01:19:00,VALID,915.239,VALID,0,VALID,99.1648,VALID,-0.0339617,VALID,18.4749,VALID,167,VALID,0,
2008-02-04, 01:20:00,VALID,915.252,VALID,0,VALID,99.1928,VALID,-0.0339617,VALID,18.4652,VALID,167,VALID,0,
2008-02-04, 01:21:00,VALID,915.245,VALID,0,VALID,99.3098,VALID,0,VALID,18.4615,VALID,167,VALID,0,
2008-02-04, 01:22:00,VALID,915.245,VALID,0,VALID,99.2996,VALID,-0.0169808,VALID,18.4453,VALID,167,VALID,0,
2008-02-04, 01:23:00,VALID,915.237,VALID,0,VALID,99.3136,VALID,-0.0679233,VALID,18.4392,VALID,167,VALID,0,
2008-02-04, 01:24:00,VALID,915.244,VALID,0,VALID,99.3632,VALID,-0.0169808,VALID,18.4295,VALID,167,VALID,0,
2008-02-04, 01:25:00,VALID,915.235,VALID,0,VALID,99.3886,VALID,-0.0339617,VALID,18.42,VALID,167,VALID,0,
2008-02-04, 01:26:00,VALID,915.235,VALID,0,VALID,99.367,VALID,-0.0679233,VALID,18.4036,VALID,167,VALID,0,
2008-02-04, 01:27:00,VALID,915.236,VALID,0,VALID,99.1699,VALID,0,VALID,18.345,VALID,167,VALID,0,
2008-02-04, 01:28:00,VALID,915.215,VALID,0,VALID,99.531,VALID,0.101885,VALID,18.3111,VALID,167,VALID,0,
2008-02-04, 01:29:00,VALID,915.203,VALID,0,VALID,99.9575,VALID,0.0849042,VALID,18.36,VALID,158,VALID,0.272529,
2008-02-04, 01:30:00,VALID,915.184,VALID,0,VALID,99.999,VALID,0.0339617,VALID,18.4151,VALID,151,VALID,0.402253,
2008-02-04, 01:31:00,VALID,915.15,VALID,0,VALID,99.9893,VALID,0.0169808,VALID,18.4311,VALID,135,VALID,0.689631,
2008-02-04, 01:32:00,VALID,915.142,VALID,0,VALID,99.9743,VALID,0.0679233,VALID,18.4666,VALID,132,VALID,0.755022,
2008-02-04, 01:33:00,VALID,915.115,VALID,0,VALID,99.9199,VALID,0.0339617,VALID,18.4828,VALID,132,VALID,0.813086,
2008-02-04, 01:34:00,VALID,915.099,VALID,0,VALID,99.8973,VALID,0.0509425,VALID,18.5027,VALID,117,VALID,0.777876,
2008-02-04, 01:35:00,VALID,915.094,VALID,0,VALID,99.7726,VALID,0.0339617,VALID,18.5027,VALID,117,VALID,0.634527,
2008-02-04, 01:36:00,VALID,915.074,VALID,0,VALID,99.7675,VALID,0.0509425,VALID,18.4932,VALID,126,VALID,0.731424,
2008-02-04, 01:37:00,VALID,915.047,VALID,0,VALID,99.7447,VALID,0.0339617,VALID,18.506,VALID,125,VALID,0.925249,
2008-02-04, 01:38:00,VALID,915.039,VALID,0,VALID,99.7002,VALID,0.0679233,VALID,18.5254,VALID,141,VALID,0.662246,
2008-02-04, 01:39:00,VALID,915.016,VALID,0,VALID,99.559,VALID,0.0339617,VALID,18.5254,VALID,144,VALID,0.766387,
2008-02-04, 01:40:00,VALID,914.996,VALID,0,VALID,99.6302,VALID,0.0339617,VALID,18.5384,VALID,150,VALID,0.669513,
2008-02-04, 01:41:00,VALID,914.975,VALID,0,VALID,99.5476,VALID,0.0169808,VALID,18.5449,VALID,146,VALID,0.455171,
2008-02-04, 01:42:00,VALID,914.962,VALID,0,VALID,99.4942,VALID,0.0339617,VALID,18.5483,VALID,152,VALID,0.239063,
2008-02-04, 01:43:00,VALID,914.95,VALID,0,VALID,99.5539,VALID,-0.0679233,VALID,18.5365,VALID,162,VALID,0.778392,
2008-02-04, 01:44:00,VALID,914.945,VALID,0,VALID,99.5908,VALID,-0.0509425,VALID,18.5335,VALID,152,VALID,0.740371,
2008-02-04, 01:45:00,VALID,914.914,VALID,0,VALID,99.6455,VALID,-0.0679233,VALID,18.5078,VALID,145,VALID,0.494978,
2008-02-04, 01:46:00,VALID,914.926,VALID,0,VALID,99.7294,VALID,-0.0339617,VALID,18.4777,VALID,140,VALID,0.632102,
2008-02-04, 01:47:00,VALID,914.892,VALID,0,VALID,99.7917,VALID,-0.0509425,VALID,18.4557,VALID,132,VALID,0.610795,
2008-02-04, 01:48:00,VALID,914.888,VALID,0,VALID,99.8642,VALID,-0.0679233,VALID,18.4365,VALID,141,VALID,0.64809,
2008-02-04, 01:49:00,VALID,914.887,VALID,0,VALID,99.9415,VALID,-0.101885,VALID,18.4068,VALID,148,VALID,0.850497,
2008-02-04, 01:50:00,VALID,914.88,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4071,VALID,153,VALID,0.875381,
2008-02-04, 01:51:00,VALID,914.878,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4168,VALID,148,VALID,0.943229,
2008-02-04, 01:52:00,VALID,914.854,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4362,VALID,155,VALID,0.919331,
2008-02-04, 01:53:00,VALID,914.844,VALID,0,VALID,99.9977,VALID,-0.0679233,VALID,18.4395,VALID,158,VALID,0.77782,
2008-02-04, 01:54:00,VALID,914.836,VALID,0,VALID,99.9916,VALID,-0.0509425,VALID,18.4555,VALID,148,VALID,0.760861,
2008-02-04, 01:55:00,VALID,914.832,VALID,0,VALID,99.9456,VALID,-0.118866,VALID,18.4754,VALID,152,VALID,0.620999,
2008-02-04, 01:56:00,VALID,914.822,VALID,0,VALID,99.9278,VALID,-0.0849042,VALID,18.4879,VALID,156,VALID,0.734375,
2008-02-04, 01:57:00,VALID,914.819,VALID,0,VALID,99.8782,VALID,-0.0339617,VALID,18.5106,VALID,160,VALID,0.804883,
2008-02-04, 01:58:00,VALID,914.819,VALID,0,VALID,99.854,VALID,0,VALID,18.5194,VALID,157,VALID,0.353423,
2008-02-04, 01:59:00,VALID,914.807,VALID,0,VALID,99.8133,VALID,0,VALID,18.5428,VALID,160,VALID,0.975446,
2008-02-04, 02:00:00,VALID,914.796,VALID,0,VALID,99.8655,VALID,0,VALID,18.5518,VALID,164,VALID,0.918423,
2008-02-04, 02:01:00,VALID,914.786,VALID,0,VALID,99.7943,VALID,0,VALID,18.5782,VALID,160,VALID,0.726207,
2008-02-04, 02:02:00,VALID,914.78,VALID,0,VALID,99.7383,VALID,0,VALID,18.581,VALID,165,VALID,0.952592,
2008-02-04, 02:03:00,VALID,914.757,VALID,0,VALID,99.7688,VALID,0,VALID,18.6002,VALID,148,VALID,0.84048,
2008-02-04, 02:04:00,VALID,914.761,VALID,0,VALID,99.6556,VALID,0,VALID,18.6134,VALID,152,VALID,0.823847,
2008-02-04, 02:05:00,VALID,914.756,VALID,0,VALID,99.5285,VALID,0.0169808,VALID,18.6232,VALID,146,VALID,0.265439,
2008-02-04, 02:06:00,VALID,914.748,VALID,0,VALID,99.4357,VALID,0,VALID,18.6197,VALID,142,VALID,0.309126,
2008-02-04, 02:07:00,VALID,914.746,VALID,0,VALID,99.4242,VALID,0,VALID,18.6329,VALID,145,VALID,0.720312,
2008-02-04, 02:08:00,VALID,914.727,VALID,0,VALID,99.3708,VALID,0.0339617,VALID,18.6396,VALID,143,VALID,0.758765,
2008-02-04, 02:09:00,VALID,914.72,VALID,0,VALID,99.3225,VALID,0.0339617,VALID,18.6259,VALID,146,VALID,1.21563,
2008-02-04, 02:10:00,VALID,914.722,VALID,0,VALID,99.3746,VALID,0.0509425,VALID,18.6389,VALID,145,VALID,0.989383,
2008-02-04, 02:11:00,VALID,914.715,VALID,0,VALID,99.3556,VALID,0.0509425,VALID,18.6424,VALID,146,VALID,0.984375,
2008-02-04, 02:12:00,VALID,914.707,VALID,0,VALID,99.3479,VALID,0,VALID,18.6621,VALID,146,VALID,0.726181,
2008-02-04, 02:13:00,VALID,914.69,VALID,0,VALID,99.3047,VALID,0.0169808,VALID,18.6713,VALID,146,VALID,0.809261,
2008-02-04, 02:14:00,VALID,914.68,VALID,0,VALID,99.3225,VALID,0.0169808,VALID,18.6978,VALID,146,VALID,1.30373,
2008-02-04, 02:15:00,VALID,914.678,VALID,0,VALID,99.4306,VALID,0,VALID,18.7397,VALID,162,VALID,0.822599,
2008-02-04, 02:16:00,VALID,914.681,VALID,0,VALID,99.2068,VALID,0,VALID,18.7594,VALID,144,VALID,1.01482,
2008-02-04, 02:17:00,VALID,914.676,VALID,0,VALID,99.0287,VALID,0,VALID,18.7594,VALID,147,VALID,0.878125,
2008-02-04, 02:18:00,VALID,914.679,VALID,0,VALID,99.0097,VALID,-0.0169808,VALID,18.7569,VALID,143,VALID,0.775484,
2008-02-04, 02:19:00,VALID,914.671,VALID,0,VALID,99.1445,VALID,-0.0339617,VALID,18.7444,VALID,148,VALID,0.569169,
2008-02-04, 02:20:00,VALID,914.668,VALID,0,VALID,99.2297,VALID,0,VALID,18.7369,VALID,152,VALID,0.689098,
2008-02-04, 02:21:00,VALID,914.68,VALID,0,VALID,99.1991,VALID,0,VALID,18.7274,VALID,188,VALID,0.150799,
2008-02-04, 02:22:00,VALID,914.688,VALID,0,VALID,99.161,VALID,0,VALID,18.7042,VALID,150,VALID,0.615799,
2008-02-04, 02:23:00,VALID,914.671,VALID,0,VALID,99.2042,VALID,-0.0169808,VALID,18.6751,VALID,151,VALID,0.309304,
2008-02-04, 02:24:00,VALID,914.659,VALID,0,VALID,99.2538,VALID,0,VALID,18.6391,VALID,155,VALID,0.575218,
2008-02-04, 02:25:00,VALID,914.659,VALID,0,VALID,99.264,VALID,0.0339617,VALID,18.587,VALID,156,VALID,0.348656,
2008-02-04, 02:26:00,VALID,914.646,VALID,0,VALID,99.4331,VALID,0.0169808,VALID,18.5453,VALID,172,VALID,0.671875,
2008-02-04, 02:27:00,VALID,914.627,VALID,0,VALID,99.5552,VALID,0.0169808,VALID,18.4967,VALID,176,VALID,0.297061,
2008-02-04, 02:28:00,VALID,914.631,VALID,0,VALID,99.6366,VALID,0,VALID,18.448,VALID,176,VALID,0.23972,
2008-02-04, 02:29:00,VALID,914.628,VALID,0,VALID,99.7307,VALID,0.0339617,VALID,18.4089,VALID,176,VALID,0.0622997,
2008-02-04, 02:30:00,VALID,914.611,VALID,0,VALID,99.9008,VALID,0,VALID,18.36,VALID,176,VALID,0.232329,
2008-02-04, 02:31:00,VALID,914.605,VALID,0,VALID,100,VALID,0,VALID,18.357,VALID,171,VALID,0.62593,
2008-02-04, 02:32:00,VALID,914.606,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3408,VALID,158,VALID,0.599219,
2008-02-04, 02:33:00,VALID,914.615,VALID,0,VALID,100,VALID,0,VALID,18.3343,VALID,158,VALID,0.888849,
2008-02-04, 02:34:00,VALID,914.605,VALID,0,VALID,100,VALID,0.0169808,VALID,18.341,VALID,156,VALID,0.572266,
2008-02-04, 02:35:00,VALID,914.603,VALID,0,VALID,100,VALID,0,VALID,18.3278,VALID,163,VALID,0.719494,
2008-02-04, 02:36:00,VALID,914.623,VALID,0,VALID,100,VALID,0,VALID,18.3343,VALID,176,VALID,0.259301,
2008-02-04, 02:37:00,VALID,914.607,VALID,0,VALID,100,VALID,0,VALID,18.3438,VALID,158,VALID,0.875977,
2008-02-04, 02:38:00,VALID,914.619,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3633,VALID,149,VALID,0.730741,
2008-02-04, 02:39:00,VALID,914.622,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3765,VALID,145,VALID,0.487165,
2008-02-04, 02:40:00,VALID,914.609,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3797,VALID,154,VALID,0.627668,
2008-02-04, 02:41:00,VALID,914.616,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3795,VALID,159,VALID,1.07608,
2008-02-04, 02:42:00,VALID,914.607,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3927,VALID,157,VALID,1.01342,
2008-02-04, 02:43:00,VALID,914.609,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4054,VALID,158,VALID,0.67691,
2008-02-04, 02:44:00,VALID,914.607,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4087,VALID,153,VALID,0.674361,
2008-02-04, 02:45:00,VALID,914.606,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4089,VALID,158,VALID,1.09593,
2008-02-04, 02:46:00,VALID,914.605,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4154,VALID,157,VALID,1.07351,
2008-02-04, 02:47:00,VALID,914.585,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4059,VALID,153,VALID,0.932106,
2008-02-04, 02:48:00,VALID,914.583,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3857,VALID,161,VALID,0.738948,
2008-02-04, 02:49:00,VALID,914.557,VALID,0,VALID,100,VALID,0.0339617,VALID,18.363,VALID,159,VALID,0.665923,
2008-02-04, 02:50:00,VALID,914.537,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3568,VALID,163,VALID,0.848292,
2008-02-04, 02:51:00,VALID,914.534,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3503,VALID,148,VALID,0.718369,
2008-02-04, 02:52:00,VALID,914.51,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3406,VALID,154,VALID,0.572493,
2008-02-04, 02:53:00,VALID,914.519,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3308,VALID,151,VALID,0.511265,
2008-02-04, 02:54:00,VALID,914.497,VALID,0,VALID,100,VALID,0,VALID,18.3017,VALID,154,VALID,0.774609,
2008-02-04, 02:55:00,VALID,914.497,VALID,0,VALID,100,VALID,0,VALID,18.3019,VALID,152,VALID,0.768643,
2008-02-04, 02:56:00,VALID,914.492,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3054,VALID,153,VALID,0.932292,
2008-02-04, 02:57:00,VALID,914.491,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2984,VALID,153,VALID,0.707217,
2008-02-04, 02:58:00,VALID,914.499,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2984,VALID,157,VALID,0.71582,
2008-02-04, 02:59:00,VALID,914.491,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3017,VALID,158,VALID,0.746289,
2008-02-04, 03:00:00,VALID,914.484,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2887,VALID,161,VALID,0.81359,
2008-02-04, 03:01:00,VALID,914.481,VALID,0,VALID,100,VALID,0.0339617,VALID,18.279,VALID,153,VALID,0.880952,
2008-02-04, 03:02:00,VALID,914.47,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2762,VALID,150,VALID,0.421693,
2008-02-04, 03:03:00,VALID,914.462,VALID,0,VALID,100,VALID,0.0169808,VALID,18.263,VALID,149,VALID,0.691134,
2008-02-04, 03:04:00,VALID,914.46,VALID,0,VALID,100,VALID,0.0339617,VALID,18.253,VALID,160,VALID,0.745117,
2008-02-04, 03:05:00,VALID,914.443,VALID,0,VALID,100,VALID,0,VALID,18.2465,VALID,150,VALID,0.553544,
2008-02-04, 03:06:00,VALID,914.44,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2268,VALID,159,VALID,0.811678,
2008-02-04, 03:07:00,VALID,914.424,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2143,VALID,157,VALID,0.764101,
2008-02-04, 03:08:00,VALID,914.412,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2078,VALID,165,VALID,0.326637,
2008-02-04, 03:09:00,VALID,914.419,VALID,0,VALID,100,VALID,0,VALID,18.1979,VALID,155,VALID,0.619851,
2008-02-04, 03:10:00,VALID,914.404,VALID,0,VALID,100,VALID,0,VALID,18.1882,VALID,149,VALID,0.312314,
2008-02-04, 03:11:00,VALID,914.4,VALID,0,VALID,100,VALID,0.0169808,VALID,18.175,VALID,151,VALID,0.638207,
2008-02-04, 03:12:00,VALID,914.392,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1652,VALID,135,VALID,0.656771,
2008-02-04, 03:13:00,VALID,914.393,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1655,VALID,139,VALID,0.74858,
2008-02-04, 03:14:00,VALID,914.394,VALID,0,VALID,100,VALID,0,VALID,18.1689,VALID,142,VALID,0.0651042,
2008-02-04, 03:15:00,VALID,914.397,VALID,0,VALID,100,VALID,0,VALID,18.1622,VALID,139,VALID,0.496804,
2008-02-04, 03:16:00,VALID,914.4,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1523,VALID,140,VALID,0.71076,
2008-02-04, 03:17:00,VALID,914.403,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1553,VALID,163,VALID,0.642805,
2008-02-04, 03:18:00,VALID,914.409,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1717,VALID,153,VALID,0.698103,
2008-02-04, 03:19:00,VALID,914.393,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1812,VALID,155,VALID,0.894055,
2008-02-04, 03:20:00,VALID,914.407,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2039,VALID,156,VALID,1.30142,
2008-02-04, 03:21:00,VALID,914.383,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2396,VALID,165,VALID,1.30687,
2008-02-04, 03:22:00,VALID,914.375,VALID,0,VALID,100,VALID,0,VALID,18.269,VALID,157,VALID,1.07118,
2008-02-04, 03:23:00,VALID,914.379,VALID,0,VALID,100,VALID,0.0509425,VALID,18.285,VALID,155,VALID,1.05618,
2008-02-04, 03:24:00,VALID,914.376,VALID,0,VALID,100,VALID,0,VALID,18.3116,VALID,145,VALID,0.86701,
2008-02-04, 03:25:00,VALID,914.358,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3176,VALID,160,VALID,1.05682,
2008-02-04, 03:26:00,VALID,914.353,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3274,VALID,164,VALID,0.910528,
2008-02-04, 03:27:00,VALID,914.339,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3338,VALID,159,VALID,1.09307,
2008-02-04, 03:28:00,VALID,914.332,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3596,VALID,164,VALID,1.32508,
2008-02-04, 03:29:00,VALID,914.32,VALID,0,VALID,99.999,VALID,0.0339617,VALID,18.3621,VALID,168,VALID,0.944754,
2008-02-04, 03:30:00,VALID,914.305,VALID,0,VALID,99.9443,VALID,0.0169808,VALID,18.3925,VALID,166,VALID,1.48846,
2008-02-04, 03:31:00,VALID,914.288,VALID,0,VALID,99.9367,VALID,0.0339617,VALID,18.3887,VALID,169,VALID,1.13441,
2008-02-04, 03:32:00,VALID,914.262,VALID,0,VALID,99.9708,VALID,0.0169808,VALID,18.4084,VALID,168,VALID,1.01029,
2008-02-04, 03:33:00,VALID,914.247,VALID,0,VALID,99.8578,VALID,0,VALID,18.4214,VALID,169,VALID,1.20751,
2008-02-04, 03:34:00,VALID,914.238,VALID,0,VALID,99.8349,VALID,0,VALID,18.4416,VALID,151,VALID,1.149,
2008-02-04, 03:35:00,VALID,914.238,VALID,0,VALID,99.6544,VALID,0,VALID,18.4476,VALID,160,VALID,1.14489,
2008-02-04, 03:36:00,VALID,914.226,VALID,0,VALID,99.676,VALID,0.0339617,VALID,18.4606,VALID,158,VALID,1.0774,
2008-02-04, 03:37:00,VALID,914.228,VALID,0,VALID,99.559,VALID,0.0509425,VALID,18.4765,VALID,165,VALID,1.31745,