2002/11/20, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  981.3,    2.2,   85.0,    0.00,    0.01,    0.0, -999.0
00:00:17,  981.4,    2.2,   85.1,    0.00,    0.01,    0.0, -999.0
00:00:22,  981.4,    2.2,   85.2,    0.00,    0.00,    0.0, -999.0
00:00:27,  981.4,    2.2,   85.3,    0.00,    0.00,    0.0, -999.0
00:00:32,  981.4,    2.2,   85.4,    0.00,    0.00,    0.0, -999.0
00:00:37,  981.4,    2.2,   85.3,    0.00,    0.00,    0.0, -999.0
00:00:42,  981.4,    2.2,   85.4,    0.00,    0.00,    0.0, -999.0
00:00:47,  981.4,    2.2,   85.4,    0.00,    0.00,    0.0, -999.0
00:00:52,  981.4,    2.2,   85.5,    0.01,    0.02,    0.0, -999.0
00:00:57,  981.4,    2.2,   85.6,    0.00,    0.00,    0.0, -999.0
00:01:02,  981.4,    2.2,   85.4,    0.00,    0.00,    0.0, -999.0
00:01:07,  981.4,    2.2,   85.2,    0.05,    0.10,    0.0, -999.0
00:01:12,  981.4,    2.2,   85.4,    0.06,    0.11,    0.0, -999.0
00:01:17,  981.4,    2.2,   85.6,    0.14,    0.26,    0.0, -999.0
00:01:22,  981.4,    2.2,   85.5,    0.15,    0.27,    0.0, -999.0
00:01:27,  981.4,    2.2,   85.4,    0.11,    0.20,    0.0, -999.0
00:01:32,  981.4,    2.2,   85.5,    0.02,    0.04,    0.0, -999.0
00:01:37,  981.4,    2.2,   85.6,    0.00,    0.00,    0.0, -999.0
00:01:42,  981.4,    2.2,   85.6,    0.11,    0.20,    0.0, -999.0
00:01:47,  981.4,    2.2,   85.5,    0.13,    0.25,    0.0, -999.0
00:01:52,  981.4,    2.2,   85.5,    0.12,    0.23,    0.0, -999.0
00:01:57,  981.4,    2.2,   85.3,    0.17,    0.23,    0.0, -999.0
00:02:02,  981.4,    2.2,   85.7,    0.32,    0.24,    0.0, -999.0
00:02:07,  981.4,    2.2,   85.6,    0.29,    0.22,    0.0, -999.0
00:02:12,  981.4,    2.2,   85.7,    0.31,    0.23,    0.0, -999.0
00:02:17,  981.4,    2.2,   85.4,    0.28,    0.21,    0.0, -999.0
00:02:22,  981.4,    2.2,   85.4,    0.30,    0.22,    0.0, -999.0
00:02:27,  981.4,    2.2,   85.5,    0.31,    0.21,    0.0, -999.0
00:02:32,  981.4,    2.2,   85.4,    0.34,    0.21,    0.0, -999.0
00:02:37,  981.4,    2.2,   85.3,    0.28,    0.17,    0.0, -999.0
00:02:42,  981.4,    2.2,   85.2,    0.20,    0.12,    0.0, -999.0
00:02:47,  981.4,    2.2,   85.4,    0.01,    0.01,    0.0, -999.0
00:02:52,  981.4,    2.1,   85.5,    0.00,    0.00,    0.0, -999.0
00:02:57,  981.4,    2.2,   85.3,    0.06,    0.04,    0.0, -999.0
00:03:02,  981.4,    2.1,   85.9,    0.01,    0.01,    0.0, -999.0
00:03:07,  981.4,    2.1,   85.5,    0.00,    0.00,    0.0, -999.0
00:03:12,  981.4,    2.1,   85.4,    0.00,    0.00,    0.0, -999.0
00:03:17,  981.4,    2.1,   85.6,    0.00,    0.00,    0.0, -999.0
00:03:22,  981.4,    2.1,   85.3,    0.00,    0.00,    0.0, -999.0
00:03:27,  981.4,    2.1,   85.8,    0.00,    0.00,    0.0, -999.0
00:03:32,  981.4,    2.1,   86.0,    0.09,    0.06,    0.0, -999.0
00:03:37,  981.4,    2.1,   85.5,    0.36,    0.22,    0.0, -999.0
00:03:42,  981.4,    2.1,   85.4,    0.45,    0.26,    0.0, -999.0
00:03:47,  981.4,    2.1,   85.4,    0.49,    0.29,    0.0, -999.0
00:03:52,  981.4,    2.1,   85.3,    0.43,    0.25,    0.0, -999.0
00:03:57,  981.4,    2.1,   85.5,    0.34,    0.20,    0.0, -999.0
00:04:02,  981.4,    2.1,   85.8,    0.38,    0.22,    0.0, -999.0
00:04:07,  981.4,    2.1,   85.4,    0.38,    0.22,    0.0, -999.0
00:04:12,  981.4,    2.1,   85.3,    0.45,    0.25,    0.0, -999.0
00:04:17,  981.4,    2.1,   85.2,    0.54,    0.30,    0.0, -999.0
00:04:22,  981.4,    2.1,   85.3,    0.56,    0.31,    0.0, -999.0
00:04:27,  981.4,    2.1,   85.4,    0.56,    0.31,    0.0, -999.0
00:04:32,  981.4,    2.1,   85.6,    0.52,    0.28,    0.0, -999.0
00:04:37,  981.4,    2.1,   85.3,    0.44,    0.23,    0.0, -999.0
00:04:42,  981.4,    2.1,   85.2,    0.41,    0.22,    0.0, -999.0
00:04:47,  981.4,    2.1,   85.8,    0.41,    0.22,    0.0, -999.0
00:04:52,  981.4,    2.1,   85.4,    0.49,    0.26,    0.0, -999.0
00:04:57,  981.4,    2.1,   85.3,    0.64,    0.37,    0.0, -999.0
00:05:02,  981.4,    2.1,   85.6,    0.81,    0.47,    0.0, -999.0
00:05:07,  981.4,    2.1,   85.5,    1.08,    0.50,    0.0, -999.0
00:05:12,  981.4,    2.1,   85.5,    1.03,    0.42,    0.0, -999.0
00:05:17,  981.4,    2.1,   85.4,    0.70,    0.28,    0.0, -999.0
00:05:22,  981.4,    2.1,   85.8,    0.57,    0.23,    0.0, -999.0
00:05:27,  981.4,    2.1,   85.6,    0.56,    0.21,    0.0, -999.0
00:05:32,  981.4,    2.1,   85.4,    0.53,    0.18,    0.0, -999.0
00:05:37,  981.3,    2.1,   85.7,    0.58,    0.20,    0.0, -999.0
00:05:42,  981.4,    2.1,   85.5,    0.57,    0.19,    0.0, -999.0
00:05:47,  981.3,    2.1,   85.6,    0.54,    0.19,    0.0, -999.0
00:05:52,  981.4,    2.1,   85.6,    0.57,    0.20,    0.0, -999.0
00:05:57,  981.4,    2.1,   85.5,    0.48,    0.17,    0.0, -999.0
00:06:02,  981.3,    2.1,   85.5,    0.59,    0.26,    0.0, -999.0
00:06:07,  981.4,    2.1,   85.6,    0.76,    0.39,    0.0, -999.0
00:06:12,  981.3,    2.1,   85.7,    0.75,    0.36,    0.0, -999.0
00:06:17,  981.3,    2.1,   85.3,    0.74,    0.36,    0.0, -999.0
00:06:22,  981.3,    2.1,   85.7,    0.69,    0.34,    0.0, -999.0
00:06:27,  981.3,    2.1,   85.7,    0.68,    0.33,    0.0, -999.0
00:06:32,  981.3,    2.1,   85.8,    0.62,    0.30,    0.0, -999.0
00:06:37,  981.3,    2.1,   85.7,    0.51,    0.25,    0.0, -999.0
00:06:42,  981.3,    2.1,   85.7,    0.48,    0.23,    0.0, -999.0
00:06:47,  981.3,    2.1,   85.6,    0.47,    0.23,    0.0, -999.0
00:06:52,  981.3,    2.1,   85.8,    0.47,    0.23,    0.0, -999.0
00:06:57,  981.3,    2.1,   85.7,    0.52,    0.29,    0.0, -999.0
00:07:02,  981.3,    2.1,   85.6,    0.58,    0.39,    0.0, -999.0
00:07:07,  981.3,    2.1,   85.8,    0.58,    0.38,    0.0, -999.0
00:07:12,  981.3,    2.1,   85.6,    0.80,    0.37,    0.0, -999.0
00:07:17,  981.3,    2.1,   85.7,    0.94,    0.42,    0.0, -999.0
00:07:22,  981.3,    2.1,   85.9,    1.17,    0.40,    0.0, -999.0
00:07:27,  981.3,    2.1,   85.5,    0.91,    0.37,    0.0, -999.0
00:07:32,  981.3,    2.1,   85.6,    0.81,    0.47,    0.0, -999.0
00:07:37,  981.3,    2.1,   85.6,    0.66,    0.46,    0.0, -999.0
00:07:42,  981.3,    2.1,   85.5,    0.50,    0.34,    0.0, -999.0
00:07:47,  981.3,    2.1,   85.8,    0.58,    0.41,    0.0, -999.0
00:07:52,  981.3,    2.1,   85.7,    0.58,    0.41,    0.0, -999.0
00:07:57,  981.3,    2.1,   85.6,    0.55,    0.35,    0.0, -999.0
00:08:02,  981.3,    2.1,   85.7,    0.61,    0.43,    0.0, -999.0
00:08:07,  981.3,    2.1,   85.8,    0.64,    0.43,    0.0, -999.0
00:08:12,  981.3,    2.1,   85.7,    0.58,    0.32,    0.0, -999.0
00:08:17,  981.3,    2.1,   85.7,    0.52,    0.30,    0.0, -999.0
00:08:22,  981.3,    2.1,   85.8,    0.47,    0.46,    0.0, -999.0
00:08:27,  981.3,    2.1,   85.8,    0.51,    0.48,    0.0, -999.0
00:08:32,  981.3,    2.1,   86.2,    0.68,    0.40,    0.0, -999.0
00:08:37,  981.3,    2.1,   85.9,    0.80,    0.44,    0.0, -999.0
00:08:42,  981.3,    2.1,   85.9,    0.91,    0.44,    0.0, -999.0
00:08:47,  981.3,    2.1,   86.0,    0.75,    0.38,    0.0, -999.0
00:08:52,  981.3,    2.1,   85.7,    0.60,    0.64,    0.0, -999.0
00:08:57,  981.3,    2.1,   85.9,    0.71,    0.62,    0.0, -999.0
00:09:02,  981.3,    2.2,   85.8,    0.65,    0.56,    0.0, -999.0
00:09:07,  981.3,    2.2,   85.6,    0.55,    0.38,    0.0, -999.0
00:09:12,  981.3,    2.2,   86.0,    0.49,    0.29,    0.0, -999.0
00:09:17,  981.3,    2.2,   86.1,    0.49,    0.29,    0.0, -999.0
00:09:22,  981.3,    2.2,   85.8,    0.71,    0.22,    0.0, -999.0
00:09:27,  981.3,    2.2,   86.2,    0.94,    0.15,    0.0, -999.0
00:09:32,  981.3,    2.2,   86.1,    1.12,    0.57,    0.0, -999.0
00:09:37,  981.3,    2.2,   86.1,    1.12,    0.52,    0.0, -999.0
00:09:42,  981.3,    2.2,   85.8,    1.05,    0.09,    0.0, -999.0
00:09:47,  981.3,    2.2,   86.0,    0.91,    0.21,    0.0, -999.0
00:09:52,  981.3,    2.2,   86.2,    0.82,    0.10,    0.0, -999.0
00:09:57,  981.3,    2.2,   86.0,    0.68,    0.12,    0.0, -999.0
00:10:02,  981.3,    2.2,   86.1,    0.71,    0.09,    0.0, -999.0
00:10:07,  981.3,    2.2,   86.0,    0.68,    0.10,    0.0, -999.0
00:10:12,  981.3,    2.2,   86.3,    0.61,    0.09,    0.0, -999.0
00:10:17,  981.3,    2.2,   85.8,    0.78,    0.28,    0.0, -999.0
00:10:22,  981.3,    2.2,   86.1,    1.07,    0.39,    0.0, -999.0
00:10:27,  981.3,    2.2,   86.2,    1.37,    0.53,    0.0, -999.0
00:10:32,  981.3,    2.2,   86.3,    1.34,    0.54,    0.0, -999.0
00:10:37,  981.3,    2.2,   85.8,    1.07,    0.19,    0.0, -999.0
00:10:42,  981.3,    2.2,   86.0,    0.85,    0.13,    0.0, -999.0
00:10:47,  981.3,    2.2,   86.3,    0.74,    0.10,    0.0, -999.0
00:10:52,  981.3,    2.2,   86.2,    0.52,    0.09,    0.0, -999.0
00:10:57,  981.3,    2.2,   86.4,    0.48,    0.09,    0.0, -999.0
00:11:02,  981.3,    2.2,   86.0,    0.42,    0.08,    0.0, -999.0
00:11:07,  981.3,    2.2,   86.1,    0.59,    0.11,    0.0, -999.0
00:11:12,  981.3,    2.2,   85.9,    0.98,    0.12,    0.0, -999.0
00:11:17,  981.3,    2.2,   85.9,    1.05,    0.24,    0.0, -999.0
00:11:22,  981.3,    2.1,   86.2,    0.99,    0.19,    0.0, -999.0
00:11:27,  981.3,    2.1,   86.2,    1.04,    0.15,    0.0, -999.0
00:11:32,  981.3,    2.1,   86.2,    0.93,    0.11,    0.0, -999.0
00:11:37,  981.3,    2.1,   86.0,    0.76,    0.09,    0.0, -999.0
00:11:42,  981.3,    2.1,   85.8,    0.80,    0.11,    0.0, -999.0
00:11:47,  981.3,    2.1,   86.3,    0.79,    0.13,    0.0, -999.0
00:11:52,  981.3,    2.1,   85.9,    0.88,    0.20,    0.0, -999.0
00:11:57,  981.3,    2.1,   86.1,    0.75,    0.32,    0.0, -999.0
00:12:02,  981.3,    2.1,   86.3,    1.00,    0.58,    0.0, -999.0
00:12:07,  981.3,    2.1,   86.2,    0.88,    0.49,    0.0, -999.0
00:12:12,  981.3,    2.1,   86.1,    1.38,    0.37,    0.0, -999.0
00:12:17,  981.3,    2.1,   86.1,    1.41,    0.57,    0.0, -999.0
00:12:22,  981.3,    2.1,   86.2,    1.28,    0.20,    0.0, -999.0
00:12:27,  981.3,    2.1,   86.2,    1.00,    0.09,    0.0, -999.0
00:12:32,  981.3,    2.1,   86.1,    0.80,    0.17,    0.0, -999.0
00:12:37,  981.3,    2.1,   85.9,    0.60,    0.39,    0.0, -999.0
00:12:42,  981.3,    2.1,   86.0,    0.48,    0.31,    0.0, -999.0
00:12:47,  981.3,    2.1,   86.0,    0.38,    0.25,    0.0, -999.0
00:12:52,  981.3,    2.1,   86.1,    0.32,    0.21,    0.0, -999.0
00:12:57,  981.3,    2.1,   86.1,    0.50,    0.30,    0.0, -999.0
00:13:02,  981.3,    2.1,   86.1,    0.46,    0.63,    0.0, -999.0
00:13:07,  981.3,    2.1,   86.1,    0.46,    0.61,    0.0, -999.0
00:13:12,  981.3,    2.1,   85.9,    0.32,    0.44,    0.0, -999.0
00:13:17,  981.3,    2.1,   86.0,    0.24,    0.32,    0.0, -999.0
00:13:22,  981.3,    2.1,   86.2,    0.22,    0.30,    0.0, -999.0
00:13:27,  981.3,    2.1,   86.2,    0.19,    0.26,    0.0, -999.0
00:13:32,  981.3,    2.1,   86.1,    0.17,    0.23,    0.0, -999.0
00:13:37,  981.3,    2.1,   86.0,    0.18,    0.25,    0.0, -999.0
00:13:42,  981.3,    2.1,   86.1,    0.24,    0.32,    0.0, -999.0
00:13:47,  981.3,    2.1,   86.2,    0.39,    0.52,    0.0, -999.0
00:13:52,  981.3,    2.1,   86.0,    0.55,    0.73,    0.0, -999.0
00:13:57,  981.3,    2.1,   86.1,    0.49,    0.50,    0.0, -999.0
00:14:02,  981.3,    2.1,   86.5,    0.63,    0.38,    0.0, -999.0
00:14:07,  981.3,    2.2,   86.4,    0.64,    0.35,    0.0, -999.0
00:14:12,  981.3,    2.2,   86.3,    0.47,    0.19,    0.0, -999.0
00:14:17,  981.3,    2.2,   86.5,    0.34,    0.14,    0.0, -999.0
00:14:22,  981.3,    2.2,   86.3,    0.35,    0.22,    0.0, -999.0
00:14:27,  981.3,    2.2,   86.0,    0.40,    0.33,    0.0, -999.0
00:14:32,  981.3,    2.2,   86.8,    0.52,    0.20,    0.0, -999.0
00:14:37,  981.3,    2.2,   86.5,    0.39,    0.13,    0.0, -999.0
00:14:42,  981.3,    2.2,   86.3,    0.35,    0.11,    0.0, -999.0
00:14:47,  981.3,    2.2,   86.3,    0.26,    0.17,    0.0, -999.0
00:14:52,  981.3,    2.2,   86.7,    0.05,    0.32,    0.0, -999.0
00:14:57,  981.3,    2.2,   86.6,    0.19,    0.35,    0.0, -999.0
00:15:02,  981.3,    2.2,   86.5,    0.37,    0.52,    0.0, -999.0
00:15:07,  981.3,    2.2,   86.8,    0.45,    0.60,    0.0, -999.0
00:15:12,  981.3,    2.2,   86.5,    0.45,    0.75,    0.0, -999.0
00:15:17,  981.3,    2.3,   86.7,    0.40,    0.66,    0.0, -999.0
00:15:22,  981.3,    2.3,   86.8,    0.43,    0.71,    0.0, -999.0
00:15:27,  981.3,    2.3,   86.8,    0.51,    0.85,    0.0, -999.0
00:15:32,  981.3,    2.3,   87.0,    0.55,    0.82,    0.0, -999.0
00:15:37,  981.3,    2.3,   86.9,    0.65,    0.68,    0.0, -999.0
00:15:42,  981.3,    2.3,   86.9,    0.66,    0.66,    0.0, -999.0
00:15:47,  981.3,    2.3,   86.8,    0.81,    0.61,    0.0, -999.0
00:15:52,  981.3,    2.3,   87.1,    0.67,    0.67,    0.0, -999.0
00:15:57,  981.3,    2.3,   86.9,    0.61,    0.57,    0.0, -999.0
00:16:02,  981.3,    2.3,   87.0,    0.58,    0.74,    0.0, -999.0
00:16:07,  981.3,    2.3,   86.9,    0.45,    0.85,    0.0, -999.0
00:16:12,  981.3,    2.3,   87.0,    0.38,    0.66,    0.0, -999.0
00:16:17,  981.3,    2.3,   87.2,    0.39,    0.60,    0.0, -999.0
00:16:22,  981.3,    2.3,   87.0,    0.47,    0.49,    0.0, -999.0
00:16:27,  981.3,    2.3,   86.9,    0.52,    0.56,    0.0, -999.0
00:16:32,  981.3,    2.3,   86.5,    0.40,    0.50,    0.0, -999.0
00:16:37,  981.3,    2.3,   86.9,    0.22,    0.56,    0.0, -999.0
00:16:42,  981.3,    2.3,   86.8,    0.11,    0.79,    0.0, -999.0
00:16:47,  981.4,    2.3,   86.9,    0.29,    0.80,    0.0, -999.0
00:16:52,  981.4,    2.3,   86.7,    0.56,    1.15,    0.0, -999.0
00:16:57,  981.3,    2.3,   87.2,    0.69,    1.06,    0.0, -999.0
00:17:02,  981.3,    2.3,   86.9,    0.79,    1.22,    0.0, -999.0
00:17:07,  981.3,    2.3,   86.8,    0.93,    1.11,    0.0, -999.0
00:17:12,  981.4,    2.3,   86.8,    0.87,    1.16,    0.0, -999.0
00:17:17,  981.3,    2.3,   86.7,    0.86,    1.14,    0.0, -999.0
00:17:22,  981.3,    2.3,   87.0,    0.93,    1.54,    0.0, -999.0
00:17:27,  981.3,    2.3,   87.0,    1.09,    1.74,    0.0, -999.0
00:17:32,  981.3,    2.4,   86.7,    1.14,    1.36,    0.0, -999.0
00:17:37,  981.3,    2.4,   86.9,    0.99,    1.06,    0.0, -999.0
00:17:42,  981.3,    2.4,   87.2,    0.82,    0.62,    0.0, -999.0
00:17:47,  981.3,    2.4,   87.1,    0.55,    0.92,    0.0, -999.0
00:17:52,  981.3,    2.4,   86.9,    0.99,    1.14,    0.0, -999.0
00:17:57,  981.4,    2.4,   86.9,    1.06,    1.31,    0.0, -999.0
00:18:02,  981.4,    2.4,   87.0,    0.99,    1.14,    0.0, -999.0
00:18:07,  981.4,    2.4,   86.6,    1.13,    0.85,    0.0, -999.0
00:18:12,  981.4,    2.4,   86.9,    0.95,    0.77,    0.0, -999.0
00:18:17,  981.4,    2.4,   86.7,    0.92,    0.62,    0.0, -999.0
00:18:22,  981.3,    2.4,   86.7,    1.18,    0.48,    0.0, -999.0
00:18:27,  981.4,    2.4,   87.3,    1.30,    0.69,    0.0, -999.0
00:18:32,  981.4,    2.4,   86.8,    1.53,    0.71,    0.0, -999.0
00:18:37,  981.4,    2.4,   87.0,    0.63,    1.10,    0.0, -999.0
00:18:42,  981.3,    2.4,   86.9,    0.84,    1.41,    0.0, -999.0
00:18:47,  981.4,    2.4,   86.8,    1.19,    1.63,    0.0, -999.0
00:18:52,  981.4,    2.4,   86.9,    1.23,    1.64,    0.0, -999.0
00:18:57,  981.3,    2.4,   86.9,    1.13,    1.31,    0.0, -999.0
00:19:02,  981.4,    2.4,   87.0,    0.91,    1.05,    0.0, -999.0
00:19:07,  981.4,    2.4,   87.0,    0.94,    1.01,    0.0, -999.0
00:19:12,  981.3,    2.5,   86.7,    1.20,    1.12,    0.0, -999.0
00:19:17,  981.4,    2.5,   87.2,    1.09,    0.91,    0.0, -999.0
00:19:22,  981.3,    2.5,   86.9,    1.16,    1.20,    0.0, -999.0
00:19:27,  981.4,    2.5,   86.9,    1.20,    1.20,    0.0, -999.0
00:19:32,  981.4,    2.5,   86.9,    1.12,    1.20,    0.0, -999.0
00:19:37,  981.4,    2.5,   86.9,    0.96,    1.19,    0.0, -999.0
00:19:42,  981.4,    2.4,   87.0,    0.98,    0.91,    0.0, -999.0
00:19:47,  981.4,    2.4,   86.8,    0.68,    0.55,    0.0, -999.0
00:19:52,  981.4,    2.4,   86.6,    0.91,    0.76,    0.0, -999.0
00:19:57,  981.4,    2.4,   86.9,    0.98,    0.71,    0.0, -999.0
00:20:02,  981.4,    2.4,   86.9,    1.28,    0.23,    0.0, -999.0
00:20:07,  981.4,    2.4,   86.7,    1.34,    0.46,    0.0, -999.0
00:20:12,  981.4,    2.4,   86.7,    1.43,    0.55,    0.0, -999.0
00:20:17,  981.4,    2.4,   86.5,    0.90,    1.19,    0.0, -999.0
00:20:22,  981.3,    2.4,   86.8,    1.39,    1.16,    0.0, -999.0
00:20:27,  981.4,    2.4,   87.0,    1.59,    0.96,    0.0, -999.0
00:20:32,  981.4,    2.4,   86.8,    1.03,    1.06,    0.0, -999.0
00:20:37,  981.4,    2.4,   86.6,    1.01,    0.47,    0.0, -999.0
00:20:42,  981.4,    2.4,   86.5,    1.26,    0.76,    0.0, -999.0
00:20:47,  981.4,    2.4,   86.9,    1.22,    0.89,    0.0, -999.0
00:20:52,  981.4,    2.4,   86.6,    1.63,    0.83,    0.0, -999.0
00:20:57,  981.3,    2.4,   86.6,    1.82,    0.85,    0.0, -999.0
00:21:02,  981.4,    2.5,   86.6,    1.18,    1.10,    0.0, -999.0
00:21:07,  981.4,    2.5,   87.0,    1.47,    1.15,    0.0, -999.0
00:21:12,  981.3,    2.5,   86.7,    1.55,    1.45,    0.0, -999.0
00:21:17,  981.3,    2.5,   87.0,    1.23,    1.07,    0.0, -999.0
00:21:22,  981.4,    2.5,   86.8,    1.00,    1.20,    0.0, -999.0
00:21:27,  981.4,    2.5,   86.9,    0.88,    1.35,    0.0, -999.0
00:21:32,  981.4,    2.6,   86.9,    0.91,    1.30,    0.0, -999.0
00:21:37,  981.3,    2.6,   86.8,    0.82,    1.21,    0.0, -999.0
00:21:42,  981.3,    2.6,   87.0,    0.95,    0.89,    0.0, -999.0
00:21:47,  981.3,    2.7,   87.0,    1.30,    0.18,    0.0, -999.0
00:21:52,  981.3,    2.7,   87.0,    1.13,    0.37,    0.0, -999.0
00:21:57,  981.3,    2.7,   86.9,    1.24,    0.53,    0.0, -999.0
00:22:02,  981.3,    2.7,   86.5,    1.06,    0.15,    0.0, -999.0
00:22:07,  981.4,    2.7,   87.0,    0.79,    0.06,    0.0, -999.0
00:22:12,  981.3,    2.7,   86.6,    0.62,    0.08,    0.0, -999.0
00:22:17,  981.3,    2.7,   87.2,    0.62,    0.20,    0.0, -999.0
00:22:22,  981.4,    2.7,   86.8,    0.81,    0.47,    0.0, -999.0
00:22:27,  981.4,    2.7,   86.8,    0.88,    0.82,    0.0, -999.0
00:22:32,  981.3,    2.7,   86.9,    1.18,    0.92,    0.0, -999.0
00:22:37,  981.3,    2.7,   86.7,    1.51,    0.61,    0.0, -999.0
00:22:42,  981.3,    2.7,   86.2,    1.42,    0.63,    0.0, -999.0
00:22:47,  981.3,    2.7,   86.5,    0.78,    1.08,    0.0, -999.0
00:22:52,  981.3,    2.7,   86.5,    0.75,    0.86,    0.0, -999.0
00:22:57,  981.3,    2.7,   86.4,    1.18,    0.83,    0.0, -999.0
00:23:02,  981.3,    2.6,   86.7,    1.07,    1.04,    0.0, -999.0
00:23:07,  981.3,    2.6,   86.5,    0.91,    1.09,    0.0, -999.0
00:23:12,  981.3,    2.6,   86.6,    0.94,    0.98,    0.0, -999.0
00:23:17,  981.3,    2.6,   86.3,    0.71,    1.02,    0.0, -999.0
00:23:22,  981.3,    2.6,   86.6,    0.35,    0.95,    0.0, -999.0
00:23:27,  981.3,    2.6,   86.5,    0.25,    0.77,    0.0, -999.0
00:23:32,  981.3,    2.6,   86.3,    0.18,    0.54,    0.0, -999.0
00:23:37,  981.3,    2.6,   86.4,    0.15,    0.38,    0.0, -999.0
00:23:42,  981.3,    2.6,   86.4,    0.08,    0.22,    0.0, -999.0
00:23:47,  981.3,    2.6,   86.5,    0.04,    0.11,    0.0, -999.0
00:23:52,  981.3,    2.7,   86.5,    0.08,    0.28,    0.0, -999.0
00:23:57,  981.3,    2.7,   86.5,    0.16,    0.37,    0.0, -999.0
00:24:02,  981.3,    2.7,   86.3,    0.09,    0.31,    0.0, -999.0
00:24:07,  981.3,    2.7,   86.4,    0.07,    0.24,    0.0, -999.0
00:24:12,  981.3,    2.6,   86.2,    0.00,    0.00,    0.0, -999.0
00:24:17,  981.3,    2.6,   86.1,    0.00,    0.00,    0.0, -999.0
00:24:22,  981.2,    2.6,   86.2,    0.03,    0.11,    0.0, -999.0
00:24:27,  981.2,    2.6,   86.3,    0.12,    0.36,    0.0, -999.0
00:24:32,  981.2,    2.6,   86.0,    0.12,    0.35,    0.0, -999.0
00:24:37,  981.2,    2.6,   86.2,    0.15,    0.44,    0.0, -999.0
00:24:42,  981.2,    2.6,   86.2,    0.23,    0.44,    0.0, -999.0
00:24:47,  981.2,    2.6,   85.9,    0.33,    0.42,    0.0, -999.0
00:24:52,  981.2,    2.6,   85.8,    0.34,    0.33,    0.0, -999.0
00:24:57,  981.2,    2.6,   85.9,    0.28,    0.32,    0.0, -999.0
00:25:02,  981.2,    2.6,   86.1,    0.25,    0.27,    0.0, -999.0
00:25:07,  981.2,    2.6,   85.8,    0.21,    0.23,    0.0, -999.0
00:25:12,  981.2,    2.5,   86.1,    0.22,    0.23,    0.0, -999.0
00:25:17,  981.2,    2.5,   86.0,    0.25,    0.32,    0.0, -999.0
00:25:22,  981.2,    2.5,   86.2,    0.25,    0.47,    0.0, -999.0
00:25:27,  981.2,    2.5,   85.9,    0.30,    0.44,    0.0, -999.0
00:25:32,  981.2,    2.5,   86.0,    0.30,    0.31,    0.0, -999.0
00:25:37,  981.2,    2.5,   85.7,    0.35,    0.35,    0.0, -999.0
00:25:42,  981.2,    2.5,   85.7,    0.37,    0.37,    0.0, -999.0
00:25:47,  981.2,    2.5,   86.0,    0.35,    0.37,    0.0, -999.0
00:25:52,  981.2,    2.5,   85.9,    0.34,    0.38,    0.0, -999.0
00:25:57,  981.2,    2.5,   86.0,    0.30,    0.34,    0.0, -999.0
00:26:02,  981.1,    2.5,   86.0,    0.32,    0.38,    0.0, -999.0
00:26:07,  981.1,    2.5,   86.0,    0.48,    0.47,    0.0, -999.0
00:26:12,  981.2,    2.5,   85.6,    0.42,    0.51,    0.0, -999.0
00:26:17,  981.2,    2.5,   85.9,    0.15,    0.68,    0.0, -999.0
00:26:22,  981.2,    2.5,   85.4,    0.22,    0.47,    0.0, -999.0
00:26:27,  981.2,    2.5,   85.4,    0.27,    0.45,    0.0, -999.0
00:26:32,  981.1,    2.5,   85.6,    0.35,    0.28,    0.0, -999.0
00:26:37,  981.2,    2.5,   85.7,    0.35,    0.14,    0.0, -999.0
00:26:42,  981.2,    2.5,   85.7,    0.40,    0.13,    0.0, -999.0
00:26:47,  981.1,    2.5,   85.6,    0.50,    0.05,    0.0, -999.0
00:26:52,  981.1,    2.4,   85.8,    0.61,   -0.07,    0.0, -999.0
00:26:57,  981.2,    2.4,   85.4,    0.44,    0.06,    0.0, -999.0
00:27:02,  981.1,    2.4,   85.4,    0.33,    0.12,    0.0, -999.0
00:27:07,  981.1,    2.4,   85.4,    0.30,    0.11,    0.0, -999.0
00:27:12,  981.2,    2.4,   85.8,    0.43,    0.15,    0.0, -999.0
00:27:17,  981.1,    2.4,   85.5,    0.70,    0.33,    0.0, -999.0
00:27:22,  981.1,    2.4,   85.8,    1.11,    0.32,    0.0, -999.0
00:27:27,  981.1,    2.4,   85.5,    1.23,    0.26,    0.0, -999.0
00:27:32,  981.1,    2.4,   85.5,    0.94,    0.29,    0.0, -999.0
00:27:37,  981.1,    2.4,   85.8,    1.05,    0.20,    0.0, -999.0
00:27:42,  981.1,    2.4,   85.8,    0.99,   -0.05,    0.0, -999.0
00:27:47,  981.2,    2.4,   85.5,    0.94,   -0.15,    0.0, -999.0
00:27:52,  981.1,    2.4,   85.7,    0.89,   -0.16,    0.0, -999.0
00:27:57,  981.2,    2.4,   85.2,    0.77,   -0.03,    0.0, -999.0
00:28:02,  981.1,    2.4,   85.6,    0.65,   -0.03,    0.0, -999.0
00:28:07,  981.2,    2.4,   85.7,    0.64,    0.15,    0.0, -999.0
00:28:12,  981.1,    2.4,   85.6,    1.05,   -0.02,    0.0, -999.0
00:28:17,  981.1,    2.4,   85.8,    1.09,   -0.08,    0.0, -999.0
00:28:22,  981.1,    2.4,   85.8,    1.17,    0.42,    0.0, -999.0
00:28:27,  981.2,    2.4,   85.6,    1.11,    0.52,    0.0, -999.0
00:28:32,  981.2,    2.4,   85.6,    1.02,    0.35,    0.0, -999.0
00:28:37,  981.1,    2.4,   85.5,    0.99,    0.03,    0.0, -999.0
00:28:42,  981.1,    2.3,   85.6,    1.06,   -0.09,    0.0, -999.0
00:28:47,  981.1,    2.3,   85.7,    0.92,    0.11,    0.0, -999.0
00:28:52,  981.1,    2.3,   85.5,    0.98,    0.15,    0.0, -999.0
00:28:57,  981.1,    2.3,   85.5,    0.86,    0.14,    0.0, -999.0
00:29:02,  981.1,    2.3,   85.6,    0.68,    0.08,    0.0, -999.0
00:29:07,  981.2,    2.3,   85.4,    0.58,    0.07,    0.0, -999.0
00:29:12,  981.1,    2.3,   85.6,    0.45,    0.22,    0.0, -999.0
00:29:17,  981.2,    2.3,   85.5,    0.35,    0.31,    0.0, -999.0
00:29:22,  981.2,    2.3,   85.4,    0.35,    0.28,    0.0, -999.0
00:29:27,  981.1,    2.3,   85.7,    0.70,    0.31,    0.0, -999.0
00:29:32,  981.1,    2.3,   85.6,    1.25,    0.56,    0.0, -999.0
00:29:37,  981.1,    2.3,   85.7,    1.19,    0.27,    0.0, -999.0
00:29:42,  981.1,    2.3,   85.4,    0.75,    0.65,    0.0, -999.0