2022/12/24, +9, 136.10,  34.85, 385
00:01:05,  955.8,   -2.5,   66.8,    0.18,    1.65,    0.0,   -4.4
00:01:10,  955.8,   -2.5,   66.9,    0.29,    1.47,    0.0,   -4.4
00:01:15,  955.8,   -2.5,   66.9,    2.08,    0.19,    0.0,   -4.4
00:01:20,  955.9,   -2.5,   66.9,    2.99,    1.04,    0.0,   -4.6
00:01:25,  955.9,   -2.5,   66.9,    0.68,    1.52,    0.0,   -4.6
00:01:30,  955.8,   -2.5,   67.0,    1.85,   -0.03,    0.0,   -4.6
00:01:35,  955.8,   -2.5,   67.0,    1.95,    0.06,    0.0,   -4.6
00:01:40,  955.8,   -2.5,   67.0,    1.94,    1.40,    0.0,   -4.6
00:01:45,  955.8,   -2.5,   67.0,    3.02,    2.05,    0.0,   -4.4
00:01:50,  955.8,   -2.5,   67.1,   -0.10,    3.16,    0.0,   -4.6
00:01:55,  955.8,   -2.5,   67.1,   -0.24,   -1.15,    0.0,   -4.6
00:02:00,  955.8,   -2.5,   67.1,    0.21,   -3.28,    0.0,   -4.6
00:02:05,  955.7,   -2.5,   67.2,    3.96,   -1.58,    0.0,   -4.4
00:02:10,  955.8,   -2.5,   67.2,    4.05,   -2.32,    0.0,   -4.6
00:02:15,  955.8,   -2.5,   67.2,    2.24,   -0.85,    0.0,   -4.6
00:02:20,  955.8,   -2.5,   67.2,    1.58,   -0.91,    0.0,   -4.4
00:02:25,  955.8,   -2.5,   67.2,    0.88,    0.31,    0.0,   -4.4
00:02:30,  955.8,   -2.4,   67.2,    0.02,   -0.93,    0.0,   -4.2
00:02:35,  955.8,   -2.4,   67.2,    0.06,   -0.05,    0.0,   -4.2
00:02:40,  955.8,   -2.5,   67.2,    0.59,   -0.87,    0.0,   -4.2
00:02:45,  955.8,   -2.5,   67.2,   -0.87,   -0.34,    0.0,   -4.2
00:02:50,  955.8,   -2.4,   67.2,    0.84,   -2.54,    0.0,   -4.2
00:02:55,  955.8,   -2.5,   67.2,    1.75,   -1.45,    0.0,   -4.4
00:03:00,  955.8,   -2.5,   67.2,    4.50,    0.24,    0.0,   -4.2
00:03:05,  955.8,   -2.4,   67.2,    4.14,    0.57,    0.0,   -4.2
00:03:10,  955.8,   -2.5,   67.2,    3.38,   -1.94,    0.0,   -4.2
00:03:15,  955.8,   -2.5,   67.2,    2.27,    0.02,    0.0,   -4.4
00:03:20,  955.8,   -2.4,   67.2,    5.76,   -0.17,    0.0,   -4.4
00:03:25,  955.8,   -2.4,   67.2,    2.79,    2.02,    0.0,   -4.4
00:03:30,  955.8,   -2.4,   67.2,    2.86,    0.37,    0.0,   -4.4
00:03:35,  955.8,   -2.5,   67.2,    2.28,    1.55,    0.0,   -4.2
00:03:40,  955.8,   -2.5,   67.2,    3.02,    0.33,    0.0,   -4.2
00:03:45,  955.8,   -2.4,   67.2,    3.24,    0.77,    0.0,   -4.2
00:03:50,  955.8,   -2.4,   67.2,    2.67,    0.24,    0.0,   -4.2
00:03:55,  955.8,   -2.4,   67.2,    1.68,   -1.21,    0.0,   -4.2
00:04:00,  955.8,   -2.4,   67.2,    1.30,   -1.29,    0.0,   -4.2
00:04:05,  955.8,   -2.4,   67.2,    1.64,   -2.90,    0.0,   -4.0
00:04:10,  955.8,   -2.4,   67.2,    3.07,    0.79,    0.0,   -4.0
00:04:15,  955.9,   -2.4,   67.2,    1.68,    0.62,    0.0,   -4.2
00:04:20,  955.9,   -2.4,   67.2,    0.92,    0.16,    0.0,   -4.2
00:04:25,  955.8,   -2.4,   67.1,    0.30,   -0.33,    0.0,   -4.2
00:04:30,  955.9,   -2.4,   67.2,    0.56,   -1.26,    0.0,   -4.2
00:04:35,  955.9,   -2.4,   67.1,   -0.87,   -1.74,    0.0,   -4.2
00:04:40,  955.8,   -2.4,   67.1,   -2.56,   -2.06,    0.0,   -4.2
00:04:45,  955.8,   -2.4,   67.1,    0.86,   -1.21,    0.0,   -4.4
00:04:50,  955.8,   -2.4,   67.2,    1.37,   -1.14,    0.0,   -4.4
00:04:55,  955.8,   -2.4,   67.2,    4.70,    0.92,    0.0,   -4.2
00:05:00,  955.9,   -2.4,   67.2,    2.47,    0.66,    0.0,   -4.4
00:05:05,  955.8,   -2.4,   67.2,    4.27,   -0.96,    0.0,   -4.2
00:05:10,  955.8,   -2.4,   67.2,    3.73,   -4.91,    0.0,   -4.2
00:05:15,  955.8,   -2.4,   67.2,    6.90,   -2.91,    0.0,   -4.4
00:05:20,  955.8,   -2.4,   67.2,    5.66,   -2.14,    0.0,   -4.4
00:05:25,  955.9,   -2.4,   67.2,    4.12,   -1.43,    0.0,   -4.4
00:05:30,  955.9,   -2.4,   67.2,    0.98,    1.56,    0.0,   -4.4
00:05:35,  955.9,   -2.4,   67.2,    0.85,   -1.57,    0.0,   -4.2
00:05:40,  955.9,   -2.4,   67.2,    2.09,   -2.21,    0.0,   -4.4
00:05:45,  955.8,   -2.4,   67.3,    2.49,   -0.99,    0.0,   -4.0
00:05:50,  955.9,   -2.4,   67.2,    0.58,   -2.49,    0.0,   -4.0
00:05:55,  955.9,   -2.4,   67.3,    5.04,    1.09,    0.0,   -4.0
00:06:00,  955.9,   -2.4,   67.3,    3.16,   -1.65,    0.0,   -4.0
00:06:05,  955.9,   -2.4,   67.3,    2.14,   -0.76,    0.0,   -4.2
00:06:10,  955.9,   -2.4,   67.3,    3.34,   -2.30,    0.0,   -4.2
00:06:15,  955.9,   -2.4,   67.4,    3.34,   -2.30,    0.0,   -4.2
00:06:20,  955.9,   -2.4,   67.3,    3.43,   -2.17,    0.0,   -4.2
00:06:25,  955.9,   -2.4,   67.3,    2.65,   -1.12,    0.0,   -4.2
00:06:30,  955.9,   -2.4,   67.4,    1.82,   -0.09,    0.0,   -4.2
00:06:35,  955.9,   -2.4,   67.4,    1.44,   -0.55,    0.0,   -4.0
00:06:40,  955.9,   -2.4,   67.4,   -0.17,    1.66,    0.0,   -4.0
00:06:45,  955.9,   -2.4,   67.5,   -0.69,    1.82,    0.0,   -4.0
00:06:50,  955.9,   -2.4,   67.4,    1.78,   -1.06,    0.0,   -4.0
00:06:55,  955.8,   -2.4,   67.4,    3.03,   -0.93,    0.0,   -4.0
00:07:00,  955.9,   -2.4,   67.4,    4.63,    0.60,    0.0,   -4.2
00:07:05,  955.9,   -2.4,   67.4,    1.87,   -1.07,    0.0,   -4.2
00:07:10,  955.9,   -2.4,   67.4,    1.22,   -2.06,    0.0,   -4.2
00:07:15,  955.9,   -2.4,   67.5,    3.68,   -3.06,    0.0,   -4.2
00:07:20,  955.9,   -2.4,   67.5,    2.80,   -0.69,    0.0,   -4.2
00:07:25,  956.0,   -2.4,   67.5,    2.13,   -1.41,    0.0,   -4.2
00:07:30,  956.0,   -2.4,   67.5,    2.00,    0.53,    0.0,   -4.2
00:07:35,  956.0,   -2.4,   67.5,    2.38,    0.93,    0.0,   -4.2
00:07:40,  955.9,   -2.4,   67.5,    2.98,   -0.36,    0.0,   -4.2
00:07:45,  955.9,   -2.4,   67.5,   -0.65,   -1.35,    0.0,   -4.2
00:07:50,  955.9,   -2.4,   67.5,    1.25,   -0.17,    0.0,   -4.2
00:07:55,  955.9,   -2.4,   67.5,    1.85,   -0.60,    0.0,   -4.2
00:08:00,  955.9,   -2.4,   67.5,    1.89,   -0.84,    0.0,   -4.2
00:08:05,  955.9,   -2.4,   67.5,    0.15,   -1.66,    0.0,   -4.2
00:08:10,  955.9,   -2.4,   67.5,    0.13,   -0.64,    0.0,   -4.2
00:08:15,  955.9,   -2.4,   67.5,    0.91,   -0.22,    0.0,   -4.2
00:08:20,  955.9,   -2.4,   67.5,    0.64,   -1.54,    0.0,   -4.2
00:08:25,  956.0,   -2.4,   67.6,    1.69,   -2.48,    0.0,   -4.4
00:08:30,  956.0,   -2.4,   67.6,    2.91,   -1.52,    0.0,   -4.4
00:08:35,  956.0,   -2.4,   67.6,    4.46,   -5.10,    0.0,   -4.4
00:08:40,  955.9,   -2.4,   67.6,    1.51,   -2.92,    0.0,   -4.4
00:08:45,  955.9,   -2.4,   67.7,    5.35,   -4.80,    0.0,   -4.6
00:08:50,  955.9,   -2.4,   67.6,    1.88,   -2.31,    0.0,   -4.6
00:08:55,  955.9,   -2.4,   67.7,    3.39,   -2.44,    0.0,   -4.2
00:09:00,  955.9,   -2.4,   67.7,    3.31,   -1.55,    0.0,   -4.2
00:09:05,  955.9,   -2.4,   67.7,    2.27,   -3.21,    0.0,   -4.2
00:09:10,  955.9,   -2.4,   67.7,    2.98,   -1.97,    0.0,   -4.2
00:09:15,  955.9,   -2.4,   67.7,    4.19,   -1.58,    0.0,   -4.2
00:09:20,  955.9,   -2.4,   67.7,    2.18,   -1.09,    0.0,   -4.2
00:09:25,  955.9,   -2.4,   67.7,    2.44,   -3.24,    0.0,   -4.2
00:09:30,  955.9,   -2.4,   67.8,    3.28,   -2.17,    0.0,   -4.2
00:09:35,  955.9,   -2.4,   67.8,    4.28,   -1.52,    0.0,   -4.0
00:09:40,  955.9,   -2.4,   67.8,    3.34,   -2.00,    0.0,   -4.0
00:09:45,  955.9,   -2.4,   67.9,    2.31,   -1.98,    0.0,   -3.8
00:09:50,  955.9,   -2.4,   67.9,    3.13,   -1.88,    0.0,   -4.0
00:09:55,  955.9,   -2.4,   67.9,    2.41,   -3.27,    0.0,   -3.8
00:10:00,  955.9,   -2.4,   67.9,    2.84,    0.92,    0.0,   -3.8
00:10:05,  955.9,   -2.4,   67.9,    1.65,    0.23,    0.0,   -3.8
00:10:10,  956.0,   -2.4,   67.9,    1.39,    0.68,    0.0,   -3.8
00:10:15,  955.9,   -2.4,   68.0,    1.35,    0.98,    0.0,   -3.8
00:10:20,  955.9,   -2.4,   68.0,    1.99,    1.10,    0.0,   -3.8
00:10:25,  956.0,   -2.4,   68.0,    1.73,   -1.72,    0.0,   -3.8
00:10:30,  956.1,   -2.4,   67.9,    5.99,   -3.96,    0.0,   -4.0
00:10:35,  956.0,   -2.4,   68.0,    5.21,   -3.30,    0.0,   -4.0
00:10:40,  956.0,   -2.4,   68.0,    3.71,   -3.57,    0.0,   -4.2
00:10:45,  955.9,   -2.4,   68.0,    2.52,   -3.71,    0.0,   -4.0
00:10:50,  955.8,   -2.4,   68.0,    6.82,   -4.08,    0.0,   -4.2
00:10:55,  956.0,   -2.4,   68.0,    8.23,   -1.86,    0.0,   -4.2
00:11:00,  956.0,   -2.4,   68.1,    2.40,   -1.80,    0.0,   -4.2
00:11:05,  956.0,   -2.4,   68.1,    5.10,   -1.36,    0.0,   -4.0
00:11:10,  956.0,   -2.4,   68.1,    1.81,    1.81,    0.0,   -4.0
00:11:15,  955.9,   -2.4,   68.1,   -0.31,   -0.71,    0.0,   -4.0
00:11:20,  955.9,   -2.4,   68.1,    1.84,   -0.65,    0.0,   -4.0
00:11:25,  955.9,   -2.4,   68.2,    3.98,    4.47,    0.0,   -4.0
00:11:30,  955.9,   -2.4,   68.2,    4.68,   -2.68,    0.0,   -4.0
00:11:35,  955.9,   -2.4,   68.2,    4.95,    1.82,    0.0,   -4.0
00:11:40,  955.9,   -2.4,   68.2,    4.05,   -2.32,    0.0,   -3.8
00:11:45,  955.9,   -2.4,   68.1,    8.04,   -1.98,    0.0,   -3.8
00:11:50,  956.0,   -2.4,   68.1,    5.98,    0.31,    0.0,   -3.8
00:11:55,  956.0,   -2.4,   68.1,    3.06,    1.19,    0.0,   -3.6
00:12:00,  956.0,   -2.4,   68.2,    2.99,   -0.58,    0.0,   -3.6
00:12:05,  956.0,   -2.4,   68.1,    0.54,   -2.08,    0.0,   -3.6
00:12:10,  956.0,   -2.4,   68.2,    2.16,   -0.71,    0.0,   -3.6
00:12:15,  956.0,   -2.4,   68.1,    1.51,   -1.26,    0.0,   -3.6
00:12:20,  956.0,   -2.4,   68.1,    1.47,   -2.48,    0.0,   -3.6
00:12:25,  956.0,   -2.4,   68.1,    2.03,   -1.74,    0.0,   -3.6
00:12:30,  956.0,   -2.3,   68.1,    2.67,   -2.22,    0.0,   -3.4
00:12:35,  956.0,   -2.3,   68.2,    3.80,   -2.18,    0.0,   -3.6
00:12:40,  956.0,   -2.4,   68.2,    2.25,   -2.78,    0.0,   -3.6
00:12:45,  955.9,   -2.3,   68.2,    1.90,   -2.68,    0.0,   -3.8
00:12:50,  956.0,   -2.4,   68.2,    2.46,   -3.62,    0.0,   -3.8
00:12:55,  956.0,   -2.4,   68.2,    3.81,   -1.90,    0.0,   -4.0
00:13:00,  956.0,   -2.4,   68.2,    5.87,   -4.75,    0.0,   -4.2
00:13:05,  955.9,   -2.4,   68.2,    5.15,   -0.15,    0.0,   -4.0
00:13:10,  955.9,   -2.4,   68.2,    4.28,   -1.40,    0.0,   -4.0
00:13:15,  956.0,   -2.3,   68.2,    4.25,    1.00,    0.0,   -4.0
00:13:20,  956.0,   -2.3,   68.2,    2.70,   -1.26,    0.0,   -4.0
00:13:25,  956.0,   -2.4,   68.2,    3.23,   -1.22,    0.0,   -4.0
00:13:30,  956.0,   -2.4,   68.2,    3.89,    0.03,    0.0,   -3.8
00:13:35,  956.0,   -2.4,   68.2,    2.75,   -0.24,    0.0,   -3.8
00:13:40,  955.9,   -2.4,   68.2,    1.66,    0.01,    0.0,   -4.0
00:13:45,  955.9,   -2.4,   68.3,    1.75,    0.85,    0.0,   -4.0
00:13:50,  955.9,   -2.3,   68.3,    2.73,   -0.42,    0.0,   -4.0
00:13:55,  955.9,   -2.4,   68.3,    0.71,   -2.03,    0.0,   -3.8
00:14:00,  955.9,   -2.4,   68.3,    1.48,   -1.07,    0.0,   -3.8
00:14:05,  955.9,   -2.4,   68.3,    0.80,    0.86,    0.0,   -4.0
00:14:10,  955.9,   -2.3,   68.3,    1.02,    0.59,    0.0,   -4.0
00:14:15,  955.9,   -2.4,   68.3,    0.93,    0.49,    0.0,   -4.0
00:14:20,  955.9,   -2.4,   68.3,    2.05,    0.40,    0.0,   -4.2
00:14:25,  956.0,   -2.3,   68.3,    2.24,    0.39,    0.0,   -4.2
00:14:30,  956.0,   -2.4,   68.3,    0.76,   -1.34,    0.0,   -4.2
00:14:35,  955.9,   -2.3,   68.3,    4.03,   -2.67,    0.0,   -4.2
00:14:40,  956.0,   -2.3,   68.3,    7.72,   -1.07,    0.0,   -4.2
00:14:45,  956.1,   -2.4,   68.3,    4.38,    0.15,    0.0,   -4.6
00:14:50,  956.1,   -2.3,   68.3,    4.00,   -4.15,    0.0,   -4.6
00:14:55,  956.1,   -2.3,   68.3,    5.14,   -5.10,    0.0,   -4.6
00:15:00,  956.1,   -2.3,   68.3,    6.39,   -0.89,    0.0,   -4.6
00:15:05,  956.0,   -2.3,   68.4,    5.23,   -3.27,    0.0,   -4.6
00:15:10,  956.1,   -2.3,   68.3,    5.77,   -3.31,    0.0,   -4.2
00:15:15,  955.9,   -2.3,   68.3,    6.48,   -1.13,    0.0,   -4.2
00:15:20,  956.1,   -2.3,   68.3,    3.45,   -1.54,    0.0,   -4.0
00:15:25,  956.0,   -2.3,   68.3,    3.14,   -0.37,    0.0,   -3.8
00:15:30,  955.9,   -2.3,   68.3,    1.94,   -0.17,    0.0,   -4.0
00:15:35,  956.0,   -2.3,   68.4,    1.74,   -0.39,    0.0,   -3.8
00:15:40,  956.0,   -2.3,   68.4,    1.87,    0.53,    0.0,   -4.0
00:15:45,  956.0,   -2.3,   68.4,    1.49,    1.26,    0.0,   -4.0
00:15:50,  956.0,   -2.3,   68.4,   -0.68,    0.81,    0.0,   -4.0
00:15:55,  955.9,   -2.3,   68.4,   -0.22,    0.39,    0.0,   -4.0
00:16:00,  955.9,   -2.3,   68.4,    0.24,    0.86,    0.0,   -4.0
00:16:05,  955.9,   -2.3,   68.4,    1.05,    0.54,    0.0,   -4.2
00:16:10,  955.9,   -2.3,   68.4,    1.19,   -0.42,    0.0,   -4.2
00:16:15,  956.0,   -2.3,   68.5,    1.19,   -0.41,    0.0,   -4.2
00:16:20,  956.0,   -2.3,   68.5,    1.38,   -1.95,    0.0,   -4.2
00:16:25,  956.0,   -2.3,   68.4,    1.96,   -1.94,    0.0,   -4.2
00:16:30,  956.0,   -2.3,   68.4,    1.92,   -2.28,    0.0,   -4.2
00:16:35,  956.0,   -2.3,   68.4,   -0.30,   -3.76,    0.0,   -4.4
00:16:40,  955.9,   -2.3,   68.4,    1.04,    1.65,    0.0,   -4.4
00:16:45,  955.9,   -2.3,   68.4,    4.63,    3.63,    0.0,   -4.2
00:16:50,  955.9,   -2.3,   68.4,    4.32,    4.00,    0.0,   -4.4
00:16:55,  955.9,   -2.3,   68.4,    5.13,   -3.20,    0.0,   -4.4
00:17:00,  955.9,   -2.3,   68.4,    1.74,   -2.79,    0.0,   -4.2
00:17:05,  955.9,   -2.3,   68.4,    4.26,    0.04,    0.0,   -4.2
00:17:10,  955.9,   -2.3,   68.4,    2.34,   -0.67,    0.0,   -4.2
00:17:15,  955.9,   -2.3,   68.4,    0.88,   -2.23,    0.0,   -4.2
00:17:20,  955.9,   -2.3,   68.4,    1.73,   -1.47,    0.0,   -4.2
00:17:25,  955.9,   -2.3,   68.4,   -0.07,   -1.26,    0.0,   -4.0
00:17:30,  955.9,   -2.3,   68.4,   -0.59,   -0.67,    0.0,   -4.0
00:17:35,  955.9,   -2.3,   68.4,    0.18,   -0.54,    0.0,   -4.0
00:17:40,  955.9,   -2.3,   68.4,    0.16,   -0.44,    0.0,   -4.2
00:17:45,  955.9,   -2.3,   68.4,    0.29,   -0.49,    0.0,   -4.0
00:17:50,  955.9,   -2.3,   68.3,    2.82,   -1.76,    0.0,   -4.0
00:17:55,  955.9,   -2.3,   68.3,   -1.21,   -1.68,    0.0,   -4.0
00:18:00,  955.9,   -2.3,   68.3,   -0.87,    0.60,    0.0,   -4.2
00:18:05,  955.9,   -2.3,   68.3,    1.23,    0.27,    0.0,   -4.2
00:18:10,  955.9,   -2.3,   68.3,    1.23,    2.78,    0.0,   -4.2
00:18:15,  955.9,   -2.3,   68.4,    0.73,   -1.17,    0.0,   -4.2
00:18:20,  955.9,   -2.3,   68.3,   -0.71,    0.54,    0.0,   -4.0
00:18:25,  955.9,   -2.3,   68.3,    0.83,   -0.42,    0.0,   -4.0
00:18:30,  955.9,   -2.3,   68.3,    2.03,   -0.70,    0.0,   -4.0
00:18:35,  955.9,   -2.3,   68.3,    1.78,   -1.84,    0.0,   -4.2
00:18:40,  955.9,   -2.3,   68.4,    2.99,   -1.47,    0.0,   -4.2
00:18:45,  955.9,   -2.3,   68.4,    1.27,   -1.08,    0.0,   -4.4
00:18:50,  955.9,   -2.3,   68.4,    2.29,   -1.90,    0.0,   -4.4
00:18:55,  955.9,   -2.3,   68.4,    1.21,    0.34,    0.0,   -4.4
00:19:00,  955.9,   -2.3,   68.3,    0.66,    0.61,    0.0,   -4.2
00:19:05,  955.9,   -2.3,   68.3,    0.55,    0.13,    0.0,   -4.2
00:19:10,  955.9,   -2.3,   68.3,   -0.12,    0.45,    0.0,   -4.2
00:19:15,  955.9,   -2.3,   68.4,    0.31,    0.84,    0.0,   -4.0
00:19:20,  955.9,   -2.3,   68.4,   -0.11,    0.17,    0.0,   -4.2
00:19:25,  955.9,   -2.3,   68.4,    0.18,   -0.27,    0.0,   -4.2
00:19:30,  955.9,   -2.3,   68.4,    2.11,   -1.21,    0.0,   -4.2
00:19:35,  955.9,   -2.3,   68.4,    1.65,    0.21,    0.0,   -4.2
00:19:40,  955.9,   -2.3,   68.4,   -1.23,    0.63,    0.0,   -4.4
00:19:45,  955.9,   -2.3,   68.4,    0.27,   -0.89,    0.0,   -4.4
00:19:50,  955.8,   -2.3,   68.4,   -1.34,   -0.32,    0.0,   -4.6
00:19:55,  955.8,   -2.3,   68.5,   -0.28,    1.14,    0.0,   -4.6
00:20:00,  955.8,   -2.3,   68.5,    0.95,   -0.47,    0.0,   -4.4
00:20:05,  955.8,   -2.3,   68.4,   -0.08,   -1.38,    0.0,   -4.4
00:20:10,  955.8,   -2.3,   68.5,    0.18,    1.65,    0.0,   -4.4
00:20:15,  955.8,   -2.3,   68.4,    0.97,   -0.80,    0.0,   -4.4
00:20:20,  955.8,   -2.3,   68.5,    1.35,   -0.66,    0.0,   -4.4
00:20:25,  955.9,   -2.3,   68.5,    0.80,   -0.48,    0.0,   -4.4
00:20:30,  955.8,   -2.3,   68.5,    0.28,    0.37,    0.0,   -4.4
00:20:35,  955.8,   -2.3,   68.5,   -0.08,    0.31,    0.0,   -4.4
00:20:40,  955.8,   -2.3,   68.5,    0.05,   -0.06,    0.0,   -4.6
00:20:45,  955.8,   -2.3,   68.5,    0.91,   -1.54,    0.0,   -4.6
00:20:50,  955.9,   -2.3,   68.5,   -1.06,   -2.19,    0.0,   -4.6
00:20:55,  955.8,   -2.3,   68.5,   -0.34,   -0.45,    0.0,   -4.4
00:21:00,  955.8,   -2.3,   68.5,    1.52,   -2.57,    0.0,   -4.2
00:21:05,  955.8,   -2.3,   68.5,    4.04,   -0.35,    0.0,   -4.2
00:21:10,  955.8,   -2.3,   68.6,    0.88,   -1.55,    0.0,   -4.2
00:21:15,  955.8,   -2.3,   68.6,    2.26,   -0.80,    0.0,   -4.2
00:21:20,  955.8,   -2.3,   68.6,    2.56,    0.04,    0.0,   -4.2
00:21:25,  955.8,   -2.3,   68.6,    1.85,    0.68,    0.0,   -4.2
00:21:30,  955.8,   -2.4,   68.6,    3.03,   -1.66,    0.0,   -4.2
00:21:35,  955.8,   -2.3,   68.6,    4.93,   -0.43,    0.0,   -4.2
00:21:40,  955.8,   -2.3,   68.6,    0.94,   -1.57,    0.0,   -4.2
00:21:45,  955.8,   -2.3,   68.7,    2.98,    0.16,    0.0,   -4.2
00:21:50,  955.8,   -2.3,   68.7,    2.46,   -0.70,    0.0,   -4.2
00:21:55,  955.8,   -2.3,   68.7,    3.06,   -0.81,    0.0,   -4.2
00:22:00,  955.8,   -2.3,   68.7,    2.63,   -0.51,    0.0,   -4.2
00:22:05,  955.8,   -2.3,   68.7,    2.95,    1.79,    0.0,   -4.2
00:22:10,  955.8,   -2.3,   68.7,    2.73,    1.90,    0.0,   -4.2
00:22:15,  955.8,   -2.3,   68.7,    2.30,    1.73,    0.0,   -4.2
00:22:20,  955.8,   -2.3,   68.8,    0.66,   -1.05,    0.0,   -4.2
00:22:25,  955.8,   -2.3,   68.8,   -0.42,    0.83,    0.0,   -4.2
00:22:30,  955.8,   -2.3,   68.8,    0.06,    0.46,    0.0,   -4.2
00:22:35,  955.8,   -2.3,   68.8,    2.98,   -0.64,    0.0,   -4.2
00:22:40,  955.8,   -2.3,   68.8,    1.97,    0.10,    0.0,   -4.2
00:22:45,  955.7,   -2.3,   68.8,    1.81,    0.36,    0.0,   -4.0
00:22:50,  955.7,   -2.3,   68.8,    1.93,    0.94,    0.0,   -4.2
00:22:55,  955.7,   -2.3,   68.8,    1.95,   -0.23,    0.0,   -4.2
00:23:00,  955.7,   -2.3,   68.8,    1.50,    1.08,    0.0,   -4.2
00:23:05,  955.7,   -2.3,   68.8,    1.50,    0.02,    0.0,   -4.2
00:23:10,  955.7,   -2.3,   68.9,    0.63,   -0.84,    0.0,   -4.2
00:23:15,  955.7,   -2.3,   68.8,    1.72,   -0.46,    0.0,   -4.0
00:23:20,  955.7,   -2.3,   68.8,    1.45,   -1.04,    0.0,   -4.2
00:23:25,  955.7,   -2.3,   68.8,    1.26,   -1.08,    0.0,   -4.2
00:23:30,  955.7,   -2.3,   68.9,    1.45,    1.30,    0.0,   -4.2
00:23:35,  955.7,   -2.3,   68.9,    1.63,   -0.31,    0.0,   -4.2
00:23:40,  955.7,   -2.3,   68.9,    1.45,   -0.52,    0.0,   -4.2
00:23:45,  955.7,   -2.3,   68.9,    1.50,   -0.07,    0.0,   -4.2
00:23:50,  955.7,   -2.3,   68.9,    1.46,    0.50,    0.0,   -4.2
00:23:55,  955.7,   -2.3,   68.8,    0.71,   -0.61,    0.0,   -4.2
00:24:00,  955.7,   -2.3,   68.8,    0.59,   -0.87,    0.0,   -4.2
00:24:05,  955.7,   -2.3,   68.8,    1.16,   -0.22,    0.0,   -4.2
00:24:10,  955.7,   -2.3,   68.8,    0.86,    0.22,    0.0,   -4.2
00:24:15,  955.7,   -2.3,   68.9,    0.77,   -0.08,    0.0,   -4.2
00:24:20,  955.7,   -2.3,   68.9,    0.92,    0.51,    0.0,   -4.4
00:24:25,  955.7,   -2.3,   68.9,    1.60,    0.89,    0.0,   -4.4
00:24:30,  955.7,   -2.3,   68.8,   -0.90,    0.26,    0.0,   -4.4
00:24:35,  955.7,   -2.3,   68.8,    0.08,   -0.64,    0.0,   -4.4
00:24:40,  955.7,   -2.3,   68.8,    0.08,   -0.27,    0.0,   -4.4
00:24:45,  955.7,   -2.3,   68.8,    1.64,   -0.26,    0.0,   -4.6
00:24:50,  955.8,   -2.3,   68.8,    1.71,   -0.52,    0.0,   -4.6
00:24:55,  955.8,   -2.3,   68.9,    1.33,   -1.19,    0.0,   -4.6
00:25:00,  955.8,   -2.3,   68.9,    1.20,   -1.15,    0.0,   -4.6
00:25:05,  955.8,   -2.3,   68.9,    0.88,    0.32,    0.0,   -4.4
00:25:10,  955.8,   -2.3,   68.8,    0.34,    0.56,    0.0,   -4.6
00:25:15,  955.7,   -2.3,   68.9,    0.09,    0.27,    0.0,   -4.6
00:25:20,  955.7,   -2.3,   68.9,   -0.14,    0.15,    0.0,   -4.4
00:25:25,  955.7,   -2.3,   68.9,   -0.08,   -0.01,    0.0,   -4.6
00:25:30,  955.7,   -2.3,   69.0,    0.14,   -0.15,    0.0,   -4.6
00:25:35,  955.7,   -2.3,   69.0,   -0.11,   -0.26,    0.0,   -4.6
00:25:40,  955.7,   -2.3,   69.0,   -0.38,   -0.53,    0.0,   -4.6
00:25:45,  955.7,   -2.3,   68.9,   -0.73,   -0.52,    0.0,   -4.6
00:25:50,  955.7,   -2.3,   68.9,   -0.86,   -0.24,    0.0,   -4.6
00:25:55,  955.7,   -2.3,   69.0,   -0.61,   -0.47,    0.0,   -4.6
00:26:00,  955.7,   -2.3,   69.0,   -0.35,    0.44,    0.0,   -4.6
00:26:05,  955.8,   -2.3,   69.0,   -0.39,    0.25,    0.0,   -4.8
00:26:10,  955.8,   -2.4,   69.0,    0.22,    0.61,    0.0,   -4.8
00:26:15,  955.8,   -2.3,   69.0,   -0.07,   -0.03,    0.0,   -4.8
00:26:20,  955.7,   -2.4,   69.0,   -0.19,   -0.07,    0.0,   -4.8
00:26:25,  955.7,   -2.4,   69.0,   -0.07,   -0.19,    0.0,   -5.0
00:26:30,  955.6,   -2.4,   69.0,   -1.30,   -0.83,    0.0,   -5.0
00:26:35,  955.6,   -2.4,   69.0,   -0.90,   -1.54,    0.0,   -5.0
00:26:40,  955.6,   -2.4,   69.0,   -0.14,   -1.78,    0.0,   -5.0
00:26:45,  955.6,   -2.4,   69.0,   -0.49,   -1.16,    0.0,   -5.0
00:26:50,  955.7,   -2.3,   69.0,   -0.57,   -1.12,    0.0,   -5.0
00:26:55,  955.7,   -2.3,   69.0,   -0.88,   -0.31,    0.0,   -5.0
00:27:00,  955.7,   -2.4,   69.0,   -0.40,   -0.20,    0.0,   -5.0
00:27:05,  955.7,   -2.4,   69.0,   -0.25,   -0.60,    0.0,   -5.0
00:27:10,  955.7,   -2.4,   69.0,   -0.13,   -0.45,    0.0,   -5.0
00:27:15,  955.7,   -2.4,   69.0,    0.75,   -0.56,    0.0,   -5.2
00:27:20,  955.7,   -2.3,   69.1,    1.66,   -2.20,    0.0,   -5.2
00:27:25,  955.7,   -2.4,   69.1,    1.19,   -2.42,    0.0,   -5.4
00:27:30,  955.7,   -2.4,   69.0,    1.99,    0.81,    0.0,   -5.4
00:27:35,  955.7,   -2.4,   69.0,    2.60,   -0.31,    0.0,   -5.2
00:27:40,  955.7,   -2.4,   69.0,    1.75,   -1.11,    0.0,   -5.0
00:27:45,  955.7,   -2.4,   69.1,    0.83,   -0.42,    0.0,   -5.0
00:27:50,  955.7,   -2.4,   69.1,    1.05,    0.14,    0.0,   -5.0
00:27:55,  955.8,   -2.4,   69.1,    1.17,   -0.08,    0.0,   -5.0
00:28:00,  955.8,   -2.4,   69.1,    0.77,   -0.44,    0.0,   -5.0
00:28:05,  955.8,   -2.4,   69.1,    0.90,    0.12,    0.0,   -5.0
00:28:10,  955.8,   -2.4,   69.1,    2.61,   -0.69,    0.0,   -5.0
00:28:15,  955.8,   -2.4,   69.1,    4.96,   -1.05,    0.0,   -5.0
00:28:20,  955.9,   -2.4,   69.1,    4.20,   -0.83,    0.0,   -5.2
00:28:25,  955.8,   -2.4,   69.1,    3.96,   -1.97,    0.0,   -5.2
00:28:30,  955.8,   -2.4,   69.2,    4.84,   -1.02,    0.0,   -5.0
00:28:35,  955.8,   -2.4,   69.2,    3.67,   -0.11,    0.0,   -5.0
00:28:40,  955.8,   -2.4,   69.2,    3.36,   -2.13,    0.0,   -4.8
00:28:45,  955.7,   -2.4,   69.2,    3.61,   -2.70,    0.0,   -5.0
00:28:50,  955.7,   -2.4,   69.2,    1.86,   -1.24,    0.0,   -4.8
00:28:55,  955.7,   -2.4,   69.3,    2.98,   -2.76,    0.0,   -4.6
00:29:00,  955.7,   -2.4,   69.3,    1.49,   -1.28,    0.0,   -4.4
00:29:05,  955.7,   -2.4,   69.3,   -0.31,    0.73,    0.0,   -4.4
00:29:10,  955.7,   -2.4,   69.4,   -0.51,    0.92,    0.0,   -4.4
00:29:15,  955.7,   -2.4,   69.4,   -2.17,    0.68,    0.0,   -4.4
00:29:20,  955.7,   -2.4,   69.4,   -2.15,    0.13,    0.0,   -4.4
00:29:25,  955.7,   -2.4,   69.4,   -1.78,   -0.29,    0.0,   -4.4
00:29:30,  955.6,   -2.4,   69.4,    0.58,   -1.65,    0.0,   -4.6
00:29:35,  955.7,   -2.4,   69.4,    1.25,   -1.70,    0.0,   -4.6
00:29:40,  955.7,   -2.4,   69.5,    1.64,   -2.09,    0.0,   -4.6
00:29:45,  955.7,   -2.4,   69.5,    2.30,   -1.46,    0.0,   -4.6
00:29:50,  955.7,   -2.4,   69.5,    2.04,   -1.74,    0.0,   -4.6
00:29:55,  955.7,   -2.4,   69.5,    3.07,   -1.23,    0.0,   -4.6
00:30:00,  955.7,   -2.4,   69.5,    1.46,   -0.80,    0.0,   -4.8
00:30:05,  955.7,   -2.4,   69.5,    1.15,   -0.08,    0.0,   -4.8
00:30:10,  955.7,   -2.4,   69.5,    3.88,    0.50,    0.0,   -4.8
00:30:15,  955.7,   -2.4,   69.5,    1.78,    1.72,    0.0,   -4.8
00:30:20,  955.7,   -2.4,   69.5,    0.11,    1.58,    0.0,   -5.0
00:30:25,  955.7,   -2.4,   69.6,   -0.52,   -0.24,    0.0,   -4.8
00:30:30,  955.7,   -2.4,   69.5,    0.86,   -0.49,    0.0,   -4.8
00:30:35,  955.6,   -2.4,   69.5,    0.93,    0.03,    0.0,   -4.6
00:30:40,  955.7,   -2.4,   69.5,   -0.38,    0.23,    0.0,   -4.6
00:30:45,  955.7,   -2.4,   69.5,   -0.40,   -1.45,    0.0,   -4.6