2019/04/17, +9, 136.10,  34.85, 385
00:01:05,  970.6,    7.8,   78.9,   -1.14,   -0.43,    0.0,   -3.2
00:01:10,  970.6,    7.8,   79.1,   -0.98,    0.12,    0.0,   -3.2
00:01:15,  970.6,    7.8,   79.3,   -1.49,   -0.02,    0.0,   -3.2
00:01:20,  970.6,    7.8,   79.5,   -1.23,   -0.35,    0.0,   -3.2
00:01:25,  970.7,    7.8,   79.7,   -0.91,   -0.18,    0.0,   -2.8
00:01:30,  970.6,    7.8,   79.8,   -1.23,   -0.35,    0.0,   -2.8
00:01:35,  970.6,    7.8,   79.9,   -1.42,   -0.57,    0.0,   -2.8
00:01:40,  970.6,    7.8,   80.1,   -1.02,    0.24,    0.0,   -2.8
00:01:45,  970.6,    7.8,   80.0,   -1.29,   -0.18,    0.0,   -2.8
00:01:50,  970.6,    7.8,   80.0,   -0.98,   -0.15,    0.0,   -2.8
00:01:55,  970.6,    7.8,   80.1,   -0.85,   -0.32,    0.0,   -2.8
00:02:00,  970.6,    7.8,   80.0,   -0.95,   -0.15,    0.0,   -2.8
00:02:05,  970.7,    7.8,   80.0,   -0.68,    0.50,    0.0,   -2.8
00:02:10,  970.6,    7.8,   80.0,   -0.64,    0.47,    0.0,   -2.8
00:02:15,  970.6,    7.8,   80.0,   -0.51,    0.62,    0.0,   -2.8
00:02:20,  970.6,    7.8,   80.0,   -0.31,    0.34,    0.0,   -3.0
00:02:25,  970.6,    7.8,   80.0,   -0.50,    0.04,    0.0,   -3.0
00:02:30,  970.6,    7.8,   80.0,   -0.79,   -0.05,    0.0,   -3.2
00:02:35,  970.6,    7.9,   79.9,   -0.96,    0.01,    0.0,   -3.2
00:02:40,  970.6,    7.8,   79.9,   -0.99,    0.01,    0.0,   -3.2
00:02:45,  970.7,    7.8,   79.8,   -1.29,   -0.24,    0.0,   -3.2
00:02:50,  970.6,    7.8,   79.8,   -1.19,   -0.45,    0.0,   -3.2
00:02:55,  970.6,    7.9,   79.8,   -1.51,    0.01,    0.0,   -3.2
00:03:00,  970.6,    7.9,   79.8,   -1.08,   -1.09,    0.0,   -3.2
00:03:05,  970.6,    7.8,   79.8,   -1.75,   -1.33,    0.0,   -3.2
00:03:10,  970.6,    7.8,   79.7,   -1.29,   -0.20,    0.0,   -3.4
00:03:15,  970.6,    7.8,   79.7,   -0.76,    0.16,    0.0,   -3.4
00:03:20,  970.6,    7.8,   79.7,   -0.77,   -0.22,    0.0,   -3.4
00:03:25,  970.6,    7.8,   79.6,   -0.99,    0.09,    0.0,   -3.4
00:03:30,  970.6,    7.9,   79.5,   -1.04,    0.70,    0.0,   -3.4
00:03:35,  970.6,    7.8,   79.5,   -0.67,    0.72,    0.0,   -3.4
00:03:40,  970.6,    7.8,   79.5,   -0.81,    0.48,    0.0,   -3.4
00:03:45,  970.6,    7.8,   79.4,   -0.72,    0.67,    0.0,   -3.4
00:03:50,  970.6,    7.8,   79.5,   -0.70,    0.41,    0.0,   -3.4
00:03:55,  970.6,    7.8,   79.4,   -0.72,    0.40,    0.0,   -3.4
00:04:00,  970.6,    7.8,   79.4,   -0.74,    0.36,    0.0,   -3.4
00:04:05,  970.6,    7.8,   79.4,   -0.79,    0.20,    0.0,   -3.4
00:04:10,  970.6,    7.8,   79.3,   -0.78,    0.08,    0.0,   -3.4
00:04:15,  970.6,    7.8,   79.3,   -0.81,    0.00,    0.0,   -3.4
00:04:20,  970.6,    7.8,   79.3,   -0.84,    0.09,    0.0,   -3.4
00:04:25,  970.6,    7.8,   79.3,   -0.76,   -0.03,    0.0,   -3.4
00:04:30,  970.5,    7.8,   79.3,   -0.79,    0.13,    0.0,   -3.4
00:04:35,  970.6,    7.8,   79.3,   -0.49,    0.09,    0.0,   -3.4
00:04:40,  970.6,    7.8,   79.3,   -0.36,    0.34,    0.0,   -3.4
00:04:45,  970.6,    7.9,   79.3,   -0.46,    0.66,    0.0,   -3.6
00:04:50,  970.6,    7.8,   79.4,   -0.73,    0.32,    0.0,   -3.4
00:04:55,  970.6,    7.9,   79.3,   -0.78,    0.29,    0.0,   -3.6
00:05:00,  970.6,    7.8,   79.4,   -0.95,    0.28,    0.0,   -3.4
00:05:05,  970.5,    7.8,   79.4,   -1.00,   -0.06,    0.0,   -3.8
00:05:10,  970.6,    7.8,   79.4,   -0.82,    0.46,    0.0,   -3.8
00:05:15,  970.5,    7.8,   79.5,   -1.01,    0.25,    0.0,   -3.8
00:05:20,  970.6,    7.8,   79.5,   -0.56,   -0.52,    0.0,   -3.8
00:05:25,  970.6,    7.8,   79.6,   -0.91,   -0.05,    0.0,   -3.8
00:05:30,  970.5,    7.8,   79.6,   -0.93,    0.04,    0.0,   -3.6
00:05:35,  970.6,    7.8,   79.6,   -0.94,   -0.77,    0.0,   -3.6
00:05:40,  970.6,    7.8,   79.7,   -0.96,   -0.85,    0.0,   -3.6
00:05:45,  970.6,    7.8,   79.8,   -0.71,   -0.69,    0.0,   -3.4
00:05:50,  970.5,    7.8,   79.8,   -0.64,   -0.49,    0.0,   -3.4
00:05:55,  970.6,    7.8,   79.9,   -0.69,   -0.40,    0.0,   -3.4
00:06:00,  970.6,    7.8,   80.0,   -0.72,   -0.44,    0.0,   -3.4
00:06:05,  970.6,    7.8,   80.0,   -0.75,   -0.39,    0.0,   -3.2
00:06:10,  970.5,    7.8,   80.2,   -0.95,   -0.08,    0.0,   -3.2
00:06:15,  970.5,    7.8,   80.3,   -0.91,   -0.19,    0.0,   -3.2
00:06:20,  970.5,    7.8,   80.4,   -0.77,    0.18,    0.0,   -3.2
00:06:25,  970.6,    7.9,   80.5,   -0.79,   -0.05,    0.0,   -3.4
00:06:30,  970.5,    7.8,   80.5,   -0.77,    0.18,    0.0,   -3.4
00:06:35,  970.5,    7.8,   80.6,   -0.45,   -0.13,    0.0,   -3.4
00:06:40,  970.5,    7.8,   80.7,   -0.41,   -0.32,    0.0,   -3.4
00:06:45,  970.5,    7.8,   80.7,   -0.42,   -0.73,    0.0,   -3.4
00:06:50,  970.5,    7.8,   80.7,   -0.76,   -0.54,    0.0,   -3.6
00:06:55,  970.5,    7.8,   80.7,   -0.72,    0.18,    0.0,   -3.6
00:07:00,  970.5,    7.8,   80.7,   -0.98,   -0.13,    0.0,   -3.8
00:07:05,  970.5,    7.8,   80.6,   -0.55,   -0.57,    0.0,   -3.8
00:07:10,  970.5,    7.8,   80.7,   -0.31,   -0.44,    0.0,   -3.8
00:07:15,  970.5,    7.8,   80.6,   -0.48,   -0.64,    0.0,   -3.8
00:07:20,  970.5,    7.9,   80.6,   -0.51,   -0.77,    0.0,   -3.8
00:07:25,  970.5,    7.9,   80.6,   -0.74,   -0.57,    0.0,   -3.8
00:07:30,  970.5,    7.9,   80.5,   -0.82,   -0.45,    0.0,   -3.8
00:07:35,  970.5,    7.9,   80.5,   -0.89,   -0.37,    0.0,   -3.8
00:07:40,  970.5,    7.9,   80.6,   -1.21,   -0.34,    0.0,   -3.6
00:07:45,  970.5,    7.8,   80.5,   -1.46,   -0.41,    0.0,   -3.6
00:07:50,  970.5,    7.8,   80.5,   -1.22,   -0.19,    0.0,   -3.4
00:07:55,  970.5,    7.9,   80.5,   -0.79,   -0.55,    0.0,   -3.4
00:08:00,  970.5,    7.8,   80.5,   -0.84,   -0.51,    0.0,   -3.4
00:08:05,  970.5,    7.8,   80.6,   -0.92,   -0.35,    0.0,   -3.4
00:08:10,  970.5,    7.8,   80.6,   -0.72,   -0.22,    0.0,   -3.4
00:08:15,  970.5,    7.9,   80.6,   -0.85,   -0.96,    0.0,   -3.8
00:08:20,  970.5,    7.8,   80.7,   -1.14,   -1.10,    0.0,   -3.8
00:08:25,  970.5,    7.9,   80.8,   -0.53,   -1.15,    0.0,   -3.8
00:08:30,  970.4,    7.9,   80.9,   -0.33,   -0.80,    0.0,   -3.8
00:08:35,  970.5,    7.9,   81.1,   -0.40,   -0.71,    0.0,   -3.8
00:08:40,  970.5,    7.9,   81.1,   -1.01,   -0.76,    0.0,   -3.6
00:08:45,  970.5,    7.8,   81.2,   -0.75,   -0.59,    0.0,   -3.4
00:08:50,  970.5,    7.9,   81.3,   -1.07,   -0.68,    0.0,   -3.4
00:08:55,  970.5,    7.9,   81.2,   -0.66,   -0.69,    0.0,   -3.4
00:09:00,  970.4,    7.9,   81.2,   -0.66,   -0.38,    0.0,   -3.4
00:09:05,  970.4,    7.9,   81.3,   -0.98,   -0.08,    0.0,   -3.4
00:09:10,  970.4,    7.9,   81.3,   -1.16,   -0.92,    0.0,   -3.4
00:09:15,  970.4,    7.9,   81.3,   -0.95,   -0.88,    0.0,   -3.4
00:09:20,  970.4,    7.9,   81.3,   -0.83,   -0.43,    0.0,   -3.4
00:09:25,  970.5,    7.9,   81.3,   -1.38,   -1.62,    0.0,   -3.4
00:09:30,  970.4,    7.9,   81.3,   -1.30,   -0.76,    0.0,   -3.4
00:09:35,  970.5,    7.9,   81.3,   -1.32,   -1.22,    0.0,   -3.2
00:09:40,  970.4,    7.9,   81.2,   -1.11,   -0.98,    0.0,   -3.2
00:09:45,  970.4,    7.9,   81.2,   -1.23,   -0.58,    0.0,   -3.2
00:09:50,  970.4,    7.9,   81.1,   -1.30,   -0.18,    0.0,   -3.2
00:09:55,  970.5,    7.9,   81.0,   -0.93,   -0.11,    0.0,   -3.2
00:10:00,  970.4,    7.9,   80.9,   -0.72,   -0.34,    0.0,   -3.2
00:10:05,  970.4,    7.9,   80.8,   -0.78,   -0.62,    0.0,   -3.2
00:10:10,  970.4,    7.9,   80.8,   -1.14,   -0.54,    0.0,   -3.2
00:10:15,  970.5,    7.9,   80.8,   -0.79,   -0.50,    0.0,   -3.2
00:10:20,  970.5,    7.9,   80.8,   -0.98,   -0.75,    0.0,   -3.2
00:10:25,  970.4,    7.9,   80.8,   -1.11,   -0.61,    0.0,   -3.2
00:10:30,  970.4,    7.9,   80.9,   -1.30,   -0.79,    0.0,   -3.2
00:10:35,  970.4,    7.9,   80.9,   -1.42,   -0.56,    0.0,   -3.2
00:10:40,  970.4,    7.9,   81.0,   -1.81,   -0.44,    0.0,   -3.2
00:10:45,  970.5,    7.9,   81.2,   -1.80,    0.16,    0.0,   -3.2
00:10:50,  970.4,    7.9,   81.2,   -1.48,    0.06,    0.0,   -3.4
00:10:55,  970.4,    7.8,   81.3,   -0.62,   -1.05,    0.0,   -3.4
00:11:00,  970.4,    7.9,   81.4,   -1.06,   -1.08,    0.0,   -3.6
00:11:05,  970.4,    7.8,   81.4,   -1.26,   -0.19,    0.0,   -3.6
00:11:10,  970.5,    7.8,   81.4,   -1.16,   -0.55,    0.0,   -3.4
00:11:15,  970.4,    7.8,   81.5,   -0.66,   -0.40,    0.0,   -3.4
00:11:20,  970.4,    7.9,   81.6,   -0.73,    0.12,    0.0,   -3.4
00:11:25,  970.4,    7.9,   81.8,   -0.95,    0.12,    0.0,   -3.4
00:11:30,  970.4,    7.9,   81.8,   -1.07,   -0.16,    0.0,   -3.4
00:11:35,  970.4,    7.8,   81.9,   -1.35,   -0.33,    0.0,   -3.4
00:11:40,  970.4,    7.9,   82.0,   -1.10,    0.05,    0.0,   -3.6
00:11:45,  970.4,    7.9,   82.0,   -1.26,   -0.07,    0.0,   -3.6
00:11:50,  970.4,    7.9,   82.0,   -0.60,   -0.80,    0.0,   -3.8
00:11:55,  970.4,    7.9,   82.2,   -0.60,   -0.68,    0.0,   -3.6
00:12:00,  970.4,    7.9,   82.2,   -0.67,   -0.32,    0.0,   -3.6
00:12:05,  970.4,    7.9,   82.3,   -1.17,   -0.44,    0.0,   -3.4
00:12:10,  970.4,    7.9,   82.4,   -0.90,   -0.43,    0.0,   -3.4
00:12:15,  970.4,    7.9,   82.4,   -0.61,    0.04,    0.0,   -3.4
00:12:20,  970.4,    7.9,   82.4,   -0.44,    0.14,    0.0,   -3.4
00:12:25,  970.4,    7.9,   82.5,   -0.71,    0.26,    0.0,   -3.4
00:12:30,  970.4,    7.9,   82.5,   -0.77,    0.18,    0.0,   -3.4
00:12:35,  970.4,    7.9,   82.3,   -0.55,    0.14,    0.0,   -3.4
00:12:40,  970.4,    7.9,   82.2,   -0.59,   -0.09,    0.0,   -3.4
00:12:45,  970.4,    7.9,   82.1,   -0.56,   -0.59,    0.0,   -3.4
00:12:50,  970.4,    7.9,   82.0,   -0.79,   -0.09,    0.0,   -3.4
00:12:55,  970.5,    7.9,   81.9,   -0.69,   -0.36,    0.0,   -3.6
00:13:00,  970.4,    7.9,   81.8,   -0.60,   -0.49,    0.0,   -3.6
00:13:05,  970.5,    7.9,   81.7,   -0.60,   -0.50,    0.0,   -3.6
00:13:10,  970.4,    7.9,   81.6,   -0.48,   -0.10,    0.0,   -3.8
00:13:15,  970.4,    7.9,   81.6,   -0.50,   -0.09,    0.0,   -3.8
00:13:20,  970.4,    7.9,   81.6,   -0.48,   -0.08,    0.0,   -3.8
00:13:25,  970.4,    7.9,   81.6,   -0.95,   -0.30,    0.0,   -3.8
00:13:30,  970.4,    7.9,   81.6,   -1.47,   -0.36,    0.0,   -3.8
00:13:35,  970.4,    7.8,   81.6,   -1.53,    0.06,    0.0,   -3.8
00:13:40,  970.4,    7.8,   81.6,   -1.28,   -0.04,    0.0,   -4.0
00:13:45,  970.4,    7.8,   81.7,   -1.27,    0.14,    0.0,   -4.0
00:13:50,  970.4,    7.9,   81.8,   -0.99,    0.01,    0.0,   -4.0
00:13:55,  970.4,    7.8,   81.8,   -0.62,   -0.51,    0.0,   -4.0
00:14:00,  970.4,    7.8,   81.8,   -0.69,   -0.32,    0.0,   -4.0
00:14:05,  970.4,    7.9,   81.9,   -0.84,   -0.58,    0.0,   -4.2
00:14:10,  970.4,    7.9,   81.9,   -1.15,   -0.52,    0.0,   -4.2
00:14:15,  970.4,    7.9,   82.0,   -1.33,   -1.23,    0.0,   -4.2
00:14:20,  970.4,    7.9,   82.1,   -1.13,   -1.00,    0.0,   -4.2
00:14:25,  970.4,    7.8,   82.2,   -1.04,   -0.41,    0.0,   -4.2
00:14:30,  970.4,    7.8,   82.3,   -0.91,   -0.29,    0.0,   -4.0
00:14:35,  970.4,    7.8,   82.5,   -0.77,   -1.00,    0.0,   -4.0
00:14:40,  970.3,    7.9,   82.6,   -0.75,   -1.10,    0.0,   -3.8
00:14:45,  970.4,    7.8,   82.7,   -1.67,   -0.70,    0.0,   -3.8
00:14:50,  970.4,    7.8,   82.8,   -1.69,   -1.33,    0.0,   -3.8
00:14:55,  970.4,    7.8,   82.8,   -1.67,   -1.31,    0.0,   -3.8
00:15:00,  970.4,    7.8,   82.9,   -1.74,   -1.06,    0.0,   -3.6
00:15:05,  970.4,    7.8,   83.0,   -1.27,   -1.29,    0.0,   -3.6
00:15:10,  970.4,    7.8,   83.0,   -0.63,   -1.10,    0.0,   -3.6
00:15:15,  970.4,    7.8,   83.0,   -0.38,   -0.86,    0.0,   -3.6
00:15:20,  970.4,    7.8,   83.1,   -0.56,   -0.94,    0.0,   -3.6
00:15:25,  970.3,    7.9,   83.1,   -1.14,   -0.59,    0.0,   -3.6
00:15:30,  970.4,    7.9,   83.2,   -0.79,   -0.60,    0.0,   -3.4
00:15:35,  970.4,    7.9,   83.1,   -0.79,   -0.22,    0.0,   -3.6
00:15:40,  970.4,    7.9,   83.2,    0.42,   -0.32,    0.0,   -3.4
00:15:45,  970.4,    7.9,   83.2,   -0.26,   -0.38,    0.0,   -3.6
00:15:50,  970.4,    7.9,   83.2,   -0.26,   -0.38,    0.0,   -3.6
00:15:55,  970.3,    7.9,   83.2,   -0.34,   -0.37,    0.0,   -3.6
00:16:00,  970.4,    7.9,   83.2,   -0.48,   -0.25,    0.0,   -3.6
00:16:05,  970.3,    7.9,   83.2,   -0.55,   -0.61,    0.0,   -3.6
00:16:10,  970.4,    7.9,   83.1,   -0.66,   -0.32,    0.0,   -3.6
00:16:15,  970.3,    7.9,   83.1,   -0.75,    0.32,    0.0,   -3.6
00:16:20,  970.3,    7.9,   83.0,   -0.70,   -0.37,    0.0,   -3.6
00:16:25,  970.3,    7.9,   83.0,   -0.82,   -0.57,    0.0,   -3.6
00:16:30,  970.3,    7.9,   82.9,   -1.12,   -0.66,    0.0,   -3.6
00:16:35,  970.3,    7.9,   82.8,   -1.40,   -0.53,    0.0,   -3.6
00:16:40,  970.3,    7.9,   82.8,   -1.59,   -0.86,    0.0,   -3.8
00:16:45,  970.3,    7.9,   82.7,   -1.20,   -0.41,    0.0,   -3.8
00:16:50,  970.3,    7.9,   82.7,   -1.74,   -0.59,    0.0,   -3.8
00:16:55,  970.3,    7.9,   82.7,   -1.73,   -0.52,    0.0,   -3.8
00:17:00,  970.3,    7.9,   82.6,   -1.98,   -0.09,    0.0,   -3.8
00:17:05,  970.3,    7.9,   82.6,   -2.39,    0.38,    0.0,   -3.8
00:17:10,  970.3,    7.9,   82.7,   -1.79,    0.21,    0.0,   -3.8
00:17:15,  970.3,    7.9,   82.6,   -1.49,    1.03,    0.0,   -3.8
00:17:20,  970.3,    7.9,   82.6,   -1.53,    0.30,    0.0,   -3.8
00:17:25,  970.3,    7.9,   82.7,   -1.23,   -0.33,    0.0,   -3.8
00:17:30,  970.3,    7.9,   82.7,   -1.06,   -0.05,    0.0,   -4.0
00:17:35,  970.3,    7.9,   82.8,   -0.94,   -0.32,    0.0,   -4.0
00:17:40,  970.3,    7.9,   82.9,   -0.46,   -0.66,    0.0,   -4.0
00:17:45,  970.3,    7.9,   83.0,   -0.85,   -0.45,    0.0,   -3.8
00:17:50,  970.3,    7.9,   83.1,   -0.79,   -0.11,    0.0,   -3.8
00:17:55,  970.3,    7.9,   83.3,   -0.73,   -0.40,    0.0,   -3.8
00:18:00,  970.3,    7.9,   83.3,   -0.48,   -0.37,    0.0,   -3.6
00:18:05,  970.3,    7.9,   83.5,   -0.79,   -0.21,    0.0,   -3.6
00:18:10,  970.3,    7.9,   83.6,   -0.73,   -0.15,    0.0,   -3.4
00:18:15,  970.3,    7.9,   83.7,   -0.39,   -0.67,    0.0,   -3.4
00:18:20,  970.3,    7.9,   83.9,   -0.83,   -0.45,    0.0,   -3.4
00:18:25,  970.3,    7.9,   84.0,   -0.82,   -0.36,    0.0,   -3.4
00:18:30,  970.3,    7.9,   84.0,   -0.70,   -0.68,    0.0,   -3.6
00:18:35,  970.3,    7.9,   84.1,   -0.77,   -0.23,    0.0,   -3.6
00:18:40,  970.3,    7.9,   84.1,   -0.76,   -0.30,    0.0,   -3.6
00:18:45,  970.3,    7.9,   84.1,   -0.53,   -0.08,    0.0,   -3.8
00:18:50,  970.3,    7.9,   84.2,   -0.54,   -0.05,    0.0,   -3.6
00:18:55,  970.3,    7.9,   84.2,   -0.51,   -0.01,    0.0,   -3.8
00:19:00,  970.3,    7.9,   84.2,   -0.34,   -0.30,    0.0,   -3.8
00:19:05,  970.3,    7.9,   84.3,   -0.70,   -0.38,    0.0,   -3.6
00:19:10,  970.3,    7.9,   84.2,   -0.72,   -0.38,    0.0,   -3.6
00:19:15,  970.3,    7.9,   84.2,   -1.42,   -0.54,    0.0,   -3.6
00:19:20,  970.3,    7.9,   84.2,   -1.25,   -0.87,    0.0,   -3.4
00:19:25,  970.3,    7.9,   84.1,   -0.80,   -0.61,    0.0,   -3.8
00:19:30,  970.3,    7.9,   84.1,   -0.71,   -0.38,    0.0,   -3.8
00:19:35,  970.3,    7.9,   84.1,   -0.39,   -0.28,    0.0,   -3.8
00:19:40,  970.3,    7.9,   84.0,   -0.03,   -0.55,    0.0,   -3.8
00:19:45,  970.3,    7.9,   84.0,   -0.28,   -0.54,    0.0,   -3.8
00:19:50,  970.3,    7.9,   84.2,   -0.53,   -0.59,    0.0,   -3.8
00:19:55,  970.2,    7.9,   84.3,   -0.42,   -0.68,    0.0,   -3.8
00:20:00,  970.3,    7.9,   84.4,   -0.55,   -0.56,    0.0,   -3.8
00:20:05,  970.3,    7.9,   84.7,   -0.43,   -0.62,    0.0,   -3.8
00:20:10,  970.3,    7.9,   84.8,   -0.44,   -0.71,    0.0,   -3.8
00:20:15,  970.3,    7.9,   84.9,   -0.30,   -0.39,    0.0,   -3.6
00:20:20,  970.3,    7.9,   85.0,   -0.49,   -0.62,    0.0,   -3.6
00:20:25,  970.3,    7.9,   85.0,   -0.82,   -0.10,    0.0,   -3.6
00:20:30,  970.3,    7.9,   85.0,   -0.61,   -0.54,    0.0,   -3.6
00:20:35,  970.3,    7.9,   85.0,   -0.69,   -0.48,    0.0,   -3.6
00:20:40,  970.3,    7.9,   84.9,   -0.35,   -0.31,    0.0,   -3.6
00:20:45,  970.3,    7.9,   84.8,   -0.36,   -0.33,    0.0,   -3.6
00:20:50,  970.3,    7.9,   84.7,   -0.46,   -0.17,    0.0,   -3.4
00:20:55,  970.3,    7.9,   84.5,   -0.32,   -0.38,    0.0,   -3.4
00:21:00,  970.3,    7.9,   84.5,   -0.25,   -0.55,    0.0,   -3.4
00:21:05,  970.3,    7.9,   84.3,   -0.21,   -0.81,    0.0,   -3.4
00:21:10,  970.3,    7.9,   84.2,   -0.24,   -0.76,    0.0,   -3.4
00:21:15,  970.3,    7.9,   84.2,   -0.18,   -0.46,    0.0,   -3.4
00:21:20,  970.3,    7.9,   84.1,   -0.30,   -0.38,    0.0,   -3.4
00:21:25,  970.3,    7.9,   84.1,   -0.32,   -0.42,    0.0,   -3.4
00:21:30,  970.3,    7.9,   84.2,   -0.30,   -0.49,    0.0,   -3.4
00:21:35,  970.3,    7.9,   84.1,   -0.42,   -0.63,    0.0,   -3.4
00:21:40,  970.3,    7.9,   84.1,   -0.63,   -0.70,    0.0,   -3.4
00:21:45,  970.3,    7.9,   84.2,   -0.52,   -0.84,    0.0,   -3.4
00:21:50,  970.3,    7.9,   84.1,   -0.59,   -0.53,    0.0,   -3.4
00:21:55,  970.3,    7.9,   84.2,   -0.37,   -0.70,    0.0,   -3.6
00:22:00,  970.3,    7.9,   84.3,   -0.27,   -0.71,    0.0,   -3.6
00:22:05,  970.3,    7.9,   84.3,   -0.12,   -0.44,    0.0,   -3.8
00:22:10,  970.3,    7.9,   84.5,   -0.17,   -0.46,    0.0,   -3.8
00:22:15,  970.3,    7.9,   84.6,   -0.11,   -0.27,    0.0,   -3.8
00:22:20,  970.3,    7.9,   84.6,   -0.14,   -0.27,    0.0,   -3.8
00:22:25,  970.3,    7.9,   84.8,   -0.07,   -0.36,    0.0,   -3.8
00:22:30,  970.3,    7.9,   84.9,   -0.00,   -0.03,    0.0,   -3.8
00:22:35,  970.3,    7.9,   85.0,   -0.04,   -0.14,    0.0,   -3.8
00:22:40,  970.3,    7.9,   85.1,   -0.08,   -0.28,    0.0,   -3.8
00:22:45,  970.3,    8.0,   85.2,   -0.03,   -0.09,    0.0,   -3.8
00:22:50,  970.3,    8.0,   85.3,   -0.09,   -0.30,    0.0,   -3.8
00:22:55,  970.4,    8.0,   85.4,   -0.08,   -0.28,    0.0,   -3.8
00:23:00,  970.3,    8.0,   85.4,   -0.08,   -0.28,    0.0,   -3.8
00:23:05,  970.3,    8.0,   85.5,   -0.09,   -0.29,    0.0,   -3.8
00:23:10,  970.3,    8.0,   85.7,   -0.15,   -0.28,    0.0,   -3.8
00:23:15,  970.3,    8.0,   85.7,   -0.29,   -0.09,    0.0,   -3.8
00:23:20,  970.3,    8.0,   85.7,   -0.15,   -0.28,    0.0,   -3.8
00:23:25,  970.3,    8.0,   85.8,   -0.14,   -0.27,    0.0,   -3.8
00:23:30,  970.3,    8.0,   85.7,   -0.14,   -0.27,    0.0,   -3.8
00:23:35,  970.4,    8.0,   85.6,   -0.16,   -0.32,    0.0,   -3.8
00:23:40,  970.4,    8.0,   85.5,   -0.04,   -0.08,    0.0,   -3.8
00:23:45,  970.3,    8.0,   85.2,   -0.05,   -0.09,    0.0,   -4.0
00:23:50,  970.3,    8.0,   85.1,   -0.02,   -0.04,    0.0,   -4.0
00:23:55,  970.4,    8.0,   85.0,   -0.02,   -0.04,    0.0,   -4.0
00:24:00,  970.3,    8.0,   84.9,   -0.01,   -0.03,    0.0,   -4.0
00:24:05,  970.3,    8.0,   84.9,   -0.17,   -0.33,    0.0,   -4.0
00:24:10,  970.3,    8.0,   84.9,   -0.06,   -0.30,    0.0,   -4.2
00:24:15,  970.4,    8.0,   84.8,    0.07,   -0.07,    0.0,   -4.0
00:24:20,  970.3,    8.0,   84.8,    0.26,   -0.18,    0.0,   -4.2
00:24:25,  970.3,    8.0,   84.8,    0.05,   -0.08,    0.0,   -4.2
00:24:30,  970.4,    8.0,   84.8,    0.05,   -0.09,    0.0,   -4.2
00:24:35,  970.3,    8.0,   84.8,    0.02,   -0.05,    0.0,   -4.2
00:24:40,  970.3,    8.0,   84.8,    0.04,   -0.07,    0.0,   -4.2
00:24:45,  970.3,    8.0,   84.9,    0.02,   -0.04,    0.0,   -4.2
00:24:50,  970.3,    8.0,   84.9,    0.00,   -0.00,    0.0,   -4.2
00:24:55,  970.3,    8.0,   84.9,    0.04,   -0.08,    0.0,   -4.2
00:25:00,  970.3,    8.0,   85.0,    0.01,   -0.03,    0.0,   -4.2
00:25:05,  970.3,    8.0,   85.1,    0.03,   -0.03,    0.0,   -4.2
00:25:10,  970.4,    8.0,   85.1,    0.02,    0.02,    0.0,   -4.2
00:25:15,  970.3,    8.0,   85.2,   -0.00,    0.03,    0.0,   -4.2
00:25:20,  970.3,    8.0,   85.3,   -0.01,    0.04,    0.0,   -4.2
00:25:25,  970.3,    8.0,   85.4,   -0.00,    0.03,    0.0,   -4.2
00:25:30,  970.3,    8.0,   85.5,   -0.01,    0.04,    0.0,   -4.2
00:25:35,  970.3,    8.0,   85.7,   -0.02,    0.08,    0.0,   -4.2
00:25:40,  970.3,    8.0,   85.7,   -0.01,    0.04,    0.0,   -4.2
00:25:45,  970.3,    8.0,   85.7,   -0.00,    0.02,    0.0,   -4.2
00:25:50,  970.3,    8.0,   85.8,   -0.00,    0.02,    0.0,   -4.2
00:25:55,  970.3,    8.0,   85.8,   -0.01,    0.04,    0.0,   -4.2
00:26:00,  970.3,    8.0,   85.8,   -0.01,    0.04,    0.0,   -4.2
00:26:05,  970.3,    8.0,   85.9,   -0.01,    0.04,    0.0,   -4.2
00:26:10,  970.3,    8.0,   85.8,    0.00,    0.03,    0.0,   -4.2
00:26:15,  970.3,    8.1,   85.7,    0.03,    0.01,    0.0,   -4.2
00:26:20,  970.3,    8.1,   85.8,   -0.01,   -0.04,    0.0,   -4.2
00:26:25,  970.3,    8.1,   85.7,   -0.06,   -0.07,    0.0,   -4.2
00:26:30,  970.3,    8.1,   85.6,   -0.10,   -0.27,    0.0,   -4.2
00:26:35,  970.3,    8.1,   85.8,   -0.04,   -0.08,    0.0,   -4.2
00:26:40,  970.3,    8.1,   85.8,   -0.01,   -0.04,    0.0,   -4.2
00:26:45,  970.3,    8.1,   86.0,   -0.00,   -0.03,    0.0,   -4.2
00:26:50,  970.3,    8.1,   86.1,   -0.00,   -0.10,    0.0,   -4.4
00:26:55,  970.3,    8.1,   86.1,   -0.00,   -0.30,    0.0,   -4.2
00:27:00,  970.3,    8.1,   86.2,    0.14,   -0.27,    0.0,   -4.2
00:27:05,  970.3,    8.1,   86.2,    0.24,   -0.15,    0.0,   -4.2
00:27:10,  970.3,    8.1,   86.1,    0.27,   -0.17,    0.0,   -4.2
00:27:15,  970.3,    8.1,   86.1,    0.23,   -0.15,    0.0,   -4.2
00:27:20,  970.3,    8.1,   86.0,    0.03,   -0.02,    0.0,   -4.2
00:27:25,  970.3,    8.1,   85.9,    0.09,   -0.06,    0.0,   -4.2
00:27:30,  970.3,    8.1,   86.0,    0.03,   -0.03,    0.0,   -4.2
00:27:35,  970.3,    8.1,   85.9,    0.01,   -0.03,    0.0,   -4.2
00:27:40,  970.3,    8.1,   85.8,   -0.00,   -0.04,    0.0,   -4.2
00:27:45,  970.3,    8.1,   85.8,   -0.02,   -0.02,    0.0,   -4.2
00:27:50,  970.3,    8.1,   85.7,   -0.03,   -0.03,    0.0,   -4.2
00:27:55,  970.3,    8.1,   85.6,   -0.03,   -0.03,    0.0,   -4.2
00:28:00,  970.3,    8.1,   85.6,   -0.03,   -0.02,    0.0,   -4.2
00:28:05,  970.3,    8.1,   85.6,   -0.05,   -0.02,    0.0,   -4.2
00:28:10,  970.2,    8.1,   85.5,   -0.04,   -0.01,    0.0,   -4.0
00:28:15,  970.3,    8.1,   85.6,   -0.08,   -0.05,    0.0,   -4.0
00:28:20,  970.3,    8.1,   85.4,   -0.23,   -0.21,    0.0,   -4.0
00:28:25,  970.3,    8.1,   85.4,   -0.23,   -0.20,    0.0,   -4.0
00:28:30,  970.3,    8.1,   85.5,   -0.26,   -0.24,    0.0,   -4.2
00:28:35,  970.3,    8.1,   85.4,   -0.09,   -0.09,    0.0,   -4.0
00:28:40,  970.3,    8.1,   85.4,   -0.12,   -0.27,    0.0,   -4.0
00:28:45,  970.3,    8.1,   85.4,   -0.16,   -0.26,    0.0,   -4.0
00:28:50,  970.3,    8.1,   85.5,   -0.06,   -0.31,    0.0,   -4.2
00:28:55,  970.3,    8.1,   85.6,   -0.05,   -0.29,    0.0,   -4.0
00:29:00,  970.2,    8.1,   85.9,   -0.21,   -0.24,    0.0,   -4.0
00:29:05,  970.3,    8.1,   85.9,   -0.32,   -0.19,    0.0,   -4.0
00:29:10,  970.3,    8.1,   86.1,   -0.48,   -0.25,    0.0,   -4.0
00:29:15,  970.3,    8.1,   86.3,   -0.38,   -0.29,    0.0,   -4.0
00:29:20,  970.3,    8.1,   86.4,   -0.43,   -0.23,    0.0,   -4.0
00:29:25,  970.3,    8.1,   86.6,   -0.43,   -0.23,    0.0,   -4.0
00:29:30,  970.3,    8.1,   86.9,   -0.30,   -0.04,    0.0,   -3.8
00:29:35,  970.3,    8.1,   87.0,   -0.30,   -0.06,    0.0,   -4.0
00:29:40,  970.3,    8.1,   87.1,   -0.27,   -0.24,    0.0,   -3.8
00:29:45,  970.3,    8.1,   87.1,   -0.19,   -0.25,    0.0,   -3.8
00:29:50,  970.3,    8.1,   87.1,   -0.36,   -0.32,    0.0,   -3.8
00:29:55,  970.3,    8.2,   87.2,   -0.75,   -0.33,    0.0,   -4.0
00:30:00,  970.3,    8.1,   87.3,   -0.22,   -0.44,    0.0,   -4.0
00:30:05,  970.3,    8.2,   87.4,   -0.33,   -0.92,    0.0,   -4.0
00:30:10,  970.3,    8.2,   87.5,   -0.44,   -0.88,    0.0,   -4.0
00:30:15,  970.3,    8.2,   87.5,   -0.36,   -0.93,    0.0,   -3.8
00:30:20,  970.3,    8.2,   87.5,   -0.16,   -0.96,    0.0,   -4.0
00:30:25,  970.3,    8.2,   87.5,   -0.25,   -0.92,    0.0,   -4.0
00:30:30,  970.3,    8.2,   87.5,   -0.39,   -1.21,    0.0,   -3.8
00:30:35,  970.2,    8.2,   87.4,   -0.69,   -1.03,    0.0,   -3.8
00:30:40,  970.3,    8.2,   87.3,   -0.98,   -0.99,    0.0,   -3.8
00:30:45,  970.3,    8.2,   87.1,   -0.73,   -1.34,    0.0,   -3.8