2022/05/19, +9, 136.10,  34.85, 385
00:00:00,  974.3,   13.3,   55.4,    0.93,    0.51,    0.0,   -4.2
00:00:05,  974.3,   13.3,   55.3,    1.01,   -0.61,    0.0,   -4.2
00:00:10,  974.3,   13.3,   55.2,    0.58,    0.51,    0.0,   -4.4
00:00:15,  974.3,   13.3,   55.2,    0.58,    0.30,    0.0,   -4.4
00:00:20,  974.3,   13.3,   55.2,   -0.03,    0.65,    0.0,   -4.6
00:00:25,  974.3,   13.3,   55.2,    0.38,    0.53,    0.0,   -4.4
00:00:30,  974.3,   13.3,   55.3,    1.15,    0.25,    0.0,   -4.2
00:00:35,  974.3,   13.3,   55.5,    1.58,    1.33,    0.0,   -4.0
00:00:40,  974.3,   13.3,   55.7,    2.14,    1.40,    0.0,   -4.0
00:00:45,  974.3,   13.3,   55.8,    2.10,    0.45,    0.0,   -4.0
00:00:50,  974.3,   13.3,   55.8,    2.06,    0.63,    0.0,   -4.0
00:00:55,  974.3,   13.3,   55.8,    1.31,    0.64,    0.0,   -4.2
00:01:00,  974.3,   13.3,   55.9,    0.50,    0.79,    0.0,   -4.2
00:01:05,  974.3,   13.3,   55.8,    0.81,    0.96,    0.0,   -4.2
00:01:10,  974.3,   13.3,   55.7,    1.27,    0.54,    0.0,   -4.2
00:01:15,  974.3,   13.3,   55.5,    2.39,    0.01,    0.0,   -4.0
00:01:20,  974.3,   13.3,   55.4,    2.14,   -0.25,    0.0,   -3.8
00:01:25,  974.3,   13.3,   55.3,    1.05,    0.69,    0.0,   -4.0
00:01:30,  974.3,   13.3,   55.2,    1.12,    0.58,    0.0,   -3.8
00:01:35,  974.3,   13.4,   55.1,    1.37,    0.19,    0.0,   -3.8
00:01:40,  974.3,   13.4,   55.2,    1.22,    0.31,    0.0,   -3.8
00:01:45,  974.3,   13.3,   55.2,    1.17,    0.06,    0.0,   -3.8
00:01:50,  974.3,   13.4,   55.4,    1.09,    0.44,    0.0,   -3.8
00:01:55,  974.3,   13.3,   55.5,    1.53,    0.65,    0.0,   -3.8
00:02:00,  974.3,   13.3,   55.5,    2.33,    1.04,    0.0,   -4.0
00:02:05,  974.3,   13.3,   55.4,    2.39,    0.46,    0.0,   -3.8
00:02:10,  974.3,   13.3,   55.1,    2.01,    0.50,    0.0,   -4.0
00:02:15,  974.3,   13.3,   55.0,    1.76,    0.31,    0.0,   -4.2
00:02:20,  974.3,   13.4,   54.9,    1.51,    0.33,    0.0,   -4.0
00:02:25,  974.3,   13.3,   55.0,    1.84,   -0.64,    0.0,   -3.8
00:02:30,  974.3,   13.4,   55.0,    1.64,    0.26,    0.0,   -3.8
00:02:35,  974.3,   13.4,   55.1,    1.91,    0.99,    0.0,   -3.8
00:02:40,  974.3,   13.3,   55.1,    2.44,    0.75,    0.0,   -4.2
00:02:45,  974.3,   13.4,   55.1,    2.43,   -0.17,    0.0,   -4.0
00:02:50,  974.3,   13.4,   55.1,    1.84,    0.64,    0.0,   -3.8
00:02:55,  974.3,   13.4,   55.1,    1.26,   -0.04,    0.0,   -3.6
00:03:00,  974.3,   13.4,   55.1,    0.37,    0.68,    0.0,   -3.4
00:03:05,  974.3,   13.4,   55.1,    0.35,    0.87,    0.0,   -3.4
00:03:10,  974.3,   13.3,   55.1,    1.05,    0.11,    0.0,   -3.4
00:03:15,  974.3,   13.4,   55.1,    2.11,    0.40,    0.0,   -3.4
00:03:20,  974.3,   13.4,   55.0,    1.98,    0.60,    0.0,   -3.4
00:03:25,  974.3,   13.3,   55.0,    1.59,    0.49,    0.0,   -3.6
00:03:30,  974.3,   13.3,   55.0,    1.12,    0.80,    0.0,   -3.8
00:03:35,  974.3,   13.4,   55.0,    1.47,    0.19,    0.0,   -3.6
00:03:40,  974.3,   13.4,   54.9,    1.25,    0.16,    0.0,   -3.8
00:03:45,  974.3,   13.4,   54.9,    1.89,   -0.46,    0.0,   -3.8
00:03:50,  974.3,   13.4,   54.9,    1.83,   -0.66,    0.0,   -3.8
00:03:55,  974.3,   13.4,   54.9,    1.25,    0.11,    0.0,   -3.8
00:04:00,  974.3,   13.4,   54.9,    1.35,    0.29,    0.0,   -3.8
00:04:05,  974.3,   13.4,   54.9,    1.53,    0.65,    0.0,   -3.8
00:04:10,  974.3,   13.4,   55.0,    0.91,    0.19,    0.0,   -3.6
00:04:15,  974.3,   13.4,   55.0,    1.75,    0.53,    0.0,   -3.4
00:04:20,  974.3,   13.3,   55.1,    2.21,    0.51,    0.0,   -3.8
00:04:25,  974.3,   13.4,   55.1,    2.03,    0.71,    0.0,   -3.4
00:04:30,  974.3,   13.3,   55.1,    1.89,    0.47,    0.0,   -3.4
00:04:35,  974.3,   13.3,   55.2,    1.93,    0.24,    0.0,   -3.8
00:04:40,  974.3,   13.4,   55.2,    1.64,   -0.29,    0.0,   -3.6
00:04:45,  974.3,   13.4,   55.3,    1.95,   -0.07,    0.0,   -3.4
00:04:50,  974.3,   13.4,   55.2,    1.35,    0.60,    0.0,   -3.4
00:04:55,  974.3,   13.3,   55.1,    1.48,   -0.08,    0.0,   -3.4
00:05:00,  974.3,   13.4,   55.0,    0.82,    0.66,    0.0,   -3.4
00:05:05,  974.3,   13.3,   55.0,    0.65,    1.08,    0.0,   -3.6
00:05:10,  974.3,   13.4,   55.0,    0.92,   -0.18,    0.0,   -3.8
00:05:15,  974.3,   13.4,   55.1,    1.58,   -0.51,    0.0,   -3.8
00:05:20,  974.3,   13.4,   55.2,    1.17,    0.47,    0.0,   -3.8
00:05:25,  974.3,   13.4,   55.4,    1.53,   -0.14,    0.0,   -3.8
00:05:30,  974.3,   13.4,   55.8,    1.94,    0.17,    0.0,   -3.8
00:05:35,  974.3,   13.3,   56.1,    1.80,   -0.80,    0.0,   -3.8
00:05:40,  974.3,   13.4,   56.1,    1.76,    0.27,    0.0,   -3.8
00:05:45,  974.3,   13.4,   56.2,    1.75,    0.57,    0.0,   -3.8
00:05:50,  974.3,   13.4,   56.2,    1.66,   -0.09,    0.0,   -3.8
00:05:55,  974.3,   13.3,   56.2,    1.78,    0.39,    0.0,   -3.8
00:06:00,  974.3,   13.4,   56.2,    1.64,    0.25,    0.0,   -4.0
00:06:05,  974.3,   13.4,   56.2,    1.53,    0.65,    0.0,   -4.0
00:06:10,  974.3,   13.4,   56.1,    1.08,    0.46,    0.0,   -4.0
00:06:15,  974.3,   13.4,   56.0,    1.17,    0.47,    0.0,   -4.2
00:06:20,  974.3,   13.4,   55.9,    1.38,   -0.53,    0.0,   -4.2
00:06:25,  974.3,   13.4,   56.0,    0.80,    0.69,    0.0,   -4.0
00:06:30,  974.3,   13.4,   56.0,    1.76,    0.31,    0.0,   -4.0
00:06:35,  974.3,   13.3,   56.1,    1.75,    0.53,    0.0,   -4.2
00:06:40,  974.3,   13.3,   56.1,    1.43,    0.47,    0.0,   -4.2
00:06:45,  974.3,   13.3,   56.1,    1.78,    0.16,    0.0,   -4.2
00:06:50,  974.3,   13.3,   56.2,    1.35,    0.26,    0.0,   -4.2
00:06:55,  974.3,   13.3,   56.4,    1.16,    0.16,    0.0,   -4.2
00:07:00,  974.3,   13.3,   56.5,    1.65,   -0.19,    0.0,   -4.2
00:07:05,  974.3,   13.3,   56.5,    1.50,    0.35,    0.0,   -4.0
00:07:10,  974.3,   13.3,   56.5,    1.64,    0.26,    0.0,   -4.0
00:07:15,  974.3,   13.3,   56.5,    1.47,    0.13,    0.0,   -4.2
00:07:20,  974.3,   13.3,   56.6,    1.50,   -0.05,    0.0,   -4.2
00:07:25,  974.3,   13.4,   56.6,    2.14,   -0.15,    0.0,   -4.2
00:07:30,  974.3,   13.3,   56.6,    2.13,   -0.29,    0.0,   -4.2
00:07:35,  974.3,   13.4,   56.6,    1.94,    0.13,    0.0,   -4.4
00:07:40,  974.3,   13.4,   56.5,    1.35,    0.60,    0.0,   -4.2
00:07:45,  974.3,   13.4,   56.5,    0.98,    0.38,    0.0,   -4.0
00:07:50,  974.3,   13.3,   56.5,    1.36,    0.01,    0.0,   -3.8
00:07:55,  974.3,   13.4,   56.5,    2.15,    0.01,    0.0,   -4.0
00:08:00,  974.3,   13.4,   56.5,    2.39,    0.03,    0.0,   -4.2
00:08:05,  974.3,   13.3,   56.5,    2.14,   -0.19,    0.0,   -4.0
00:08:10,  974.3,   13.3,   56.5,    1.93,   -0.23,    0.0,   -4.0
00:08:15,  974.3,   13.3,   56.5,    1.50,   -0.08,    0.0,   -4.0
00:08:20,  974.3,   13.3,   56.5,    1.16,    0.16,    0.0,   -3.8
00:08:25,  974.3,   13.3,   56.7,    0.68,    0.36,    0.0,   -3.8
00:08:30,  974.3,   13.3,   57.0,    0.65,    0.07,    0.0,   -3.8
00:08:35,  974.3,   13.3,   57.4,    0.39,    0.52,    0.0,   -3.8
00:08:40,  974.3,   13.3,   57.6,    0.83,    0.43,    0.0,   -3.8
00:08:45,  974.3,   13.3,   57.8,    0.75,    0.56,    0.0,   -4.0
00:08:50,  974.3,   13.3,   57.8,    0.79,    0.49,    0.0,   -4.2
00:08:55,  974.3,   13.3,   57.8,    0.60,    0.24,    0.0,   -4.4
00:09:00,  974.3,   13.3,   57.6,    0.53,    0.21,    0.0,   -4.6
00:09:05,  974.3,   13.3,   57.2,    1.17,    0.46,    0.0,   -4.4
00:09:10,  974.3,   13.3,   57.0,    1.50,    0.05,    0.0,   -4.2
00:09:15,  974.3,   13.3,   56.8,    1.62,   -0.36,    0.0,   -4.0
00:09:20,  974.3,   13.3,   56.7,    1.50,   -0.05,    0.0,   -3.8
00:09:25,  974.3,   13.3,   56.7,    1.16,   -0.18,    0.0,   -3.8
00:09:30,  974.3,   13.3,   56.5,    2.15,    0.11,    0.0,   -3.6
00:09:35,  974.3,   13.3,   56.4,    1.95,    0.06,    0.0,   -3.6
00:09:40,  974.3,   13.3,   56.4,    1.89,    0.47,    0.0,   -3.8
00:09:45,  974.3,   13.3,   56.4,    1.63,    0.73,    0.0,   -3.8
00:09:50,  974.3,   13.2,   56.4,    1.65,    0.18,    0.0,   -3.8
00:09:55,  974.3,   13.3,   56.4,    1.73,    0.43,    0.0,   -3.8
00:10:00,  974.3,   13.3,   56.5,    1.48,    0.02,    0.0,   -3.6
00:10:05,  974.3,   13.3,   56.6,    1.21,    0.34,    0.0,   -3.4
00:10:10,  974.3,   13.3,   56.8,    1.05,   -0.12,    0.0,   -3.2
00:10:15,  974.3,   13.3,   56.8,    1.22,    0.32,    0.0,   -3.0
00:10:20,  974.3,   13.3,   56.8,    1.17,   -0.11,    0.0,   -3.0
00:10:25,  974.3,   13.3,   56.8,    0.90,    0.23,    0.0,   -3.0
00:10:30,  974.3,   13.3,   56.7,    1.05,    0.01,    0.0,   -3.2
00:10:35,  974.3,   13.3,   56.6,    1.17,   -0.11,    0.0,   -3.2
00:10:40,  974.3,   13.3,   56.5,    0.87,    0.35,    0.0,   -3.4
00:10:45,  974.3,   13.3,   56.4,    0.96,    0.43,    0.0,   -3.4
00:10:50,  974.3,   13.3,   56.4,    1.10,    0.41,    0.0,   -3.4
00:10:55,  974.3,   13.3,   56.4,    0.83,    0.43,    0.0,   -3.4
00:11:00,  974.3,   13.3,   56.4,    0.74,    0.57,    0.0,   -3.4
00:11:05,  974.3,   13.3,   56.5,    1.18,    0.01,    0.0,   -3.4
00:11:10,  974.3,   13.3,   56.5,    1.01,    0.31,    0.0,   -3.4
00:11:15,  974.3,   13.3,   56.5,    0.89,    0.29,    0.0,   -3.4
00:11:20,  974.3,   13.3,   56.6,    0.93,    0.12,    0.0,   -3.6
00:11:25,  974.3,   13.3,   56.7,    0.92,    0.14,    0.0,   -3.8
00:11:30,  974.3,   13.3,   56.8,    0.96,    0.45,    0.0,   -4.0
00:11:35,  974.3,   13.3,   56.9,    1.04,    0.16,    0.0,   -3.8
00:11:40,  974.3,   13.3,   56.9,    1.33,    0.35,    0.0,   -3.6
00:11:45,  974.3,   13.3,   56.9,    0.93,    0.72,    0.0,   -3.6
00:11:50,  974.3,   13.3,   56.9,    0.90,    0.23,    0.0,   -3.8
00:11:55,  974.3,   13.3,   57.0,    0.87,    0.59,    0.0,   -3.8
00:12:00,  974.3,   13.3,   57.0,    0.77,    0.53,    0.0,   -3.8
00:12:05,  974.3,   13.3,   57.0,    0.64,   -0.12,    0.0,   -3.8
00:12:10,  974.3,   13.3,   57.0,    0.89,   -0.05,    0.0,   -3.8
00:12:15,  974.3,   13.3,   57.0,    1.37,   -0.12,    0.0,   -3.6
00:12:20,  974.3,   13.3,   57.0,    0.87,   -0.35,    0.0,   -3.8
00:12:25,  974.3,   13.3,   57.0,    0.75,    0.20,    0.0,   -3.8
00:12:30,  974.3,   13.3,   57.1,    0.78,    0.51,    0.0,   -3.8
00:12:35,  974.3,   13.3,   57.0,    0.60,   -0.25,    0.0,   -4.0
00:12:40,  974.3,   13.3,   57.0,    1.05,    0.11,    0.0,   -4.0
00:12:45,  974.3,   13.3,   57.0,    1.18,    0.00,    0.0,   -4.0
00:12:50,  974.2,   13.3,   57.0,    1.15,   -0.25,    0.0,   -4.0
00:12:55,  974.2,   13.3,   57.0,    1.22,    0.32,    0.0,   -4.0
00:13:00,  974.2,   13.3,   57.0,    1.18,   -0.04,    0.0,   -4.0
00:13:05,  974.3,   13.3,   57.0,    1.02,   -0.27,    0.0,   -4.0
00:13:10,  974.2,   13.3,   56.9,    0.89,    0.06,    0.0,   -3.8
00:13:15,  974.2,   13.3,   56.8,    0.88,   -0.17,    0.0,   -3.8
00:13:20,  974.2,   13.3,   56.8,    1.20,    0.37,    0.0,   -4.0
00:13:25,  974.2,   13.3,   56.8,    1.25,    0.16,    0.0,   -3.8
00:13:30,  974.2,   13.3,   56.8,    1.49,    0.39,    0.0,   -3.8
00:13:35,  974.3,   13.3,   56.7,    1.25,    0.17,    0.0,   -4.0
00:13:40,  974.2,   13.3,   56.8,    0.85,    0.38,    0.0,   -4.2
00:13:45,  974.2,   13.3,   56.8,    0.45,    0.47,    0.0,   -4.2
00:13:50,  974.2,   13.3,   56.7,    0.54,    0.19,    0.0,   -4.2
00:13:55,  974.2,   13.3,   56.5,    0.40,    0.20,    0.0,   -4.2
00:14:00,  974.2,   13.3,   56.4,    0.44,    0.07,    0.0,   -4.2
00:14:05,  974.2,   13.3,   56.4,    0.28,    0.00,    0.0,   -4.4
00:14:10,  974.2,   13.3,   56.4,    0.63,    0.16,    0.0,   -4.4
00:14:15,  974.2,   13.3,   56.4,    0.97,    0.41,    0.0,   -4.4
00:14:20,  974.2,   13.3,   56.4,    1.02,    0.26,    0.0,   -4.4
00:14:25,  974.2,   13.3,   56.3,    0.92,    0.13,    0.0,   -4.6
00:14:30,  974.2,   13.3,   56.3,    0.56,    0.33,    0.0,   -4.6
00:14:35,  974.2,   13.3,   56.3,    0.40,    0.20,    0.0,   -4.6
00:14:40,  974.2,   13.3,   56.3,    0.44,   -0.07,    0.0,   -4.4
00:14:45,  974.2,   13.3,   56.4,    0.32,    0.31,    0.0,   -4.4
00:14:50,  974.2,   13.3,   56.4,    0.42,    0.14,    0.0,   -4.4
00:14:55,  974.2,   13.3,   56.5,    0.37,    0.25,    0.0,   -4.6
00:15:00,  974.2,   13.3,   56.6,    0.93,   -0.07,    0.0,   -4.6
00:15:05,  974.2,   13.3,   56.7,    0.62,    0.19,    0.0,   -4.6
00:15:10,  974.2,   13.3,   56.7,    0.57,    0.74,    0.0,   -4.6
00:15:15,  974.2,   13.2,   56.7,    0.19,    0.91,    0.0,   -4.6
00:15:20,  974.3,   13.3,   56.7,    0.23,    0.52,    0.0,   -4.6
00:15:25,  974.2,   13.3,   56.7,    0.88,    0.17,    0.0,   -4.6
00:15:30,  974.2,   13.3,   56.7,    1.17,    0.15,    0.0,   -4.8
00:15:35,  974.2,   13.3,   56.7,    0.66,    0.40,    0.0,   -5.0
00:15:40,  974.2,   13.2,   56.6,    0.07,    0.56,    0.0,   -5.0
00:15:45,  974.3,   13.3,   56.6,    0.36,    0.26,    0.0,   -5.0
00:15:50,  974.2,   13.3,   56.6,    0.63,    0.16,    0.0,   -5.2
00:15:55,  974.2,   13.3,   56.6,    0.45,    0.47,    0.0,   -5.2
00:16:00,  974.2,   13.3,   56.7,    0.66,    0.40,    0.0,   -5.4
00:16:05,  974.2,   13.3,   56.9,    1.14,    0.30,    0.0,   -5.2
00:16:10,  974.2,   13.3,   57.1,    1.07,   -0.50,    0.0,   -5.2
00:16:15,  974.2,   13.3,   57.2,    1.17,   -0.11,    0.0,   -5.0
00:16:20,  974.2,   13.3,   57.3,    1.17,    0.41,    0.0,   -5.0
00:16:25,  974.2,   13.3,   57.3,    0.98,    0.38,    0.0,   -4.8
00:16:30,  974.2,   13.3,   57.3,    0.86,    0.36,    0.0,   -4.8
00:16:35,  974.2,   13.3,   57.3,    1.01,    0.94,    0.0,   -4.8
00:16:40,  974.2,   13.3,   57.3,    0.03,    1.05,    0.0,   -4.6
00:16:45,  974.2,   13.3,   57.3,    0.55,    0.34,    0.0,   -4.6
00:16:50,  974.2,   13.3,   57.3,    0.63,    0.16,    0.0,   -4.4
00:16:55,  974.2,   13.3,   57.3,    0.58,    0.30,    0.0,   -4.2
00:17:00,  974.2,   13.3,   57.2,    0.74,   -0.21,    0.0,   -4.2
00:17:05,  974.2,   13.3,   57.2,    0.83,    0.43,    0.0,   -4.4
00:17:10,  974.3,   13.3,   57.2,    0.68,    0.64,    0.0,   -4.2
00:17:15,  974.2,   13.3,   57.3,    0.52,    0.22,    0.0,   -4.2
00:17:20,  974.3,   13.3,   57.4,    0.33,    0.30,    0.0,   -4.4
00:17:25,  974.2,   13.3,   57.4,    0.41,    0.39,    0.0,   -4.4
00:17:30,  974.3,   13.3,   57.4,    0.87,    0.22,    0.0,   -4.6
00:17:35,  974.3,   13.3,   57.4,    0.84,    0.40,    0.0,   -4.6
00:17:40,  974.2,   13.3,   57.4,    0.60,    0.25,    0.0,   -4.6
00:17:45,  974.3,   13.3,   57.4,    0.17,    0.41,    0.0,   -4.6
00:17:50,  974.2,   13.3,   57.4,    0.44,    0.36,    0.0,   -4.6
00:17:55,  974.3,   13.3,   57.4,    0.52,    0.39,    0.0,   -4.6
00:18:00,  974.2,   13.3,   57.4,    0.38,    0.53,    0.0,   -4.6
00:18:05,  974.2,   13.3,   57.4,    0.24,    0.60,    0.0,   -4.8
00:18:10,  974.2,   13.3,   57.5,    0.45,    0.47,    0.0,   -4.8
00:18:15,  974.3,   13.3,   57.6,    0.37,    0.25,    0.0,   -5.0
00:18:20,  974.3,   13.3,   57.5,    0.05,    0.28,    0.0,   -5.0
00:18:25,  974.2,   13.3,   57.5,   -0.15,    0.24,    0.0,   -4.8
00:18:30,  974.3,   13.3,   57.3,   -0.08,    0.19,    0.0,   -4.8
00:18:35,  974.3,   13.3,   57.3,   -0.03,    0.20,    0.0,   -4.6
00:18:40,  974.2,   13.3,   57.2,    0.10,    0.18,    0.0,   -4.6
00:18:45,  974.3,   13.3,   57.2,    0.29,    0.15,    0.0,   -4.6
00:18:50,  974.3,   13.3,   57.3,    0.43,    0.13,    0.0,   -4.6
00:18:55,  974.3,   13.3,   57.4,    0.43,    0.11,    0.0,   -4.6
00:19:00,  974.3,   13.2,   57.5,    0.27,    0.10,    0.0,   -4.8
00:19:05,  974.3,   13.3,   57.5,    0.18,    0.22,    0.0,   -4.8
00:19:10,  974.3,   13.3,   57.6,    0.57,    0.05,    0.0,   -4.8
00:19:15,  974.3,   13.3,   57.6,    0.76,    0.11,    0.0,   -4.8
00:19:20,  974.3,   13.2,   57.7,    0.63,    0.14,    0.0,   -5.0
00:19:25,  974.3,   13.3,   57.8,    0.64,   -0.09,    0.0,   -4.8
00:19:30,  974.3,   13.2,   58.0,    0.61,    0.23,    0.0,   -4.8
00:19:35,  974.3,   13.2,   58.1,    0.56,    0.07,    0.0,   -5.0
00:19:40,  974.3,   13.2,   58.2,    0.58,    0.30,    0.0,   -5.0
00:19:45,  974.3,   13.2,   58.2,    0.57,    0.31,    0.0,   -5.0
00:19:50,  974.3,   13.2,   58.3,    0.55,    0.34,    0.0,   -5.0
00:19:55,  974.3,   13.2,   58.4,    0.56,    0.32,    0.0,   -5.0
00:20:00,  974.3,   13.2,   58.4,    0.65,   -0.06,    0.0,   -4.8
00:20:05,  974.3,   13.2,   58.4,    0.29,    0.34,    0.0,   -4.8
00:20:10,  974.3,   13.2,   58.4,    0.33,    0.30,    0.0,   -4.8
00:20:15,  974.3,   13.2,   58.4,    0.36,    0.26,    0.0,   -4.6
00:20:20,  974.3,   13.2,   58.3,    0.27,    0.18,    0.0,   -4.6
00:20:25,  974.3,   13.2,   58.1,    0.27,    0.08,    0.0,   -4.6
00:20:30,  974.3,   13.2,   58.1,    0.57,   -0.03,    0.0,   -4.6
00:20:35,  974.3,   13.2,   58.0,    0.51,   -0.24,    0.0,   -4.6
00:20:40,  974.3,   13.2,   57.9,    0.35,    0.45,    0.0,   -4.6
00:20:45,  974.3,   13.2,   57.8,    0.39,    0.22,    0.0,   -5.0
00:20:50,  974.3,   13.2,   57.8,    0.00,    0.45,    0.0,   -5.0
00:20:55,  974.3,   13.2,   57.8,    0.27,    0.18,    0.0,   -5.0
00:21:00,  974.3,   13.2,   57.8,    1.36,   -0.02,    0.0,   -4.8
00:21:05,  974.3,   13.2,   57.9,    1.63,   -0.35,    0.0,   -4.8
00:21:10,  974.3,   13.2,   58.0,    1.54,    0.02,    0.0,   -5.0
00:21:15,  974.3,   13.2,   58.1,    0.75,    0.56,    0.0,   -5.0
00:21:20,  974.3,   13.2,   58.1,    0.38,    0.85,    0.0,   -4.8
00:21:25,  974.3,   13.2,   58.1,    0.65,    0.41,    0.0,   -4.6
00:21:30,  974.3,   13.2,   58.2,    0.31,    0.57,    0.0,   -4.6
00:21:35,  974.3,   13.2,   58.2,    0.23,    0.61,    0.0,   -4.8
00:21:40,  974.3,   13.2,   58.2,    0.46,    0.62,    0.0,   -4.8
00:21:45,  974.3,   13.2,   58.2,    0.34,    0.87,    0.0,   -4.8
00:21:50,  974.3,   13.2,   58.0,    0.39,    0.98,    0.0,   -5.0
00:21:55,  974.3,   13.2,   57.9,    0.68,    0.64,    0.0,   -5.0
00:22:00,  974.3,   13.3,   57.8,    0.90,    0.24,    0.0,   -5.0
00:22:05,  974.3,   13.2,   57.7,    0.65,    0.07,    0.0,   -5.0
00:22:10,  974.3,   13.3,   57.6,    0.63,    0.17,    0.0,   -5.0
00:22:15,  974.3,   13.3,   57.6,    0.59,    0.73,    0.0,   -5.0
00:22:20,  974.3,   13.2,   57.6,    0.69,    0.95,    0.0,   -5.0
00:22:25,  974.3,   13.2,   57.6,    0.45,    0.63,    0.0,   -5.0
00:22:30,  974.3,   13.2,   57.6,    0.79,    0.49,    0.0,   -5.0
00:22:35,  974.3,   13.2,   57.6,    0.50,   -0.27,    0.0,   -5.0
00:22:40,  974.3,   13.2,   57.7,   -0.16,    0.42,    0.0,   -4.8
00:22:45,  974.3,   13.2,   57.7,    0.09,    0.44,    0.0,   -4.8
00:22:50,  974.3,   13.2,   57.7,    0.10,    0.43,    0.0,   -4.6
00:22:55,  974.3,   13.2,   57.7,    0.05,    0.44,    0.0,   -4.6
00:23:00,  974.3,   13.2,   57.9,    0.14,    0.42,    0.0,   -4.4
00:23:05,  974.3,   13.2,   58.1,    0.07,    0.32,    0.0,   -4.4
00:23:10,  974.3,   13.2,   58.2,    0.32,    0.06,    0.0,   -4.2
00:23:15,  974.3,   13.2,   58.2,    0.46,    0.33,    0.0,   -4.4
00:23:20,  974.3,   13.2,   58.2,    0.43,    0.11,    0.0,   -4.4
00:23:25,  974.3,   13.2,   58.3,    0.69,    0.34,    0.0,   -4.2
00:23:30,  974.3,   13.2,   58.2,    0.79,    0.49,    0.0,   -4.2
00:23:35,  974.3,   13.2,   58.3,    0.75,    0.19,    0.0,   -4.2
00:23:40,  974.3,   13.2,   58.2,    0.42,    0.50,    0.0,   -4.2
00:23:45,  974.3,   13.2,   58.3,    0.14,    0.42,    0.0,   -4.2
00:23:50,  974.3,   13.2,   58.2,    0.33,    0.30,    0.0,   -4.2
00:23:55,  974.3,   13.1,   58.3,    0.27,    0.07,    0.0,   -4.0
00:24:00,  974.3,   13.1,   58.3,    1.26,   -0.02,    0.0,   -4.0
00:24:05,  974.3,   13.1,   58.3,    1.49,   -0.20,    0.0,   -4.2
00:24:10,  974.3,   13.1,   58.3,    1.26,   -0.56,    0.0,   -4.2
00:24:15,  974.3,   13.2,   58.3,    1.16,   -0.18,    0.0,   -4.4
00:24:20,  974.3,   13.2,   58.3,    0.93,   -0.05,    0.0,   -4.4
00:24:25,  974.3,   13.1,   58.3,    0.41,    0.50,    0.0,   -4.4
00:24:30,  974.3,   13.1,   58.3,    0.44,   -0.09,    0.0,   -4.4
00:24:35,  974.3,   13.2,   58.3,    0.03,    0.32,    0.0,   -4.4
00:24:40,  974.3,   13.2,   58.3,    0.20,    0.03,    0.0,   -4.4
00:24:45,  974.3,   13.2,   58.3,   -0.09,    0.44,    0.0,   -4.2
00:24:50,  974.3,   13.2,   58.4,    0.37,    0.43,    0.0,   -4.2
00:24:55,  974.3,   13.2,   58.4,    0.41,    0.39,    0.0,   -4.2
00:25:00,  974.3,   13.2,   58.4,    0.65,    0.61,    0.0,   -4.2
00:25:05,  974.3,   13.2,   58.3,    1.55,    0.89,    0.0,   -4.4
00:25:10,  974.3,   13.2,   58.4,    1.32,    0.72,    0.0,   -4.4
00:25:15,  974.3,   13.2,   58.4,    1.82,    0.09,    0.0,   -4.4
00:25:20,  974.3,   13.1,   58.4,    1.16,    1.01,    0.0,   -4.4
00:25:25,  974.3,   13.1,   58.4,    1.40,    0.55,    0.0,   -4.6
00:25:30,  974.3,   13.1,   58.4,    1.03,    0.56,    0.0,   -4.6
00:25:35,  974.3,   13.1,   58.5,    1.49,    0.39,    0.0,   -4.6
00:25:40,  974.3,   13.1,   58.6,    1.59,    0.49,    0.0,   -4.6
00:25:45,  974.3,   13.1,   58.6,    1.78,    0.01,    0.0,   -4.6
00:25:50,  974.3,   13.1,   58.7,    1.76,    0.28,    0.0,   -4.6
00:25:55,  974.4,   13.1,   58.7,    1.52,   -0.24,    0.0,   -4.6
00:26:00,  974.3,   13.1,   58.8,    1.17,    0.10,    0.0,   -4.6
00:26:05,  974.3,   13.1,   58.9,    0.96,    0.43,    0.0,   -4.6
00:26:10,  974.3,   13.1,   59.0,    0.46,    1.17,    0.0,   -4.4
00:26:15,  974.3,   13.1,   59.0,    0.35,    0.87,    0.0,   -4.2
00:26:20,  974.3,   13.1,   59.0,    0.57,   -0.06,    0.0,   -4.2
00:26:25,  974.3,   13.1,   59.0,    0.23,   -0.38,    0.0,   -4.2
00:26:30,  974.3,   13.1,   59.1,    0.15,    0.14,    0.0,   -4.2
00:26:35,  974.3,   13.1,   59.1,   -0.09,    0.18,    0.0,   -4.2
00:26:40,  974.3,   13.1,   59.1,   -0.03,    0.44,    0.0,   -4.2
00:26:45,  974.3,   13.1,   59.1,    0.07,    0.44,    0.0,   -4.0
00:26:50,  974.3,   13.1,   59.0,   -0.12,    0.30,    0.0,   -3.8
00:26:55,  974.3,   13.1,   59.0,   -0.30,    0.33,    0.0,   -3.8
00:27:00,  974.3,   13.1,   58.9,   -0.25,    0.37,    0.0,   -3.8
00:27:05,  974.3,   13.1,   58.9,   -0.10,    0.56,    0.0,   -3.8
00:27:10,  974.3,   13.1,   58.9,    0.02,    0.65,    0.0,   -3.8
00:27:15,  974.3,   13.1,   58.9,    0.06,    0.44,    0.0,   -3.8
00:27:20,  974.3,   13.1,   59.2,    0.27,    0.18,    0.0,   -3.8
00:27:25,  974.3,   13.1,   59.5,    0.28,    0.00,    0.0,   -3.8
00:27:30,  974.3,   13.1,   59.8,    0.43,   -0.13,    0.0,   -4.0
00:27:35,  974.3,   13.0,   59.8,    0.90,    0.23,    0.0,   -3.8
00:27:40,  974.3,   13.0,   59.8,    1.19,    0.41,    0.0,   -3.8
00:27:45,  974.3,   13.0,   59.6,    0.93,   -0.03,    0.0,   -4.0
00:27:50,  974.3,   13.0,   59.5,    0.47,    0.32,    0.0,   -4.0
00:27:55,  974.3,   13.1,   59.4,    0.33,    0.30,    0.0,   -4.0
00:28:00,  974.3,   13.1,   59.4,    0.11,    0.64,    0.0,   -4.0
00:28:05,  974.3,   13.0,   59.4,    0.36,    0.54,    0.0,   -4.0
00:28:10,  974.3,   13.1,   59.4,   -0.23,    0.38,    0.0,   -4.0
00:28:15,  974.3,   13.0,   59.3,   -0.04,    0.44,    0.0,   -4.0
00:28:20,  974.3,   13.1,   59.2,    0.21,    0.25,    0.0,   -4.0
00:28:25,  974.3,   13.1,   59.2,    0.19,    0.21,    0.0,   -4.2
00:28:30,  974.3,   13.1,   59.1,    0.11,    0.43,    0.0,   -4.4
00:28:35,  974.3,   13.1,   59.1,    0.48,    0.44,    0.0,   -4.4
00:28:40,  974.3,   13.0,   59.0,    1.19,    0.39,    0.0,   -4.4
00:28:45,  974.3,   13.1,   58.9,    0.94,    0.70,    0.0,   -4.2
00:28:50,  974.3,   13.1,   58.9,    0.74,    0.91,    0.0,   -4.2
00:28:55,  974.3,   13.1,   58.9,    0.83,    0.43,    0.0,   -4.2
00:29:00,  974.3,   13.1,   59.0,    0.97,    0.41,    0.0,   -4.2
00:29:05,  974.3,   13.1,   59.2,    0.99,   -0.36,    0.0,   -4.2
00:29:10,  974.3,   13.0,   59.3,    1.17,    0.10,    0.0,   -4.2
00:29:15,  974.3,   13.0,   59.3,    0.53,    0.77,    0.0,   -4.2
00:29:20,  974.3,   13.0,   59.4,    0.69,    0.34,    0.0,   -4.2
00:29:25,  974.3,   13.0,   59.4,    0.84,    0.41,    0.0,   -4.2
00:29:30,  974.3,   13.0,   59.4,    0.96,    0.45,    0.0,   -4.2
00:29:35,  974.3,   13.0,   59.3,    0.77,    0.99,    0.0,   -4.2
00:29:40,  974.3,   13.0,   59.4,    0.77,    0.72,    0.0,   -4.2