,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-08-13, 00:24:00,INVALID,0,INVALID,0,INVALID,0,INVALID,0,VALID,19.692,INVALID,360,INVALID,0,
2002-08-13, 00:25:00,INVALID,0,INVALID,0,INVALID,0,INVALID,0,INVALID,0,INVALID,360,INVALID,0,
2002-08-13, 00:27:00,INVALID,0,VALID,0,VALID,97.6993,VALID,0.0254712,VALID,19.6637,VALID,28,VALID,0.717849,
2002-08-13, 00:28:00,VALID,920.922,VALID,0,VALID,97.6681,VALID,0,VALID,19.6654,VALID,29,VALID,0.779247,
2002-08-13, 00:29:00,VALID,920.918,VALID,0,VALID,97.6643,VALID,0.0169808,VALID,19.662,VALID,15,VALID,0.899439,
2002-08-13, 01:01:00,INVALID,0,VALID,0,VALID,98.159,VALID,0.0254712,VALID,19.2939,VALID,27,VALID,0,
2002-08-13, 01:02:00,VALID,920.41,VALID,0,VALID,98.1831,VALID,0.0169808,VALID,19.3074,VALID,27,VALID,0,
2002-08-13, 01:03:00,VALID,920.396,VALID,0,VALID,98.2137,VALID,0.0169808,VALID,19.3039,VALID,27,VALID,0,
2002-08-13, 01:05:00,INVALID,0,VALID,0,VALID,98.2879,VALID,0,VALID,19.3619,VALID,255,VALID,0.565674,
2002-08-13, 01:06:00,VALID,920.348,VALID,0,VALID,98.3344,VALID,0.0169808,VALID,19.3941,VALID,244,VALID,0.605058,
2002-08-13, 01:07:00,VALID,920.325,VALID,0,VALID,98.2798,VALID,0,VALID,19.4299,VALID,246,VALID,0.528045,
2002-08-13, 01:39:00,INVALID,0,VALID,0,VALID,98.0926,VALID,-0.081508,VALID,19.3783,VALID,4,VALID,1.70843,
2002-08-13, 01:40:00,VALID,920.014,VALID,0,VALID,98.0318,VALID,-0.0509425,VALID,19.3332,VALID,1,VALID,1.70127,
2002-08-13, 01:41:00,VALID,919.989,VALID,0,VALID,98.0916,VALID,-0.0509425,VALID,19.3044,VALID,7,VALID,1.57792,
2002-08-13, 02:13:00,INVALID,0,VALID,0,VALID,98.6129,VALID,-0.101885,VALID,19.0694,VALID,161,VALID,0.496652,
2002-08-13, 02:14:00,VALID,919.86,VALID,0,VALID,98.6091,VALID,-0.101885,VALID,19.0702,VALID,161,VALID,0.266859,
2002-08-13, 02:15:00,VALID,919.81,VALID,0,VALID,98.6193,VALID,-0.0679233,VALID,19.0767,VALID,161,VALID,0.0266426,
2002-08-13, 02:17:00,INVALID,0,VALID,0,VALID,98.6084,VALID,-0.101885,VALID,19.0846,VALID,161,VALID,0,
2002-08-13, 02:18:00,VALID,919.749,VALID,0,VALID,98.6218,VALID,-0.0339617,VALID,19.1152,VALID,161,VALID,0,
2002-08-13, 02:19:00,VALID,919.746,VALID,0,VALID,98.632,VALID,-0.101885,VALID,19.1247,VALID,161,VALID,0,
2002-08-13, 02:51:00,INVALID,0,VALID,0,VALID,98.2009,VALID,-0.101885,VALID,18.9027,VALID,159,VALID,0.557199,
2002-08-13, 02:52:00,VALID,919.417,VALID,0,VALID,98.295,VALID,-0.0849042,VALID,18.9152,VALID,168,VALID,0.27241,
2002-08-13, 02:53:00,VALID,919.419,VALID,0,VALID,98.3472,VALID,-0.0849042,VALID,18.9313,VALID,161,VALID,0.238181,
2002-08-13, 03:25:00,INVALID,0,VALID,0,VALID,96.9832,VALID,-0.101885,VALID,19.1892,VALID,39,VALID,0.559989,
2002-08-13, 03:26:00,VALID,919.157,VALID,0,VALID,96.9319,VALID,-0.101885,VALID,19.1704,VALID,40,VALID,0.377673,
2002-08-13, 03:27:00,VALID,919.14,VALID,0,VALID,96.8746,VALID,-0.0849042,VALID,19.1406,VALID,40,VALID,0.315705,
2002-08-13, 03:59:00,INVALID,0,VALID,0,VALID,96.3195,VALID,0,VALID,18.585,VALID,37,VALID,0,
2002-08-13, 04:00:00,VALID,918.884,VALID,0,VALID,96.4677,VALID,0,VALID,18.5786,VALID,37,VALID,0,
2002-08-13, 04:01:00,VALID,918.888,VALID,0,VALID,96.4627,VALID,0.0339617,VALID,18.5723,VALID,37,VALID,0,
2002-08-13, 04:33:00,INVALID,0,VALID,0,VALID,96.9604,VALID,-0.061131,VALID,18.6865,VALID,330,VALID,0.519252,
2002-08-13, 04:34:00,VALID,918.749,VALID,0,VALID,96.867,VALID,-0.101885,VALID,18.7191,VALID,355,VALID,0.648026,
2002-08-13, 04:35:00,VALID,918.729,VALID,0,VALID,96.5542,VALID,-0.101885,VALID,18.7186,VALID,357,VALID,0.322716,
2002-08-13, 05:07:00,INVALID,0,VALID,0,VALID,97.5402,VALID,0,VALID,18.3291,VALID,20,VALID,0.0390625,
2002-08-13, 05:08:00,VALID,918.735,VALID,0,VALID,97.4342,VALID,0,VALID,18.311,VALID,20,VALID,0,
2002-08-13, 05:09:00,VALID,918.737,VALID,0,VALID,97.4927,VALID,-0.0169808,VALID,18.3047,VALID,20,VALID,0.0326522,
2002-08-13, 05:41:00,INVALID,0,VALID,0,VALID,96.9527,VALID,-0.040754,VALID,18.2834,VALID,53,VALID,0.562779,
2002-08-13, 05:42:00,VALID,918.987,VALID,0,VALID,97.2282,VALID,-0.0509425,VALID,18.3052,VALID,53,VALID,0.496711,
2002-08-13, 05:43:00,VALID,918.991,VALID,0,VALID,97.3464,VALID,-0.0169808,VALID,18.3405,VALID,53,VALID,0.579127,
2002-08-13, 05:45:00,INVALID,0,VALID,0,VALID,96.2233,VALID,-0.040754,VALID,18.2012,VALID,53,VALID,0.573486,
2002-08-13, 05:46:00,VALID,918.964,VALID,0,VALID,95.6577,VALID,-0.0509425,VALID,18.0729,VALID,53,VALID,0.589433,
2002-08-13, 05:47:00,VALID,918.971,VALID,0,VALID,95.5967,VALID,-0.0169808,VALID,17.953,VALID,52,VALID,0.747796,
2002-08-13, 06:19:00,INVALID,0,VALID,0,VALID,97.3846,VALID,0.733572,VALID,18.1114,VALID,42,VALID,0.335693,
2002-08-13, 06:20:00,VALID,919.073,VALID,0,VALID,97.3896,VALID,0.832061,VALID,18.1504,VALID,42,VALID,0.243359,
2002-08-13, 06:21:00,VALID,919.07,VALID,0,VALID,97.452,VALID,1.00187,VALID,18.179,VALID,42,VALID,0.389022,
2002-08-13, 06:54:00,INVALID,0,INVALID,0,INVALID,0,INVALID,0,INVALID,0,INVALID,360,INVALID,0,
2002-08-13, 06:55:00,INVALID,0,VALID,0,VALID,96.5606,VALID,39.2257,VALID,17.9977,VALID,344,VALID,0.56901,
2002-08-13, 06:57:00,INVALID,0,INVALID,0,INVALID,0,INVALID,0,INVALID,0,INVALID,360,INVALID,0,
2002-08-13, 06:58:00,INVALID,0,VALID,0,VALID,97.2549,VALID,44.2181,VALID,18.2517,VALID,329,VALID,0,
2002-08-13, 07:00:01,INVALID,0,VALID,0,VALID,97.1938,VALID,47.8859,VALID,18.3569,VALID,9,VALID,0.252131,
2002-08-13, 09:25:00,INVALID,0,VALID,0,VALID,72.0115,VALID,568.213,VALID,24.4642,VALID,274,VALID,0.417411,
2002-08-13, 09:26:00,VALID,920.757,VALID,0,VALID,71.571,VALID,570.963,VALID,24.4979,VALID,297,VALID,0.324219,
2002-08-13, 09:27:00,VALID,920.74,VALID,0,VALID,72.0517,VALID,572.628,VALID,24.5163,VALID,322,VALID,0.899239,
2002-08-13, 09:28:00,VALID,920.721,VALID,0,VALID,72.5603,VALID,575.005,VALID,24.5619,VALID,340,VALID,0.50884,
2002-08-13, 09:29:00,VALID,920.712,VALID,0,VALID,70.7076,VALID,579.08,VALID,24.549,VALID,302,VALID,0.893581,
2002-08-13, 09:30:00,VALID,920.722,VALID,0,VALID,69.7907,VALID,581.95,VALID,24.1472,VALID,295,VALID,1.37686,
2002-08-13, 09:31:00,VALID,920.716,VALID,0,VALID,71.7884,VALID,581.135,VALID,24.0188,VALID,215,VALID,0.551258,
2002-08-13, 09:32:00,VALID,920.732,VALID,0,VALID,72.3708,VALID,577.637,VALID,24.1989,VALID,223,VALID,0.437686,
2002-08-13, 09:33:00,VALID,920.736,VALID,0,VALID,72.3505,VALID,536.577,VALID,24.2671,VALID,235,VALID,0.511018,
2002-08-13, 09:34:00,VALID,920.749,VALID,0,VALID,73.3996,VALID,562.711,VALID,24.3511,VALID,239,VALID,0.401367,
2002-08-13, 09:35:00,VALID,920.753,VALID,0,VALID,72.6697,VALID,532.281,VALID,24.4381,VALID,295,VALID,0.315173,
2002-08-13, 09:36:00,VALID,920.735,VALID,0,VALID,71.8991,VALID,565.156,VALID,24.4931,VALID,302,VALID,0.359766,
2002-08-13, 09:37:00,VALID,920.731,VALID,0,VALID,71.1323,VALID,540.755,VALID,24.529,VALID,325,VALID,0.443244,
2002-08-13, 09:38:00,VALID,920.713,VALID,0,VALID,70.6682,VALID,546.817,VALID,24.5539,VALID,288,VALID,0.449219,
2002-08-13, 09:39:00,VALID,920.732,VALID,0,VALID,70.6173,VALID,458.567,VALID,24.6218,VALID,230,VALID,0.46274,
2002-08-13, 09:40:00,VALID,920.746,VALID,0,VALID,71.1946,VALID,217.202,VALID,24.6489,VALID,243,VALID,0.483373,
2002-08-13, 09:41:00,VALID,920.725,VALID,0,VALID,71.1679,VALID,586.365,VALID,24.5264,VALID,279,VALID,0.577524,
2002-08-13, 09:42:00,VALID,920.755,VALID,0,VALID,72.3263,VALID,654.254,VALID,24.6207,VALID,304,VALID,0.0975507,
2002-08-13, 09:43:00,VALID,920.748,VALID,0,VALID,70.0133,VALID,657.073,VALID,24.7401,VALID,313,VALID,0.712377,
2002-08-13, 09:44:00,VALID,920.748,VALID,0,VALID,71.0166,VALID,645.577,VALID,24.7692,VALID,298,VALID,0.442925,
2002-08-13, 09:45:00,VALID,920.768,VALID,0,VALID,68.5993,VALID,647.666,VALID,24.9241,VALID,317,VALID,0.91847,
2002-08-13, 09:46:00,VALID,920.786,VALID,0,VALID,69.291,VALID,624.945,VALID,24.8688,VALID,267,VALID,0.7831,
2002-08-13, 09:47:00,VALID,920.791,VALID,0,VALID,68.6972,VALID,618.798,VALID,24.8206,VALID,253,VALID,0.727941,
2002-08-13, 09:48:00,VALID,920.799,VALID,0,VALID,69.2681,VALID,692.105,VALID,24.7592,VALID,286,VALID,1.08003,
2002-08-13, 09:49:00,VALID,920.787,VALID,0,VALID,70.3413,VALID,686.246,VALID,24.6489,VALID,339,VALID,0.490385,
2002-08-13, 09:50:00,VALID,920.755,VALID,0,VALID,70.6771,VALID,698.744,VALID,24.8853,VALID,28,VALID,1.15234,
2002-08-13, 09:51:00,VALID,920.736,VALID,0,VALID,69.8594,VALID,734.676,VALID,25.166,VALID,340,VALID,0.624155,
2002-08-13, 09:52:00,VALID,920.737,VALID,0,VALID,67.8617,VALID,423.706,VALID,25.392,VALID,335,VALID,0.582332,
2002-08-13, 09:53:00,VALID,920.746,VALID,0,VALID,66.7948,VALID,393.259,VALID,25.2824,VALID,327,VALID,0.767829,
2002-08-13, 09:54:00,VALID,920.755,VALID,0,VALID,66.6893,VALID,319.919,VALID,25.1909,VALID,294,VALID,0.445112,
2002-08-13, 09:55:00,VALID,920.763,VALID,0,VALID,66.9919,VALID,356.394,VALID,25.1327,VALID,323,VALID,0.598395,
2002-08-13, 09:56:00,VALID,920.758,VALID,0,VALID,68.2101,VALID,392.274,VALID,24.9167,VALID,302,VALID,0.243555,
2002-08-13, 09:57:00,VALID,920.749,VALID,0,VALID,68.2165,VALID,353.626,VALID,24.894,VALID,302,VALID,0.69963,
2002-08-13, 09:58:00,VALID,920.75,VALID,0,VALID,68.8014,VALID,652.624,VALID,24.7259,VALID,231,VALID,0.512587,
2002-08-13, 09:59:00,VALID,920.736,VALID,0,VALID,68.6921,VALID,385.855,VALID,24.7906,VALID,257,VALID,0.427517,
2002-08-13, 10:00:00,VALID,920.726,VALID,0,VALID,69.5084,VALID,445.22,VALID,24.8197,VALID,219,VALID,0.524071,
2002-08-13, 10:01:00,VALID,920.738,VALID,0,VALID,69.7348,VALID,803.125,VALID,24.8258,VALID,328,VALID,0.421415,
2002-08-13, 10:02:00,VALID,920.733,VALID,0,VALID,68.9706,VALID,709.986,VALID,24.9917,VALID,260,VALID,0.557893,
2002-08-13, 10:03:00,VALID,920.731,VALID,0,VALID,68.729,VALID,720.259,VALID,25.0974,VALID,313,VALID,0.70855,
2002-08-13, 10:04:00,VALID,920.72,VALID,0,VALID,67.8554,VALID,406.487,VALID,25.1899,VALID,332,VALID,0.641653,
2002-08-13, 10:05:00,VALID,920.727,VALID,0,VALID,67.8579,VALID,311.513,VALID,25.2931,VALID,293,VALID,0.43565,
2002-08-13, 10:06:00,VALID,920.736,VALID,0,VALID,68.3055,VALID,251.52,VALID,25.232,VALID,297,VALID,0.41543,
2002-08-13, 10:07:00,VALID,920.731,VALID,0,VALID,67.5489,VALID,255.341,VALID,24.9407,VALID,278,VALID,0.710321,
2002-08-13, 10:08:00,VALID,920.717,VALID,0,VALID,69.3749,VALID,238.496,VALID,24.7628,VALID,229,VALID,0.498355,
2002-08-13, 10:09:00,VALID,920.71,VALID,0,VALID,71.0051,VALID,237.12,VALID,24.7205,VALID,241,VALID,0.365921,
2002-08-13, 10:10:00,VALID,920.706,VALID,0,VALID,71.3535,VALID,414.162,VALID,24.8178,VALID,53,VALID,0.314453,
2002-08-13, 10:11:00,VALID,920.7,VALID,0,VALID,71.0585,VALID,816.235,VALID,25.005,VALID,6,VALID,0.667509,
2002-08-13, 10:13:00,VALID,920.646,VALID,0,VALID,67.2679,VALID,807.982,VALID,26.365,VALID,14,VALID,1.39746,
2002-08-13, 10:14:00,VALID,920.647,VALID,0,VALID,66.3485,VALID,562.575,VALID,26.407,VALID,360,VALID,0.66428,
2002-08-13, 10:15:00,VALID,920.645,VALID,0,VALID,66.9309,VALID,514.366,VALID,26.4423,VALID,272,VALID,0.42272,
2002-08-13, 10:16:00,VALID,920.643,VALID,0,VALID,66.5011,VALID,708.984,VALID,26.3381,VALID,315,VALID,0.742804,
2002-08-13, 10:17:00,VALID,920.651,VALID,0,VALID,65.3948,VALID,340.058,VALID,26.0512,VALID,355,VALID,0.857772,
2002-08-13, 10:18:00,VALID,920.64,VALID,0,VALID,67.3467,VALID,288.929,VALID,25.8798,VALID,7,VALID,1.75486,
2002-08-13, 10:19:00,VALID,920.63,VALID,0,VALID,69.2554,VALID,874.835,VALID,25.7245,VALID,341,VALID,0.993243,
2002-08-13, 10:20:00,VALID,920.652,VALID,0,VALID,69.2363,VALID,733.436,VALID,25.7203,VALID,359,VALID,0.960503,
2002-08-13, 10:21:00,VALID,920.664,VALID,0,VALID,68.8866,VALID,563.73,VALID,25.8594,VALID,325,VALID,1.06738,
2002-08-13, 10:22:00,VALID,920.677,VALID,0,VALID,68.6082,VALID,372.661,VALID,25.8956,VALID,254,VALID,0.360814,
2002-08-13, 10:23:00,VALID,920.658,VALID,0,VALID,68.6221,VALID,362.626,VALID,26.0023,VALID,24,VALID,0.430259,
2002-08-13, 10:24:00,VALID,920.658,VALID,0,VALID,68.2763,VALID,542.792,VALID,26.0696,VALID,42,VALID,0.311472,
2002-08-13, 10:25:00,VALID,920.657,VALID,0,VALID,68.6628,VALID,436.288,VALID,26.1864,VALID,70,VALID,0.259252,
2002-08-13, 10:26:00,VALID,920.655,VALID,0,VALID,67.6074,VALID,311.378,VALID,26.2566,VALID,21,VALID,0.742839,
2002-08-13, 10:27:00,VALID,920.645,VALID,0,VALID,68.0321,VALID,313.976,VALID,26.166,VALID,18,VALID,1.6544,
2002-08-13, 10:28:00,VALID,920.61,VALID,0,VALID,70.5384,VALID,379.301,VALID,25.9266,VALID,17,VALID,1.90714,
2002-08-13, 10:29:00,VALID,920.628,VALID,0,VALID,70.1659,VALID,618.459,VALID,25.8358,VALID,2,VALID,0.744531,
2002-08-13, 10:30:00,VALID,920.632,VALID,0,VALID,68.79,VALID,336.322,VALID,25.9852,VALID,29,VALID,0.491343,
2002-08-13, 10:31:00,VALID,920.621,VALID,0,VALID,68.7684,VALID,279.98,VALID,26.1304,VALID,125,VALID,0.159655,
2002-08-13, 10:32:00,VALID,920.604,VALID,0,VALID,68.1809,VALID,735.779,VALID,26.2022,VALID,177,VALID,0.620355,
2002-08-13, 10:33:00,VALID,920.592,VALID,0,VALID,68.336,VALID,995.365,VALID,26.3018,VALID,178,VALID,0.210352,
2002-08-13, 10:34:00,VALID,920.61,VALID,0,VALID,67.1929,VALID,1021.8,VALID,26.5409,VALID,226,VALID,0.281661,
2002-08-13, 10:35:00,VALID,920.633,VALID,0,VALID,66.4274,VALID,868.111,VALID,26.5991,VALID,344,VALID,1.20095,
2002-08-13, 10:36:00,VALID,920.635,VALID,0,VALID,65.7521,VALID,882.698,VALID,26.4934,VALID,280,VALID,0.634115,
2002-08-13, 10:37:00,VALID,920.637,VALID,0,VALID,66.0815,VALID,400.289,VALID,26.3888,VALID,271,VALID,0.344367,
2002-08-13, 10:38:00,VALID,920.624,VALID,0,VALID,67.6659,VALID,343.318,VALID,26.4306,VALID,5,VALID,0.383247,
2002-08-13, 10:39:00,VALID,920.618,VALID,0,VALID,66.6448,VALID,374.903,VALID,26.4791,VALID,263,VALID,0.52077,
2002-08-13, 10:40:00,VALID,920.596,VALID,0,VALID,67.1611,VALID,383.699,VALID,26.3378,VALID,263,VALID,0.418919,
2002-08-13, 10:41:00,VALID,920.583,VALID,0,VALID,67.6761,VALID,341.315,VALID,26.3601,VALID,217,VALID,0.644326,
2002-08-13, 10:42:00,VALID,920.554,VALID,0,VALID,69.4232,VALID,395.45,VALID,26.2882,VALID,341,VALID,0.952097,
2002-08-13, 10:43:00,VALID,920.535,VALID,0,VALID,69.4716,VALID,527,VALID,26.2012,VALID,331,VALID,1.32441,
2002-08-13, 10:44:00,VALID,920.522,VALID,0,VALID,69.5301,VALID,815.98,VALID,26.1495,VALID,354,VALID,1.12192,
2002-08-13, 10:45:00,VALID,920.523,VALID,0,VALID,70.8284,VALID,609.119,VALID,26.1521,VALID,18,VALID,1.76439,
2002-08-13, 10:46:00,VALID,920.529,VALID,0,VALID,70.176,VALID,276.872,VALID,26.1563,VALID,334,VALID,0.961993,
2002-08-13, 10:47:00,VALID,920.539,VALID,0,VALID,69.0189,VALID,720.004,VALID,26.0984,VALID,8,VALID,1.18186,
2002-08-13, 10:48:00,VALID,920.567,VALID,0,VALID,69.3012,VALID,825.438,VALID,26.1624,VALID,335,VALID,1.45979,
2002-08-13, 10:49:00,VALID,920.546,VALID,0,VALID,68.7658,VALID,850.128,VALID,26.188,VALID,213,VALID,1.41309,
2002-08-13, 10:50:00,VALID,920.551,VALID,0,VALID,67.54,VALID,855.698,VALID,26.1268,VALID,247,VALID,0.850561,
2002-08-13, 10:51:00,VALID,920.56,VALID,0,VALID,68.6654,VALID,872.883,VALID,26.0596,VALID,237,VALID,1.11677,
2002-08-13, 10:52:00,VALID,920.536,VALID,0,VALID,66.023,VALID,642.894,VALID,25.9461,VALID,230,VALID,1.0588,
2002-08-13, 10:53:00,VALID,920.489,VALID,0,VALID,69.3826,VALID,876.567,VALID,25.7284,VALID,309,VALID,0.737043,
2002-08-13, 10:54:00,VALID,920.465,VALID,0,VALID,69.8937,VALID,871.524,VALID,25.9619,VALID,350,VALID,0.798931,
2002-08-13, 10:55:00,VALID,920.451,VALID,0,VALID,68.7646,VALID,853.626,VALID,26.0845,VALID,313,VALID,0.83347,
2002-08-13, 10:56:00,VALID,920.41,VALID,0,VALID,68.6285,VALID,842.861,VALID,26.3209,VALID,341,VALID,0.693142,
2002-08-13, 10:57:00,VALID,920.364,VALID,0,VALID,67.7218,VALID,842.436,VALID,26.5211,VALID,17,VALID,0.798986,
2002-08-13, 10:58:00,VALID,920.354,VALID,0,VALID,67.601,VALID,823.621,VALID,26.7512,VALID,10,VALID,1.25402,
2002-08-13, 10:59:00,VALID,920.324,VALID,0,VALID,67.3137,VALID,850.553,VALID,27.0129,VALID,82,VALID,0.427837,
2002-08-13, 11:00:00,VALID,920.308,VALID,0,VALID,65.7458,VALID,859.689,VALID,27.3943,VALID,157,VALID,0.33826,
2002-08-13, 11:01:00,VALID,920.257,VALID,0,VALID,64.1029,VALID,283.291,VALID,27.7599,VALID,356,VALID,0.418269,
2002-08-13, 11:02:00,VALID,920.232,VALID,0,VALID,62.1649,VALID,200.459,VALID,27.3267,VALID,256,VALID,0.655194,
2002-08-13, 11:03:00,VALID,920.2,VALID,0,VALID,63.8524,VALID,206.776,VALID,26.9808,VALID,235,VALID,0.740234,
2002-08-13, 11:04:00,VALID,920.176,VALID,0,VALID,65.3579,VALID,903.465,VALID,26.4435,VALID,249,VALID,0.837993,
2002-08-13, 11:05:00,VALID,920.156,VALID,0,VALID,67.0911,VALID,908.203,VALID,26.284,VALID,153,VALID,0.582248,
2002-08-13, 11:06:00,VALID,920.123,VALID,0,VALID,66.8444,VALID,921.533,VALID,26.4438,VALID,13,VALID,1.00803,
2002-08-13, 11:07:00,VALID,920.077,VALID,0,VALID,66.8864,VALID,891.052,VALID,26.4241,VALID,316,VALID,0.590049,
2002-08-13, 11:08:00,VALID,920.044,VALID,0,VALID,67.1166,VALID,481.237,VALID,26.3267,VALID,229,VALID,0.588976,
2002-08-13, 11:09:00,VALID,920.003,VALID,0,VALID,69.0799,VALID,690.967,VALID,26.404,VALID,334,VALID,0.72561,
2002-08-13, 11:10:00,VALID,919.976,VALID,0,VALID,68.0448,VALID,482.884,VALID,26.6318,VALID,266,VALID,0.549198,
2002-08-13, 11:11:00,VALID,919.971,VALID,0,VALID,65.8183,VALID,957.532,VALID,26.6182,VALID,277,VALID,1.19079,
2002-08-13, 11:12:00,VALID,919.927,VALID,0,VALID,66.0993,VALID,400.765,VALID,26.252,VALID,226,VALID,1.09293,
2002-08-13, 11:13:00,VALID,919.906,VALID,0,VALID,69.2325,VALID,912.346,VALID,26.0104,VALID,349,VALID,1.22383,
2002-08-13, 11:14:00,VALID,919.922,VALID,0,VALID,69.6966,VALID,437.749,VALID,26.1689,VALID,326,VALID,0.909745,
2002-08-13, 11:15:00,VALID,919.927,VALID,0,VALID,68.0245,VALID,239.022,VALID,26.3076,VALID,255,VALID,0.478002,
2002-08-13, 11:16:00,VALID,919.936,VALID,0,VALID,68.0156,VALID,209.56,VALID,26.133,VALID,311,VALID,0.839105,
2002-08-13, 11:17:00,VALID,919.937,VALID,0,VALID,69.2223,VALID,910.495,VALID,25.9904,VALID,347,VALID,0.400391,
2002-08-13, 11:18:00,VALID,919.923,VALID,0,VALID,69.6038,VALID,831.331,VALID,26.2423,VALID,150,VALID,0.507353,
2002-08-13, 11:19:00,VALID,919.928,VALID,0,VALID,68.9782,VALID,765.343,VALID,26.5211,VALID,283,VALID,0.345117,
2002-08-13, 11:20:00,VALID,919.929,VALID,0,VALID,67.7918,VALID,972.254,VALID,26.6466,VALID,206,VALID,0.636018,
2002-08-13, 11:21:00,VALID,919.934,VALID,0,VALID,67.7765,VALID,923.757,VALID,26.7411,VALID,236,VALID,0.952703,
2002-08-13, 11:22:00,VALID,919.927,VALID,0,VALID,68.6132,VALID,957.141,VALID,26.7958,VALID,29,VALID,0.869655,
2002-08-13, 11:23:00,VALID,919.937,VALID,0,VALID,67.0097,VALID,434.115,VALID,27.1358,VALID,97,VALID,0.590701,
2002-08-13, 11:24:00,VALID,919.906,VALID,0,VALID,67.9304,VALID,491.731,VALID,27.2943,VALID,32,VALID,0.515831,
2002-08-13, 11:25:00,VALID,919.919,VALID,0,VALID,67.6773,VALID,610.665,VALID,27.3335,VALID,358,VALID,1.19038,
2002-08-13, 11:26:00,VALID,919.919,VALID,0,VALID,67.6799,VALID,249.652,VALID,27.2426,VALID,42,VALID,1.07487,
2002-08-13, 11:27:00,VALID,919.906,VALID,0,VALID,68.2407,VALID,663.832,VALID,27.0229,VALID,11,VALID,1.49134,
2002-08-13, 11:28:00,VALID,919.887,VALID,0,VALID,68.0245,VALID,760.045,VALID,26.9941,VALID,22,VALID,1.67433,
2002-08-13, 11:29:00,VALID,919.898,VALID,0,VALID,67.7155,VALID,952.93,VALID,27.075,VALID,51,VALID,0.801604,
2002-08-13, 11:30:00,VALID,919.867,VALID,0,VALID,68.1186,VALID,662.167,VALID,27.0973,VALID,3,VALID,1.25359,
2002-08-13, 11:31:00,VALID,919.849,VALID,0,VALID,67.395,VALID,539.107,VALID,27.1491,VALID,303,VALID,0.423678,
2002-08-13, 11:32:00,VALID,919.837,VALID,0,VALID,66.4299,VALID,493.293,VALID,27.2422,VALID,23,VALID,1.73585,
2002-08-13, 11:33:00,VALID,919.805,VALID,0,VALID,66.7796,VALID,991.765,VALID,27.1235,VALID,350,VALID,0.999023,
2002-08-13, 11:34:00,VALID,919.808,VALID,0,VALID,66.2035,VALID,961.098,VALID,27.2106,VALID,349,VALID,0.853618,
2002-08-13, 11:35:00,VALID,919.779,VALID,0,VALID,65.1952,VALID,1062.52,VALID,27.4147,VALID,343,VALID,1.62565,
2002-08-13, 11:36:00,VALID,919.787,VALID,0,VALID,63.6018,VALID,1125.18,VALID,27.5075,VALID,22,VALID,2.20464,
2002-08-13, 11:37:00,VALID,919.78,VALID,0,VALID,64.0736,VALID,936.153,VALID,27.6406,VALID,33,VALID,1.29667,
2002-08-13, 11:38:00,VALID,919.789,VALID,0,VALID,65.9607,VALID,989.999,VALID,27.6046,VALID,351,VALID,1.11068,
2002-08-13, 11:39:00,VALID,919.749,VALID,0,VALID,65.7254,VALID,440.619,VALID,27.683,VALID,357,VALID,1.27954,
2002-08-13, 11:40:00,VALID,919.778,VALID,0,VALID,64.3597,VALID,331.738,VALID,27.5464,VALID,22,VALID,0.489654,
2002-08-13, 11:41:00,VALID,919.769,VALID,0,VALID,64.5899,VALID,319.002,VALID,27.3745,VALID,193,VALID,0.3419,
2002-08-13, 11:42:00,VALID,919.754,VALID,0,VALID,65.1761,VALID,326.728,VALID,27.359,VALID,203,VALID,0.261924,
2002-08-13, 11:43:00,VALID,919.741,VALID,0,VALID,65.3223,VALID,347.716,VALID,27.2843,VALID,293,VALID,0.419141,
2002-08-13, 11:44:00,VALID,919.718,VALID,0,VALID,66.9436,VALID,855.834,VALID,27.1494,VALID,16,VALID,0.629317,
2002-08-13, 11:45:00,VALID,919.72,VALID,0,VALID,66.7147,VALID,781.78,VALID,27.2943,VALID,44,VALID,1.10382,
2002-08-13, 11:46:00,VALID,919.665,VALID,0,VALID,68.3729,VALID,739.872,VALID,27.3814,VALID,16,VALID,1.20735,
2002-08-13, 11:47:00,VALID,919.649,VALID,0,VALID,66.2328,VALID,357.871,VALID,27.2782,VALID,16,VALID,2.07878,
2002-08-13, 11:48:00,VALID,919.616,VALID,0,VALID,67.7473,VALID,269.163,VALID,27.0352,VALID,31,VALID,1.28631,
2002-08-13, 11:49:00,VALID,919.608,VALID,0,VALID,68.6298,VALID,231.5,VALID,26.9766,VALID,60,VALID,0.695117,
2002-08-13, 11:50:00,VALID,919.616,VALID,0,VALID,68.2992,VALID,212.957,VALID,26.9446,VALID,41,VALID,0.633814,
2002-08-13, 11:51:00,VALID,919.648,VALID,0,VALID,69.1766,VALID,200.323,VALID,26.7983,VALID,356,VALID,0.779561,
2002-08-13, 11:52:00,VALID,919.648,VALID,0,VALID,69.4792,VALID,196.129,VALID,26.6534,VALID,353,VALID,1.06024,
2002-08-13, 11:53:00,VALID,919.656,VALID,0,VALID,69.305,VALID,209.764,VALID,26.4338,VALID,29,VALID,0.661395,
2002-08-13, 11:54:00,VALID,919.639,VALID,0,VALID,70.6656,VALID,223.417,VALID,26.3885,VALID,34,VALID,1.10362,
2002-08-13, 11:55:00,VALID,919.642,VALID,0,VALID,70.9047,VALID,222.075,VALID,26.4047,VALID,25,VALID,1.28104,
2002-08-13, 11:56:00,VALID,919.663,VALID,0,VALID,70.5461,VALID,208.1,VALID,26.3274,VALID,286,VALID,0.844618,
2002-08-13, 11:57:00,VALID,919.659,VALID,0,VALID,70.9594,VALID,194.159,VALID,26.1715,VALID,98,VALID,0.6856,
2002-08-13, 11:58:00,VALID,919.655,VALID,0,VALID,71.8724,VALID,180.099,VALID,26.1268,VALID,226,VALID,0.389509,
2002-08-13, 11:59:00,VALID,919.678,VALID,0,VALID,70.8233,VALID,170.42,VALID,26.0136,VALID,194,VALID,0.894531,
2002-08-13, 12:00:00,VALID,919.672,VALID,0,VALID,72.0809,VALID,168.416,VALID,25.7355,VALID,245,VALID,1.12669,
2002-08-13, 12:01:00,VALID,919.669,VALID,0,VALID,73.7035,VALID,181.678,VALID,25.5318,VALID,63,VALID,1.62881,
2002-08-13, 12:02:00,VALID,919.663,VALID,0,VALID,73.8472,VALID,198.268,VALID,25.4868,VALID,161,VALID,1.37078,
2002-08-13, 12:03:00,VALID,919.674,VALID,0,VALID,74.5033,VALID,215.758,VALID,25.3892,VALID,162,VALID,0.456445,
2002-08-13, 12:04:00,VALID,919.669,VALID,0,VALID,75.2103,VALID,241.026,VALID,25.3604,VALID,299,VALID,0.767887,
2002-08-13, 12:05:00,VALID,919.621,VALID,0,VALID,75.148,VALID,348.701,VALID,25.3151,VALID,27,VALID,1.01128,
2002-08-13, 12:06:00,VALID,919.604,VALID,0,VALID,74.5097,VALID,971.898,VALID,25.3927,VALID,12,VALID,0.33355,
2002-08-13, 12:07:00,VALID,919.587,VALID,0,VALID,73.5382,VALID,987.266,VALID,25.6359,VALID,256,VALID,0.697368,
2002-08-13, 12:08:00,VALID,919.567,VALID,0,VALID,74.1778,VALID,1053.44,VALID,25.9736,VALID,19,VALID,1.09549,
2002-08-13, 12:09:00,VALID,919.545,VALID,0,VALID,72.4853,VALID,1042.56,VALID,26.3219,VALID,276,VALID,1.33079,
2002-08-13, 12:10:00,VALID,919.564,VALID,0,VALID,70.6465,VALID,1016.42,VALID,26.4685,VALID,269,VALID,0.98353,
2002-08-13, 12:11:00,VALID,919.539,VALID,0,VALID,72.4509,VALID,1009.92,VALID,26.7428,VALID,357,VALID,1.28043,
2002-08-13, 12:12:00,VALID,919.557,VALID,0,VALID,67.9774,VALID,999.067,VALID,27.0333,VALID,9,VALID,1.13178,