                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/09/14 00:00,   50.0,   43.7,   50.2,   46.7,   51.8,  999.0,  999.0,  999.0,  999.0,  999.0,   44.9,   49.2,   46.0,   36.1,   48.8,   45.4,   45.8,  999.0,   45.9,   43.4,   43.0,   40.9,   38.5,   36.5,   32.1,   27.6,   27.9,   33.3,  999.0,   21.3,   19.9,   22.6,   21.3,  999.0,   18.9,   23.0,   24.9,   25.6,   21.7,   24.5,   23.7,  999.0,   22.8,   26.9,   31.1,   28.9,   22.7,   19.4,  999.0,   23.2,   23.5,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   21.9
2004/09/14 00:10,   46.4,   41.8,   47.3,   44.7,   39.4,   38.7,   37.0,   42.3,   46.2,   41.5,   44.3,   43.4,   49.9,   46.6,   46.8,   50.8,   48.8,   47.7,   47.7,   44.8,   42.9,   36.9,   36.8,   32.1,   34.2,   32.3,   27.9,   32.4,   25.3,   23.7,   22.4,   23.2,   22.6,   25.1,   19.5,   22.0,   25.7,   22.9,  999.0,   22.3,   24.9,   22.2,   21.1,   26.7,   26.8,   31.5,   17.6,   18.3,   18.9,   20.5,   22.7,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   22.3,  999.0
2004/09/14 00:20,   42.2,   41.5,   45.6,   43.1,   43.1,   46.1,   46.1,   49.5,   41.8,   46.6,   47.1,   43.2,   48.0,   48.0,   49.7,   50.8,   51.1,   52.2,   49.9,   45.9,   44.0,   40.1,   36.3,   33.3,   32.9,   31.1,   31.1,   30.0,   28.1,   20.9,   21.7,   24.1,   23.5,   20.9,   19.2,   24.7,   26.0,   21.2,   24.1,   22.3,   23.2,   22.7,   21.5,   26.2,   25.7,   28.3,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 00:30,   47.1,   42.3,  999.0,   40.9,   43.1,   44.5,   45.6,   44.9,   41.8,   45.1,   39.9,   43.5,   40.7,   40.2,   47.1,   49.0,   51.1,   49.8,   47.2,   44.6,   41.3,   36.4,   36.6,   35.9,   40.2,   35.4,   32.8,   31.6,   23.6,   22.0,   22.2,   23.2,   21.1,  999.0,   23.8,   24.6,   28.9,  999.0,   23.7,  999.0,   22.5,   22.5,   20.8,   23.8,   22.2,  999.0,  999.0,   20.3,  999.0,  999.0,   17.9,   25.4,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 00:40,   46.1,   46.8,   44.4,   49.1,   41.3,   44.8,   43.1,   46.4,   47.5,   41.9,   42.2,   44.4,   43.0,   40.0,   41.1,   49.3,   51.3,   46.1,   53.0,   43.4,   42.0,   40.6,   32.4,   28.3,   33.8,   31.8,   33.8,   28.1,   23.8,   24.9,   24.2,   23.4,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   18.2,  999.0,   20.4,   25.3,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0
2004/09/14 00:50,   44.1,   43.6,   43.2,   37.7,   41.3,   44.6,   44.0,   44.6,   37.9,   41.6,   34.4,   38.6,   39.9,   36.7,   41.0,   44.7,   49.0,   45.3,   47.2,   44.4,   36.3,   32.9,   33.9,   31.5,   25.8,   28.0,   23.8,   34.2,   19.3,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,   23.2,   22.6,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 01:00,   47.1,   45.1,   45.9,   41.4,   40.5,   46.8,   46.6,   46.3,   42.3,   40.2,   39.6,   42.6,   44.4,   41.8,   47.6,   47.1,   47.5,   46.1,   45.2,   41.0,   35.7,   37.4,   35.3,   37.2,  999.0,   29.9,   26.2,   23.2,   22.3,   22.8,   26.0,   21.9,   18.1,   27.4,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   21.9,  999.0,   26.8,   26.8,   22.1,  999.0,   19.1,   20.3,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 01:10,   43.0,   45.3,   45.6,   50.1,   50.9,   49.3,   49.3,   45.7,   46.4,   42.9,   37.4,   50.8,   44.3,   45.9,   48.9,   48.6,   46.9,   49.6,   48.0,   46.5,   41.3,   39.3,   26.5,   34.4,   27.9,   29.1,   21.7,   22.7,   23.6,   24.0,   20.9,   19.6,   22.1,   24.2,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   18.3,   16.5,   20.4,   21.6,   22.4,   26.0,  999.0,   19.9,   18.5,   20.0,   17.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 01:20,   44.4,   46.5,   46.6,   49.8,   47.3,   47.3,   45.9,   43.0,   42.4,   39.9,   35.8,   50.1,   41.7,   49.5,   40.2,   43.1,   47.7,   43.8,   44.4,   44.2,   41.3,   38.7,   35.5,   35.0,   27.9,   29.3,   26.2,  999.0,   21.4,  999.0,  999.0,   19.9,   22.3,   25.3,   23.2,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,   19.3,   21.7,  999.0,   23.0,   24.1,  999.0,   19.3,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 01:30,   46.5,   44.4,   46.8,   38.3,   47.0,   51.2,   49.3,   44.3,   46.4,   40.8,   45.4,   48.7,   40.1,   48.5,   43.8,   48.3,   52.1,   48.8,   47.5,   41.5,   43.3,   36.9,   37.0,   39.9,   40.3,  999.0,   21.5,   19.8,  999.0,   23.3,   21.3,   20.9,   24.0,   20.4,   22.4,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   21.6,   20.6,   21.7,   23.0,   24.2,   22.7,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 01:40,   47.1,   47.4,   56.7,   44.8,   44.2,   48.2,   43.7,   45.4,   43.7,   42.9,   40.4,   48.7,   46.7,   49.6,   47.8,   47.7,   44.9,   45.4,   40.6,   40.0,   38.4,   33.9,   35.2,   32.9,   39.2,   30.3,   29.0,   23.0,   23.7,   24.0,   19.6,   21.2,   22.4,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,   21.1,   19.4,  999.0,  999.0,   21.5,   19.5,   22.6,   22.1,   19.2,  999.0,  999.0,   21.2,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 01:50,   43.4,   46.2,   47.6,   44.6,   49.7,   52.7,   46.7,   47.0,   40.8,   42.7,   39.8,   44.0,  999.0,   47.8,   44.1,   46.0,   43.7,   39.6,   41.3,   35.9,   37.9,   33.9,   31.0,   37.0,   35.3,   27.7,   30.2,   24.7,   22.1,   23.5,   21.8,   20.4,   23.3,   21.8,   27.6,   20.8,   19.0,   19.7,   19.2,   22.1,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   21.7,   20.2,   21.5,   23.4,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 02:00,   48.8,   55.6,   53.1,   44.4,   48.8,   47.5,   49.1,   49.6,   46.7,   43.8,   41.8,   41.3,   38.9,   39.5,   41.5,   41.7,   38.0,   34.9,   36.4,   38.4,   35.9,   38.1,   33.3,   31.8,   38.9,   29.2,   26.1,   24.9,   22.6,   20.1,   23.2,  999.0,  999.0,   20.9,   24.0,   24.0,   24.0,   21.6,   22.6,   21.5,   21.9,   21.9,   17.9,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,   17.9,   19.9,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   22.9
2004/09/14 02:10,   40.6,   45.2,   38.0,   42.4,   39.5,   39.8,   41.1,   43.8,   44.3,   50.6,   43.7,   40.6,   44.9,   40.3,   45.6,   41.7,   42.9,   37.7,   34.7,   33.7,   34.5,   33.8,   31.9,   35.0,   38.8,   29.3,   27.7,   26.6,   22.0,   21.9,   26.3,   20.8,  999.0,   18.9,   20.0,   21.7,   19.7,   20.7,   19.0,   21.1,   22.9,   21.5,  999.0,  999.0,   18.1,   18.4,  999.0,  999.0,  999.0,   19.3,   21.6,   20.9,   20.7,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   22.4,   21.3,  999.0
2004/09/14 02:20,   38.9,   42.8,   48.6,   47.1,   44.4,   44.8,   38.1,   39.7,   44.4,   45.1,   41.7,   44.6,   38.4,   38.0,   38.5,   37.7,   39.9,   36.6,   32.8,   33.5,   34.9,   32.8,   36.2,   38.3,   31.0,   32.5,   24.2,   25.1,   21.9,   23.3,   22.0,   20.7,   17.2,   23.7,   21.3,   22.3,   22.4,   19.0,   19.3,   23.3,  999.0,   19.9,   21.5,   20.4,   21.2,   19.0,  999.0,  999.0,  999.0,   21.3,   24.9,   23.6,   22.4,  999.0,  999.0,   19.6,  999.0,  999.0,   20.8,   21.9,   19.0,  999.0,   18.9,  999.0,  999.0,  999.0,   19.6,   18.8,  999.0,  999.0
2004/09/14 02:30,   41.4,   39.6,   42.1,   46.3,   47.6,   45.7,   40.2,   38.4,   44.3,   41.9,   41.1,   42.2,   31.4,   39.1,   39.2,   36.4,   37.6,   38.2,   37.1,   36.6,   34.2,   35.4,   34.8,   31.3,   27.0,   27.0,   27.0,   23.8,   21.9,   22.4,   22.9,   20.4,   20.1,   18.9,   22.2,   22.4,  999.0,   21.3,   18.0,   21.0,   19.6,   23.6,   22.4,   21.5,   17.6,  999.0,  999.0,  999.0,   19.9,  999.0,   21.0,   23.9,   25.7,   20.6,  999.0,   20.1,  999.0,   22.4,   22.9,   18.9,   19.7,   19.1,   21.0,  999.0,  999.0,  999.0,   20.2,   18.7,   14.7,  999.0
2004/09/14 02:40,   38.5,   36.3,   40.5,   37.6,   35.6,   42.3,   40.0,   37.7,   32.7,   40.7,   37.3,   36.4,   33.3,   40.1,   38.8,   27.0,   41.2,   36.7,   37.4,   38.1,   36.0,   28.0,   32.0,   32.5,   31.1,   28.7,   24.7,   21.2,   21.0,   22.9,   23.7,   23.2,   23.3,   19.3,   20.1,   21.2,   26.9,   21.7,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,   17.8,   17.2,   21.3,   22.6,  999.0,  999.0,   21.9,   20.5,  999.0,  999.0,   21.6,   20.0,  999.0,  999.0,   19.2,   20.7,  999.0,   18.8,   19.4,  999.0,  999.0,  999.0,  999.0
2004/09/14 02:50,   38.7,   42.4,   39.6,   36.6,   35.2,   35.8,   41.0,   36.3,   39.9,   35.8,   36.5,   39.2,   41.9,   40.1,   39.4,   34.6,   36.4,   37.1,   37.2,   34.9,   34.4,   33.8,   27.2,   28.0,   26.6,   30.5,   27.9,   25.1,   23.1,   21.0,   26.7,   26.0,   17.1,   21.3,   22.0,   25.8,   28.2,   18.9,   21.1,  999.0,   22.1,   20.4,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,   18.1,   20.2,   22.7,   20.8,   23.2,   19.1,   19.5,  999.0,   20.2,   20.1,   20.0,   21.3,   20.0,  999.0,   18.3,   21.2,   19.8,   21.7,   20.0,  999.0,  999.0,  999.0
2004/09/14 03:00,   39.6,   37.4,   40.5,   39.1,   36.2,   35.8,   37.2,   34.9,   33.1,   34.4,   36.1,   35.1,   32.2,   32.5,   29.1,   21.7,   34.9,   39.6,   32.6,   32.8,   30.0,   27.4,   35.7,   29.2,   30.3,   30.3,   27.0,   26.4,   23.8,   24.1,   26.5,   26.5,   23.3,   21.3,   24.7,   24.0,   17.6,   20.0,   20.7,   20.7,   22.2,   23.6,  999.0,  999.0,   18.1,   21.1,   18.7,   16.6,   12.7,   23.7,   25.3,   21.9,   20.3,   20.9,   21.5,   21.1,  999.0,   19.3,   19.5,   18.6,   22.9,   21.6,   21.4,   19.7,   20.9,   20.8,   20.7,  999.0,  999.0,  999.0
2004/09/14 03:10,   41.8,   41.3,   41.6,   40.7,   39.5,   38.5,   33.3,   36.6,   37.4,   31.3,   39.4,   34.8,   34.1,   31.1,   40.0,   39.7,   30.3,   37.5,   37.2,   30.9,   35.8,   37.9,   33.7,   25.5,   30.1,   27.2,   26.8,   27.6,   26.6,   24.3,   23.8,   23.6,   24.4,   26.2,   27.0,   24.2,   24.0,  999.0,   20.2,   18.5,   22.7,   22.6,  999.0,  999.0,  999.0,   22.4,   21.6,   20.8,  999.0,  999.0,   17.9,  999.0,   23.2,   20.1,   22.1,  999.0,  999.0,  999.0,  999.0,   20.2,   20.4,   23.5,   21.0,   22.5,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 03:20,   43.5,   44.4,   44.4,   45.6,   43.9,   41.5,   42.7,   40.7,   42.3,   37.3,   38.3,   33.4,   31.3,   35.1,   33.6,   38.4,   33.5,   41.4,   35.0,   39.9,   31.4,   31.6,   34.0,   30.5,   30.5,   25.4,   24.8,   23.0,   25.7,   24.3,   23.8,   23.4,   26.2,   25.9,   26.4,   22.8,   22.3,   20.4,  999.0,   20.5,   25.3,   21.9,  999.0,  999.0,  999.0,  999.0,   19.8,   20.2,   20.2,   21.0,   22.2,   24.7,   21.3,  999.0,  999.0,  999.0,   20.8,   22.8,   19.8,   20.0,   23.3,   23.6,   19.7,   22.1,   21.3,   19.1,  999.0,  999.0,  999.0,  999.0
2004/09/14 03:30,   48.1,   43.7,   45.7,   43.6,   47.8,   49.2,   44.8,   48.1,   43.0,   45.8,   42.1,   39.4,   38.3,  999.0,   41.6,   40.0,   37.4,   37.5,   36.4,   38.4,   36.9,   27.9,   32.4,   30.9,   27.0,   28.2,   32.4,   26.9,   25.8,   23.9,   24.3,   23.8,   21.6,   22.3,   24.7,   24.2,   23.3,   24.0,   22.9,   23.3,   21.3,  999.0,  999.0,   20.6,   20.3,  999.0,  999.0,  999.0,   20.1,   20.3,   24.7,   28.1,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   19.3,   16.8,   22.0,   22.2,   23.3,   18.9,   19.3,  999.0,  999.0,  999.0,  999.0
2004/09/14 03:40,   44.3,   44.2,   45.4,   43.2,   42.4,   42.8,   42.2,   43.5,   37.4,   36.5,   44.8,   40.4,   40.0,   42.1,   36.6,   34.2,   37.1,   39.5,   36.0,   32.1,   33.5,   34.2,   26.3,   27.5,   25.8,   28.8,   25.6,   27.9,   26.3,   25.3,   23.0,   20.5,   21.0,   22.5,   23.2,   21.8,   21.9,   24.5,   19.0,   21.0,   25.3,   23.4,   24.3,   22.3,   26.4,   24.6,   22.3,   17.4,  999.0,  999.0,   21.1,   18.7,  999.0,   19.4,   19.6,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   21.1,   19.9,   19.8,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0
2004/09/14 03:50,   42.4,   40.2,   41.5,   36.8,   36.6,   40.4,   36.7,   41.4,   37.7,   40.1,   43.1,   33.1,   34.4,   40.6,   41.4,   39.6,   36.9,   40.1,   34.0,   40.7,   29.9,   35.3,   36.2,   26.1,   24.5,   29.2,   31.1,   30.4,   27.6,   20.3,   22.1,   21.3,  999.0,  999.0,   18.6,   22.7,   21.7,   24.1,   20.5,   18.1,   22.5,   24.5,   22.7,   22.8,   20.8,   21.5,   21.5,   16.7,   20.4,  999.0,   19.6,   20.2,   18.7,  999.0,   18.3,   25.8,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 04:00,   42.2,   43.8,   42.4,   43.1,   42.1,   42.0,   38.0,   44.7,   33.2,   34.2,   34.8,   38.0,   38.1,   24.9,   33.6,   38.4,   40.7,   43.0,   37.0,   37.1,   33.8,   35.9,   34.6,   33.4,   25.4,   23.3,   29.7,   34.1,   24.9,   24.1,   23.1,   22.5,   23.0,   23.2,   20.8,   18.6,   23.9,   22.0,   18.0,  999.0,   19.4,  999.0,  999.0,   20.5,   17.7,   20.5,   22.5,  999.0,  999.0,   20.4,   19.9,   20.1,   20.3,   20.2,   20.2,   23.6,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 04:10,   41.2,   41.1,   43.2,   43.3,   40.2,   44.3,   39.5,   41.5,   25.1,   35.1,   39.2,   38.0,   35.0,   33.0,   35.2,   39.1,   38.3,   46.3,   41.2,   39.8,   36.3,   35.1,   32.1,   28.9,   21.9,   25.3,   29.5,   24.9,   20.6,   17.2,  999.0,   20.9,   20.4,   19.0,   19.6,   19.7,   20.3,   22.3,   22.3,  999.0,  999.0,   22.7,   19.2,   21.5,   23.5,  999.0,   19.9,   20.8,   22.4,   21.3,  999.0,   20.1,   19.5,  999.0,   22.0,   21.4,   20.2,   22.8,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0
2004/09/14 04:20,   35.6,   36.7,   38.0,   40.1,   38.0,   36.9,   36.5,   39.4,   33.3,   37.5,   38.5,   42.5,   38.0,   31.1,   33.9,   40.6,   38.0,   35.4,   37.9,   35.1,   35.0,   36.4,   34.4,   31.1,   30.9,   28.9,   26.8,   21.2,   20.1,   20.1,   18.0,   20.7,   21.2,   17.9,   19.3,   20.0,   21.0,   21.5,   20.2,  999.0,  999.0,   20.0,  999.0,   19.1,   24.3,   20.0,  999.0,   20.3,   20.0,   21.5,  999.0,   19.5,   19.8,   18.1,   21.5,   20.9,   23.9,   26.5,   23.5,   20.9,  999.0,   17.6,   19.3,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 04:30,   35.4,   37.6,   36.4,   38.1,   38.4,   37.4,   31.8,   33.4,   34.4,   32.2,   32.3,   35.7,   34.9,   32.4,   32.2,   34.7,   53.5,   36.4,   36.1,   34.1,   30.0,   33.4,   35.3,   33.5,   26.9,   25.4,   27.7,   22.7,   19.6,   18.4,   21.8,   20.3,   21.4,  999.0,  999.0,  999.0,   16.2,   23.8,   16.7,  999.0,   22.2,  999.0,   18.1,  999.0,  999.0,   18.1,  999.0,   21.6,   21.4,   20.8,   21.7,  999.0,   15.6,  999.0,  999.0,  999.0,   22.1,   21.8,   23.1,   21.4,   21.3,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 04:40,   35.6,   41.3,   39.9,   37.5,   36.5,   37.7,   34.6,   33.6,   34.3,   32.8,   33.5,   33.1,   33.6,   29.4,   38.2,   38.7,   34.2,   34.5,   35.4,   33.8,   31.8,   34.2,   29.9,   28.5,   30.7,   25.1,   30.5,   25.5,   22.7,   22.1,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   19.0,  999.0,  999.0,   17.5,  999.0,  999.0,   21.8,   21.1,   19.7,   22.7,   23.0,   22.0,  999.0,   19.0,  999.0,  999.0,   18.3,  999.0,  999.0,   18.4,  999.0
2004/09/14 04:50,   34.8,   30.3,   33.0,   34.8,   32.4,   34.7,   36.2,   32.2,   27.9,   35.0,   30.4,   29.5,   32.9,   24.6,   22.0,   27.8,   30.0,   30.0,   31.2,   27.7,   28.6,   29.6,   27.0,   30.8,   28.0,   21.1,   20.5,   25.8,   26.4,   18.1,   18.3,   21.2,   20.8,  999.0,   19.9,  999.0,   20.6,   27.6,   24.0,   19.1,   20.1,  999.0,  999.0,   18.5,   20.3,   20.9,   20.6,   19.7,   22.2,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   21.9,   22.9,   22.8,   20.5,   20.4,   22.0,   21.0,   20.4,  999.0,   19.6,   21.7,  999.0,  999.0,  999.0,  999.0
2004/09/14 05:00,   37.6,   35.0,   36.1,   34.6,   37.4,   37.8,   44.7,   32.1,   29.4,  999.0,   32.5,   33.5,  999.0,   28.4,   37.0,   37.1,   34.2,   35.2,   32.7,   30.8,   38.8,   31.5,   29.2,   24.1,   26.2,   26.8,   26.2,   20.7,   28.5,   24.9,   21.7,   20.3,   22.2,   22.4,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,   19.2,  999.0,  999.0,   18.3,   22.3,   21.3,   19.1,   22.1,  999.0,   19.0,   19.9,   22.3,   22.3,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 05:10,   36.7,   36.7,   35.9,   36.0,   36.0,   39.2,   38.7,   42.5,   34.9,   39.9,   32.2,  999.0,   28.9,   35.5,   31.8,   35.3,   31.1,   27.4,   26.2,   29.5,   27.2,   23.8,   26.9,   24.6,   25.3,   25.6,   22.9,   26.5,   22.7,   24.4,   24.3,   21.8,  999.0,   22.5,   20.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,   18.7,   23.7,   28.3,   24.8,   26.6,   25.4,   24.8,   20.9,   21.5,   19.8,   22.6,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 05:20,   40.8,   35.8,   33.1,   36.1,   34.8,   37.5,   34.3,   38.5,   39.9,   43.1,   43.6,   32.4,   33.0,   32.6,   20.5,   31.4,   25.4,   26.9,   25.2,   31.1,   37.8,   31.5,   25.8,   28.4,   27.0,   27.9,   21.6,   27.6,   23.9,   22.3,   20.1,  999.0,   21.7,   20.3,  999.0,   20.3,  999.0,   17.5,   20.7,   16.9,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,   20.1,   21.5,   21.3,   24.7,   27.3,   25.4,   25.5,   24.8,   25.9,   21.7,   19.4,   19.1,  999.0,  999.0,   16.2,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 05:30,   39.0,   34.6,   29.2,   33.9,   30.0,   31.4,   35.6,   36.6,   39.5,   44.1,   43.8,   37.4,   37.9,   33.4,   30.1,   30.2,   28.2,   30.4,   29.5,   30.5,   31.0,   32.5,   32.4,   31.5,   28.1,   30.9,   33.0,   30.8,   26.6,   23.2,   24.3,   23.9,   23.8,   22.9,   22.5,   19.5,   22.6,   24.2,   24.1,   24.4,   28.3,   27.0,   24.8,  999.0,   21.0,  999.0,   19.1,   23.5,   26.5,   22.7,   23.7,   23.7,   26.2,   28.5,   26.2,   23.8,   23.0,   23.2,   21.1,   21.1,  999.0,   17.4,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 05:40,   37.7,   38.2,   34.3,   39.9,   39.4,   37.2,   37.6,   35.8,   33.6,   37.0,   33.9,   34.9,   33.2,   30.7,   33.0,   34.9,   33.3,   29.5,   36.4,   34.0,   29.3,   26.6,   33.1,   32.7,   27.8,   27.3,   31.9,   30.2,   24.5,   21.2,   23.8,   20.4,   24.5,   22.3,   21.7,   20.9,   24.2,   26.6,   25.0,   21.5,   20.9,   26.2,  999.0,  999.0,   25.6,   23.0,   24.5,   23.9,   21.3,   24.5,   21.5,   22.4,   30.3,   25.7,   20.1,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   21.8,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0
2004/09/14 05:50,   44.4,   37.1,   39.4,   36.7,   36.5,   40.3,   41.3,   34.3,   34.7,   28.9,   30.5,   33.9,   31.6,   31.3,   36.0,   30.1,   31.4,   33.6,   31.2,   34.6,   31.4,   27.5,   37.7,   27.8,   26.0,   24.5,   25.5,   24.5,   22.3,   20.7,   21.4,   20.0,   20.3,   21.0,   21.1,   20.6,   19.6,   24.6,   27.3,   22.4,   21.2,   20.9,   21.1,   19.2,   21.1,   22.8,   28.1,   25.6,   19.9,   18.3,   21.6,   22.3,   25.1,   26.0,   23.5,  999.0,  999.0,   16.4,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 06:00,   43.6,   41.1,   42.0,   38.8,   34.9,   37.1,   37.1,   43.6,   34.4,   36.9,   35.3,   40.5,   37.7,   37.8,   35.0,   31.8,   27.3,   33.0,   28.9,   32.8,   34.4,   34.9,   35.7,   28.3,   29.2,   30.8,   32.2,   29.4,   20.7,  999.0,   20.1,   20.2,   24.1,   22.9,   22.9,  999.0,   20.1,  999.0,   24.0,   24.0,   20.1,   19.1,   23.2,   21.4,   21.1,   18.0,   22.0,   22.5,   24.4,   17.0,   19.7,   21.2,   25.0,   21.7,   19.5,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 06:10,   38.2,   31.6,   34.0,   35.0,   29.7,   32.2,  999.0,   38.0,   30.4,   35.0,   38.4,   41.7,   38.5,   40.1,   42.0,   43.4,   35.2,   30.3,   25.7,   30.4,   30.2,   35.2,   34.7,   32.0,   33.6,   27.2,   24.5,  999.0,   20.2,   17.8,  999.0,  999.0,   21.1,   23.0,   23.2,   22.9,   21.4,  999.0,   22.4,   22.9,   20.3,   22.3,   21.9,   22.1,   22.6,   23.6,   22.6,   22.6,   23.1,   22.1,  999.0,   18.6,   19.8,  999.0,  999.0,   19.9,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0
2004/09/14 06:20,   42.2,   36.8,   35.3,   36.7,   33.8,   36.2,   37.0,   35.2,   36.7,   32.9,   37.6,   46.0,   49.7,   47.5,   48.1,   45.0,   42.8,   38.5,   33.6,   35.8,   34.7,   34.1,   29.3,   30.0,   29.7,   26.9,   22.4,   22.4,   21.4,   20.2,  999.0,  999.0,  999.0,   18.9,   23.6,   25.9,  999.0,  999.0,   19.9,   22.2,   23.2,   22.4,   23.6,   26.4,   26.6,   25.0,   23.7,   21.7,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/14 06:30,   51.7,   44.7,   41.8,   43.5,   37.8,   37.6,   31.7,   38.3,   39.7,   35.8,   38.4,   50.1,   50.2,   45.4,   50.0,   46.7,   41.5,   35.6,   37.0,   27.6,   35.5,   33.8,   28.8,   33.6,   26.8,   26.4,   23.0,  999.0,   19.5,   17.4,   20.6,   22.7,   19.8,   22.0,   21.1,   21.6,  999.0,  999.0,  999.0,   21.4,   19.4,   21.0,   27.3,   24.2,   23.7,   23.5,   22.2,   21.9,   22.3,   23.0,   23.9,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0