                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/07/19 00:00,  999.0,   46.0,   51.0,   51.1,   39.8,   42.0,   38.6,   30.7,   37.8,   41.2,   40.6,   38.5,   31.8,   33.7,   28.3,   32.1,   32.0,   25.7,   22.5,   22.3,   29.1,   27.3,   20.4,   24.5,   29.1,   25.2,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3
2005/07/19 00:10,  999.0,   39.2,   43.9,   44.0,   36.9,   38.4,   35.1,   30.1,   32.6,   38.6,   37.8,   35.4,   33.2,   37.3,   36.0,   33.5,   28.0,   23.4,   26.7,   23.3,   24.9,   22.1,   27.8,   21.0,   26.7,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,   17.1,   18.2,   17.5,   18.4,   18.7,   17.7,   18.0,   17.9,   15.7,   17.2,   16.3,   18.0,  999.0,   19.6,  999.0,   17.3,   17.3,   19.1,   18.0,   16.9,   17.3,  999.0,   16.5,  999.0,   12.5,   12.8,  999.0,  999.0
2005/07/19 00:20,  999.0,   44.3,   50.1,   48.6,   41.3,   38.8,   36.6,   39.3,   41.4,   42.4,   39.3,   38.6,   40.7,   43.2,   39.5,   34.0,   28.4,   22.5,   25.2,   23.9,   21.2,   28.4,   21.5,   24.4,   26.7,   24.7,   24.2,   24.5,   24.2,   23.8,   23.3,   23.0,   22.6,   21.3,   21.2,   20.9,   19.8,   18.4,   16.0,   18.9,   18.9,   16.9,   18.7,   17.5,   17.5,   16.6,   18.1,  999.0,  999.0,   15.0,   15.7,   17.7,  999.0,   17.5,   17.7,   18.0,   15.7,   15.0,  999.0,  999.0,   13.6,  999.0,  999.0
2005/07/19 00:30,  999.0,   50.3,   52.1,   50.2,   44.6,   40.4,   38.5,   40.4,   43.4,   42.4,   39.1,   40.0,   42.7,   43.6,   43.2,   44.0,   43.5,   35.4,   31.5,   29.9,   28.7,   30.7,   24.2,   21.4,   18.8,   20.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   21.8,   22.3,   18.3,   19.4,   18.7,   18.1,   17.5,   18.2,   17.4,   17.4,   17.4,   16.3,  999.0,   17.5,   17.1,   18.2,   17.8,   17.3,   18.2,   17.0,   16.6,   19.0,   18.5,   15.6,  999.0,   17.9,  999.0,   17.0,  999.0
2005/07/19 00:40,  999.0,   49.8,   49.7,   48.7,   43.1,   38.3,   37.8,   38.4,   41.5,   41.3,   39.5,   38.2,   37.9,   37.2,   37.1,   38.2,   38.0,   34.0,   32.8,   34.6,   32.4,   28.4,   23.5,   18.4,   23.6,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   21.0,   19.7,   18.5,   20.9,   19.2,   19.1,   18.0,   18.6,   17.5,   19.6,   16.9,   17.6,   16.2,   17.4,  999.0,  999.0,   17.2,   17.4,  999.0,   15.4,   17.9,   16.3,   16.2,  999.0,   15.7,   16.7,   17.9,   17.0,  999.0
2005/07/19 00:50,  999.0,   50.5,   50.9,   48.1,   43.5,   39.7,   43.6,   46.7,   46.1,   44.7,   39.0,   35.9,   34.0,   31.1,   30.2,   32.3,   32.2,   30.0,   30.1,   30.2,   30.6,   24.5,  999.0,   28.0,   32.5,   19.3,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   21.1,   20.2,   20.6,   20.0,   19.8,   18.2,   18.0,   17.7,   15.7,  999.0,  999.0,   16.0,  999.0,   17.6,   18.3,   16.3,  999.0,   17.1,   16.7,   16.8,   16.2,   17.6,   16.3,   17.4,   21.2,   18.7,   17.6,   19.3,   21.2
2005/07/19 01:00,  999.0,   49.3,   51.7,   50.0,   43.7,   37.2,   39.4,   39.3,   38.4,   37.0,   38.6,   37.8,   34.1,   34.0,   32.1,   32.7,   34.2,   32.3,   33.3,   35.3,   28.3,   26.2,   30.5,   32.1,   29.3,   24.5,   32.1,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   21.3,   21.2,   18.8,   19.3,   18.3,   18.4,   17.2,   15.5,   14.8,   15.6,   17.4,   18.1,   16.5,   17.3,   16.0,  999.0,  999.0,  999.0,  999.0,   15.8,   17.3,  999.0,    7.0,   14.1,   13.2,   15.3,    4.4
2005/07/19 01:10,  999.0,   46.0,   48.4,   47.6,   41.1,   41.9,   43.6,   44.6,   44.1,   44.6,   41.5,   41.4,   34.0,   33.7,   31.2,   32.0,   33.2,   29.8,   29.5,   29.1,   28.4,   28.4,   26.1,   24.1,   25.4,   33.0,   35.0,   25.1,   24.7,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/19 01:20,  999.0,   41.7,   46.3,   46.3,   37.4,   39.6,   38.0,   38.8,   42.2,   43.3,   44.0,   44.8,   38.8,   32.4,   29.7,   32.1,   25.7,   21.4,   22.3,   21.3,   19.2,   24.5,   28.7,   22.7,   20.8,   31.9,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   17.2,   17.2,   19.7,   19.1,   17.5,  999.0,   18.7,   16.3,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0
2005/07/19 01:30,  999.0,   41.6,   46.1,   44.0,   38.9,   35.5,   36.8,   39.5,   42.3,   41.7,   39.6,   30.3,   29.0,   26.5,   27.2,   28.2,   23.9,   19.9,   22.4,   20.8,   19.4,   18.3,  999.0,   21.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   21.6,   19.8,   17.6,   18.4,   16.5,   17.1,   17.5,   16.3,   17.1,   17.3,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/19 01:40,  999.0,   41.5,   44.8,   42.9,   35.9,   34.4,   33.6,   34.8,   38.8,   38.5,   35.3,   36.7,   30.2,   30.3,   28.6,   31.0,   26.4,   22.7,   21.7,   30.3,   26.1,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   17.4,   17.9,   16.8,  999.0,  999.0,  999.0,   18.1,   18.5,   17.1,   16.7,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,   11.0,   10.4,    9.6,   11.8
2005/07/19 01:50,  999.0,   41.4,   45.7,   44.6,   37.5,   32.8,   35.6,   37.5,   35.7,   33.5,   33.2,   31.2,   27.4,   27.2,   29.3,   31.5,   27.2,   21.6,   20.9,   24.9,   27.3,   37.6,   25.1,   25.9,   25.2,   24.7,   19.9,   20.9,   19.8,  999.0,   24.7,   23.6,   24.5,   21.3,   16.2,  999.0,  999.0,   16.9,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/19 02:00,  999.0,   44.5,   47.2,   45.4,   38.6,   34.5,   40.3,   43.0,   39.4,   41.9,   40.2,   39.5,   29.2,   25.4,   27.9,   29.6,   28.9,   23.9,   22.6,   27.8,   34.9,   39.6,   28.5,   26.8,   28.4,   23.1,   19.5,   20.9,   21.8,  999.0,   25.9,   21.0,   26.5,  999.0,  999.0,  999.0,   19.7,   18.9,   18.0,   15.5,   18.2,  999.0,   15.7,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/19 02:10,  999.0,   44.6,   47.5,   45.5,   39.8,   34.5,   36.2,   37.9,   37.6,   40.9,   41.8,   40.8,   31.3,   27.0,   28.5,   27.5,   28.2,   26.1,   22.9,   27.8,   35.5,   38.1,   28.4,   26.0,   22.2,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   21.3,   20.4,   19.6,   18.6,   18.7,   18.4,   18.0,  999.0,   14.9,   16.1,  999.0,  999.0,   11.4,  999.0,   15.4,   17.7,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/19 02:20,  999.0,   43.5,   47.9,   46.5,   38.9,   35.5,   35.0,   32.9,   33.3,   33.5,   33.1,   33.8,   33.4,   34.0,   31.5,   31.1,   30.5,   26.4,   22.5,   33.9,   39.5,   40.4,   29.2,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   22.3,   20.0,   18.8,   18.7,   18.8,   18.3,   16.7,   19.6,   17.5,   16.9,   18.1,   18.6,   16.5,  999.0,  999.0,  999.0,  999.0,   14.8,   16.3,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,    8.5,  999.0
2005/07/19 02:30,  999.0,   45.3,   47.5,   47.7,   40.4,   34.9,   39.9,   40.4,   34.7,   35.1,   39.3,   43.3,   43.5,   41.4,   38.7,   36.0,   31.3,   27.5,   22.4,   33.7,   39.1,   39.8,   31.3,   25.1,   25.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,   22.2,   19.2,   20.9,   19.2,   18.7,   18.2,   17.3,   15.6,   18.2,   17.6,   18.3,   17.8,  999.0,   16.5,  999.0,   16.1,   16.6,  999.0,   16.8,   16.4,   17.3,  999.0,  999.0,   15.4,   17.2,   17.6,   16.7,   16.7,  999.0
2005/07/19 02:40,  999.0,   44.6,   47.2,   46.4,   38.6,   36.7,   42.8,   42.9,   43.3,   41.5,   41.9,   42.4,   42.6,   42.9,   41.5,   39.2,   37.8,   36.3,   28.9,   37.6,   38.0,   31.3,   27.4,   22.9,  999.0,   20.3,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   20.3,   20.1,   19.1,   19.4,   18.5,   17.0,   18.4,   17.7,   16.6,   19.4,   15.8,   14.4,   16.9,   15.6,   17.3,   16.4,   16.6,  999.0,   18.0,  999.0,   15.0,   15.8,  999.0,   16.6,   15.9,   14.6,   17.4
2005/07/19 02:50,  999.0,   43.7,   47.2,   46.3,   40.2,   36.8,   40.5,   40.1,   39.8,   39.6,   40.9,   40.2,   38.9,   37.2,   35.9,   36.5,   37.0,   38.4,   38.6,   43.1,   35.8,   28.3,   24.0,   26.3,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   18.1,   19.1,   17.8,  999.0,  999.0,  999.0,  999.0,   14.8,   17.8,  999.0,   16.2,   18.0,   17.0,   17.7,   17.4,   17.4,   15.3,   16.8,   14.8,   14.6,  999.0,   14.6,  999.0,   16.4,  999.0,   17.8,   16.2
2005/07/19 03:00,  999.0,   41.6,   42.8,   44.8,   36.8,   34.2,   37.4,   41.0,   41.2,   40.0,   38.9,   38.2,   39.4,   36.6,   34.0,   32.8,   35.9,   37.5,   40.4,   42.8,   38.1,   31.9,   28.9,   27.3,   20.8,   21.3,   28.9,   21.7,   21.4,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   17.5,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,   17.7,   16.3,  999.0
2005/07/19 03:10,  999.0,   44.3,   44.7,   44.9,   38.7,   37.7,   40.0,   42.6,   45.0,   45.0,   41.6,   42.6,   41.8,   37.4,   36.7,   32.5,   36.0,   39.4,   40.4,   42.4,   39.3,   34.8,   41.2,   31.6,   22.9,   22.4,   30.0,   24.3,   18.2,  999.0,   22.8,   31.3,   22.4,  999.0,   21.3,  999.0,  999.0,  999.0,   16.6,   19.1,   24.5,   24.2,   18.8,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,   17.0,  999.0,  999.0,   17.1,   14.8,   17.7,  999.0
2005/07/19 03:20,  999.0,   47.1,   50.3,   46.5,   39.7,   39.0,   41.3,   41.1,   40.2,   41.0,   39.9,   39.7,   37.3,   35.1,   35.0,   36.4,   36.2,   29.6,   35.1,   41.3,   35.7,   39.2,   38.6,   36.1,   32.2,   32.0,   31.0,   21.1,  999.0,   20.2,   27.2,   26.6,   19.4,   20.5,   19.3,   17.5,   17.5,   19.8,   18.3,   19.9,   26.6,   23.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,   21.0,  999.0,   19.1,   18.1,   19.5,  999.0,  999.0,   17.1,   16.1,  999.0
2005/07/19 03:30,  999.0,   43.8,   45.2,   44.0,   40.6,   42.8,   45.1,   45.5,   45.8,   43.7,   38.6,   38.6,   38.9,   33.4,   32.1,   33.8,   35.7,   33.6,   33.4,   37.8,   31.7,   34.1,   34.2,   33.1,   30.3,   36.1,  999.0,  999.0,   20.2,   17.0,   31.9,  999.0,  999.0,   19.3,   20.3,   18.6,  999.0,  999.0,   20.8,   23.0,   21.0,   21.3,   14.9,  999.0,   15.1,   15.6,   16.4,  999.0,   17.3,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,   15.9,  999.0
2005/07/19 03:40,  999.0,   42.6,   45.0,   43.3,   41.9,   43.7,   44.9,   44.4,   40.6,   35.0,   31.5,   33.9,   36.5,   37.4,   32.0,   34.7,   32.4,   34.5,   35.9,   33.7,   24.5,   24.3,   30.8,   35.2,   32.6,   30.7,   27.1,   21.2,  999.0,   29.0,  999.0,   19.8,  999.0,  999.0,   18.1,   18.4,   18.5,  999.0,   18.5,   23.5,   22.9,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/19 03:50,  999.0,   43.1,   47.1,   45.4,   40.8,   42.8,   43.6,   41.2,   39.0,   32.4,   29.5,   30.5,   31.9,   36.2,   30.8,   30.9,   30.2,   31.8,   36.3,   31.4,   20.2,   24.6,   40.7,   36.9,   28.2,   33.0,   27.5,   17.5,   18.2,   21.2,   23.0,   20.8,  999.0,   18.3,   19.4,  999.0,  999.0,  999.0,   20.8,   22.1,   22.7,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,   10.8
2005/07/19 04:00,  999.0,   45.5,   47.8,   46.3,   43.7,   44.3,   41.5,   40.1,   40.9,   34.4,   25.3,   34.9,   32.8,   31.5,   33.5,   31.4,   31.8,   33.0,   34.4,   29.0,   18.0,   24.0,   41.6,   39.4,   27.7,   30.7,   21.3,   20.5,  999.0,   19.1,   20.0,  999.0,   17.5,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/19 04:10,  999.0,   43.1,   47.4,   46.0,   42.0,   44.4,   43.0,   42.3,   43.0,   45.7,   47.1,   35.7,   35.5,   37.4,   30.4,   35.5,   36.9,   40.7,   39.7,   25.2,   21.5,   22.4,   38.1,   41.0,   31.9,   27.0,   18.6,   22.6,   27.6,   25.7,   20.3,   17.8,   18.9,   23.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/19 04:20,  999.0,   45.0,   47.5,   44.8,   41.3,   43.7,   42.7,   43.6,   43.3,   50.0,   48.3,   41.3,   36.5,   36.5,   32.0,   27.7,   31.2,   38.3,   40.9,   25.6,  999.0,   19.6,  999.0,   35.6,   34.7,   27.7,  999.0,   20.3,   27.7,   23.2,   17.9,  999.0,  999.0,   26.7,   24.8,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/19 04:30,  999.0,   46.8,   48.0,   45.4,   40.7,   38.9,   36.5,   37.5,   37.3,   41.2,   43.6,   40.2,   35.0,   33.3,   32.7,   35.8,   39.2,   43.5,   41.4,   31.0,   26.0,  999.0,   21.5,  999.0,  999.0,   18.8,   23.1,   20.7,   26.9,   24.7,  999.0,  999.0,   16.8,   22.1,   22.8,  999.0,   17.0,   15.7,  999.0,  999.0,   17.8,   15.6,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/19 04:40,  999.0,   45.5,   46.0,   44.6,   42.4,   45.2,   39.5,   35.6,   39.0,   39.4,   41.3,   34.8,   27.9,   24.7,   24.2,   31.7,   37.0,   44.1,   32.7,   23.7,   22.5,   22.9,   22.8,   22.9,   23.6,   21.8,   19.6,   24.8,  999.0,   25.2,   20.1,   20.3,   20.8,   23.1,   21.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/19 04:50,  999.0,   42.0,   47.6,   45.7,   39.5,   38.8,   35.4,   31.3,   38.3,   41.8,   42.0,   36.3,   28.4,   22.8,   23.6,   24.1,   27.5,   41.2,   31.1,   16.8,   20.2,   24.5,   25.5,   19.7,   19.7,   19.9,  999.0,   22.2,   27.4,   20.9,   21.0,   18.5,   19.5,   19.9,   18.1,   22.9,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,   15.0,   14.7,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0
2005/07/19 05:00,  999.0,   40.7,   41.8,   41.3,   39.9,   41.4,   37.6,   38.0,   34.4,   32.5,   31.5,   30.8,   25.1,   27.6,   20.4,   25.1,   31.4,   32.6,   30.0,   18.9,   19.9,   22.4,   22.1,   23.8,   22.4,   15.8,   23.7,   25.6,   27.2,   22.7,   19.8,   23.9,   21.5,   21.0,   23.5,   19.9,   24.3,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/19 05:10,  999.0,   44.6,   47.8,   47.6,   43.7,   43.9,   44.2,   46.8,   49.4,   48.8,   45.3,   41.6,   34.0,   31.3,   26.8,   28.6,   29.3,   33.3,   24.9,   17.8,   18.3,   20.1,   24.1,   25.1,   27.0,  999.0,   26.4,   22.3,   23.7,   21.6,  999.0,  999.0,   26.3,   24.1,   22.7,   21.9,   22.7,   21.4,   18.7,   17.4,  999.0,   17.5,   14.9,  999.0,   18.9,   19.4,  999.0,   20.3,   19.9,   19.9,   17.1,   18.7,   18.4,   17.1,   17.2,   14.5,   16.2,  999.0,  999.0,  999.0,   15.0,  999.0,   16.7
2005/07/19 05:20,  999.0,   47.9,   50.3,   48.0,   42.5,   42.0,   42.3,   42.1,   43.3,   40.6,   43.1,   42.7,   44.9,   42.1,   43.1,   36.7,   39.8,   41.2,   33.0,   23.5,   20.6,   23.2,   22.8,   29.0,   21.2,  999.0,   27.8,   25.2,   17.5,  999.0,  999.0,  999.0,   23.3,   22.3,   21.2,   21.0,   21.1,   20.1,   19.9,   19.1,   20.9,   18.9,   19.8,   18.6,   18.2,   18.2,   18.3,   19.0,   17.3,  999.0,  999.0,   10.8,   18.4,   19.7,  999.0,  999.0,  999.0,   18.0,   16.7,   17.4,  999.0,   17.2,   15.5
2005/07/19 05:30,  999.0,   47.9,   48.6,   48.5,   45.3,   41.7,   44.0,   43.7,   44.9,   44.0,   41.9,   42.3,   42.7,   43.9,   44.8,   38.8,   39.1,   41.2,   37.9,   32.6,   28.9,   24.0,   25.2,   25.1,  999.0,   17.2,   33.0,   22.8,   25.1,   19.7,   25.2,   22.4,   18.7,   18.6,   19.9,   19.3,   18.8,   19.2,   18.6,  999.0,   16.4,   16.3,   19.0,   15.2,  999.0,   17.6,   19.7,   15.6,   19.9,   18.4,   18.1,   18.0,   18.5,   18.7,   18.3,   16.9,  999.0,   17.8,   16.0,  999.0,  999.0,  999.0,   13.3
2005/07/19 05:40,  999.0,   52.7,   54.1,   52.0,   51.3,   51.6,   48.2,   50.1,   50.1,   48.6,   49.3,   46.7,   46.4,   46.9,   48.3,   48.4,   44.6,   45.4,   41.5,   31.9,   30.1,   23.6,   27.9,   25.5,   21.0,   20.7,   33.8,   30.4,   21.9,   21.5,   33.1,   25.6,  999.0,  999.0,   20.6,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0
2005/07/19 05:50,  999.0,   54.4,   54.6,   52.6,   53.3,   54.3,   54.1,   53.3,   54.6,   55.8,   51.8,   49.2,   51.6,   50.5,   52.3,   50.9,   50.9,   48.7,   40.0,   40.4,   35.0,   31.3,   31.9,   29.6,   26.2,   29.6,   33.0,   26.0,   24.8,   21.9,   33.0,   30.3,   18.8,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/19 06:00,  999.0,   48.5,   52.0,   52.7,   50.2,   53.4,   54.5,   47.8,   45.0,   41.6,   38.9,   37.6,   40.9,   42.2,   44.5,   43.6,   41.4,   46.9,   35.5,   26.7,   26.5,   26.5,   27.7,   28.0,   23.8,   25.3,   32.3,   30.2,   27.4,   21.4,   29.4,   31.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   20.6,   19.3,   18.5,   18.6,   17.2,   18.1,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,   16.1,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0
2005/07/19 06:10,  999.0,   49.0,   52.6,   50.4,   51.7,   53.4,   54.8,   54.9,   51.4,   45.1,   45.0,   40.2,   40.9,   41.2,   45.2,   45.5,   45.4,   41.9,   31.5,   30.0,   28.0,   25.8,   29.9,   30.3,   25.6,   25.8,   33.8,   25.1,   21.9,   23.3,   35.9,   30.6,  999.0,  999.0,  999.0,   20.4,   22.1,   21.3,   19.8,   20.0,   19.1,   18.7,   18.8,   17.2,   16.4,   15.9,   16.1,   15.1,   16.9,  999.0,  999.0,   15.8,   14.8,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/19 06:20,  999.0,   50.8,   52.4,   52.6,   51.7,   56.3,   55.3,   53.1,   51.8,   47.1,   43.0,   39.7,   35.9,   40.7,   41.4,   41.9,   41.6,   34.5,   26.6,   26.0,  999.0,   34.3,   26.9,   26.7,   28.7,   28.0,   28.1,   24.0,   23.4,   24.7,   25.7,   25.6,   23.9,   23.2,   22.0,   21.8,   21.2,   20.8,   19.3,   18.1,   19.2,   17.8,   17.8,   17.6,   17.6,  999.0,   19.3,   17.5,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,   17.3,  999.0,   18.6,   18.8,   17.1,  999.0,  999.0,  999.0,  999.0
2005/07/19 06:30,  999.0,   49.6,   51.6,   50.7,   50.9,   50.1,   51.6,   51.0,   47.0,   43.9,   37.4,   34.6,   35.3,   35.6,   36.7,   41.0,   45.2,   37.4,   24.5,  999.0,  999.0,  999.0,  999.0,   26.0,   25.4,   24.8,   23.4,   23.4,   23.9,   23.9,   23.8,   23.8,   23.7,   22.9,   22.7,   20.5,   20.4,   20.5,   19.6,   18.1,   19.2,   19.3,   17.0,   18.9,   17.2,  999.0,   18.5,  999.0,  999.0,  999.0,   16.2,   19.0,   18.2,   19.1,   17.5,   17.6,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/19 06:40,  999.0,   46.7,   49.8,   49.8,   51.4,   52.3,   52.8,   51.2,   49.2,   46.7,   38.4,   32.1,   38.5,   32.4,   35.3,   35.2,   37.4,   42.2,   32.6,   20.1,  999.0,  999.0,  999.0,   23.9,   23.0,   22.3,   23.5,   23.3,   23.4,   23.2,   17.6,   18.8,   20.3,   18.9,   17.9,   15.4,   19.2,   17.0,   18.1,   17.7,   16.6,   16.1,  999.0,   15.8,  999.0,  999.0,  999.0,   16.3,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0
2005/07/19 06:50,  999.0,   49.7,   52.1,   50.9,   55.8,   53.5,   51.2,   46.9,   40.6,   41.0,   39.2,   38.7,   38.5,   29.9,   32.6,   32.8,   36.4,   40.6,   26.0,   15.4,  999.0,   22.0,  999.0,   24.2,   28.5,   19.6,   20.5,   23.0,   26.3,   24.7,   22.7,   22.2,   22.5,   21.7,   21.9,   21.3,   21.1,   19.9,   19.7,  999.0,   17.7,   18.4,   13.5,   15.0,   16.8,  999.0,   16.5,   16.7,   19.0,  999.0,  999.0,   18.6,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,    7.8,    6.3,  999.0,  999.0
2005/07/19 07:00,  999.0,   50.8,   53.6,   51.9,   59.6,   54.5,   48.0,   38.8,   36.2,   36.8,   43.5,   34.4,   33.1,   31.8,   22.9,   34.8,   35.3,   38.6,   23.3,  999.0,  999.0,   23.0,   26.7,   24.1,   24.9,  999.0,  999.0,   24.7,   22.9,   23.6,   22.4,   22.5,   18.1,   20.1,   19.6,   19.3,   19.1,   19.1,   19.3,   18.4,  999.0,   18.5,   19.8,   16.5,  999.0,   16.2,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   16.1,   15.7,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0
2005/07/19 07:10,  999.0,   51.7,   53.6,   51.5,   52.1,   49.3,   49.6,   46.0,   38.6,   42.2,   38.4,   36.9,   31.4,   30.1,   24.3,   37.5,   30.9,   24.5,  999.0,  999.0,  999.0,  999.0,   26.0,   24.8,   25.5,   26.4,   26.2,   26.2,   24.6,   24.8,   23.3,   22.8,   22.1,   22.2,   21.6,   22.2,   19.8,   19.7,   19.0,   18.2,   18.7,   17.1,   17.3,  999.0,   16.8,   17.6,   16.0,  999.0,  999.0,   14.1,   14.2,  999.0,   17.4,   19.4,   16.9,   15.2,  999.0,   16.0,   16.5,  999.0,  999.0,  999.0,   16.5
2005/07/19 07:20,  999.0,   52.3,   55.5,   53.2,   49.4,   48.4,   52.3,   47.8,   48.9,   45.2,   37.2,   36.5,   39.6,   33.2,   31.5,   32.0,   33.3,   29.7,  999.0,  999.0,  999.0,  999.0,   24.4,   24.1,  999.0,   25.6,   23.4,   24.9,   22.9,   22.7,   22.2,   23.3,   23.3,   23.2,   22.5,   21.5,   22.0,   22.0,   20.7,   19.0,   20.0,   19.0,   17.3,   16.5,   16.2,  999.0,   16.3,   13.8,   14.7,  999.0,   17.3,   15.3,   16.2,   17.8,   16.7,   15.9,   15.5,   14.3,  999.0,   16.8,   15.4,   16.1,   15.3