2003/05/01, +9, 136.10,  34.85, 385
00:00:02,  969.5,    6.4,   90.5,    3.21,   -0.92,    0.0, -999.0
00:00:07,  969.5,    6.4,   91.2,    3.02,   -1.61,    0.0, -999.0
00:00:12,  969.5,    6.4,   91.3,    2.12,   -1.22,    0.0, -999.0
00:00:17,  969.5,    6.4,   91.3,    2.70,   -1.50,    0.0, -999.0
00:00:22,  969.5,    6.4,   91.3,    2.81,   -1.82,    0.0, -999.0
00:00:27,  969.5,    6.4,   91.2,    2.86,   -1.34,    0.0, -999.0
00:00:32,  969.5,    6.4,   91.2,    2.50,   -0.86,    0.0, -999.0
00:00:37,  969.5,    6.4,   91.3,    2.53,   -0.87,    0.0, -999.0
00:00:42,  969.5,    6.4,   91.5,    2.41,   -0.65,    0.0, -999.0
00:00:47,  969.5,    6.4,   91.2,    2.17,   -0.54,    0.0, -999.0
00:00:52,  969.5,    6.4,   91.4,    1.91,   -0.58,    0.0, -999.0
00:00:57,  969.5,    6.4,   91.4,    1.89,   -1.09,    0.0, -999.0
00:01:02,  969.5,    6.4,   91.5,    2.37,   -0.33,  450.0, -999.0
00:01:07,  969.5,    6.5,   91.3,    2.78,   -0.69,    0.0, -999.0
00:01:12,  969.5,    6.5,   91.4,    3.20,   -0.86,    0.0, -999.0
00:01:17,  969.5,    6.5,   91.5,    3.04,   -1.05,    0.0, -999.0
00:01:22,  969.5,    6.5,   91.3,    2.31,   -0.84,    0.0, -999.0
00:01:27,  969.5,    6.5,   91.3,    1.56,   -0.66,    0.0, -999.0
00:01:32,  969.5,    6.4,   91.4,    2.35,   -1.09,    0.0, -999.0
00:01:37,  969.5,    6.4,   91.3,    2.20,   -0.80,    0.0, -999.0
00:01:42,  969.5,    6.4,   91.4,    2.15,   -1.34,    0.0, -999.0
00:01:47,  969.5,    6.4,   91.4,    1.89,   -0.88,    0.0, -999.0
00:01:52,  969.5,    6.4,   91.2,    1.49,   -1.49,    0.0, -999.0
00:01:57,  969.5,    6.4,   91.3,    1.83,   -1.33,    0.0, -999.0
00:02:02,  969.5,    6.4,   91.4,    1.31,   -0.92,    0.0, -999.0
00:02:07,  969.5,    6.4,   91.5,    1.64,   -1.23,    0.0, -999.0
00:02:12,  969.5,    6.4,   91.3,    1.99,   -0.57,    0.0, -999.0
00:02:17,  969.5,    6.4,   91.3,    1.76,   -0.50,    0.0, -999.0
00:02:22,  969.5,    6.4,   91.4,    1.81,   -0.55,    0.0, -999.0
00:02:27,  969.5,    6.4,   91.1,    1.27,   -0.76,    0.0, -999.0
00:02:32,  969.6,    6.4,   91.4,    1.82,   -1.53,    0.0, -999.0
00:02:37,  969.6,    6.4,   91.3,    2.72,   -1.38,    0.0, -999.0
00:02:42,  969.6,    6.4,   91.5,    3.08,   -0.60,    0.0, -999.0
00:02:47,  969.6,    6.4,   91.3,    2.65,   -1.35,    0.0, -999.0
00:02:52,  969.6,    6.4,   91.2,    2.32,   -1.03,    0.0, -999.0
00:02:57,  969.6,    6.4,   91.4,    2.17,   -0.62,    0.0, -999.0
00:03:02,  969.6,    6.4,   91.3,    2.34,   -0.20,    0.0, -999.0
00:03:07,  969.6,    6.4,   91.6,    2.66,   -1.18,    0.0, -999.0
00:03:12,  969.6,    6.4,   91.3,    2.67,   -1.73,    0.0, -999.0
00:03:17,  969.6,    6.4,   91.5,    2.22,   -0.94,    0.0, -999.0
00:03:22,  969.6,    6.4,   91.4,    2.43,   -1.08,    0.0, -999.0
00:03:27,  969.6,    6.4,   91.3,    2.48,   -1.10,    0.0, -999.0
00:03:32,  969.6,    6.4,   91.2,    2.21,   -0.76,    0.0, -999.0
00:03:37,  969.6,    6.4,   91.2,    2.77,   -0.39,    0.0, -999.0
00:03:42,  969.6,    6.4,   91.6,    2.68,   -1.08,    0.0, -999.0
00:03:47,  969.5,    6.4,   91.3,    2.18,   -1.16,    0.0, -999.0
00:03:52,  969.6,    6.4,   91.5,    1.67,   -0.74,    0.0, -999.0
00:03:57,  969.6,    6.4,   91.3,    1.95,   -0.67,    0.0, -999.0
00:04:02,  969.5,    6.4,   91.5,    0.93,   -1.29,    0.0, -999.0
00:04:07,  969.6,    6.4,   91.4,    1.17,   -1.05,    0.0, -999.0
00:04:12,  969.5,    6.4,   91.2,    1.51,   -0.43,    0.0, -999.0
00:04:17,  969.5,    6.4,   91.3,    1.95,   -0.71,    0.0, -999.0
00:04:22,  969.5,    6.4,   91.3,    1.35,   -1.25,    0.0, -999.0
00:04:27,  969.5,    6.4,   91.3,    1.57,   -0.67,    0.0, -999.0
00:04:32,  969.5,    6.4,   91.4,    1.12,   -0.81,    0.0, -999.0
00:04:37,  969.5,    6.4,   91.5,    1.80,   -0.77,    0.0, -999.0
00:04:42,  969.5,    6.4,   91.4,    1.47,   -0.63,    0.0, -999.0
00:04:47,  969.5,    6.4,   91.2,    2.25,   -0.60,    0.0, -999.0
00:04:52,  969.5,    6.4,   91.7,    2.94,   -0.31,    0.0, -999.0
00:04:57,  969.5,    6.4,   91.5,    2.92,   -0.57,    0.0, -999.0
00:05:02,  969.5,    6.4,   91.3,    2.67,   -0.92,    0.0, -999.0
00:05:07,  969.5,    6.4,   91.5,    2.64,   -0.96,    0.0, -999.0
00:05:12,  969.5,    6.4,   91.3,    2.69,   -0.82,    0.0, -999.0
00:05:17,  969.5,    6.4,   91.6,    2.10,   -1.26,    0.0, -999.0
00:05:22,  969.5,    6.4,   91.0,    2.45,   -0.99,    0.0, -999.0
00:05:27,  969.5,    6.4,   91.5,    2.29,   -1.27,    0.0, -999.0
00:05:32,  969.5,    6.4,   91.5,    2.94,   -1.56,    0.0, -999.0
00:05:37,  969.5,    6.4,   91.2,    3.17,   -1.28,    0.0, -999.0
00:05:42,  969.5,    6.4,   91.5,    2.87,   -0.88,    0.0, -999.0
00:05:47,  969.5,    6.4,   91.1,    2.73,   -0.48,    0.0, -999.0
00:05:52,  969.5,    6.4,   91.3,    2.15,   -0.54,    0.0, -999.0
00:05:57,  969.5,    6.4,   91.1,    1.97,   -0.57,    0.0, -999.0
00:06:02,  969.5,    6.4,   91.4,    1.93,   -0.20,    0.0, -999.0
00:06:07,  969.5,    6.4,   91.4,    1.85,   -0.10,    0.0, -999.0
00:06:12,  969.6,    6.4,   91.1,    1.88,   -0.47,    0.0, -999.0
00:06:17,  969.5,    6.4,   91.2,    2.74,   -1.34,    0.0, -999.0
00:06:22,  969.5,    6.4,   91.2,    2.75,   -1.86,    0.0, -999.0
00:06:27,  969.5,    6.4,   91.3,    2.65,   -1.66,    0.0, -999.0
00:06:32,  969.5,    6.4,   91.2,    2.58,   -0.99,    0.0, -999.0
00:06:37,  969.5,    6.4,   91.3,    2.65,   -0.91,    0.0, -999.0
00:06:42,  969.5,    6.4,   91.4,    1.92,   -1.99,    0.0, -999.0
00:06:47,  969.5,    6.4,   91.2,    1.51,   -2.15,    0.0, -999.0
00:06:52,  969.5,    6.4,   91.3,    1.55,   -1.39,    0.0, -999.0
00:06:57,  969.6,    6.4,   91.3,    1.31,   -1.46,    0.0, -999.0
00:07:02,  969.5,    6.4,   91.3,    1.88,   -1.63,    0.0, -999.0
00:07:07,  969.6,    6.4,   91.2,    1.51,   -1.36,    0.0, -999.0
00:07:12,  969.6,    6.4,   91.1,    1.28,   -0.54,    0.0, -999.0
00:07:17,  969.6,    6.4,   91.6,    1.19,   -0.30,    0.0, -999.0
00:07:22,  969.6,    6.4,   91.3,    1.52,   -0.11,    0.0, -999.0
00:07:27,  969.6,    6.4,   91.3,    1.36,   -1.06,    0.0, -999.0
00:07:32,  969.5,    6.4,   91.0,    2.11,   -1.43,    0.0, -999.0
00:07:37,  969.6,    6.4,   91.2,    3.17,   -1.09,    0.0, -999.0
00:07:42,  969.5,    6.4,   91.2,    2.42,   -1.51,    0.0, -999.0
00:07:47,  969.5,    6.4,   91.2,    2.56,   -1.20,    0.0, -999.0
00:07:52,  969.6,    6.4,   91.2,    1.97,   -1.05,    0.0, -999.0
00:07:57,  969.6,    6.4,   91.1,    1.63,   -0.94,    0.0, -999.0
00:08:02,  969.6,    6.4,   91.3,    1.15,   -1.24,    0.0, -999.0
00:08:07,  969.6,    6.4,   91.2,    2.15,   -1.62,    0.0, -999.0
00:08:12,  969.6,    6.4,   91.2,    2.23,   -1.62,    0.0, -999.0
00:08:17,  969.6,    6.4,   91.1,    2.75,   -1.52,    0.0, -999.0
00:08:22,  969.6,    6.4,   91.2,    2.51,   -1.63,    0.0, -999.0
00:08:27,  969.6,    6.4,   91.0,    2.55,   -1.60,    0.0, -999.0
00:08:32,  969.6,    6.4,   91.3,    2.81,   -1.31,    0.0, -999.0
00:08:37,  969.6,    6.4,   91.4,    2.39,   -0.78,    0.0, -999.0
00:08:42,  969.6,    6.4,   91.2,    2.06,   -0.51,    0.0, -999.0
00:08:47,  969.6,    6.4,   91.1,    2.20,   -0.93,    0.0, -999.0
00:08:52,  969.6,    6.4,   91.3,    2.33,   -1.19,    0.0, -999.0
00:08:57,  969.6,    6.4,   91.3,    2.23,   -1.19,    0.0, -999.0
00:09:02,  969.6,    6.3,   91.3,    2.18,   -0.71,    0.0, -999.0
00:09:07,  969.6,    6.4,   91.1,    2.64,   -0.51,    0.0, -999.0
00:09:12,  969.6,    6.4,   91.3,    2.20,   -1.22,    0.0, -999.0
00:09:17,  969.6,    6.4,   91.2,    2.04,   -1.13,    0.0, -999.0
00:09:22,  969.6,    6.3,   91.4,    1.72,   -0.96,    0.0, -999.0
00:09:27,  969.6,    6.3,   91.0,    2.15,   -0.82,    0.0, -999.0
00:09:32,  969.6,    6.3,   91.2,    2.56,   -0.64,    0.0, -999.0
00:09:37,  969.6,    6.3,   91.0,    2.12,   -1.08,    0.0, -999.0
00:09:42,  969.6,    6.3,   91.4,    1.87,   -1.26,    0.0, -999.0
00:09:47,  969.6,    6.3,   91.1,    2.00,   -1.07,    0.0, -999.0
00:09:52,  969.6,    6.3,   91.1,    1.84,   -1.65,    0.0, -999.0
00:09:57,  969.6,    6.4,   91.1,    1.71,   -1.60,    0.0, -999.0
00:10:02,  969.6,    6.4,   91.2,    1.93,   -1.40,    0.0, -999.0
00:10:07,  969.6,    6.4,   91.3,    1.02,   -1.71,    0.0, -999.0
00:10:12,  969.6,    6.4,   91.1,    0.75,   -1.55,    0.0, -999.0
00:10:17,  969.6,    6.4,   91.1,    1.28,   -1.43,    0.0, -999.0
00:10:22,  969.6,    6.3,   91.1,    1.38,   -0.73,    0.0, -999.0
00:10:27,  969.6,    6.3,   91.0,    1.60,   -0.58,    0.0, -999.0
00:10:32,  969.6,    6.3,   91.3,    1.70,   -0.98,    0.0, -999.0
00:10:37,  969.6,    6.3,   91.0,    2.33,   -1.51,    0.0, -999.0
00:10:42,  969.6,    6.3,   91.2,    3.30,   -1.27,    0.0, -999.0
00:10:47,  969.6,    6.3,   91.2,    2.97,   -0.58,    0.0, -999.0
00:10:52,  969.6,    6.3,   91.3,    2.82,   -0.60,    0.0, -999.0
00:10:57,  969.6,    6.3,   91.0,    2.57,   -0.79,    0.0, -999.0
00:11:02,  969.6,    6.3,   91.3,    2.55,   -0.68,    0.0, -999.0
00:11:07,  969.6,    6.3,   91.3,    2.31,   -0.45,    0.0, -999.0
00:11:12,  969.6,    6.3,   91.2,    2.12,   -0.77,    0.0, -999.0
00:11:17,  969.6,    6.3,   91.1,    1.75,   -0.74,    0.0, -999.0
00:11:22,  969.6,    6.3,   91.1,    1.35,   -0.78,    0.0, -999.0
00:11:27,  969.6,    6.3,   91.0,    1.72,   -0.53,    0.0, -999.0
00:11:32,  969.6,    6.3,   91.0,    1.65,   -0.09,    0.0, -999.0
00:11:37,  969.6,    6.3,   91.0,    1.42,   -0.23,    0.0, -999.0
00:11:42,  969.6,    6.3,   91.2,    1.66,   -0.26,    0.0, -999.0
00:11:47,  969.6,    6.3,   91.2,    2.12,   -0.15,    0.0, -999.0
00:11:52,  969.6,    6.3,   91.2,    1.60,   -0.40,    0.0, -999.0
00:11:57,  969.6,    6.3,   91.2,    1.43,   -0.49,    0.0, -999.0
00:12:02,  969.6,    6.3,   91.0,    0.63,   -0.94,    0.0, -999.0
00:12:07,  969.6,    6.3,   91.1,    1.00,   -0.45,    0.0, -999.0
00:12:12,  969.6,    6.3,   91.1,    2.01,   -0.58,    0.0, -999.0
00:12:17,  969.6,    6.3,   91.1,    2.16,   -0.58,    0.0, -999.0
00:12:22,  969.6,    6.3,   91.4,    2.04,   -0.82,    0.0, -999.0
00:12:27,  969.6,    6.3,   91.4,    1.94,   -0.63,    0.0, -999.0
00:12:32,  969.6,    6.3,   91.3,    1.77,   -0.94,    0.0, -999.0
00:12:37,  969.6,    6.3,   91.2,    1.88,   -0.26,    0.0, -999.0
00:12:42,  969.6,    6.3,   91.3,    1.83,   -0.67,    0.0, -999.0
00:12:47,  969.6,    6.3,   91.0,    1.56,   -1.09,    0.0, -999.0
00:12:52,  969.6,    6.3,   91.1,    1.34,   -0.77,    0.0, -999.0
00:12:57,  969.6,    6.3,   91.2,    1.68,   -0.85,    0.0, -999.0
00:13:02,  969.6,    6.3,   91.2,    2.09,   -1.02,    0.0, -999.0
00:13:07,  969.6,    6.3,   91.3,    2.55,   -1.08,    0.0, -999.0
00:13:12,  969.6,    6.3,   91.5,    2.39,   -1.02,    0.0, -999.0
00:13:17,  969.6,    6.3,   90.9,    2.24,   -1.00,    0.0, -999.0
00:13:22,  969.6,    6.3,   91.2,    2.20,   -0.85,    0.0, -999.0
00:13:27,  969.6,    6.3,   91.2,    2.20,   -0.59,    0.0, -999.0
00:13:32,  969.6,    6.3,   91.2,    2.01,   -0.94,    0.0, -999.0
00:13:37,  969.6,    6.3,   91.2,    2.38,   -0.91,    0.0, -999.0
00:13:42,  969.6,    6.3,   91.0,    1.93,   -0.31,    0.0, -999.0
00:13:47,  969.5,    6.3,   91.2,    1.66,   -1.25,    0.0, -999.0
00:13:52,  969.6,    6.3,   91.3,    1.49,   -1.34,    0.0, -999.0
00:13:57,  969.6,    6.3,   91.2,    1.80,   -1.12,    0.0, -999.0
00:14:02,  969.6,    6.3,   91.2,    2.23,   -0.72,    0.0, -999.0
00:14:07,  969.6,    6.3,   91.1,    2.67,   -0.19,    0.0, -999.0
00:14:12,  969.6,    6.3,   91.2,    1.84,   -0.74,    0.0, -999.0
00:14:17,  969.6,    6.3,   91.2,    1.68,   -1.09,    0.0, -999.0
00:14:22,  969.6,    6.3,   91.2,    2.10,   -1.36,    0.0, -999.0
00:14:27,  969.6,    6.3,   91.3,    2.03,   -0.62,    0.0, -999.0
00:14:32,  969.6,    6.3,   91.4,    2.04,   -1.13,    0.0, -999.0
00:14:37,  969.6,    6.3,   91.0,    2.53,   -1.23,    0.0, -999.0
00:14:42,  969.6,    6.3,   91.3,    2.53,   -0.82,    0.0, -999.0
00:14:47,  969.6,    6.3,   91.4,    2.29,   -1.12,    0.0, -999.0
00:14:52,  969.6,    6.3,   91.1,    2.43,   -0.93,    0.0, -999.0
00:14:57,  969.6,    6.3,   91.2,    2.27,   -1.16,    0.0, -999.0
00:15:02,  969.6,    6.3,   91.3,    2.34,   -0.80,    0.0, -999.0
00:15:07,  969.7,    6.3,   91.4,    1.50,   -1.09,    0.0, -999.0
00:15:12,  969.6,    6.3,   91.1,    1.29,   -1.38,    0.0, -999.0
00:15:17,  969.7,    6.3,   91.3,    1.47,   -1.58,    0.0, -999.0
00:15:22,  969.6,    6.3,   91.4,    1.51,   -1.31,    0.0, -999.0
00:15:27,  969.6,    6.3,   91.3,    1.76,   -0.93,    0.0, -999.0
00:15:32,  969.7,    6.3,   91.4,    1.77,   -1.71,    0.0, -999.0
00:15:37,  969.7,    6.3,   91.4,    1.43,   -1.53,    0.0, -999.0
00:15:42,  969.7,    6.3,   91.1,    1.71,   -1.29,    0.0, -999.0
00:15:47,  969.7,    6.3,   91.3,    2.46,   -1.42,    0.0, -999.0
00:15:52,  969.7,    6.3,   91.1,    2.90,   -0.89,    0.0, -999.0
00:15:57,  969.7,    6.3,   91.3,    2.75,   -0.74,    0.0, -999.0
00:16:02,  969.7,    6.3,   91.2,    2.82,   -0.91,    0.0, -999.0
00:16:07,  969.7,    6.3,   91.2,    2.93,   -0.89,    0.0, -999.0
00:16:12,  969.7,    6.3,   91.3,    2.80,   -1.13,    0.0, -999.0
00:16:17,  969.7,    6.3,   91.2,    2.47,   -0.71,    0.0, -999.0
00:16:22,  969.6,    6.3,   91.2,    1.84,   -0.86,    0.0, -999.0
00:16:27,  969.7,    6.3,   91.1,    1.38,   -0.67,    0.0, -999.0
00:16:32,  969.7,    6.3,   91.2,    1.37,   -0.85,    0.0, -999.0
00:16:37,  969.7,    6.3,   91.2,    1.69,   -0.72,    0.0, -999.0
00:16:42,  969.7,    6.3,   91.0,    2.74,   -1.11,    0.0, -999.0
00:16:47,  969.7,    6.3,   91.2,    3.17,   -1.28,    0.0, -999.0
00:16:52,  969.7,    6.3,   91.3,    3.02,   -1.22,    0.0, -999.0
00:16:57,  969.6,    6.3,   91.1,    2.63,   -0.80,    0.0, -999.0
00:17:02,  969.6,    6.3,   91.0,    2.32,   -0.89,    0.0, -999.0
00:17:07,  969.6,    6.3,   91.4,    2.64,   -0.47,    0.0, -999.0
00:17:12,  969.6,    6.3,   91.3,    2.40,   -0.17,    0.0, -999.0
00:17:17,  969.6,    6.3,   91.1,    1.93,   -0.07,    0.0, -999.0
00:17:22,  969.6,    6.3,   91.1,    3.28,   -0.11,    0.0, -999.0
00:17:27,  969.6,    6.3,   91.5,    3.06,   -0.38,    0.0, -999.0
00:17:32,  969.6,    6.3,   90.9,    2.86,   -0.99,    0.0, -999.0
00:17:37,  969.6,    6.3,   91.1,    3.13,   -1.08,    0.0, -999.0
00:17:42,  969.6,    6.3,   91.1,    2.61,   -1.39,    0.0, -999.0
00:17:47,  969.6,    6.3,   91.3,    2.67,   -0.28,    0.0, -999.0
00:17:52,  969.6,    6.3,   91.2,    2.30,   -0.41,    0.0, -999.0
00:17:57,  969.6,    6.3,   91.0,    2.90,   -0.36,    0.0, -999.0
00:18:02,  969.6,    6.3,   91.2,    3.31,   -0.70,    0.0, -999.0
00:18:07,  969.6,    6.3,   91.2,    3.00,   -0.92,    0.0, -999.0
00:18:12,  969.6,    6.3,   91.2,    3.18,   -0.91,    0.0, -999.0
00:18:17,  969.6,    6.3,   91.2,    3.48,   -0.37,    0.0, -999.0
00:18:22,  969.6,    6.3,   91.2,    3.18,   -0.50,    0.0, -999.0
00:18:27,  969.6,    6.3,   91.1,    3.45,   -0.67,    0.0, -999.0
00:18:32,  969.6,    6.3,   91.3,    2.92,   -0.73,    0.0, -999.0
00:18:37,  969.6,    6.3,   91.2,    2.37,   -0.96,    0.0, -999.0
00:18:42,  969.6,    6.3,   90.9,    2.28,   -1.16,    0.0, -999.0
00:18:47,  969.6,    6.3,   90.9,    2.13,   -1.18,    0.0, -999.0
00:18:52,  969.6,    6.3,   91.0,    2.57,   -0.93,    0.0, -999.0
00:18:57,  969.6,    6.3,   91.1,    2.66,   -0.91,    0.0, -999.0
00:19:02,  969.6,    6.3,   90.9,    2.74,   -0.94,    0.0, -999.0
00:19:07,  969.6,    6.3,   90.9,    2.65,   -0.23,    0.0, -999.0
00:19:12,  969.6,    6.3,   91.1,    2.76,   -0.34,    0.0, -999.0
00:19:17,  969.6,    6.3,   91.2,    2.46,   -0.22,    0.0, -999.0
00:19:22,  969.6,    6.3,   91.0,    2.78,   -0.85,    0.0, -999.0
00:19:27,  969.6,    6.3,   91.0,    2.51,   -1.22,    0.0, -999.0
00:19:32,  969.6,    6.3,   91.0,    2.02,   -0.99,    0.0, -999.0
00:19:37,  969.6,    6.3,   91.1,    2.28,   -0.65,    0.0, -999.0
00:19:42,  969.6,    6.3,   91.0,    2.80,   -0.75,    0.0, -999.0
00:19:47,  969.6,    6.3,   91.2,    2.21,   -1.27,    0.0, -999.0
00:19:52,  969.6,    6.3,   91.2,    2.32,   -1.75,    0.0, -999.0
00:19:57,  969.7,    6.3,   91.0,    2.42,   -1.63,    0.0, -999.0
00:20:02,  969.6,    6.3,   91.1,    1.96,   -1.65,    0.0, -999.0
00:20:07,  969.7,    6.3,   91.0,    1.96,   -1.47,    0.0, -999.0
00:20:12,  969.6,    6.3,   91.3,    1.95,   -0.83,    0.0, -999.0
00:20:17,  969.7,    6.3,   91.1,    2.33,   -0.90,    0.0, -999.0
00:20:22,  969.7,    6.3,   91.0,    2.20,   -1.17,    0.0, -999.0
00:20:27,  969.7,    6.3,   91.0,    2.61,   -1.11,    0.0, -999.0
00:20:32,  969.7,    6.3,   91.1,    2.22,   -0.55,    0.0, -999.0
00:20:37,  969.7,    6.3,   91.1,    2.14,   -0.26,    0.0, -999.0
00:20:42,  969.7,    6.3,   91.2,    1.72,   -0.33,    0.0, -999.0
00:20:47,  969.6,    6.3,   90.9,    2.07,   -0.22,    0.0, -999.0
00:20:52,  969.7,    6.3,   91.1,    2.21,   -0.89,    0.0, -999.0
00:20:57,  969.7,    6.3,   91.0,    2.62,   -0.75,    0.0, -999.0
00:21:02,  969.7,    6.4,   90.9,    2.99,   -1.15,    0.0, -999.0
00:21:07,  969.7,    6.4,   91.0,    2.48,   -1.26,    0.0, -999.0
00:21:12,  969.7,    6.4,   91.1,    2.77,   -0.90,    0.0, -999.0
00:21:17,  969.7,    6.4,   91.0,    2.37,   -0.77,    0.0, -999.0
00:21:22,  969.7,    6.4,   91.1,    2.94,   -0.36,    0.0, -999.0
00:21:27,  969.7,    6.4,   91.0,    2.53,   -0.68,    0.0, -999.0
00:21:32,  969.7,    6.4,   91.1,    2.52,   -0.82,    0.0, -999.0
00:21:37,  969.7,    6.4,   91.1,    2.17,   -0.58,    0.0, -999.0
00:21:42,  969.7,    6.4,   91.0,    1.88,   -0.54,    0.0, -999.0
00:21:47,  969.7,    6.4,   90.8,    1.93,   -0.82,    0.0, -999.0
00:21:52,  969.7,    6.4,   91.0,    2.07,   -0.25,    0.0, -999.0
00:21:57,  969.7,    6.4,   91.0,    2.26,   -0.48,    0.0, -999.0
00:22:02,  969.8,    6.3,   90.9,    2.18,   -0.46,    0.0, -999.0
00:22:07,  969.8,    6.3,   91.2,    2.18,   -0.54,    0.0, -999.0
00:22:12,  969.8,    6.3,   90.9,    2.54,   -0.36,    0.0, -999.0
00:22:17,  969.8,    6.3,   90.8,    2.13,   -0.34,    0.0, -999.0
00:22:22,  969.8,    6.3,   90.8,    2.06,   -0.47,    0.0, -999.0
00:22:27,  969.8,    6.3,   90.8,    2.04,   -0.47,    0.0, -999.0
00:22:32,  969.8,    6.3,   90.8,    2.48,   -0.85,    0.0, -999.0
00:22:37,  969.8,    6.3,   90.8,    2.72,   -0.83,    0.0, -999.0
00:22:42,  969.8,    6.3,   90.9,    2.36,   -0.63,    0.0, -999.0
00:22:47,  969.8,    6.3,   91.0,    2.33,   -0.16,    0.0, -999.0
00:22:52,  969.8,    6.3,   90.9,    2.67,   -0.57,    0.0, -999.0
00:22:57,  969.8,    6.3,   90.6,    3.01,   -0.53,    0.0, -999.0
00:23:02,  969.8,    6.3,   90.9,    2.98,   -0.58,    0.0, -999.0
00:23:07,  969.9,    6.3,   90.7,    2.88,   -0.77,    0.0, -999.0
00:23:12,  969.8,    6.3,   90.8,    3.08,   -1.50,    0.0, -999.0
00:23:17,  969.8,    6.3,   90.9,    2.73,   -1.39,    0.0, -999.0
00:23:22,  969.8,    6.3,   90.8,    2.40,   -1.33,    0.0, -999.0
00:23:27,  969.8,    6.3,   90.7,    2.15,   -0.78,    0.0, -999.0
00:23:32,  969.8,    6.3,   90.8,    2.23,   -0.27,    0.0, -999.0
00:23:37,  969.8,    6.3,   90.8,    2.38,   -0.59,    0.0, -999.0
00:23:42,  969.8,    6.3,   90.7,    2.75,    0.00,    0.0, -999.0
00:23:47,  969.8,    6.3,   90.8,    2.31,   -0.20,    0.0, -999.0
00:23:52,  969.8,    6.3,   90.8,    2.37,   -0.29,    0.0, -999.0
00:23:57,  969.8,    6.3,   90.9,    2.91,   -0.25,    0.0, -999.0
00:24:02,  969.8,    6.3,   90.9,    2.92,   -0.31,    0.0, -999.0
00:24:07,  969.8,    6.3,   90.8,    2.60,    0.00,    0.0, -999.0
00:24:12,  969.8,    6.4,   90.9,    2.32,    0.04,    0.0, -999.0
00:24:17,  969.8,    6.4,   90.9,    3.04,   -0.21,    0.0, -999.0
00:24:22,  969.8,    6.4,   90.9,    3.20,   -0.11,    0.0, -999.0
00:24:27,  969.8,    6.4,   90.9,    3.36,   -0.29,    0.0, -999.0
00:24:32,  969.8,    6.4,   90.8,    4.09,   -0.80,    0.0, -999.0
00:24:37,  969.8,    6.4,   90.8,    3.38,   -0.24,    0.0, -999.0
00:24:42,  969.8,    6.4,   91.0,    3.45,   -0.24,    0.0, -999.0
00:24:47,  969.7,    6.4,   90.9,    2.93,   -0.26,    0.0, -999.0
00:24:52,  969.7,    6.4,   90.9,    3.12,   -0.78,    0.0, -999.0
00:24:57,  969.8,    6.4,   90.8,    3.39,   -0.48,    0.0, -999.0
00:25:02,  969.8,    6.4,   91.0,    3.05,    0.21,    0.0, -999.0
00:25:07,  969.7,    6.4,   90.9,    2.84,   -0.15,    0.0, -999.0
00:25:12,  969.8,    6.4,   90.6,    2.53,   -0.35,    0.0, -999.0
00:25:17,  969.7,    6.4,   90.7,    2.56,   -0.18,    0.0, -999.0
00:25:22,  969.7,    6.4,   90.6,    2.81,    0.10,    0.0, -999.0
00:25:27,  969.7,    6.4,   90.7,    2.98,    0.05,    0.0, -999.0
00:25:32,  969.7,    6.4,   90.7,    3.51,   -0.49,    0.0, -999.0
00:25:37,  969.7,    6.4,   90.7,    2.36,   -0.17,    0.0, -999.0
00:25:42,  969.7,    6.3,   90.7,    3.83,   -0.54,    0.0, -999.0
00:25:47,  969.7,    6.4,   90.8,    4.09,   -0.80,    0.0, -999.0
00:25:52,  969.7,    6.3,   90.6,    3.86,   -0.47,    0.0, -999.0
00:25:57,  969.7,    6.3,   90.7,    3.43,    0.00,    0.0, -999.0
00:26:02,  969.7,    6.3,   90.7,    3.33,    0.35,    0.0, -999.0
00:26:07,  969.7,    6.3,   90.6,    4.17,    0.37,    0.0, -999.0
00:26:12,  969.7,    6.3,   90.4,    3.84,   -0.54,    0.0, -999.0
00:26:17,  969.7,    6.3,   90.7,    4.08,   -0.43,    0.0, -999.0
00:26:22,  969.7,    6.3,   90.8,    2.65,   -0.81,    0.0, -999.0
00:26:27,  969.7,    6.3,   90.7,    2.98,   -0.80,    0.0, -999.0
00:26:32,  969.7,    6.3,   90.6,    3.57,   -0.25,    0.0, -999.0
00:26:37,  969.7,    6.3,   90.6,    2.56,   -1.20,    0.0, -999.0
00:26:42,  969.7,    6.3,   90.6,    1.83,   -0.46,    0.0, -999.0
00:26:47,  969.7,    6.3,   90.4,    1.92,   -0.30,    0.0, -999.0
00:26:52,  969.7,    6.3,   90.8,    2.41,   -0.69,    0.0, -999.0
00:26:57,  969.7,    6.3,   90.6,    3.16,   -0.96,    0.0, -999.0
00:27:02,  969.7,    6.3,   90.6,    2.86,   -0.15,    0.0, -999.0
00:27:07,  969.7,    6.3,   90.5,    2.72,   -0.29,    0.0, -999.0
00:27:12,  969.8,    6.3,   90.7,    2.48,   -1.26,    0.0, -999.0
00:27:17,  969.7,    6.3,   90.3,    1.93,   -1.21,    0.0, -999.0
00:27:22,  969.8,    6.3,   90.4,    2.32,   -0.75,    0.0, -999.0
00:27:27,  969.7,    6.3,   90.7,    2.40,   -0.87,    0.0, -999.0
00:27:32,  969.8,    6.3,   90.6,    2.30,   -0.75,    0.0, -999.0
00:27:37,  969.8,    6.3,   90.4,    1.57,   -0.39,    0.0, -999.0
00:27:42,  969.8,    6.3,   90.7,    1.91,   -0.27,    0.0, -999.0
00:27:47,  969.7,    6.3,   90.6,    1.80,   -0.48,    0.0, -999.0
00:27:52,  969.8,    6.3,   90.5,    1.36,   -0.52,    0.0, -999.0
00:27:57,  969.8,    6.3,   90.4,    0.73,   -0.81,    0.0, -999.0
00:28:02,  969.8,    6.3,   90.6,    0.84,   -1.03,    0.0, -999.0
00:28:07,  969.8,    6.3,   90.5,    1.30,   -0.78,    0.0, -999.0
00:28:12,  969.8,    6.3,   90.7,    1.24,    0.15,    0.0, -999.0
00:28:17,  969.7,    6.3,   90.5,    2.14,   -0.19,    0.0, -999.0
00:28:22,  969.8,    6.3,   90.5,    3.01,   -1.15,    0.0, -999.0
00:28:27,  969.8,    6.3,   90.6,    2.79,   -1.02,    0.0, -999.0
00:28:32,  969.8,    6.3,   90.6,    2.99,   -0.75,    0.0, -999.0
00:28:37,  969.8,    6.3,   90.8,    2.87,   -0.82,    0.0, -999.0
00:28:42,  969.8,    6.3,   90.6,    2.39,   -0.73,    0.0, -999.0
00:28:47,  969.8,    6.3,   90.2,    2.78,   -0.44,    0.0, -999.0
00:28:52,  969.8,    6.3,   90.4,    3.44,    0.00,    0.0, -999.0
00:28:57,  969.8,    6.3,   90.5,    3.09,   -0.94,    0.0, -999.0
00:29:02,  969.8,    6.3,   90.4,    3.22,   -0.51,    0.0, -999.0
00:29:07,  969.8,    6.3,   90.6,    3.33,   -0.65,    0.0, -999.0
00:29:12,  969.8,    6.3,   90.2,    2.94,   -0.41,    0.0, -999.0
00:29:17,  969.8,    6.3,   90.4,    2.54,    0.40,    0.0, -999.0
00:29:22,  969.8,    6.3,   90.5,    2.48,    0.04,    0.0, -999.0
00:29:27,  969.8,    6.3,   90.5,    2.23,   -0.64,    0.0, -999.0
00:29:32,  969.8,    6.3,   90.3,    1.61,   -0.89,    0.0, -999.0
00:29:37,  969.8,    6.3,   90.7,    1.90,   -1.09,    0.0, -999.0
00:29:42,  969.8,    6.3,   90.4,    1.82,   -0.77,    0.0, -999.0