,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-07-26, 06:53:04,VALID,919.053,VALID,0,VALID,84.193,VALID,50.4973,VALID,19.2738,VALID,32,VALID,1.08281,
2014-07-26, 06:54:04,VALID,919.097,VALID,0,VALID,84.0787,VALID,53.2908,VALID,19.3323,VALID,32,VALID,0.672266,
2014-07-26, 06:55:04,VALID,919.12,VALID,0,VALID,83.6594,VALID,55.5471,VALID,19.3518,VALID,32,VALID,0.5125,
2014-07-26, 06:56:04,VALID,919.144,VALID,0,VALID,83.606,VALID,57.481,VALID,19.3713,VALID,32,VALID,0.386719,
2014-07-26, 06:57:04,VALID,919.133,VALID,0,VALID,83.6594,VALID,59.415,VALID,19.4313,VALID,32,VALID,0.660156,
2014-07-26, 06:58:04,VALID,919.132,VALID,0,VALID,83.6746,VALID,61.8861,VALID,19.4898,VALID,32,VALID,0.494922,
2014-07-26, 06:59:04,VALID,919.145,VALID,0,VALID,83.2782,VALID,64.2498,VALID,19.5678,VALID,32,VALID,0.208594,
2014-07-26, 07:00:04,VALID,919.151,VALID,0,VALID,82.7827,VALID,64.787,VALID,19.6848,VALID,32,VALID,0.412891,
2014-07-26, 07:01:04,VALID,919.19,VALID,0,VALID,82.2338,VALID,66.0763,VALID,19.7223,VALID,32,VALID,0.300391,
2014-07-26, 07:02:04,VALID,919.217,VALID,0,VALID,82.0432,VALID,67.1507,VALID,19.7418,VALID,32,VALID,0.00742187,
2014-07-26, 07:03:04,VALID,919.236,VALID,0,VALID,82.1194,VALID,70.2665,VALID,19.7808,VALID,32,VALID,0.537891,
2014-07-26, 07:04:04,VALID,919.271,VALID,0,VALID,82.0966,VALID,73.4897,VALID,19.8198,VALID,32,VALID,0.699219,
2014-07-26, 07:05:04,VALID,919.303,VALID,0,VALID,81.9365,VALID,76.0683,VALID,19.8783,VALID,32,VALID,0.829687,
2014-07-26, 07:06:04,VALID,919.326,VALID,0,VALID,81.8755,VALID,79.1841,VALID,19.9173,VALID,32,VALID,1.16914,
2014-07-26, 07:07:04,VALID,919.309,VALID,0,VALID,81.9288,VALID,82.085,VALID,19.9368,VALID,32,VALID,1.04023,
2014-07-26, 07:08:04,VALID,919.336,VALID,0,VALID,82.0661,VALID,85.6306,VALID,19.9563,VALID,32,VALID,0.672266,
2014-07-26, 07:09:04,VALID,919.353,VALID,0,VALID,81.9975,VALID,88.639,VALID,20.0163,VALID,32,VALID,0.215234,
2014-07-26, 07:10:04,VALID,919.351,VALID,0,VALID,81.6163,VALID,91.4324,VALID,20.0343,VALID,32,VALID,0.524219,
2014-07-26, 07:11:04,VALID,919.394,VALID,0,VALID,81.6392,VALID,94.8705,VALID,20.0733,VALID,32,VALID,0.234766,
2014-07-26, 07:12:04,VALID,919.432,VALID,0,VALID,81.3647,VALID,97.9863,VALID,20.0928,VALID,32,VALID,0.542188,
2014-07-26, 07:13:04,VALID,919.453,VALID,0,VALID,81.5172,VALID,100.995,VALID,20.1708,VALID,32,VALID,0.549219,
2014-07-26, 07:14:04,VALID,919.489,VALID,0,VALID,81.5858,VALID,103.681,VALID,20.2278,VALID,32,VALID,0.728125,
2014-07-26, 07:15:04,VALID,919.53,VALID,0,VALID,80.9988,VALID,105.615,VALID,20.2863,VALID,32,VALID,0.752344,
2014-07-26, 07:16:04,VALID,919.541,VALID,0,VALID,80.7548,VALID,107.871,VALID,20.3659,VALID,32,VALID,0.99375,
2014-07-26, 07:17:04,VALID,919.587,VALID,0,VALID,80.7243,VALID,110.45,VALID,20.4049,VALID,32,VALID,0.757031,
2014-07-26, 07:18:04,VALID,919.628,VALID,0,VALID,80.5414,VALID,113.243,VALID,20.4033,VALID,32,VALID,0.341406,
2014-07-26, 07:19:04,VALID,919.635,VALID,0,VALID,80.4728,VALID,116.359,VALID,20.3448,VALID,32,VALID,0.325,
2014-07-26, 07:20:04,VALID,919.656,VALID,0,VALID,80.8768,VALID,118.937,VALID,20.3448,VALID,32,VALID,0.461328,
2014-07-26, 07:21:04,VALID,919.649,VALID,0,VALID,81.3571,VALID,121.409,VALID,20.4049,VALID,32,VALID,0.523438,
2014-07-26, 07:22:04,VALID,919.686,VALID,0,VALID,81.6163,VALID,124.417,VALID,20.4618,VALID,32,VALID,0.389844,
2014-07-26, 07:23:04,VALID,919.704,VALID,0,VALID,81.075,VALID,128.5,VALID,20.5594,VALID,32,VALID,0.559766,
2014-07-26, 07:24:04,VALID,919.695,VALID,0,VALID,80.8463,VALID,133.334,VALID,20.6179,VALID,32,VALID,0.281641,
2014-07-26, 07:25:04,VALID,919.712,VALID,0,VALID,80.4118,VALID,137.954,VALID,20.7154,VALID,32,VALID,0.589453,
2014-07-26, 07:26:04,VALID,919.734,VALID,0,VALID,80.4347,VALID,141.715,VALID,20.8714,VALID,32,VALID,0.426953,
2014-07-26, 07:27:04,VALID,919.705,VALID,0,VALID,79.84,VALID,143.434,VALID,21.0486,VALID,32,VALID,0,
2014-07-26, 07:28:04,VALID,919.681,VALID,0,VALID,78.2772,VALID,143.326,VALID,21.1852,VALID,32,VALID,0.457812,
2014-07-26, 07:29:04,VALID,919.681,VALID,0,VALID,77.6902,VALID,144.616,VALID,21.2632,VALID,32,VALID,0.658594,
2014-07-26, 07:30:04,VALID,919.688,VALID,0,VALID,77.3548,VALID,148.484,VALID,21.2031,VALID,32,VALID,0.91875,
2014-07-26, 07:31:04,VALID,919.737,VALID,0,VALID,79.3445,VALID,152.029,VALID,21.1852,VALID,32,VALID,0.875,
2014-07-26, 07:32:04,VALID,919.752,VALID,0,VALID,78.3763,VALID,157.616,VALID,21.1852,VALID,32,VALID,1.00312,
2014-07-26, 07:33:04,VALID,919.773,VALID,0,VALID,78.5669,VALID,164.17,VALID,21.2047,VALID,32,VALID,1.05,
2014-07-26, 07:34:04,VALID,919.817,VALID,0,VALID,77.5149,VALID,168.36,VALID,21.2031,VALID,32,VALID,1.32031,
2014-07-26, 07:35:04,VALID,919.815,VALID,0,VALID,78.7956,VALID,170.617,VALID,21.2437,VALID,32,VALID,0.993359,
2014-07-26, 07:36:04,VALID,919.852,VALID,0,VALID,77.3624,VALID,171.476,VALID,21.2827,VALID,32,VALID,1.20391,
2014-07-26, 07:37:04,VALID,919.896,VALID,0,VALID,78.4373,VALID,173.732,VALID,21.3396,VALID,32,VALID,0.545313,
2014-07-26, 07:38:04,VALID,919.9,VALID,0,VALID,77.492,VALID,176.526,VALID,21.3981,VALID,32,VALID,0.713281,
2014-07-26, 07:39:04,VALID,919.893,VALID,0,VALID,76.9965,VALID,178.782,VALID,21.4957,VALID,32,VALID,0.657031,
2014-07-26, 07:40:04,VALID,919.874,VALID,0,VALID,76.5162,VALID,179.104,VALID,21.5932,VALID,32,VALID,0.737109,
2014-07-26, 07:41:04,VALID,919.876,VALID,0,VALID,76.6611,VALID,181.898,VALID,21.6713,VALID,32,VALID,1.00977,
2014-07-26, 07:42:04,VALID,919.898,VALID,0,VALID,76.7602,VALID,190.815,VALID,21.7087,VALID,32,VALID,0.513672,
2014-07-26, 07:43:04,VALID,919.909,VALID,0,VALID,75.8073,VALID,201.237,VALID,21.8274,VALID,32,VALID,0.728906,
2014-07-26, 07:44:04,VALID,919.929,VALID,0,VALID,76.0131,VALID,204.89,VALID,21.8859,VALID,32,VALID,1.03359,
2014-07-26, 07:45:04,VALID,919.888,VALID,0,VALID,74.8162,VALID,205.105,VALID,21.9444,VALID,32,VALID,1.2125,
2014-07-26, 07:46:04,VALID,919.917,VALID,0,VALID,75.3727,VALID,210.262,VALID,21.964,VALID,32,VALID,1.06641,
2014-07-26, 07:47:04,VALID,919.937,VALID,0,VALID,75.9902,VALID,215.312,VALID,21.9623,VALID,32,VALID,1.03125,
2014-07-26, 07:48:04,VALID,919.938,VALID,0,VALID,73.9929,VALID,218.858,VALID,21.9428,VALID,32,VALID,1.59063,
2014-07-26, 07:49:04,VALID,919.997,VALID,0,VALID,76.9508,VALID,224.659,VALID,21.9623,VALID,32,VALID,1.30547,
2014-07-26, 07:50:04,VALID,920.043,VALID,0,VALID,74.8543,VALID,228.635,VALID,22.0013,VALID,32,VALID,1.45547,
2014-07-26, 07:51:04,VALID,920.058,VALID,0,VALID,75.1745,VALID,231.858,VALID,22.0208,VALID,32,VALID,1.55313,
2014-07-26, 07:52:04,VALID,920.072,VALID,0,VALID,76.0055,VALID,235.189,VALID,22.0013,VALID,32,VALID,1.17969,
2014-07-26, 07:53:04,VALID,920.062,VALID,0,VALID,74.0539,VALID,237.015,VALID,22.0225,VALID,31,VALID,1.66289,
2014-07-26, 07:54:04,VALID,920.036,VALID,0,VALID,74.3131,VALID,237.123,VALID,22.042,VALID,14,VALID,1.42617,
2014-07-26, 07:55:04,VALID,920.027,VALID,0,VALID,74.2444,VALID,236.693,VALID,22.081,VALID,6,VALID,0.803516,
2014-07-26, 07:56:04,VALID,920.026,VALID,0,VALID,73.5278,VALID,237.445,VALID,22.1786,VALID,5,VALID,1.10703,
2014-07-26, 07:57:04,VALID,920.061,VALID,0,VALID,73.8099,VALID,248.726,VALID,22.2567,VALID,5,VALID,0.916797,
2014-07-26, 07:58:04,VALID,920.094,VALID,0,VALID,73.1314,VALID,246.47,VALID,22.3542,VALID,5,VALID,0.7,
2014-07-26, 07:59:04,VALID,920.107,VALID,0,VALID,72.6816,VALID,253.024,VALID,22.4323,VALID,5,VALID,0.894531,
2014-07-26, 08:00:04,VALID,920.09,VALID,0,VALID,72.9103,VALID,253.131,VALID,22.4908,VALID,5,VALID,0.196094,
2014-07-26, 08:01:04,VALID,920.085,VALID,0,VALID,73.444,VALID,260.222,VALID,22.5299,VALID,5,VALID,0.368359,
2014-07-26, 08:02:04,VALID,920.063,VALID,0,VALID,73.0399,VALID,265.165,VALID,22.5299,VALID,5,VALID,0.492188,
2014-07-26, 08:03:04,VALID,920.067,VALID,0,VALID,73.2763,VALID,267.314,VALID,22.6665,VALID,5,VALID,0.538672,
2014-07-26, 08:04:04,VALID,920.083,VALID,0,VALID,71.5991,VALID,270.967,VALID,22.7818,VALID,6,VALID,0.828906,
2014-07-26, 08:05:04,VALID,920.098,VALID,0,VALID,72.1023,VALID,277.95,VALID,22.9007,VALID,6,VALID,1.28398,
2014-07-26, 08:06:04,VALID,920.147,VALID,0,VALID,71.4695,VALID,284.074,VALID,22.8989,VALID,7,VALID,1.05508,
2014-07-26, 08:07:04,VALID,920.153,VALID,0,VALID,72.9027,VALID,285.149,VALID,22.8989,VALID,6,VALID,0.619141,
2014-07-26, 08:08:04,VALID,920.154,VALID,0,VALID,71.5458,VALID,286.975,VALID,22.8989,VALID,5,VALID,0.815234,
2014-07-26, 08:09:04,VALID,920.143,VALID,0,VALID,71.7745,VALID,291.058,VALID,22.7428,VALID,5,VALID,0.881641,
2014-07-26, 08:10:04,VALID,920.106,VALID,0,VALID,72.5902,VALID,291.81,VALID,22.5867,VALID,5,VALID,0.274219,
2014-07-26, 08:11:04,VALID,920.07,VALID,0,VALID,73.5202,VALID,298.686,VALID,22.6257,VALID,5,VALID,0.7875,
2014-07-26, 08:12:04,VALID,920.053,VALID,0,VALID,73.3906,VALID,303.521,VALID,22.7623,VALID,5,VALID,0.911719,
2014-07-26, 08:13:04,VALID,920.027,VALID,0,VALID,72.7884,VALID,308.249,VALID,22.8582,VALID,5,VALID,0.879297,
2014-07-26, 08:14:04,VALID,920.027,VALID,0,VALID,72.5902,VALID,312.117,VALID,22.9965,VALID,8,VALID,0.99375,
2014-07-26, 08:15:04,VALID,920.03,VALID,0,VALID,73.3601,VALID,310.505,VALID,23.1527,VALID,31,VALID,0.769141,
2014-07-26, 08:16:04,VALID,920.03,VALID,0,VALID,71.4009,VALID,312.331,VALID,23.268,0,0,0,0,
