2024/02/15, +9, 136.10,  34.85, 385
00:03:50,  977.5,    9.0,   77.3,   -0.43,    0.13,    0.0,   -1.2
00:03:55,  977.5,    9.0,   77.3,   -0.22,    0.18,    0.0,   -1.2
00:04:00,  977.5,    9.0,   77.3,   -0.10,    0.17,    0.0,   -1.2
00:04:05,  977.5,    9.0,   77.3,   -0.21,    0.42,    0.0,   -1.2
00:04:10,  977.5,    9.0,   77.4,   -0.13,    0.43,    0.0,   -1.2
00:04:15,  977.5,    9.0,   77.3,   -0.05,    0.46,    0.0,   -1.4
00:04:20,  977.5,    9.0,   77.4,   -0.24,    0.40,    0.0,   -1.4
00:04:25,  977.5,    8.9,   77.5,   -0.31,    0.48,    0.0,   -1.4
00:04:30,  977.5,    8.9,   77.5,   -0.19,    0.40,    0.0,   -1.4
00:04:35,  977.5,    8.9,   77.6,   -0.24,    0.38,    0.0,   -1.4
00:04:40,  977.5,    8.9,   77.7,   -0.11,    0.17,    0.0,   -1.4
00:04:45,  977.5,    8.9,   77.7,   -0.04,    0.07,    0.0,   -1.4
00:04:50,  977.5,    8.9,   77.7,   -0.02,    0.03,    0.0,   -1.4
00:04:55,  977.5,    8.9,   77.8,   -0.02,    0.03,    0.0,   -1.4
00:05:00,  977.5,    8.9,   77.9,   -0.02,    0.03,    0.0,   -1.4
00:05:05,  977.5,    8.9,   78.0,   -0.10,    0.18,    0.0,   -1.4
00:05:10,  977.5,    8.9,   78.0,   -0.20,    0.20,    0.0,   -1.6
00:05:15,  977.5,    8.9,   78.0,   -0.36,    0.82,    0.0,   -1.6
00:05:20,  977.5,    8.8,   78.1,   -1.04,    0.91,    0.0,   -1.6
00:05:25,  977.4,    8.8,   78.1,   -0.38,    0.99,    0.0,   -1.6
00:05:30,  977.4,    8.8,   78.1,   -0.24,    1.15,    0.0,   -1.6
00:05:35,  977.4,    8.8,   78.2,   -0.08,    0.93,    0.0,   -1.6
00:05:40,  977.4,    8.9,   78.2,   -0.31,    0.32,    0.0,   -1.6
00:05:45,  977.4,    8.9,   78.2,   -0.22,   -0.24,    0.0,   -1.6
00:05:50,  977.4,    8.8,   78.2,   -0.16,   -0.12,    0.0,   -1.6
00:05:55,  977.4,    8.9,   78.2,   -0.44,    0.06,    0.0,   -1.6
00:06:00,  977.4,    8.9,   78.1,   -0.64,   -0.12,    0.0,   -1.6
00:06:05,  977.4,    8.9,   78.0,   -0.61,   -0.21,    0.0,   -1.6
00:06:10,  977.4,    8.9,   77.9,   -0.14,   -0.63,    0.0,   -1.6
00:06:15,  977.4,    8.9,   77.8,   -0.25,   -0.51,    0.0,   -1.6
00:06:20,  977.4,    8.9,   77.7,   -0.08,   -0.44,    0.0,   -1.6
00:06:25,  977.4,    8.9,   77.7,   -0.10,   -0.44,    0.0,   -1.6
00:06:30,  977.4,    8.9,   77.6,   -0.11,   -0.26,    0.0,   -1.6
00:06:35,  977.4,    8.9,   77.6,   -0.44,   -0.05,    0.0,   -1.4
00:06:40,  977.4,    8.9,   77.6,   -0.72,    0.28,    0.0,   -1.4
00:06:45,  977.4,    8.9,   77.6,   -0.72,    0.27,    0.0,   -1.4
00:06:50,  977.4,    8.9,   77.5,   -0.61,    0.22,    0.0,   -1.4
00:06:55,  977.4,    8.9,   77.5,   -0.13,    0.45,    0.0,   -1.4
00:07:00,  977.4,    8.9,   77.6,   -0.12,    0.30,    0.0,   -1.4
00:07:05,  977.4,    8.9,   77.6,   -0.04,    0.28,    0.0,   -1.4
00:07:10,  977.4,    8.8,   77.7,   -0.12,    0.43,    0.0,   -1.4
00:07:15,  977.4,    8.9,   77.8,   -0.24,    0.60,    0.0,   -1.4
00:07:20,  977.4,    8.9,   78.0,   -0.52,    0.78,    0.0,   -1.4
00:07:25,  977.4,    8.8,   78.1,   -0.23,    0.91,    0.0,   -1.4
00:07:30,  977.4,    8.8,   78.2,   -0.36,    0.86,    0.0,   -1.4
00:07:35,  977.4,    8.8,   78.2,   -0.14,    0.63,    0.0,   -1.4
00:07:40,  977.4,    8.8,   78.3,   -0.10,    0.48,    0.0,   -1.4
00:07:45,  977.4,    8.8,   78.2,   -0.07,    0.65,    0.0,   -1.4
00:07:50,  977.4,    8.9,   78.2,   -0.03,    0.45,    0.0,   -1.4
00:07:55,  977.4,    8.9,   78.2,   -0.20,    0.62,    0.0,   -1.4
00:08:00,  977.4,    8.9,   78.3,   -0.11,    0.64,    0.0,   -1.4
00:08:05,  977.4,    8.9,   78.3,   -0.12,    0.43,    0.0,   -1.4
00:08:10,  977.4,    8.9,   78.3,   -0.32,    0.88,    0.0,   -1.4
00:08:15,  977.4,    8.9,   78.3,   -0.60,    0.48,    0.0,   -1.4
00:08:20,  977.4,    8.9,   78.3,   -0.22,    0.53,    0.0,   -1.6
00:08:25,  977.4,    8.9,   78.3,   -0.30,    0.33,    0.0,   -1.6
00:08:30,  977.4,    8.9,   78.3,   -0.18,    0.22,    0.0,   -1.6
00:08:35,  977.4,    8.9,   78.3,   -0.14,   -0.15,    0.0,   -1.6
00:08:40,  977.4,    8.9,   78.3,   -0.20,    0.02,    0.0,   -1.6
00:08:45,  977.4,    8.8,   78.4,   -0.20,   -0.02,    0.0,   -1.6
00:08:50,  977.4,    8.8,   78.4,   -0.14,   -0.15,    0.0,   -1.6
00:08:55,  977.4,    8.8,   78.5,   -0.20,   -0.04,    0.0,   -1.6
00:09:00,  977.4,    8.8,   78.6,   -0.05,   -0.06,    0.0,   -1.6
00:09:05,  977.4,    8.8,   78.6,    0.00,   -0.57,    0.0,   -1.6
00:09:10,  977.4,    8.8,   78.7,   -0.26,   -0.50,    0.0,   -1.6
00:09:15,  977.4,    8.8,   78.7,   -0.44,   -0.36,    0.0,   -1.6
00:09:20,  977.4,    8.8,   78.7,   -0.53,   -0.21,    0.0,   -1.6
00:09:25,  977.4,    8.8,   78.8,   -0.49,   -0.28,    0.0,   -1.6
00:09:30,  977.4,    8.8,   78.9,   -0.33,   -0.56,    0.0,   -1.6
00:09:35,  977.4,    8.8,   78.9,   -0.07,   -0.93,    0.0,   -1.6
00:09:40,  977.4,    8.8,   79.0,   -0.27,   -0.72,    0.0,   -1.6
00:09:45,  977.4,    8.8,   79.1,   -0.10,   -0.44,    0.0,   -1.6
00:09:50,  977.4,    8.8,   79.1,   -0.04,   -0.32,    0.0,   -1.6
00:09:55,  977.4,    8.8,   79.1,   -0.39,   -0.22,    0.0,   -1.6
00:10:00,  977.4,    8.8,   79.2,   -0.44,   -0.36,    0.0,   -1.6
00:10:05,  977.4,    8.8,   79.3,   -0.88,   -0.33,    0.0,   -1.6
00:10:10,  977.4,    8.8,   79.3,   -0.84,   -0.41,    0.0,   -1.6
00:10:15,  977.5,    8.8,   79.4,   -0.62,   -0.21,    0.0,   -1.6
00:10:20,  977.4,    8.8,   79.5,   -0.35,    0.27,    0.0,   -1.6
00:10:25,  977.4,    8.7,   79.6,   -0.30,   -0.48,    0.0,   -1.6
00:10:30,  977.5,    8.7,   79.7,   -0.75,   -0.17,    0.0,   -1.6
00:10:35,  977.4,    8.7,   79.8,   -0.44,    0.03,    0.0,   -1.6
00:10:40,  977.4,    8.7,   79.8,   -0.40,    0.19,    0.0,   -1.6
00:10:45,  977.4,    8.7,   80.0,   -0.33,    0.83,    0.0,   -1.6
00:10:50,  977.4,    8.7,   80.1,   -0.14,    0.92,    0.0,   -1.6
00:10:55,  977.4,    8.7,   80.1,   -0.21,    0.61,    0.0,   -1.6
00:11:00,  977.4,    8.7,   80.3,   -0.38,    0.67,    0.0,   -1.6
00:11:05,  977.4,    8.6,   80.4,   -0.13,    0.76,    0.0,   -1.6
00:11:10,  977.4,    8.6,   80.5,   -0.45,    0.47,    0.0,   -1.6
00:11:15,  977.4,    8.6,   80.5,   -0.17,    0.41,    0.0,   -1.6
00:11:20,  977.4,    8.6,   80.7,   -0.27,    0.19,    0.0,   -1.6
00:11:25,  977.4,    8.6,   80.8,   -0.19,   -0.06,    0.0,   -1.6
00:11:30,  977.4,    8.6,   80.9,   -0.10,   -0.18,    0.0,   -1.6
00:11:35,  977.4,    8.6,   81.0,   -0.11,   -0.56,    0.0,   -1.8
00:11:40,  977.4,    8.6,   81.0,   -0.16,   -0.88,    0.0,   -1.8
00:11:45,  977.4,    8.6,   81.1,   -0.45,   -0.95,    0.0,   -2.0
00:11:50,  977.4,    8.6,   81.2,   -0.17,   -0.63,    0.0,   -1.8
00:11:55,  977.4,    8.6,   81.3,   -0.59,   -0.26,    0.0,   -2.0
00:12:00,  977.4,    8.6,   81.3,   -0.40,   -0.41,    0.0,   -2.0
00:12:05,  977.4,    8.6,   81.3,   -0.44,   -0.05,    0.0,   -2.0
00:12:10,  977.4,    8.6,   81.3,   -0.45,   -0.01,    0.0,   -1.8
00:12:15,  977.4,    8.6,   81.3,   -0.47,   -0.04,    0.0,   -1.8
00:12:20,  977.4,    8.6,   81.2,   -0.40,    0.19,    0.0,   -1.8
00:12:25,  977.4,    8.6,   81.1,   -0.26,    0.12,    0.0,   -1.8
00:12:30,  977.4,    8.6,   81.0,   -0.49,   -0.43,    0.0,   -1.8
00:12:35,  977.4,    8.6,   80.9,   -0.38,   -1.20,    0.0,   -2.0
00:12:40,  977.4,    8.6,   80.8,   -0.66,   -1.21,    0.0,   -1.8
00:12:45,  977.4,    8.6,   80.7,   -0.69,   -0.96,    0.0,   -1.8
00:12:50,  977.4,    8.6,   80.6,   -0.56,   -0.75,    0.0,   -2.0
00:12:55,  977.4,    8.6,   80.5,   -0.65,   -0.67,    0.0,   -2.0
00:13:00,  977.4,    8.6,   80.4,   -0.68,   -0.58,    0.0,   -2.0
00:13:05,  977.4,    8.6,   80.3,   -0.86,   -0.81,    0.0,   -2.0
00:13:10,  977.4,    8.6,   80.2,   -1.08,   -0.64,    0.0,   -2.0
00:13:15,  977.4,    8.6,   80.1,   -1.15,   -0.97,    0.0,   -2.0
00:13:20,  977.4,    8.6,   80.0,   -0.84,   -0.94,    0.0,   -2.0
00:13:25,  977.4,    8.6,   79.9,   -0.51,   -1.28,    0.0,   -2.2
00:13:30,  977.4,    8.7,   79.8,   -0.82,   -0.84,    0.0,   -2.2
00:13:35,  977.4,    8.7,   79.8,   -0.36,   -0.86,    0.0,   -2.2
00:13:40,  977.4,    8.7,   79.6,   -0.46,   -0.81,    0.0,   -2.2
00:13:45,  977.4,    8.6,   79.6,   -0.76,   -0.47,    0.0,   -2.2
00:13:50,  977.4,    8.7,   79.5,   -0.56,   -0.32,    0.0,   -2.2
00:13:55,  977.4,    8.7,   79.5,   -0.40,   -0.51,    0.0,   -2.2
00:14:00,  977.4,    8.6,   79.5,   -0.14,   -0.63,    0.0,   -2.2
00:14:05,  977.4,    8.6,   79.5,   -0.74,   -0.57,    0.0,   -2.2
00:14:10,  977.4,    8.6,   79.5,   -0.81,   -0.38,    0.0,   -2.2
00:14:15,  977.4,    8.6,   79.6,   -0.13,   -0.76,    0.0,   -2.2
00:14:20,  977.4,    8.6,   79.6,   -0.11,   -0.56,    0.0,   -2.2
00:14:25,  977.4,    8.6,   79.7,   -0.27,   -0.36,    0.0,   -2.4
00:14:30,  977.4,    8.5,   79.7,   -0.14,    0.15,    0.0,   -2.4
00:14:35,  977.4,    8.5,   79.8,   -0.16,    0.13,    0.0,   -2.4
00:14:40,  977.4,    8.5,   79.9,   -0.20,   -0.04,    0.0,   -2.4
00:14:45,  977.4,    8.5,   80.0,   -0.28,   -0.01,    0.0,   -2.4
00:14:50,  977.4,    8.5,   80.1,   -0.28,   -0.01,    0.0,   -2.4
00:14:55,  977.4,    8.5,   80.2,   -0.20,   -0.04,    0.0,   -2.4
00:15:00,  977.4,    8.5,   80.4,   -0.20,   -0.04,    0.0,   -2.4
00:15:05,  977.4,    8.5,   80.5,   -0.20,   -0.04,    0.0,   -2.6
00:15:10,  977.4,    8.4,   80.6,   -0.18,   -0.09,    0.0,   -2.6
00:15:15,  977.4,    8.4,   80.8,   -0.16,   -0.12,    0.0,   -2.6
00:15:20,  977.4,    8.4,   80.9,   -0.41,   -0.23,    0.0,   -2.6
00:15:25,  977.4,    8.4,   81.0,   -0.28,   -0.37,    0.0,   -2.6
00:15:30,  977.4,    8.4,   81.1,   -0.32,   -0.34,    0.0,   -2.6
00:15:35,  977.4,    8.4,   81.2,   -0.25,   -0.37,    0.0,   -2.6
00:15:40,  977.4,    8.4,   81.3,   -0.51,   -0.41,    0.0,   -2.6
00:15:45,  977.4,    8.4,   81.5,   -0.41,   -0.50,    0.0,   -2.6
00:15:50,  977.4,    8.3,   81.6,   -0.53,   -0.38,    0.0,   -2.6
00:15:55,  977.4,    8.3,   81.7,   -0.36,   -0.26,    0.0,   -2.6
00:16:00,  977.4,    8.4,   81.7,   -0.36,   -0.27,    0.0,   -2.8
00:16:05,  977.4,    8.3,   81.7,   -0.18,   -0.10,    0.0,   -2.6
00:16:10,  977.4,    8.3,   81.7,   -0.16,    0.12,    0.0,   -2.6
00:16:15,  977.4,    8.3,   81.7,   -0.32,    0.03,    0.0,   -2.6
00:16:20,  977.4,    8.3,   81.8,   -0.39,    0.21,    0.0,   -2.6
00:16:25,  977.4,    8.3,   81.8,   -0.56,   -0.06,    0.0,   -2.6
00:16:30,  977.4,    8.3,   81.8,   -0.52,    0.38,    0.0,   -2.6
00:16:35,  977.4,    8.3,   81.9,   -0.28,    0.35,    0.0,   -2.8
00:16:40,  977.4,    8.3,   82.0,   -0.23,    0.38,    0.0,   -2.8
00:16:45,  977.4,    8.3,   82.0,   -0.42,    0.49,    0.0,   -2.8
00:16:50,  977.4,    8.3,   82.0,   -0.57,    0.31,    0.0,   -2.8
00:16:55,  977.4,    8.3,   82.1,   -0.73,    0.23,    0.0,   -2.8
00:17:00,  977.4,    8.3,   82.0,   -0.60,    0.25,    0.0,   -2.8
00:17:05,  977.4,    8.3,   82.0,   -0.50,    0.41,    0.0,   -2.8
00:17:10,  977.4,    8.3,   82.0,   -0.45,    0.47,    0.0,   -2.8
00:17:15,  977.4,    8.3,   82.1,   -0.41,    0.50,    0.0,   -2.8
00:17:20,  977.4,    8.3,   82.1,   -0.42,    0.38,    0.0,   -2.8
00:17:25,  977.4,    8.3,   82.1,   -0.39,    0.41,    0.0,   -2.8
00:17:30,  977.4,    8.3,   82.1,   -0.48,    0.44,    0.0,   -3.0
00:17:35,  977.4,    8.3,   82.1,   -0.42,    0.16,    0.0,   -3.0
00:17:40,  977.4,    8.3,   82.1,   -0.54,    0.17,    0.0,   -3.0
00:17:45,  977.4,    8.3,   82.1,   -0.53,   -0.21,    0.0,   -3.0
00:17:50,  977.4,    8.3,   82.0,   -0.43,   -0.18,    0.0,   -3.0
00:17:55,  977.4,    8.3,   82.0,   -0.48,   -0.31,    0.0,   -3.0
00:18:00,  977.4,    8.3,   82.0,   -0.44,   -0.48,    0.0,   -3.0
00:18:05,  977.4,    8.3,   81.9,   -0.32,   -0.56,    0.0,   -3.0
00:18:10,  977.4,    8.3,   82.0,   -0.32,   -0.56,    0.0,   -3.0
00:18:15,  977.4,    8.3,   81.9,   -0.22,   -0.41,    0.0,   -3.2
00:18:20,  977.4,    8.4,   81.9,   -0.18,   -0.41,    0.0,   -3.0
00:18:25,  977.4,    8.4,   81.8,   -0.19,   -0.40,    0.0,   -3.2
00:18:30,  977.4,    8.4,   81.7,   -0.18,   -0.43,    0.0,   -3.2
00:18:35,  977.4,    8.4,   81.6,   -0.14,   -0.63,    0.0,   -3.2
00:18:40,  977.4,    8.4,   81.4,   -0.12,   -0.55,    0.0,   -3.2
00:18:45,  977.4,    8.4,   81.3,   -0.24,   -0.51,    0.0,   -3.0
00:18:50,  977.4,    8.4,   81.2,   -0.13,   -0.43,    0.0,   -3.2
00:18:55,  977.4,    8.4,   81.1,   -0.16,   -0.41,    0.0,   -3.0
00:19:00,  977.4,    8.4,   81.0,   -0.14,   -0.24,    0.0,   -3.0
00:19:05,  977.4,    8.4,   80.8,   -0.08,   -0.27,    0.0,   -3.0
00:19:10,  977.4,    8.4,   80.7,   -0.01,   -0.20,    0.0,   -3.0
00:19:15,  977.4,    8.4,   80.7,   -0.01,   -0.20,    0.0,   -3.0
00:19:20,  977.4,    8.4,   80.7,   -0.12,   -0.16,    0.0,   -3.0
00:19:25,  977.4,    8.5,   80.6,   -0.17,   -0.27,    0.0,   -3.0
00:19:30,  977.4,    8.5,   80.6,   -0.19,   -0.21,    0.0,   -3.0
00:19:35,  977.4,    8.5,   80.7,   -0.14,   -0.15,    0.0,   -3.0
00:19:40,  977.4,    8.5,   80.7,   -0.06,   -0.06,    0.0,   -3.0
00:19:45,  977.4,    8.5,   80.7,   -0.03,   -0.03,    0.0,   -3.0
00:19:50,  977.4,    8.4,   80.8,   -0.03,   -0.03,    0.0,   -3.0
00:19:55,  977.4,    8.4,   80.8,   -0.03,   -0.03,    0.0,   -3.0
00:20:00,  977.4,    8.4,   80.8,   -0.02,   -0.03,    0.0,   -2.8
00:20:05,  977.4,    8.3,   80.8,   -0.03,    0.03,    0.0,   -2.8
00:20:10,  977.4,    8.4,   80.9,   -0.28,    0.35,    0.0,   -2.8
00:20:15,  977.4,    8.4,   80.9,   -0.44,    0.82,    0.0,   -2.8
00:20:20,  977.4,    8.4,   81.0,   -0.48,    0.94,    0.0,   -2.8
00:20:25,  977.4,    8.4,   81.1,   -0.44,    0.96,    0.0,   -2.8
00:20:30,  977.4,    8.3,   81.2,   -0.30,    0.88,    0.0,   -2.8
00:20:35,  977.4,    8.3,   81.3,   -0.37,    0.86,    0.0,   -2.8
00:20:40,  977.4,    8.3,   81.4,   -0.44,    0.78,    0.0,   -3.0
00:20:45,  977.4,    8.3,   81.5,   -0.47,    0.61,    0.0,   -3.0
00:20:50,  977.3,    8.3,   81.6,   -0.50,    0.41,    0.0,   -3.0
00:20:55,  977.3,    8.3,   81.6,   -0.43,    0.37,    0.0,   -3.0
00:21:00,  977.3,    8.3,   81.7,   -0.35,    0.27,    0.0,   -3.0
00:21:05,  977.3,    8.3,   81.7,   -0.26,    0.20,    0.0,   -3.0
00:21:10,  977.3,    8.3,   81.7,   -0.18,    0.10,    0.0,   -3.0
00:21:15,  977.3,    8.3,   81.7,   -0.01,   -0.20,    0.0,   -3.0
00:21:20,  977.3,    8.3,   81.7,   -0.13,   -0.16,    0.0,   -3.0
00:21:25,  977.3,    8.3,   81.7,   -0.01,   -0.20,    0.0,   -3.0
00:21:30,  977.3,    8.3,   81.6,   -0.25,   -0.14,    0.0,   -3.0
00:21:35,  977.3,    8.3,   81.5,   -0.31,   -0.32,    0.0,   -3.0
00:21:40,  977.3,    8.4,   81.5,   -0.20,   -0.75,    0.0,   -3.0
00:21:45,  977.3,    8.4,   81.4,   -0.12,   -0.64,    0.0,   -3.0
00:21:50,  977.3,    8.4,   81.4,   -0.08,   -0.64,    0.0,   -3.0
00:21:55,  977.3,    8.4,   81.3,    0.02,   -0.65,    0.0,   -2.8
00:22:00,  977.3,    8.4,   81.2,   -0.01,   -0.45,    0.0,   -2.8
00:22:05,  977.3,    8.4,   81.2,   -0.05,   -0.46,    0.0,   -2.8
00:22:10,  977.3,    8.4,   81.0,   -0.04,   -0.44,    0.0,   -2.8
00:22:15,  977.3,    8.4,   81.0,   -0.05,   -0.34,    0.0,   -2.8
00:22:20,  977.3,    8.5,   80.8,   -0.03,   -0.20,    0.0,   -2.8
00:22:25,  977.4,    8.5,   80.7,   -0.02,   -0.20,    0.0,   -2.8
00:22:30,  977.3,    8.5,   80.5,   -0.02,   -0.20,    0.0,   -2.8
00:22:35,  977.4,    8.5,   80.4,   -0.04,   -0.07,    0.0,   -2.8
00:22:40,  977.4,    8.5,   80.2,   -0.13,    0.16,    0.0,   -2.8
00:22:45,  977.4,    8.5,   80.1,   -0.24,    0.38,    0.0,   -2.8
00:22:50,  977.4,    8.4,   80.0,   -0.21,    0.39,    0.0,   -2.8
00:22:55,  977.4,    8.4,   80.0,   -0.39,    0.80,    0.0,   -2.8
00:23:00,  977.4,    8.5,   80.0,   -0.61,    1.00,    0.0,   -2.8
00:23:05,  977.4,    8.4,   80.0,   -0.77,    1.26,    0.0,   -2.8
00:23:10,  977.4,    8.4,   80.0,   -0.81,    1.45,    0.0,   -2.6
00:23:15,  977.4,    8.4,   80.0,   -0.90,    1.40,    0.0,   -2.6
00:23:20,  977.4,    8.4,   80.0,   -0.98,    1.54,    0.0,   -2.6
00:23:25,  977.4,    8.4,   80.0,   -1.13,    1.59,    0.0,   -2.6
00:23:30,  977.4,    8.4,   80.1,   -1.21,    1.32,    0.0,   -2.6
00:23:35,  977.4,    8.4,   80.1,   -1.12,    1.23,    0.0,   -2.6
00:23:40,  977.4,    8.4,   80.2,   -1.04,    1.05,    0.0,   -2.6
00:23:45,  977.4,    8.4,   80.3,   -0.83,    1.25,    0.0,   -2.8
00:23:50,  977.4,    8.3,   80.4,   -0.81,    0.85,    0.0,   -2.8
00:23:55,  977.4,    8.4,   80.5,   -0.81,    0.85,    0.0,   -2.8
00:24:00,  977.4,    8.3,   80.7,   -0.80,    0.87,    0.0,   -2.8
00:24:05,  977.4,    8.3,   80.8,   -0.71,    0.78,    0.0,   -2.8
00:24:10,  977.4,    8.3,   80.9,   -0.63,    0.69,    0.0,   -2.8
00:24:15,  977.4,    8.3,   81.0,   -0.51,    0.58,    0.0,   -2.8
00:24:20,  977.4,    8.3,   81.1,   -0.43,    0.49,    0.0,   -2.8
00:24:25,  977.4,    8.3,   81.2,   -0.17,    0.54,    0.0,   -3.0
00:24:30,  977.3,    8.3,   81.3,   -0.13,    0.43,    0.0,   -3.0
00:24:35,  977.3,    8.3,   81.3,   -0.13,    0.43,    0.0,   -3.0
00:24:40,  977.3,    8.3,   81.4,   -0.02,    0.20,    0.0,   -3.0
00:24:45,  977.3,    8.3,   81.3,   -0.03,    0.20,    0.0,   -3.0
00:24:50,  977.3,    8.3,   81.4,   -0.04,    0.20,    0.0,   -3.0
00:24:55,  977.3,    8.3,   81.4,   -0.05,    0.20,    0.0,   -3.0
00:25:00,  977.3,    8.3,   81.4,   -0.02,    0.04,    0.0,   -3.0
00:25:05,  977.3,    8.3,   81.3,   -0.02,    0.04,    0.0,   -3.0
00:25:10,  977.3,    8.3,   81.2,   -0.03,    0.02,    0.0,   -3.0
00:25:15,  977.3,    8.3,   81.1,   -0.04,    0.00,    0.0,   -3.0
00:25:20,  977.3,    8.4,   81.0,   -0.04,    0.00,    0.0,   -2.8
00:25:25,  977.3,    8.4,   80.9,   -0.08,    0.02,    0.0,   -2.8
00:25:30,  977.3,    8.4,   80.8,   -0.20,    0.04,    0.0,   -2.8
00:25:35,  977.3,    8.4,   80.7,   -0.20,    0.05,    0.0,   -2.8
00:25:40,  977.3,    8.4,   80.6,   -0.07,    0.04,    0.0,   -2.8
00:25:45,  977.3,    8.4,   80.5,   -0.07,    0.03,    0.0,   -2.8
00:25:50,  977.3,    8.5,   80.4,   -0.08,   -0.00,    0.0,   -2.8
00:25:55,  977.3,    8.5,   80.3,   -0.08,   -0.01,    0.0,   -2.8
00:26:00,  977.3,    8.5,   80.1,   -0.19,   -0.07,    0.0,   -2.8
00:26:05,  977.3,    8.5,   80.0,   -0.17,   -0.11,    0.0,   -2.8
00:26:10,  977.3,    8.5,   79.9,   -0.17,   -0.12,    0.0,   -2.8
00:26:15,  977.3,    8.5,   79.8,   -0.07,   -0.04,    0.0,   -2.8
00:26:20,  977.3,    8.5,   79.7,   -0.18,   -0.10,    0.0,   -2.8
00:26:25,  977.3,    8.5,   79.6,   -0.20,   -0.04,    0.0,   -2.8
00:26:30,  977.3,    8.5,   79.5,   -0.08,    0.02,    0.0,   -3.0
00:26:35,  977.3,    8.5,   79.5,   -0.08,    0.03,    0.0,   -3.0
00:26:40,  977.3,    8.5,   79.4,   -0.08,    0.03,    0.0,   -3.0
00:26:45,  977.3,    8.5,   79.4,   -0.07,    0.03,    0.0,   -3.0
00:26:50,  977.3,    8.5,   79.4,   -0.04,    0.07,    0.0,   -3.0
00:26:55,  977.3,    8.5,   79.5,   -0.02,    0.20,    0.0,   -3.0
00:27:00,  977.3,    8.5,   79.5,   -0.05,    0.20,    0.0,   -3.0
00:27:05,  977.3,    8.4,   79.6,   -0.13,    0.25,    0.0,   -3.0
00:27:10,  977.3,    8.4,   79.7,   -0.15,    0.24,    0.0,   -3.0
00:27:15,  977.3,    8.4,   79.8,   -0.22,    0.27,    0.0,   -3.0
00:27:20,  977.3,    8.4,   79.9,   -0.28,    0.35,    0.0,   -3.0
00:27:25,  977.3,    8.4,   80.0,   -0.25,    0.37,    0.0,   -3.2
00:27:30,  977.3,    8.4,   80.1,   -0.23,    0.38,    0.0,   -3.2
00:27:35,  977.3,    8.4,   80.2,   -0.20,    0.40,    0.0,   -3.2
00:27:40,  977.3,    8.3,   80.3,   -0.12,    0.45,    0.0,   -3.2
00:27:45,  977.3,    8.4,   80.3,   -0.12,    0.43,    0.0,   -3.2
00:27:50,  977.3,    8.4,   80.3,   -0.12,    0.43,    0.0,   -3.2
00:27:55,  977.3,    8.3,   80.4,   -0.12,    0.45,    0.0,   -3.2
00:28:00,  977.3,    8.3,   80.4,   -0.23,    0.38,    0.0,   -3.2
00:28:05,  977.3,    8.3,   80.5,   -0.28,    0.50,    0.0,   -3.2
00:28:10,  977.3,    8.3,   80.6,   -0.25,    0.60,    0.0,   -3.2
00:28:15,  977.3,    8.3,   80.7,   -0.36,    0.86,    0.0,   -3.4
00:28:20,  977.3,    8.3,   80.7,   -0.44,    0.82,    0.0,   -3.4
00:28:25,  977.3,    8.3,   80.8,   -0.46,    0.81,    0.0,   -3.4
00:28:30,  977.3,    8.3,   80.8,   -0.37,    0.53,    0.0,   -3.2
00:28:35,  977.3,    8.2,   80.9,   -0.38,    0.53,    0.0,   -3.4
00:28:40,  977.3,    8.2,   80.9,   -0.33,    0.46,    0.0,   -3.4
00:28:45,  977.3,    8.2,   81.0,   -0.39,    0.41,    0.0,   -3.4
00:28:50,  977.3,    8.2,   81.0,   -0.32,    0.34,    0.0,   -3.4
00:28:55,  977.3,    8.2,   81.1,   -0.31,    0.32,    0.0,   -3.4
00:29:00,  977.3,    8.2,   81.2,   -0.38,    0.24,    0.0,   -3.4
00:29:05,  977.3,    8.2,   81.2,   -0.39,    0.41,    0.0,   -3.4
00:29:10,  977.3,    8.2,   81.3,   -0.45,    0.34,    0.0,   -3.6
00:29:15,  977.3,    8.2,   81.2,   -0.49,    0.29,    0.0,   -3.6
00:29:20,  977.3,    8.2,   81.3,   -0.49,    0.29,    0.0,   -3.6
00:29:25,  977.3,    8.2,   81.3,   -0.56,    0.33,    0.0,   -3.6
00:29:30,  977.3,    8.2,   81.3,   -0.49,    0.29,    0.0,   -3.6
00:29:35,  977.3,    8.2,   81.4,   -0.40,    0.24,    0.0,   -3.6
00:29:40,  977.3,    8.2,   81.5,   -0.38,    0.23,    0.0,   -3.4
00:29:45,  977.3,    8.2,   81.5,   -0.38,    0.23,    0.0,   -3.6
00:29:50,  977.3,    8.2,   81.6,   -0.22,    0.18,    0.0,   -3.4
00:29:55,  977.2,    8.2,   81.7,   -0.17,    0.22,    0.0,   -3.6
00:30:00,  977.2,    8.2,   81.8,   -0.13,    0.43,    0.0,   -3.6
00:30:05,  977.2,    8.2,   81.9,   -0.13,    0.43,    0.0,   -3.4
00:30:10,  977.2,    8.2,   81.9,   -0.08,    0.27,    0.0,   -3.6
00:30:15,  977.2,    8.2,   82.0,   -0.08,    0.27,    0.0,   -3.4
00:30:20,  977.2,    8.2,   82.0,   -0.08,    0.27,    0.0,   -3.6
00:30:25,  977.2,    8.2,   82.0,   -0.12,    0.43,    0.0,   -3.6
00:30:30,  977.2,    8.2,   82.0,   -0.03,    0.45,    0.0,   -3.6
00:30:35,  977.2,    8.2,   81.9,   -0.05,    0.44,    0.0,   -3.4
00:30:40,  977.2,    8.2,   81.8,   -0.06,    0.56,    0.0,   -3.6
00:30:45,  977.2,    8.2,   81.7,   -0.05,    0.57,    0.0,   -3.6
00:30:50,  977.2,    8.2,   81.6,   -0.09,    0.64,    0.0,   -3.4
00:30:55,  977.2,    8.2,   81.5,   -0.17,    0.63,    0.0,   -3.6
00:31:00,  977.2,    8.2,   81.4,   -0.13,    0.64,    0.0,   -3.4
00:31:05,  977.2,    8.2,   81.4,   -0.13,    0.64,    0.0,   -3.4
00:31:10,  977.2,    8.2,   81.3,   -0.17,    0.63,    0.0,   -3.4
00:31:15,  977.2,    8.2,   81.3,   -0.38,    0.53,    0.0,   -3.4
00:31:20,  977.2,    8.2,   81.2,   -0.36,    0.44,    0.0,   -3.6
00:31:25,  977.2,    8.2,   81.2,   -0.26,    0.39,    0.0,   -3.6
00:31:30,  977.2,    8.2,   81.1,   -0.30,    0.48,    0.0,   -3.6
00:31:35,  977.2,    8.2,   81.0,   -0.33,    0.49,    0.0,   -3.6
00:31:40,  977.2,    8.2,   81.0,   -0.38,    0.53,    0.0,   -3.6
00:31:45,  977.2,    8.2,   80.9,   -0.30,    0.57,    0.0,   -3.6
00:31:50,  977.2,    8.2,   80.8,   -0.26,    0.60,    0.0,   -3.6
00:31:55,  977.2,    8.2,   80.8,   -0.30,    0.57,    0.0,   -3.6
00:32:00,  977.2,    8.2,   80.7,   -0.21,    0.61,    0.0,   -3.6
00:32:05,  977.2,    8.2,   80.7,   -0.10,    0.64,    0.0,   -3.6
00:32:10,  977.2,    8.2,   80.7,   -0.28,    0.58,    0.0,   -3.6
00:32:15,  977.2,    8.2,   80.7,   -0.35,    0.55,    0.0,   -3.8
00:32:20,  977.2,    8.2,   80.7,   -0.44,    1.09,    0.0,   -3.8
00:32:25,  977.2,    8.2,   80.7,   -0.75,    0.91,    0.0,   -3.8
00:32:30,  977.2,    8.2,   80.7,   -0.51,    1.41,    0.0,   -3.8
00:32:35,  977.2,    8.1,   80.7,   -0.55,    1.37,    0.0,   -3.8
00:32:40,  977.2,    8.2,   80.7,   -0.60,    1.38,    0.0,   -3.6
00:32:45,  977.2,    8.2,   80.7,   -0.41,    1.49,    0.0,   -3.8
00:32:50,  977.2,    8.1,   80.7,   -0.67,    1.32,    0.0,   -3.8
00:32:55,  977.2,    8.1,   80.7,   -0.53,    1.38,    0.0,   -3.6
00:33:00,  977.2,    8.1,   80.8,   -0.67,    1.32,    0.0,   -3.8
00:33:05,  977.2,    8.1,   80.8,   -0.52,    1.28,    0.0,   -3.8
00:33:10,  977.2,    8.1,   80.9,   -0.44,    1.31,    0.0,   -3.8
00:33:15,  977.2,    8.1,   80.9,   -0.40,    1.45,    0.0,   -3.8
00:33:20,  977.2,    8.1,   81.0,   -0.24,    1.15,    0.0,   -3.8
00:33:25,  977.2,    8.1,   81.0,   -0.20,    1.16,    0.0,   -3.8
00:33:30,  977.2,    8.1,   81.0,   -0.14,    1.05,    0.0,   -3.8