,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-04-05, 00:00:04,VALID,1012.52,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,48,VALID,0.790625,
2012-04-05, 00:01:04,VALID,1012.51,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,54,VALID,0.367578,
2012-04-05, 00:02:04,VALID,1012.53,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,81,VALID,1.33086,
2012-04-05, 00:03:04,VALID,1012.53,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,87,VALID,1.14531,
2012-04-05, 00:04:04,VALID,1012.51,VALID,0,VALID,104,VALID,0,VALID,23.0298,VALID,93,VALID,0.883203,
2012-04-05, 00:05:04,VALID,1012.53,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,84,VALID,1.09102,
2012-04-05, 00:06:04,VALID,1012.53,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,86,VALID,0.976953,
2012-04-05, 00:07:04,VALID,1012.54,VALID,0,VALID,104,VALID,0,VALID,23.0298,VALID,76,VALID,0.973047,
2012-04-05, 00:08:04,VALID,1012.54,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,65,VALID,0.915625,
2012-04-05, 00:09:04,VALID,1012.53,VALID,0,VALID,104,VALID,0.112112,VALID,23.0316,VALID,75,VALID,1.27813,
2012-04-05, 00:10:04,VALID,1012.49,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,92,VALID,0.666797,
2012-04-05, 00:11:04,VALID,1012.51,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,59,VALID,0.790625,
2012-04-05, 00:12:04,VALID,1012.48,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,85,VALID,1.03008,
2012-04-05, 00:13:04,VALID,1012.46,VALID,0,VALID,104,VALID,0.112112,VALID,23.0511,VALID,90,VALID,0.570703,
2012-04-05, 00:14:04,VALID,1012.44,VALID,0,VALID,104,VALID,0,VALID,23.0298,VALID,120,VALID,0.805859,
2012-04-05, 00:15:04,VALID,1012.42,VALID,0,VALID,104,VALID,0.112112,VALID,23.0511,VALID,88,VALID,0.855078,
2012-04-05, 00:16:04,VALID,1012.41,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,99,VALID,0.930469,
2012-04-05, 00:17:04,VALID,1012.37,VALID,0,VALID,104,VALID,0,VALID,22.9909,VALID,97,VALID,0.841016,
2012-04-05, 00:18:04,VALID,1012.39,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,96,VALID,1.10625,
2012-04-05, 00:19:04,VALID,1012.35,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,108,VALID,0.588672,
2012-04-05, 00:20:04,VALID,1012.32,VALID,0,VALID,104,VALID,0.112112,VALID,22.9731,VALID,90,VALID,0.534375,
2012-04-05, 00:21:04,VALID,1012.31,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,85,VALID,0.844531,
2012-04-05, 00:22:04,VALID,1012.31,VALID,0,VALID,104,VALID,0,VALID,22.9749,VALID,102,VALID,0.732422,
2012-04-05, 00:23:04,VALID,1012.29,VALID,0,VALID,104,VALID,0,VALID,22.9519,VALID,95,VALID,0.896875,
2012-04-05, 00:24:04,VALID,1012.26,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,95,VALID,0.29375,
2012-04-05, 00:25:04,VALID,1012.23,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,85,VALID,1.01289,
2012-04-05, 00:26:04,VALID,1012.22,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,83,VALID,0.748438,
2012-04-05, 00:27:04,VALID,1012.21,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,82,VALID,0.717578,
2012-04-05, 00:28:04,VALID,1012.14,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,98,VALID,0.68125,
2012-04-05, 00:29:04,VALID,1012.13,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,80,VALID,0.505078,
2012-04-05, 00:30:04,VALID,1012.1,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,57,VALID,0.6875,
2012-04-05, 00:31:04,VALID,1012.06,VALID,0,VALID,104,VALID,0,VALID,22.9519,VALID,63,VALID,0.660937,
2012-04-05, 00:32:04,VALID,1012.04,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,63,VALID,0.383594,
2012-04-05, 00:33:04,VALID,1012.03,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,63,VALID,0.134375,
2012-04-05, 00:34:04,VALID,1012.03,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,63,VALID,0.369141,
2012-04-05, 00:35:04,VALID,1012,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,63,VALID,0.0621094,
2012-04-05, 00:36:04,VALID,1012,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,63,VALID,0,
2012-04-05, 00:37:04,VALID,1012.01,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,63,VALID,0.347656,
2012-04-05, 00:38:04,VALID,1012,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,108,VALID,0.983984,
2012-04-05, 00:39:04,VALID,1012.01,VALID,0,VALID,104,VALID,0.112112,VALID,22.9731,VALID,105,VALID,0.578516,
2012-04-05, 00:40:04,VALID,1011.99,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,103,VALID,0.236328,
2012-04-05, 00:41:04,VALID,1011.94,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,103,VALID,0.286719,
2012-04-05, 00:42:04,VALID,1011.95,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,103,VALID,0.237891,
2012-04-05, 00:43:04,VALID,1011.93,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,103,VALID,0.182422,
2012-04-05, 00:44:04,VALID,1011.95,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,103,VALID,0,
2012-04-05, 00:45:04,VALID,1011.94,VALID,0,VALID,104,VALID,0.112112,VALID,22.9731,VALID,103,VALID,0.071875,
2012-04-05, 00:46:04,VALID,1011.94,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,103,VALID,0.208984,
2012-04-05, 00:47:04,VALID,1011.9,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,103,VALID,0.262109,
2012-04-05, 00:48:04,VALID,1011.89,VALID,0,VALID,104,VALID,0.112112,VALID,22.9926,VALID,103,VALID,0.373437,
2012-04-05, 00:49:04,VALID,1011.88,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,103,VALID,0.172656,
2012-04-05, 00:50:04,VALID,1011.84,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,103,VALID,0.238672,
2012-04-05, 00:51:04,VALID,1011.86,VALID,0,VALID,104,VALID,0.112112,VALID,22.9731,VALID,103,VALID,0.167969,
2012-04-05, 00:52:04,VALID,1011.85,VALID,0,VALID,104,VALID,0,VALID,22.9519,VALID,103,VALID,0.184766,
2012-04-05, 00:53:04,VALID,1011.83,VALID,0,VALID,104,VALID,0.112112,VALID,22.9731,VALID,103,VALID,0,
2012-04-05, 00:54:04,VALID,1011.79,VALID,0,VALID,104,VALID,0.112112,VALID,22.9536,VALID,103,VALID,0,
2012-04-05, 00:55:04,VALID,1011.77,VALID,0,VALID,104,VALID,0.112112,VALID,22.9324,VALID,103,VALID,0,
2012-04-05, 00:56:04,VALID,1011.74,VALID,0,VALID,104,VALID,0,VALID,22.9324,VALID,103,VALID,0,
2012-04-05, 00:57:04,VALID,1011.7,VALID,0,VALID,104,VALID,0.112112,VALID,22.9324,VALID,103,VALID,0,
2012-04-05, 00:58:04,VALID,1011.68,VALID,0,VALID,104,VALID,0,VALID,22.9324,VALID,103,VALID,0,
2012-04-05, 00:59:04,VALID,1011.67,VALID,0,VALID,104,VALID,0.112112,VALID,22.9519,VALID,103,VALID,0.452734,
2012-04-05, 01:00:04,VALID,1011.65,VALID,0,VALID,104,VALID,0,VALID,22.9519,VALID,103,VALID,0.278906,
2012-04-05, 01:01:04,VALID,1011.64,VALID,0,VALID,104,VALID,0,VALID,22.9714,VALID,113,VALID,0.382813,
2012-04-05, 01:02:04,VALID,1011.64,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,114,VALID,0.532031,
2012-04-05, 01:03:04,VALID,1011.63,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,116,VALID,0.392969,
2012-04-05, 01:04:04,VALID,1011.66,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,116,VALID,0.223438,
2012-04-05, 01:05:04,VALID,1011.65,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,116,VALID,0.232031,
2012-04-05, 01:06:04,VALID,1011.67,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,116,VALID,0.0246094,
2012-04-05, 01:07:04,VALID,1011.67,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,116,VALID,0,
2012-04-05, 01:08:04,VALID,1011.66,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,116,VALID,0,
2012-04-05, 01:09:04,VALID,1011.68,VALID,0,VALID,104,VALID,0.112112,VALID,23.0103,VALID,116,VALID,0,
2012-04-05, 01:10:04,VALID,1011.7,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,116,VALID,0,
2012-04-05, 01:11:04,VALID,1011.69,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,116,VALID,0,
2012-04-05, 01:12:04,VALID,1011.69,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,116,VALID,0,
2012-04-05, 01:13:04,VALID,1011.67,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,116,VALID,0,
2012-04-05, 01:14:04,VALID,1011.71,VALID,0,VALID,104,VALID,0.112112,VALID,22.9731,VALID,116,VALID,0,
2012-04-05, 01:15:04,VALID,1011.72,VALID,0,VALID,104,VALID,0.112112,VALID,22.9714,VALID,116,VALID,0,
2012-04-05, 01:16:04,VALID,1011.69,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,116,VALID,0,
2012-04-05, 01:17:04,VALID,1011.69,VALID,0,VALID,104,VALID,0.112112,VALID,22.9519,VALID,116,VALID,0,
2012-04-05, 01:18:04,VALID,1011.71,VALID,0,VALID,104,VALID,0.112112,VALID,22.9714,VALID,116,VALID,0,
2012-04-05, 01:19:04,VALID,1011.69,VALID,0,VALID,104,VALID,0,VALID,22.9714,VALID,116,VALID,0.219141,
2012-04-05, 01:20:04,VALID,1011.7,VALID,0,VALID,104,VALID,0,VALID,22.9714,VALID,116,VALID,0.279297,
2012-04-05, 01:21:04,VALID,1011.71,VALID,0,VALID,104,VALID,0,VALID,22.9519,VALID,116,VALID,0.0257812,
2012-04-05, 01:22:04,VALID,1011.69,VALID,0,VALID,104,VALID,0,VALID,22.9909,VALID,116,VALID,0,
2012-04-05, 01:23:04,VALID,1011.7,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,116,VALID,0.227734,
2012-04-05, 01:24:04,VALID,1011.69,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,116,VALID,0.314453,
2012-04-05, 01:25:04,VALID,1011.71,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,116,VALID,0.124219,
2012-04-05, 01:26:04,VALID,1011.72,VALID,0,VALID,104,VALID,0,VALID,22.9714,VALID,116,VALID,0,
2012-04-05, 01:27:04,VALID,1011.72,VALID,0,VALID,104,VALID,0.112112,VALID,22.9731,VALID,116,VALID,0,
2012-04-05, 01:28:04,VALID,1011.69,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,108,VALID,0.211719,
2012-04-05, 01:29:04,VALID,1011.68,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,27,VALID,0.428125,
2012-04-05, 01:30:04,VALID,1011.63,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,27,VALID,0.313672,
2012-04-05, 01:31:04,VALID,1011.63,VALID,0,VALID,104,VALID,0.112112,VALID,22.9147,VALID,27,VALID,0.127344,
2012-04-05, 01:32:04,VALID,1011.58,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,27,VALID,0.169141,
2012-04-05, 01:33:04,VALID,1011.54,VALID,0,VALID,104,VALID,0.112112,VALID,22.8757,VALID,27,VALID,0.107031,
2012-04-05, 01:34:04,VALID,1011.49,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,28,VALID,0,
2012-04-05, 01:35:04,VALID,1011.45,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,27,VALID,0,
2012-04-05, 01:36:04,VALID,1011.44,VALID,0,VALID,104,VALID,0,VALID,22.8545,VALID,27,VALID,0,
2012-04-05, 01:37:04,VALID,1011.45,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,28,VALID,0,
2012-04-05, 01:38:04,VALID,1011.41,VALID,0,VALID,104,VALID,0,VALID,22.874,VALID,27,VALID,0,
2012-04-05, 01:39:04,VALID,1011.42,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,27,VALID,0,
2012-04-05, 01:40:04,VALID,1011.38,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,27,VALID,0,
2012-04-05, 01:41:04,VALID,1011.38,VALID,0,VALID,104,VALID,0.112112,VALID,22.8757,VALID,27,VALID,0.0136719,
2012-04-05, 01:42:04,VALID,1011.4,VALID,0,VALID,104,VALID,0,VALID,22.835,VALID,27,VALID,0.409766,
2012-04-05, 01:43:04,VALID,1011.39,VALID,0,VALID,104,VALID,0,VALID,22.835,VALID,27,VALID,0.20625,
2012-04-05, 01:44:04,VALID,1011.38,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,27,VALID,0.303125,
2012-04-05, 01:45:04,VALID,1011.41,VALID,0,VALID,104,VALID,0,VALID,22.7961,VALID,27,VALID,0.144922,
2012-04-05, 01:46:04,VALID,1011.4,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,27,VALID,0.276953,
2012-04-05, 01:47:04,VALID,1011.4,VALID,0,VALID,104,VALID,0,VALID,22.7961,VALID,27,VALID,0.428516,
2012-04-05, 01:48:04,VALID,1011.39,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,27,VALID,0.396484,
2012-04-05, 01:49:04,VALID,1011.35,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,27,VALID,0.423438,
2012-04-05, 01:50:04,VALID,1011.37,VALID,0,VALID,104,VALID,0.112112,VALID,22.7978,VALID,27,VALID,0.457422,
2012-04-05, 01:51:04,VALID,1011.35,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,27,VALID,0.0382813,
2012-04-05, 01:52:04,VALID,1011.33,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,27,VALID,0,
2012-04-05, 01:53:04,VALID,1011.34,VALID,0,VALID,104,VALID,0.112112,VALID,22.8173,VALID,27,VALID,0,
2012-04-05, 01:54:04,VALID,1011.36,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,27,VALID,0.0015625,
2012-04-05, 01:55:04,VALID,1011.29,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,27,VALID,0.15,
2012-04-05, 01:56:04,VALID,1011.28,VALID,0,VALID,104,VALID,0,VALID,22.7571,VALID,27,VALID,0.00507812,
2012-04-05, 01:57:04,VALID,1011.27,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,27,VALID,0.185156,
2012-04-05, 01:58:04,VALID,1011.25,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,27,VALID,0.241406,
2012-04-05, 01:59:04,VALID,1011.25,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,27,VALID,0.0425781,
2012-04-05, 02:00:04,VALID,1011.22,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,27,VALID,0,
2012-04-05, 02:01:04,VALID,1011.22,VALID,0,VALID,104,VALID,0.112112,VALID,22.8173,VALID,27,VALID,0,
2012-04-05, 02:02:04,VALID,1011.2,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,27,VALID,0,
2012-04-05, 02:03:04,VALID,1011.16,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,27,VALID,0,
2012-04-05, 02:04:04,VALID,1011.16,VALID,0,VALID,104,VALID,0.112112,VALID,22.8368,VALID,27,VALID,0,
2012-04-05, 02:05:04,VALID,1011.12,VALID,0,VALID,104,VALID,0,VALID,22.8155,VALID,71,VALID,0.684766,
2012-04-05, 02:06:04,VALID,1011.11,VALID,0,VALID,104,VALID,0,VALID,22.8545,VALID,97,VALID,0.301953,
2012-04-05, 02:07:04,VALID,1011.09,VALID,0,VALID,104,VALID,0.112112,VALID,22.8952,VALID,97,VALID,0.51875,
2012-04-05, 02:08:04,VALID,1011.1,VALID,0,VALID,104,VALID,0.112112,VALID,22.9147,VALID,118,VALID,0.646484,
2012-04-05, 02:09:04,VALID,1011.07,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,118,VALID,0.369531,
2012-04-05, 02:10:04,VALID,1011.07,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,118,VALID,0.460156,
2012-04-05, 02:11:04,VALID,1011.05,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,119,VALID,0.485938,
2012-04-05, 02:12:04,VALID,1011.02,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,119,VALID,0.258203,
2012-04-05, 02:13:04,VALID,1011.02,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,119,VALID,0.486328,
2012-04-05, 02:14:04,VALID,1010.99,VALID,0,VALID,104,VALID,0,VALID,22.9324,VALID,126,VALID,0.549219,
2012-04-05, 02:15:04,VALID,1010.99,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,126,VALID,0.618359,
2012-04-05, 02:16:04,VALID,1010.98,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,126,VALID,0.3875,
2012-04-05, 02:17:04,VALID,1010.98,VALID,0,VALID,104,VALID,0.112112,VALID,22.9324,VALID,126,VALID,0.383594,
2012-04-05, 02:18:04,VALID,1011,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,126,VALID,0.372656,
2012-04-05, 02:19:04,VALID,1011,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,126,VALID,0.13125,
2012-04-05, 02:20:05,VALID,1011,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,126,VALID,0.178125,
2012-04-05, 02:21:05,VALID,1010.98,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,126,VALID,0.361719,
2012-04-05, 02:22:04,VALID,1010.99,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,126,VALID,0.0109375,
2012-04-05, 02:23:04,VALID,1011.01,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,126,VALID,0,
2012-04-05, 02:24:05,VALID,1011.01,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,126,VALID,0,
2012-04-05, 02:25:05,VALID,1011.03,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,126,VALID,0,
2012-04-05, 02:26:05,VALID,1011.06,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,126,VALID,0.111719,
2012-04-05, 02:27:05,VALID,1011.08,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,126,VALID,0.283594,
2012-04-05, 02:28:05,VALID,1011.1,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,113,VALID,0.5875,
2012-04-05, 02:29:05,VALID,1011.12,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,111,VALID,0.555078,
2012-04-05, 02:30:05,VALID,1011.16,VALID,0,VALID,104,VALID,0,VALID,23.0103,VALID,104,VALID,0.685547,
2012-04-05, 02:31:05,VALID,1011.13,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,100,VALID,0.648828,
2012-04-05, 02:32:05,VALID,1011.16,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,102,VALID,0.505469,
2012-04-05, 02:33:05,VALID,1011.16,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,102,VALID,0.302734,
2012-04-05, 02:34:05,VALID,1011.18,VALID,0,VALID,104,VALID,0,VALID,23.0493,VALID,101,VALID,0.580859,
2012-04-05, 02:35:05,VALID,1011.19,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,101,VALID,0.309375,
2012-04-05, 02:36:05,VALID,1011.24,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,119,VALID,0.730859,
2012-04-05, 02:37:05,VALID,1011.23,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,119,VALID,0.474609,
2012-04-05, 02:38:05,VALID,1011.24,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,119,VALID,0.419141,
2012-04-05, 02:39:05,VALID,1011.25,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,126,VALID,0.613281,
2012-04-05, 02:40:05,VALID,1011.26,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,126,VALID,0.467187,
2012-04-05, 02:41:05,VALID,1011.24,VALID,0,VALID,104,VALID,0,VALID,23.0723,VALID,121,VALID,0.700391,
2012-04-05, 02:42:05,VALID,1011.26,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,120,VALID,0.522266,
2012-04-05, 02:43:05,VALID,1011.28,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,116,VALID,0.356641,
2012-04-05, 02:44:05,VALID,1011.27,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,116,VALID,0.511719,
2012-04-05, 02:45:05,VALID,1011.29,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,117,VALID,0.605469,
2012-04-05, 02:46:05,VALID,1011.27,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,115,VALID,0.541797,
2012-04-05, 02:47:05,VALID,1011.26,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,115,VALID,0.380078,
2012-04-05, 02:48:05,VALID,1011.24,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,115,VALID,0.645312,
2012-04-05, 02:49:05,VALID,1011.23,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,116,VALID,0.453516,
2012-04-05, 02:50:05,VALID,1011.22,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,116,VALID,0.783203,
2012-04-05, 02:51:05,VALID,1011.22,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,116,VALID,0.462891,
2012-04-05, 02:52:05,VALID,1011.2,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,116,VALID,0.431641,
2012-04-05, 02:53:05,VALID,1011.22,VALID,0,VALID,104,VALID,0,VALID,23.0918,VALID,116,VALID,0.55,
2012-04-05, 02:54:05,VALID,1011.22,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,116,VALID,0.326172,
2012-04-05, 02:55:05,VALID,1011.19,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,116,VALID,0.520312,
2012-04-05, 02:56:05,VALID,1011.22,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,116,VALID,0.320703,
2012-04-05, 02:57:05,VALID,1011.22,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,116,VALID,0.620313,
2012-04-05, 02:58:05,VALID,1011.2,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,116,VALID,0.475,
2012-04-05, 02:59:05,VALID,1011.22,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,116,VALID,0.475781,
2012-04-05, 03:00:05,VALID,1011.24,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,116,VALID,0.373437,
2012-04-05, 03:01:05,VALID,1011.21,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,116,VALID,0.596484,
2012-04-05, 03:02:05,VALID,1011.19,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,116,VALID,0.556641,
2012-04-05, 03:03:05,VALID,1011.2,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,116,VALID,0.414453,
2012-04-05, 03:04:05,VALID,1011.18,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,116,VALID,0.195313,
2012-04-05, 03:05:05,VALID,1011.22,VALID,0,VALID,104,VALID,0,VALID,23.0493,VALID,116,VALID,0.137109,
2012-04-05, 03:06:05,VALID,1011.22,VALID,0,VALID,104,VALID,0.112112,VALID,23.0705,VALID,116,VALID,0.229297,
2012-04-05, 03:07:05,VALID,1011.22,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,116,VALID,0.0136719,
2012-04-05, 03:08:05,VALID,1011.23,VALID,0,VALID,104,VALID,0.112112,VALID,23.0688,VALID,116,VALID,0,
2012-04-05, 03:09:05,VALID,1011.23,VALID,0,VALID,104,VALID,0,VALID,23.0688,VALID,116,VALID,0.133984,
2012-04-05, 03:10:05,VALID,1011.22,VALID,0,VALID,104,VALID,0.112112,VALID,23.0688,VALID,116,VALID,0.284375,
2012-04-05, 03:11:05,VALID,1011.25,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,137,VALID,0.579297,
2012-04-05, 03:12:05,VALID,1011.22,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,137,VALID,0.368359,
2012-04-05, 03:13:05,VALID,1011.22,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,137,VALID,0.389062,
2012-04-05, 03:14:05,VALID,1011.23,VALID,0,VALID,104,VALID,0.112112,VALID,23.1095,VALID,137,VALID,0.316406,
2012-04-05, 03:15:05,VALID,1011.21,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,137,VALID,0.388281,
2012-04-05, 03:16:05,VALID,1011.18,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,136,VALID,0.629687,
2012-04-05, 03:17:05,VALID,1011.18,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,92,VALID,0.728516,
2012-04-05, 03:18:05,VALID,1011.16,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,94,VALID,0.903906,
2012-04-05, 03:19:05,VALID,1011.17,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,103,VALID,0.973828,
2012-04-05, 03:20:05,VALID,1011.17,VALID,0,VALID,104,VALID,0.112112,VALID,23.1272,VALID,131,VALID,0.852344,
2012-04-05, 03:21:05,VALID,1011.2,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,111,VALID,0.764453,
2012-04-05, 03:22:05,VALID,1011.21,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,126,VALID,0.323438,
2012-04-05, 03:23:05,VALID,1011.24,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,126,VALID,0.465625,
2012-04-05, 03:24:05,VALID,1011.26,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,126,VALID,0.322656,
2012-04-05, 03:25:05,VALID,1011.28,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,135,VALID,0.774219,
2012-04-05, 03:26:05,VALID,1011.3,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,136,VALID,0.36875,
2012-04-05, 03:27:05,VALID,1011.31,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,136,VALID,0.487891,
2012-04-05, 03:28:05,VALID,1011.33,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,136,VALID,0.371484,
2012-04-05, 03:29:05,VALID,1011.32,VALID,0,VALID,104,VALID,0.112112,VALID,23.1467,VALID,136,VALID,0.05625,
2012-04-05, 03:30:05,VALID,1011.36,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,136,VALID,0.257422,
2012-04-05, 03:31:05,VALID,1011.36,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,136,VALID,0.312109,
2012-04-05, 03:32:05,VALID,1011.38,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,136,VALID,0.345703,
2012-04-05, 03:33:05,VALID,1011.39,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,136,VALID,0.437109,
2012-04-05, 03:34:05,VALID,1011.39,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,136,VALID,0.39375,
2012-04-05, 03:35:05,VALID,1011.39,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,136,VALID,0.283594,
2012-04-05, 03:36:05,VALID,1011.38,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,136,VALID,0.371484,
2012-04-05, 03:37:05,VALID,1011.38,VALID,0,VALID,104,VALID,0.112112,VALID,23.1874,VALID,136,VALID,0.373437,
2012-04-05, 03:38:05,VALID,1011.38,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,136,VALID,0.8375,
2012-04-05, 03:39:05,VALID,1011.37,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,136,VALID,0.41875,
2012-04-05, 03:40:05,VALID,1011.38,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,136,VALID,0.339453,
2012-04-05, 03:41:05,VALID,1011.34,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,129,VALID,0.515234,
2012-04-05, 03:42:05,VALID,1011.36,VALID,0,VALID,104,VALID,0,VALID,23.1857,VALID,112,VALID,0.475781,
2012-04-05, 03:43:05,VALID,1011.37,VALID,0,VALID,104,VALID,0,VALID,23.2087,VALID,114,VALID,0.553125,
2012-04-05, 03:44:05,VALID,1011.37,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,114,VALID,0.485547,
2012-04-05, 03:45:05,VALID,1011.38,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,116,VALID,0.459766,
2012-04-05, 03:46:05,VALID,1011.36,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,116,VALID,0.273438,
2012-04-05, 03:47:05,VALID,1011.36,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,116,VALID,0.210547,
2012-04-05, 03:48:05,VALID,1011.37,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,116,VALID,0.0765625,
2012-04-05, 03:49:05,VALID,1011.37,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,116,VALID,0.0871094,
2012-04-05, 03:50:05,VALID,1011.39,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,116,VALID,0.0550781,
2012-04-05, 03:51:05,VALID,1011.41,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,116,VALID,0.478125,
2012-04-05, 03:52:05,VALID,1011.42,VALID,0,VALID,104,VALID,0.112112,VALID,23.1874,VALID,113,VALID,0.404297,
2012-04-05, 03:53:05,VALID,1011.45,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,113,VALID,0.440234,
2012-04-05, 03:54:05,VALID,1011.51,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,113,VALID,0.290625,