                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/01/01 00:00,  -36.3,  -30.3,  -33.4,  -35.6,  -37.2,  -36.7,  -36.0,  -40.4,  -41.2,  -43.0,  999.0,  -40.0,  -41.9,  999.0,  -42.7,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 00:10,  -36.4,  -30.1,  -33.6,  -34.7,  -38.3,  -39.2,  -39.6,  -42.3,  -38.4,  -44.9,  -44.7,  -41.9,  -43.5,  -46.8,  -43.6,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.5,  -50.2,  999.0,  -51.1,  -50.8,  999.0,  999.0,  -51.0,  999.0,  -51.1,  999.0,  -48.4,  -51.2,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0
1999/01/01 00:20,  -37.0,  -31.9,  -33.5,  -35.5,  -38.8,  -37.7,  -39.0,  -44.3,  -39.3,  -43.4,  -44.5,  -41.5,  -41.3,  999.0,  -44.5,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.1,  -52.1,  999.0,  -47.4,  999.0,  -50.9,  999.0,  999.0,  -51.2,  -51.2,  999.0,  -51.5,  -51.1,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0
1999/01/01 00:30,  -37.5,  -28.9,  -34.3,  -36.8,  -38.8,  -38.3,  -40.3,  -42.9,  -41.4,  -43.2,  -44.5,  -42.3,  -41.8,  999.0,  -44.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.0,  -46.2,  -49.9,  999.0,  999.0,  -49.6,  -49.0,  999.0,  999.0,  999.0
1999/01/01 00:40,  -37.5,  -30.5,  -32.3,  -34.3,  -36.1,  -38.7,  -39.9,  -41.7,  -40.3,  -41.3,  -44.7,  -40.6,  -42.1,  999.0,  -43.2,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  -49.7,  999.0,  -49.9,  999.0,  -50.1,  999.0,  -49.9,  -51.5,  -50.8
1999/01/01 00:50,  -36.6,  -30.8,  -34.0,  -35.6,  -37.0,  -37.7,  -39.2,  -41.5,  -40.6,  -43.2,  999.0,  -39.4,  -40.6,  -45.5,  -43.3,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -51.8,  -50.6,  -50.7,  -51.0,  -51.4,  999.0
1999/01/01 01:00,  -37.4,  -32.4,  -33.0,  -36.1,  -38.5,  -39.1,  -40.0,  -40.1,  -41.6,  -43.1,  -45.3,  -41.8,  -42.8,  999.0,  -45.2,  999.0,  999.0,  -44.9,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.2,  -50.3,  -49.9,  -51.1,  999.0,  -48.9,  999.0,  -51.0
1999/01/01 01:10,  -38.7,  -31.9,  -33.4,  -35.5,  -38.6,  -38.6,  -42.4,  -42.3,  -41.9,  -43.2,  -41.4,  -39.6,  -42.4,  999.0,  -43.3,  -44.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.4,  999.0,  -50.6,  -50.5,  999.0,  999.0,  -50.1,  -50.5,  -50.7,  -50.7,  999.0,  999.0,  -49.5,  999.0
1999/01/01 01:20,  -40.6,  -34.0,  -35.5,  -36.1,  999.0,  -39.9,  -42.4,  -42.8,  -42.8,  -44.0,  -44.9,  -40.9,  -42.0,  -47.3,  -43.7,  -42.4,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 01:30,  -40.5,  -32.1,  -34.5,  -36.7,  -40.5,  -40.4,  -41.6,  -41.8,  -41.0,  -43.9,  999.0,  -42.0,  -40.0,  -47.6,  -43.5,  999.0,  999.0,  -44.4,  -48.3,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 01:40,  -38.7,  -30.2,  -33.7,  -36.7,  -37.6,  -36.6,  -41.7,  -43.9,  -40.5,  -42.3,  999.0,  -42.1,  -42.1,  -45.6,  -43.2,  -45.9,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 01:50,  -36.3,  -30.4,  -30.7,  -36.4,  -36.7,  -38.3,  -42.8,  -42.1,  -41.3,  -42.3,  -44.7,  -40.8,  -42.5,  999.0,  -42.2,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 02:00,  -32.4,  -25.8,  -30.6,  -36.1,  -36.6,  -39.2,  -40.4,  -41.7,  -41.2,  -43.1,  -45.9,  -40.5,  -40.4,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 02:10,  -33.3,  -26.9,  -32.6,  -34.1,  -37.1,  -40.4,  -40.6,  -43.2,  -37.9,  -43.5,  -45.0,  -40.3,  -38.6,  999.0,  -43.4,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 02:20,  -36.6,  -26.4,  -31.3,  -34.9,  -38.2,  -37.1,  -39.4,  -42.1,  -42.1,  -42.4,  -45.0,  -41.8,  -42.5,  999.0,  -44.4,  999.0,  999.0,  -44.7,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0
1999/01/01 02:30,  -35.6,  -26.8,  -32.9,  -34.8,  -37.3,  -37.9,  -39.1,  -41.6,  -39.7,  -44.4,  -43.7,  -41.8,  -41.3,  999.0,  -43.5,  -46.2,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 02:40,  -36.2,  -29.0,  -33.7,  -36.6,  -36.3,  -37.3,  -40.7,  -41.3,  -41.1,  -42.6,  -44.3,  -42.8,  -41.7,  999.0,  -44.1,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 02:50,  -30.1,  999.0,  -31.7,  -33.6,  -36.4,  -37.4,  -38.2,  -40.2,  -40.0,  -41.9,  -45.0,  -40.2,  999.0,  -45.9,  -43.0,  999.0,  999.0,  -46.6,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 03:00,  999.0,  999.0,  -33.3,  -35.0,  -37.0,  -39.5,  -42.5,  -41.9,  -40.5,  -43.1,  -42.9,  -40.4,  -39.5,  -45.9,  -42.8,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 03:10,  999.0,  999.0,  999.0,  999.0,  -35.1,  -40.2,  -39.9,  -43.9,  -42.0,  -43.6,  999.0,  -40.1,  -40.7,  999.0,  -43.5,  -44.9,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 03:20,  999.0,  999.0,  999.0,  999.0,  -36.6,  -39.3,  -40.2,  -40.9,  -41.7,  -44.9,  999.0,  -40.3,  -43.0,  999.0,  -43.6,  -45.4,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 03:30,  -18.0,  999.0,  999.0,  -25.9,  -39.5,  -37.2,  -38.0,  999.0,  -40.7,  -43.9,  -42.3,  -40.6,  -37.5,  999.0,  -43.8,  -46.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -44.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0
1999/01/01 03:40,  -18.3,  999.0,  999.0,  999.0,  999.0,  -37.3,  -42.3,  -44.0,  999.0,  -42.4,  999.0,  999.0,  -41.9,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 03:50,  -15.8,  999.0,  999.0,  999.0,  -33.7,  -39.8,  -43.3,  -45.6,  -41.1,  -41.8,  999.0,  -40.3,  -44.2,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -41.7,  -38.9,  -42.8,  999.0,  -40.4,  -41.3,  -44.7,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -44.7,  -44.3,  -40.8,  -42.7,  999.0,  -40.3,  -40.4,  999.0,  -43.2,  -46.6,  -47.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.5,  999.0,  999.0
1999/01/01 04:20,  -21.9,  999.0,  999.0,  999.0,  999.0,  -39.7,  -42.4,  -42.2,  -40.1,  -44.1,  -46.9,  999.0,  -40.4,  999.0,  -43.9,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.9,  999.0,  -44.8,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.9,  999.0,  999.0,  999.0
1999/01/01 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -41.3,  -42.7,  -41.4,  -43.2,  999.0,  -41.9,  -41.6,  -48.0,  -44.2,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 04:40,  999.0,  999.0,  999.0,  999.0,  -35.7,  -40.4,  -43.6,  -43.6,  -41.2,  -42.0,  999.0,  -43.0,  -42.9,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 04:50,  -24.6,  999.0,  999.0,  999.0,  -36.2,  -39.2,  -42.8,  -44.5,  -39.2,  -43.6,  -45.7,  -40.9,  -42.0,  999.0,  -43.0,  999.0,  -46.5,  -46.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 05:00,  -25.6,  999.0,  -27.7,  -37.8,  -38.3,  -39.8,  -41.6,  -43.1,  -42.2,  -42.9,  999.0,  -40.6,  999.0,  999.0,  -43.6,  -44.7,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 05:10,  999.0,  999.0,  -35.0,  -38.0,  -41.3,  -40.0,  -44.3,  -42.7,  -37.1,  -42.3,  -45.5,  -39.8,  -40.5,  999.0,  -43.6,  -44.9,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 05:20,  -44.7,  -34.1,  -37.6,  -37.4,  -43.3,  -39.5,  -43.9,  -40.9,  -42.1,  -44.7,  -44.3,  -41.8,  -42.7,  999.0,  -42.7,  -45.8,  -47.2,  -45.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0
1999/01/01 05:30,  999.0,  -32.1,  -31.6,  -36.4,  -38.0,  -38.3,  -42.5,  -42.9,  -43.5,  -42.8,  -43.8,  -42.7,  -42.1,  999.0,  -43.3,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 05:40,  -11.5,   -2.9,   -7.6,  -11.7,  -15.7,  -22.3,  -20.3,  -18.8,  -17.8,  -20.1,  -21.4,  -22.3,  -22.9,  -25.3,  -24.2,  -21.5,  -22.1,  -23.2,  -24.0,  -23.5,  -22.5,  -23.3,  -28.0,  -24.8,  -25.9,  -26.0,  -22.2,  -22.9,  -23.2,  -23.6,  -24.0,  -27.5,  -27.8,  -26.1,  -28.3,  -29.2,  -29.2,  -31.0,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 05:50,  -20.5,   -8.4,  -10.8,  -12.5,  -13.6,  -14.7,  -15.7,  -16.8,  -17.4,  -18.2,  -18.7,  -18.9,  -18.6,  -19.1,  -19.6,  -19.5,  -19.7,  -20.0,  -20.3,  -20.6,  -21.3,  -21.6,  -22.4,  -23.1,  -23.6,  -24.1,  -25.0,  -25.9,  -25.6,  -26.3,  -26.9,  -27.6,  -28.0,  -28.4,  -29.2,  -30.5,  -31.2,  -32.4,  -33.9,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 06:00,  999.0,  -14.3,  -16.5,  -16.8,  -17.2,  -17.8,  -18.1,  -18.3,  -19.2,  -19.4,  -19.7,  -20.1,  -20.4,  -20.6,  -20.9,  -21.2,  -21.2,  -21.6,  -21.9,  -22.4,  -22.7,  -23.2,  -23.6,  -24.0,  -24.3,  -24.5,  -25.1,  -25.3,  -25.5,  -26.0,  -26.2,  -26.1,  -27.0,  -27.1,  -27.6,  -28.5,  -28.5,  -29.1,  -30.6,  -31.0,  -26.4,  999.0,  999.0,  -24.2,  -28.9,  -30.2,  -31.6,  -33.2,  -35.4,  -35.8,  -36.4,  -37.2,  -37.9,  -38.4,  999.0,  999.0,  999.0,  999.0
1999/01/01 06:10,  -35.3,  -29.4,  -32.3,  -34.5,  -35.3,  -35.2,  -31.7,  -32.3,  -37.4,  -39.2,  -33.9,  999.0,  999.0,  999.0,  -29.3,  -27.7,  -26.9,  -25.5,  -25.2,  -25.6,  -24.8,  -24.8,  -24.4,  -24.8,  -25.1,  -24.9,  -25.4,  -25.5,  -25.7,  -26.1,  -26.4,  -26.2,  -26.5,  -27.3,  -27.1,  -28.1,  -28.4,  -28.9,  -29.5,  -29.3,  -27.6,  999.0,  999.0,  -23.9,  -27.8,  -29.7,  -31.1,  -33.0,  -33.4,  -35.3,  -37.2,  -40.0,  -39.5,  -41.1,  -41.3,  999.0,  999.0,  999.0
1999/01/01 06:20,  999.0,  -28.1,  -32.9,  -37.0,  -38.9,  -40.3,  -40.3,  -42.8,  -41.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 06:30,  -17.5,  -23.5,  -31.7,  -37.6,  -42.5,  -41.3,  -43.3,  -44.6,  -41.3,  -43.6,  999.0,  -40.9,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 06:40,  -37.4,  -30.6,  -36.7,  -39.8,  -40.4,  -41.7,  -46.6,  -46.1,  -42.2,  -43.5,  999.0,  -41.7,  -42.4,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 06:50,  -33.4,  -23.7,  -29.6,  -38.1,  -40.0,  -41.1,  -42.6,  -43.1,  -42.6,  -44.5,  999.0,  -41.4,  -42.7,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 07:00,  -25.8,  -20.1,  -26.4,  -34.0,  -38.8,  -41.0,  -41.9,  -43.8,  -42.1,  -42.5,  -48.3,  -40.4,  -42.2,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 07:10,  999.0,  -21.7,  -30.1,  -34.3,  999.0,  999.0,  -42.8,  -42.8,  -41.6,  -45.8,  999.0,  -35.0,  -41.2,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 07:20,  999.0,  -29.0,  -35.2,  -37.3,  -42.7,  -35.8,  -43.6,  -43.5,  -42.1,  -45.4,  999.0,  -41.6,  -41.8,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 07:30,  -41.2,  -32.1,  999.0,  -37.7,  -43.5,  -42.0,  -44.1,  999.0,  -42.3,  -42.7,  999.0,  -38.2,  -42.6,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 07:40,  -42.2,  -34.4,  -36.0,  -37.3,  -42.4,  -39.7,  -43.1,  -43.0,  -42.8,  -44.4,  999.0,  -44.6,  -41.2,  999.0,  -43.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 07:50,  -39.1,  -32.1,  -35.3,  -36.1,  -40.9,  -40.1,  -42.3,  -43.4,  -42.7,  999.0,  999.0,  -45.3,  -43.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0