2011/03/08, +9, 136.10,  34.85, 385
00:00:00,  964.4,    1.2,   85.3,    2.99,    0.31, -999.0, -999.0
00:00:05,  964.4,    1.2,   85.3,    3.12,    0.33, -999.0, -999.0
00:00:10,  964.4,    1.2,   85.2,    2.88,    1.94, -999.0, -999.0
00:00:15,  964.4,    1.2,   85.3,    2.58,   -0.32, -999.0, -999.0
00:00:20,  964.3,    1.2,   85.3,    1.96,   -0.10, -999.0, -999.0
00:00:25,  964.3,    1.2,   85.3,    2.06,   -0.47, -999.0, -999.0
00:00:30,  964.3,    1.2,   85.4,    4.72,    0.08, -999.0, -999.0
00:00:35,  964.3,    1.2,   85.6,    4.47,    0.63, -999.0, -999.0
00:00:40,  964.4,    1.2,   85.2,    3.72,   -1.21, -999.0, -999.0
00:00:45,  964.4,    1.2,   85.3,    4.41,   -1.78, -999.0, -999.0
00:00:50,  964.3,    1.2,   85.3,    4.80,   -1.20, -999.0, -999.0
00:00:55,  964.3,    1.2,   85.4,    2.92,   -1.49, -999.0, -999.0
00:01:00,  964.3,    1.2,   85.3,    5.31,   -1.13, -999.0, -999.0
00:01:05,  964.4,    1.2,   85.2,    5.10,   -0.27, -999.0, -999.0
00:01:10,  964.3,    1.2,   85.7,    5.44,    0.09, -999.0, -999.0
00:01:15,  964.3,    1.2,   85.2,    5.16,   -0.36, -999.0, -999.0
00:01:20,  964.3,    1.2,   85.3,    5.34,   -0.94, -999.0, -999.0
00:01:25,  964.3,    1.2,   85.5,    4.97,   -1.15, -999.0, -999.0
00:01:30,  964.3,    1.2,   85.3,    3.59,    0.00, -999.0, -999.0
00:01:35,  964.4,    1.2,   85.4,    2.58,   -0.27, -999.0, -999.0
00:01:40,  964.3,    1.2,   85.4,    1.43,    0.23, -999.0, -999.0
00:01:45,  964.3,    1.2,   85.3,    2.06,   -0.36, -999.0, -999.0
00:01:50,  964.3,    1.2,   85.1,    3.85,   -0.40, -999.0, -999.0
00:01:55,  964.3,    1.2,   85.5,    2.99,   -1.72, -999.0, -999.0
00:02:00,  964.3,    1.2,   85.3,    2.30,   -0.93, -999.0, -999.0
00:02:05,  964.4,    1.2,   85.6,    3.03,   -0.37, -999.0, -999.0
00:02:10,  964.4,    1.2,   85.1,    2.65,    0.19, -999.0, -999.0
00:02:15,  964.3,    1.2,   85.2,    1.49,   -0.10, -999.0, -999.0
00:02:20,  964.4,    1.2,   85.1,    2.56,   -0.31, -999.0, -999.0
00:02:25,  964.4,    1.2,   85.2,    2.37,    0.50, -999.0, -999.0
00:02:30,  964.4,    1.2,   85.1,    5.79,   -1.77, -999.0, -999.0
00:02:35,  964.3,    1.2,   85.3,    6.09,   -1.41, -999.0, -999.0
00:02:40,  964.3,    1.2,   85.4,    4.68,   -1.08, -999.0, -999.0
00:02:45,  964.3,    1.2,   85.3,    4.68,    0.33, -999.0, -999.0
00:02:50,  964.4,    1.2,   85.5,    5.22,   -1.30, -999.0, -999.0
00:02:55,  964.4,    1.2,   85.3,    5.35,   -1.63, -999.0, -999.0
00:03:00,  964.3,    1.2,   85.3,    4.55,   -1.66, -999.0, -999.0
00:03:05,  964.4,    1.2,   85.3,    4.67,   -1.43, -999.0, -999.0
00:03:10,  964.4,    1.2,   85.0,    4.21,   -1.29, -999.0, -999.0
00:03:15,  964.4,    1.2,   85.2,    4.77,    0.33, -999.0, -999.0
00:03:20,  964.3,    1.2,   85.3,    3.86,   -0.68, -999.0, -999.0
00:03:25,  964.4,    1.2,   85.2,    5.87,   -1.25, -999.0, -999.0
00:03:30,  964.4,    1.2,   85.6,    4.75,    0.08, -999.0, -999.0
00:03:35,  964.3,    1.2,   85.2,    3.45,    0.06, -999.0, -999.0
00:03:40,  964.3,    1.2,   85.3,    4.70,    0.49, -999.0, -999.0
00:03:45,  964.4,    1.2,   85.3,    4.18,    0.07, -999.0, -999.0
00:03:50,  964.4,    1.2,   85.5,    3.16,   -0.11, -999.0, -999.0
00:03:55,  964.3,    1.2,   85.3,    2.68,   -0.19, -999.0, -999.0
00:04:00,  964.4,    1.2,   85.4,    2.50,   -0.58, -999.0, -999.0
00:04:05,  964.4,    1.2,   85.4,    4.07,   -1.81, -999.0, -999.0
00:04:10,  964.4,    1.2,   85.1,    3.55,   -0.56, -999.0, -999.0
00:04:15,  964.3,    1.2,   85.4,    1.39,   -1.65, -999.0, -999.0
00:04:20,  964.4,    1.2,   85.3,    1.72,    0.46, -999.0, -999.0
00:04:25,  964.3,    1.2,   85.3,    3.01,    0.98, -999.0, -999.0
00:04:30,  964.3,    1.2,   85.2,    1.92,   -0.55, -999.0, -999.0
00:04:35,  964.4,    1.2,   85.3,    2.61,   -0.46, -999.0, -999.0
00:04:40,  964.4,    1.2,   85.3,    2.95,   -0.21, -999.0, -999.0
00:04:45,  964.4,    1.2,   85.3,    3.97,   -0.92, -999.0, -999.0
00:04:50,  964.4,    1.2,   85.6,    3.78,    0.40, -999.0, -999.0
00:04:55,  964.4,    1.2,   85.3,    3.98,    0.85, -999.0, -999.0
00:05:00,  964.4,    1.2,   85.4,    3.89,   -0.27, -999.0, -999.0
00:05:05,  964.3,    1.2,   85.3,    3.12,   -0.49, -999.0, -999.0
00:05:10,  964.4,    1.2,   84.9,    1.81,    0.00, -999.0, -999.0
00:05:15,  964.4,    1.2,   85.1,    1.49,    0.37, -999.0, -999.0
00:05:20,  964.3,    1.2,   85.3,    3.06,   -0.32, -999.0, -999.0
00:05:25,  964.4,    1.2,   85.3,    3.01,    0.98, -999.0, -999.0
00:05:30,  964.3,    1.2,   85.1,    2.69,   -1.09, -999.0, -999.0
00:05:35,  964.3,    1.2,   85.4,    2.78,   -0.64, -999.0, -999.0
00:05:40,  964.4,    1.2,   85.2,    2.85,   -0.30, -999.0, -999.0
00:05:45,  964.4,    1.2,   85.2,    2.41,    0.04, -999.0, -999.0
00:05:50,  964.4,    1.2,   85.4,    1.76,   -0.37, -999.0, -999.0
00:05:55,  964.4,    1.2,   85.3,    4.19,    0.29, -999.0, -999.0
00:06:00,  964.4,    1.2,   85.4,    4.34,   -1.93, -999.0, -999.0
00:06:05,  964.4,    1.2,   85.2,    4.82,   -2.35, -999.0, -999.0
00:06:10,  964.4,    1.2,   85.4,    4.73,   -0.25, -999.0, -999.0
00:06:15,  964.4,    1.2,   85.0,    3.62,   -2.17, -999.0, -999.0
00:06:20,  964.3,    1.2,   85.2,    3.58,   -1.45, -999.0, -999.0
00:06:25,  964.4,    1.2,   85.0,    3.35,   -1.93, -999.0, -999.0
00:06:30,  964.4,    1.2,   85.3,    3.14,   -0.33, -999.0, -999.0
00:06:35,  964.4,    1.2,   85.3,    2.75,   -1.11, -999.0, -999.0
00:06:40,  964.4,    1.3,   85.2,    1.58,   -1.15, -999.0, -999.0
00:06:45,  964.4,    1.3,   85.3,    2.39,   -0.17, -999.0, -999.0
00:06:50,  964.3,    1.2,   85.1,    2.43,   -0.84, -999.0, -999.0
00:06:55,  964.4,    1.3,   85.3,    2.14,   -0.38, -999.0, -999.0
00:07:00,  964.4,    1.2,   85.3,    2.98,    0.37, -999.0, -999.0
00:07:05,  964.4,    1.3,   85.0,    3.17,    0.22, -999.0, -999.0
00:07:10,  964.4,    1.3,   85.3,    2.09,   -0.44, -999.0, -999.0
00:07:15,  964.4,    1.3,   85.2,    3.39,   -0.72, -999.0, -999.0
00:07:20,  964.4,    1.3,   85.3,    4.10,   -0.95, -999.0, -999.0
00:07:25,  964.4,    1.3,   85.1,    4.31,    0.61, -999.0, -999.0
00:07:30,  964.4,    1.3,   85.4,    3.70,    0.52, -999.0, -999.0
00:07:35,  964.4,    1.3,   84.8,    3.29,   -1.82, -999.0, -999.0
00:07:40,  964.4,    1.3,   84.9,    3.01,   -1.67, -999.0, -999.0
00:07:45,  964.4,    1.3,   85.0,    4.28,    0.83, -999.0, -999.0
00:07:50,  964.4,    1.3,   84.7,    3.65,    0.06, -999.0, -999.0
00:07:55,  964.4,    1.3,   84.7,    3.40,   -0.72, -999.0, -999.0
00:08:00,  964.4,    1.3,   85.0,    3.86,   -0.34, -999.0, -999.0
00:08:05,  964.4,    1.3,   84.9,    3.72,   -0.46, -999.0, -999.0
00:08:10,  964.4,    1.3,   84.7,    3.46,   -1.47, -999.0, -999.0
00:08:15,  964.4,    1.3,   84.8,    3.28,   -2.38, -999.0, -999.0
00:08:20,  964.4,    1.3,   84.7,    3.09,   -0.71, -999.0, -999.0
00:08:25,  964.4,    1.3,   85.2,    4.09,   -1.17, -999.0, -999.0
00:08:30,  964.5,    1.3,   84.8,    3.93,   -0.91, -999.0, -999.0
00:08:35,  964.5,    1.3,   85.2,    2.79,   -1.24, -999.0, -999.0
00:08:40,  964.4,    1.3,   85.1,    3.55,   -0.63, -999.0, -999.0
00:08:45,  964.4,    1.3,   84.9,    4.93,   -0.61, -999.0, -999.0
00:08:50,  964.4,    1.3,   84.9,    5.65,   -0.39, -999.0, -999.0
00:08:55,  964.4,    1.3,   85.2,    5.17,    0.09, -999.0, -999.0
00:09:00,  964.4,    1.3,   84.9,    4.56,   -0.80, -999.0, -999.0
00:09:05,  964.4,    1.3,   85.0,    5.00,    0.79, -999.0, -999.0
00:09:10,  964.4,    1.3,   85.0,    4.04,    0.57, -999.0, -999.0
00:09:15,  964.4,    1.3,   84.9,    4.81,   -0.51, -999.0, -999.0
00:09:20,  964.4,    1.3,   84.9,    4.68,   -0.41, -999.0, -999.0
00:09:25,  964.4,    1.3,   84.9,    4.42,    1.44, -999.0, -999.0
00:09:30,  964.3,    1.3,   84.9,    3.25,    0.46, -999.0, -999.0
00:09:35,  964.4,    1.3,   84.7,    3.62,   -0.13, -999.0, -999.0
00:09:40,  964.3,    1.3,   84.8,    3.47,   -0.24, -999.0, -999.0
00:09:45,  964.3,    1.3,   84.7,    4.14,   -0.07, -999.0, -999.0
00:09:50,  964.4,    1.3,   84.8,    3.83,   -0.68, -999.0, -999.0
00:09:55,  964.4,    1.3,   84.9,    4.34,    0.30, -999.0, -999.0
00:10:00,  964.4,    1.3,   84.8,    3.24,    0.46, -999.0, -999.0
00:10:05,  964.3,    1.3,   84.8,    3.43,   -0.54, -999.0, -999.0
00:10:10,  964.3,    1.3,   84.6,    3.19,   -0.74, -999.0, -999.0
00:10:15,  964.4,    1.3,   84.7,    2.16,   -0.23, -999.0, -999.0
00:10:20,  964.4,    1.2,   84.6,    3.35,   -0.83, -999.0, -999.0
00:10:25,  964.3,    1.2,   84.6,    2.95,   -0.68, -999.0, -999.0
00:10:30,  964.3,    1.2,   84.2,    3.55,    0.37, -999.0, -999.0
00:10:35,  964.3,    1.2,   84.4,    3.49,   -0.87, -999.0, -999.0
00:10:40,  964.4,    1.2,   84.7,    3.70,   -1.06, -999.0, -999.0
00:10:45,  964.3,    1.2,   84.4,    2.40,   -1.75, -999.0, -999.0
00:10:50,  964.4,    1.2,   84.4,    3.19,   -0.80, -999.0, -999.0
00:10:55,  964.4,    1.2,   84.6,    1.88,   -0.96, -999.0, -999.0
00:11:00,  964.4,    1.2,   84.5,    2.67,   -0.33, -999.0, -999.0
00:11:05,  964.4,    1.2,   84.6,    3.09,   -0.88, -999.0, -999.0
00:11:10,  964.4,    1.2,   84.2,    2.69,   -0.09, -999.0, -999.0
00:11:15,  964.3,    1.2,   84.5,    2.17,   -0.23, -999.0, -999.0
00:11:20,  964.4,    1.2,   84.7,    2.86,   -0.99, -999.0, -999.0
00:11:25,  964.4,    1.2,   84.4,    3.83,   -1.32, -999.0, -999.0
00:11:30,  964.4,    1.2,   84.5,    3.02,   -1.35, -999.0, -999.0
00:11:35,  964.4,    1.2,   84.7,    2.19,   -1.59, -999.0, -999.0
00:11:40,  964.4,    1.2,   84.6,    2.11,   -1.22, -999.0, -999.0
00:11:45,  964.5,    1.2,   84.6,    1.87,   -0.33, -999.0, -999.0
00:11:50,  964.4,    1.2,   84.6,    1.39,   -1.39, -999.0, -999.0
00:11:55,  964.4,    1.2,   84.7,    1.27,   -1.27, -999.0, -999.0
00:12:00,  964.4,    1.2,   84.7,    2.26,   -1.47, -999.0, -999.0
00:12:05,  964.4,    1.2,   84.7,    2.34,   -1.96, -999.0, -999.0
00:12:10,  964.4,    1.2,   84.7,    2.16,   -1.57, -999.0, -999.0
00:12:15,  964.5,    1.2,   84.8,    1.74,   -1.26, -999.0, -999.0
00:12:20,  964.4,    1.2,   84.5,    1.56,   -0.90, -999.0, -999.0
00:12:25,  964.4,    1.2,   84.8,    1.83,   -0.22, -999.0, -999.0
00:12:30,  964.5,    1.2,   84.8,    1.79,    0.38, -999.0, -999.0
00:12:35,  964.4,    1.2,   84.7,    1.00,    0.78, -999.0, -999.0
00:12:40,  964.4,    1.2,   84.8,    0.94,   -0.12, -999.0, -999.0
00:12:45,  964.4,    1.1,   84.9,    1.38,    0.02, -999.0, -999.0
00:12:50,  964.4,    1.2,   85.0,    0.52,    0.52, -999.0, -999.0
00:12:55,  964.4,    1.2,   84.8,    0.78,    0.01, -999.0, -999.0
00:13:00,  964.4,    1.2,   84.9,    0.25,   -0.66, -999.0, -999.0
00:13:05,  964.4,    1.2,   85.0,    2.65,    0.37, -999.0, -999.0
00:13:10,  964.4,    1.2,   85.1,    2.75,   -0.79, -999.0, -999.0
00:13:15,  964.4,    1.2,   85.0,    3.08,   -0.65, -999.0, -999.0
00:13:20,  964.4,    1.2,   85.0,    2.37,   -1.60, -999.0, -999.0
00:13:25,  964.4,    1.2,   85.1,    3.57,   -0.63, -999.0, -999.0
00:13:30,  964.4,    1.2,   85.1,    2.99,   -1.09, -999.0, -999.0
00:13:35,  964.4,    1.2,   85.1,    3.45,   -0.36, -999.0, -999.0
00:13:40,  964.4,    1.2,   85.0,    3.19,   -0.80, -999.0, -999.0
00:13:45,  964.4,    1.2,   85.1,    3.96,   -0.91, -999.0, -999.0
00:13:50,  964.4,    1.2,   85.1,    3.85,   -0.27, -999.0, -999.0
00:13:55,  964.4,    1.2,   85.2,    3.89,   -0.14, -999.0, -999.0
00:14:00,  964.4,    1.2,   85.2,    4.25,   -1.47, -999.0, -999.0
00:14:05,  964.4,    1.2,   85.4,    3.13,   -1.08, -999.0, -999.0
00:14:10,  964.4,    1.2,   85.2,    2.89,   -0.83, -999.0, -999.0
00:14:15,  964.4,    1.2,   85.5,    3.59,   -0.83, -999.0, -999.0
00:14:20,  964.4,    1.2,   85.3,    3.88,    0.00, -999.0, -999.0
00:14:25,  964.4,    1.2,   85.1,    3.61,   -0.44, -999.0, -999.0
00:14:30,  964.4,    1.2,   85.3,    3.50,   -0.55, -999.0, -999.0
00:14:35,  964.4,    1.2,   85.0,    4.35,    0.38, -999.0, -999.0
00:14:40,  964.4,    1.2,   85.1,    3.49,   -0.81, -999.0, -999.0
00:14:45,  964.4,    1.2,   85.2,    3.77,   -0.94, -999.0, -999.0
00:14:50,  964.4,    1.2,   85.0,    4.04,   -1.39, -999.0, -999.0
00:14:55,  964.4,    1.1,   85.3,    4.17,   -0.44, -999.0, -999.0
00:15:00,  964.4,    1.1,   85.2,    4.16,   -0.22, -999.0, -999.0
00:15:05,  964.4,    1.1,   85.5,    3.66,   -1.33, -999.0, -999.0
00:15:10,  964.4,    1.1,   85.1,    2.30,   -0.66, -999.0, -999.0
00:15:15,  964.4,    1.1,   85.1,    1.39,   -0.30, -999.0, -999.0
00:15:20,  964.4,    1.1,   85.2,    2.07,    0.52, -999.0, -999.0
00:15:25,  964.4,    1.1,   85.4,    1.96,   -0.21, -999.0, -999.0
00:15:30,  964.4,    1.1,   85.0,    1.96,    0.03, -999.0, -999.0
00:15:35,  964.4,    1.1,   85.0,    1.71,    0.46, -999.0, -999.0
00:15:40,  964.4,    1.1,   85.1,    1.83,   -1.19, -999.0, -999.0
00:15:45,  964.4,    1.1,   85.0,    0.83,   -2.56, -999.0, -999.0
00:15:50,  964.4,    1.1,   85.1,    1.25,    0.78, -999.0, -999.0
00:15:55,  964.4,    1.1,   85.0,    1.65,    0.81, -999.0, -999.0
00:16:00,  964.4,    1.1,   85.2,    1.90,    0.47, -999.0, -999.0
00:16:05,  964.4,    1.1,   85.1,    1.95,    0.31, -999.0, -999.0
00:16:10,  964.4,    1.1,   85.3,    1.44,   -0.31, -999.0, -999.0
00:16:15,  964.4,    1.1,   85.1,    2.83,   -0.20, -999.0, -999.0
00:16:20,  964.4,    1.1,   85.0,    3.37,   -0.78, -999.0, -999.0
00:16:25,  964.4,    1.1,   85.0,    3.14,   -0.11, -999.0, -999.0
00:16:30,  964.4,    1.1,   85.5,    3.17,   -0.22, -999.0, -999.0
00:16:35,  964.4,    1.1,   85.1,    2.11,   -1.22, -999.0, -999.0
00:16:40,  964.4,    1.1,   85.2,    2.24,   -0.91, -999.0, -999.0
00:16:45,  964.4,    1.1,   85.0,    1.76,   -0.22, -999.0, -999.0
00:16:50,  964.4,    1.1,   85.0,    2.98,   -1.72, -999.0, -999.0
00:16:55,  964.4,    1.1,   84.9,    5.05,    0.09, -999.0, -999.0
00:17:00,  964.5,    1.1,   84.9,    3.93,   -1.92, -999.0, -999.0
00:17:05,  964.5,    1.1,   85.0,    3.15,   -1.40, -999.0, -999.0
00:17:10,  964.4,    1.1,   85.2,    3.31,   -1.83, -999.0, -999.0
00:17:15,  964.5,    1.1,   85.2,    3.49,    0.06, -999.0, -999.0
00:17:20,  964.5,    1.1,   85.2,    2.84,   -1.20, -999.0, -999.0
00:17:25,  964.4,    1.1,   85.1,    3.13,   -2.11, -999.0, -999.0
00:17:30,  964.4,    1.1,   85.0,    2.41,   -0.60, -999.0, -999.0
00:17:35,  964.4,    1.1,   85.1,    3.17,    0.06, -999.0, -999.0
00:17:40,  964.5,    1.1,   84.9,    3.44,   -1.53, -999.0, -999.0
00:17:45,  964.4,    1.1,   85.3,    2.90,   -0.67, -999.0, -999.0
00:17:50,  964.5,    1.2,   85.2,    3.02,   -0.92, -999.0, -999.0
00:17:55,  964.5,    1.2,   85.3,    3.54,   -0.62, -999.0, -999.0
00:18:00,  964.4,    1.2,   85.1,    3.07,    1.24, -999.0, -999.0
00:18:05,  964.5,    1.2,   85.2,    4.65,   -1.16, -999.0, -999.0
00:18:10,  964.5,    1.2,   85.2,    5.35,   -0.85, -999.0, -999.0
00:18:15,  964.4,    1.2,   85.1,    4.62,   -1.15, -999.0, -999.0
00:18:20,  964.5,    1.2,   85.2,    4.25,   -0.90, -999.0, -999.0
00:18:25,  964.4,    1.2,   85.3,    3.74,    0.33, -999.0, -999.0
00:18:30,  964.5,    1.2,   85.1,    2.64,    0.05, -999.0, -999.0
00:18:35,  964.5,    1.2,   85.2,    2.94,    0.05, -999.0, -999.0
00:18:40,  964.4,    1.2,   85.0,    2.27,   -1.31, -999.0, -999.0
00:18:45,  964.4,    1.2,   85.1,    3.41,   -0.85, -999.0, -999.0
00:18:50,  964.4,    1.2,   85.4,    5.32,   -0.84, -999.0, -999.0
00:18:55,  964.4,    1.2,   85.2,    5.48,   -1.16, -999.0, -999.0
00:19:00,  964.5,    1.2,   85.1,    5.45,   -1.26, -999.0, -999.0
00:19:05,  964.4,    1.2,   85.0,    4.46,   -2.47, -999.0, -999.0
00:19:10,  964.4,    1.2,   85.2,    3.12,   -0.38, -999.0, -999.0
00:19:15,  964.4,    1.2,   85.0,    2.38,   -1.60, -999.0, -999.0
00:19:20,  964.5,    1.2,   85.1,    3.45,    0.24, -999.0, -999.0
00:19:25,  964.4,    1.3,   85.0,    2.39,    1.49, -999.0, -999.0
00:19:30,  964.5,    1.3,   84.8,    2.16,   -1.05, -999.0, -999.0
00:19:35,  964.4,    1.3,   84.9,    2.41,   -0.74, -999.0, -999.0
00:19:40,  964.4,    1.3,   84.9,    1.92,    0.52, -999.0, -999.0
00:19:45,  964.4,    1.3,   84.9,    2.66,   -0.47, -999.0, -999.0
00:19:50,  964.4,    1.3,   84.9,    2.65,   -1.18, -999.0, -999.0
00:19:55,  964.4,    1.3,   85.1,    3.00,    0.00, -999.0, -999.0
00:20:00,  964.4,    1.3,   85.0,    2.68,    0.23, -999.0, -999.0
00:20:05,  964.4,    1.3,   84.9,    1.51,   -0.05, -999.0, -999.0
00:20:10,  964.4,    1.3,   84.8,    0.89,   -0.05, -999.0, -999.0
00:20:15,  964.4,    1.3,   84.8,    0.73,    0.12, -999.0, -999.0
00:20:20,  964.4,    1.3,   84.9,    0.69,    0.27, -999.0, -999.0
00:20:25,  964.5,    1.3,   84.8,    0.76,    0.20, -999.0, -999.0
00:20:30,  964.4,    1.3,   84.6,    1.15,    0.78, -999.0, -999.0
00:20:35,  964.5,    1.3,   84.7,    1.34,    0.63, -999.0, -999.0
00:20:40,  964.5,    1.3,   84.8,    0.39,    0.87, -999.0, -999.0
00:20:45,  964.4,    1.3,   84.7,    0.83,   -0.33, -999.0, -999.0
00:20:50,  964.5,    1.3,   84.6,    4.23,    0.07, -999.0, -999.0
00:20:55,  964.5,    1.3,   84.7,    3.90,    0.07, -999.0, -999.0
00:21:00,  964.5,    1.3,   84.4,    2.99,    0.05, -999.0, -999.0
00:21:05,  964.5,    1.3,   84.5,    3.50,   -0.12, -999.0, -999.0
00:21:10,  964.5,    1.3,   84.6,    3.64,   -0.13, -999.0, -999.0
00:21:15,  964.4,    1.3,   84.3,    2.50,    0.67, -999.0, -999.0
00:21:20,  964.4,    1.3,   84.5,    1.75,   -0.28, -999.0, -999.0
00:21:25,  964.5,    1.3,   84.7,    0.78,   -0.57, -999.0, -999.0
00:21:30,  964.4,    1.3,   84.5,    1.77,    0.03, -999.0, -999.0
00:21:35,  964.4,    1.3,   84.5,    2.87,   -0.30, -999.0, -999.0
00:21:40,  964.4,    1.3,   84.7,    2.43,   -0.17, -999.0, -999.0
00:21:45,  964.4,    1.3,   84.7,    2.29,   -0.93, -999.0, -999.0
00:21:50,  964.5,    1.3,   84.3,    2.94,   -0.36, -999.0, -999.0
00:21:55,  964.4,    1.3,   84.5,    2.75,   -1.22, -999.0, -999.0
00:22:00,  964.5,    1.3,   84.5,    1.68,   -0.58, -999.0, -999.0
00:22:05,  964.5,    1.3,   84.7,    1.90,   -0.30, -999.0, -999.0
00:22:10,  964.5,    1.3,   84.3,    1.65,   -0.99, -999.0, -999.0
00:22:15,  964.5,    1.3,   84.4,    1.98,   -1.29, -999.0, -999.0
00:22:20,  964.5,    1.3,   84.8,    2.10,   -0.45, -999.0, -999.0
00:22:25,  964.5,    1.3,   84.4,    1.80,   -0.88, -999.0, -999.0
00:22:30,  964.5,    1.3,   84.5,    1.47,   -0.05, -999.0, -999.0
00:22:35,  964.5,    1.3,   84.3,    0.98,   -0.07, -999.0, -999.0
00:22:40,  964.5,    1.3,   84.4,    1.56,    0.14, -999.0, -999.0
00:22:45,  964.5,    1.3,   84.6,    1.82,    0.00, -999.0, -999.0
00:22:50,  964.5,    1.3,   84.3,    2.87,    0.46, -999.0, -999.0
00:22:55,  964.6,    1.3,   84.4,    2.15,   -0.15, -999.0, -999.0
00:23:00,  964.5,    1.3,   84.5,    2.06,    0.33, -999.0, -999.0
00:23:05,  964.5,    1.3,   84.5,    1.42,   -0.43, -999.0, -999.0
00:23:10,  964.5,    1.3,   84.5,    1.39,   -0.51, -999.0, -999.0
00:23:15,  964.5,    1.3,   84.4,    1.53,   -0.95, -999.0, -999.0
00:23:20,  964.5,    1.3,   84.6,    2.65,   -1.72, -999.0, -999.0
00:23:25,  964.5,    1.3,   84.4,    3.58,   -0.83, -999.0, -999.0
00:23:30,  964.5,    1.3,   84.3,    3.35,   -0.96, -999.0, -999.0
00:23:35,  964.5,    1.3,   84.4,    3.01,   -0.37, -999.0, -999.0
00:23:40,  964.5,    1.3,   84.6,    2.60,    0.84, -999.0, -999.0
00:23:45,  964.5,    1.3,   84.5,    2.34,   -0.72, -999.0, -999.0
00:23:50,  964.5,    1.3,   84.5,    2.57,    0.04, -999.0, -999.0
00:23:55,  964.5,    1.3,   84.5,    2.19,    1.07, -999.0, -999.0
00:24:00,  964.5,    1.3,   84.8,    3.54,    0.95, -999.0, -999.0
00:24:05,  964.5,    1.3,   84.4,    4.27,    0.83, -999.0, -999.0
00:24:10,  964.5,    1.3,   84.6,    3.64,    0.32, -999.0, -999.0
00:24:15,  964.4,    1.3,   84.6,    3.85,   -0.61, -999.0, -999.0
00:24:20,  964.5,    1.3,   84.6,    3.80,    0.07, -999.0, -999.0
00:24:25,  964.5,    1.3,   84.6,    3.95,   -0.21, -999.0, -999.0
00:24:30,  964.5,    1.3,   84.6,    2.78,    0.69, -999.0, -999.0
00:24:35,  964.5,    1.3,   85.0,    3.70,    0.79, -999.0, -999.0
00:24:40,  964.4,    1.4,   84.4,    1.59,   -1.15, -999.0, -999.0
00:24:45,  964.5,    1.4,   84.3,    2.40,    0.51, -999.0, -999.0
00:24:50,  964.4,    1.4,   84.6,    1.75,    0.28, -999.0, -999.0
00:24:55,  964.5,    1.4,   84.8,    2.42,   -0.30, -999.0, -999.0
00:25:00,  964.5,    1.4,   84.5,    1.20,    1.78, -999.0, -999.0
00:25:05,  964.5,    1.4,   84.2,    2.84,    0.92, -999.0, -999.0
00:25:10,  964.5,    1.4,   84.3,    2.82,    0.91, -999.0, -999.0
00:25:15,  964.4,    1.4,   84.4,    1.95,    0.38, -999.0, -999.0
00:25:20,  964.4,    1.4,   84.1,    2.54,   -0.27, -999.0, -999.0
00:25:25,  964.4,    1.4,   84.2,    2.88,    0.77, -999.0, -999.0
00:25:30,  964.4,    1.4,   84.4,    2.51,    0.67, -999.0, -999.0
00:25:35,  964.5,    1.4,   84.2,    2.40,    0.25, -999.0, -999.0
00:25:40,  964.5,    1.4,   84.4,    2.16,    2.49, -999.0, -999.0
00:25:45,  964.4,    1.4,   84.5,    2.25,    1.35, -999.0, -999.0
00:25:50,  964.4,    1.4,   84.2,    3.26,    0.06, -999.0, -999.0
00:25:55,  964.5,    1.4,   84.1,    2.99,    1.21, -999.0, -999.0
00:26:00,  964.4,    1.4,   84.2,    2.93,    1.83, -999.0, -999.0
00:26:05,  964.4,    1.4,   84.2,    2.66,    1.02, -999.0, -999.0
00:26:10,  964.4,    1.4,   84.3,    2.22,    0.94, -999.0, -999.0
00:26:15,  964.4,    1.4,   84.4,    1.98,    1.66, -999.0, -999.0
00:26:20,  964.5,    1.4,   84.4,    1.74,    0.34, -999.0, -999.0
00:26:25,  964.5,    1.4,   84.2,    1.72,    0.70, -999.0, -999.0
00:26:30,  964.5,    1.4,   84.2,    2.07,   -0.44, -999.0, -999.0
00:26:35,  964.4,    1.4,   84.6,    1.03,    0.33, -999.0, -999.0
00:26:40,  964.4,    1.4,   84.4,    0.62,    0.71, -999.0, -999.0
00:26:45,  964.5,    1.4,   84.3,    1.65,    1.11, -999.0, -999.0
00:26:50,  964.4,    1.4,   84.3,    2.56,   -0.27, -999.0, -999.0
00:26:55,  964.5,    1.4,   84.2,    3.57,    0.69, -999.0, -999.0
00:27:00,  964.4,    1.4,   84.2,    3.64,    0.32, -999.0, -999.0
00:27:05,  964.4,    1.4,   84.5,    3.23,    0.81, -999.0, -999.0
00:27:10,  964.5,    1.4,   84.4,    4.06,    1.09, -999.0, -999.0
00:27:15,  964.5,    1.4,   84.1,    1.98,   -0.14, -999.0, -999.0
00:27:20,  964.4,    1.4,   84.3,    1.78,   -0.75, -999.0, -999.0
00:27:25,  964.4,    1.4,   84.1,    1.71,   -0.95, -999.0, -999.0
00:27:30,  964.4,    1.4,   84.1,    1.53,    0.96, -999.0, -999.0
00:27:35,  964.4,    1.4,   84.1,    0.74,   -0.05, -999.0, -999.0
00:27:40,  964.5,    1.4,   84.2,    0.92,   -0.10, -999.0, -999.0
00:27:45,  964.4,    1.4,   84.0,    1.25,    0.18, -999.0, -999.0
00:27:50,  964.5,    1.4,   84.3,    1.11,   -0.62, -999.0, -999.0
00:27:55,  964.5,    1.4,   84.0,    1.44,   -0.64, -999.0, -999.0
00:28:00,  964.5,    1.4,   83.8,    1.99,    0.03, -999.0, -999.0
00:28:05,  964.5,    1.4,   84.1,    1.82,   -0.22, -999.0, -999.0
00:28:10,  964.5,    1.4,   84.0,    1.95,   -0.34, -999.0, -999.0
00:28:15,  964.5,    1.4,   83.9,    1.75,    0.47, -999.0, -999.0
00:28:20,  964.5,    1.4,   84.3,    2.95,   -1.19, -999.0, -999.0
00:28:25,  964.5,    1.4,   84.2,    2.55,   -0.93, -999.0, -999.0
00:28:30,  964.5,    1.4,   84.3,    2.73,   -1.64, -999.0, -999.0
00:28:35,  964.5,    1.4,   84.1,    3.34,   -0.77, -999.0, -999.0
00:28:40,  964.6,    1.4,   84.2,    4.92,   -0.52, -999.0, -999.0
00:28:45,  964.5,    1.4,   84.1,    3.84,   -0.82, -999.0, -999.0
00:28:50,  964.5,    1.4,   83.9,    3.87,   -1.72, -999.0, -999.0
00:28:55,  964.5,    1.4,   84.3,    2.95,    0.21, -999.0, -999.0
00:29:00,  964.5,    1.4,   83.9,    1.74,    0.67, -999.0, -999.0
00:29:05,  964.5,    1.4,   84.2,    2.19,    1.16, -999.0, -999.0
00:29:10,  964.6,    1.4,   84.2,    1.85,    0.60, -999.0, -999.0
00:29:15,  964.6,    1.4,   84.3,    1.77,   -0.31, -999.0, -999.0
00:29:20,  964.5,    1.4,   84.2,    2.55,   -0.09, -999.0, -999.0
00:29:25,  964.6,    1.4,   84.2,    2.41,    0.21, -999.0, -999.0
00:29:30,  964.6,    1.4,   84.0,    1.24,   -0.13, -999.0, -999.0
00:29:35,  964.5,    1.4,   84.2,    0.75,   -0.07, -999.0, -999.0
00:29:40,  964.5,    1.4,   84.1,    2.45,   -0.39, -999.0, -999.0