                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/05/16 00:00,   20.3,   22.6,   23.2,   21.1,   11.5,   10.1,    4.8,    3.2,    3.0,   -0.1,   -3.4,   -2.6,  999.0,  999.0,   -1.1,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 00:10,   21.6,   23.7,   21.4,   17.4,    7.2,   10.6,    8.0,    1.7,    0.8,    0.0,   -3.1,  999.0,  999.0,  999.0,   -1.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 00:20,   20.9,   23.0,   20.9,   16.1,   12.4,   14.6,   12.3,    4.2,   -0.3,    3.9,   -1.5,   -3.1,  999.0,  999.0,   -3.2,   -3.2,   -1.8,  999.0,   -1.8,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 00:30,   23.7,   19.5,   19.6,   14.9,   11.2,   13.8,   12.0,   10.1,    0.7,    4.9,    1.2,  999.0,  999.0,  999.0,  999.0,   -1.6,   -4.0,    1.3,  999.0,  999.0,  999.0,   -2.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0
2004/05/16 00:40,   25.7,   17.0,   14.3,   14.1,   11.5,   11.7,    8.8,    7.9,    4.0,    2.6,    0.2,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.1,    3.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 00:50,   20.1,   15.1,   13.8,   12.7,    8.4,    5.8,    3.6,    5.3,    6.5,   -3.3,    4.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 01:00,   14.6,   15.4,   16.6,   12.6,    8.3,    3.5,    5.5,    2.0,    5.6,   -6.8,    2.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0
2004/05/16 01:10,   16.2,   13.9,   13.7,    8.1,    7.4,   10.5,    4.1,    2.8,    5.4,   -3.9,    4.4,   -5.8,  999.0,  999.0,   -3.6,   -3.5,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 01:20,   13.1,   12.3,   14.3,    4.2,    1.8,    8.9,   -2.2,    1.8,    2.9,   -4.8,    2.7,   -3.5,  999.0,   -3.0,    0.4,   -1.7,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 01:30,   13.8,   13.7,   13.7,    4.7,    2.0,   10.0,    0.1,    3.1,    3.7,   -2.9,    2.4,  999.0,  999.0,   -3.2,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0
2004/05/16 01:40,   14.1,   13.1,   12.8,    5.7,    4.5,    5.8,    1.5,  999.0,    1.8,   -1.8,  999.0,  999.0,  999.0,  999.0,   -1.4,   -3.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -2.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 01:50,   14.0,   12.2,   11.3,    5.1,    5.9,    7.6,   -3.0,   -3.5,   -1.0,  999.0,    2.9,   -1.9,  999.0,  999.0,  999.0,  999.0,    4.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0
2004/05/16 02:00,   16.1,   14.2,   12.3,    8.0,    4.3,    7.9,   -1.2,    0.9,   -1.1,   -4.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 02:10,   14.0,   10.2,   11.4,    6.3,    1.6,    0.8,    0.4,   -3.7,    1.9,   -2.2,   -0.9,   -4.4,   -4.6,  999.0,   -1.1,    3.0,  999.0,   -4.7,  999.0,  999.0,   -5.8,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 02:20,   12.8,   10.9,    9.8,    8.8,    4.2,    5.4,    6.3,   -2.6,    0.1,   -0.1,   -1.3,  999.0,   -4.3,   -4.4,  999.0,    4.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 02:30,   16.2,   11.6,   12.1,    9.6,    1.9,    3.7,   10.3,   -1.7,    0.5,    2.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 02:40,   11.9,   11.9,   10.8,    7.9,    1.4,    3.7,    6.6,   -0.1,   -4.0,    2.2,    3.8,   -5.5,  999.0,  999.0,  999.0,  999.0,    2.1,   -5.2,  999.0,   -6.0,  999.0,   -4.1,   -5.2,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 02:50,   13.5,   10.7,   13.1,    6.3,    0.4,    0.2,    4.8,  999.0,   -6.8,    1.7,    5.6,  999.0,  999.0,  999.0,   -1.3,  999.0,    1.0,  999.0,  999.0,  999.0,   -2.7,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 03:00,  999.0,   13.3,   14.2,    5.8,   -1.9,    8.8,    6.9,  999.0,   -3.9,    2.4,    2.6,   -4.2,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 03:10,   10.8,   16.9,   10.7,    4.2,    1.6,    7.8,    1.5,  999.0,   -3.5,    4.4,    1.7,  999.0,  999.0,   -2.6,    2.3,  999.0,   -1.0,   -2.8,  999.0,  999.0,   -6.4,   -3.6,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 03:20,   13.7,   14.8,    5.8,    4.7,    5.6,    6.9,   -4.2,   -2.5,   -1.4,    4.3,    7.7,   -2.2,  999.0,   -2.1,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 03:30,   15.3,   10.2,    5.6,    5.9,   13.5,    7.7,   -5.6,    0.5,    0.7,    0.3,    4.7,  999.0,  999.0,    0.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 03:40,   14.3,   12.5,    2.9,    3.6,   10.3,    2.4,   -1.5,   -2.2,    0.2,    1.7,    6.0,  999.0,   -4.1,    9.1,   -2.8,  999.0,   -1.5,   -3.9,   -3.4,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 03:50,   13.6,   13.9,   10.1,   12.6,   13.0,   -0.6,   -2.7,   -3.7,   -1.5,    4.3,    2.5,   -3.1,   -3.9,    7.7,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0
2004/05/16 04:00,   16.0,   13.5,   10.1,   16.4,    9.8,    0.7,   -0.6,   -4.6,    2.3,    9.4,    9.8,  999.0,   -1.4,    6.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0
2004/05/16 04:10,   10.3,   15.3,    9.4,   17.2,    9.5,    7.8,    3.0,   -2.6,    3.5,   10.7,    7.3,   -2.5,  999.0,    7.7,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 04:20,   14.9,   15.8,    9.9,   13.0,   11.3,    8.9,    2.9,   -0.8,    3.2,    9.3,    2.9,   -4.3,   -2.1,  999.0,  999.0,  999.0,    3.2,   -4.3,   -6.3,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 04:30,   16.8,   13.5,  999.0,  999.0,   10.2,    6.1,    0.5,    0.5,    2.5,    7.0,    1.0,   -5.7,   -1.1,    5.2,  999.0,  999.0,   -3.5,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,   -4.6,  999.0
2004/05/16 04:40,   18.8,   11.9,   13.6,   18.4,   13.7,    5.2,    8.4,    3.1,    0.9,    8.4,    4.0,  999.0,   -0.8,    3.2,   -2.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 04:50,   13.7,   11.5,   11.6,   17.4,   15.6,    7.1,    3.9,    1.5,    1.2,    8.6,    6.8,   -0.7,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 05:00,   10.8,   13.7,   24.1,  999.0,   15.1,    6.3,    2.7,    0.0,    2.3,    4.1,    4.3,  999.0,  999.0,   -0.3,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 05:10,   25.7,   12.8,   13.2,   12.8,   12.6,   13.9,    4.4,   -0.7,    2.4,    3.1,    6.1,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 05:20,  999.0,   11.7,   15.8,   13.5,   12.4,    3.2,    0.2,    2.9,    3.0,    2.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 05:30,   18.8,   12.5,   15.5,    9.7,   12.8,    3.4,  999.0,   -1.1,   -0.0,    2.8,   -1.8,  999.0,  999.0,  999.0,  999.0,   -2.2,   -4.6,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 05:40,  999.0,   17.1,   12.8,  999.0,   14.5,    6.2,   -4.1,   -1.1,   -1.0,    3.3,   -2.0,  999.0,    0.2,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 05:50,   13.9,   14.7,   15.7,   14.2,   12.5,    7.5,   -2.9,   -4.7,   -4.2,   -1.2,   -1.9,  999.0,  999.0,    5.3,  999.0,   -2.7,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 06:00,   10.8,   16.4,   14.8,   14.6,   12.9,    3.2,  999.0,   -3.5,   -3.7,   -0.3,  999.0,  999.0,   -1.6,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 06:10,    9.7,   21.5,   12.4,   15.1,    6.5,    0.2,  999.0,   -0.1,   -2.9,   -1.3,    0.7,  999.0,   -2.7,    5.8,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 06:20,   16.6,   17.3,   13.6,   15.1,    8.1,    2.2,   -7.2,   -2.2,   -4.2,   -0.5,    2.5,  999.0,   -1.1,    5.7,   -3.9,    1.2,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 06:30,   17.0,   15.4,    9.1,   14.3,   12.0,    5.5,   -0.6,   -1.3,   -2.0,    2.6,    2.7,  999.0,  999.0,    5.8,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 06:40,   15.3,   12.8,    9.2,   12.5,    8.6,    3.0,  999.0,   -2.2,   -2.6,   -1.9,    2.1,  999.0,    1.3,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 06:50,   18.9,   10.3,   12.1,    8.7,    5.0,   -2.8,   -0.4,   -3.1,   -4.0,   -0.7,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 07:00,   16.0,   10.6,    7.2,    8.7,    0.4,   -0.6,  999.0,   -3.1,   -2.1,    0.8,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 07:10,   16.5,   14.1,    8.1,    5.4,    0.2,   -5.4,   -2.3,  999.0,   -2.2,   -0.2,    4.9,   -1.6,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 07:20,   15.2,   11.2,    6.4,    4.3,    4.3,   -2.0,  999.0,  999.0,   -4.7,   -1.2,    4.0,    1.4,   -4.8,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 07:30,   12.3,   11.3,    7.7,    4.3,    2.8,    4.4,  999.0,  999.0,   -3.9,   -4.9,    4.1,    1.7,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 07:40,   13.9,    8.7,    4.1,    4.5,    2.4,   -1.2,   -3.6,  999.0,   -4.5,    2.0,    3.2,    2.1,   -1.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 07:50,   10.5,   13.0,    1.5,    9.8,    3.5,    1.4,   -3.8,   -1.9,  999.0,    6.0,    2.5,    0.5,   -3.1,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 08:00,   17.9,  999.0,   -0.4,    2.5,    5.6,    5.3,    4.3,    3.3,    7.2,    6.3,    2.7,    0.7,   -3.4,  999.0,   -1.7,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 08:10,   15.6,    3.5,   -1.6,    1.4,    3.4,    4.8,   -3.8,    2.2,    6.8,    4.2,    2.9,    0.7,  999.0,  999.0,   -1.2,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 08:20,   11.9,    5.5,   -0.6,   -3.1,    4.4,    4.2,   -0.2,  999.0,   -0.6,   -0.4,   -2.3,    0.2,   -2.4,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 08:30,    7.4,    0.7,   -0.7,   -0.2,    4.2,    2.6,   -0.6,   -4.8,  999.0,   -0.7,   -3.1,   -2.6,   -0.9,   -1.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 08:40,   11.8,   11.0,    6.5,    5.3,    2.9,    1.0,    1.6,   -3.1,  999.0,    0.9,   -0.1,   -2.5,   -1.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 08:50,   10.2,   10.7,    4.7,    1.8,    7.1,    6.9,  999.0,   -1.9,   -6.3,   -1.7,    2.0,   -2.7,  999.0,   -3.2,    0.3,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,   -4.1,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 09:00,   19.1,   11.4,    7.5,   -0.6,    3.5,    4.7,   12.1,   -2.6,   -5.4,    2.0,   -0.4,   -0.0,   -2.1,   -1.7,    1.2,   -3.0,  999.0,   -4.2,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 09:10,   18.5,   10.3,    6.7,    5.9,   -0.4,    3.7,    6.7,   -2.3,   -1.4,   -0.2,   -0.2,   -0.3,   -1.4,   -2.2,    2.6,  999.0,  999.0,   -4.1,   -3.8,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 09:20,   19.8,   15.5,   11.6,    8.6,    4.6,    8.6,    3.9,  999.0,   -2.9,   -1.4,    0.9,   -3.0,   -2.0,   -2.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 09:30,   22.9,   10.4,    6.9,    4.0,    5.2,    9.1,    2.3,  999.0,   -2.7,   -5.4,   -0.3,    0.7,   -3.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 09:40,   20.3,   15.1,    8.9,    4.5,    2.2,    6.4,    3.8,   -6.2,    0.3,    2.2,   -1.8,   -2.1,   -2.9,   -2.3,    1.2,   -2.8,  999.0,   -2.4,   -4.6,  999.0,  999.0,   -5.1,   -1.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 09:50,   25.3,   20.0,   10.2,    8.1,    7.8,    7.0,    6.5,   -2.8,    2.9,    4.1,    1.3,   -0.9,   -4.4,   -2.4,    2.1,  999.0,  999.0,   -3.8,   -4.1,   -4.6,  999.0,   -5.5,   -2.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 10:00,   26.1,   25.3,   13.0,   -0.0,    8.8,    8.1,    3.9,    4.9,    7.1,    6.2,   -0.2,   -3.0,  999.0,   -1.2,    1.2,   -3.2,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 10:10,   23.5,   22.5,   10.0,    0.8,    7.4,    5.6,   10.8,    3.6,    0.0,    2.3,   -1.7,   -2.2,   -3.1,   -2.0,    1.8,   -4.0,  999.0,   -2.4,   -2.0,  999.0,   -4.3,  999.0,   -2.1,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 10:20,   28.0,   20.8,    9.0,    7.3,    9.6,   10.6,   10.6,    7.4,    4.0,    5.2,    0.0,   -1.3,   -4.0,   -2.3,  999.0,   -2.4,   -4.9,   -1.4,   -3.4,   -3.7,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 10:30,   26.5,   22.2,    9.9,   10.3,    7.7,    8.5,    8.4,    6.6,    2.6,    6.1,   -0.7,   -6.1,   -2.3,   -1.0,    1.7,   -3.0,   -4.7,   -1.6,   -1.6,  999.0,   -4.2,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 10:40,   26.0,   22.4,   17.5,   15.1,    6.5,    6.6,   12.6,    6.9,    6.3,    5.4,   -1.9,   -3.8,   -2.3,   -0.7,    0.8,   -3.6,  999.0,  999.0,   -2.6,   -4.2,   -5.1,   -4.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 10:50,   30.6,   22.0,   18.1,   16.4,   12.3,   14.0,   13.4,    4.1,    4.3,    4.7,   -3.4,  999.0,   -2.9,   -3.3,   -0.0,   -2.3,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 11:00,   28.0,   17.0,   13.4,    9.6,    8.6,   13.8,    5.9,    2.9,    2.2,    6.4,   -2.5,   -2.9,   -2.4,   -1.3,  999.0,  999.0,  999.0,   -3.0,  999.0,   -4.3,  999.0,  999.0,   -1.6,   -1.0,   -3.4,   -5.5,  999.0,  999.0,  999.0,   -3.8
2004/05/16 11:10,   15.3,   14.5,   13.7,   11.0,   12.6,   12.7,    7.0,    3.0,   -0.7,    4.3,   -5.5,   -2.0,   -1.6,   -0.6,    1.8,  999.0,   -3.0,  999.0,   -1.5,   -3.4,   -1.8,   -2.1,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 11:20,   17.7,   16.3,   14.8,   12.4,   11.2,    7.2,   11.5,   10.2,    1.4,    3.7,   -2.2,   -5.6,   -3.9,    0.5,    3.1,   -2.5,  999.0,   -1.5,   -2.1,  999.0,   -3.9,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 11:30,   16.8,   12.0,   12.1,   11.3,   10.2,    7.9,   11.5,    5.9,    4.0,    5.8,   -3.7,   -4.8,   -1.4,    1.0,  999.0,  999.0,  999.0,   -2.2,   -2.1,   -1.6,   -2.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 11:40,   17.7,   14.5,   13.3,   13.5,   12.9,   10.5,   11.5,    7.1,    3.3,    2.4,   -2.8,   -1.9,   -1.5,    2.1,    1.8,   -2.7,   -3.5,   -0.2,  999.0,   -1.7,   -1.9,   -3.0,   -0.1,   -1.3,   -2.8,   -5.1,  999.0,  999.0,  999.0,   -4.2
2004/05/16 11:50,   16.3,   16.3,   14.9,   14.9,   11.0,    8.2,    1.0,    2.1,    2.3,    1.6,   -3.2,   -0.9,   -2.1,    2.2,    2.2,   -2.4,   -3.4,    2.7,   -2.3,   -2.3,  999.0,   -2.9,   -0.2,   -0.1,   -2.7,  999.0,   -4.0,  999.0,   -2.5,   -3.6
2004/05/16 12:00,   19.8,   19.6,   22.2,   20.2,   13.3,   13.4,   11.4,    1.8,    3.4,    2.2,    0.2,  999.0,  999.0,  999.0,    0.9,  999.0,   -3.2,  999.0,   -1.9,  999.0,  999.0,   -3.7,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,   -5.0
2004/05/16 12:10,   21.5,   18.7,   17.7,   18.6,   17.7,   13.2,   11.7,    3.9,    0.7,    2.8,    1.6,   -3.2,  999.0,    0.2,    2.6,   -2.1,  999.0,    0.3,  999.0,   -4.0,  999.0,   -2.2,  999.0,   -0.4,   -3.8,  999.0,  999.0,  999.0,   -2.3,  999.0
2004/05/16 12:20,   20.2,   16.6,   14.8,   14.6,   13.2,   13.1,   11.0,    4.9,   -0.8,    4.5,    2.3,   -3.6,   -4.2,    0.2,    4.0,   -1.1,   -3.2,    0.9,   -1.9,  999.0,   -2.4,   -1.8,   -0.7,    0.6,   -3.1,  999.0,  999.0,  999.0,  999.0,   -4.5
2004/05/16 12:30,   18.1,   17.9,   16.8,   12.6,    9.9,   14.4,   13.3,    5.1,    0.7,    4.9,    1.9,  999.0,   -1.8,    0.4,    4.5,   -1.9,  999.0,   -1.5,  999.0,   -3.4,   -2.1,   -2.3,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -4.1
2004/05/16 12:40,   23.3,   20.0,   17.0,   16.3,   16.3,   13.0,   12.2,   10.4,    2.3,    6.1,    2.0,   -3.2,   -2.8,    0.1,    5.2,   -1.9,   -1.7,   -0.6,   -0.4,   -2.0,   -3.2,   -2.4,   -0.6,  999.0,   -2.8,  999.0,  999.0,  999.0,   -4.4,  999.0
2004/05/16 12:50,   21.4,   19.2,   16.8,   15.7,   15.1,   16.6,   12.1,    7.7,   -0.1,    8.4,   -0.2,  999.0,   -5.0,  999.0,  999.0,   -1.1,  999.0,   -0.3,   -1.5,  999.0,   -2.8,   -1.5,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -4.1,  999.0
2004/05/16 13:00,   17.2,   15.3,   19.8,   20.8,   18.3,   19.4,   11.2,    7.6,    7.1,    8.2,    1.6,   -4.5,   -2.5,    1.6,  999.0,   -2.8,  999.0,   -0.9,  999.0,  999.0,   -3.2,   -2.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0
2004/05/16 13:10,   19.0,   16.0,   12.9,   11.3,   12.2,   10.9,    5.0,    4.5,    2.1,    4.9,    2.9,   -4.0,   -3.1,   -1.9,    4.2,  999.0,   -1.6,   -0.1,   -1.1,   -1.7,  999.0,   -1.7,   -0.2,   -0.6,   -1.2,   -5.1,  999.0,  999.0,  999.0,   -4.4
2004/05/16 13:20,   18.9,   17.6,   15.7,   11.4,    9.7,   11.7,    9.6,    7.7,    4.3,    2.6,    4.2,   -2.6,   -2.1,    0.4,    5.1,   -3.0,  999.0,   -0.4,   -2.7,  999.0,   -2.3,  999.0,  999.0,   -0.5,  999.0,   -5.5,  999.0,  999.0,   -3.4,  999.0
2004/05/16 13:30,   18.8,   20.2,   15.2,   17.0,   14.9,   10.7,   12.3,    9.0,    3.5,   -0.8,    3.9,   -4.9,   -3.5,    1.6,    4.6,  999.0,   -3.4,   -0.5,  999.0,  999.0,   -1.9,   -1.7,   -0.6,   -0.1,   -1.8,  999.0,  999.0,  999.0,   -3.8,  999.0
2004/05/16 13:40,   15.2,   13.5,   13.0,   16.3,   15.3,    9.1,    5.6,   10.0,    1.2,   -2.8,    3.8,   -2.3,   -3.6,    2.0,    4.6,   -2.0,   -2.4,   -0.2,   -1.8,   -2.4,   -3.0,   -1.5,    0.2,    0.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 13:50,   16.8,   16.4,   18.5,   17.1,   13.0,   10.2,    9.6,   12.1,    6.2,   -0.7,    5.0,   -2.7,   -4.4,    0.1,    5.0,   -3.5,  999.0,   -1.7,   -2.1,   -4.0,   -3.7,   -1.5,   -0.8,   -1.7,   -2.2,  999.0,  999.0,  999.0,   -5.7,  999.0
2004/05/16 14:00,   22.5,   21.5,   19.9,   19.7,   16.3,   11.7,    5.3,    9.2,    5.8,    2.8,   -2.2,   -5.7,  999.0,   -2.2,    1.8,   -4.1,   -4.1,   -1.4,   -2.8,   -1.1,  999.0,   -2.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 14:10,   22.9,   22.2,   21.8,   16.7,   10.0,    8.6,    4.6,    6.1,    6.4,    4.1,    4.2,   -4.4,   -3.1,   -1.0,    2.8,   -4.0,   -3.5,   -2.6,   -2.8,   -2.7,   -2.7,   -2.1,  999.0,   -1.4,   -4.9,  999.0,  999.0,  999.0,   -4.6,  999.0
2004/05/16 14:20,   15.7,   19.4,   22.7,   20.9,   12.1,    9.9,    8.5,   -0.1,   -1.6,   -0.9,    0.7,   -6.6,  999.0,   -1.7,    2.7,   -0.3,   -3.7,    0.9,   -2.0,   -2.6,   -3.2,   -3.7,   -0.2,   -0.6,   -3.2,  999.0,  999.0,  999.0,  999.0,   -3.9
2004/05/16 14:30,   19.3,   24.0,   28.0,   23.8,   15.0,    7.5,    6.0,    1.1,   -3.2,    0.3,   -1.1,  999.0,   -3.6,    1.5,    2.0,   -3.9,   -4.7,    0.5,   -1.2,   -1.7,   -2.0,   -1.3,  999.0,    1.5,   -3.2,  999.0,  999.0,  999.0,  999.0,   -3.6
2004/05/16 14:40,   17.5,   21.5,   24.8,   24.1,    9.3,   10.2,   11.9,    9.3,    0.2,    1.6,   -1.1,   -6.8,   -4.7,   -2.0,    0.4,  999.0,   -4.4,   -1.5,   -1.7,   -3.0,   -4.2,   -1.9,   -0.8,  999.0,   -2.8,   -6.2,   -6.5,   -6.4,  999.0,  999.0
2004/05/16 14:50,   21.2,   19.5,   22.0,   23.4,   18.0,   12.9,   10.1,    6.3,    0.3,    3.4,   -0.3,   -7.0,   -2.1,   -1.0,    4.7,   -1.7,   -3.7,    0.3,   -0.1,   -1.1,   -2.7,   -2.1,    0.4,   -3.3,  999.0,  999.0,  999.0,  999.0,   -4.6,   -4.3
2004/05/16 15:00,   21.6,   17.3,   20.4,   22.6,   18.2,   12.6,    8.1,   12.1,    4.7,    0.6,    1.5,   -5.5,   -3.1,   -2.9,    2.1,   -3.8,   -5.2,    0.4,   -0.5,   -1.4,   -1.6,   -1.3,   -0.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/16 15:10,   19.5,   17.1,   21.8,   21.1,   25.2,   16.3,    5.5,    4.5,    7.4,   -1.3,   -1.9,   -5.6,   -2.9,   -0.6,    3.0,   -3.1,   -3.9,   -2.5,   -3.3,   -1.4,   -5.0,   -2.1,   -0.3,   -0.7,   -2.5,   -6.1,   -4.4,  999.0,  999.0,  999.0