,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-09-11, 09:26:04,VALID,920.772,VALID,0,VALID,73.3373,VALID,371.639,VALID,23.3106,VALID,21,VALID,0,
2012-09-11, 09:27:04,VALID,920.751,VALID,0,VALID,73.6651,VALID,498.527,VALID,23.5466,VALID,21,VALID,0,
2012-09-11, 09:28:04,VALID,920.737,VALID,0,VALID,71.3399,VALID,400.326,VALID,23.7205,VALID,42,VALID,0,
2012-09-11, 09:29:04,VALID,920.848,VALID,0,VALID,72.4453,VALID,360.143,VALID,23.7205,VALID,24,VALID,0,
2012-09-11, 09:30:04,VALID,920.79,VALID,0,VALID,74.092,VALID,527.966,VALID,23.7596,VALID,23,VALID,0,
2012-09-11, 09:31:04,VALID,920.842,VALID,0,VALID,74.0157,VALID,497.775,VALID,23.9743,VALID,23,VALID,0,
2012-09-11, 09:32:04,VALID,920.676,VALID,0,VALID,74.031,VALID,396.243,VALID,24.1696,VALID,12,VALID,0,
2012-09-11, 09:33:04,VALID,920.41,VALID,0,VALID,71.5076,VALID,473.815,VALID,24.2477,VALID,17,VALID,0,
2012-09-11, 09:34:04,VALID,920.696,VALID,0,VALID,70.5928,VALID,529.577,VALID,24.2281,VALID,7,VALID,0,
2012-09-11, 09:35:04,VALID,920.682,VALID,0,VALID,68.9919,VALID,401.615,VALID,24.2086,VALID,33,VALID,0,
2012-09-11, 09:36:04,VALID,920.641,VALID,0,VALID,71.4771,VALID,390.978,VALID,24.0738,VALID,11,VALID,0,
2012-09-11, 09:37:04,VALID,920.721,VALID,0,VALID,71.8736,VALID,392.697,VALID,24.0134,VALID,11,VALID,0,
2012-09-11, 09:38:04,VALID,920.781,VALID,0,VALID,71.5381,VALID,393.342,VALID,24.0524,VALID,11,VALID,0,
2012-09-11, 09:39:04,VALID,920.805,VALID,0,VALID,71.0731,VALID,441.261,VALID,24.0524,VALID,56,VALID,0,
2012-09-11, 09:40:04,VALID,921.172,VALID,0,VALID,71.7668,VALID,508.734,VALID,24.1696,VALID,56,VALID,0,
2012-09-11, 09:41:04,VALID,920.791,VALID,0,VALID,69.8305,VALID,864.149,VALID,24.3648,VALID,359,VALID,0,
2012-09-11, 09:42:04,VALID,920.683,VALID,0,VALID,70.0135,VALID,930.44,VALID,24.521,VALID,326,VALID,0,
2012-09-11, 09:43:04,VALID,920.739,VALID,0,VALID,71.9727,VALID,504.006,VALID,24.7358,VALID,244,VALID,0,
2012-09-11, 09:44:04,VALID,920.677,VALID,0,VALID,69.9601,VALID,454.261,VALID,24.9311,VALID,244,VALID,0,
2012-09-11, 09:45:04,VALID,920.791,VALID,0,VALID,63.9986,VALID,431.913,VALID,25.1264,VALID,305,VALID,0,
2012-09-11, 09:46:04,VALID,920.819,VALID,0,VALID,63.8004,VALID,453.939,VALID,24.7768,VALID,277,VALID,0,
2012-09-11, 09:47:04,VALID,920.681,VALID,0,VALID,68.161,VALID,491.006,VALID,24.4039,VALID,21,VALID,0,
2012-09-11, 09:48:04,VALID,920.256,VALID,0,VALID,68.4202,VALID,507.659,VALID,24.2477,VALID,334,VALID,0,
2012-09-11, 09:49:04,VALID,920.578,VALID,0,VALID,70.2879,VALID,501.858,VALID,24.2086,VALID,298,VALID,0,
2012-09-11, 09:50:04,VALID,920.563,VALID,0,VALID,69.4646,VALID,383.457,VALID,24.3844,VALID,300,VALID,0,
2012-09-11, 09:51:04,VALID,920.555,VALID,0,VALID,65.8511,VALID,420.74,VALID,24.521,VALID,294,VALID,0,
2012-09-11, 09:52:04,VALID,920.538,VALID,0,VALID,67.0708,VALID,449.964,VALID,24.4801,VALID,333,VALID,0,
2012-09-11, 09:53:04,VALID,920.392,VALID,0,VALID,65.9654,VALID,456.84,VALID,24.4625,VALID,286,VALID,0,
2012-09-11, 09:54:04,VALID,920.573,VALID,0,VALID,65.8206,VALID,633.258,VALID,24.482,VALID,303,VALID,0,
2012-09-11, 09:55:04,VALID,920.695,VALID,0,VALID,67.2538,VALID,468.766,VALID,24.5992,VALID,294,VALID,0,
2012-09-11, 09:56:04,VALID,920.57,VALID,0,VALID,67.269,VALID,332.208,VALID,24.5015,VALID,334,VALID,0,
2012-09-11, 09:57:04,VALID,920.541,VALID,0,VALID,67.8713,VALID,351.01,VALID,24.482,VALID,5,VALID,0,
2012-09-11, 09:58:04,VALID,920.535,VALID,0,VALID,65.2183,VALID,373.036,VALID,24.363,VALID,10,VALID,0,
2012-09-11, 09:59:04,VALID,920.532,VALID,0,VALID,64.0519,VALID,357.886,VALID,24.3453,VALID,9,VALID,0,
2012-09-11, 10:00:04,VALID,920.467,VALID,0,VALID,66.0035,VALID,369.598,VALID,24.3453,VALID,35,VALID,0,
2012-09-11, 10:01:04,VALID,920.353,VALID,0,VALID,65.5995,VALID,367.019,VALID,24.3435,VALID,25,VALID,0,
2012-09-11, 10:02:04,VALID,921.042,VALID,0,VALID,66.8421,VALID,380.449,VALID,24.3239,VALID,6,VALID,0,
2012-09-11, 10:03:04,VALID,920.533,VALID,0,VALID,66.4686,VALID,371.639,VALID,24.3844,VALID,17,VALID,0,
2012-09-11, 10:04:04,VALID,920.487,VALID,0,VALID,67.574,VALID,365.73,VALID,24.3648,VALID,29,VALID,1.84922,
2012-09-11, 10:05:04,VALID,920.875,VALID,0,VALID,66.4,VALID,380.557,VALID,24.3825,VALID,23,VALID,1.12656,
2012-09-11, 10:06:04,VALID,920.426,VALID,0,VALID,68.9462,VALID,368.416,VALID,24.4625,VALID,37,VALID,1.16758,
2012-09-11, 10:07:04,VALID,920.404,VALID,0,VALID,69.1444,VALID,353.696,VALID,24.4997,VALID,31,VALID,0.823828,
2012-09-11, 10:08:04,VALID,920.426,VALID,0,VALID,67.978,VALID,319.53,VALID,24.6559,VALID,34,VALID,1.10781,
2012-09-11, 10:09:04,VALID,920.567,VALID,0,VALID,67.1699,VALID,468.551,VALID,24.734,VALID,28,VALID,0,
2012-09-11, 10:10:04,VALID,920.429,VALID,0,VALID,65.8206,VALID,506.692,VALID,24.7554,VALID,24,VALID,0,
2012-09-11, 10:11:04,VALID,920.468,VALID,0,VALID,69.0148,VALID,438.252,VALID,24.7944,VALID,22,VALID,0,
2012-09-11, 10:12:04,VALID,920.585,VALID,0,VALID,64.86,VALID,370.994,VALID,24.9292,VALID,17,VALID,0,
2012-09-11, 10:13:04,VALID,920.446,VALID,0,VALID,67.3071,VALID,417.839,VALID,24.8707,VALID,17,VALID,0,
2012-09-11, 10:14:04,VALID,920.419,VALID,0,VALID,65.752,VALID,433.74,VALID,24.8511,VALID,76,VALID,0,
2012-09-11, 10:15:04,VALID,919.822,VALID,0,VALID,66.3618,VALID,449.534,VALID,24.9507,VALID,35,VALID,0,
2012-09-11, 10:16:04,VALID,920.37,VALID,0,VALID,66.5067,VALID,380.879,VALID,24.9488,VALID,29,VALID,1.84141,
2012-09-11, 10:17:04,VALID,920.34,VALID,0,VALID,67.6883,VALID,383.35,VALID,24.9311,VALID,36,VALID,0,
2012-09-11, 10:18:04,VALID,920.553,VALID,0,VALID,64.8219,VALID,416.872,VALID,24.8726,VALID,358,VALID,0,
2012-09-11, 10:19:04,VALID,920.321,VALID,0,VALID,63.869,VALID,451.683,VALID,24.7535,VALID,30,VALID,0,
2012-09-11, 10:20:04,VALID,920.275,VALID,0,VALID,64.5093,VALID,611.018,VALID,24.773,VALID,30,VALID,0,
2012-09-11, 10:21:04,VALID,920.428,VALID,0,VALID,63.4497,VALID,629.498,VALID,24.8707,VALID,28,VALID,0,
2012-09-11, 10:22:04,VALID,920.284,VALID,0,VALID,62.2147,VALID,438.252,VALID,24.9878,VALID,28,VALID,0,
2012-09-11, 10:23:04,VALID,920.437,VALID,0,VALID,61.2313,VALID,427.401,VALID,25.105,VALID,28,VALID,0,
2012-09-11, 10:24:04,VALID,920.239,VALID,0,VALID,62.047,VALID,505.618,VALID,25.2222,VALID,24,VALID,0.059375,
2012-09-11, 10:25:04,VALID,920.237,VALID,0,VALID,63.8614,VALID,456.195,VALID,25.1831,VALID,4,VALID,0,
2012-09-11, 10:26:04,VALID,920.036,VALID,0,VALID,63.9681,VALID,791.841,VALID,25.2417,VALID,19,VALID,0,
2012-09-11, 10:27:04,VALID,920.274,VALID,0,VALID,65.0049,VALID,650.986,VALID,25.3589,VALID,20,VALID,0,
2012-09-11, 10:28:04,VALID,920.641,VALID,0,VALID,64.7533,VALID,695.037,VALID,25.5347,VALID,22,VALID,0,
2012-09-11, 10:29:04,VALID,920.45,VALID,0,VALID,63.9757,VALID,749.939,VALID,25.6519,VALID,16,VALID,0,
2012-09-11, 10:30:04,VALID,920.157,VALID,0,VALID,61.8335,VALID,815.156,VALID,25.6909,VALID,294,VALID,0,
2012-09-11, 10:31:04,VALID,920.3,VALID,0,VALID,61.0864,VALID,829.016,VALID,25.732,VALID,257,VALID,0,
2012-09-11, 10:32:04,VALID,919.599,VALID,0,VALID,62.2452,VALID,816.016,VALID,25.9078,VALID,257,VALID,0,
2012-09-11, 10:33:04,VALID,920.706,VALID,0,VALID,57.7398,VALID,799.685,VALID,26.1031,VALID,232,VALID,0,
2012-09-11, 10:34:04,VALID,920.064,VALID,0,VALID,57.4196,VALID,796.139,VALID,26.1227,VALID,241,VALID,0,
2012-09-11, 10:35:04,VALID,920.298,VALID,0,VALID,58.9366,VALID,788.081,VALID,25.771,VALID,242,VALID,0,
2012-09-11, 10:36:04,VALID,920.274,VALID,0,VALID,60.568,VALID,786.792,VALID,25.7906,VALID,251,VALID,0,
2012-09-11, 10:37:04,VALID,920.234,VALID,0,VALID,62.2147,VALID,795.065,VALID,26.0054,VALID,35,VALID,2.22031,
2012-09-11, 10:38:04,VALID,920.25,VALID,0,VALID,62.0165,VALID,807.743,VALID,26.0836,VALID,30,VALID,0.0289063,
2012-09-11, 10:39:04,VALID,920.227,VALID,0,VALID,60.7967,VALID,823.644,VALID,26.3005,VALID,17,VALID,0,
2012-09-11, 10:40:04,VALID,919.688,VALID,0,VALID,59.5008,VALID,833.206,VALID,26.4353,VALID,18,VALID,0,
2012-09-11, 10:41:04,VALID,920.155,VALID,0,VALID,60.7281,VALID,848.248,VALID,26.6872,VALID,25,VALID,0,
2012-09-11, 10:42:04,VALID,920.164,VALID,0,VALID,57.6711,VALID,868.769,VALID,26.6872,VALID,32,VALID,2.38203,
2012-09-11, 10:43:04,VALID,919.94,VALID,0,VALID,58.6546,VALID,731.567,VALID,26.5114,VALID,350,VALID,1.54102,
2012-09-11, 10:44:04,VALID,919.472,VALID,0,VALID,60.3088,VALID,882.629,VALID,26.3746,VALID,8,VALID,1.32969,
2012-09-11, 10:45:04,VALID,920.187,VALID,0,VALID,60.8196,VALID,242.28,VALID,26.277,VALID,19,VALID,0.952344,
2012-09-11, 10:46:04,VALID,920.027,VALID,0,VALID,63.5412,VALID,655.713,VALID,26.2965,VALID,17,VALID,0.860937,
2012-09-11, 10:47:04,VALID,920.103,VALID,0,VALID,59.6304,VALID,653.027,VALID,26.3551,VALID,353,VALID,0.383984,
2012-09-11, 10:48:04,VALID,920.129,VALID,0,VALID,58.7232,VALID,818.057,VALID,26.4723,VALID,14,VALID,0.873828,
2012-09-11, 10:49:04,VALID,920.066,VALID,0,VALID,57.8007,VALID,811.288,VALID,26.5114,VALID,1,VALID,1.49375,
2012-09-11, 10:50:04,VALID,920.043,VALID,0,VALID,57.7245,VALID,816.445,VALID,26.57,VALID,42,VALID,0,
2012-09-11, 10:51:04,VALID,920.05,VALID,0,VALID,61.338,VALID,825.47,VALID,26.4528,VALID,41,VALID,0,
2012-09-11, 10:52:04,VALID,920.055,VALID,0,VALID,59.1272,VALID,840.19,VALID,26.5309,VALID,340,VALID,0.00078125,
2012-09-11, 10:53:04,VALID,920.045,VALID,0,VALID,59.4855,VALID,855.017,VALID,26.6091,VALID,41,VALID,0,
2012-09-11, 10:54:04,VALID,920.074,VALID,0,VALID,58.7155,VALID,876.72,VALID,26.7654,VALID,44,VALID,0,
2012-09-11, 10:55:04,VALID,920.081,VALID,0,VALID,57.6864,VALID,928.721,VALID,26.9803,VALID,5,VALID,0,
2012-09-11, 10:56:04,VALID,920.016,VALID,0,VALID,59.2949,VALID,906.266,VALID,26.9999,VALID,22,VALID,0,
2012-09-11, 10:57:04,VALID,919.92,VALID,0,VALID,60.5452,VALID,567.826,VALID,26.826,VALID,23,VALID,0,
2012-09-11, 10:58:04,VALID,919.876,VALID,0,VALID,57.694,VALID,769.171,VALID,26.7263,VALID,3,VALID,0,
2012-09-11, 10:59:04,VALID,920.565,VALID,0,VALID,59.5313,VALID,482.088,VALID,26.5505,VALID,8,VALID,0,
2012-09-11, 11:00:04,VALID,920.058,VALID,0,VALID,62.6035,VALID,659.474,VALID,26.3942,VALID,357,VALID,0,
2012-09-11, 11:01:04,VALID,920.067,VALID,0,VALID,58.5783,VALID,525.817,VALID,26.277,VALID,330,VALID,0,
2012-09-11, 11:02:04,VALID,920.159,VALID,0,VALID,57.9227,VALID,519.908,VALID,26.0621,VALID,283,VALID,0,
2012-09-11, 11:03:04,VALID,920.198,VALID,0,VALID,62.9084,VALID,543.33,VALID,25.9078,VALID,1,VALID,0,
2012-09-11, 11:04:04,VALID,920.06,VALID,0,VALID,61.1169,VALID,360.035,VALID,25.8863,VALID,359,VALID,0,
2012-09-11, 11:05:04,VALID,920.172,VALID,0,VALID,62.2986,VALID,293.959,VALID,25.8863,VALID,7,VALID,0,
2012-09-11, 11:06:04,VALID,920.223,VALID,0,VALID,61.2923,VALID,325.869,VALID,25.8081,VALID,158,VALID,1.13867,
2012-09-11, 11:07:04,VALID,919.911,VALID,0,VALID,63.7775,VALID,567.934,VALID,25.7495,VALID,350,VALID,0.990234,
2012-09-11, 11:08:04,VALID,920.41,VALID,0,VALID,62.5044,VALID,645.614,VALID,25.7691,VALID,23,VALID,0.403906,
2012-09-11, 11:09:04,VALID,920.492,VALID,0,VALID,62.7941,VALID,863.397,VALID,25.8452,VALID,309,VALID,0,
2012-09-11, 11:10:04,VALID,920.36,VALID,0,VALID,61.5057,VALID,755.849,VALID,26.1207,VALID,19,VALID,0,
2012-09-11, 11:11:04,VALID,920.268,VALID,0,VALID,61.9403,VALID,697.078,VALID,26.3746,VALID,30,VALID,0,
2012-09-11, 11:12:04,VALID,920.175,VALID,0,VALID,57.9989,VALID,691.921,VALID,26.4528,VALID,291,VALID,0,
2012-09-11, 11:13:04,VALID,920.115,VALID,0,VALID,58.0676,VALID,805.057,VALID,26.2183,VALID,36,VALID,0.812109,
2012-09-11, 11:14:04,VALID,920.101,VALID,0,VALID,61.6963,VALID,496.808,VALID,26.1988,VALID,16,VALID,1.12656,
2012-09-11, 11:15:04,VALID,919.458,VALID,0,VALID,55.6128,VALID,562.347,VALID,26.3356,VALID,7,VALID,0,
2012-09-11, 11:16:04,VALID,920.782,VALID,0,VALID,56.177,VALID,688.59,VALID,26.4137,VALID,21,VALID,0,
2012-09-11, 11:17:04,VALID,921.266,VALID,0,VALID,58.6317,VALID,420.74,VALID,26.3746,VALID,10,VALID,0,
2012-09-11, 11:18:04,VALID,920.519,VALID,0,VALID,58.1209,VALID,371.854,VALID,26.3746,VALID,4,VALID,0,
2012-09-11, 11:19:04,INVALID,916.648,VALID,0,VALID,58.746,VALID,336.828,VALID,26.4137,VALID,31,VALID,0,
2012-09-11, 11:20:04,VALID,920.787,VALID,0,VALID,58.5097,VALID,318.885,VALID,26.4137,VALID,8,VALID,0,
2012-09-11, 11:21:04,VALID,920.723,VALID,0,VALID,59.6685,VALID,318.778,VALID,26.316,VALID,74,VALID,0,
2012-09-11, 11:22:04,VALID,919.071,VALID,0,VALID,60.6443,VALID,355.308,VALID,26.1597,VALID,19,VALID,0,
2012-09-11, 11:23:04,VALID,920.325,VALID,0,VALID,61.925,VALID,564.603,VALID,26.0816,VALID,8,VALID,0,
2012-09-11, 11:24:04,VALID,922.196,VALID,0,VALID,63.0838,VALID,848.57,VALID,26.1597,VALID,21,VALID,0,
2012-09-11, 11:25:04,VALID,921.51,VALID,0,VALID,60.9187,VALID,502.825,VALID,26.4528,VALID,21,VALID,0,
2012-09-11, 11:26:04,INVALID,919.355,VALID,0,VALID,61.1169,VALID,387.863,VALID,26.6872,VALID,21,VALID,0,
2012-09-11, 11:27:04,VALID,920.229,VALID,0,VALID,60.7053,VALID,375.292,VALID,26.6071,VALID,21,VALID,0,
2012-09-11, 11:28:04,VALID,919.718,VALID,0,VALID,58.8604,VALID,392.375,VALID,26.6071,VALID,306,VALID,0,
2012-09-11, 11:29:04,VALID,921.052,VALID,0,VALID,59.5999,VALID,527.858,VALID,26.4528,VALID,266,VALID,0,
2012-09-11, 11:30:04,INVALID,918.632,VALID,0,VALID,60.7815,VALID,796.246,VALID,26.5505,VALID,266,VALID,0,
2012-09-11, 11:31:04,VALID,920.092,VALID,0,VALID,62.2909,VALID,1104.6,VALID,26.5114,VALID,216,VALID,0,
2012-09-11, 11:32:04,VALID,919.646,VALID,0,VALID,65.5309,VALID,1138.45,VALID,26.57,VALID,308,VALID,0,
2012-09-11, 11:33:04,VALID,919.994,VALID,0,VALID,61.4828,VALID,1103.42,VALID,26.824,VALID,20,VALID,0,
2012-09-11, 11:34:04,VALID,919.743,VALID,0,VALID,60.5604,VALID,686.012,VALID,27.1562,VALID,32,VALID,0,
2012-09-11, 11:35:04,VALID,919.542,VALID,0,VALID,58.0904,VALID,823.536,VALID,27.3321,VALID,334,VALID,0,
2012-09-11, 11:36:04,VALID,919.763,VALID,0,VALID,60.6595,VALID,681.607,VALID,27.2909,VALID,27,VALID,0,
2012-09-11, 11:37:04,VALID,918.381,VALID,0,VALID,60.1945,VALID,657.432,VALID,27.3712,VALID,25,VALID,0,
2012-09-11, 11:38:04,VALID,919.546,VALID,0,VALID,59.0357,VALID,1088.49,VALID,27.5666,VALID,46,VALID,0,
2012-09-11, 11:39:04,VALID,919.673,VALID,0,VALID,61.277,VALID,1020.26,VALID,27.6838,VALID,44,VALID,0,
2012-09-11, 11:40:04,VALID,919.79,VALID,0,VALID,59.2339,VALID,939.573,VALID,27.977,VALID,31,VALID,0,
2012-09-11, 11:41:04,VALID,919.636,VALID,0,VALID,61.4295,VALID,977.285,VALID,28.0335,VALID,360,VALID,0,
2012-09-11, 11:42:04,VALID,919.47,VALID,0,VALID,60.4689,VALID,982.764,VALID,27.8402,VALID,40,VALID,0.194141,
2012-09-11, 11:43:04,VALID,919.668,VALID,0,VALID,60.347,VALID,428.798,VALID,27.547,VALID,37,VALID,0,
2012-09-11, 11:44:04,VALID,919.445,VALID,0,VALID,59.5694,VALID,421.384,VALID,27.1541,INVALID,360,VALID,0,
2012-09-11, 11:45:04,VALID,919.877,VALID,0,VALID,60.3851,VALID,440.938,VALID,26.9587,VALID,237,VALID,0,
2012-09-11, 11:46:04,VALID,919.607,VALID,0,VALID,63.0075,VALID,473.815,VALID,26.6657,VALID,360,VALID,0,
2012-09-11, 11:47:04,VALID,919.551,VALID,0,VALID,63.2439,VALID,713.839,VALID,26.568,VALID,3,VALID,0,
2012-09-11, 11:48:04,VALID,919.497,VALID,0,VALID,60.9492,VALID,966.111,VALID,26.6677,VALID,19,VALID,0,
2012-09-11, 11:49:04,VALID,919.516,VALID,0,VALID,64.6313,VALID,1102.99,VALID,26.8826,VALID,40,VALID,0,
2012-09-11, 11:50:04,VALID,919.489,VALID,0,VALID,60.8654,VALID,1193.46,VALID,27.078,VALID,342,VALID,0,
2012-09-11, 11:51:04,VALID,919.305,VALID,0,VALID,64.7914,VALID,1086.87,VALID,27.3495,VALID,24,VALID,0,
2012-09-11, 11:52:04,VALID,919.665,VALID,0,VALID,60.0649,VALID,1126.52,VALID,27.4472,VALID,52,VALID,0,
2012-09-11, 11:53:04,VALID,919.795,VALID,0,VALID,61.7116,VALID,883.596,VALID,27.33,VALID,1,VALID,0,
2012-09-11, 11:54:04,VALID,920.153,VALID,0,VALID,61.7116,VALID,397.103,VALID,27.3691,VALID,30,VALID,0,
2012-09-11, 11:55:04,VALID,919.393,VALID,0,VALID,60.3851,VALID,364.655,VALID,27.3321,VALID,3,VALID,0.563281,
2012-09-11, 11:56:04,VALID,919.401,VALID,0,VALID,62.108,VALID,366.267,VALID,27.115,VALID,28,VALID,0,
2012-09-11, 11:57:04,VALID,919.524,VALID,0,VALID,60.7129,VALID,427.401,VALID,26.8415,VALID,284,VALID,0.0617188,
2012-09-11, 11:58:04,VALID,919.415,VALID,0,VALID,62.4891,VALID,939.788,VALID,26.5875,VALID,284,VALID,0,
2012-09-11, 11:59:04,VALID,919.061,VALID,0,VALID,63.5031,VALID,465.865,VALID,26.5485,VALID,284,VALID,0,
2012-09-11, 12:00:04,VALID,919.485,VALID,0,VALID,64.3569,VALID,428.153,VALID,26.6071,VALID,356,VALID,0,
2012-09-11, 12:01:04,VALID,919.445,VALID,0,VALID,63.8766,VALID,388.185,VALID,26.5485,VALID,207,VALID,0,
2012-09-11, 12:02:04,VALID,919.299,VALID,0,VALID,64.7838,VALID,367.234,VALID,26.568,VALID,217,VALID,0,
2012-09-11, 12:03:04,VALID,919.064,VALID,0,VALID,64.7457,VALID,369.383,VALID,26.5485,VALID,246,VALID,0,
2012-09-11, 12:04:04,VALID,919.361,VALID,0,VALID,62.634,VALID,414.293,VALID,26.4878,VALID,307,VALID,0,
2012-09-11, 12:05:04,VALID,919.386,VALID,0,VALID,65.8282,VALID,365.407,VALID,26.2183,VALID,262,VALID,0,
2012-09-11, 12:06:04,VALID,919.343,VALID,0,VALID,65.2717,VALID,365.73,VALID,25.9839,VALID,212,VALID,0,
2012-09-11, 12:07:04,VALID,919.298,VALID,0,VALID,66.2246,VALID,356.705,VALID,25.9058,VALID,258,VALID,0,
2012-09-11, 12:08:04,VALID,919.148,VALID,0,VALID,66.4609,VALID,346.175,VALID,25.5913,VALID,253,VALID,0.556641,
2012-09-11, 12:09:04,VALID,919.232,VALID,0,VALID,70.1964,VALID,358.209,VALID,25.3765,VALID,263,VALID,0,
2012-09-11, 12:10:04,VALID,919.261,VALID,0,VALID,68.6336,VALID,392.697,VALID,25.357,VALID,267,VALID,0,
2012-09-11, 12:11:04,VALID,920.968,VALID,0,VALID,69.152,VALID,452.972,VALID,25.2808,VALID,204,VALID,0,
2012-09-11, 12:12:04,VALID,919.033,VALID,0,VALID,69.4112,VALID,410.318,VALID,25.3179,VALID,37,VALID,0,
2012-09-11, 12:13:04,VALID,919.879,VALID,0,VALID,70.1431,VALID,779.163,VALID,25.3374,VALID,278,VALID,0,
2012-09-11, 12:14:04,VALID,919.265,VALID,0,VALID,69.2816,VALID,487.783,VALID,25.4546,VALID,277,VALID,0,
2012-09-11, 12:15:04,VALID,919.281,VALID,0,VALID,69.8991,VALID,397.425,VALID,25.5289,VALID,20,VALID,0,
2012-09-11, 12:16:04,VALID,919.306,VALID,0,VALID,68.6717,VALID,340.159,VALID,25.7671,VALID,3,VALID,0,
2012-09-11, 12:17:04,VALID,919.237,VALID,0,VALID,68.5193,VALID,334.894,VALID,25.8843,VALID,15,VALID,0,
2012-09-11, 12:18:04,VALID,919.116,VALID,0,VALID,69.0758,VALID,351.655,VALID,25.9644,VALID,22,VALID,0,
2012-09-11, 12:19:04,VALID,919.129,VALID,0,VALID,67.9323,VALID,417.731,VALID,25.9644,VALID,357,VALID,0,
2012-09-11, 12:20:04,VALID,919.098,VALID,0,VALID,68.6717,VALID,378.515,VALID,25.7476,VALID,21,VALID,0,
2012-09-11, 12:21:04,VALID,919.051,VALID,0,VALID,67.1852,VALID,404.301,VALID,25.6519,VALID,278,VALID,0,
2012-09-11, 12:22:04,VALID,919.198,VALID,0,VALID,69.9982,VALID,430.517,VALID,25.6109,VALID,4,VALID,0,
2012-09-11, 12:23:04,VALID,919.11,VALID,0,VALID,68.4659,VALID,483.378,VALID,25.6128,VALID,357,VALID,0,
2012-09-11, 12:24:04,VALID,919.322,VALID,0,VALID,67.6959,VALID,766.163,VALID,25.7105,VALID,357,VALID,0,
2012-09-11, 12:25:04,VALID,919.062,VALID,0,VALID,67.1242,VALID,791.089,VALID,25.8472,VALID,115,VALID,0,
2012-09-11, 12:26:04,VALID,919.038,VALID,0,VALID,67.6883,VALID,632.936,VALID,26.023,VALID,35,VALID,0,
2012-09-11, 12:27:04,VALID,918.971,VALID,0,VALID,66.1941,VALID,1195.5,VALID,26.314,VALID,35,VALID,0,
2012-09-11, 12:28:04,VALID,919.055,VALID,0,VALID,66.0493,VALID,1062.81,VALID,26.6482,VALID,299,VALID,0,
2012-09-11, 12:29:04,VALID,918.911,VALID,0,VALID,66.1255,VALID,542.9,VALID,26.8631,VALID,31,VALID,0,
2012-09-11, 12:30:04,VALID,918.993,VALID,0,VALID,66.3695,VALID,564.818,VALID,26.9999,VALID,25,VALID,0,
2012-09-11, 12:31:04,VALID,918.94,VALID,0,VALID,64.799,VALID,470.27,VALID,26.8045,VALID,24,VALID,0,
2012-09-11, 12:32:04,VALID,918.78,VALID,0,VALID,66.278,VALID,478.973,VALID,26.4919,VALID,351,VALID,0,
2012-09-11, 12:33:04,VALID,918.862,VALID,0,VALID,66.1179,VALID,552.785,VALID,26.4137,VALID,29,VALID,0,
2012-09-11, 12:34:04,VALID,918.844,VALID,0,VALID,67.4139,VALID,755.849,VALID,26.4137,VALID,16,VALID,0,
2012-09-11, 12:35:04,INVALID,915.556,VALID,0,VALID,67.9018,VALID,527.321,VALID,26.3356,VALID,17,VALID,0.128906,
2012-09-11, 12:36:04,VALID,919.304,VALID,0,VALID,66.4914,VALID,609.191,VALID,26.1597,VALID,23,VALID,0.09375,
2012-09-11, 12:37:04,VALID,919.245,VALID,0,VALID,68.0924,VALID,641.316,VALID,26.0425,VALID,16,VALID,0,
2012-09-11, 12:38:04,VALID,918.752,VALID,0,VALID,67.4596,VALID,983.624,VALID,25.9449,VALID,349,VALID,0,
2012-09-11, 12:39:04,VALID,918.23,VALID,0,VALID,67.3834,VALID,649.589,VALID,25.9253,VALID,15,VALID,0.0507813,
2012-09-11, 12:40:04,VALID,918.657,VALID,0,VALID,66.4228,VALID,734.038,VALID,26.0035,VALID,349,VALID,0,
2012-09-11, 12:41:04,VALID,918.628,VALID,0,VALID,67.0403,VALID,844.38,VALID,26.0425,VALID,316,VALID,0,
2012-09-11, 12:42:04,VALID,918.433,VALID,0,VALID,67.8027,VALID,1009.95,VALID,25.9839,VALID,37,VALID,0,
2012-09-11, 12:43:04,VALID,918.716,VALID,0,VALID,68.6641,VALID,796.998,VALID,26.1402,VALID,112,VALID,0,
2012-09-11, 12:44:04,INVALID,915.947,VALID,0,VALID,69.4493,VALID,589.315,VALID,26.3942,VALID,15,VALID,0,
2012-09-11, 12:45:04,VALID,918.634,VALID,0,VALID,63.0304,VALID,947.309,VALID,26.7068,VALID,338,VALID,0,
2012-09-11, 12:46:04,VALID,918.645,VALID,0,VALID,63.9452,VALID,375.829,VALID,26.57,VALID,46,VALID,0,
2012-09-11, 12:47:04,VALID,918.693,VALID,0,VALID,65.7443,VALID,343.812,VALID,26.4508,VALID,58,VALID,0,
2012-09-11, 12:48:04,VALID,918.631,VALID,0,VALID,66.8878,VALID,353.052,VALID,26.3551,VALID,30,VALID,0,
2012-09-11, 12:49:04,VALID,918.636,VALID,0,VALID,66.0721,VALID,391.408,VALID,26.2965,VALID,10,VALID,0,
2012-09-11, 12:50:04,VALID,918.613,VALID,0,VALID,66.2551,VALID,400.648,VALID,26.0816,VALID,13,VALID,0.127734,
2012-09-11, 12:51:04,VALID,918.03,VALID,0,VALID,68.0009,VALID,447.6,VALID,25.8648,VALID,23,VALID,0,
2012-09-11, 12:52:04,VALID,919.443,VALID,0,VALID,68.4811,VALID,421.169,VALID,25.7886,VALID,41,VALID,0.300781,
2012-09-11, 12:53:04,VALID,918.55,VALID,0,VALID,70.1507,VALID,385.821,VALID,25.6323,VALID,16,VALID,0.264844,
2012-09-11, 12:54:04,VALID,918.513,VALID,0,VALID,70.8978,VALID,355.738,VALID,25.6694,VALID,34,VALID,0,
2012-09-11, 12:55:04,VALID,918.531,VALID,0,VALID,69.1063,VALID,353.267,VALID,25.8062,VALID,34,VALID,0,
2012-09-11, 12:56:04,VALID,918.543,VALID,0,VALID,69.5179,VALID,403.764,VALID,25.9449,VALID,49,VALID,0,
2012-09-11, 12:57:04,VALID,918.402,VALID,0,VALID,67.1623,VALID,653.887,VALID,26.0425,VALID,19,VALID,0,
2012-09-11, 12:58:04,VALID,918.472,VALID,0,VALID,64.4712,VALID,379.375,VALID,26.0035,VALID,282,VALID,0,
2012-09-11, 12:59:04,VALID,918.361,VALID,0,VALID,64.9668,VALID,347.035,VALID,25.9234,VALID,232,VALID,0,
2012-09-11, 13:00:04,VALID,918.336,VALID,0,VALID,64.6161,VALID,343.274,VALID,25.9644,VALID,236,VALID,0,
2012-09-11, 13:01:04,VALID,918.365,VALID,0,VALID,65.7825,VALID,378.515,VALID,26.023,VALID,31,VALID,0,
2012-09-11, 13:02:04,VALID,918.466,VALID,0,VALID,68.969,VALID,411.285,VALID,26.023,VALID,3,VALID,0,
2012-09-11, 13:03:04,VALID,918.187,VALID,0,VALID,67.3148,VALID,491.758,VALID,26.023,VALID,35,VALID,0,
2012-09-11, 13:04:04,VALID,918.433,VALID,0,VALID,67.7722,VALID,778.626,VALID,25.9839,VALID,22,VALID,0.192188,
2012-09-11, 13:05:04,VALID,918.482,VALID,0,VALID,66.0645,VALID,1131.68,VALID,26.1207,VALID,30,VALID,0,
2012-09-11, 13:06:04,VALID,918.238,VALID,0,VALID,64.6085,VALID,1170.36,VALID,26.4117,VALID,11,VALID,0,
2012-09-11, 13:07:04,VALID,918.937,VALID,0,VALID,62.3443,VALID,1131.03,VALID,26.7459,VALID,284,VALID,0,
2012-09-11, 13:08:04,VALID,918.02,VALID,0,VALID,60.7967,VALID,1091.39,VALID,27.0564,VALID,240,VALID,0,
2012-09-11, 13:09:04,VALID,918.286,VALID,0,VALID,61.2389,VALID,799.577,VALID,27.1737,VALID,179,VALID,0,
2012-09-11, 13:10:04,VALID,918.462,VALID,0,VALID,62.3748,VALID,424.178,VALID,27.2148,VALID,245,VALID,0,
2012-09-11, 13:11:04,VALID,918.196,VALID,0,VALID,60.3698,VALID,420.095,VALID,26.9999,VALID,230,VALID,0,
2012-09-11, 13:12:04,VALID,918.248,VALID,0,VALID,63.4802,VALID,430.732,VALID,26.9197,VALID,169,VALID,0,