                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/06/09 00:00,  -44.7,  -33.9,  -41.5,  -46.7,  -38.0,  -45.3,  999.0,  -51.8,  -44.2,  -47.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -46.6,  -46.3,  -52.2,  -50.4,  -43.0,  -40.2,  -50.6,  -53.3,  -53.6,  999.0,  999.0,  -51.5,  -49.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.5,  999.0,  -57.6,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/09 00:10,  -50.6,  -38.1,  -40.3,  -46.8,  -40.1,  -43.2,  -50.0,  -47.8,  -50.1,  -44.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.4,  -46.3,  -52.0,  -49.5,  -41.7,  -43.3,  -51.5,  -53.9,  -53.4,  999.0,  -51.2,  -49.8,  -45.8,  -48.0,  -51.7,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.7,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0
1996/06/09 00:20,  -48.8,  -39.7,  -42.2,  -45.6,  -43.4,  -41.5,  -48.3,  -48.0,  -52.6,  -47.8,  -50.9,  999.0,  -54.0,  999.0,  999.0,  -53.2,  -50.8,  -49.3,  -46.0,  -47.5,  -51.1,  -45.2,  -44.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  -45.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0
1996/06/09 00:30,  -43.5,  -35.7,  -41.6,  -48.1,  -46.1,  -42.6,  -48.1,  -48.9,  -49.3,  -45.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -47.3,  -51.9,  -49.0,  -48.9,  -48.3,  -53.1,  999.0,  999.0,  999.0,  -59.4,  -50.9,  -49.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -51.8
1996/06/09 00:40,  999.0,  -42.9,  -43.2,  -44.6,  -41.4,  -40.2,  -44.3,  -48.5,  -47.9,  -42.2,  -48.8,  999.0,  999.0,  999.0,  -48.6,  -53.7,  -52.6,  -50.9,  -50.0,  -50.9,  -52.1,  -51.9,  -49.9,  -50.7,  999.0,  -55.3,  999.0,  -50.9,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -52.2,  999.0
1996/06/09 00:50,  -47.6,  -40.3,  -41.5,  -45.0,  -44.7,  -43.2,  -46.2,  -52.7,  -47.4,  -45.9,  -50.7,  -52.6,  -49.5,  -52.1,  -48.7,  -50.4,  -52.1,  -50.5,  -46.4,  -49.2,  -50.0,  -50.0,  -49.8,  -50.3,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -56.6,  -59.3,  -58.9,  -56.3,  999.0,  -55.5,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.1,  999.0,  999.0,  -54.1,  999.0,  999.0,  -53.2,  -50.8,  999.0,  -50.8
1996/06/09 01:00,  -46.2,  -42.1,  -42.9,  -45.2,  -41.5,  -38.9,  -43.8,  -50.6,  -47.4,  -48.2,  -52.9,  999.0,  999.0,  -53.2,  -51.4,  999.0,  -51.1,  -47.8,  -46.0,  -48.9,  -46.3,  -47.4,  -49.0,  -49.0,  999.0,  999.0,  -49.5,  -50.5,  -48.3,  -50.3,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -64.3,  999.0,  -52.9,  999.0,  -54.6,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.7,  999.0
1996/06/09 01:10,  -50.8,  -42.9,  -42.7,  -42.9,  -43.0,  -37.9,  -39.7,  -46.6,  -49.6,  -50.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.2,  -48.2,  -43.3,  -46.0,  -46.4,  -49.4,  999.0,  -50.6,  -50.5,  -50.4,  -50.2,  -52.9,  999.0,  -49.9,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  -51.8,  999.0,  999.0,  -55.1,  999.0,  999.0,  -61.8,  -63.3,  999.0,  999.0,  -58.7,  999.0,  -56.8,  -56.2,  999.0
1996/06/09 01:20,  -50.0,  -39.5,  -40.0,  -46.3,  -46.6,  -39.2,  -40.5,  -48.0,  -49.5,  -52.5,  -51.2,  999.0,  -52.2,  999.0,  -55.0,  -50.9,  999.0,  -51.3,  -51.2,  -49.2,  -46.5,  -50.7,  -45.6,  -48.8,  999.0,  -52.0,  -51.1,  999.0,  -52.1,  -49.2,  -51.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -65.1,  999.0,  999.0,  -58.1
1996/06/09 01:30,  -44.4,  -37.6,  -40.8,  -46.2,  -43.1,  -41.8,  -41.1,  -48.3,  -48.7,  999.0,  -50.3,  999.0,  999.0,  999.0,  -51.9,  -52.3,  999.0,  999.0,  -49.1,  -50.4,  -49.4,  -53.3,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/09 01:40,  -47.1,  -36.5,  -36.3,  -44.1,  -44.7,  -42.0,  -42.9,  -45.3,  -47.7,  -54.0,  -50.4,  999.0,  -48.6,  -48.2,  999.0,  999.0,  -50.1,  -53.4,  -50.2,  -47.3,  -48.2,  -49.8,  -50.9,  -51.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.2,  -53.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9
1996/06/09 01:50,  -46.0,  -37.8,  -38.1,  -44.0,  -39.3,  -43.3,  -46.6,  -48.5,  -51.5,  999.0,  -50.3,  -53.2,  -51.9,  -49.9,  999.0,  -52.9,  -52.3,  -53.9,  -54.6,  -47.2,  -44.4,  -46.2,  -52.5,  -50.1,  -48.7,  999.0,  999.0,  999.0,  -53.7,  -50.6,  -50.3,  -49.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/09 02:00,  -38.8,  -36.2,  -40.8,  -38.8,  -36.3,  -43.9,  -45.8,  -44.5,  -52.1,  -50.4,  999.0,  -50.7,  -46.9,  -49.9,  999.0,  -52.0,  -50.5,  -48.5,  -46.2,  -45.2,  -43.9,  -47.5,  -51.1,  999.0,  999.0,  -54.2,  999.0,  999.0,  -51.2,  -49.8,  -50.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/09 02:10,  -46.8,  -34.7,  -39.0,  -44.7,  -35.9,  -46.8,  -46.5,  -43.0,  -50.0,  -51.7,  -49.3,  -53.0,  -48.0,  999.0,  -53.1,  -52.1,  999.0,  -51.8,  999.0,  -46.5,  -45.3,  -48.1,  -49.4,  -50.7,  -48.7,  999.0,  999.0,  999.0,  -51.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -57.8,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/09 02:20,  -47.6,  -32.2,  -41.5,  -44.4,  -39.5,  -46.3,  -47.9,  -44.0,  -51.2,  -52.2,  -50.3,  -49.3,  -47.1,  999.0,  -55.0,  -53.1,  999.0,  -50.2,  -50.8,  -45.7,  -45.7,  -47.4,  -48.2,  -48.7,  -48.2,  999.0,  -54.2,  -57.5,  -52.1,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -54.4
1996/06/09 02:30,  -43.9,  -33.9,  -42.0,  -43.1,  -43.8,  -46.9,  -46.3,  -46.0,  -51.2,  999.0,  -51.5,  -49.7,  -51.9,  999.0,  999.0,  -51.3,  -52.5,  -49.1,  -48.2,  -46.3,  -46.7,  -47.3,  -47.9,  -51.4,  -48.8,  -48.6,  -54.6,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -54.3,  -55.2,  -52.8,  999.0,  -53.4,  -49.7,  -54.2,  -56.6,  999.0,  -53.9,  -53.7,  999.0
1996/06/09 02:40,  -43.1,  -32.9,  -41.0,  -42.5,  -47.2,  -51.2,  -45.2,  -46.3,  999.0,  -51.2,  -48.9,  -56.0,  999.0,  -50.2,  -51.6,  -50.6,  -48.9,  -55.3,  -50.4,  -46.5,  -46.8,  -48.9,  -49.4,  -52.0,  -49.4,  -50.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -54.4,  -59.1,  -53.4,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/09 02:50,  -44.0,  -34.6,  -42.8,  -44.4,  -46.1,  -49.5,  -45.7,  -41.9,  -52.2,  -51.4,  999.0,  -50.7,  -50.6,  -50.9,  -52.1,  -52.3,  -49.8,  -51.6,  -52.5,  -48.2,  -47.3,  -49.8,  -50.9,  -49.1,  -50.4,  999.0,  -49.5,  -51.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  -63.9,  999.0,  -58.2,  999.0
1996/06/09 03:00,  -44.2,  -35.0,  -41.0,  -44.4,  -45.8,  -49.1,  -46.1,  -43.0,  -52.6,  999.0,  -53.2,  999.0,  -48.8,  -49.8,  -50.9,  -49.4,  -48.7,  -49.3,  -49.6,  -47.7,  -48.1,  -51.1,  999.0,  -51.4,  -49.9,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -53.6,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -55.1,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0
1996/06/09 03:10,  -46.1,  -36.1,  -43.0,  -41.4,  -39.4,  -45.7,  -45.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -52.4,  999.0,  999.0,  -48.7,  -48.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6
1996/06/09 03:20,  -44.9,  -35.4,  -41.6,  -44.4,  -42.9,  -49.1,  -49.3,  -50.8,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -51.2,  999.0,  999.0,  -53.1,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0
1996/06/09 03:30,  -44.3,  -32.1,  -40.5,  -43.2,  -45.5,  -48.2,  -51.4,  -49.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -53.7,  -52.1,  999.0,  999.0,  -48.9,  999.0,  -55.1,  -51.8,  999.0,  999.0,  -54.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -52.9,  999.0,  -53.4,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0,  999.0
1996/06/09 03:40,  -43.1,  -30.6,  -44.4,  -42.9,  -43.0,  -45.4,  -45.5,  -50.1,  -52.1,  -50.0,  -52.2,  -49.9,  999.0,  999.0,  -54.0,  -52.2,  -48.4,  -50.1,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -49.4,  -51.1,  -46.7,  999.0,  -52.2,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.9,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/09 03:50,  -38.0,  -35.0,  -42.0,  -32.7,  -38.1,  -44.4,  -51.2,  -47.3,  -48.4,  -50.4,  -51.1,  -51.9,  -50.4,  999.0,  -50.4,  -47.0,  -47.3,  -45.7,  999.0,  -53.0,  -49.1,  -47.3,  999.0,  -67.2,  999.0,  -50.7,  999.0,  -49.3,  -49.7,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -53.4,  -55.9,  999.0,  999.0,  -60.0,  -58.8,  999.0,  -61.4,  999.0,  -57.0,  999.0,  -60.4,  -66.1,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  -57.2
1996/06/09 04:00,  -39.5,  -35.2,  -44.1,  -43.4,  999.0,  -42.9,  -46.0,  -50.0,  -47.1,  -45.8,  -53.0,  -50.8,  -51.0,  -49.6,  -44.0,  -48.0,  -49.0,  -53.3,  999.0,  999.0,  -49.4,  -45.3,  -49.3,  -49.9,  -49.8,  -50.0,  -49.3,  -50.5,  -53.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -56.9,  999.0,  999.0,  -55.2,  999.0,  -58.1,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.2,  -58.7,  999.0,  999.0,  999.0,  -57.7
1996/06/09 04:10,  -39.9,  -33.8,  -42.3,  -42.4,  -44.4,  -47.2,  -49.3,  999.0,  -51.3,  -48.2,  -51.4,  -48.4,  -51.8,  -51.3,  999.0,  -50.4,  -47.4,  -53.4,  999.0,  -49.9,  -48.7,  -46.4,  -49.5,  -48.4,  -52.0,  -48.6,  -47.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -63.7,  -61.5,  -61.9,  -62.0,  999.0,  999.0,  -59.2,  -57.9,  999.0,  -60.2,  999.0,  -60.4,  999.0,  999.0,  999.0
1996/06/09 04:20,  -45.4,  -43.5,  -44.9,  -44.3,  -44.2,  -51.3,  -49.0,  -51.7,  -52.4,  -47.3,  -47.9,  999.0,  -51.1,  -49.4,  -50.6,  -52.3,  -47.3,  999.0,  999.0,  -50.5,  -50.8,  -47.4,  -48.6,  -48.8,  -52.0,  -48.4,  -43.7,  -46.7,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -56.1,  -55.3,  -59.2
1996/06/09 04:30,  -44.4,  -42.8,  -39.7,  -42.0,  -41.0,  -45.6,  -40.2,  -47.6,  -53.6,  -49.8,  -54.4,  -51.1,  -50.7,  -50.6,  -49.9,  -52.7,  -48.5,  -50.7,  999.0,  -48.2,  -51.0,  999.0,  -47.5,  -46.9,  -53.4,  -46.2,  -43.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -58.3,  -58.7,  -57.4,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -58.2,  -60.9
1996/06/09 04:40,  -42.9,  -38.4,  -39.6,  -38.7,  -40.4,  -44.7,  -48.0,  -46.7,  -46.4,  -50.4,  -49.6,  -50.9,  -50.3,  -50.7,  -47.8,  -49.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -52.5,  999.0,  999.0,  -50.7,  -49.6,  -44.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  -53.3,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -55.7,  999.0,  999.0,  -59.0,  -57.1,  999.0,  999.0,  -58.4,  999.0
1996/06/09 04:50,  -47.8,  -38.6,  -40.6,  -44.5,  -43.9,  -45.0,  -48.0,  -46.7,  -47.9,  -50.7,  -47.8,  -45.3,  -44.3,  -46.7,  -44.9,  -53.3,  999.0,  999.0,  999.0,  -49.5,  -48.2,  -51.4,  -49.9,  -47.7,  -49.5,  -51.0,  -48.2,  -45.7,  -53.6,  -53.5,  -54.1,  999.0,  999.0,  -54.5,  999.0,  -54.7,  999.0,  -61.3,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  -58.1,  -59.9,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -59.0
1996/06/09 05:00,  -40.0,  -37.4,  -40.9,  -40.1,  -42.2,  -43.2,  -41.0,  -41.4,  -41.2,  -47.1,  -47.3,  -43.9,  -41.5,  -40.1,  -40.5,  -38.0,  -35.3,  -42.1,  -45.0,  -51.7,  -51.9,  999.0,  -48.6,  -47.1,  -48.1,  -47.0,  -45.7,  -46.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -57.9,  999.0,  999.0,  999.0,  -58.6,  -58.8
1996/06/09 05:10,  -37.5,  -32.4,  -32.5,  -34.6,  -33.0,  -33.2,  -37.3,  -42.2,  -43.5,  -44.3,  -41.0,  -39.3,  -36.5,  -39.9,  -37.8,  -38.9,  -38.3,  -41.5,  -43.2,  -49.1,  -51.8,  -51.1,  -48.7,  -47.5,  -46.6,  -48.6,  -48.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -57.8,  -57.1,  -57.1,  -56.1,  999.0
1996/06/09 05:20,  -41.7,  -27.1,  -26.3,  -26.4,  -29.1,  -31.7,  -35.9,  -37.0,  -37.0,  -37.0,  -36.2,  -36.6,  -38.9,  -40.4,  -43.9,  -38.9,  -44.4,  -48.7,  -48.4,  -51.6,  -53.0,  -49.1,  -48.3,  -46.2,  -46.4,  -46.7,  -49.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -56.9,  999.0,  999.0
1996/06/09 05:30,  -44.4,  -27.5,  -26.2,  -31.0,  -38.6,  -39.4,  -41.9,  -47.7,  -48.1,  -45.9,  -44.6,  -45.6,  -45.8,  -44.3,  -44.0,  -42.7,  -40.4,  -46.0,  -49.3,  -50.0,  -50.6,  -51.0,  -48.3,  -46.7,  -49.8,  -49.2,  -50.8,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -50.3,  -54.3,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -56.8,  -57.1,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.5,  999.0,  999.0,  -53.0,  999.0
1996/06/09 05:40,  -42.9,  -26.1,  -26.0,  -30.0,  -35.3,  -39.5,  -41.8,  -44.6,  -42.3,  -42.0,  -43.1,  -45.1,  -43.5,  -48.5,  -42.9,  -42.5,  -45.1,  -46.0,  -50.2,  -49.7,  -48.2,  -47.3,  -49.7,  -43.9,  -52.2,  -52.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -51.3,  -47.6,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -46.0,  999.0,  -47.4,  -61.4,  -57.1,  -52.5
1996/06/09 05:50,  -43.9,  -29.3,  -28.2,  -34.9,  -44.0,  -36.1,  -33.8,  -37.0,  -41.2,  -42.2,  -43.6,  -47.7,  -44.0,  -46.8,  -49.7,  -50.7,  -48.0,  -49.4,  -50.2,  -49.6,  -49.4,  -50.2,  -48.8,  -46.6,  -52.3,  999.0,  999.0,  -55.3,  999.0,  999.0,  -52.2,  -50.9,  999.0,  999.0,  -55.9,  999.0,  999.0,  -54.1,  -44.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.1,  -52.8,  999.0,  999.0,  999.0
1996/06/09 06:00,  -39.0,  -27.3,  -32.6,  -30.4,  -34.7,  -39.1,  -40.6,  -42.1,  -42.2,  -41.4,  -41.3,  -48.0,  -47.4,  -47.5,  -50.5,  -52.3,  999.0,  -51.1,  -48.9,  -49.7,  -47.0,  -50.3,  999.0,  -49.7,  -50.7,  -51.3,  -55.7,  -53.0,  -61.6,  999.0,  999.0,  -47.0,  -47.9,  -51.0,  -49.8,  -56.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -54.5,  -51.1,  999.0,  999.0,  999.0,  999.0
1996/06/09 06:10,  -44.7,  -33.7,  -36.7,  -33.3,  -30.8,  -42.9,  -43.6,  -42.4,  -43.0,  -44.5,  -40.1,  -41.2,  -44.0,  -46.3,  -53.4,  999.0,  -51.6,  -49.4,  -47.1,  -47.2,  -46.2,  -50.6,  -51.5,  -52.2,  999.0,  999.0,  999.0,  -52.0,  999.0,  -51.9,  999.0,  -50.0,  999.0,  999.0,  999.0,  -55.8,  -51.7,  -52.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  -54.6,  -58.6,  999.0,  999.0,  -54.4,  999.0,  999.0,  -50.4
1996/06/09 06:20,  -45.2,  -35.3,  -33.5,  -29.9,  -33.9,  -36.8,  -39.7,  -39.7,  -38.6,  -41.7,  -44.6,  -40.0,  -38.7,  -40.3,  -48.8,  -46.0,  -46.8,  -46.4,  -44.9,  -45.0,  -44.7,  -46.3,  -50.8,  -49.9,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -50.0,  999.0,  -56.2,  -48.4,  999.0,  -53.4,  999.0,  -53.8,  999.0,  999.0,  -54.1,  -54.3,  -54.6,  -50.7,  999.0,  999.0,  999.0,  -53.9,  999.0,  -48.7,  -46.0,  -44.5,  -43.9,  -43.5
1996/06/09 06:30,  -45.5,  -31.8,  -32.3,  -32.8,  -36.0,  -37.7,  -38.2,  -39.1,  -39.9,  -40.0,  -40.2,  -41.3,  -37.6,  -37.8,  -41.6,  -43.1,  -43.6,  -44.6,  999.0,  -47.3,  -45.0,  -44.7,  -47.6,  999.0,  999.0,  -52.1,  -52.1,  -52.8,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -54.2,  -42.0,  -43.9,  -48.0,  -46.0,  -45.7
1996/06/09 06:40,  -44.5,  -35.4,  -36.5,  -34.4,  -38.9,  -37.0,  -36.9,  -35.0,  -39.5,  -37.8,  -42.4,  -40.5,  -43.7,  -42.5,  -41.6,  -42.8,  -46.9,  -45.2,  -42.3,  -46.3,  -51.2,  -49.0,  -44.8,  -51.8,  -53.1,  -53.0,  -46.9,  -47.5,  -41.1,  -52.1,  -41.6,  -42.0,  -46.1,  -45.7,  -46.8,  -45.5,  -46.2,  -46.3,  -46.3,  -46.0,  -46.0,  -45.0,  -46.0,  -46.2,  -46.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -46.6,  -42.4,  -43.8,  -40.7
1996/06/09 06:50,  -34.6,  -35.5,  -33.6,  -30.6,  -31.8,  -22.9,  -24.3,  -27.1,  -32.5,  -27.5,  -35.3,  -37.7,  -41.1,  -38.5,  -37.9,  -37.6,  -38.2,  -39.5,  -38.4,  -40.7,  -39.7,  -42.5,  -41.3,  -40.8,  -41.4,  -41.5,  -41.7,  -42.3,  -43.0,  -44.0,  -45.6,  -45.4,  -45.3,  -47.1,  -46.3,  999.0,  -49.7,  -46.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -49.3,  -51.8,  -44.8,  -43.1,  -42.9,  -41.3,  -43.1,  -38.8,  -36.1,  -34.8,  -34.4
1996/06/09 07:00,  999.0,  -40.3,  -34.5,  -30.9,  -37.5,  -44.6,  -49.3,  999.0,  999.0,  -38.9,  -39.6,  -43.3,  -43.7,  -42.2,  -43.1,  -41.0,  -40.3,  -43.1,  -42.0,  -40.3,  -43.1,  -45.7,  -41.4,  -43.0,  -44.2,  -49.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -43.6,  -40.8,  -40.0,  -45.7,  -42.6,  -43.1,  -46.2,  -47.5,  -47.7,  -45.8,  -44.3,  -44.7,  -42.9,  -44.2,  -44.4,  -44.9
1996/06/09 07:10,  -52.2,  -38.8,  -38.3,  -30.4,  -35.4,  -29.5,  -35.9,  -35.5,  -51.4,  -50.6,  -41.9,  -50.7,  -50.2,  -49.3,  -43.7,  -44.0,  -43.9,  -47.6,  -48.3,  -48.7,  -43.2,  -41.4,  -41.3,  -42.6,  -49.6,  -50.6,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -48.1,  -40.8,  -40.2,  -45.5,  -46.9,  999.0,  -46.1,  -47.4,  999.0,  -51.1,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/09 07:20,  -46.0,  -32.5,  -39.0,  -37.5,  -35.2,  -39.8,  -37.1,  -49.2,  -43.7,  -45.6,  -48.1,  -50.0,  999.0,  -51.2,  -46.3,  -45.3,  -47.6,  -49.9,  999.0,  -47.6,  -50.3,  -46.3,  -46.1,  -46.2,  -47.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/09 07:30,  -44.8,  -36.1,  -35.6,  -35.3,  -35.2,  -32.0,  -38.0,  -40.9,  -41.8,  -41.3,  -46.2,  -49.3,  -49.6,  -50.1,  999.0,  -49.0,  -47.8,  -50.1,  -50.8,  -41.5,  -36.7,  -43.0,  -45.4,  -47.5,  -53.7,  -52.5,  -51.8,  999.0,  -53.2,  -52.1,  -51.2,  -51.2,  -52.1,  -52.2,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -52.8,  -52.8
1996/06/09 07:40,  -47.5,  -37.3,  -45.2,  -45.3,  -41.9,  999.0,  -44.4,  -50.6,  -51.2,  -50.1,  -53.4,  -51.7,  -49.8,  999.0,  -54.6,  -47.6,  -49.1,  -48.5,  -48.7,  -43.2,  -40.4,  -43.2,  -48.3,  -48.8,  -51.0,  -48.9,  999.0,  999.0,  -51.1,  -50.7,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -56.5,  -56.5,  999.0,  -57.5,  -57.5,  999.0,  999.0,  -57.4,  -62.3,  -61.1,  999.0,  -58.4,  999.0,  999.0,  -63.2,  -58.7,  -60.2,  999.0,  -61.0
1996/06/09 07:50,  -45.7,  -36.4,  -36.6,  -41.1,  -45.8,  999.0,  -44.2,  -40.4,  -49.3,  999.0,  -49.8,  -47.4,  -49.3,  -51.5,  999.0,  -52.3,  -48.6,  -46.0,  -48.8,  -52.1,  -49.5,  -47.1,  -50.1,  -49.0,  -46.3,  -49.3,  -50.0,  -52.8,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0