                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/07/03 00:00,  999.0,  999.0,  999.0,  999.0,  -23.5,  -22.2,  -28.2,  -38.4,  -40.9,  -43.1,  -44.6,  -46.8,  -47.9,  -45.4,  999.0,  -46.2,  -46.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 00:10,  999.0,  999.0,  999.0,  -44.8,  -23.6,  -21.7,  -31.4,  -36.5,  -41.6,  -45.0,  -47.5,  -47.5,  -47.9,  -45.8,  -48.2,  -46.7,  -47.3,  -48.2,  999.0,  999.0,  -49.5,  -48.1,  -46.4,  999.0,  -49.1,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 00:20,  999.0,  999.0,  999.0,  -44.4,  -23.6,  -22.3,  -32.4,  -36.2,  -41.4,  -44.3,  -47.5,  -49.2,  -47.4,  -45.8,  -48.3,  -46.6,  -48.4,  999.0,  999.0,  999.0,  -49.0,  -46.8,  -47.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0
2003/07/03 00:30,  999.0,  999.0,  999.0,  -44.8,  -23.6,  -22.1,  -32.5,  -35.7,  -41.5,  -44.6,  -47.6,  -48.1,  -48.7,  -46.2,  999.0,  -47.1,  -44.9,  999.0,  -48.6,  999.0,  999.0,  999.0,  -47.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 00:40,  999.0,  999.0,  999.0,  -45.2,  -23.6,  -22.0,  -32.1,  -35.9,  -40.6,  -44.8,  -47.0,  -48.8,  999.0,  -45.4,  -48.0,  -47.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.2,  -48.8,  -48.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 00:50,  999.0,  999.0,  999.0,  -45.2,  -23.6,  -22.1,  -32.4,  -36.2,  -42.0,  -43.2,  -46.7,  -46.9,  -47.9,  -45.9,  -47.5,  -48.4,  -47.5,  999.0,  999.0,  -47.7,  -46.7,  -46.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -49.8
2003/07/03 01:00,  999.0,  999.0,  999.0,  -44.8,  -23.4,  -22.0,  -32.5,  -36.5,  -41.6,  -44.6,  -48.5,  -48.8,  -47.7,  -45.9,  -47.7,  -45.5,  -48.2,  999.0,  -47.9,  -45.9,  -46.8,  -48.5,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0
2003/07/03 01:10,  999.0,  999.0,  999.0,  -44.3,  -22.9,  -22.0,  -33.0,  -36.5,  -40.5,  -45.3,  -48.1,  -48.7,  -49.2,  -45.6,  -46.4,  -47.2,  999.0,  999.0,  999.0,  -46.3,  -44.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -52.6,  -49.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0
2003/07/03 01:20,  999.0,  999.0,  999.0,  -44.0,  -22.5,  -21.9,  -32.9,  -36.7,  -41.4,  -44.8,  -47.8,  -46.7,  -45.8,  -44.7,  -45.3,  -46.6,  -47.8,  -46.5,  -48.0,  -46.8,  -45.7,  -48.2,  -47.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 01:30,  999.0,  999.0,  999.0,  -43.8,  999.0,  -22.2,  -32.8,  -36.5,  -40.6,  -44.8,  -47.5,  -48.2,  -46.2,  -44.1,  -43.2,  -45.7,  -45.6,  999.0,  999.0,  -44.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0
2003/07/03 01:40,  999.0,  999.0,  999.0,  -43.4,  999.0,  -21.8,  -32.5,  -35.9,  -41.7,  -45.4,  -47.0,  -46.8,  -44.9,  -41.6,  -45.3,  -47.5,  -46.7,  -47.4,  -48.8,  -45.3,  -48.3,  999.0,  -47.9,  999.0,  -49.2,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0
2003/07/03 01:50,  999.0,  999.0,  999.0,  -43.1,  -21.8,  -21.9,  -32.5,  -35.8,  -41.9,  -45.7,  -45.3,  -47.0,  -45.7,  -40.9,  -41.7,  -46.2,  -44.3,  -47.0,  -49.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 02:00,  999.0,  999.0,  999.0,  -42.6,  -21.4,  -21.7,  -32.3,  -35.8,  -39.9,  -46.0,  -47.6,  -48.0,  -46.5,  -41.6,  -42.3,  -46.5,  -47.9,  -48.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -52.0,  -52.1
2003/07/03 02:10,  999.0,  999.0,  999.0,  -42.1,  -21.4,  -21.1,  -31.9,  -35.7,  -40.3,  -45.1,  -48.2,  -46.6,  -47.8,  -43.2,  -46.0,  -46.1,  -46.9,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -51.8,  999.0,  -50.2,  -51.5
2003/07/03 02:20,  999.0,  999.0,  999.0,  -42.1,  -21.6,  -21.4,  -31.1,  -36.0,  -40.5,  -45.7,  -46.1,  -48.1,  -47.6,  -42.6,  -44.8,  -45.0,  -46.4,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -52.1,  -47.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0
2003/07/03 02:30,  999.0,  999.0,  999.0,  -42.0,  -21.4,  -21.4,  -30.9,  -36.8,  -39.7,  -43.4,  -43.4,  -44.7,  -47.8,  -44.1,  -45.4,  -46.9,  -47.3,  -46.4,  -49.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -52.6
2003/07/03 02:40,  999.0,  999.0,  999.0,  -42.0,  -21.5,  -21.6,  -30.7,  -35.4,  -39.9,  -43.3,  -41.0,  -45.4,  -47.1,  -44.5,  -46.1,  -47.5,  -47.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -52.9,  -49.7,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -53.4,  999.0,  -54.8,  -54.5,  -51.0
2003/07/03 02:50,  999.0,  999.0,  999.0,  -41.7,  -21.2,  -22.1,  -31.2,  -35.8,  -40.1,  -46.1,  999.0,  -47.0,  -46.6,  -44.8,  -46.9,  -47.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -51.6,  999.0,  -51.7,  999.0,  -53.7,  999.0,  -49.0,  -51.3,  -54.1
2003/07/03 03:00,  999.0,  999.0,  999.0,  -41.1,  -21.0,  -22.2,  -30.8,  -35.5,  -39.7,  -44.5,  -48.4,  -46.7,  -46.5,  -45.2,  -46.0,  -45.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -50.9,  999.0,  -51.9,  -52.3,  -52.4,  999.0,  -54.3,  -51.4,  -52.3
2003/07/03 03:10,  999.0,  999.0,  999.0,  -40.9,  -20.3,  -21.9,  -31.5,  -36.0,  -39.4,  -44.0,  -48.3,  -46.2,  -46.0,  -44.2,  -45.8,  -47.2,  -45.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -49.5
2003/07/03 03:20,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  -31.5,  -35.9,  -39.2,  -43.9,  -47.8,  999.0,  999.0,  -45.4,  -45.6,  -45.6,  -45.0,  -44.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -54.2
2003/07/03 03:30,  999.0,  999.0,  999.0,  -40.5,  -20.4,  -22.7,  -31.6,  -35.6,  -39.0,  -43.7,  -47.6,  -47.6,  -47.5,  -44.6,  -47.4,  -44.3,  -47.2,  -49.0,  -47.6,  999.0,  -50.4,  -50.7,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3
2003/07/03 03:40,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  -31.6,  -36.2,  -39.0,  -43.2,  -46.0,  -46.9,  -47.2,  -44.6,  -45.5,  -46.8,  -45.8,  -44.6,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -47.1,  -45.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 03:50,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  -31.7,  -36.0,  -39.9,  -43.7,  -48.9,  -47.5,  -48.4,  -44.4,  -48.2,  -47.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -54.5,  -53.2,  999.0,  999.0
2003/07/03 04:00,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  -31.8,  -36.4,  -39.5,  -43.7,  -49.5,  -47.5,  -45.8,  -44.5,  -46.1,  999.0,  999.0,  -48.4,  999.0,  999.0,  -49.3,  999.0,  -48.8,  999.0,  999.0,  -48.3,  -46.5,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -52.3,  -51.2
2003/07/03 04:10,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  -32.6,  -36.3,  -39.5,  -43.2,  -48.5,  -47.0,  -45.3,  -43.9,  -46.7,  -48.6,  -47.9,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -46.5,  999.0,  -51.5,  -49.9,  999.0,  999.0,  999.0,  -52.0,  -50.3,  -55.5,  -56.7,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0
2003/07/03 04:20,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  -33.0,  -36.1,  -39.7,  -43.9,  -48.9,  -47.2,  -44.6,  -40.9,  -45.1,  -45.9,  -46.9,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.6,  -48.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -49.9,  -50.2,  -50.5,  -51.7,  999.0,  -50.4,  -52.3,  999.0,  999.0,  -53.1,  -52.0,  999.0,  999.0,  -53.9,  -51.1,  999.0,  999.0
2003/07/03 04:30,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  -32.5,  -35.9,  -39.0,  -43.9,  -47.4,  -47.9,  -46.4,  -41.1,  -41.2,  -44.4,  -48.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -51.5,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -53.0,  -52.9,  999.0,  -52.0,  -52.3,  999.0,  999.0,  -52.9,  -52.4,  -50.4,  -53.8,  -57.1,  -50.9,  999.0
2003/07/03 04:40,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  -31.7,  -36.0,  -39.3,  -43.5,  -48.5,  -47.1,  -46.9,  -44.4,  -43.5,  -44.4,  -47.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  -53.1,  -51.3,  999.0,  -52.3,  999.0,  -51.8,  -52.6,  -54.0
2003/07/03 04:50,  999.0,  999.0,  999.0,  -40.3,  999.0,  -29.1,  -31.6,  -35.2,  -38.0,  -42.3,  -46.4,  -46.1,  -47.4,  -44.4,  -46.2,  -45.8,  -45.2,  -48.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -50.6,  -51.0,  -52.1,  -51.9,  -53.1,  -53.1,  -54.0,  999.0,  -55.0
2003/07/03 05:00,  999.0,  999.0,  999.0,  -39.8,  -20.3,  999.0,  -29.8,  -32.8,  -38.3,  -42.6,  999.0,  -48.2,  -45.9,  -44.4,  -45.6,  -45.5,  -45.0,  -46.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -48.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -48.9,  -51.3,  999.0,  999.0,  -51.2,  -50.5,  -50.9,  999.0,  -53.1,  -50.8,  -50.7,  -52.5,  999.0
2003/07/03 05:10,  999.0,  999.0,  999.0,  -39.4,  -20.6,  -29.3,  -31.7,  -34.6,  -38.0,  -42.4,  -44.4,  -47.8,  -46.1,  -44.8,  -47.2,  -46.1,  -46.6,  -45.2,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -47.8,  -50.4,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -48.7,  -49.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 05:20,  999.0,  999.0,  999.0,  -39.6,  -19.8,  -27.9,  -31.8,  -33.3,  -37.1,  -43.8,  -44.1,  -44.1,  -46.4,  -45.0,  -47.0,  -46.8,  -46.3,  -46.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -46.2,  999.0
2003/07/03 05:30,  999.0,  999.0,  999.0,  -38.7,  -20.4,  -26.8,  -26.2,  -33.0,  -34.9,  -40.3,  -41.2,  -44.6,  -44.9,  -44.6,  -45.2,  -45.9,  -47.3,  -48.7,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -48.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.3,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0
2003/07/03 05:40,  999.0,  999.0,  999.0,  -39.6,  -20.5,  -29.1,  -30.5,  -32.5,  -36.4,  -36.4,  999.0,  -39.0,  -43.9,  -44.2,  -45.5,  -45.9,  -45.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -48.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0
2003/07/03 05:50,  999.0,  999.0,  999.0,  -38.7,  -20.2,  -27.1,  -29.2,  -29.1,  -31.4,  -38.3,  -41.7,  -41.9,  -47.2,  -43.5,  -44.7,  -46.0,  -47.5,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.2,  -48.7,  999.0,  -48.5
2003/07/03 06:00,  999.0,  999.0,  999.0,  -38.7,  -20.8,  -26.5,  -23.2,  -30.9,  -32.1,  -42.1,  999.0,  999.0,  -44.2,  -44.2,  -44.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 06:10,  999.0,  999.0,  999.0,  -40.3,  -21.3,  -28.6,  -31.6,  -35.3,  -38.5,  -45.7,  -48.5,  -47.4,  -45.0,  -44.0,  -46.8,  999.0,  -47.7,  999.0,  999.0,  999.0,  -45.9,  -47.8,  999.0,  -46.7,  999.0,  -47.1,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 06:20,  999.0,  999.0,  999.0,  -40.4,  -21.3,  -28.8,  -31.7,  -35.3,  -39.2,  -44.2,  -46.4,  -45.5,  -46.1,  -44.1,  -47.4,  -48.3,  -47.3,  -47.5,  999.0,  999.0,  -49.7,  -48.3,  -48.8,  999.0,  -47.6,  -48.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -50.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 06:30,  999.0,  999.0,  999.0,  -40.5,  -21.2,  -28.0,  -31.6,  -35.2,  -39.1,  -44.5,  -44.6,  -46.1,  -44.6,  -44.0,  -46.6,  -49.1,  -47.4,  -47.7,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.1,  999.0,  999.0
2003/07/03 06:40,  999.0,  999.0,  999.0,  -38.7,  -21.0,  -27.3,  -31.1,  -35.7,  -38.6,  -44.5,  999.0,  -41.3,  -40.8,  -41.3,  -42.7,  -44.1,  -48.4,  -48.3,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 06:50,  999.0,  999.0,  999.0,  -39.6,  -21.1,  -27.9,  -31.5,  -35.1,  -38.7,  -45.2,  999.0,  -45.7,  -45.2,  -41.2,  -44.9,  -46.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 07:00,  999.0,  999.0,  999.0,  -40.3,  -21.0,  -28.2,  -31.1,  -35.0,  -38.5,  -44.9,  -47.5,  -47.9,  -47.4,  -44.9,  -46.9,  -46.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 07:10,  999.0,  999.0,  999.0,  -40.4,  -21.2,  -28.3,  -30.9,  -35.6,  -37.5,  -44.9,  -45.9,  -44.4,  -44.0,  -44.7,  -48.7,  -47.1,  -46.2,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 07:20,  999.0,  999.0,  999.0,  -40.5,  -21.2,  -27.9,  -30.6,  -34.9,  -39.0,  -45.2,  -47.3,  -46.7,  -45.7,  -45.0,  -46.9,  -48.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -47.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -50.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 07:30,  999.0,  999.0,  999.0,  -40.6,  -21.2,  -27.9,  -30.7,  -35.6,  -39.0,  -44.7,  -47.1,  -46.0,  -47.3,  -45.6,  -47.0,  -48.2,  -49.5,  999.0,  -48.1,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 07:40,  999.0,  999.0,  999.0,  -40.7,  -21.3,  -27.7,  -30.8,  -35.7,  -39.0,  -44.8,  -47.7,  -46.9,  -48.2,  -44.3,  -45.0,  -45.9,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -48.5
2003/07/03 07:50,  999.0,  999.0,  999.0,  -41.5,  -21.4,  -27.0,  -30.8,  -35.7,  -39.1,  -45.3,  -49.1,  -48.3,  -47.8,  -45.6,  -47.5,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -50.3,  -49.9,  -49.9,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -49.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 08:00,  999.0,  999.0,  999.0,  -42.1,  -22.7,  -26.4,  -31.0,  -35.6,  -40.0,  -44.6,  -45.3,  -47.8,  -49.1,  -45.3,  -46.9,  -47.7,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 08:10,  999.0,  999.0,  999.0,  -41.5,  -22.9,  -25.7,  -31.8,  -35.8,  -39.4,  -44.5,  -45.7,  999.0,  -47.6,  -45.3,  -46.8,  -47.9,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.8,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 08:20,  999.0,  999.0,  999.0,  -40.7,  -22.2,  -26.0,  -31.4,  -36.2,  -40.8,  -45.4,  -47.7,  -47.8,  999.0,  -45.4,  -46.3,  -49.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.5,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -52.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/03 08:30,  999.0,  999.0,  999.0,  -40.7,  -21.9,  -26.3,  -30.4,  -36.6,  -39.9,  -44.9,  -47.4,  -47.2,  -48.1,  -45.2,  -46.9,  -47.0,  -48.1,  999.0,  -49.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -47.4,  -49.3,  999.0,  999.0,  -51.8,  999.0,  999.0,  -52.9,  999.0,  999.0
2003/07/03 08:40,  999.0,  999.0,  999.0,  -41.1,  -22.6,  -26.5,  -31.6,  -38.3,  -41.2,  -44.5,  -45.8,  -45.4,  -44.7,  -45.9,  -47.1,  -45.1,  -46.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -50.0,  -49.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.1,  -50.2,  999.0
2003/07/03 08:50,  999.0,  999.0,  999.0,  -41.9,  -23.6,  -26.4,  -32.3,  -39.0,  -41.3,  -44.6,  -47.2,  -45.9,  -44.0,  -44.7,  -44.6,  -45.5,  -45.5,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -48.4,  -49.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4