2015-11-01, 07:00:04,VALID,918.488,VALID,0,VALID,101.437,VALID,112.813,VALID,20.1529,VALID,135,VALID,0,
2015-11-01, 07:01:04,VALID,918.537,VALID,0,VALID,101.46,VALID,115.714,VALID,20.1513,VALID,135,VALID,0,
2015-11-01, 07:02:04,VALID,918.541,VALID,0,VALID,101.445,VALID,118.4,VALID,20.2114,VALID,136,VALID,0,
2015-11-01, 07:03:04,VALID,918.542,VALID,0,VALID,101.46,VALID,120.764,VALID,20.1903,VALID,135,VALID,0,
2015-11-01, 07:04:04,VALID,918.576,VALID,0,VALID,101.468,VALID,122.59,VALID,20.2098,VALID,136,VALID,0,
2015-11-01, 07:05:04,VALID,918.571,VALID,0,VALID,101.475,VALID,124.524,VALID,20.2489,VALID,135,VALID,0,
2015-11-01, 07:06:04,VALID,918.572,VALID,0,VALID,101.475,VALID,125.921,VALID,20.2473,VALID,74,VALID,0,
2015-11-01, 07:07:04,VALID,918.584,VALID,0,VALID,101.529,VALID,127.103,VALID,20.2489,VALID,74,VALID,0,
2015-11-01, 07:08:04,VALID,918.592,VALID,0,VALID,101.574,VALID,128.177,VALID,20.2293,VALID,75,VALID,0,
2015-11-01, 07:09:04,VALID,918.63,VALID,0,VALID,101.574,VALID,128.929,VALID,20.2489,VALID,74,VALID,0,
2015-11-01, 07:10:04,VALID,918.642,VALID,0,VALID,101.59,VALID,129.574,VALID,20.2879,VALID,74,VALID,0,
2015-11-01, 07:11:04,VALID,918.631,VALID,0,VALID,101.536,VALID,130.863,VALID,20.3659,VALID,75,VALID,0,
2015-11-01, 07:12:04,VALID,918.668,VALID,0,VALID,101.559,VALID,130.971,VALID,20.3854,VALID,74,VALID,0,
2015-11-01, 07:13:04,VALID,918.68,VALID,0,VALID,101.574,VALID,128.714,VALID,20.4049,VALID,75,VALID,0,
2015-11-01, 07:14:04,VALID,918.698,VALID,0,VALID,101.62,VALID,128.5,VALID,20.3854,VALID,78,VALID,0,
2015-11-01, 07:15:04,VALID,918.742,VALID,0,VALID,101.689,VALID,128.607,VALID,20.3269,VALID,79,VALID,0,
2015-11-01, 07:16:04,VALID,918.768,VALID,0,VALID,101.727,VALID,130.971,VALID,20.3464,VALID,82,VALID,0,
2015-11-01, 07:17:04,VALID,918.763,VALID,0,VALID,101.734,VALID,133.012,VALID,20.3269,VALID,83,VALID,0,
2015-11-01, 07:18:04,VALID,918.774,VALID,0,VALID,101.757,VALID,135.161,VALID,20.3464,VALID,82,VALID,0,
2015-11-01, 07:19:04,VALID,918.799,VALID,0,VALID,101.765,VALID,136.665,VALID,20.3854,VALID,83,VALID,0,
2015-11-01, 07:20:04,VALID,918.796,VALID,0,VALID,101.757,VALID,138.277,VALID,20.4033,VALID,83,VALID,0,
2015-11-01, 07:21:04,VALID,918.804,VALID,0,VALID,101.765,VALID,140.103,VALID,20.5024,VALID,83,VALID,0,
2015-11-01, 07:22:04,VALID,918.812,VALID,0,VALID,101.765,VALID,141.822,VALID,20.5204,VALID,83,VALID,0,
2015-11-01, 07:23:04,VALID,918.798,VALID,0,VALID,101.765,VALID,143.434,VALID,20.5789,VALID,83,VALID,0,
2015-11-01, 07:24:04,VALID,918.809,VALID,0,VALID,101.788,VALID,144.938,VALID,20.639,VALID,83,VALID,0,
2015-11-01, 07:25:04,VALID,918.823,VALID,0,VALID,101.841,VALID,146.55,VALID,20.6569,VALID,108,VALID,0,
2015-11-01, 07:26:04,VALID,918.817,VALID,0,VALID,101.917,VALID,147.946,VALID,20.6975,VALID,134,VALID,0,
2015-11-01, 07:27:04,VALID,918.817,VALID,0,VALID,102.024,VALID,149.558,VALID,20.6959,VALID,171,VALID,0,
2015-11-01, 07:28:04,VALID,918.809,VALID,0,VALID,102.116,VALID,150.955,VALID,20.6959,VALID,153,VALID,0,
2015-11-01, 07:29:04,VALID,918.805,VALID,0,VALID,102.169,VALID,152.674,VALID,20.795,VALID,160,VALID,0,
2015-11-01, 07:30:04,VALID,918.795,VALID,0,VALID,102.222,VALID,154.608,VALID,20.834,VALID,178,VALID,0,
2015-11-01, 07:31:04,VALID,918.808,VALID,0,VALID,102.276,VALID,156.972,VALID,20.8324,VALID,164,VALID,0,
2015-11-01, 07:32:04,VALID,918.8,VALID,0,VALID,102.405,VALID,159.443,VALID,20.8519,VALID,169,VALID,0,
2015-11-01, 07:33:04,VALID,918.829,VALID,0,VALID,102.443,VALID,161.484,VALID,20.9316,VALID,169,VALID,0,
2015-11-01, 07:34:04,VALID,918.838,VALID,0,VALID,102.497,VALID,163.203,VALID,20.9316,VALID,161,VALID,0,
2015-11-01, 07:35:04,VALID,918.835,VALID,0,VALID,102.489,VALID,163.203,VALID,21.0096,VALID,173,VALID,0,
2015-11-01, 07:36:04,VALID,918.835,VALID,0,VALID,102.443,VALID,163.633,VALID,21.0665,VALID,173,VALID,0,
2015-11-01, 07:37:04,VALID,918.849,VALID,0,VALID,102.352,VALID,163.203,VALID,21.047,VALID,162,VALID,0,
2015-11-01, 07:38:04,VALID,918.886,VALID,0,VALID,102.032,VALID,162.236,VALID,21.1445,VALID,180,VALID,0,
2015-11-01, 07:39:04,VALID,918.882,VALID,0,VALID,101.422,VALID,161.591,VALID,21.1836,VALID,196,VALID,0,
2015-11-01, 07:40:04,VALID,918.899,VALID,0,VALID,100.812,VALID,162.344,VALID,21.2421,VALID,174,VALID,0,
2015-11-01, 07:41:04,VALID,918.908,VALID,0,VALID,100.53,VALID,162.988,VALID,21.3201,VALID,174,VALID,0,
2015-11-01, 07:42:04,VALID,918.924,VALID,0,VALID,100.027,VALID,164.6,VALID,21.3396,VALID,163,VALID,0,
2015-11-01, 07:43:04,VALID,918.928,VALID,0,VALID,99.5161,VALID,166.211,VALID,21.338,VALID,146,VALID,0,
2015-11-01, 07:44:04,VALID,918.923,VALID,0,VALID,98.4412,VALID,167.931,VALID,21.3006,VALID,171,VALID,0,
2015-11-01, 07:45:04,VALID,918.923,VALID,0,VALID,98.5479,VALID,168.575,VALID,21.3786,VALID,170,VALID,0,
2015-11-01, 07:46:04,VALID,918.922,VALID,0,VALID,98.9901,VALID,170.187,VALID,21.4762,VALID,169,VALID,0,
2015-11-01, 07:47:04,VALID,918.938,VALID,0,VALID,97.6865,VALID,173.088,VALID,21.377,VALID,178,VALID,0,
2015-11-01, 07:48:04,VALID,918.951,VALID,0,VALID,97.8465,VALID,175.344,VALID,21.4177,VALID,145,VALID,0,
2015-11-01, 07:49:04,VALID,918.912,VALID,0,VALID,96.947,VALID,177.385,VALID,21.3981,VALID,186,VALID,0,
2015-11-01, 07:50:04,VALID,918.909,VALID,0,VALID,96.7411,VALID,179.427,VALID,21.4177,VALID,129,VALID,0,
2015-11-01, 07:51:04,VALID,918.926,VALID,0,VALID,96.0779,VALID,181.361,VALID,21.416,VALID,137,VALID,0,
2015-11-01, 07:52:04,VALID,918.917,VALID,0,VALID,96.4667,VALID,183.832,VALID,21.455,VALID,137,VALID,0,
2015-11-01, 07:53:04,VALID,918.936,VALID,0,VALID,96.7945,VALID,187.27,VALID,21.4957,VALID,137,VALID,0,
2015-11-01, 07:54:04,VALID,918.97,VALID,0,VALID,97.1299,VALID,192.535,VALID,21.5136,VALID,137,VALID,0,
2015-11-01, 07:55:04,VALID,918.991,VALID,0,VALID,97.3586,VALID,197.907,VALID,21.5721,VALID,145,VALID,0,
2015-11-01, 07:56:04,VALID,919.002,VALID,0,VALID,96.7335,VALID,208.006,VALID,21.5916,VALID,180,VALID,0,
2015-11-01, 07:57:04,VALID,918.989,VALID,0,VALID,97.069,VALID,211.122,VALID,21.6696,VALID,202,VALID,0,
2015-11-01, 07:58:04,VALID,918.99,VALID,0,VALID,96.8784,VALID,217.676,VALID,21.7493,VALID,245,VALID,0,
2015-11-01, 07:59:04,VALID,919.012,VALID,0,VALID,96.0474,VALID,225.197,VALID,21.8079,VALID,227,VALID,0,
2015-11-01, 08:00:04,VALID,919.048,VALID,0,VALID,96.0779,VALID,223.907,VALID,21.8859,VALID,222,VALID,0,
2015-11-01, 08:01:04,VALID,919.089,VALID,0,VALID,95.7958,VALID,223.907,VALID,21.9444,VALID,218,VALID,0,
2015-11-01, 08:02:04,VALID,919.107,VALID,0,VALID,95.3766,VALID,222.833,VALID,22.0225,VALID,218,VALID,0,
2015-11-01, 08:03:04,VALID,919.108,VALID,0,VALID,95.6815,VALID,224.659,VALID,22.1217,VALID,218,VALID,0,
2015-11-01, 08:04:04,VALID,919.132,VALID,0,VALID,92.2128,VALID,232.073,VALID,22.0794,VALID,218,VALID,0,
2015-11-01, 08:05:04,VALID,919.132,VALID,0,VALID,94.2254,VALID,237.875,VALID,22.1184,VALID,218,VALID,0,
2015-11-01, 08:06:04,VALID,919.135,VALID,0,VALID,95.2317,VALID,231.965,VALID,22.1964,VALID,218,VALID,0,
2015-11-01, 08:07:04,VALID,919.153,VALID,0,VALID,94.8429,VALID,223.692,VALID,22.255,VALID,218,VALID,0,
2015-11-01, 08:08:04,VALID,919.164,VALID,0,VALID,94.9801,VALID,220.684,VALID,22.3525,VALID,218,VALID,0,
2015-11-01, 08:09:04,VALID,919.169,VALID,0,VALID,92.7236,VALID,220.577,VALID,22.3916,VALID,218,VALID,0,
2015-11-01, 08:10:04,VALID,919.166,VALID,0,VALID,88.02,VALID,219.932,VALID,22.3525,VALID,218,VALID,0,
2015-11-01, 08:11:04,VALID,919.16,VALID,0,VALID,91.3438,VALID,217.246,VALID,22.3525,VALID,218,VALID,0,
2015-11-01, 08:12:04,VALID,919.166,VALID,0,VALID,94.599,VALID,216.172,VALID,22.4323,VALID,218,VALID,0,
2015-11-01, 08:13:04,VALID,919.169,VALID,0,VALID,95.2698,VALID,218.213,VALID,22.3933,VALID,239,VALID,0,
2015-11-01, 08:14:04,VALID,919.169,VALID,0,VALID,96.0474,VALID,222.94,VALID,22.333,VALID,250,VALID,0,
2015-11-01, 08:15:04,VALID,919.184,VALID,0,VALID,95.5138,VALID,230.676,VALID,22.3135,VALID,263,VALID,0,
2015-11-01, 08:16:04,VALID,919.163,VALID,0,VALID,95.7501,VALID,242.387,VALID,22.333,VALID,232,VALID,0,
2015-11-01, 08:17:04,VALID,919.189,VALID,0,VALID,96.2228,VALID,260.545,VALID,22.372,VALID,232,VALID,0,
2015-11-01, 08:18:04,VALID,919.209,VALID,0,VALID,96.9775,VALID,287.405,VALID,22.333,VALID,237,VALID,0,
2015-11-01, 08:19:04,VALID,919.169,VALID,0,VALID,91.7097,VALID,323.183,VALID,22.2159,VALID,253,VALID,0,
2015-11-01, 08:20:04,VALID,919.167,VALID,0,VALID,93.0438,VALID,356.167,VALID,22.2354,VALID,190,VALID,0,
2015-11-01, 08:21:04,VALID,919.13,VALID,0,VALID,92.9371,VALID,401.615,VALID,22.333,VALID,243,VALID,0,
2015-11-01, 08:22:04,VALID,919.116,VALID,0,VALID,93.7223,VALID,442.55,VALID,22.3916,VALID,246,VALID,0,
2015-11-01, 08:23:04,VALID,919.148,VALID,0,VALID,95.5367,VALID,441.368,VALID,22.5281,VALID,241,VALID,0,
2015-11-01, 08:24:04,VALID,919.145,VALID,0,VALID,93.89,VALID,421.384,VALID,22.6257,VALID,266,VALID,0,
2015-11-01, 08:25:04,VALID,919.169,VALID,0,VALID,88.668,VALID,437.071,VALID,22.725,VALID,227,VALID,0,
2015-11-01, 08:26:04,VALID,919.152,VALID,0,VALID,89.6514,VALID,529.685,VALID,22.8209,VALID,188,VALID,0,
2015-11-01, 08:27:04,VALID,919.179,VALID,0,VALID,86.1827,VALID,543.008,VALID,23.0143,VALID,238,VALID,0,
2015-11-01, 08:28:04,VALID,919.175,VALID,0,VALID,82.9885,VALID,541.181,VALID,23.0728,VALID,216,VALID,0,
2015-11-01, 08:29:04,VALID,919.179,VALID,0,VALID,81.1513,VALID,539.892,VALID,23.1722,VALID,240,VALID,0,
2015-11-01, 08:30:04,VALID,919.178,VALID,0,VALID,82.7979,VALID,532.156,VALID,23.3461,VALID,240,VALID,0,
2015-11-01, 08:31:04,VALID,919.194,VALID,0,VALID,84.3226,VALID,527.536,VALID,23.543,VALID,278,VALID,0,
2015-11-01, 08:32:04,VALID,919.205,VALID,0,VALID,83.4535,VALID,377.333,VALID,23.6602,VALID,279,VALID,0,
2015-11-01, 08:33:04,VALID,919.22,VALID,0,VALID,80.023,VALID,524.957,VALID,23.6016,VALID,260,VALID,0,
2015-11-01, 08:34:04,VALID,919.243,VALID,0,VALID,82.432,VALID,494.444,VALID,23.5821,VALID,291,VALID,0,
2015-11-01, 08:35:04,VALID,919.246,VALID,0,VALID,82.9046,VALID,507.122,VALID,23.5626,VALID,295,VALID,0,
2015-11-01, 08:36:04,VALID,919.251,VALID,0,VALID,83.3773,VALID,465.328,VALID,23.5235,VALID,308,VALID,0,
2015-11-01, 08:37:04,VALID,919.249,VALID,0,VALID,84.254,VALID,497.345,VALID,23.6016,VALID,284,VALID,0,
2015-11-01, 08:38:04,VALID,919.254,VALID,0,VALID,83.7127,VALID,370.027,VALID,23.7187,VALID,317,VALID,0,
2015-11-01, 08:39:04,VALID,919.271,VALID,0,VALID,82.2719,VALID,315.662,VALID,23.7187,VALID,300,VALID,0,
2015-11-01, 08:40:04,VALID,919.287,VALID,0,VALID,84.3074,VALID,406.665,VALID,23.7169,VALID,308,VALID,0,
2015-11-01, 08:41:04,VALID,919.297,VALID,0,VALID,82.8894,VALID,480.799,VALID,23.8163,VALID,278,VALID,0,
2015-11-01, 08:42:04,VALID,919.241,VALID,0,VALID,82.6607,VALID,476.179,VALID,24.0292,VALID,268,VALID,0,
2015-11-01, 08:43:04,VALID,919.269,VALID,0,VALID,80.4957,VALID,471.344,VALID,24.0311,VALID,221,VALID,0,
2015-11-01, 08:44:04,VALID,919.218,VALID,0,VALID,79.6723,VALID,470.7,VALID,24.0878,VALID,222,VALID,0,
2015-11-01, 08:45:04,VALID,919.226,VALID,0,VALID,78.7041,VALID,473.601,VALID,24.2049,VALID,240,VALID,0,
2015-11-01, 08:46:04,VALID,919.212,VALID,0,VALID,77.9418,VALID,394.416,VALID,24.2421,VALID,240,VALID,0,
2015-11-01, 08:47:04,VALID,919.213,VALID,0,VALID,76.1656,VALID,443.839,VALID,24.2245,VALID,220,VALID,0,
2015-11-01, 08:48:04,VALID,919.196,VALID,0,VALID,76.6458,VALID,475.749,VALID,24.2245,VALID,223,VALID,0,
2015-11-01, 08:49:04,VALID,919.213,VALID,0,VALID,77.8046,VALID,396.458,VALID,24.2812,VALID,223,VALID,0,
2015-11-01, 08:50:04,VALID,919.207,VALID,0,VALID,77.8732,VALID,413.434,VALID,24.5368,VALID,108,VALID,0,
2015-11-01, 08:51:04,VALID,919.218,VALID,0,VALID,77.7207,VALID,501.858,VALID,24.6735,VALID,120,VALID,0,
2015-11-01, 08:52:04,VALID,919.189,VALID,0,VALID,76.2418,VALID,510.453,VALID,24.7693,VALID,73,VALID,0,
2015-11-01, 08:53:04,VALID,919.192,VALID,0,VALID,76.7068,VALID,514.321,VALID,24.8102,VALID,74,VALID,0,
2015-11-01, 08:54:04,VALID,919.193,VALID,0,VALID,76.7373,VALID,497.13,VALID,24.7693,VALID,49,VALID,0.133984,
2015-11-01, 08:55:04,VALID,919.167,VALID,0,VALID,77.8275,VALID,522.057,VALID,24.6912,VALID,51,VALID,0,
2015-11-01, 08:56:04,VALID,919.204,VALID,0,VALID,77.5225,VALID,506.907,VALID,24.7126,VALID,37,VALID,0,
2015-11-01, 08:57:04,VALID,919.21,VALID,0,VALID,75.8225,VALID,522.164,VALID,24.6326,VALID,39,VALID,0,
2015-11-01, 08:58:04,VALID,919.219,VALID,0,VALID,77.0956,VALID,544.834,VALID,24.5368,VALID,34,VALID,0,
2015-11-01, 08:59:04,VALID,919.244,VALID,0,VALID,77.2557,VALID,556.438,VALID,24.4374,VALID,29,VALID,0,
2015-11-01, 09:00:04,VALID,919.242,VALID,0,VALID,79.8248,VALID,549.347,VALID,24.4569,VALID,38,VALID,0,
2015-11-01, 09:01:04,VALID,919.237,VALID,0,VALID,80.1831,VALID,555.686,VALID,24.5917,VALID,19,VALID,0,
2015-11-01, 09:02:04,VALID,919.246,VALID,0,VALID,80.0459,VALID,426.004,VALID,24.8102,VALID,16,VALID,0,
2015-11-01, 09:03:04,VALID,919.242,VALID,0,VALID,79.4894,VALID,500.783,VALID,24.9469,VALID,24,VALID,0,
2015-11-01, 09:04:04,VALID,919.234,VALID,0,VALID,78.5517,VALID,539.677,VALID,24.9274,VALID,21,VALID,0.240625,
2015-11-01, 09:05:04,VALID,919.23,VALID,0,VALID,78.3154,VALID,458.989,VALID,24.8883,VALID,358,VALID,0,
2015-11-01, 09:06:04,VALID,919.246,VALID,0,VALID,76.3104,VALID,343.812,VALID,24.8297,VALID,8,VALID,0,
2015-11-01, 09:07:04,VALID,919.235,VALID,0,VALID,77.4539,VALID,407.847,VALID,24.7516,VALID,349,VALID,0,
2015-11-01, 09:08:04,VALID,919.213,VALID,0,VALID,77.2786,VALID,485.419,VALID,24.7516,VALID,337,VALID,0,
2015-11-01, 09:09:04,VALID,919.207,VALID,0,VALID,77.0499,VALID,462.212,VALID,24.8688,VALID,337,VALID,0,
2015-11-01, 09:10:04,VALID,919.188,VALID,0,VALID,76.4476,VALID,589.852,VALID,24.7907,VALID,273,VALID,0,
2015-11-01, 09:11:04,VALID,919.197,VALID,0,VALID,77.4844,VALID,533.66,VALID,24.7126,VALID,273,VALID,0,
2015-11-01, 09:12:04,VALID,919.163,VALID,0,VALID,78.0257,VALID,585.984,VALID,24.7516,VALID,273,VALID,0,
2015-11-01, 09:13:04,VALID,919.195,VALID,0,VALID,77.0422,VALID,597.158,VALID,24.8492,VALID,273,VALID,0,
2015-11-01, 09:14:04,VALID,919.174,VALID,0,VALID,76.4247,VALID,621.547,VALID,25.064,VALID,330,VALID,0,
2015-11-01, 09:15:04,VALID,919.171,VALID,0,VALID,74.3436,VALID,592.538,VALID,25.2203,VALID,305,VALID,0,
2015-11-01, 09:16:04,VALID,919.155,VALID,0,VALID,74.1149,VALID,618.002,VALID,25.2007,VALID,305,VALID,0,
2015-11-01, 09:17:04,VALID,919.118,VALID,0,VALID,74.9458,VALID,611.125,VALID,25.2593,VALID,305,VALID,0,
2015-11-01, 09:18:04,VALID,919.125,VALID,0,VALID,73.3601,VALID,615.638,VALID,25.4136,VALID,305,VALID,0,
2015-11-01, 09:19:04,VALID,919.101,VALID,0,VALID,72.674,VALID,609.729,VALID,25.6675,VALID,305,VALID,0,
2015-11-01, 09:20:04,VALID,919.092,VALID,0,VALID,72.1023,VALID,613.489,VALID,25.9604,VALID,311,VALID,0,
2015-11-01, 09:21:04,VALID,919.08,VALID,0,VALID,71.9117,VALID,588.563,VALID,26.275,VALID,330,VALID,0,
2015-11-01, 09:22:04,VALID,919.057,VALID,0,VALID,69.617,VALID,600.596,VALID,26.4292,VALID,313,VALID,0,
2015-11-01, 09:23:04,VALID,919.085,VALID,0,VALID,71.2942,VALID,600.918,VALID,26.2164,VALID,304,VALID,0,
2015-11-01, 09:24:04,VALID,919.061,VALID,0,VALID,72.0718,VALID,589.852,VALID,26.0776,VALID,16,VALID,0.003125,
2015-11-01, 09:25:04,VALID,919.023,VALID,0,VALID,72.1328,VALID,573.843,VALID,26.1167,VALID,25,VALID,0,
2015-11-01, 09:26:04,VALID,919.038,VALID,0,VALID,70.9816,VALID,584.802,VALID,26.2339,VALID,24,VALID,0,
2015-11-01, 09:27:04,VALID,919.044,VALID,0,VALID,70.2803,VALID,573.413,VALID,26.4683,VALID,25,VALID,0,
2015-11-01, 09:28:04,VALID,919.026,VALID,0,VALID,70.4327,VALID,577.066,VALID,26.7418,VALID,290,VALID,0,
2015-11-01, 09:29:04,VALID,919.046,VALID,0,VALID,70.1583,VALID,588.885,VALID,26.9372,VALID,307,VALID,0,
2015-11-01, 09:30:04,VALID,919.041,VALID,0,VALID,67.9399,VALID,591.034,VALID,26.8765,VALID,294,VALID,0,
2015-11-01, 09:31:04,VALID,919.032,VALID,0,VALID,68.3744,VALID,564.388,VALID,26.7613,VALID,285,VALID,0,
2015-11-01, 09:32:04,VALID,919.022,VALID,0,VALID,69.152,VALID,581.042,VALID,26.8004,VALID,285,VALID,0,
2015-11-01, 09:33:04,VALID,919.01,VALID,0,VALID,62.9542,VALID,620.902,VALID,26.8004,VALID,184,VALID,0,
2015-11-01, 09:34:04,VALID,919.028,VALID,0,VALID,65.9197,VALID,624.233,VALID,26.7418,VALID,174,VALID,0.56875,
2015-11-01, 09:35:04,VALID,918.999,VALID,0,VALID,66.4991,VALID,613.811,VALID,26.605,VALID,150,VALID,0,
2015-11-01, 09:36:04,VALID,918.973,VALID,0,VALID,70.0897,VALID,638.308,VALID,26.5835,VALID,41,VALID,0,
2015-11-01, 09:37:04,VALID,918.987,VALID,0,VALID,70.6919,VALID,636.589,VALID,26.6657,VALID,23,VALID,0,
2015-11-01, 09:38:04,VALID,918.996,VALID,0,VALID,69.3273,VALID,638.415,VALID,26.7243,VALID,35,VALID,0,
2015-11-01, 09:39:04,VALID,918.989,VALID,0,VALID,65.6605,VALID,635.622,VALID,26.8395,VALID,35,VALID,0,
2015-11-01, 09:40:04,VALID,918.993,VALID,0,VALID,64.0291,VALID,595.546,VALID,26.8199,VALID,173,VALID,0,
2015-11-01, 09:41:04,VALID,918.997,VALID,0,VALID,63.3048,VALID,576.959,VALID,26.6246,VALID,130,VALID,0.487891,
2015-11-01, 09:42:04,VALID,918.978,VALID,0,VALID,65.0811,VALID,590.604,VALID,26.4683,VALID,65,VALID,1.08984,
2015-11-01, 09:43:04,VALID,918.982,VALID,0,VALID,65.7596,VALID,554.504,VALID,26.3531,VALID,39,VALID,0.00585938,
2015-11-01, 09:44:04,VALID,918.987,VALID,0,VALID,67.6807,VALID,567.504,VALID,26.3706,VALID,161,VALID,0,
2015-11-01, 09:45:04,VALID,918.938,VALID,0,VALID,64.517,VALID,282.678,VALID,26.4683,VALID,161,VALID,0,
2015-11-01, 09:46:04,VALID,918.929,VALID,0,VALID,62.9465,VALID,590.711,VALID,26.5074,VALID,147,VALID,0,
2015-11-01, 09:47:04,VALID,918.94,VALID,0,VALID,65.4699,VALID,584.587,VALID,26.4683,VALID,131,VALID,0.150781,
2015-11-01, 09:48:04,VALID,918.899,VALID,0,VALID,66.3085,VALID,515.825,VALID,26.2534,VALID,121,VALID,0.0148437,
2015-11-01, 09:49:04,VALID,918.861,VALID,0,VALID,67.4291,VALID,607.795,VALID,26.1753,VALID,131,VALID,0,
2015-11-01, 09:50:04,VALID,918.85,VALID,0,VALID,66.1484,VALID,611.233,VALID,26.3511,VALID,132,VALID,0,
2015-11-01, 09:51:04,VALID,918.828,VALID,0,VALID,63.2515,VALID,642.283,VALID,26.4683,VALID,127,VALID,0,
2015-11-01, 09:52:04,VALID,918.807,VALID,0,VALID,64.8143,VALID,634.977,VALID,26.2534,VALID,129,VALID,0,
2015-11-01, 09:53:04,VALID,918.805,VALID,0,VALID,66.8269,VALID,660.333,VALID,26.273,VALID,166,VALID,0,
2015-11-01, 09:54:04,VALID,918.807,VALID,0,VALID,67.3681,VALID,648.3,VALID,26.3902,VALID,165,VALID,0,
2015-11-01, 09:55:04,VALID,918.761,VALID,0,VALID,65.8587,VALID,637.341,VALID,26.4272,VALID,134,VALID,0.119922,
2015-11-01, 09:56:04,VALID,918.737,VALID,0,VALID,64.1282,VALID,648.945,VALID,26.566,VALID,161,VALID,0,
2015-11-01, 09:57:04,VALID,918.75,VALID,0,VALID,67.574,VALID,646.473,VALID,26.6812,VALID,171,VALID,0,
2015-11-01, 09:58:04,VALID,918.713,VALID,0,VALID,60.0801,VALID,579.43,VALID,26.6226,VALID,161,VALID,1.13789,
2015-11-01, 09:59:04,VALID,918.68,VALID,0,VALID,62.756,VALID,545.694,VALID,26.4292,VALID,156,VALID,1.48633,
2015-11-01, 10:00:04,VALID,918.703,VALID,0,VALID,61.0178,VALID,581.364,VALID,26.2534,VALID,83,VALID,1.03242,
2015-11-01, 10:01:04,VALID,918.675,VALID,0,VALID,65.3251,VALID,485.956,VALID,26.1362,VALID,54,VALID,0.127344,
2015-11-01, 10:02:04,VALID,918.732,VALID,0,VALID,64.6161,VALID,622.084,VALID,26.2514,VALID,90,VALID,0,
2015-11-01, 10:03:04,VALID,918.685,VALID,0,VALID,65.2183,VALID,638.845,VALID,26.4878,VALID,59,VALID,0,
2015-11-01, 10:04:04,VALID,918.66,VALID,0,VALID,63.221,VALID,648.945,VALID,26.6246,VALID,51,VALID,0,
2015-11-01, 10:05:04,VALID,918.622,VALID,0,VALID,62.0927,VALID,689.987,VALID,26.6812,VALID,185,VALID,0,
2015-11-01, 10:06:04,VALID,918.625,VALID,0,VALID,63.8004,VALID,696.541,VALID,26.8785,VALID,183,VALID,0,
2015-11-01, 10:07:04,VALID,918.596,VALID,0,VALID,64.0138,VALID,700.194,VALID,27.1109,VALID,183,VALID,0,
2015-11-01, 10:08:04,VALID,918.587,VALID,0,VALID,60.5528,VALID,679.458,VALID,27.404,VALID,183,VALID,0,
2015-11-01, 10:09:04,VALID,918.562,VALID,0,VALID,59.1806,VALID,684.615,VALID,27.5017,VALID,168,VALID,0.157031,
2015-11-01, 10:10:04,VALID,918.572,VALID,0,VALID,59.5313,VALID,693.533,VALID,27.3063,VALID,76,VALID,0.0324219,
2015-11-01, 10:11:04,VALID,918.563,VALID,0,VALID,59.5313,VALID,696.434,VALID,27.1305,VALID,45,VALID,0.245312,
2015-11-01, 10:12:04,VALID,918.57,VALID,0,VALID,61.2084,VALID,697.83,VALID,26.8765,VALID,13,VALID,1.48555,
2015-11-01, 10:13:04,VALID,918.627,VALID,0,VALID,61.8869,VALID,692.351,VALID,27.0328,VALID,50,VALID,0.796484,
2015-11-01, 10:14:04,VALID,918.613,VALID,0,VALID,59.4703,VALID,690.309,VALID,27.0914,VALID,164,VALID,0.0289063,
2015-11-01, 10:15:04,VALID,918.667,VALID,0,VALID,58.5555,VALID,675.697,VALID,26.9937,VALID,174,VALID,1.58789,
2015-11-01, 10:16:04,VALID,918.613,VALID,0,VALID,58.5021,VALID,624.663,VALID,26.9742,VALID,166,VALID,0,
2015-11-01, 10:17:04,VALID,918.611,VALID,0,VALID,59.2416,VALID,551.603,VALID,27.0698,VALID,45,VALID,0,
2015-11-01, 10:18:04,VALID,918.627,VALID,0,VALID,61.6582,VALID,472.741,VALID,27.1109,VALID,40,VALID,1.68203,
2015-11-01, 10:19:04,VALID,918.653,VALID,0,VALID,61.3609,VALID,382.705,VALID,26.9937,VALID,60,VALID,1.78359,
2015-11-01, 10:20:04,VALID,918.638,VALID,0,VALID,59.5008,VALID,325.976,VALID,26.8765,VALID,119,VALID,0,
2015-11-01, 10:21:04,VALID,918.628,VALID,0,VALID,60.164,VALID,308.786,VALID,26.7963,VALID,97,VALID,0.271094,
2015-11-01, 10:22:04,VALID,918.603,VALID,0,VALID,62.2909,VALID,302.125,VALID,26.8395,VALID,86,VALID,0.0195313,
2015-11-01, 10:23:04,VALID,918.586,VALID,0,VALID,60.4994,VALID,300.083,VALID,26.9958,VALID,85,VALID,1.29453,
2015-11-01, 10:24:04,VALID,918.578,VALID,0,VALID,58.9214,VALID,299.976,VALID,26.9958,VALID,115,VALID,2.3875,
2015-11-01, 10:25:04,VALID,918.533,VALID,0,VALID,61.0407,VALID,299.438,VALID,26.859,VALID,50,VALID,0.133594,
2015-11-01, 10:26:04,VALID,918.567,VALID,0,VALID,64.1129,VALID,304.273,VALID,27.113,VALID,77,VALID,0.114844,
2015-11-01, 10:27:04,VALID,918.486,VALID,0,VALID,61.4828,VALID,308.034,VALID,27.3084,VALID,44,VALID,1.4082,
2015-11-01, 10:28:04,VALID,918.476,VALID,0,VALID,57.4196,VALID,310.075,VALID,27.1521,VALID,62,VALID,2.18711,
2015-11-01, 10:29:04,VALID,918.479,VALID,0,VALID,59.9124,VALID,310.29,VALID,26.9567,VALID,153,VALID,0.928906,
2015-11-01, 10:30:04,VALID,918.466,VALID,0,VALID,58.525,VALID,310.935,VALID,26.9567,VALID,55,VALID,1.10547,
2015-11-01, 10:31:04,VALID,918.453,VALID,0,VALID,60.2631,VALID,311.042,VALID,26.9762,VALID,52,VALID,3.03477,
2015-11-01, 10:32:04,VALID,918.481,VALID,0,VALID,58.3268,VALID,315.984,VALID,26.9372,VALID,56,VALID,1.59609,
2015-11-01, 10:33:04,VALID,918.473,VALID,0,VALID,58.4259,VALID,341.233,VALID,26.7788,VALID,63,VALID,3.17578,
2015-11-01, 10:34:04,VALID,918.354,VALID,0,VALID,61.0864,VALID,352.085,VALID,26.605,VALID,43,VALID,5.12617,
2015-11-01, 10:35:04,VALID,918.353,VALID,0,VALID,62.5044,VALID,325.547,VALID,26.4097,VALID,59,VALID,4.30937,
2015-11-01, 10:36:04,VALID,918.382,VALID,0,VALID,62.1995,VALID,349.828,VALID,26.3511,VALID,49,VALID,3.22773,
2015-11-01, 10:37:04,VALID,918.412,VALID,0,VALID,65.5766,VALID,713.194,VALID,26.4077,VALID,37,VALID,1.35117,
2015-11-01, 10:38:04,VALID,918.436,VALID,0,VALID,64.3416,VALID,352.407,VALID,26.6616,VALID,67,VALID,1.66289,
2015-11-01, 10:39:04,VALID,918.354,VALID,0,VALID,62.0927,VALID,461.137,VALID,26.7573,VALID,50,VALID,1.56602,
2015-11-01, 10:40:04,VALID,918.378,VALID,0,VALID,62.9008,VALID,397.425,VALID,26.7788,VALID,63,VALID,1.59336,
2015-11-01, 10:41:04,VALID,918.382,VALID,0,VALID,64.8676,VALID,743.278,VALID,26.8179,VALID,31,VALID,0.958203,
2015-11-01, 10:42:04,VALID,918.379,VALID,0,VALID,60.568,VALID,563.744,VALID,26.8395,VALID,70,VALID,1.98125,
2015-11-01, 10:43:04,VALID,918.394,VALID,0,VALID,65.1573,VALID,737.369,VALID,26.8374,VALID,35,VALID,1.71992,
2015-11-01, 10:44:04,VALID,918.42,VALID,0,VALID,63.3506,VALID,758.749,VALID,26.9937,VALID,51,VALID,1.25937,
2015-11-01, 10:45:04,VALID,918.404,VALID,0,VALID,63.1448,VALID,739.625,VALID,27.1479,VALID,126,VALID,0,
2015-11-01, 10:46:04,VALID,918.357,VALID,0,VALID,63.0685,VALID,749.509,VALID,27.3844,VALID,60,VALID,0.250391,