2020/01/12, +9, 136.10,  34.85, 385
00:00:30,  968.1,    2.2,   92.6,    1.39,    0.60,    0.0,   -3.4
00:00:35,  968.1,    2.2,   92.6,    0.98,    0.04,    0.0,   -3.4
00:00:40,  968.0,    2.2,   92.6,    0.97,    0.04,    0.0,   -3.7
00:00:45,  968.1,    2.2,   92.5,    1.46,    0.43,    0.0,   -3.7
00:00:50,  968.1,    2.2,   92.5,    0.92,    0.27,    0.0,   -3.9
00:00:55,  968.0,    2.2,   92.5,    0.71,   -0.58,    0.0,   -3.9
00:01:00,  968.1,    2.2,   92.5,    1.72,   -0.50,    0.0,   -3.7
00:01:05,  968.0,    2.2,   92.4,    1.82,   -0.20,    0.0,   -3.7
00:01:10,  968.0,    2.2,   92.4,    1.82,   -0.16,    0.0,   -3.7
00:01:15,  968.1,    2.2,   92.4,    1.23,   -0.36,    0.0,   -3.7
00:01:20,  968.0,    2.2,   92.4,    1.02,    0.04,    0.0,   -3.7
00:01:25,  968.0,    2.2,   92.3,    0.90,    0.32,    0.0,   -3.4
00:01:30,  968.1,    2.2,   92.4,    0.74,   -0.17,    0.0,   -3.7
00:01:35,  968.0,    2.1,   92.4,    0.79,    0.03,    0.0,   -3.7
00:01:40,  968.1,    2.2,   92.4,    1.24,    0.33,    0.0,   -3.4
00:01:45,  968.1,    2.1,   92.4,    0.68,    0.41,    0.0,   -3.4
00:01:50,  968.0,    2.2,   92.4,    1.12,    0.60,    0.0,   -3.4
00:01:55,  968.1,    2.2,   92.4,    1.50,    0.12,    0.0,   -3.4
00:02:00,  968.0,    2.2,   92.4,    1.11,    0.59,    0.0,   -3.4
00:02:05,  968.0,    2.1,   92.5,    1.27,    0.13,    0.0,   -3.4
00:02:10,  968.1,    2.2,   92.5,    2.18,   -0.09,    0.0,   -3.4
00:02:15,  968.0,    2.2,   92.5,    1.62,   -1.19,    0.0,   -3.4
00:02:20,  968.0,    2.2,   92.6,    2.30,    0.63,    0.0,   -3.4
00:02:25,  968.1,    2.1,   92.6,    1.95,    0.19,    0.0,   -3.4
00:02:30,  968.0,    2.1,   92.6,    1.83,    0.07,    0.0,   -3.4
00:02:35,  968.0,    2.2,   92.7,    1.46,    0.43,    0.0,   -3.4
00:02:40,  968.1,    2.2,   92.7,    1.80,    0.18,    0.0,   -3.4
00:02:45,  968.0,    2.2,   92.7,    0.88,   -0.42,    0.0,   -3.2
00:02:50,  968.1,    2.2,   92.8,    0.71,   -0.34,    0.0,   -3.2
00:02:55,  968.1,    2.2,   92.8,    1.45,    0.48,    0.0,   -3.2
00:03:00,  968.0,    2.2,   92.8,    1.50,   -0.07,    0.0,   -3.2
00:03:05,  968.1,    2.2,   92.9,    1.23,    0.87,    0.0,   -3.2
00:03:10,  968.0,    2.2,   92.8,    0.81,    0.60,    0.0,   -3.2
00:03:15,  968.0,    2.2,   92.8,    0.77,    0.06,    0.0,   -3.2
00:03:20,  968.1,    2.2,   92.7,    0.41,    0.26,    0.0,   -3.2
00:03:25,  968.0,    2.2,   92.7,   -0.13,    0.46,    0.0,   -3.2
00:03:30,  968.0,    2.2,   92.6,   -0.17,    0.27,    0.0,   -3.2
00:03:35,  968.1,    2.2,   92.6,    0.34,    0.12,    0.0,   -3.0
00:03:40,  968.0,    2.2,   92.6,    0.94,   -0.28,    0.0,   -3.0
00:03:45,  968.1,    2.2,   92.6,    0.83,   -0.44,    0.0,   -3.0
00:03:50,  968.0,    2.2,   92.6,    0.89,   -0.43,    0.0,   -3.0
00:03:55,  968.0,    2.2,   92.6,    0.78,   -0.18,    0.0,   -3.0
00:04:00,  968.1,    2.2,   92.6,    0.53,    0.55,    0.0,   -3.0
00:04:05,  968.0,    2.2,   92.6,   -0.24,    0.52,    0.0,   -3.2
00:04:10,  968.0,    2.2,   92.6,    0.52,    0.62,    0.0,   -3.2
00:04:15,  968.1,    2.2,   92.6,    1.21,   -0.18,    0.0,   -3.2
00:04:20,  968.0,    2.2,   92.6,    1.42,    0.56,    0.0,   -3.2
00:04:25,  968.0,    2.2,   92.6,    1.13,    0.40,    0.0,   -3.2
00:04:30,  968.1,    2.2,   92.6,    1.31,    1.32,    0.0,   -3.2
00:04:35,  968.0,    2.2,   92.6,    1.09,    1.02,    0.0,   -3.2
00:04:40,  968.1,    2.2,   92.6,    0.97,   -0.16,    0.0,   -3.2
00:04:45,  968.1,    2.1,   92.5,    0.97,   -0.09,    0.0,   -3.2
00:04:50,  968.0,    2.1,   92.5,    1.44,   -0.56,    0.0,   -3.2
00:04:55,  968.1,    2.2,   92.5,    1.16,    0.46,    0.0,   -3.0
00:05:00,  968.0,    2.2,   92.5,    2.14,   -0.46,    0.0,   -3.2
00:05:05,  968.0,    2.1,   92.5,    2.38,    0.48,    0.0,   -3.0
00:05:10,  968.1,    2.1,   92.6,    1.56,    0.99,    0.0,   -3.2
00:05:15,  968.0,    2.1,   92.5,    1.53,   -0.17,    0.0,   -3.2
00:05:20,  968.0,    2.2,   92.5,    1.12,    0.71,    0.0,   -3.2
00:05:25,  968.1,    2.1,   92.5,    1.18,    0.42,    0.0,   -3.2
00:05:30,  968.0,    2.1,   92.5,    1.01,    0.84,    0.0,   -3.2
00:05:35,  968.1,    2.1,   92.6,    1.22,    0.41,    0.0,   -3.2
00:05:40,  968.1,    2.1,   92.6,    1.28,    0.78,    0.0,   -3.2
00:05:45,  968.0,    2.1,   92.7,    1.63,    0.78,    0.0,   -3.2
00:05:50,  968.1,    2.1,   92.7,    2.13,   -0.46,    0.0,   -3.4
00:05:55,  968.1,    2.1,   92.8,    1.82,   -0.04,    0.0,   -3.4
00:06:00,  968.0,    2.1,   92.8,    1.64,   -0.78,    0.0,   -3.4
00:06:05,  968.1,    2.1,   92.8,    1.22,   -0.86,    0.0,   -3.4
00:06:10,  968.0,    2.1,   92.8,    1.74,   -0.51,    0.0,   -3.4
00:06:15,  968.0,    2.1,   92.9,    1.54,    0.12,    0.0,   -3.2
00:06:20,  968.1,    2.1,   93.0,    1.08,   -1.05,    0.0,   -3.4
00:06:25,  968.0,    2.2,   93.0,    0.89,    0.26,    0.0,   -3.4
00:06:30,  968.0,    2.2,   93.1,    0.63,    0.45,    0.0,   -3.4
00:06:35,  968.1,    2.2,   93.1,    1.03,    0.35,    0.0,   -3.2
00:06:40,  968.0,    2.2,   93.1,    1.28,   -0.11,    0.0,   -3.2
00:06:45,  968.1,    2.2,   93.2,    1.93,   -0.17,    0.0,   -3.2
00:06:50,  968.1,    2.2,   93.1,    1.87,    0.18,    0.0,   -3.2
00:06:55,  968.0,    2.2,   93.1,    1.86,   -0.08,    0.0,   -3.2
00:07:00,  968.1,    2.2,   93.1,    2.16,    0.09,    0.0,   -3.2
00:07:05,  968.0,    2.2,   93.1,    1.79,    0.26,    0.0,   -3.2
00:07:10,  968.0,    2.2,   93.0,    2.00,    0.20,    0.0,   -3.2
00:07:15,  968.1,    2.2,   93.0,    1.95,   -0.95,    0.0,   -3.2
00:07:20,  968.0,    2.2,   93.0,    1.96,   -0.40,    0.0,   -3.2
00:07:25,  968.0,    2.2,   92.9,    1.79,   -0.38,    0.0,   -3.2
00:07:30,  968.1,    2.2,   92.9,    1.96,   -0.21,    0.0,   -3.2
00:07:35,  968.0,    2.2,   92.9,    1.80,   -0.37,    0.0,   -3.2
00:07:40,  968.0,    2.2,   92.9,    1.78,    0.07,    0.0,   -3.2
00:07:45,  968.0,    2.2,   92.9,    2.10,    0.28,    0.0,   -3.2
00:07:50,  967.9,    2.2,   92.9,    1.97,    0.52,    0.0,   -3.2
00:07:55,  968.0,    2.2,   92.9,    1.79,    0.26,    0.0,   -3.4
00:08:00,  968.0,    2.2,   92.9,    1.39,   -0.11,    0.0,   -3.4
00:08:05,  968.0,    2.2,   92.9,    1.96,    0.32,    0.0,   -3.4
00:08:10,  968.1,    2.2,   92.8,    1.49,    0.30,    0.0,   -3.4
00:08:15,  968.0,    2.1,   92.8,    0.86,   -0.46,    0.0,   -3.4
00:08:20,  967.9,    2.2,   92.8,    0.91,   -0.36,    0.0,   -3.4
00:08:25,  968.0,    2.2,   92.8,    0.89,   -0.26,    0.0,   -3.4
00:08:30,  968.0,    2.2,   92.8,    1.48,    0.30,    0.0,   -3.4
00:08:35,  968.0,    2.2,   92.8,    1.56,    0.99,    0.0,   -3.2
00:08:40,  968.0,    2.1,   92.7,    1.69,   -0.66,    0.0,   -3.2
00:08:45,  967.9,    2.2,   92.7,    1.50,    0.12,    0.0,   -3.2
00:08:50,  968.0,    2.2,   92.6,    0.95,    0.01,    0.0,   -3.2
00:08:55,  968.0,    2.2,   92.6,    1.26,    0.18,    0.0,   -3.2
00:09:00,  967.9,    2.2,   92.6,    1.03,    0.88,    0.0,   -3.2
00:09:05,  968.0,    2.1,   92.6,    1.80,    0.47,    0.0,   -3.2
00:09:10,  968.0,    2.1,   92.6,    1.47,   -0.34,    0.0,   -3.2
00:09:15,  967.9,    2.2,   92.6,    2.16,   -0.19,    0.0,   -3.2
00:09:20,  968.0,    2.2,   92.7,    2.36,    0.62,    0.0,   -3.2
00:09:25,  967.9,    2.2,   92.7,    2.08,   -0.45,    0.0,   -3.2
00:09:30,  968.0,    2.1,   92.7,    1.94,   -0.46,    0.0,   -3.2
00:09:35,  968.0,    2.1,   92.7,    1.99,   -0.18,    0.0,   -3.2
00:09:40,  967.9,    2.1,   92.7,    2.02,    0.08,    0.0,   -3.4
00:09:45,  968.0,    2.1,   92.7,    1.77,    0.36,    0.0,   -3.2
00:09:50,  968.0,    2.1,   92.7,    1.47,    0.33,    0.0,   -3.2
00:09:55,  967.9,    2.1,   92.8,    0.72,    0.68,    0.0,   -3.2
00:10:00,  968.0,    2.1,   92.8,    0.29,    0.95,    0.0,   -3.2
00:10:05,  968.0,    2.1,   92.8,    0.74,   -0.26,    0.0,   -3.2
00:10:10,  967.9,    2.1,   92.8,    0.97,   -0.09,    0.0,   -3.2
00:10:15,  968.0,    2.1,   92.8,    1.78,   -0.08,    0.0,   -3.2
00:10:20,  967.9,    2.1,   92.8,    2.17,    0.03,    0.0,   -3.2
00:10:25,  967.9,    2.1,   92.8,    1.79,    0.90,    0.0,   -3.2
00:10:30,  968.0,    2.1,   92.9,    2.18,    0.09,    0.0,   -3.2
00:10:35,  967.9,    2.1,   93.0,    1.99,    0.19,    0.0,   -3.2
00:10:40,  968.0,    2.1,   93.0,    1.45,   -0.40,    0.0,   -3.2
00:10:45,  968.0,    2.1,   93.1,    1.71,   -0.57,    0.0,   -3.2
00:10:50,  967.9,    2.1,   93.1,    1.71,   -0.71,    0.0,   -3.2
00:10:55,  968.0,    2.0,   93.2,    0.98,   -0.14,    0.0,   -3.2
00:11:00,  968.0,    2.1,   93.2,    1.79,    0.02,    0.0,   -3.4
00:11:05,  967.9,    2.1,   93.3,    1.79,   -0.26,    0.0,   -3.4
00:11:10,  968.0,    2.1,   93.3,    0.71,    1.31,    0.0,   -3.4
00:11:15,  967.9,    2.1,   93.4,    0.99,    0.01,    0.0,   -3.4
00:11:20,  967.9,    2.1,   93.5,    0.76,    0.30,    0.0,   -3.4
00:11:25,  968.0,    2.1,   93.5,    0.67,   -0.43,    0.0,   -3.4
00:11:30,  967.9,    2.1,   93.5,    0.72,   -0.35,    0.0,   -3.4
00:11:35,  967.9,    2.1,   93.5,    0.90,   -0.39,    0.0,   -3.4
00:11:40,  968.0,    2.1,   93.6,    0.93,    0.27,    0.0,   -3.7
00:11:45,  967.9,    2.1,   93.6,    0.60,    0.16,    0.0,   -3.7
00:11:50,  968.0,    2.1,   93.6,    0.85,    0.02,    0.0,   -3.7
00:11:55,  967.9,    2.1,   93.7,    0.88,    0.42,    0.0,   -3.7
00:12:00,  967.9,    2.1,   93.7,    0.92,    0.07,    0.0,   -3.7
00:12:05,  968.0,    2.1,   93.7,    0.81,   -0.17,    0.0,   -3.4
00:12:10,  967.9,    2.1,   93.8,    0.74,    0.15,    0.0,   -3.4
00:12:15,  967.9,    2.1,   93.7,    0.49,    0.20,    0.0,   -3.4
00:12:20,  968.0,    2.1,   93.8,    0.48,    0.10,    0.0,   -3.4
00:12:25,  967.9,    2.1,   93.8,    1.82,    0.02,    0.0,   -3.4
00:12:30,  967.9,    2.1,   93.8,    1.93,   -0.16,    0.0,   -3.4
00:12:35,  968.0,    2.1,   93.8,    1.78,    0.17,    0.0,   -3.4
00:12:40,  967.8,    2.1,   93.9,    1.27,   -0.10,    0.0,   -3.4
00:12:45,  967.9,    2.1,   93.9,    2.02,   -0.16,    0.0,   -3.4
00:12:50,  967.9,    2.2,   94.0,    1.51,   -0.06,    0.0,   -3.4
00:12:55,  967.8,    2.1,   93.9,    1.15,    0.98,    0.0,   -3.4
00:13:00,  967.9,    2.1,   93.9,    1.68,    0.67,    0.0,   -3.4
00:13:05,  967.9,    2.2,   94.0,    2.01,    0.82,    0.0,   -3.7
00:13:10,  967.9,    2.2,   94.0,    2.18,   -0.36,    0.0,   -3.7
00:13:15,  967.9,    2.1,   94.0,    2.10,    0.70,    0.0,   -3.7
00:13:20,  967.9,    2.1,   94.0,    2.00,   -0.22,    0.0,   -3.9
00:13:25,  967.9,    2.1,   94.0,    1.94,    0.53,    0.0,   -3.9
00:13:30,  968.0,    2.1,   94.0,    1.56,   -0.13,    0.0,   -3.7
00:13:35,  967.8,    2.1,   94.0,    1.57,   -0.04,    0.0,   -3.7
00:13:40,  967.9,    2.1,   94.0,    0.72,   -0.65,    0.0,   -3.9
00:13:45,  967.9,    2.1,   93.9,    0.89,   -0.19,    0.0,   -3.9
00:13:50,  967.8,    2.1,   93.8,    0.81,   -0.57,    0.0,   -3.9
00:13:55,  967.9,    2.1,   93.8,    1.23,   -0.43,    0.0,   -3.9
00:14:00,  967.9,    2.1,   93.8,    1.12,    0.59,    0.0,   -3.9
00:14:05,  967.8,    2.1,   93.8,    1.77,    0.59,    0.0,   -3.9
00:14:10,  967.9,    2.1,   93.8,    1.07,    0.65,    0.0,   -3.9
00:14:15,  967.9,    2.1,   93.7,    1.07,    0.65,    0.0,   -3.9
00:14:20,  967.9,    2.1,   93.7,    0.88,    0.42,    0.0,   -3.9
00:14:25,  967.9,    2.1,   93.7,    1.26,    0.02,    0.0,   -3.9
00:14:30,  967.8,    2.1,   93.7,    0.93,   -0.36,    0.0,   -3.9
00:14:35,  967.9,    2.1,   93.6,    0.59,   -0.55,    0.0,   -3.9
00:14:40,  967.9,    2.1,   93.6,    1.15,   -0.55,    0.0,   -3.9
00:14:45,  967.8,    2.1,   93.7,    0.85,   -0.48,    0.0,   -3.9
00:14:50,  967.9,    2.1,   93.6,    1.15,   -0.55,    0.0,   -3.7
00:14:55,  967.9,    2.1,   93.6,    1.49,   -0.31,    0.0,   -3.4
00:15:00,  967.8,    2.1,   93.6,    1.18,    0.48,    0.0,   -3.4
00:15:05,  967.9,    2.1,   93.5,    1.15,    0.55,    0.0,   -3.4
00:15:10,  967.9,    2.1,   93.5,    1.51,    0.31,    0.0,   -3.4
00:15:15,  967.8,    2.1,   93.5,    1.87,    0.31,    0.0,   -3.4
00:15:20,  967.9,    2.1,   93.5,    1.51,   -0.12,    0.0,   -3.4
00:15:25,  967.8,    2.1,   93.5,    1.81,   -0.16,    0.0,   -3.7
00:15:30,  967.9,    2.0,   93.5,    1.98,   -0.29,    0.0,   -3.9
00:15:35,  967.9,    2.1,   93.5,    1.77,    0.26,    0.0,   -3.9
00:15:40,  967.8,    2.1,   93.5,    2.47,   -0.06,    0.0,   -3.9
00:15:45,  967.9,    2.1,   93.5,    2.41,   -0.05,    0.0,   -3.9
00:15:50,  967.9,    2.1,   93.5,    1.96,    0.40,    0.0,   -3.9
00:15:55,  967.8,    2.1,   93.5,    2.22,    0.09,    0.0,   -3.9
00:16:00,  967.9,    2.1,   93.5,    1.83,    0.26,    0.0,   -3.9
00:16:05,  967.9,    2.1,   93.6,    1.48,   -0.22,    0.0,   -3.9
00:16:10,  967.8,    2.1,   93.7,    2.04,   -0.05,    0.0,   -3.9
00:16:15,  967.9,    2.1,   93.7,    1.99,   -0.18,    0.0,   -3.7
00:16:20,  967.8,    2.1,   93.7,    1.97,   -0.40,    0.0,   -3.7
00:16:25,  967.8,    2.1,   93.8,    2.12,   -0.45,    0.0,   -3.7
00:16:30,  967.9,    2.1,   93.8,    1.77,   -0.15,    0.0,   -3.7
00:16:35,  967.8,    2.1,   93.8,    1.84,   -0.20,    0.0,   -3.9
00:16:40,  967.9,    2.1,   93.8,    1.91,   -0.52,    0.0,   -3.9
00:16:45,  967.9,    2.1,   93.8,    1.85,   -0.76,    0.0,   -3.9
00:16:50,  967.8,    2.1,   93.9,    1.89,    0.63,    0.0,   -3.9
00:16:55,  967.9,    2.1,   93.9,    1.85,    0.03,    0.0,   -3.9
00:17:00,  967.9,    2.1,   93.8,    2.01,    0.08,    0.0,   -3.9
00:17:05,  967.8,    2.1,   93.8,    2.08,    0.61,    0.0,   -3.9
00:17:10,  967.9,    2.1,   93.8,    1.83,    0.26,    0.0,   -3.9
00:17:15,  967.8,    2.1,   93.8,    1.89,    0.18,    0.0,   -3.9
00:17:20,  967.8,    2.1,   93.8,    1.81,    0.49,    0.0,   -3.9
00:17:25,  967.9,    2.1,   93.8,    1.51,    1.11,    0.0,   -3.9
00:17:30,  967.8,    2.1,   93.8,    1.26,   -0.10,    0.0,   -4.1
00:17:35,  967.8,    2.1,   93.8,    0.78,   -0.18,    0.0,   -4.3
00:17:40,  967.9,    2.1,   93.8,    1.28,   -0.55,    0.0,   -4.3
00:17:45,  967.8,    2.1,   93.8,    2.06,   -0.42,    0.0,   -4.3
00:17:50,  967.9,    2.1,   93.8,    1.80,   -0.42,    0.0,   -4.3
00:17:55,  967.9,    2.1,   93.8,    2.00,   -0.05,    0.0,   -4.3
00:18:00,  967.8,    2.1,   93.8,    1.79,   -0.30,    0.0,   -4.3
00:18:05,  967.9,    2.1,   93.8,    2.15,    0.03,    0.0,   -4.3
00:18:10,  967.8,    2.1,   93.8,    1.67,   -0.56,    0.0,   -4.1
00:18:15,  967.8,    2.1,   93.8,    1.70,   -0.74,    0.0,   -3.9
00:18:20,  967.9,    2.1,   93.8,    1.46,   -1.03,    0.0,   -3.9
00:18:25,  967.8,    2.1,   93.8,    1.12,   -0.65,    0.0,   -3.9
00:18:30,  967.8,    2.1,   93.7,    0.43,   -0.70,    0.0,   -3.9
00:18:35,  967.9,    2.1,   93.7,    0.42,   -0.23,    0.0,   -3.9
00:18:40,  967.8,    2.1,   93.6,    0.46,   -0.10,    0.0,   -3.9
00:18:45,  967.9,    2.1,   93.6,    0.49,   -0.16,    0.0,   -3.9
00:18:50,  967.9,    2.1,   93.6,    0.49,    0.01,    0.0,   -3.9
00:18:55,  967.8,    2.1,   93.6,    0.43,    0.17,    0.0,   -3.9
00:19:00,  967.9,    2.1,   93.6,    0.57,    0.15,    0.0,   -3.9
00:19:05,  967.9,    2.1,   93.6,    0.39,    0.26,    0.0,   -3.9
00:19:10,  967.8,    2.1,   93.5,    0.39,   -0.28,    0.0,   -3.9
00:19:15,  967.9,    2.1,   93.5,    0.96,   -0.21,    0.0,   -3.9
00:19:20,  967.8,    2.1,   93.5,    1.24,   -0.03,    0.0,   -3.9
00:19:25,  967.8,    2.1,   93.5,    1.27,   -0.03,    0.0,   -3.9
00:19:30,  967.9,    2.1,   93.5,    1.78,    0.29,    0.0,   -3.9
00:19:35,  967.8,    2.1,   93.5,    1.54,   -0.04,    0.0,   -3.9
00:19:40,  967.9,    2.1,   93.5,    1.24,   -0.43,    0.0,   -3.9
00:19:45,  967.9,    2.1,   93.5,    0.95,   -0.22,    0.0,   -3.9
00:19:50,  967.8,    2.1,   93.4,    1.22,   -0.36,    0.0,   -3.9
00:19:55,  967.9,    2.1,   93.4,    1.27,   -0.03,    0.0,   -3.9
00:20:00,  967.9,    2.1,   93.4,    0.69,    0.70,    0.0,   -3.9
00:20:05,  967.8,    2.1,   93.3,    1.26,    0.12,    0.0,   -3.9
00:20:10,  967.9,    2.1,   93.3,    1.51,   -0.13,    0.0,   -3.9
00:20:15,  967.8,    2.2,   93.3,    1.27,    0.12,    0.0,   -3.9
00:20:20,  967.8,    2.2,   93.3,    1.22,    0.01,    0.0,   -3.9
00:20:25,  967.9,    2.2,   93.3,    1.52,   -0.12,    0.0,   -3.9
00:20:30,  967.8,    2.1,   93.3,    1.38,   -0.67,    0.0,   -3.9
00:20:35,  967.9,    2.1,   93.3,    1.27,   -0.82,    0.0,   -4.1
00:20:40,  967.9,    2.1,   93.3,    1.45,   -0.42,    0.0,   -3.9
00:20:45,  967.8,    2.2,   93.3,    1.54,   -0.25,    0.0,   -3.9
00:20:50,  967.9,    2.1,   93.3,    1.44,   -0.48,    0.0,   -3.9
00:20:55,  967.9,    2.1,   93.3,    1.56,    0.13,    0.0,   -3.9
00:21:00,  967.8,    2.1,   93.3,    1.19,    0.27,    0.0,   -3.9
00:21:05,  967.9,    2.1,   93.3,    2.01,    0.09,    0.0,   -3.9
00:21:10,  967.9,    2.2,   93.3,    1.49,   -0.31,    0.0,   -3.9
00:21:15,  967.8,    2.2,   93.4,    1.47,   -0.30,    0.0,   -3.9
00:21:20,  967.9,    2.1,   93.4,    2.37,   -0.39,    0.0,   -3.9
00:21:25,  967.8,    2.1,   93.4,    2.68,   -0.22,    0.0,   -3.9
00:21:30,  967.8,    2.2,   93.4,    2.01,   -0.08,    0.0,   -3.9
00:21:35,  967.9,    2.2,   93.5,    1.98,   -0.33,    0.0,   -3.9
00:21:40,  967.8,    2.2,   93.5,    1.42,   -0.56,    0.0,   -4.1
00:21:45,  967.9,    2.1,   93.5,    1.51,    0.25,    0.0,   -4.1
00:21:50,  967.9,    2.1,   93.6,    1.83,   -0.05,    0.0,   -4.1
00:21:55,  967.8,    2.1,   93.5,    1.55,    0.02,    0.0,   -4.3
00:22:00,  967.9,    2.1,   93.5,    1.95,   -0.42,    0.0,   -4.1
00:22:05,  967.9,    2.2,   93.5,    1.75,   -0.41,    0.0,   -4.1
00:22:10,  967.8,    2.1,   93.5,    2.16,   -0.23,    0.0,   -4.1
00:22:15,  967.9,    2.1,   93.5,    2.44,    0.24,    0.0,   -4.1
00:22:20,  967.8,    2.2,   93.5,    1.74,    0.48,    0.0,   -4.1
00:22:25,  967.8,    2.1,   93.5,    1.51,   -0.13,    0.0,   -4.3
00:22:30,  967.9,    2.1,   93.5,    1.76,   -0.38,    0.0,   -4.3
00:22:35,  967.8,    2.2,   93.5,    1.51,   -0.12,    0.0,   -4.3
00:22:40,  967.9,    2.1,   93.5,    1.50,   -0.25,    0.0,   -4.3
00:22:45,  967.9,    2.1,   93.5,    1.21,   -0.28,    0.0,   -4.3
00:22:50,  967.8,    2.2,   93.5,    1.47,   -0.30,    0.0,   -4.3
00:22:55,  967.9,    2.2,   93.5,    1.82,   -0.05,    0.0,   -4.3
00:23:00,  967.9,    2.2,   93.5,    1.83,   -0.16,    0.0,   -4.3
00:23:05,  967.8,    2.2,   93.6,    1.76,   -0.41,    0.0,   -4.3
00:23:10,  967.9,    2.2,   93.6,    1.78,   -0.19,    0.0,   -4.3
00:23:15,  967.9,    2.2,   93.6,    1.22,   -0.36,    0.0,   -4.3
00:23:20,  967.8,    2.2,   93.6,    1.61,   -0.86,    0.0,   -4.5
00:23:25,  967.9,    2.2,   93.5,    1.95,    0.27,    0.0,   -4.7
00:23:30,  967.8,    2.2,   93.5,    1.94,   -0.17,    0.0,   -4.7
00:23:35,  967.8,    2.2,   93.4,    1.91,   -0.41,    0.0,   -4.7
00:23:40,  967.9,    2.2,   93.3,    1.77,    0.29,    0.0,   -4.7
00:23:45,  967.8,    2.2,   93.3,    1.45,    0.42,    0.0,   -4.7
00:23:50,  967.9,    2.2,   93.2,    1.75,    0.24,    0.0,   -4.5
00:23:55,  967.9,    2.2,   93.2,    2.36,   -0.55,    0.0,   -4.5
00:24:00,  967.8,    2.2,   93.2,    1.70,    0.60,    0.0,   -4.5
00:24:05,  967.9,    2.2,   93.1,    1.56,    0.23,    0.0,   -4.5
00:24:10,  967.9,    2.2,   93.1,    1.48,    0.22,    0.0,   -4.3
00:24:15,  967.8,    2.2,   93.1,    2.39,   -0.21,    0.0,   -4.3
00:24:20,  967.9,    2.2,   93.1,    1.76,    0.14,    0.0,   -4.3
00:24:25,  967.8,    2.2,   93.1,    1.98,    0.27,    0.0,   -4.3
00:24:30,  967.8,    2.2,   93.2,    1.46,   -0.31,    0.0,   -4.3
00:24:35,  967.9,    2.2,   93.2,    1.45,    0.42,    0.0,   -4.3
00:24:40,  967.8,    2.2,   93.2,    2.00,    0.87,    0.0,   -4.3
00:24:45,  967.9,    2.2,   93.2,    2.17,    0.09,    0.0,   -4.3
00:24:50,  967.9,    2.2,   93.2,    1.40,   -0.58,    0.0,   -4.3
00:24:55,  967.8,    2.2,   93.2,    1.42,   -0.23,    0.0,   -4.3
00:25:00,  967.9,    2.2,   93.2,    0.95,   -0.80,    0.0,   -4.3
00:25:05,  967.9,    2.2,   93.2,    1.02,   -0.30,    0.0,   -4.3
00:25:10,  967.8,    2.2,   93.2,    1.65,   -0.72,    0.0,   -4.3
00:25:15,  967.9,    2.2,   93.2,    1.48,   -0.30,    0.0,   -4.3
00:25:20,  967.8,    2.2,   93.3,    1.55,   -0.17,    0.0,   -4.3
00:25:25,  967.8,    2.2,   93.3,    1.34,   -0.39,    0.0,   -4.3
00:25:30,  967.9,    2.2,   93.2,    0.94,    0.31,    0.0,   -4.3
00:25:35,  967.8,    2.2,   93.2,    1.19,   -0.24,    0.0,   -4.3
00:25:40,  967.9,    2.2,   93.1,    1.52,   -0.07,    0.0,   -4.3
00:25:45,  967.9,    2.2,   93.1,    1.21,   -0.47,    0.0,   -4.3
00:25:50,  967.8,    2.2,   93.1,    1.09,   -0.18,    0.0,   -4.3
00:25:55,  967.9,    2.2,   93.1,    0.93,    0.24,    0.0,   -4.3
00:26:00,  967.9,    2.2,   93.1,    0.92,   -0.02,    0.0,   -4.1
00:26:05,  967.8,    2.2,   93.0,    1.05,   -0.74,    0.0,   -4.3
00:26:10,  967.9,    2.2,   93.0,    0.97,    0.04,    0.0,   -4.1
00:26:15,  967.8,    2.2,   93.0,    1.07,    0.29,    0.0,   -4.1
00:26:20,  967.8,    2.1,   92.9,    0.74,    0.20,    0.0,   -4.3
00:26:25,  967.9,    2.1,   92.9,    0.98,    0.01,    0.0,   -4.3
00:26:30,  967.8,    2.1,   92.9,    0.78,    0.11,    0.0,   -4.3
00:26:35,  967.8,    2.1,   93.0,    0.69,   -0.41,    0.0,   -4.3
00:26:40,  967.9,    2.1,   93.0,    1.79,    0.24,    0.0,   -4.1
00:26:45,  967.8,    2.1,   93.0,    1.51,   -0.04,    0.0,   -4.3
00:26:50,  967.9,    2.1,   93.0,    1.40,    0.02,    0.0,   -4.3
00:26:55,  967.9,    2.1,   93.1,    1.94,   -0.21,    0.0,   -4.3
00:27:00,  967.8,    2.2,   93.1,    1.79,   -0.14,    0.0,   -4.1
00:27:05,  967.9,    2.2,   93.1,    1.97,   -0.33,    0.0,   -4.1
00:27:10,  967.8,    2.1,   93.1,    1.93,    0.56,    0.0,   -3.9
00:27:15,  967.8,    2.2,   93.2,    1.48,   -0.34,    0.0,   -3.9
00:27:20,  967.9,    2.2,   93.2,    1.24,   -0.05,    0.0,   -4.1
00:27:25,  967.8,    2.2,   93.2,    1.28,    0.10,    0.0,   -4.3
00:27:30,  967.8,    2.2,   93.3,    0.43,    0.60,    0.0,   -4.1
00:27:35,  967.9,    2.2,   93.2,    0.48,    0.57,    0.0,   -4.1
00:27:40,  967.8,    2.2,   93.2,    1.29,    0.13,    0.0,   -4.3
00:27:45,  967.8,    2.2,   93.1,    1.26,    0.21,    0.0,   -4.3
00:27:50,  967.9,    2.2,   93.1,    0.94,    0.26,    0.0,   -4.3
00:27:55,  967.8,    2.2,   93.1,    0.78,    0.23,    0.0,   -4.3
00:28:00,  967.9,    2.2,   93.1,    1.48,    0.39,    0.0,   -4.3
00:28:05,  967.8,    2.2,   93.2,    1.21,    0.40,    0.0,   -4.3
00:28:10,  967.8,    2.2,   93.2,    0.99,   -0.02,    0.0,   -4.3
00:28:15,  967.9,    2.2,   93.2,   -0.05,    0.49,    0.0,   -4.3
00:28:20,  967.8,    2.2,   93.3,   -0.15,    0.45,    0.0,   -4.3
00:28:25,  967.8,    2.2,   93.3,    0.29,    0.43,    0.0,   -4.3
00:28:30,  967.9,    2.2,   93.3,    0.31,    0.74,    0.0,   -4.3
00:28:35,  967.8,    2.2,   93.3,    0.32,    0.35,    0.0,   -4.3
00:28:40,  967.8,    2.2,   93.4,    0.32,    0.17,    0.0,   -4.3
00:28:45,  967.9,    2.2,   93.4,    0.23,    0.25,    0.0,   -4.3
00:28:50,  967.8,    2.2,   93.4,   -0.01,    0.03,    0.0,   -4.1
00:28:55,  967.9,    2.3,   93.4,   -0.01,    0.04,    0.0,   -4.3
00:29:00,  967.9,    2.3,   93.4,   -0.02,    0.03,    0.0,   -4.3
00:29:05,  967.8,    2.2,   93.3,   -0.03,    0.03,    0.0,   -4.3
00:29:10,  967.9,    2.2,   93.2,    0.00,    0.03,    0.0,   -4.1
00:29:15,  967.8,    2.2,   93.2,    0.02,    0.02,    0.0,   -4.1
00:29:20,  967.8,    2.2,   93.1,    0.02,    0.02,    0.0,   -4.3
00:29:25,  967.9,    2.2,   93.0,    0.02,    0.03,    0.0,   -4.1
00:29:30,  967.8,    2.2,   93.0,    0.08,    0.09,    0.0,   -4.3
00:29:35,  967.8,    2.2,   93.0,    0.08,    0.03,    0.0,   -4.1
00:29:40,  967.9,    2.2,   93.0,    0.04,    0.02,    0.0,   -4.3
00:29:45,  967.8,    2.2,   92.9,    0.03,    0.07,    0.0,   -4.3
00:29:50,  967.9,    2.2,   92.9,   -0.03,    0.02,    0.0,   -4.3
00:29:55,  967.9,    2.2,   92.9,   -0.02,    0.02,    0.0,   -4.3
00:30:00,  967.8,    2.2,   92.9,   -0.00,    0.03,    0.0,   -4.3
00:30:05,  967.9,    2.2,   92.9,    0.06,    0.07,    0.0,   -4.3
00:30:10,  967.8,    2.2,   93.0,    0.04,    0.07,    0.0,   -4.3