                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/01/31 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -30.7,  -24.9,  -24.8,  -26.6,  -32.1,  -30.1,  -27.1,  -24.0,  -20.0,  -21.1,  999.0,  -30.7,  -27.6,  -33.7,  -36.0,  -31.3,  -27.3,  -28.9,  -28.4,  -27.5,  -27.0,  -31.5,  -35.4,  -29.3,  -31.1,  -31.2,  999.0,  -35.2,  -34.2,  -35.4,  -33.0,  -34.2,  -28.5,  -31.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -34.4,  999.0,  -30.0,  -33.4,  999.0
1999/01/31 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -30.4,  -23.2,  -25.5,  -26.9,  -30.9,  -32.1,  -30.2,  -27.2,  -25.0,  -25.8,  -27.0,  -28.9,  -31.1,  -27.3,  -28.7,  -25.0,  -25.6,  -30.3,  -28.7,  -27.2,  -28.5,  -31.1,  -32.3,  -30.2,  -30.3,  999.0,  -33.1,  -34.6,  -35.1,  -35.1,  -34.7,  -33.5,  -30.2,  -31.4,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -34.0,  -33.0,  -28.1,  -33.7,  999.0
1999/01/31 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -29.4,  -22.1,  -24.9,  -30.5,  -33.9,  -30.5,  -30.4,  -31.4,  -28.8,  -28.5,  -29.9,  -25.8,  -35.4,  -29.5,  -30.0,  -24.5,  -25.6,  -33.4,  -28.5,  -25.8,  -27.4,  -31.8,  -32.7,  -28.8,  -30.7,  -32.9,  999.0,  -33.9,  -31.7,  -35.6,  -34.7,  -33.1,  -27.4,  -26.4,  -34.3,  999.0,  -36.0,  999.0,  999.0,  -36.2,  -33.0,  -34.4,  -34.0,  -29.6,  -33.9,  999.0
1999/01/31 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -29.2,  -22.4,  -25.9,  -28.9,  -26.7,  -30.2,  -31.8,  -34.4,  -34.4,  -31.8,  -33.6,  999.0,  -34.1,  -29.8,  -31.5,  -25.4,  -27.0,  -30.8,  -28.9,  -25.7,  -27.5,  -32.3,  -33.5,  -30.7,  -30.5,  -32.6,  -32.7,  -36.0,  -36.3,  -34.3,  -34.7,  -33.4,  -30.4,  -32.7,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0,  -36.6,  -35.0,  -33.9,  -29.3,  -33.6,  999.0
1999/01/31 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -25.0,  -28.1,  -28.1,  -30.2,  999.0,  -36.5,  -30.5,  -34.0,  999.0,  -36.9,  999.0,  -30.7,  -27.7,  -31.9,  -28.7,  -31.1,  -30.1,  -30.4,  -28.0,  -26.8,  -29.5,  -34.9,  -32.4,  -32.4,  -33.1,  -33.8,  999.0,  -35.4,  999.0,  -34.2,  -33.1,  -31.8,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -36.6,  -34.4,  -32.5,  -28.1,  -31.6,  999.0
1999/01/31 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -31.1,  -24.5,  -25.3,  -29.5,  -31.3,  -33.4,  -34.3,  -35.0,  -34.9,  -31.2,  -27.9,  -32.6,  -29.5,  -29.5,  -29.0,  -26.8,  -28.2,  -30.7,  -31.2,  -26.9,  -28.5,  -32.2,  -32.7,  -30.7,  -33.4,  -33.5,  -32.7,  -33.5,  -34.5,  -36.7,  -33.4,  -33.2,  -31.1,  -34.4,  -35.9,  999.0,  999.0,  999.0,  999.0,  -37.0,  -36.2,  -34.4,  -31.1,  -27.8,  -33.8,  999.0
1999/01/31 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -33.2,  -28.8,  -30.9,  -30.0,  -31.3,  -31.0,  -30.1,  -29.4,  -33.8,  -28.8,  -26.7,  -31.5,  -30.3,  -30.1,  -32.4,  -31.0,  -31.7,  -31.9,  -29.7,  -27.7,  -28.4,  -32.3,  -33.8,  -32.0,  -31.4,  -32.0,  -33.7,  -35.5,  -33.8,  -34.6,  -34.4,  -31.9,  -30.0,  -32.3,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -34.7,  -33.7,  -30.1,  -29.7,  -33.5,  999.0
1999/01/31 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.5,  -31.5,  -28.8,  -25.7,  -29.8,  -32.0,  -34.0,  -26.2,  -26.0,  -27.6,  -26.8,  -28.2,  -31.4,  -31.4,  -32.0,  -30.9,  -29.5,  -26.3,  -27.5,  -31.2,  -33.2,  -30.6,  -29.7,  -32.7,  -32.8,  999.0,  -31.5,  -33.4,  -32.4,  -32.0,  -31.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  -38.3,  -33.7,  -33.2,  -31.2,  -28.3,  -34.0,  -34.4
1999/01/31 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -28.1,  -19.7,  -16.7,  -18.6,  -23.6,  -29.7,  999.0,  -29.2,  -27.9,  -24.8,  -29.3,  -31.2,  -28.3,  -26.5,  -23.2,  -26.5,  -31.9,  -34.6,  -31.1,  -27.5,  -27.6,  -33.4,  -33.2,  -31.7,  -32.0,  -33.6,  -33.2,  -35.1,  -32.5,  -34.0,  -34.4,  -32.5,  -31.4,  -32.8,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -33.5,  -32.7,  -30.0,  -32.8,  -38.1
1999/01/31 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -24.7,  -14.5,  -11.1,  -11.7,  -18.6,  -24.0,  999.0,  -34.0,  -27.9,  -22.0,  -28.1,  -29.9,  -27.0,  -32.8,  -30.4,  -27.9,  -31.5,  -33.3,  -29.4,  -25.7,  -26.5,  999.0,  -33.8,  -33.1,  -32.9,  -33.3,  -33.9,  -34.8,  -33.9,  -34.5,  -32.8,  -29.7,  -30.0,  -32.1,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -33.5,  -29.8,  -29.5,  -33.3,  -34.4
1999/01/31 01:40,  999.0,  999.0,  999.0,  999.0,  -32.9,  -24.9,  -17.0,  -10.6,  -12.5,  -14.7,  -21.1,  -31.5,  -35.3,  -32.7,  -30.1,  -27.4,  -28.5,  -29.8,  -29.7,  -37.3,  -34.9,  -31.9,  -31.1,  -28.8,  -29.0,  -26.6,  -28.3,  -31.7,  -33.8,  -30.0,  -32.1,  -33.9,  -33.9,  -37.2,  -34.1,  -34.4,  -33.7,  -31.8,  -31.3,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -32.0,  -29.7,  -33.8,  -34.8
1999/01/31 01:50,  999.0,  999.0,  999.0,  999.0,  -33.8,  -24.4,  -18.7,  -11.9,  -14.7,  -18.6,  -24.2,  -29.3,  999.0,  -27.7,  -28.7,  -29.7,  -27.9,  -29.4,  -32.8,  -34.0,  999.0,  -34.1,  -34.0,  -33.9,  -29.6,  -28.0,  -27.6,  -33.2,  -33.6,  -31.4,  -31.4,  -32.8,  -35.8,  -35.5,  -36.2,  999.0,  -34.8,  -32.9,  -31.2,  -29.6,  -35.6,  999.0,  999.0,  999.0,  999.0,  -38.0,  -37.6,  -34.9,  -30.3,  -28.3,  -33.7,  999.0
1999/01/31 02:00,  999.0,  999.0,  999.0,  999.0,  -34.6,  -26.3,  -17.3,   -9.3,  -13.6,  -22.0,  -27.6,  -28.6,  -26.9,  999.0,  -33.3,  -28.0,  -27.5,  -29.9,  -35.2,  -34.2,  -31.9,  -34.5,  -31.4,  -33.6,  -29.5,  -26.5,  -26.9,  -31.0,  -37.2,  -33.8,  -33.4,  -34.0,  -34.5,  -34.8,  -33.9,  -34.2,  -33.9,  -32.0,  -30.7,  -33.4,  -39.9,  999.0,  999.0,  999.0,  999.0,  -34.7,  -36.1,  -34.5,  -32.5,  -32.4,  -34.3,  999.0
1999/01/31 02:10,  999.0,  999.0,  999.0,  999.0,  -31.7,  -25.4,  -20.4,  -14.1,  -17.2,  -21.1,  -27.8,  -25.1,  -27.3,  -33.5,  -27.8,  -26.5,  -26.1,  -28.3,  -30.3,  -30.6,  -24.9,  -24.2,  -30.5,  -30.9,  -29.3,  -27.8,  -28.0,  -32.8,  -32.6,  -34.3,  -33.9,  -33.7,  -33.6,  -36.0,  -33.7,  -34.3,  -35.4,  -33.5,  -31.7,  -31.5,  -36.1,  999.0,  -34.9,  999.0,  999.0,  999.0,  -35.2,  -33.1,  -32.9,  -28.6,  -34.3,  999.0
1999/01/31 02:20,  999.0,  999.0,  999.0,  999.0,  -32.7,  -28.4,  -25.2,  -15.8,  -18.5,  -20.6,  -21.1,  -23.7,  -30.1,  -33.4,  -30.5,  -27.6,  -29.4,  -30.9,  -29.7,  -23.5,  -24.8,  -26.8,  -25.9,  -28.7,  -30.9,  -27.9,  -27.6,  -34.3,  -34.6,  -34.9,  -33.6,  -34.6,  -36.4,  -36.0,  -34.3,  -32.7,  -34.7,  -34.1,  -30.9,  -30.6,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -35.6,  -32.4,  -29.0,  -34.0,  -35.7
1999/01/31 02:30,  999.0,  999.0,  999.0,  999.0,  -32.5,  -30.2,  -26.5,  -19.0,  -20.4,  -23.1,  -24.7,  -25.2,  -26.5,  -31.5,  -31.4,  -27.4,  -28.2,  -32.4,  -34.3,  -27.7,  -24.2,  -25.5,  -29.8,  999.0,  -33.4,  -27.5,  -27.5,  -31.7,  999.0,  -33.6,  -32.8,  -33.8,  -34.6,  -35.0,  -34.0,  -36.0,  -35.7,  -31.7,  -31.9,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  -35.3,  -31.7,  -29.6,  -33.4,  999.0
1999/01/31 02:40,  999.0,  999.0,  999.0,  999.0,  -32.0,  -28.1,  -23.2,  -14.4,  -16.2,  -17.5,  -23.3,  -26.7,  -24.5,  -28.4,  -28.1,  -31.5,  -32.6,  -32.3,  -33.2,  -27.7,  -24.3,  -30.9,  -34.1,  -37.4,  -30.7,  -26.6,  -28.7,  -27.1,  999.0,  -33.6,  -31.9,  -34.4,  999.0,  999.0,  -33.5,  -36.4,  -37.1,  -33.6,  -31.5,  -32.3,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -34.7,  -34.1,  -30.3,  -34.9,  999.0
1999/01/31 02:50,  999.0,  999.0,  999.0,  999.0,  -30.9,  -27.3,  -19.1,  -13.6,  -18.3,  -22.6,  -27.7,  -28.4,  -26.4,  -29.3,  -30.7,  -29.6,  999.0,  -30.6,  -29.4,  -25.0,  -24.0,  -30.6,  -32.7,  -32.0,  -32.1,  -27.6,  -29.4,  -32.7,  -35.7,  -32.7,  -34.3,  -32.6,  -33.3,  999.0,  -36.5,  -33.1,  999.0,  -32.8,  -30.6,  -33.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -35.7,  -34.3,  -31.6,  -34.8,  -37.1
1999/01/31 03:00,  999.0,  999.0,  999.0,  999.0,  -31.8,  -26.0,  -20.9,  -14.5,  -18.4,  -24.5,  -31.1,  -31.9,  -30.4,  -32.2,  -31.0,  -30.7,  -31.8,  -27.8,  -22.0,  -21.8,  -28.1,  -37.0,  -32.2,  -30.8,  -31.5,  -27.6,  -31.8,  -32.8,  -34.5,  -36.0,  -34.7,  -33.1,  -34.4,  -34.5,  -33.7,  -34.8,  -34.2,  -33.1,  -32.7,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  -36.7,  -33.3,  -34.9,  -31.3,  -32.6,  -33.3,  999.0
1999/01/31 03:10,  999.0,  999.0,  999.0,  999.0,  -33.8,  -21.9,  -18.3,  -13.2,  -16.9,  -20.3,  -28.0,  -32.4,  -31.4,  -33.0,  -28.6,  -28.0,  -30.2,  -26.8,  -25.7,  -24.1,  -30.3,  -33.8,  -33.0,  -33.8,  -33.6,  -29.8,  -31.8,  -35.2,  -37.1,  -34.3,  -33.2,  -33.6,  -36.4,  -36.4,  -36.1,  -37.5,  -35.7,  -34.2,  -33.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  -34.3,  -34.3,  -33.0,  -28.7,  -33.1,  999.0
1999/01/31 03:20,  999.0,  999.0,  999.0,  999.0,  -33.8,  -25.5,  -19.6,  -13.2,  -18.5,  -18.9,  -22.6,  -27.0,  -31.1,  -29.6,  -25.9,  -29.0,  -28.6,  -26.9,  -24.6,  -24.6,  -30.0,  999.0,  -33.3,  -33.8,  -33.1,  -33.0,  -33.7,  -35.4,  999.0,  -35.3,  -32.8,  -35.4,  -32.8,  -36.7,  999.0,  999.0,  -36.6,  -35.1,  -32.1,  -33.9,  999.0,  -35.8,  999.0,  -38.1,  999.0,  999.0,  -35.1,  -34.3,  999.0,  -29.2,  -32.1,  -39.2
1999/01/31 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -18.4,  -12.3,  -18.2,  -19.1,  -18.7,  -23.2,  -31.8,  -29.5,  -25.9,  -27.1,  -29.4,  -26.2,  -27.6,  -27.2,  -30.3,  -34.3,  -31.7,  -35.6,  -33.9,  -34.0,  -32.9,  999.0,  999.0,  -36.2,  -33.0,  -34.5,  -35.6,  999.0,  -34.2,  999.0,  999.0,  -33.9,  -33.5,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -33.9,  -33.2,  -30.6,  -32.9,  -38.1
1999/01/31 03:40,  999.0,  999.0,  999.0,  999.0,  -33.0,  -23.3,  -20.6,  -15.6,  -22.5,  -24.5,  -23.5,  -25.3,  -30.5,  -32.8,  -31.0,  -29.5,  -27.6,  -28.0,  -29.8,  -26.5,  -30.9,  -33.7,  -31.3,  -32.0,  -31.5,  -33.7,  -33.3,  -34.4,  999.0,  -33.9,  -33.4,  999.0,  -34.8,  -37.4,  -32.8,  -36.9,  999.0,  -34.9,  -33.1,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -35.3,  -33.1,  -29.1,  -32.9,  999.0
1999/01/31 03:50,  999.0,  999.0,  999.0,  999.0,  -33.9,  -23.2,  -21.9,  -15.6,  -19.9,  -18.2,  -22.3,  -29.9,  -34.1,  -33.5,  -28.9,  -32.0,  -31.6,  -34.2,  -25.7,  -26.4,  -32.7,  -32.6,  -32.2,  -32.5,  -30.8,  -32.9,  -33.0,  -33.7,  999.0,  999.0,  -35.3,  -35.2,  999.0,  999.0,  999.0,  -36.9,  999.0,  -33.8,  -34.3,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -33.1,  -29.5,  -34.8,  999.0
1999/01/31 04:00,  999.0,  999.0,  999.0,  999.0,  -33.3,  -24.9,  -25.4,  -19.4,  -21.2,  -21.1,  -24.5,  -33.1,  -33.1,  -33.3,  -32.2,  -29.9,  -33.2,  -29.1,  -24.5,  -30.3,  999.0,  -34.6,  -30.4,  -32.7,  -33.5,  -33.8,  -34.1,  -35.8,  999.0,  -36.1,  -33.9,  999.0,  -36.0,  999.0,  999.0,  999.0,  -35.4,  -35.0,  -32.8,  -33.3,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  -37.5,  -34.8,  -33.2,  -30.2,  -33.8,  999.0
1999/01/31 04:10,  999.0,  999.0,  999.0,  999.0,  -33.7,  -27.3,  -21.7,  -15.4,  -17.2,  -19.9,  -24.9,  -30.2,  -31.2,  -34.8,  -33.7,  -32.5,  -31.2,  -29.3,  -23.6,  -28.1,  -35.9,  -36.8,  -32.9,  -32.0,  -32.5,  -31.8,  -33.7,  -34.8,  999.0,  999.0,  -34.3,  -36.4,  999.0,  999.0,  999.0,  -37.7,  -36.9,  -37.5,  -34.7,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -33.6,  999.0,  -31.1,  -35.0,  999.0
1999/01/31 04:20,  999.0,  999.0,  999.0,  999.0,  -32.4,  -23.3,  -20.6,  -15.5,  -17.1,  -21.4,  -24.7,  -30.5,  -35.1,  -33.4,  -31.2,  -33.3,  -33.1,  -30.1,  -23.3,  -28.3,  -32.2,  -35.4,  -33.8,  -32.1,  -34.4,  -32.8,  -34.0,  -34.6,  -34.3,  -35.5,  -34.8,  999.0,  999.0,  -36.9,  -34.3,  999.0,  999.0,  999.0,  -35.5,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -36.5,  -36.5,  -33.8,  -31.4,  -33.9,  999.0
1999/01/31 04:30,  999.0,  999.0,  999.0,  999.0,  -32.9,  -25.7,  -27.0,  -18.8,  -20.3,  -18.6,  -22.1,  -28.4,  -30.5,  -34.9,  -34.0,  -32.8,  999.0,  -30.0,  -24.0,  -29.1,  999.0,  -35.7,  -32.5,  -35.7,  -34.8,  -32.1,  -33.0,  -33.8,  -39.2,  -35.7,  -33.3,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  -36.9,  -34.4,  -35.5,  999.0,  999.0,  999.0,  -37.5,  -37.0,  999.0,  999.0,  -36.4,  -32.6,  -30.4,  -33.9,  999.0
1999/01/31 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -24.1,  -16.0,  -15.9,  -13.2,  -17.0,  -25.8,  -32.0,  -35.8,  -36.6,  999.0,  999.0,  -31.5,  -24.3,  -27.7,  -32.4,  -31.5,  -31.7,  -32.9,  -33.6,  -29.9,  -30.5,  -33.2,  -36.8,  -35.2,  -35.9,  999.0,  -37.1,  -36.2,  999.0,  -36.1,  999.0,  -34.3,  -34.3,  -33.6,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  -34.9,  -38.9,  999.0,  -30.7,  -34.7,  999.0
1999/01/31 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -21.1,  -14.4,  -17.3,  -13.8,  -18.3,  -27.2,  -35.0,  -34.5,  -35.9,  999.0,  999.0,  -32.4,  -27.9,  -31.3,  -31.7,  -29.7,  -31.2,  -32.8,  -33.5,  -30.0,  -29.4,  -33.1,  -32.9,  -35.4,  -33.8,  -34.3,  -36.0,  999.0,  -32.9,  -36.1,  -35.3,  -33.7,  -33.0,  -32.6,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  -36.0,  -36.3,  999.0,  -29.0,  -33.0,  -37.0
1999/01/31 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -24.3,  -17.2,  -17.8,  -17.1,  -24.2,  -29.2,  -29.9,  -31.4,  -34.4,  999.0,  999.0,  -31.0,  -29.2,  -32.2,  -29.2,  -31.0,  -31.6,  -31.5,  -31.2,  -28.7,  -27.3,  -33.0,  999.0,  -33.7,  -32.4,  -33.5,  -38.4,  999.0,  -35.0,  -37.4,  -33.3,  -32.9,  999.0,  -33.2,  999.0,  999.0,  -36.6,  -36.3,  999.0,  999.0,  999.0,  -33.8,  999.0,  -29.5,  -33.9,  999.0
1999/01/31 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -26.7,  -19.4,  -17.4,  -18.8,  -27.6,  -30.6,  -29.7,  -31.1,  -31.6,  -32.8,  999.0,  -30.9,  -27.6,  -33.3,  -36.3,  -33.4,  -31.0,  -31.4,  -30.3,  -28.1,  -29.5,  -33.3,  -36.1,  -32.4,  -32.9,  -33.3,  -34.6,  999.0,  999.0,  999.0,  -35.1,  -33.9,  -31.7,  -31.0,  999.0,  -37.1,  999.0,  -37.4,  999.0,  999.0,  999.0,  -36.4,  -32.6,  -29.6,  -33.9,  999.0
1999/01/31 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -26.2,  999.0,  -17.8,  -15.8,  -21.3,  -29.4,  -28.5,  -26.7,  -27.8,  -33.8,  999.0,  -31.8,  -25.0,  -29.5,  999.0,  -32.2,  -30.8,  -31.7,  -33.5,  -30.5,  -30.5,  -32.0,  -34.4,  -33.0,  -32.6,  -35.5,  -36.2,  999.0,  999.0,  -35.7,  -36.5,  -33.2,  -32.5,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -32.4,  -30.7,  -34.4,  999.0
1999/01/31 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -20.4,  -14.0,  -16.6,  -16.8,  -19.0,  -29.9,  -28.2,  -31.7,  -32.0,  -34.7,  999.0,  -28.1,  -20.3,  -25.6,  -31.6,  -31.4,  999.0,  -30.9,  -30.8,  -28.9,  -28.8,  -32.6,  999.0,  -34.1,  -32.3,  -34.9,  -34.8,  999.0,  999.0,  -34.7,  -34.8,  -33.6,  -32.5,  -33.6,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -33.8,  -31.4,  -35.0,  999.0
1999/01/31 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -20.4,  -14.4,  -18.2,  -17.6,  -22.4,  -28.9,  -26.5,  -31.4,  -33.8,  -36.6,  -34.7,  -30.5,  -23.5,  -26.5,  999.0,  -37.0,  -37.2,  -31.3,  -30.3,  -30.3,  -30.9,  -34.6,  -33.2,  -33.1,  -31.4,  -33.6,  -33.4,  -31.9,  -34.0,  -39.2,  -34.1,  -32.8,  -31.0,  -33.3,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  -36.5,  -37.4,  -32.6,  -31.0,  -34.4,  999.0
1999/01/31 05:50,  999.0,  999.0,  999.0,  999.0,  -33.7,  -25.7,  -22.2,  -12.6,  -12.5,  -13.6,  -20.3,  -24.9,  -26.9,  -28.9,  -32.8,  999.0,  -36.5,  -29.4,  -28.5,  -31.0,  -35.7,  -34.1,  -34.7,  999.0,  -34.8,  -31.5,  -30.8,  -33.5,  -35.4,  -34.1,  -34.1,  -34.2,  -34.7,  -35.5,  999.0,  999.0,  -33.1,  -32.9,  -33.0,  -32.4,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  -34.9,  999.0
1999/01/31 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -19.7,  -11.7,  -11.2,  -14.8,  -20.1,  -27.3,  -28.6,  -28.4,  -32.2,  -34.7,  -31.3,  -29.9,  -32.4,  -36.6,  999.0,  -36.3,  -34.4,  -33.6,  -30.6,  -30.2,  -31.9,  -33.5,  -34.1,  -33.9,  -34.0,  -36.8,  999.0,  999.0,  999.0,  -37.1,  -36.0,  -34.8,  -33.5,  -33.4,  999.0,  -39.1,  999.0,  -42.1,  999.0,  999.0,  999.0,  -34.9,  -32.8,  -32.6,  -34.5,  -40.7
1999/01/31 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -17.2,  -13.6,  -15.6,  -15.8,  -21.0,  -27.8,  -29.8,  -30.3,  -32.1,  -33.8,  -32.0,  999.0,  -32.4,  -33.0,  -38.6,  -32.7,  999.0,  -34.1,  -32.0,  -29.5,  -28.5,  -31.5,  -35.9,  -33.8,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -34.0,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -34.9,  -38.2,  -35.5,  -31.9,  -31.7,  -35.3,  -37.9
1999/01/31 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -19.8,  -11.2,  -13.9,  -18.9,  -23.7,  -26.2,  -29.7,  -31.3,  -30.0,  -34.3,  999.0,  -35.8,  999.0,  -34.8,  -33.6,  999.0,  999.0,  -33.8,  -33.3,  -32.1,  -27.9,  -33.1,  999.0,  999.0,  -33.8,  999.0,  999.0,  -36.1,  999.0,  -35.4,  -37.1,  -32.7,  -32.8,  -32.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -34.9,  -32.8,  -32.8,  -33.9,  999.0
1999/01/31 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -22.8,  -15.2,  -19.1,  -23.9,  -26.2,  -25.8,  -29.7,  -29.5,  -30.2,  -38.2,  999.0,  999.0,  999.0,  999.0,  -33.2,  999.0,  -35.0,  999.0,  -32.8,  -30.7,  -28.6,  -31.9,  -33.2,  999.0,  -34.6,  -36.2,  -35.6,  999.0,  999.0,  -35.8,  -35.1,  -33.1,  -31.9,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -32.8,  -31.2,  -34.3,  999.0
1999/01/31 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -26.5,  -17.7,  -21.2,  -24.2,  -28.8,  -30.3,  -29.2,  -26.4,  -31.8,  -33.3,  999.0,  999.0,  -37.0,  -39.2,  -32.3,  -31.7,  -31.3,  -34.9,  -32.9,  -29.1,  -29.8,  -33.5,  -34.8,  -35.4,  -32.5,  -37.5,  999.0,  999.0,  999.0,  -34.8,  999.0,  -33.7,  -30.8,  -33.6,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -29.9,  -34.1,  -36.1
1999/01/31 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -31.1,  -22.5,  -22.7,  -25.4,  999.0,  999.0,  999.0,  -22.7,  -27.8,  -27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  999.0,  999.0,  -32.5,  -30.4,  -30.7,  -34.0,  -35.1,  -35.4,  -33.6,  -34.5,  -34.6,  999.0,  -34.6,  -36.7,  999.0,  -32.6,  -31.6,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  -35.9,  -31.7,  -32.6,  -34.3,  999.0
1999/01/31 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -27.6,  -20.3,  -21.5,  -29.6,  999.0,  999.0,  999.0,  -17.6,  -21.4,  -26.8,  -28.3,  -34.3,  999.0,  -37.8,  -32.5,  999.0,  999.0,  -34.9,  -31.2,  -28.0,  -30.7,  -33.5,  999.0,  -34.1,  -32.1,  -34.0,  -33.6,  999.0,  999.0,  999.0,  -34.8,  -34.3,  -32.9,  -31.2,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -36.8,  -33.4,  -32.2,  -33.9,  -35.4
1999/01/31 07:10,  999.0,  999.0,  999.0,  999.0,  -36.1,  -27.6,  -20.8,  -15.1,  -19.0,  -19.8,  -22.3,  -26.1,  -24.7,  -23.6,  -25.4,  -27.6,  -33.9,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -33.3,  -30.8,  -27.6,  -28.9,  -33.4,  -34.8,  -33.0,  -30.1,  -33.0,  -33.6,  -34.6,  -36.0,  -35.4,  -38.1,  -34.6,  -30.4,  -31.7,  -36.8,  999.0,  -37.5,  999.0,  999.0,  999.0,  -36.7,  -34.9,  -31.9,  -32.5,  -35.0,  999.0
1999/01/31 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -28.8,  -20.6,  -25.8,  -23.6,  -21.5,  -29.5,  -32.1,  -30.7,  -31.6,  -32.5,  -29.8,  -32.7,  999.0,  -33.0,  -32.4,  -28.2,  -33.5,  -33.4,  -30.4,  -27.8,  -28.3,  -32.0,  -38.6,  -29.2,  -31.9,  -32.7,  -32.7,  -35.1,  999.0,  -35.3,  -32.9,  -32.5,  -29.8,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -36.4,  -30.4,  -32.4,  -32.9,  999.0
1999/01/31 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -28.9,  -21.2,  -21.5,  -21.0,  -20.9,  -25.7,  -31.7,  -33.0,  -31.4,  -29.2,  -30.1,  -34.3,  -36.8,  999.0,  999.0,  999.0,  -35.0,  999.0,  -32.1,  -29.0,  -28.4,  -32.8,  -34.1,  -32.9,  -32.5,  -33.2,  -33.7,  -33.5,  999.0,  999.0,  -34.0,  -32.8,  -30.7,  -32.0,  -34.1,  999.0,  999.0,  -36.3,  999.0,  999.0,  -36.0,  -36.3,  -32.9,  -29.8,  -33.9,  999.0
1999/01/31 07:40,  999.0,  999.0,  999.0,  999.0,  -32.6,  -30.1,  -27.3,  -18.4,  -19.0,  -20.7,  -22.9,  -24.5,  -31.8,  -30.1,  -27.5,  -25.3,  -26.8,  -31.7,  -33.8,  999.0,  -37.2,  999.0,  -38.1,  -34.2,  -31.8,  -26.5,  -26.3,  -32.9,  -34.9,  -32.4,  -29.9,  -31.3,  -34.0,  -33.5,  -33.8,  -35.4,  -33.9,  -31.8,  -30.7,  -32.6,  -34.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -34.5,  -34.8,  -28.2,  -32.9,  999.0
1999/01/31 07:50,  999.0,  999.0,  999.0,  999.0,  -35.4,  -27.4,  -25.4,  -19.4,  -23.4,  -25.0,  -28.0,  -33.4,  -33.5,  -32.6,  -31.8,  -30.3,  -31.9,  -33.8,  999.0,  999.0,  -35.6,  -31.5,  -33.6,  -33.8,  -32.0,  -28.5,  -28.6,  999.0,  -34.1,  -30.8,  -29.5,  -30.8,  -32.0,  -34.1,  -34.2,  999.0,  -33.9,  -32.6,  -30.4,  -35.7,  -34.9,  -35.7,  999.0,  999.0,  999.0,  999.0,  -37.5,  -34.9,  -30.4,  -31.3,  -33.8,  999.0
1999/01/31 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -28.5,  -20.3,  -20.9,  -22.0,  -26.0,  -33.9,  -34.7,  -30.4,  -35.7,  -34.6,  -33.5,  -33.5,  999.0,  -35.1,  -31.5,  -32.9,  -29.9,  -34.1,  -32.3,  -28.1,  -28.3,  -32.9,  -34.1,  -32.6,  -32.4,  -33.6,  -34.1,  999.0,  999.0,  -34.3,  -34.7,  -33.4,  -32.6,  -31.9,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -36.4,  -32.6,  -31.6,  999.0,  999.0
1999/01/31 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -28.9,  -20.9,  -22.4,  -21.7,  -24.5,  -30.3,  -32.0,  -31.1,  -31.8,  -30.7,  -31.4,  -33.8,  -37.0,  -32.6,  -31.0,  -29.3,  -31.2,  -34.1,  -31.0,  -25.7,  -27.3,  -32.3,  -33.3,  -30.8,  -31.1,  -28.5,  -31.6,  999.0,  999.0,  999.0,  -33.4,  -33.3,  -32.9,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -35.8,  -35.6,  -30.6,  -33.9,  999.0
1999/01/31 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -24.4,  -16.2,  -19.8,  -16.2,  -17.8,  -26.5,  -23.7,  -23.7,  -25.9,  -29.0,  -27.4,  -30.9,  -31.5,  -31.2,  -31.7,  -26.5,  -30.5,  999.0,  -34.4,  -31.3,  -32.5,  -34.0,  -31.2,  -34.1,  -34.2,  -33.2,  -32.3,  999.0,  999.0,  -36.5,  -33.6,  -34.1,  -32.0,  -33.0,  -36.4,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -37.1,  -33.8,  -29.0,  -35.7,  -36.2
1999/01/31 08:30,  999.0,  999.0,  999.0,  999.0,  -31.9,  -26.5,  -21.1,  -12.1,  -15.4,  -16.9,  -18.9,  -20.8,  -21.4,  -23.3,  -25.8,  -27.8,  -29.5,  -32.1,  -34.0,  -31.3,  999.0,  -36.4,  999.0,  -34.3,  -33.1,  -31.9,  -32.9,  -34.0,  -30.2,  999.0,  -34.1,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -30.5,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -33.2,  -29.6,  -34.1,  999.0
1999/01/31 08:40,  999.0,  999.0,  999.0,  999.0,  -27.6,  -19.4,  -15.2,   -6.6,   -8.5,   -8.9,   -9.5,  -10.0,  -11.2,  -12.4,  -11.1,  -12.3,  -14.5,  -17.2,  -21.8,  -24.3,  -19.1,  -17.0,  -21.5,  -23.0,  -21.3,  -24.4,  -25.3,  -30.2,  -33.1,  999.0,  999.0,  999.0,  -34.3,  999.0,  -31.5,  999.0,  999.0,  -33.8,  -30.8,  -32.1,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -29.2
1999/01/31 08:50,  999.0,  999.0,  999.0,  999.0,  -24.8,  -14.4,  999.0,  999.0,   -4.3,   -6.6,   -7.3,   -8.9,   -9.3,   -9.2,  -10.6,   -5.7,   -5.2,   -4.2,   -4.5,   -5.2,   -6.2,   -7.3,   -7.9,  -10.4,  -10.9,  -13.2,  -14.5,  -14.7,  -16.1,  -15.4,  -16.7,  -18.6,  -20.8,  -23.1,  -24.9,  -28.1,  -31.5,  -29.9,  -32.3,  999.0,  -31.1,  -27.2,  999.0,  999.0,  -24.4,  -25.1,  -24.7,  -25.6,  -25.9,  -25.8,  -26.7,  -27.2