2013/12/14, +9, 136.10,  34.85, 385
00:00:00,  972.6,   -1.2,   61.9,    1.35,    0.62,    0.0,   -4.2
00:00:05,  972.6,   -1.2,   61.9,    1.14,    0.65,    0.0,   -4.2
00:00:10,  972.6,   -1.2,   61.9,    2.99,   -0.55,    0.0,   -4.4
00:00:15,  972.6,   -1.2,   61.9,    2.84,    0.67,    0.0,   -4.2
00:00:20,  972.6,   -1.2,   61.9,    1.47,   -0.12,    0.0,   -4.2
00:00:25,  972.6,   -1.2,   61.9,    0.97,    0.76,    0.0,   -4.2
00:00:30,  972.6,   -1.2,   61.9,    1.36,    0.50,    0.0,   -4.2
00:00:35,  972.6,   -1.2,   61.9,    2.12,   -0.35,    0.0,   -4.4
00:00:40,  972.6,   -1.2,   61.8,    1.40,   -0.51,    0.0,   -4.4
00:00:45,  972.6,   -1.2,   61.8,    1.72,    0.67,    0.0,   -4.6
00:00:50,  972.6,   -1.2,   61.8,    1.14,   -0.47,    0.0,   -4.6
00:00:55,  972.6,   -1.2,   61.8,    0.77,   -0.02,    0.0,   -4.6
00:01:00,  972.6,   -1.2,   61.8,    1.06,   -0.62,    0.0,   -4.6
00:01:05,  972.6,   -1.2,   61.8,    1.56,   -0.86,    0.0,   -4.6
00:01:10,  972.6,   -1.2,   61.8,    2.88,    0.37,    0.0,   -4.6
00:01:15,  972.7,   -1.2,   61.7,    3.87,   -0.19,    0.0,   -4.6
00:01:20,  972.6,   -1.2,   61.7,    4.75,   -0.47,    0.0,   -4.6
00:01:25,  972.6,   -1.2,   61.8,    3.73,    0.32,    0.0,   -4.4
00:01:30,  972.6,   -1.2,   61.7,    3.79,   -1.16,    0.0,   -4.4
00:01:35,  972.6,   -1.2,   61.7,    4.35,   -0.27,    0.0,   -4.6
00:01:40,  972.6,   -1.2,   61.8,    3.85,    0.45,    0.0,   -4.4
00:01:45,  972.6,   -1.2,   61.9,    3.40,    0.51,    0.0,   -4.4
00:01:50,  972.6,   -1.2,   62.0,    3.96,    0.88,    0.0,   -4.6
00:01:55,  972.6,   -1.2,   61.9,    3.56,   -0.74,    0.0,   -4.6
00:02:00,  972.6,   -1.2,   61.8,    2.76,   -1.29,    0.0,   -4.4
00:02:05,  972.6,   -1.2,   62.0,    3.51,    1.36,    0.0,   -4.4
00:02:10,  972.6,   -1.2,   61.9,    2.64,   -0.39,    0.0,   -4.4
00:02:15,  972.7,   -1.2,   62.0,    2.41,   -0.33,    0.0,   -4.4
00:02:20,  972.7,   -1.2,   61.9,    3.05,   -0.81,    0.0,   -4.4
00:02:25,  972.7,   -1.2,   61.9,    3.46,    0.35,    0.0,   -4.4
00:02:30,  972.6,   -1.2,   61.9,    2.70,   -0.95,    0.0,   -4.4
00:02:35,  972.6,   -1.2,   61.8,    1.23,    0.03,    0.0,   -4.6
00:02:40,  972.6,   -1.2,   61.8,    1.88,   -1.56,    0.0,   -4.6
00:02:45,  972.6,   -1.2,   61.9,    1.53,   -1.49,    0.0,   -4.4
00:02:50,  972.7,   -1.2,   61.9,    1.73,   -2.64,    0.0,   -4.2
00:02:55,  972.7,   -1.2,   61.9,    2.42,   -1.74,    0.0,   -4.2
00:03:00,  972.7,   -1.2,   61.9,    2.98,   -0.08,    0.0,   -4.2
00:03:05,  972.6,   -1.2,   61.8,    1.36,   -0.45,    0.0,   -4.2
00:03:10,  972.6,   -1.2,   61.9,    2.55,   -0.16,    0.0,   -4.2
00:03:15,  972.6,   -1.2,   61.8,    4.95,   -1.14,    0.0,   -4.2
00:03:20,  972.7,   -1.2,   61.8,    4.79,   -0.58,    0.0,   -4.0
00:03:25,  972.6,   -1.2,   61.7,    5.33,   -1.58,    0.0,   -4.0
00:03:30,  972.7,   -1.2,   61.8,    3.82,   -1.77,    0.0,   -4.0
00:03:35,  972.7,   -1.2,   61.7,    3.09,   -0.89,    0.0,   -4.2
00:03:40,  972.7,   -1.2,   61.8,    3.67,   -0.71,    0.0,   -4.4
00:03:45,  972.7,   -1.2,   61.8,    3.14,   -0.33,    0.0,   -4.2
00:03:50,  972.7,   -1.2,   61.8,    1.81,    0.05,    0.0,   -4.2
00:03:55,  972.6,   -1.2,   61.9,    2.40,   -0.46,    0.0,   -4.2
00:04:00,  972.7,   -1.2,   61.8,    2.67,    0.21,    0.0,   -4.0
00:04:05,  972.6,   -1.2,   61.8,    3.87,    0.26,    0.0,   -4.0
00:04:10,  972.6,   -1.2,   61.9,    3.79,   -0.81,    0.0,   -4.2
00:04:15,  972.7,   -1.2,   61.9,    2.99,    1.01,    0.0,   -4.2
00:04:20,  972.7,   -1.2,   61.9,    3.02,    0.92,    0.0,   -4.2
00:04:25,  972.6,   -1.2,   61.9,    2.38,   -0.60,    0.0,   -4.4
00:04:30,  972.6,   -1.2,   61.8,    3.46,    0.08,    0.0,   -4.4
00:04:35,  972.7,   -1.2,   61.9,    2.98,    0.84,    0.0,   -4.4
00:04:40,  972.6,   -1.2,   61.8,    2.98,   -1.36,    0.0,   -4.4
00:04:45,  972.6,   -1.2,   61.8,    5.26,    1.35,    0.0,   -4.6
00:04:50,  972.7,   -1.2,   61.8,    4.83,    0.11,    0.0,   -4.4
00:04:55,  972.6,   -1.2,   61.9,    4.34,    0.52,    0.0,   -4.8
00:05:00,  972.6,   -1.2,   61.9,    3.48,   -0.80,    0.0,   -4.6
00:05:05,  972.6,   -1.2,   61.9,    2.87,    0.83,    0.0,   -4.4
00:05:10,  972.6,   -1.2,   61.9,    1.76,    0.20,    0.0,   -4.4
00:05:15,  972.6,   -1.2,   61.9,    1.71,    0.97,    0.0,   -4.4
00:05:20,  972.6,   -1.2,   61.9,    2.86,    0.12,    0.0,   -4.2
00:05:25,  972.6,   -1.2,   61.9,    3.85,    0.36,    0.0,   -4.4
00:05:30,  972.6,   -1.2,   61.9,    3.57,   -0.55,    0.0,   -4.4
00:05:35,  972.7,   -1.2,   61.8,    3.68,   -0.79,    0.0,   -4.4
00:05:40,  972.6,   -1.2,   61.9,    3.82,   -0.79,    0.0,   -4.4
00:05:45,  972.6,   -1.2,   61.9,    4.10,   -0.79,    0.0,   -4.4
00:05:50,  972.6,   -1.2,   61.9,    3.08,   -0.70,    0.0,   -4.4
00:05:55,  972.6,   -1.2,   61.9,    3.03,   -0.88,    0.0,   -4.4
00:06:00,  972.7,   -1.2,   61.9,    3.45,   -0.27,    0.0,   -4.6
00:06:05,  972.6,   -1.2,   61.9,    2.77,   -1.10,    0.0,   -4.6
00:06:10,  972.6,   -1.2,   61.9,    2.42,   -0.07,    0.0,   -4.6
00:06:15,  972.6,   -1.2,   61.9,    3.47,   -0.85,    0.0,   -4.6
00:06:20,  972.6,   -1.2,   61.8,    3.64,   -0.45,    0.0,   -4.6
00:06:25,  972.6,   -1.2,   61.8,    4.66,    0.04,    0.0,   -4.6
00:06:30,  972.6,   -1.2,   61.9,    3.84,    0.44,    0.0,   -4.6
00:06:35,  972.6,   -1.2,   61.9,    4.68,    0.31,    0.0,   -4.4
00:06:40,  972.6,   -1.3,   61.9,    3.66,   -1.28,    0.0,   -4.6
00:06:45,  972.6,   -1.2,   61.9,    5.41,   -0.57,    0.0,   -4.6
00:06:50,  972.6,   -1.2,   61.8,    4.83,   -0.29,    0.0,   -4.6
00:06:55,  972.6,   -1.2,   61.9,    5.86,   -0.62,    0.0,   -4.6
00:07:00,  972.7,   -1.2,   61.9,    6.19,    0.15,    0.0,   -4.6
00:07:05,  972.6,   -1.2,   61.9,    5.12,   -2.32,    0.0,   -4.6
00:07:10,  972.7,   -1.2,   61.9,    4.25,   -1.93,    0.0,   -4.6
00:07:15,  972.7,   -1.2,   61.9,    3.03,    0.12,    0.0,   -4.4
00:07:20,  972.7,   -1.2,   61.8,    3.19,   -0.72,    0.0,   -4.6
00:07:25,  972.6,   -1.2,   61.8,    2.04,   -1.50,    0.0,   -4.6
00:07:30,  972.6,   -1.3,   61.8,    3.20,   -0.79,    0.0,   -4.6
00:07:35,  972.7,   -1.2,   61.8,    1.27,   -1.65,    0.0,   -4.6
00:07:40,  972.7,   -1.2,   61.9,    2.54,   -0.01,    0.0,   -4.6
00:07:45,  972.8,   -1.2,   61.9,   -0.03,    2.98,    0.0,   -4.6
00:07:50,  972.7,   -1.2,   61.9,    0.83,    0.46,    0.0,   -4.4
00:07:55,  972.7,   -1.2,   61.9,    0.33,   -1.25,    0.0,   -4.2
00:08:00,  972.6,   -1.2,   61.8,    1.19,   -0.30,    0.0,   -4.2
00:08:05,  972.7,   -1.2,   61.8,    3.50,   -0.70,    0.0,   -4.2
00:08:10,  972.7,   -1.3,   61.7,    5.53,   -2.36,    0.0,   -4.4
00:08:15,  972.7,   -1.2,   61.7,    5.07,   -0.36,    0.0,   -4.4
00:08:20,  972.7,   -1.2,   61.6,    5.06,    0.47,    0.0,   -4.2
00:08:25,  972.7,   -1.2,   61.6,    4.53,    1.18,    0.0,   -4.2
00:08:30,  972.7,   -1.2,   61.6,    4.31,   -2.59,    0.0,   -4.2
00:08:35,  972.7,   -1.2,   61.7,    3.15,   -1.79,    0.0,   -4.2
00:08:40,  972.7,   -1.2,   61.6,    4.61,   -1.69,    0.0,   -4.2
00:08:45,  972.7,   -1.2,   61.7,    3.34,   -1.67,    0.0,   -4.2
00:08:50,  972.7,   -1.2,   61.6,    3.30,   -2.16,    0.0,   -4.2
00:08:55,  972.7,   -1.2,   61.7,    3.72,   -1.08,    0.0,   -4.2
00:09:00,  972.7,   -1.2,   61.7,    3.57,   -0.20,    0.0,   -4.2
00:09:05,  972.7,   -1.2,   61.7,    2.34,    0.71,    0.0,   -4.0
00:09:10,  972.7,   -1.2,   61.5,    3.15,    0.02,    0.0,   -4.0
00:09:15,  972.7,   -1.2,   61.6,    3.49,   -0.81,    0.0,   -3.8
00:09:20,  972.7,   -1.2,   61.5,    3.53,    0.87,    0.0,   -3.8
00:09:25,  972.7,   -1.2,   61.5,    1.92,    1.04,    0.0,   -4.2
00:09:30,  972.7,   -1.2,   61.5,    1.82,    0.76,    0.0,   -4.2
00:09:35,  972.6,   -1.2,   61.4,    1.53,    0.10,    0.0,   -4.2
00:09:40,  972.7,   -1.2,   61.4,    1.55,    1.81,    0.0,   -4.2
00:09:45,  972.7,   -1.2,   61.4,    1.28,    0.79,    0.0,   -4.2
00:09:50,  972.7,   -1.2,   61.4,    1.30,   -1.31,    0.0,   -4.2
00:09:55,  972.7,   -1.2,   61.3,    0.87,   -1.14,    0.0,   -4.2
00:10:00,  972.7,   -1.2,   61.3,    1.78,   -0.07,    0.0,   -4.2
00:10:05,  972.7,   -1.2,   61.3,    2.25,    0.93,    0.0,   -4.2
00:10:10,  972.7,   -1.2,   61.3,    1.73,    0.43,    0.0,   -4.2
00:10:15,  972.7,   -1.2,   61.3,    2.74,   -1.18,    0.0,   -4.2
00:10:20,  972.7,   -1.2,   61.3,    2.90,   -2.13,    0.0,   -4.2
00:10:25,  972.6,   -1.2,   61.2,    2.40,   -1.56,    0.0,   -4.2
00:10:30,  972.6,   -1.2,   61.2,    2.43,    0.15,    0.0,   -4.2
00:10:35,  972.7,   -1.2,   61.2,    2.83,    0.42,    0.0,   -4.2
00:10:40,  972.7,   -1.2,   61.3,    3.34,    1.27,    0.0,   -4.2
00:10:45,  972.7,   -1.2,   61.2,    1.34,    0.61,    0.0,   -4.0
00:10:50,  972.7,   -1.2,   61.2,    3.67,    1.16,    0.0,   -3.8
00:10:55,  972.7,   -1.2,   61.2,    4.04,    1.00,    0.0,   -4.0
00:11:00,  972.6,   -1.2,   61.2,    4.12,    0.03,    0.0,   -3.8
00:11:05,  972.7,   -1.2,   61.1,    3.47,    0.02,    0.0,   -3.8
00:11:10,  972.6,   -1.2,   61.2,    4.18,   -1.22,    0.0,   -4.0
00:11:15,  972.7,   -1.2,   61.1,    3.41,   -0.62,    0.0,   -4.2
00:11:20,  972.6,   -1.2,   61.2,    2.98,   -1.06,    0.0,   -4.2
00:11:25,  972.7,   -1.2,   61.2,    2.86,   -1.05,    0.0,   -4.2
00:11:30,  972.7,   -1.2,   61.1,    2.67,    0.17,    0.0,   -4.4
00:11:35,  972.6,   -1.2,   61.2,    3.11,   -1.81,    0.0,   -4.6
00:11:40,  972.7,   -1.2,   61.1,    2.20,    1.06,    0.0,   -4.2
00:11:45,  972.7,   -1.2,   61.2,    1.42,   -0.06,    0.0,   -4.2
00:11:50,  972.6,   -1.2,   61.0,    1.18,   -0.26,    0.0,   -4.2
00:11:55,  972.6,   -1.2,   61.1,    1.42,   -0.18,    0.0,   -4.2
00:12:00,  972.6,   -1.2,   61.1,    1.89,   -1.06,    0.0,   -4.2
00:12:05,  972.6,   -1.2,   61.1,    3.61,   -0.38,    0.0,   -4.2
00:12:10,  972.7,   -1.2,   61.1,    3.32,   -0.83,    0.0,   -4.2
00:12:15,  972.7,   -1.2,   61.1,    5.20,   -1.20,    0.0,   -4.0
00:12:20,  972.7,   -1.2,   61.1,    2.56,    0.02,    0.0,   -4.2
00:12:25,  972.6,   -1.2,   61.1,    2.41,   -0.85,    0.0,   -4.0
00:12:30,  972.6,   -1.2,   61.2,    3.03,   -0.89,    0.0,   -4.2
00:12:35,  972.6,   -1.2,   61.2,    2.09,    0.54,    0.0,   -4.2
00:12:40,  972.7,   -1.2,   61.2,    2.14,    0.02,    0.0,   -4.2
00:12:45,  972.7,   -1.2,   61.2,    1.48,   -0.43,    0.0,   -4.2
00:12:50,  972.7,   -1.2,   61.3,    1.29,    0.86,    0.0,   -4.2
00:12:55,  972.7,   -1.2,   61.3,    1.00,    0.77,    0.0,   -4.2
00:13:00,  972.6,   -1.2,   61.3,    0.41,    0.74,    0.0,   -4.2
00:13:05,  972.6,   -1.2,   61.3,    0.65,   -0.38,    0.0,   -4.2
00:13:10,  972.7,   -1.2,   61.2,    0.74,   -0.04,    0.0,   -4.2
00:13:15,  972.6,   -1.2,   61.2,    0.73,   -0.03,    0.0,   -4.2
00:13:20,  972.6,   -1.2,   61.2,    1.21,    0.30,    0.0,   -4.2
00:13:25,  972.6,   -1.2,   61.2,    0.94,   -0.04,    0.0,   -4.2
00:13:30,  972.6,   -1.2,   61.2,    0.75,    0.14,    0.0,   -4.4
00:13:35,  972.6,   -1.2,   61.3,    1.99,    0.63,    0.0,   -4.6
00:13:40,  972.7,   -1.2,   61.3,    4.71,    0.39,    0.0,   -4.6
00:13:45,  972.7,   -1.2,   61.2,    3.53,    0.03,    0.0,   -4.4
00:13:50,  972.7,   -1.2,   61.2,    3.47,   -0.18,    0.0,   -4.4
00:13:55,  972.7,   -1.2,   61.2,    3.42,   -1.05,    0.0,   -4.2
00:14:00,  972.7,   -1.2,   61.1,    2.01,   -0.72,    0.0,   -4.2
00:14:05,  972.7,   -1.2,   61.2,    4.16,   -1.51,    0.0,   -4.2
00:14:10,  972.6,   -1.2,   61.2,    4.31,   -0.45,    0.0,   -4.2
00:14:15,  972.7,   -1.2,   61.1,    3.56,   -1.03,    0.0,   -4.2
00:14:20,  972.7,   -1.2,   61.2,    2.73,   -1.11,    0.0,   -4.2
00:14:25,  972.6,   -1.2,   61.2,    3.59,   -1.31,    0.0,   -4.2
00:14:30,  972.6,   -1.2,   61.2,    1.73,    0.36,    0.0,   -4.4
00:14:35,  972.6,   -1.2,   61.3,    4.14,   -0.96,    0.0,   -4.2
00:14:40,  972.6,   -1.2,   61.2,    2.95,    0.44,    0.0,   -4.4
00:14:45,  972.6,   -1.2,   61.4,    3.18,   -0.58,    0.0,   -4.2
00:14:50,  972.6,   -1.2,   61.3,    3.87,   -0.16,    0.0,   -4.4
00:14:55,  972.6,   -1.2,   61.3,    3.47,    0.02,    0.0,   -4.2
00:15:00,  972.7,   -1.2,   61.3,    3.86,   -0.23,    0.0,   -4.2
00:15:05,  972.7,   -1.2,   61.2,    3.82,   -0.48,    0.0,   -4.2
00:15:10,  972.7,   -1.2,   61.3,    1.87,   -1.22,    0.0,   -4.2
00:15:15,  972.6,   -1.2,   61.2,    2.20,    1.30,    0.0,   -4.4
00:15:20,  972.6,   -1.2,   61.1,    1.86,    0.59,    0.0,   -4.2
00:15:25,  972.7,   -1.2,   61.2,    1.37,   -1.53,    0.0,   -4.2
00:15:30,  972.6,   -1.2,   61.3,    2.33,    0.74,    0.0,   -4.2
00:15:35,  972.6,   -1.2,   61.2,    1.79,    0.44,    0.0,   -4.2
00:15:40,  972.6,   -1.2,   61.3,    3.91,    1.49,    0.0,   -4.2
00:15:45,  972.6,   -1.2,   61.3,    3.20,   -0.52,    0.0,   -4.2
00:15:50,  972.6,   -1.2,   61.3,    2.93,   -0.48,    0.0,   -4.2
00:15:55,  972.6,   -1.2,   61.3,    3.43,   -0.36,    0.0,   -4.6
00:16:00,  972.6,   -1.2,   61.3,    2.93,    0.38,    0.0,   -4.6
00:16:05,  972.7,   -1.2,   61.2,    2.84,    0.70,    0.0,   -4.6
00:16:10,  972.7,   -1.2,   61.4,    3.56,    0.30,    0.0,   -4.6
00:16:15,  972.6,   -1.2,   61.4,    2.09,    0.01,    0.0,   -4.6
00:16:20,  972.6,   -1.2,   61.3,    1.82,    0.01,    0.0,   -4.6
00:16:25,  972.6,   -1.2,   61.3,    1.54,    0.01,    0.0,   -4.6
00:16:30,  972.6,   -1.2,   61.2,    2.43,   -0.10,    0.0,   -4.6
00:16:35,  972.6,   -1.2,   61.2,    3.15,   -1.43,    0.0,   -4.6
00:16:40,  972.7,   -1.2,   61.2,    3.54,   -1.10,    0.0,   -4.6
00:16:45,  972.6,   -1.2,   61.2,    2.23,   -0.97,    0.0,   -4.4
00:16:50,  972.6,   -1.2,   61.1,    3.75,   -0.22,    0.0,   -4.6
00:16:55,  972.6,   -1.2,   61.2,    4.28,   -0.78,    0.0,   -4.2
00:17:00,  972.7,   -1.2,   61.0,    5.60,    0.05,    0.0,   -4.4
00:17:05,  972.6,   -1.2,   61.0,    5.18,    0.04,    0.0,   -4.4
00:17:10,  972.6,   -1.2,   61.1,    4.35,   -0.33,    0.0,   -4.2
00:17:15,  972.6,   -1.2,   61.1,    4.04,   -1.01,    0.0,   -4.2
00:17:20,  972.7,   -1.2,   61.1,    4.58,   -1.07,    0.0,   -4.2
00:17:25,  972.6,   -1.2,   61.1,    2.34,    0.61,    0.0,   -4.2
00:17:30,  972.7,   -1.2,   61.0,    3.03,   -0.38,    0.0,   -4.0
00:17:35,  972.7,   -1.2,   61.0,    3.06,   -0.95,    0.0,   -4.0
00:17:40,  972.6,   -1.2,   61.0,    3.54,   -1.11,    0.0,   -4.2
00:17:45,  972.7,   -1.2,   61.0,    2.60,   -1.45,    0.0,   -4.2
00:17:50,  972.7,   -1.2,   60.9,    3.24,   -0.34,    0.0,   -4.2
00:17:55,  972.7,   -1.2,   61.0,    4.23,   -1.32,    0.0,   -4.2
00:18:00,  972.7,   -1.2,   60.9,    5.13,   -0.30,    0.0,   -4.2
00:18:05,  972.6,   -1.2,   61.0,    4.05,    1.00,    0.0,   -4.2
00:18:10,  972.7,   -1.2,   61.0,    3.30,    1.52,    0.0,   -4.2
00:18:15,  972.7,   -1.2,   61.0,    3.86,    1.22,    0.0,   -4.2
00:18:20,  972.7,   -1.2,   61.0,    4.77,   -0.87,    0.0,   -4.2
00:18:25,  972.6,   -1.2,   61.0,    3.76,    0.03,    0.0,   -4.2
00:18:30,  972.7,   -1.2,   61.0,    4.22,   -1.82,    0.0,   -4.2
00:18:35,  972.7,   -1.2,   61.0,    2.59,   -0.32,    0.0,   -4.4
00:18:40,  972.7,   -1.2,   61.0,    2.67,   -0.21,    0.0,   -4.6
00:18:45,  972.6,   -1.2,   60.9,    2.81,   -1.00,    0.0,   -4.6
00:18:50,  972.7,   -1.2,   60.9,    2.09,    0.43,    0.0,   -4.4
00:18:55,  972.6,   -1.2,   61.0,    1.53,    0.13,    0.0,   -4.4
00:19:00,  972.6,   -1.2,   61.1,    1.06,    0.65,    0.0,   -4.4
00:19:05,  972.6,   -1.2,   61.2,    0.56,    0.76,    0.0,   -4.6
00:19:10,  972.7,   -1.2,   61.1,    1.58,   -0.79,    0.0,   -4.6
00:19:15,  972.6,   -1.2,   61.1,    3.13,    0.02,    0.0,   -4.6
00:19:20,  972.7,   -1.2,   61.2,    5.07,   -0.54,    0.0,   -4.2
00:19:25,  972.6,   -1.2,   61.1,    4.78,   -0.78,    0.0,   -4.2
00:19:30,  972.6,   -1.2,   61.1,    3.43,    0.88,    0.0,   -4.2
00:19:35,  972.7,   -1.2,   61.2,    3.85,   -0.48,    0.0,   -4.2
00:19:40,  972.7,   -1.2,   61.1,    1.14,   -1.37,    0.0,   -4.4
00:19:45,  972.6,   -1.2,   61.2,    1.90,    0.47,    0.0,   -4.4
00:19:50,  972.7,   -1.2,   61.3,    2.96,    0.38,    0.0,   -4.4
00:19:55,  972.6,   -1.2,   61.3,    2.90,   -1.25,    0.0,   -4.4
00:20:00,  972.6,   -1.2,   61.3,    3.53,   -0.58,    0.0,   -4.4
00:20:05,  972.6,   -1.2,   61.4,    4.28,   -1.33,    0.0,   -4.4
00:20:10,  972.7,   -1.2,   61.3,    3.10,    1.29,    0.0,   -4.4
00:20:15,  972.6,   -1.2,   61.4,    3.42,    1.42,    0.0,   -4.4
00:20:20,  972.7,   -1.2,   61.4,    0.92,    1.86,    0.0,   -4.2
00:20:25,  972.7,   -1.2,   61.4,    2.22,    1.96,    0.0,   -4.2
00:20:30,  972.6,   -1.2,   61.4,    2.89,    1.14,    0.0,   -4.4
00:20:35,  972.6,   -1.2,   61.4,    2.13,    0.28,    0.0,   -4.4
00:20:40,  972.6,   -1.2,   61.3,    2.02,   -1.77,    0.0,   -4.6
00:20:45,  972.7,   -1.2,   61.4,    0.96,   -1.07,    0.0,   -4.6
00:20:50,  972.6,   -1.2,   61.3,    0.67,    0.36,    0.0,   -4.6
00:20:55,  972.6,   -1.2,   61.3,    3.54,    0.53,    0.0,   -4.6
00:21:00,  972.7,   -1.2,   61.2,    2.93,    0.76,    0.0,   -4.4
00:21:05,  972.7,   -1.2,   61.3,    1.60,    0.87,    0.0,   -4.4
00:21:10,  972.6,   -1.2,   61.3,    0.70,   -1.14,    0.0,   -4.2
00:21:15,  972.6,   -1.2,   61.3,    0.80,   -0.96,    0.0,   -4.2
00:21:20,  972.7,   -1.2,   61.2,    2.43,   -1.42,    0.0,   -4.2
00:21:25,  972.7,   -1.2,   61.3,    2.10,   -0.38,    0.0,   -4.2
00:21:30,  972.7,   -1.2,   61.4,    2.13,   -0.17,    0.0,   -4.2
00:21:35,  972.6,   -1.2,   61.4,    2.44,    0.02,    0.0,   -4.2
00:21:40,  972.7,   -1.2,   61.4,    1.62,   -0.57,    0.0,   -4.2
00:21:45,  972.6,   -1.2,   61.3,    1.74,    0.11,    0.0,   -4.4
00:21:50,  972.7,   -1.2,   61.3,    2.43,    0.20,    0.0,   -4.4
00:21:55,  972.7,   -1.2,   61.3,    1.36,    1.24,    0.0,   -4.4
00:22:00,  972.7,   -1.2,   61.2,    1.10,    1.39,    0.0,   -4.4
00:22:05,  972.7,   -1.2,   61.1,    1.19,   -0.35,    0.0,   -4.4
00:22:10,  972.7,   -1.2,   61.2,   -0.69,   -0.54,    0.0,   -4.6
00:22:15,  972.7,   -1.2,   61.2,    0.46,   -0.11,    0.0,   -4.6
00:22:20,  972.7,   -1.2,   61.2,    0.87,    0.01,    0.0,   -4.6
00:22:25,  972.7,   -1.2,   61.2,    3.36,    0.63,    0.0,   -4.6
00:22:30,  972.7,   -1.2,   61.3,    4.42,   -0.72,    0.0,   -4.6
00:22:35,  972.7,   -1.2,   61.3,    4.63,   -0.58,    0.0,   -4.6
00:22:40,  972.6,   -1.2,   61.2,    2.65,    0.35,    0.0,   -4.4
00:22:45,  972.6,   -1.2,   61.2,    2.84,    0.02,    0.0,   -4.4
00:22:50,  972.7,   -1.2,   61.0,    3.75,   -0.22,    0.0,   -4.6
00:22:55,  972.7,   -1.2,   60.9,    2.71,   -1.38,    0.0,   -4.2
00:23:00,  972.6,   -1.2,   60.9,    4.18,   -0.76,    0.0,   -4.6
00:23:05,  972.6,   -1.2,   60.9,    3.69,    0.03,    0.0,   -4.6
00:23:10,  972.6,   -1.2,   60.9,    3.75,    0.03,    0.0,   -4.6
00:23:15,  972.7,   -1.2,   61.0,    3.50,    0.73,    0.0,   -4.2
00:23:20,  972.6,   -1.2,   60.9,    2.13,   -0.22,    0.0,   -4.2
00:23:25,  972.6,   -1.2,   61.0,    1.90,   -0.56,    0.0,   -4.4
00:23:30,  972.7,   -1.2,   61.0,    2.69,    0.17,    0.0,   -4.6
00:23:35,  972.7,   -1.2,   61.0,    4.13,   -0.92,    0.0,   -4.6
00:23:40,  972.7,   -1.2,   61.0,    4.38,    0.57,    0.0,   -4.2
00:23:45,  972.6,   -1.2,   60.9,    3.63,   -0.20,    0.0,   -4.2
00:23:50,  972.7,   -1.2,   61.0,    2.54,    0.33,    0.0,   -4.2
00:23:55,  972.7,   -1.2,   61.1,    2.54,   -1.55,    0.0,   -4.2
00:24:00,  972.6,   -1.2,   61.0,    1.63,   -2.12,    0.0,   -4.2
00:24:05,  972.6,   -1.2,   61.0,    0.88,   -1.18,    0.0,   -4.0
00:24:10,  972.7,   -1.2,   61.0,    0.97,   -1.27,    0.0,   -4.0
00:24:15,  972.7,   -1.2,   61.0,    0.28,   -0.89,    0.0,   -4.0
00:24:20,  972.6,   -1.2,   61.0,    1.78,   -0.14,    0.0,   -4.0
00:24:25,  972.6,   -1.2,   61.0,    1.38,   -1.20,    0.0,   -4.0
00:24:30,  972.7,   -1.2,   61.0,    2.61,   -0.60,    0.0,   -4.2
00:24:35,  972.6,   -1.2,   61.0,    1.41,   -2.29,    0.0,   -4.2
00:24:40,  972.7,   -1.2,   61.0,    3.09,   -1.13,    0.0,   -4.2
00:24:45,  972.6,   -1.2,   61.0,    2.89,   -0.36,    0.0,   -4.2
00:24:50,  972.6,   -1.2,   61.0,    2.98,   -0.12,    0.0,   -4.4
00:24:55,  972.6,   -1.2,   60.9,    1.31,   -1.46,    0.0,   -4.4
00:25:00,  972.6,   -1.2,   60.9,    1.78,   -1.67,    0.0,   -4.4
00:25:05,  972.7,   -1.2,   60.9,    1.25,   -1.51,    0.0,   -4.0
00:25:10,  972.7,   -1.2,   60.8,    2.42,   -0.26,    0.0,   -4.0
00:25:15,  972.7,   -1.2,   60.8,    2.60,    0.67,    0.0,   -4.0
00:25:20,  972.7,   -1.2,   60.8,    2.48,    1.29,    0.0,   -4.0
00:25:25,  972.6,   -1.2,   60.8,    1.78,    2.01,    0.0,   -4.0
00:25:30,  972.6,   -1.2,   60.9,    0.75,    1.35,    0.0,   -4.0
00:25:35,  972.6,   -1.2,   60.7,    1.95,    0.74,    0.0,   -4.0
00:25:40,  972.7,   -1.2,   60.7,    1.47,   -1.09,    0.0,   -4.0
00:25:45,  972.7,   -1.2,   60.7,    1.94,   -1.83,    0.0,   -4.0
00:25:50,  972.6,   -1.2,   60.6,    1.30,   -1.45,    0.0,   -4.0
00:25:55,  972.7,   -1.2,   60.5,    0.32,   -1.19,    0.0,   -4.0
00:26:00,  972.7,   -1.2,   60.6,    0.49,   -0.80,    0.0,   -4.0
00:26:05,  972.7,   -1.2,   60.5,    2.00,   -0.50,    0.0,   -4.0
00:26:10,  972.6,   -1.2,   60.5,    3.64,   -0.15,    0.0,   -4.0
00:26:15,  972.7,   -1.2,   60.5,    2.94,   -0.23,    0.0,   -4.0
00:26:20,  972.7,   -1.2,   60.7,    3.59,   -0.38,    0.0,   -4.4
00:26:25,  972.7,   -1.2,   60.6,    3.82,   -0.70,    0.0,   -4.4
00:26:30,  972.6,   -1.2,   60.6,    3.13,   -0.97,    0.0,   -4.2
00:26:35,  972.7,   -1.2,   60.6,    3.91,   -0.98,    0.0,   -4.0
00:26:40,  972.7,   -1.2,   60.6,    4.19,   -0.77,    0.0,   -4.0
00:26:45,  972.7,   -1.2,   60.7,    3.38,   -1.90,    0.0,   -4.0
00:26:50,  972.7,   -1.2,   60.7,    2.48,   -1.02,    0.0,   -4.0
00:26:55,  972.7,   -1.2,   60.7,    2.17,   -1.12,    0.0,   -4.0
00:27:00,  972.6,   -1.2,   60.7,    2.93,   -1.20,    0.0,   -4.0
00:27:05,  972.7,   -1.2,   60.6,    2.08,    0.17,    0.0,   -4.0
00:27:10,  972.7,   -1.2,   60.6,    1.71,   -0.18,    0.0,   -4.0
00:27:15,  972.8,   -1.2,   60.7,    2.01,   -0.73,    0.0,   -4.0
00:27:20,  972.7,   -1.2,   60.7,    2.78,   -1.26,    0.0,   -4.0
00:27:25,  972.7,   -1.2,   60.7,    2.43,   -2.37,    0.0,   -4.2
00:27:30,  972.8,   -1.2,   60.7,    3.20,   -1.64,    0.0,   -4.4
00:27:35,  972.7,   -1.2,   60.7,    2.88,   -2.51,    0.0,   -4.4
00:27:40,  972.7,   -1.2,   60.7,    2.88,   -1.31,    0.0,   -4.4
00:27:45,  972.7,   -1.2,   60.7,    2.84,   -0.30,    0.0,   -4.2
00:27:50,  972.7,   -1.2,   60.7,    3.55,   -0.44,    0.0,   -4.2
00:27:55,  972.8,   -1.2,   60.7,    1.89,   -0.86,    0.0,   -4.2
00:28:00,  972.7,   -1.2,   60.9,    2.34,    0.44,    0.0,   -4.2
00:28:05,  972.7,   -1.2,   60.8,    1.96,   -1.44,    0.0,   -4.2
00:28:10,  972.7,   -1.2,   60.8,    2.98,   -0.23,    0.0,   -4.2
00:28:15,  972.7,   -1.2,   60.6,    4.84,   -1.70,    0.0,   -4.2
00:28:20,  972.7,   -1.2,   60.6,    5.70,    0.05,    0.0,   -4.2
00:28:25,  972.7,   -1.2,   60.6,    4.82,    0.31,    0.0,   -4.2
00:28:30,  972.7,   -1.2,   60.5,    3.63,    0.03,    0.0,   -4.2
00:28:35,  972.8,   -1.2,   60.5,    2.62,   -1.71,    0.0,   -4.2
00:28:40,  972.8,   -1.2,   60.5,    4.80,   -0.60,    0.0,   -4.2
00:28:45,  972.7,   -1.2,   60.4,    3.14,   -0.98,    0.0,   -4.4
00:28:50,  972.8,   -1.2,   60.4,    1.78,    0.44,    0.0,   -4.4
00:28:55,  972.8,   -1.2,   60.4,    1.74,    0.95,    0.0,   -4.4
00:29:00,  972.7,   -1.2,   60.4,    2.92,   -0.85,    0.0,   -4.4
00:29:05,  972.7,   -1.2,   60.5,    3.41,   -0.56,    0.0,   -4.4
00:29:10,  972.7,   -1.2,   60.5,    3.58,   -0.65,    0.0,   -4.4
00:29:15,  972.7,   -1.2,   60.5,    3.08,   -0.96,    0.0,   -4.4
00:29:20,  972.7,   -1.2,   60.5,    2.80,   -1.43,    0.0,   -4.4
00:29:25,  972.8,   -1.2,   60.6,    1.79,   -1.05,    0.0,   -4.4
00:29:30,  972.7,   -1.2,   60.5,    4.08,   -1.85,    0.0,   -4.4
00:29:35,  972.8,   -1.2,   60.5,    4.31,   -0.17,    0.0,   -4.4
00:29:40,  972.7,   -1.2,   60.5,    2.03,   -3.02,    0.0,   -4.4