,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-08-11, 00:53:04,VALID,916.84,VALID,0,VALID,80.6329,VALID,42.2244,VALID,23.5608,VALID,20,VALID,0.0792969,
2016-08-11, 00:54:04,VALID,916.909,VALID,0,VALID,80.5414,VALID,38.3565,VALID,23.5821,VALID,17,VALID,0,
2016-08-11, 00:56:04,VALID,917.455,VALID,0,VALID,80.6786,VALID,33.6291,VALID,23.6797,VALID,30,VALID,0,
2016-08-11, 00:57:04,VALID,917.326,VALID,0,VALID,80.8616,VALID,51.3569,VALID,23.6584,VALID,29,VALID,0,
2016-08-11, 00:58:04,VALID,917.102,VALID,0,VALID,80.9607,VALID,53.1834,VALID,23.6193,VALID,14,VALID,0,
2016-08-11, 01:00:04,VALID,916.084,VALID,0,VALID,81.1513,VALID,28.1496,VALID,23.5412,VALID,17,VALID,0,
2016-08-11, 01:01:04,VALID,914.819,VALID,0,VALID,81.2046,VALID,27.0752,VALID,23.543,VALID,26,VALID,0,
2016-08-11, 01:03:04,VALID,916.073,VALID,0,VALID,81.1589,VALID,26.9677,VALID,23.5235,VALID,24,VALID,0.447656,
2016-08-11, 01:04:04,VALID,916.918,VALID,0,VALID,81.136,VALID,24.8189,VALID,23.4454,VALID,307,VALID,0.00742187,
2016-08-11, 14:49:04,VALID,919.401,VALID,0,INVALID,114.435,VALID,105.077,VALID,20.621,VALID,30,VALID,0,
2016-08-11, 14:50:04,VALID,919.403,VALID,0,INVALID,114.664,VALID,108.516,VALID,20.6421,VALID,91,VALID,0,
2016-08-11, 14:51:04,VALID,919.403,VALID,0,INVALID,114.626,VALID,112.598,VALID,20.66,VALID,92,VALID,0,
2016-08-11, 14:52:04,VALID,919.421,VALID,0,INVALID,114.61,VALID,117.111,VALID,20.7185,VALID,92,VALID,0,
2016-08-11, 14:53:04,VALID,919.389,VALID,0,INVALID,113.253,VALID,121.409,VALID,20.699,VALID,90,VALID,0,
2016-08-11, 14:54:04,VALID,919.391,VALID,0,INVALID,111.538,VALID,124.309,VALID,20.699,VALID,90,VALID,0,
2016-08-11, 14:55:04,VALID,919.397,VALID,0,INVALID,111.965,VALID,126.351,VALID,20.7381,VALID,86,VALID,0,
2016-08-11, 14:56:04,VALID,919.414,VALID,0,INVALID,112.346,VALID,128.822,VALID,20.7576,VALID,28,VALID,0,
2016-08-11, 14:57:04,VALID,919.423,VALID,0,INVALID,112.156,VALID,131.401,VALID,20.7576,VALID,29,VALID,0,
2016-08-11, 14:58:04,VALID,919.388,VALID,0,INVALID,111.02,VALID,133.872,VALID,20.7771,VALID,29,VALID,0,
2016-08-11, 14:59:04,VALID,919.38,VALID,0,INVALID,110.852,VALID,135.591,VALID,20.8356,VALID,45,VALID,0,
2016-08-11, 15:00:04,VALID,919.372,VALID,0,INVALID,111.462,VALID,137.74,VALID,20.8746,VALID,45,VALID,0,
2016-08-11, 15:01:04,VALID,919.363,VALID,0,INVALID,112.034,VALID,139.459,VALID,20.9136,VALID,16,VALID,0,
2016-08-11, 15:02:04,VALID,919.321,VALID,0,INVALID,110.448,VALID,140.855,VALID,20.9316,VALID,8,VALID,0,
2016-08-11, 15:03:04,VALID,919.303,VALID,0,INVALID,110.113,VALID,142.467,VALID,20.9527,VALID,349,VALID,0,
2016-08-11, 15:04:04,VALID,919.316,VALID,0,VALID,104,VALID,144.293,VALID,20.9722,VALID,2,VALID,0,
2016-08-11, 15:05:04,VALID,919.286,VALID,0,INVALID,110.25,VALID,146.227,VALID,21.0307,VALID,352,VALID,0,
2016-08-11, 15:06:04,VALID,919.322,VALID,0,VALID,104,VALID,148.269,VALID,21.0307,VALID,337,VALID,0,
2016-08-11, 15:07:04,VALID,919.35,VALID,0,VALID,104,VALID,150.31,VALID,21.0307,VALID,5,VALID,0,
2016-08-11, 15:08:04,VALID,919.377,VALID,0,INVALID,112.407,VALID,152.352,VALID,21.0697,VALID,21,VALID,0,
2016-08-11, 15:09:04,VALID,919.392,VALID,0,INVALID,111.797,VALID,154.608,VALID,21.0876,VALID,21,VALID,0,
2016-08-11, 15:10:04,VALID,919.446,VALID,0,INVALID,111.47,VALID,156.864,VALID,21.1673,VALID,21,VALID,0,
2016-08-11, 15:11:04,VALID,919.46,VALID,0,INVALID,111.919,VALID,159.12,VALID,21.2648,VALID,21,VALID,0,
2016-08-11, 15:12:04,VALID,919.542,VALID,0,INVALID,110.623,VALID,161.591,VALID,21.3429,VALID,18,VALID,0,
2016-08-11, 15:13:04,VALID,919.522,VALID,0,VALID,104,VALID,163.955,VALID,21.3608,VALID,18,VALID,0,
2016-08-11, 15:14:04,VALID,919.538,VALID,0,VALID,98.8757,VALID,166.211,VALID,21.3998,VALID,19,VALID,0,
2016-08-11, 15:15:04,VALID,919.569,VALID,0,VALID,98.6318,VALID,169.327,VALID,21.3803,VALID,40,VALID,0,
2016-08-11, 15:16:04,VALID,919.612,VALID,0,VALID,102.222,VALID,172.121,VALID,21.3624,VALID,41,VALID,0,
2016-08-11, 15:17:04,VALID,919.638,VALID,0,VALID,89.7886,VALID,174.592,VALID,21.3038,VALID,61,VALID,0,
2016-08-11, 15:18:04,VALID,919.606,VALID,0,VALID,93.7299,VALID,177.17,VALID,21.2632,VALID,63,VALID,0,
2016-08-11, 15:19:04,VALID,919.658,VALID,0,VALID,100.446,VALID,180.501,VALID,21.3217,VALID,135,VALID,0,
2016-08-11, 15:20:04,VALID,919.628,VALID,0,VALID,97.8008,VALID,183.295,VALID,21.3412,VALID,134,VALID,0,
2016-08-11, 15:21:04,VALID,919.661,VALID,0,VALID,94.2178,VALID,185.981,VALID,21.4193,VALID,137,VALID,0,
2016-08-11, 15:22:04,VALID,919.683,VALID,0,VALID,91.5572,VALID,189.096,VALID,21.4973,VALID,158,VALID,0,
2016-08-11, 15:23:04,VALID,919.722,VALID,0,VALID,87.9818,VALID,192.642,VALID,21.6144,VALID,158,VALID,0,
2016-08-11, 15:24:04,VALID,919.729,VALID,0,VALID,86.1903,VALID,196.08,VALID,21.6924,VALID,158,VALID,0,
2016-08-11, 15:25:04,VALID,919.754,VALID,0,VALID,83.9491,VALID,199.626,VALID,21.7705,VALID,158,VALID,0,
2016-08-11, 15:26:04,VALID,919.726,VALID,0,VALID,82.6226,VALID,202.634,VALID,21.9071,VALID,158,VALID,0,
2016-08-11, 15:27:04,VALID,919.716,VALID,0,VALID,82.0584,VALID,208.651,VALID,21.9656,VALID,115,VALID,0,
2016-08-11, 15:28:04,VALID,919.709,VALID,0,VALID,83.3316,VALID,215.634,VALID,21.9266,VALID,62,VALID,0,
2016-08-11, 15:29:04,VALID,919.734,VALID,0,VALID,81.5324,VALID,225.304,VALID,21.9266,VALID,60,VALID,0,
2016-08-11, 15:30:04,VALID,919.74,VALID,0,VALID,80.5795,VALID,236.585,VALID,21.9249,VALID,60,VALID,0,
2016-08-11, 15:31:04,VALID,919.723,VALID,0,VALID,81.5401,VALID,249.371,VALID,22.0827,VALID,59,VALID,0,
2016-08-11, 15:32:04,VALID,919.76,VALID,0,VALID,84.0405,VALID,261.404,VALID,22.1591,VALID,59,VALID,0,
2016-08-11, 15:33:04,VALID,919.766,VALID,0,VALID,78.8414,VALID,276.231,VALID,22.1591,VALID,2,VALID,0,
2016-08-11, 15:34:04,VALID,919.812,VALID,0,VALID,79.7943,VALID,286.008,VALID,22.1608,VALID,10,VALID,0,
2016-08-11, 15:35:04,VALID,919.846,VALID,0,VALID,81.1284,VALID,305.455,VALID,22.2193,VALID,15,VALID,0,
2016-08-11, 15:36:04,VALID,919.833,VALID,0,VALID,77.2328,VALID,317.489,VALID,22.2583,VALID,7,VALID,0,
2016-08-11, 15:37:04,VALID,919.849,VALID,0,VALID,80.2669,VALID,316.629,VALID,22.3169,VALID,7,VALID,0,
2016-08-11, 15:38:04,VALID,919.86,VALID,0,VALID,80.2898,VALID,338.117,VALID,22.3169,VALID,48,VALID,1.75391,
2016-08-11, 15:39:04,VALID,919.862,VALID,0,VALID,80.2365,VALID,344.886,VALID,22.434,VALID,357,VALID,0.735937,
2016-08-11, 15:40:04,VALID,919.862,VALID,0,VALID,80.6329,VALID,353.267,VALID,22.5316,VALID,23,VALID,0,
2016-08-11, 15:41:04,VALID,919.883,VALID,0,VALID,80.7853,VALID,373.465,VALID,22.6877,VALID,18,VALID,0,
2016-08-11, 15:42:04,VALID,919.873,VALID,0,VALID,77.7131,VALID,408.061,VALID,22.8226,VALID,43,VALID,0,
2016-08-11, 15:43:04,VALID,919.905,VALID,0,VALID,78.018,VALID,424.5,VALID,22.8812,VALID,17,VALID,0,
2016-08-11, 15:44:04,VALID,919.973,VALID,0,VALID,73.7489,VALID,437.393,VALID,22.8812,VALID,15,VALID,0,
2016-08-11, 15:45:04,VALID,919.962,VALID,0,VALID,74.6332,VALID,447.6,VALID,22.9202,VALID,45,VALID,0,
2016-08-11, 15:46:04,VALID,920.017,VALID,0,VALID,76.1732,VALID,442.335,VALID,22.9592,VALID,28,VALID,0,
2016-08-11, 15:47:04,VALID,920.012,VALID,0,VALID,78.6508,VALID,433.095,VALID,23.1154,VALID,13,VALID,0,
2016-08-11, 15:48:04,VALID,920.043,VALID,0,VALID,79.8477,VALID,445.021,VALID,23.3691,VALID,14,VALID,0,
2016-08-11, 15:49:04,VALID,920.075,VALID,0,VALID,75.2507,VALID,469.948,VALID,23.465,VALID,11,VALID,0.948047,
2016-08-11, 15:50:04,VALID,920.092,VALID,0,VALID,75.1821,VALID,484.667,VALID,23.5643,VALID,287,VALID,1.12617,
2016-08-11, 15:51:04,VALID,920.088,VALID,0,VALID,76.8364,VALID,489.717,VALID,23.543,VALID,336,VALID,0.416406,
2016-08-11, 15:52:04,VALID,920.177,VALID,0,VALID,74.7323,VALID,492.618,VALID,23.7364,VALID,6,VALID,0.625391,
2016-08-11, 15:53:04,VALID,920.195,VALID,0,VALID,71.2942,VALID,486.601,VALID,23.8944,VALID,310,VALID,1.15313,
2016-08-11, 15:54:04,VALID,920.242,VALID,0,VALID,72.5825,VALID,497.775,VALID,23.795,VALID,298,VALID,0.780859,
2016-08-11, 15:55:04,VALID,920.24,VALID,0,VALID,71.3857,VALID,527.321,VALID,23.7578,VALID,250,VALID,0.939844,
2016-08-11, 15:56:04,VALID,920.271,VALID,0,VALID,70.5318,VALID,489.502,VALID,23.8163,VALID,282,VALID,0.741797,
2016-08-11, 15:57:04,VALID,920.284,VALID,0,VALID,70.6919,VALID,443.302,VALID,23.7578,VALID,326,VALID,0,
2016-08-11, 15:58:04,VALID,920.295,VALID,0,VALID,71.5534,VALID,408.814,VALID,23.6797,VALID,323,VALID,0,
2016-08-11, 15:59:04,VALID,920.262,VALID,0,VALID,72.5902,VALID,369.168,VALID,23.6193,VALID,54,VALID,0,
2016-08-11, 16:00:04,VALID,920.256,VALID,0,VALID,72.8112,VALID,447.492,VALID,23.5821,VALID,3,VALID,0,
2016-08-11, 16:01:04,VALID,920.244,VALID,0,VALID,73.6498,VALID,520.015,VALID,23.6797,VALID,72,VALID,0,
2016-08-11, 16:02:04,VALID,920.26,VALID,0,VALID,71.3933,VALID,515.932,VALID,23.756,VALID,42,VALID,0,
2016-08-11, 16:03:04,VALID,920.217,VALID,0,VALID,70.7301,VALID,527.751,VALID,23.8127,VALID,67,VALID,0,
2016-08-11, 16:04:04,VALID,920.193,VALID,0,VALID,70.7377,VALID,532.478,VALID,23.8749,VALID,141,VALID,0,
2016-08-11, 16:05:04,VALID,920.175,VALID,0,VALID,70.3031,VALID,528.825,VALID,23.9316,VALID,135,VALID,0,
2016-08-11, 16:06:04,VALID,920.201,VALID,0,VALID,69.6018,VALID,525.172,VALID,24.1677,VALID,135,VALID,0,
2016-08-11, 16:07:04,VALID,920.192,VALID,0,VALID,69.4036,VALID,526.569,VALID,24.4002,VALID,240,VALID,0,
2016-08-11, 16:08:04,VALID,920.206,VALID,0,VALID,68.3897,VALID,498.849,VALID,24.402,VALID,257,VALID,0,
2016-08-11, 16:09:04,VALID,920.213,VALID,0,VALID,69.9067,VALID,449.104,VALID,24.3611,VALID,342,VALID,0,
2016-08-11, 16:10:04,VALID,920.211,VALID,0,VALID,71.7897,VALID,437.178,VALID,24.5368,VALID,15,VALID,0.121094,
2016-08-11, 16:11:04,VALID,920.217,VALID,0,VALID,66.621,VALID,430.409,VALID,24.4783,VALID,334,VALID,1.33242,
2016-08-11, 16:12:04,VALID,920.204,VALID,0,VALID,68.2143,VALID,412.467,VALID,24.2635,VALID,347,VALID,0,
2016-08-11, 16:13:04,VALID,920.234,VALID,0,VALID,69.1444,VALID,347.68,VALID,24.1269,VALID,12,VALID,0.142969,
2016-08-11, 16:14:04,VALID,920.255,VALID,0,VALID,70.2574,VALID,328.34,VALID,24.1269,VALID,290,VALID,0,
2016-08-11, 16:15:04,VALID,920.277,VALID,0,VALID,70.387,VALID,328.662,VALID,24.1269,VALID,286,VALID,0,
2016-08-11, 16:16:04,VALID,920.318,VALID,0,VALID,71.1875,VALID,335.646,VALID,24.1073,VALID,295,VALID,0,
2016-08-11, 16:17:04,VALID,920.335,VALID,0,VALID,68.7175,VALID,338.225,VALID,24.2245,VALID,304,VALID,0,
2016-08-11, 16:18:04,VALID,920.347,VALID,0,VALID,69.0453,VALID,340.481,VALID,24.3221,VALID,330,VALID,0,
2016-08-11, 16:19:04,VALID,920.343,VALID,0,VALID,70.1812,VALID,349.936,VALID,24.3007,VALID,356,VALID,0,
2016-08-11, 16:20:04,VALID,920.323,VALID,0,VALID,69.0377,VALID,346.605,VALID,24.3416,VALID,305,VALID,0,
2016-08-11, 16:21:04,VALID,920.295,VALID,0,VALID,70.2803,VALID,331.671,VALID,24.3026,VALID,290,VALID,0,
2016-08-11, 16:22:04,VALID,920.296,VALID,0,VALID,70.2345,VALID,314.91,VALID,24.3026,VALID,111,VALID,0,
2016-08-11, 16:24:04,VALID,920.228,VALID,0,VALID,67.3986,VALID,316.092,VALID,24.2617,VALID,285,VALID,0.570313,
2016-08-11, 16:25:04,VALID,920.241,VALID,0,VALID,70.387,VALID,299.009,VALID,24.1445,VALID,13,VALID,0.0289063,
2016-08-11, 16:26:04,VALID,920.241,VALID,0,VALID,71.1417,VALID,287.298,VALID,24.1073,VALID,18,VALID,0,
2016-08-11, 16:27:04,VALID,920.245,VALID,0,VALID,71.8888,VALID,285.579,VALID,24.0488,VALID,20,VALID,0,
2016-08-11, 16:28:04,VALID,920.284,VALID,0,VALID,70.8292,VALID,279.454,VALID,24.0097,VALID,346,VALID,0,
2016-08-11, 16:29:04,VALID,920.294,VALID,0,VALID,72.1937,VALID,284.504,VALID,23.8731,VALID,21,VALID,1.47695,
2016-08-11, 16:30:04,VALID,920.282,VALID,0,VALID,73.1238,VALID,285.149,VALID,23.8517,VALID,31,VALID,1.24492,
2016-08-11, 16:31:04,VALID,920.296,VALID,0,VALID,72.8189,VALID,285.041,VALID,23.8127,VALID,23,VALID,1.93633,
2016-08-11, 16:32:04,VALID,920.328,VALID,0,VALID,73.5355,VALID,294.066,VALID,23.8713,VALID,4,VALID,1.07266,
2016-08-11, 16:33:04,VALID,920.318,VALID,0,VALID,71.1265,VALID,298.794,VALID,23.8713,VALID,259,VALID,1.88984,
2016-08-11, 16:34:04,VALID,920.342,VALID,0,VALID,71.2179,VALID,322.861,VALID,23.8322,VALID,15,VALID,0.403125,
2016-08-11, 16:35:04,VALID,920.335,VALID,0,VALID,71.8659,VALID,335.216,VALID,23.9689,VALID,15,VALID,0.581641,
2016-08-11, 16:36:04,VALID,920.318,VALID,0,VALID,72.5597,VALID,334.572,VALID,24.0646,VALID,22,VALID,1.45039,
2016-08-11, 16:37:04,VALID,920.318,VALID,0,VALID,69.5332,VALID,342.093,VALID,24.0665,VALID,280,VALID,1.52852,
2016-08-11, 16:38:04,VALID,920.335,VALID,0,VALID,71.6067,VALID,330.704,VALID,23.8908,VALID,327,VALID,1.8043,
2016-08-11, 16:39:04,VALID,920.345,VALID,0,VALID,71.3704,VALID,323.828,VALID,23.7542,VALID,305,VALID,0.0703125,
2016-08-11, 16:40:04,VALID,920.346,VALID,0,VALID,72.1861,VALID,312.224,VALID,23.8145,VALID,301,VALID,0.551562,
2016-08-11, 16:41:04,VALID,920.347,VALID,0,VALID,74.9839,VALID,309.108,VALID,23.8713,VALID,332,VALID,0,
2016-08-11, 16:42:04,VALID,920.388,VALID,0,VALID,73.2534,VALID,313.943,VALID,24.0079,VALID,327,VALID,0,
2016-08-11, 16:43:04,VALID,920.382,VALID,0,VALID,72.9866,VALID,301.91,VALID,24.086,VALID,26,VALID,0.215625,
2016-08-11, 16:44:04,VALID,920.373,VALID,0,VALID,72.918,VALID,292.562,VALID,24.086,VALID,18,VALID,0,
2016-08-11, 16:45:04,VALID,920.39,VALID,0,VALID,70.1202,VALID,303.306,VALID,24.0079,VALID,337,VALID,1.7793,
2016-08-11, 16:46:04,VALID,920.443,VALID,0,VALID,72.5749,VALID,320.819,VALID,23.8517,VALID,289,VALID,0,
2016-08-11, 16:47:04,VALID,920.45,VALID,0,VALID,71.7058,VALID,328.448,VALID,23.7346,VALID,301,VALID,0,
2016-08-11, 16:48:04,VALID,920.443,VALID,0,VALID,74.2826,VALID,330.382,VALID,23.7542,VALID,14,VALID,0,
2016-08-11, 16:49:04,VALID,920.446,VALID,0,VALID,74.7323,VALID,327.158,VALID,23.8517,VALID,344,VALID,0,
2016-08-11, 16:50:04,VALID,920.459,VALID,0,VALID,73.4592,VALID,332.208,VALID,23.9884,VALID,17,VALID,0.0203125,
2016-08-11, 16:51:04,VALID,920.45,VALID,0,VALID,73.0933,VALID,335.216,VALID,24.1641,VALID,24,VALID,0,
2016-08-11, 16:52:04,VALID,920.456,VALID,0,VALID,72.3767,VALID,337.365,VALID,24.2812,VALID,19,VALID,0,
2016-08-11, 16:53:04,VALID,920.447,VALID,0,VALID,75.1516,VALID,335.968,VALID,24.3007,VALID,24,VALID,1.51914,
2016-08-11, 16:54:04,VALID,920.404,VALID,0,VALID,69.5179,VALID,329.522,VALID,24.2226,VALID,337,VALID,1.28047,
2016-08-11, 16:55:04,VALID,920.47,VALID,0,VALID,74.0691,VALID,334.572,VALID,24.086,VALID,359,VALID,0.0726563,
2016-08-11, 16:56:04,VALID,920.469,VALID,0,VALID,72.2547,VALID,339.944,VALID,24.1055,VALID,37,VALID,0,
2016-08-11, 16:57:04,VALID,920.447,VALID,0,VALID,71.1798,VALID,348.861,VALID,24.2013,VALID,19,VALID,0.758203,
2016-08-11, 16:58:04,VALID,920.454,VALID,0,VALID,71.439,VALID,363.259,VALID,24.0646,VALID,7,VALID,1.29688,
2016-08-11, 16:59:04,VALID,920.425,VALID,0,VALID,71.9117,VALID,370.994,VALID,24.0079,VALID,20,VALID,0.0417969,
2016-08-11, 17:00:04,VALID,920.409,VALID,0,VALID,73.6193,VALID,377.118,VALID,23.9689,VALID,24,VALID,0.0105469,
2016-08-11, 17:01:04,VALID,920.418,VALID,0,VALID,73.7413,VALID,378.623,VALID,24.1055,VALID,350,VALID,0,
2016-08-11, 17:02:04,VALID,920.399,VALID,0,VALID,71.0502,VALID,372.498,VALID,24.2812,VALID,231,VALID,0,
2016-08-11, 17:03:04,VALID,920.418,VALID,0,VALID,72.2242,VALID,379.267,VALID,24.3184,VALID,334,VALID,0.158594,
2016-08-11, 17:04:04,VALID,920.459,VALID,0,VALID,72.7655,VALID,367.986,VALID,24.4374,VALID,16,VALID,0.446875,
2016-08-11, 17:05:04,VALID,920.49,VALID,0,VALID,72.3691,VALID,360.143,VALID,24.574,VALID,22,VALID,0,
2016-08-11, 17:06:04,VALID,920.476,VALID,0,VALID,71.2713,VALID,336.076,VALID,24.5935,VALID,359,VALID,1.90703,
2016-08-11, 17:07:04,VALID,920.474,VALID,0,VALID,70.6538,VALID,338.655,VALID,24.4355,VALID,17,VALID,0.0195313,
2016-08-11, 17:08:04,VALID,920.46,VALID,0,VALID,71.1493,VALID,345.746,VALID,24.3593,VALID,10,VALID,0.497656,
2016-08-11, 17:09:04,VALID,920.454,VALID,0,VALID,71.4848,VALID,338.225,VALID,24.2617,VALID,12,VALID,1.90156,
2016-08-11, 17:10:04,VALID,920.475,VALID,0,VALID,73.0399,VALID,344.564,VALID,24.1445,VALID,18,VALID,2.07227,
2016-08-11, 17:11:04,VALID,920.432,VALID,0,VALID,72.8341,VALID,363.473,VALID,24.2013,VALID,22,VALID,1.48281,
2016-08-11, 17:12:04,VALID,920.433,VALID,0,VALID,70.9206,VALID,377.011,VALID,24.3574,VALID,21,VALID,1.46172,
2016-08-11, 17:13:04,VALID,920.387,VALID,0,VALID,71.7135,VALID,381.094,VALID,24.4959,VALID,20,VALID,1.91406,
2016-08-11, 17:14:04,VALID,920.419,VALID,0,VALID,72.8417,VALID,365.837,VALID,24.6131,VALID,15,VALID,0.00585938,
2016-08-11, 17:15:04,VALID,920.398,VALID,0,VALID,70.0516,VALID,393.664,VALID,24.7107,VALID,6,VALID,0.000390625,
2016-08-11, 17:16:04,VALID,920.385,VALID,0,VALID,69.9601,VALID,389.367,VALID,24.6521,VALID,14,VALID,1.15742,
2016-08-11, 17:17:04,VALID,920.391,VALID,0,VALID,69.8381,VALID,353.911,VALID,24.5331,VALID,35,VALID,0,
2016-08-11, 17:18:04,VALID,920.353,VALID,0,VALID,71.2332,VALID,390.763,VALID,24.5545,VALID,342,VALID,0,
2016-08-11, 17:19:04,VALID,920.356,VALID,0,VALID,71.8507,VALID,390.011,VALID,24.5526,VALID,41,VALID,0,
2016-08-11, 17:20:04,VALID,920.378,VALID,0,VALID,68.5879,VALID,374.97,VALID,24.535,VALID,354,VALID,0.487109,
2016-08-11, 17:21:04,VALID,920.36,VALID,0,VALID,70.852,VALID,359.606,VALID,24.4374,VALID,18,VALID,2.03945,
2016-08-11, 17:22:04,VALID,920.387,VALID,0,VALID,71.7745,VALID,333.282,VALID,24.3983,VALID,352,VALID,0,
2016-08-11, 17:23:04,VALID,920.352,VALID,0,VALID,70.9359,VALID,329.844,VALID,24.4569,VALID,11,VALID,0,
2016-08-11, 17:24:04,VALID,920.366,VALID,0,VALID,71.6525,VALID,395.598,VALID,24.4355,VALID,21,VALID,0.403906,
2016-08-11, 17:25:04,VALID,920.357,VALID,0,VALID,70.0363,VALID,423.855,VALID,24.4355,VALID,354,VALID,2.93359,
2016-08-11, 17:26:04,VALID,920.366,VALID,0,VALID,71.5686,VALID,434.599,VALID,24.2013,VALID,349,VALID,1.43125,
2016-08-11, 17:27:04,VALID,920.322,VALID,0,VALID,70.8825,VALID,434.277,VALID,24.1445,VALID,355,VALID,2.4625,
2016-08-11, 17:28:04,VALID,920.314,VALID,0,VALID,72.087,VALID,426.649,VALID,24.0469,VALID,3,VALID,0.471875,
2016-08-11, 17:29:04,VALID,920.3,VALID,0,VALID,72.4529,VALID,430.194,VALID,24.0665,VALID,15,VALID,2.325,
2016-08-11, 17:30:04,VALID,920.289,VALID,0,VALID,69.6628,VALID,444.377,VALID,24.1037,VALID,5,VALID,2.21563,
2016-08-11, 17:31:04,VALID,920.311,VALID,0,VALID,72.6283,VALID,437.5,VALID,24.1232,VALID,36,VALID,1.49102,
2016-08-11, 17:32:04,VALID,920.261,VALID,0,VALID,71.9955,VALID,394.416,VALID,24.1622,VALID,5,VALID,2.12656,
2016-08-11, 17:33:04,VALID,920.337,VALID,0,VALID,71.6296,VALID,385.069,VALID,24.1641,VALID,360,VALID,1.01289,
2016-08-11, 17:34:04,VALID,920.262,VALID,0,VALID,69.6933,VALID,366.482,VALID,24.2013,VALID,18,VALID,0.332031,
2016-08-11, 17:35:04,VALID,920.313,VALID,0,VALID,70.5623,VALID,386.573,VALID,24.2421,VALID,30,VALID,1.32266,
2016-08-11, 17:36:04,VALID,920.36,VALID,0,VALID,70.5852,VALID,396.78,VALID,24.2617,VALID,253,VALID,0.687891,
2016-08-11, 17:37:04,VALID,920.283,VALID,0,VALID,71.8964,VALID,411.177,VALID,24.2793,VALID,18,VALID,1.03086,
2016-08-11, 17:38:04,VALID,920.319,VALID,0,VALID,71.7668,VALID,396.028,VALID,24.2793,VALID,309,VALID,0.0078125,
2016-08-11, 17:39:04,VALID,920.311,VALID,0,VALID,73.1162,VALID,415.905,VALID,24.2793,VALID,32,VALID,1.79961,
2016-08-11, 17:40:04,VALID,920.262,VALID,0,VALID,73.4287,VALID,414.078,VALID,24.4355,VALID,26,VALID,0,
2016-08-11, 17:41:04,VALID,920.329,VALID,0,VALID,71.2256,VALID,442.55,VALID,24.6326,VALID,316,VALID,0,
2016-08-11, 17:42:04,VALID,920.338,VALID,0,VALID,70.6691,VALID,415.905,VALID,24.7674,VALID,307,VALID,0.00195313,
2016-08-11, 17:43:04,VALID,920.353,VALID,0,VALID,70.9359,VALID,462.319,VALID,24.7674,VALID,329,VALID,0,
2016-08-11, 17:44:04,VALID,920.324,VALID,0,VALID,69.0453,VALID,452.864,VALID,24.7283,VALID,28,VALID,0.0195313,
2016-08-11, 17:45:04,VALID,920.312,VALID,0,VALID,69.9448,VALID,459.633,VALID,24.7693,VALID,304,VALID,0,
2016-08-11, 17:46:04,VALID,920.325,VALID,0,VALID,68.8699,VALID,437.178,VALID,24.7516,VALID,320,VALID,0.255469,
2016-08-11, 17:47:04,VALID,920.332,VALID,0,VALID,70.4861,VALID,424.393,VALID,24.5155,VALID,321,VALID,0,
2016-08-11, 17:48:04,VALID,920.321,VALID,0,VALID,71.2713,VALID,397.425,VALID,24.4569,VALID,275,VALID,0,
2016-08-11, 17:49:04,VALID,920.325,VALID,0,VALID,72.2852,VALID,333.82,VALID,24.535,VALID,4,VALID,0,
2016-08-11, 17:50:04,VALID,920.306,VALID,0,VALID,72.0794,VALID,340.374,VALID,24.7302,VALID,31,VALID,0,
2016-08-11, 17:51:04,VALID,920.304,VALID,0,VALID,69.8076,VALID,370.35,VALID,24.9255,VALID,291,VALID,0,
2016-08-11, 17:52:04,VALID,920.308,VALID,0,VALID,67.9856,VALID,333.927,VALID,25.0231,VALID,209,VALID,0,
2016-08-11, 17:53:04,VALID,920.314,VALID,0,VALID,67.6045,VALID,317.381,VALID,25.0231,VALID,286,VALID,0.569531,
2016-08-11, 17:54:04,VALID,920.321,VALID,0,VALID,69.5865,VALID,315.877,VALID,24.7497,VALID,307,VALID,0,
2016-08-11, 17:55:04,VALID,920.32,VALID,0,VALID,69.8076,VALID,323.828,VALID,24.4959,VALID,242,VALID,0,
2016-08-11, 17:56:04,VALID,920.274,VALID,0,VALID,69.2816,VALID,315.125,VALID,24.3983,VALID,298,VALID,0,
2016-08-11, 17:57:04,VALID,920.286,VALID,0,VALID,70.5623,VALID,325.332,VALID,24.3788,VALID,285,VALID,0,
2016-08-11, 17:58:04,VALID,920.265,VALID,0,VALID,70.5852,VALID,341.985,VALID,24.3398,VALID,310,VALID,0,
2016-08-11, 17:59:04,VALID,920.229,VALID,0,VALID,72.6588,VALID,335.646,VALID,24.4178,VALID,6,VALID,0,
2016-08-11, 18:00:04,VALID,920.198,VALID,0,VALID,69.6856,VALID,351.118,VALID,24.4745,VALID,17,VALID,0,
2016-08-11, 18:01:04,VALID,920.199,VALID,0,VALID,71.9346,VALID,311.257,VALID,24.4569,VALID,28,VALID,0,
2016-08-11, 18:02:04,VALID,920.161,VALID,0,VALID,70.509,VALID,299.653,VALID,24.3788,VALID,343,VALID,0,
2016-08-11, 18:03:04,VALID,920.174,VALID,0,VALID,71.8964,VALID,262.586,VALID,24.3398,VALID,332,VALID,0,
2016-08-11, 18:04:04,VALID,920.149,VALID,0,VALID,71.6754,VALID,261.512,VALID,24.3983,VALID,315,VALID,0,
2016-08-11, 18:05:04,VALID,920.113,VALID,0,VALID,72.1709,VALID,279.347,VALID,24.4764,VALID,31,VALID,0,
2016-08-11, 18:06:04,VALID,920.14,VALID,0,VALID,72.9408,VALID,310.075,VALID,24.5564,VALID,351,VALID,0,
2016-08-11, 18:07:04,VALID,920.1,VALID,0,VALID,74.0767,VALID,381.953,VALID,24.6131,VALID,6,VALID,0,
2016-08-11, 18:08:04,VALID,920.089,VALID,0,VALID,74.1682,VALID,415.153,VALID,24.6716,VALID,37,VALID,0,
2016-08-11, 18:09:04,VALID,920.093,VALID,0,VALID,74.4274,VALID,389.797,VALID,24.8845,VALID,31,VALID,0,
2016-08-11, 18:10:04,VALID,920.113,VALID,0,VALID,72.0718,VALID,375.185,VALID,25.0602,VALID,336,VALID,0,
2016-08-11, 18:11:04,VALID,920.11,VALID,0,VALID,69.4646,VALID,410.748,VALID,25.1383,VALID,264,VALID,0,
2016-08-11, 18:12:04,VALID,920.065,VALID,0,VALID,68.1991,VALID,445.881,VALID,24.945,VALID,250,VALID,0.872656,
2016-08-11, 18:13:04,VALID,920.089,VALID,0,VALID,73.0095,VALID,409.566,VALID,24.6698,VALID,18,VALID,0.536328,
2016-08-11, 18:14:04,VALID,920.063,VALID,0,VALID,71.0274,VALID,455.336,VALID,24.7088,VALID,61,VALID,0.167578,
2016-08-11, 18:15:04,VALID,920.124,VALID,0,VALID,72.8112,VALID,441.476,VALID,24.7869,VALID,266,VALID,0,
2016-08-11, 18:16:04,VALID,920.123,VALID,0,VALID,71.2942,VALID,421.492,VALID,24.9236,VALID,21,VALID,0.519531,
2016-08-11, 18:17:04,VALID,920.062,VALID,0,VALID,71.7135,VALID,429.979,VALID,24.8864,VALID,19,VALID,2.00469,
2016-08-11, 18:18:04,VALID,920.099,VALID,0,VALID,70.6386,VALID,406.45,VALID,24.7302,VALID,318,VALID,0.236328,
2016-08-11, 18:19:04,VALID,920.058,VALID,0,VALID,69.9677,VALID,405.913,VALID,24.5917,VALID,357,VALID,1.91133,
2016-08-11, 18:20:04,VALID,920.104,VALID,0,VALID,73.7337,VALID,389.259,VALID,24.5331,VALID,323,VALID,1.62148,
2016-08-11, 18:21:04,VALID,920.03,VALID,0,VALID,71.035,VALID,362.184,VALID,24.5526,VALID,359,VALID,1.89258,
2016-08-11, 18:22:04,VALID,920.073,VALID,0,VALID,72.5292,VALID,333.282,VALID,24.4941,VALID,24,VALID,0.192578,
2016-08-11, 18:23:04,VALID,920.081,VALID,0,VALID,72.8112,VALID,325.439,VALID,24.4745,VALID,307,VALID,1.34766,