2018/10/12, +9, 136.10,  34.85, 385
00:00:50,  969.4,   15.0,   95.0,    3.30,   -1.12,    0.0,   -0.6
00:00:55,  969.4,   15.0,   95.0,    4.79,    0.40,    0.0,   -0.6
00:01:00,  969.4,   15.0,   94.9,    3.75,   -0.53,    0.0,   -0.6
00:01:05,  969.4,   15.0,   94.9,    4.11,   -1.57,    0.0,   -0.6
00:01:10,  969.4,   15.0,   95.0,    4.69,   -1.07,    0.0,   -0.6
00:01:15,  969.4,   15.0,   94.9,    4.07,    0.43,    0.0,   -0.6
00:01:20,  969.4,   15.0,   94.9,    4.70,    0.09,    0.0,   -0.6
00:01:25,  969.4,   15.0,   95.0,    4.68,   -0.48,    0.0,   -0.6
00:01:30,  969.4,   15.0,   95.0,    4.34,    0.74,    0.0,   -0.6
00:01:35,  969.4,   15.0,   95.0,    2.72,   -0.89,    0.0,   -0.6
00:01:40,  969.4,   15.0,   95.0,    3.45,   -0.55,    0.0,   -0.6
00:01:45,  969.4,   15.0,   95.0,    5.17,    0.10,    0.0,   -0.6
00:01:50,  969.4,   15.0,   95.1,    4.25,   -1.12,    0.0,   -0.6
00:01:55,  969.4,   15.0,   95.1,    4.26,   -0.44,    0.0,   -0.8
00:02:00,  969.4,   15.0,   95.1,    4.32,    0.74,    0.0,   -1.0
00:02:05,  969.4,   15.0,   95.1,    3.72,    0.78,    0.0,   -0.6
00:02:10,  969.4,   15.0,   95.1,    4.00,   -2.10,    0.0,   -0.6
00:02:15,  969.4,   15.0,   95.2,    3.76,   -0.52,    0.0,   -0.8
00:02:20,  969.4,   15.0,   95.2,    3.85,   -3.18,    0.0,   -0.8
00:02:25,  969.3,   15.0,   95.2,    3.26,   -1.72,    0.0,   -0.8
00:02:30,  969.4,   15.0,   95.2,    3.55,   -0.57,    0.0,   -1.0
00:02:35,  969.4,   15.0,   95.2,    2.68,    0.41,    0.0,   -0.8
00:02:40,  969.4,   15.0,   95.2,    1.98,    0.20,    0.0,   -0.8
00:02:45,  969.4,   15.0,   95.2,    1.25,   -0.18,    0.0,   -0.8
00:02:50,  969.3,   15.0,   95.2,    2.14,   -0.49,    0.0,   -1.0
00:02:55,  969.3,   15.0,   95.2,    4.67,   -0.34,    0.0,   -1.0
00:03:00,  969.3,   15.0,   95.2,    4.68,   -1.34,    0.0,   -1.0
00:03:05,  969.3,   15.0,   95.1,    6.15,   -1.40,    0.0,   -1.0
00:03:10,  969.3,   15.0,   95.1,    4.77,   -1.82,    0.0,   -1.0
00:03:15,  969.3,   15.0,   95.1,    5.73,   -0.59,    0.0,   -1.0
00:03:20,  969.3,   15.0,   95.2,    4.76,   -2.03,    0.0,   -1.0
00:03:25,  969.3,   15.0,   95.1,    5.37,   -1.55,    0.0,   -1.0
00:03:30,  969.3,   15.0,   95.1,    5.04,   -1.14,    0.0,   -1.0
00:03:35,  969.3,   15.0,   95.1,    4.42,   -0.88,    0.0,   -1.0
00:03:40,  969.2,   15.0,   95.2,    3.52,   -1.42,    0.0,   -1.0
00:03:45,  969.3,   15.0,   95.1,    2.82,   -1.07,    0.0,   -1.0
00:03:50,  969.3,   15.0,   95.1,    2.14,   -0.57,    0.0,   -1.0
00:03:55,  969.2,   15.0,   95.1,    2.54,   -0.97,    0.0,   -1.0
00:04:00,  969.2,   15.0,   95.1,    2.93,    0.88,    0.0,   -1.0
00:04:05,  969.2,   15.0,   95.1,    2.88,   -1.38,    0.0,   -1.0
00:04:10,  969.2,   15.0,   95.2,    3.58,   -2.21,    0.0,   -1.0
00:04:15,  969.2,   15.0,   95.1,    4.18,   -0.94,    0.0,   -1.0
00:04:20,  969.2,   15.0,   95.2,    4.88,   -0.98,    0.0,   -1.0
00:04:25,  969.2,   15.0,   95.2,    2.99,   -0.68,    0.0,   -1.0
00:04:30,  969.2,   15.0,   95.2,    1.86,    0.63,    0.0,   -1.0
00:04:35,  969.2,   15.0,   95.2,    1.92,   -0.44,    0.0,   -1.0
00:04:40,  969.2,   15.0,   95.2,    3.61,   -1.53,    0.0,   -1.0
00:04:45,  969.2,   15.0,   95.3,    3.75,   -0.60,    0.0,   -1.0
00:04:50,  969.1,   15.0,   95.2,    2.92,   -0.66,    0.0,   -1.0
00:04:55,  969.1,   15.0,   95.2,    3.46,    0.60,    0.0,   -1.0
00:05:00,  969.1,   15.0,   95.3,    2.98,    0.46,    0.0,   -1.0
00:05:05,  969.2,   15.0,   95.3,    3.82,   -0.86,    0.0,   -1.0
00:05:10,  969.2,   15.0,   95.2,    3.07,   -0.88,    0.0,   -1.0
00:05:15,  969.1,   15.0,   95.2,    1.94,   -1.40,    0.0,   -1.0
00:05:20,  969.1,   15.0,   95.2,    2.64,   -0.70,    0.0,   -1.0
00:05:25,  969.1,   15.0,   95.2,    1.98,   -0.17,    0.0,   -1.0
00:05:30,  969.1,   15.0,   95.2,    2.18,   -0.18,    0.0,   -1.0
00:05:35,  969.1,   15.0,   95.1,    2.60,   -0.88,    0.0,   -1.0
00:05:40,  969.1,   15.0,   95.1,    2.92,    0.78,    0.0,   -1.0
00:05:45,  969.1,   15.0,   95.1,    2.60,   -2.32,    0.0,   -1.0
00:05:50,  969.1,   15.0,   95.0,    2.15,    0.18,    0.0,   -1.0
00:05:55,  969.1,   15.0,   95.0,    3.35,    1.00,    0.0,   -1.0
00:06:00,  969.1,   15.0,   95.0,    3.03,   -0.49,    0.0,   -1.0
00:06:05,  969.1,   15.0,   95.1,    3.01,   -2.09,    0.0,   -1.2
00:06:10,  969.1,   15.0,   95.1,    2.72,   -1.68,    0.0,   -1.2
00:06:15,  969.1,   15.0,   95.1,    2.56,   -3.34,    0.0,   -1.2
00:06:20,  969.1,   15.0,   95.0,    4.07,   -0.34,    0.0,   -1.4
00:06:25,  969.1,   15.0,   95.1,    3.76,   -1.60,    0.0,   -1.4
00:06:30,  969.1,   15.0,   95.1,    3.75,   -0.59,    0.0,   -1.4
00:06:35,  969.1,   15.0,   95.0,    3.32,    1.60,    0.0,   -1.4
00:06:40,  969.1,   15.0,   95.0,    2.69,    1.09,    0.0,   -1.4
00:06:45,  969.1,   15.0,   95.1,    2.04,   -0.78,    0.0,   -1.4
00:06:50,  969.1,   15.0,   95.1,    3.32,   -1.59,    0.0,   -1.4
00:06:55,  969.0,   15.0,   95.1,    2.96,   -1.20,    0.0,   -1.4
00:07:00,  969.1,   15.0,   95.0,    3.13,   -1.06,    0.0,   -1.4
00:07:05,  969.1,   15.0,   95.1,    5.04,   -1.93,    0.0,   -1.4
00:07:10,  969.1,   15.0,   95.1,    4.61,   -1.56,    0.0,   -1.4
00:07:15,  969.1,   15.0,   95.1,    4.90,   -2.29,    0.0,   -1.4
00:07:20,  969.1,   15.0,   95.1,    4.51,   -1.29,    0.0,   -1.4
00:07:25,  969.1,   15.0,   95.1,    3.41,   -1.37,    0.0,   -1.4
00:07:30,  969.1,   15.0,   95.1,    4.38,   -0.32,    0.0,   -1.4
00:07:35,  969.1,   15.0,   95.1,    3.40,    0.71,    0.0,   -1.4
00:07:40,  969.1,   15.0,   95.1,    4.73,    1.91,    0.0,   -1.4
00:07:45,  969.1,   15.0,   95.1,    4.00,   -1.31,    0.0,   -1.4
00:07:50,  969.1,   15.0,   95.1,    3.94,   -1.50,    0.0,   -1.4
00:07:55,  969.1,   15.0,   95.1,    3.72,   -1.75,    0.0,   -1.4
00:08:00,  969.2,   14.9,   95.0,    3.88,   -1.65,    0.0,   -1.4
00:08:05,  969.2,   15.0,   95.0,    4.28,    0.08,    0.0,   -1.4
00:08:10,  969.2,   15.0,   95.1,    3.89,    0.41,    0.0,   -1.4
00:08:15,  969.1,   14.9,   95.1,    3.19,   -0.05,    0.0,   -1.4
00:08:20,  969.1,   15.0,   95.0,    1.60,   -1.43,    0.0,   -1.4
00:08:25,  969.1,   15.0,   95.0,    2.15,   -0.31,    0.0,   -1.4
00:08:30,  969.1,   14.9,   95.0,    3.13,   -0.71,    0.0,   -1.4
00:08:35,  969.1,   14.9,   95.1,    4.61,   -0.91,    0.0,   -1.4
00:08:40,  969.1,   15.0,   95.0,    5.42,   -0.21,    0.0,   -1.4
00:08:45,  969.1,   14.9,   95.1,    5.17,   -0.43,    0.0,   -1.4
00:08:50,  969.1,   14.9,   95.1,    4.68,   -0.39,    0.0,   -1.4
00:08:55,  969.2,   14.9,   95.1,    3.66,   -0.31,    0.0,   -1.4
00:09:00,  969.1,   14.9,   95.1,    3.47,   -0.56,    0.0,   -1.4
00:09:05,  969.1,   14.9,   95.1,    2.19,   -1.16,    0.0,   -1.4
00:09:10,  969.2,   14.9,   95.1,    2.69,   -0.53,    0.0,   -1.4
00:09:15,  969.2,   14.9,   95.1,    3.17,   -0.91,    0.0,   -1.4
00:09:20,  969.2,   14.9,   95.1,    5.04,   -0.81,    0.0,   -1.4
00:09:25,  969.2,   14.9,   95.1,    3.32,   -1.56,    0.0,   -1.4
00:09:30,  969.2,   14.9,   95.1,    3.02,    0.46,    0.0,   -1.4
00:09:35,  969.2,   14.9,   95.1,    3.43,   -0.68,    0.0,   -1.4
00:09:40,  969.2,   14.9,   95.1,    3.48,   -0.12,    0.0,   -1.4
00:09:45,  969.2,   14.9,   95.1,    4.01,   -1.32,    0.0,   -1.4
00:09:50,  969.2,   14.9,   95.1,    2.87,   -1.38,    0.0,   -1.4
00:09:55,  969.2,   15.0,   95.1,    2.45,   -1.78,    0.0,   -1.4
00:10:00,  969.2,   14.9,   95.1,    2.59,   -1.87,    0.0,   -1.4
00:10:05,  969.2,   14.9,   95.1,    1.21,   -1.37,    0.0,   -1.4
00:10:10,  969.2,   14.9,   95.1,    1.86,   -0.79,    0.0,   -1.4
00:10:15,  969.2,   14.9,   95.1,    4.36,   -1.75,    0.0,   -1.4
00:10:20,  969.2,   14.9,   95.2,    4.58,   -1.04,    0.0,   -1.4
00:10:25,  969.2,   14.9,   95.2,    3.87,   -1.65,    0.0,   -1.4
00:10:30,  969.2,   14.9,   95.1,    3.90,   -0.14,    0.0,   -1.4
00:10:35,  969.2,   14.9,   95.2,    3.91,   -0.29,    0.0,   -1.4
00:10:40,  969.2,   14.9,   95.2,    3.42,   -0.72,    0.0,   -1.4
00:10:45,  969.2,   14.9,   95.1,    3.03,   -0.31,    0.0,   -1.4
00:10:50,  969.2,   14.9,   95.2,    2.61,   -1.26,    0.0,   -1.4
00:10:55,  969.2,   14.9,   95.2,    3.42,   -0.68,    0.0,   -1.4
00:11:00,  969.2,   14.9,   95.2,    3.14,   -0.62,    0.0,   -1.4
00:11:05,  969.2,   14.9,   95.1,    2.48,   -1.05,    0.0,   -1.4
00:11:10,  969.2,   14.9,   95.1,    2.12,   -0.56,    0.0,   -1.4
00:11:15,  969.2,   14.9,   95.1,    2.56,   -0.87,    0.0,   -1.4
00:11:20,  969.2,   14.9,   95.1,    3.44,   -0.55,    0.0,   -1.4
00:11:25,  969.2,   14.9,   95.0,    3.64,   -0.52,    0.0,   -1.4
00:11:30,  969.2,   14.9,   95.1,    4.26,   -0.36,    0.0,   -1.4
00:11:35,  969.3,   14.9,   95.1,    4.17,   -1.41,    0.0,   -1.4
00:11:40,  969.2,   14.9,   95.1,    3.96,   -2.74,    0.0,   -1.4
00:11:45,  969.2,   14.9,   95.1,    3.78,   -1.01,    0.0,   -1.4
00:11:50,  969.3,   14.9,   95.0,    3.90,    0.41,    0.0,   -1.4
00:11:55,  969.3,   14.9,   95.0,    2.91,   -0.78,    0.0,   -1.4
00:12:00,  969.2,   14.9,   95.1,    4.28,   -0.07,    0.0,   -1.4
00:12:05,  969.3,   14.9,   95.1,    5.31,   -1.05,    0.0,   -1.4
00:12:10,  969.3,   14.9,   95.0,    5.16,    0.53,    0.0,   -1.4
00:12:15,  969.3,   14.9,   95.1,    2.82,   -1.35,    0.0,   -1.4
00:12:20,  969.3,   14.9,   95.1,    2.81,   -1.07,    0.0,   -1.4
00:12:25,  969.3,   14.9,   95.1,    2.43,   -0.50,    0.0,   -1.4
00:12:30,  969.3,   14.9,   95.1,    3.87,    0.55,    0.0,   -1.4
00:12:35,  969.3,   14.9,   95.1,    4.12,   -0.82,    0.0,   -1.4
00:12:40,  969.3,   14.9,   95.1,    4.72,   -0.97,    0.0,   -1.4
00:12:45,  969.4,   14.9,   95.1,    4.63,   -1.32,    0.0,   -1.4
00:12:50,  969.4,   14.9,   95.1,    4.13,   -0.86,    0.0,   -1.4
00:12:55,  969.4,   14.9,   95.1,    4.39,   -0.15,    0.0,   -1.4
00:13:00,  969.4,   14.9,   95.1,    3.62,   -0.58,    0.0,   -1.4
00:13:05,  969.4,   14.9,   95.1,    3.47,   -0.99,    0.0,   -1.4
00:13:10,  969.4,   14.9,   95.1,    3.31,   -0.24,    0.0,   -1.4
00:13:15,  969.4,   14.9,   95.1,    3.40,   -0.77,    0.0,   -1.4
00:13:20,  969.4,   14.9,   95.2,    3.01,   -0.05,    0.0,   -1.4
00:13:25,  969.4,   14.9,   95.2,    3.65,   -1.05,    0.0,   -1.4
00:13:30,  969.4,   14.9,   95.2,    3.99,   -1.87,    0.0,   -1.4
00:13:35,  969.4,   14.9,   95.3,    4.16,   -0.66,    0.0,   -1.4
00:13:40,  969.4,   14.9,   95.3,    2.79,   -2.09,    0.0,   -1.4
00:13:45,  969.4,   14.9,   95.3,    3.42,   -0.68,    0.0,   -1.4
00:13:50,  969.4,   14.9,   95.3,    3.30,   -0.06,    0.0,   -1.4
00:13:55,  969.4,   14.9,   95.3,    2.98,   -0.59,    0.0,   -1.4
00:14:00,  969.4,   14.9,   95.3,    2.41,   -0.54,    0.0,   -1.4
00:14:05,  969.4,   14.9,   95.4,    2.15,   -1.24,    0.0,   -1.4
00:14:10,  969.5,   14.9,   95.3,    2.66,   -1.13,    0.0,   -1.4
00:14:15,  969.4,   14.9,   95.3,    4.21,   -0.32,    0.0,   -1.4
00:14:20,  969.4,   14.9,   95.3,    3.59,    0.37,    0.0,   -1.4
00:14:25,  969.4,   14.9,   95.3,    4.19,    0.35,    0.0,   -1.4
00:14:30,  969.5,   14.9,   95.3,    2.95,   -0.67,    0.0,   -1.4
00:14:35,  969.5,   14.9,   95.3,    1.47,    0.34,    0.0,   -1.4
00:14:40,  969.5,   14.9,   95.3,    1.34,   -0.64,    0.0,   -1.4
00:14:45,  969.5,   14.9,   95.3,    2.02,   -0.86,    0.0,   -1.4
00:14:50,  969.5,   14.9,   95.3,    1.36,   -1.44,    0.0,   -1.4
00:14:55,  969.5,   14.9,   95.3,    1.37,   -0.65,    0.0,   -1.4
00:15:00,  969.5,   14.9,   95.3,    3.11,   -0.71,    0.0,   -1.4
00:15:05,  969.4,   14.9,   95.3,    3.65,    0.38,    0.0,   -1.4
00:15:10,  969.5,   14.9,   95.3,    3.61,    0.17,    0.0,   -1.4
00:15:15,  969.5,   14.9,   95.3,    2.69,    2.23,    0.0,   -1.4
00:15:20,  969.5,   14.9,   95.3,    3.53,   -0.73,    0.0,   -1.4
00:15:25,  969.5,   14.9,   95.3,    3.89,   -0.55,    0.0,   -1.4
00:15:30,  969.5,   14.9,   95.3,    2.72,    1.31,    0.0,   -1.4
00:15:35,  969.5,   14.9,   95.3,    2.45,   -0.34,    0.0,   -1.4
00:15:40,  969.5,   14.9,   95.3,    1.62,   -0.76,    0.0,   -1.4
00:15:45,  969.5,   14.9,   95.3,    2.69,   -0.43,    0.0,   -1.4
00:15:50,  969.5,   14.9,   95.4,    2.74,   -0.93,    0.0,   -1.4
00:15:55,  969.5,   14.9,   95.4,    1.45,   -1.29,    0.0,   -1.4
00:16:00,  969.4,   14.9,   95.3,    1.27,   -0.05,    0.0,   -1.4
00:16:05,  969.5,   14.9,   95.4,    3.03,   -0.60,    0.0,   -1.4
00:16:10,  969.5,   14.9,   95.4,    1.85,    0.75,    0.0,   -1.4
00:16:15,  969.5,   14.9,   95.4,    0.96,   -1.95,    0.0,   -1.4
00:16:20,  969.5,   14.9,   95.4,    1.33,   -1.23,    0.0,   -1.4
00:16:25,  969.5,   14.9,   95.4,    1.24,    0.26,    0.0,   -1.4
00:16:30,  969.5,   14.9,   95.5,    1.58,    0.89,    0.0,   -1.4
00:16:35,  969.5,   14.9,   95.5,    0.77,    0.62,    0.0,   -1.4
00:16:40,  969.5,   14.9,   95.4,    2.05,   -0.69,    0.0,   -1.4
00:16:45,  969.4,   14.9,   95.4,    2.19,    0.05,    0.0,   -1.4
00:16:50,  969.5,   14.9,   95.5,    2.72,    0.99,    0.0,   -1.4
00:16:55,  969.5,   14.9,   95.5,    2.48,    0.26,    0.0,   -1.4
00:17:00,  969.4,   14.9,   95.4,    0.67,   -1.30,    0.0,   -1.4
00:17:05,  969.4,   14.9,   95.4,    1.26,   -0.20,    0.0,   -1.4
00:17:10,  969.4,   14.9,   95.5,    0.97,   -0.14,    0.0,   -1.4
00:17:15,  969.5,   14.9,   95.5,    0.92,   -0.08,    0.0,   -1.4
00:17:20,  969.5,   14.9,   95.4,    1.84,    0.09,    0.0,   -1.4
00:17:25,  969.5,   14.9,   95.4,    1.86,   -0.42,    0.0,   -1.4
00:17:30,  969.4,   14.9,   95.5,    2.98,    0.14,    0.0,   -1.4
00:17:35,  969.4,   14.9,   95.5,    3.87,    0.59,    0.0,   -1.4
00:17:40,  969.4,   14.9,   95.4,    4.19,   -0.35,    0.0,   -1.4
00:17:45,  969.4,   14.9,   95.4,    5.00,   -1.00,    0.0,   -1.4
00:17:50,  969.4,   14.9,   95.4,    4.40,   -0.16,    0.0,   -1.4
00:17:55,  969.4,   14.9,   95.5,    3.44,   -0.69,    0.0,   -1.4
00:18:00,  969.4,   14.9,   95.4,    3.64,    1.09,    0.0,   -1.4
00:18:05,  969.4,   14.9,   95.4,    3.26,    0.56,    0.0,   -1.4
00:18:10,  969.4,   14.9,   95.4,    2.04,    0.74,    0.0,   -1.4
00:18:15,  969.4,   14.9,   95.5,    2.99,   -0.25,    0.0,   -1.4
00:18:20,  969.3,   14.9,   95.4,    2.99,   -0.48,    0.0,   -1.4
00:18:25,  969.4,   14.9,   95.4,    3.83,   -0.76,    0.0,   -1.4
00:18:30,  969.4,   14.9,   95.4,    3.37,    0.91,    0.0,   -1.4
00:18:35,  969.4,   14.9,   95.5,    4.04,    0.60,    0.0,   -1.4
00:18:40,  969.4,   14.9,   95.4,    4.65,   -1.78,    0.0,   -1.4
00:18:45,  969.3,   14.9,   95.4,    4.31,    1.29,    0.0,   -1.4
00:18:50,  969.3,   14.9,   95.4,    4.27,   -0.97,    0.0,   -1.4
00:18:55,  969.3,   14.9,   95.5,    2.89,   -1.66,    0.0,   -1.4
00:19:00,  969.4,   14.9,   95.4,    3.31,   -0.28,    0.0,   -1.4
00:19:05,  969.4,   14.9,   95.4,    3.25,   -1.71,    0.0,   -1.4
00:19:10,  969.3,   14.9,   95.4,    3.87,   -1.64,    0.0,   -1.4
00:19:15,  969.4,   14.9,   95.5,    3.13,   -0.65,    0.0,   -1.4
00:19:20,  969.4,   14.9,   95.5,    2.54,   -1.63,    0.0,   -1.4
00:19:25,  969.3,   14.9,   95.4,    4.38,    0.08,    0.0,   -1.4
00:19:30,  969.3,   14.9,   95.4,    4.07,   -0.42,    0.0,   -1.4
00:19:35,  969.3,   14.9,   95.4,    5.02,   -1.04,    0.0,   -1.4
00:19:40,  969.3,   14.9,   95.5,    3.02,   -1.74,    0.0,   -1.4
00:19:45,  969.3,   14.9,   95.4,    2.57,   -0.87,    0.0,   -1.4
00:19:50,  969.4,   14.9,   95.4,    3.53,   -1.42,    0.0,   -1.4
00:19:55,  969.3,   14.9,   95.4,    4.86,    0.23,    0.0,   -1.4
00:20:00,  969.3,   14.9,   95.4,    3.69,   -0.07,    0.0,   -1.4
00:20:05,  969.3,   14.9,   95.3,    4.42,   -0.87,    0.0,   -1.4
00:20:10,  969.3,   14.9,   95.3,    4.70,    0.10,    0.0,   -1.4
00:20:15,  969.3,   14.9,   95.4,    3.91,    0.08,    0.0,   -1.4
00:20:20,  969.3,   14.9,   95.4,    2.98,    0.51,    0.0,   -1.4
00:20:25,  969.3,   14.9,   95.3,    3.21,   -0.06,    0.0,   -1.4
00:20:30,  969.3,   14.9,   95.4,    4.27,    0.09,    0.0,   -1.4
00:20:35,  969.3,   14.9,   95.3,    2.23,   -1.07,    0.0,   -1.4
00:20:40,  969.3,   14.9,   95.4,    2.28,    0.83,    0.0,   -1.4
00:20:45,  969.3,   14.9,   95.4,    3.20,   -0.91,    0.0,   -1.4
00:20:50,  969.3,   14.9,   95.3,    2.89,   -0.83,    0.0,   -1.4
00:20:55,  969.3,   14.9,   95.3,    2.96,   -0.23,    0.0,   -1.4
00:21:00,  969.3,   14.9,   95.4,    3.18,   -0.24,    0.0,   -1.4
00:21:05,  969.3,   14.9,   95.3,    2.71,   -1.28,    0.0,   -1.4
00:21:10,  969.3,   14.9,   95.3,    3.09,   -1.98,    0.0,   -1.4
00:21:15,  969.3,   14.9,   95.3,    3.68,   -2.04,    0.0,   -1.4
00:21:20,  969.4,   14.9,   95.4,    3.40,   -1.37,    0.0,   -1.4
00:21:25,  969.3,   14.9,   95.3,    3.50,   -1.49,    0.0,   -1.4
00:21:30,  969.3,   14.9,   95.3,    2.92,   -0.58,    0.0,   -1.4
00:21:35,  969.4,   14.9,   95.2,    4.01,   -1.32,    0.0,   -1.4
00:21:40,  969.3,   14.9,   95.3,    3.58,   -0.82,    0.0,   -1.4
00:21:45,  969.3,   14.9,   95.3,    4.00,   -0.84,    0.0,   -1.4
00:21:50,  969.3,   14.9,   95.3,    3.48,   -1.18,    0.0,   -1.4
00:21:55,  969.3,   14.9,   95.3,    3.19,    0.06,    0.0,   -1.4
00:22:00,  969.3,   14.9,   95.3,    4.27,   -0.32,    0.0,   -1.4
00:22:05,  969.3,   14.9,   95.3,    4.65,   -0.66,    0.0,   -1.4
00:22:10,  969.4,   14.9,   95.3,    3.57,   -0.57,    0.0,   -1.4
00:22:15,  969.3,   14.9,   95.3,    3.65,   -1.05,    0.0,   -1.4
00:22:20,  969.3,   14.9,   95.4,    2.97,    0.79,    0.0,   -1.4
00:22:25,  969.3,   14.9,   95.3,    2.11,    0.18,    0.0,   -1.4
00:22:30,  969.3,   14.9,   95.4,    2.92,   -1.55,    0.0,   -1.4
00:22:35,  969.3,   14.9,   95.4,    3.00,   -0.31,    0.0,   -1.4
00:22:40,  969.3,   14.9,   95.4,    2.45,    0.05,    0.0,   -1.4
00:22:45,  969.3,   14.9,   95.5,    2.95,   -1.25,    0.0,   -1.4
00:22:50,  969.3,   14.9,   95.4,    3.54,   -1.02,    0.0,   -1.4
00:22:55,  969.3,   14.9,   95.4,    2.95,    0.31,    0.0,   -1.4
00:23:00,  969.3,   14.9,   95.4,    2.31,    1.43,    0.0,   -1.4
00:23:05,  969.3,   14.9,   95.4,    2.17,   -0.22,    0.0,   -1.4
00:23:10,  969.3,   14.9,   95.4,    2.44,    0.41,    0.0,   -1.4
00:23:15,  969.3,   14.9,   95.4,    1.86,   -1.66,    0.0,   -1.4
00:23:20,  969.3,   14.9,   95.4,    1.15,   -1.36,    0.0,   -1.4
00:23:25,  969.3,   14.8,   95.4,    1.06,   -1.39,    0.0,   -1.4
00:23:30,  969.3,   14.8,   95.4,    3.00,   -1.02,    0.0,   -1.4
00:23:35,  969.3,   14.9,   95.4,    2.98,   -0.80,    0.0,   -1.4
00:23:40,  969.3,   14.9,   95.4,    2.37,   -1.25,    0.0,   -1.4
00:23:45,  969.3,   14.8,   95.4,    3.62,   -0.58,    0.0,   -1.4
00:23:50,  969.3,   14.8,   95.4,    3.82,   -0.80,    0.0,   -1.4
00:23:55,  969.4,   14.8,   95.4,    3.17,   -0.33,    0.0,   -1.4
00:24:00,  969.4,   14.8,   95.4,    3.06,   -0.26,    0.0,   -1.4
00:24:05,  969.4,   14.8,   95.4,    3.02,    0.06,    0.0,   -1.4
00:24:10,  969.4,   14.8,   95.4,    2.42,    0.51,    0.0,   -1.4
00:24:15,  969.4,   14.8,   95.4,    2.18,    0.04,    0.0,   -1.4
00:24:20,  969.3,   14.8,   95.4,    1.94,    0.29,    0.0,   -1.4
00:24:25,  969.4,   14.8,   95.5,    1.46,   -0.48,    0.0,   -1.4
00:24:30,  969.4,   14.8,   95.5,    2.63,   -1.38,    0.0,   -1.4
00:24:35,  969.4,   14.8,   95.5,    2.66,   -1.47,    0.0,   -1.4
00:24:40,  969.4,   14.8,   95.5,    2.17,    0.18,    0.0,   -1.4
00:24:45,  969.4,   14.8,   95.6,    1.82,   -0.88,    0.0,   -1.4
00:24:50,  969.4,   14.8,   95.6,    1.87,   -0.54,    0.0,   -1.4
00:24:55,  969.4,   14.8,   95.6,    2.19,   -1.05,    0.0,   -1.4
00:25:00,  969.4,   14.8,   95.5,    2.72,    0.13,    0.0,   -1.4
00:25:05,  969.5,   14.8,   95.6,    2.44,    0.37,    0.0,   -1.4
00:25:10,  969.4,   14.8,   95.6,    2.02,   -0.07,    0.0,   -1.4
00:25:15,  969.5,   14.8,   95.6,    1.56,   -0.90,    0.0,   -1.4
00:25:20,  969.5,   14.8,   95.6,    1.87,   -0.37,    0.0,   -1.4
00:25:25,  969.5,   14.8,   95.6,    2.38,    0.64,    0.0,   -1.4
00:25:30,  969.5,   14.8,   95.7,    2.17,   -0.17,    0.0,   -1.4
00:25:35,  969.5,   14.8,   95.6,    2.04,    0.73,    0.0,   -1.4
00:25:40,  969.5,   14.8,   95.6,    1.83,   -0.26,    0.0,   -1.4
00:25:45,  969.4,   14.8,   95.7,    1.51,    0.07,    0.0,   -1.4
00:25:50,  969.5,   14.8,   95.7,    2.33,   -0.67,    0.0,   -1.4
00:25:55,  969.4,   14.8,   95.6,    2.71,    0.05,    0.0,   -1.4
00:26:00,  969.5,   14.8,   95.6,    2.96,   -1.19,    0.0,   -1.4
00:26:05,  969.5,   14.8,   95.6,    3.48,    0.29,    0.0,   -1.4
00:26:10,  969.5,   14.8,   95.7,    2.76,   -1.33,    0.0,   -1.4
00:26:15,  969.5,   14.8,   95.6,    2.12,   -0.42,    0.0,   -1.4
00:26:20,  969.5,   14.8,   95.6,    3.67,   -1.40,    0.0,   -1.4
00:26:25,  969.5,   14.8,   95.6,    3.12,    1.13,    0.0,   -1.4
00:26:30,  969.5,   14.8,   95.6,    2.83,   -1.21,    0.0,   -1.4
00:26:35,  969.5,   14.8,   95.6,    3.09,   -1.18,    0.0,   -1.4
00:26:40,  969.5,   14.8,   95.6,    2.48,   -0.18,    0.0,   -1.4
00:26:45,  969.5,   14.8,   95.6,    2.14,   -0.34,    0.0,   -1.4
00:26:50,  969.4,   14.8,   95.6,    1.84,   -1.18,    0.0,   -1.4
00:26:55,  969.5,   14.8,   95.6,    2.46,   -0.84,    0.0,   -1.4
00:27:00,  969.5,   14.8,   95.6,    2.41,    0.36,    0.0,   -1.4
00:27:05,  969.5,   14.8,   95.6,    2.91,   -0.25,    0.0,   -1.4
00:27:10,  969.5,   14.8,   95.7,    3.75,    1.12,    0.0,   -1.4
00:27:15,  969.5,   14.8,   95.6,    4.16,    0.62,    0.0,   -1.4
00:27:20,  969.5,   14.8,   95.6,    2.83,   -1.08,    0.0,   -1.4
00:27:25,  969.4,   14.8,   95.6,    3.13,   -0.65,    0.0,   -1.6
00:27:30,  969.5,   14.8,   95.7,    2.66,   -0.56,    0.0,   -1.4
00:27:35,  969.5,   14.8,   95.6,    3.07,   -0.89,    0.0,   -1.4
00:27:40,  969.5,   14.8,   95.6,    2.06,   -0.70,    0.0,   -1.4
00:27:45,  969.5,   14.8,   95.6,    1.44,   -0.41,    0.0,   -1.4
00:27:50,  969.5,   14.8,   95.7,    1.51,   -0.44,    0.0,   -1.4
00:27:55,  969.5,   14.8,   95.6,    2.53,   -0.97,    0.0,   -1.4
00:28:00,  969.5,   14.8,   95.6,    1.84,    0.19,    0.0,   -1.4
00:28:05,  969.5,   14.8,   95.5,    1.38,   -0.67,    0.0,   -1.4
00:28:10,  969.5,   14.8,   95.6,    2.00,    0.21,    0.0,   -1.4
00:28:15,  969.5,   14.8,   95.5,    2.16,   -0.35,    0.0,   -1.4
00:28:20,  969.5,   14.8,   95.5,    2.37,    0.71,    0.0,   -1.4
00:28:25,  969.5,   14.8,   95.5,    1.91,   -1.53,    0.0,   -1.4
00:28:30,  969.5,   14.8,   95.5,    3.62,   -1.91,    0.0,   -1.4
00:28:35,  969.5,   14.8,   95.5,    3.21,   -1.69,    0.0,   -1.4
00:28:40,  969.5,   14.8,   95.5,    2.65,   -2.55,    0.0,   -1.4
00:28:45,  969.5,   14.8,   95.5,    1.57,   -0.87,    0.0,   -1.4
00:28:50,  969.6,   14.8,   95.6,    1.12,   -0.59,    0.0,   -1.4
00:28:55,  969.5,   14.8,   95.6,    1.28,    0.29,    0.0,   -1.4
00:29:00,  969.5,   14.8,   95.5,    0.97,   -0.08,    0.0,   -1.4
00:29:05,  969.6,   14.8,   95.6,    3.78,    1.06,    0.0,   -1.4
00:29:10,  969.5,   14.8,   95.6,    3.37,   -1.77,    0.0,   -1.4
00:29:15,  969.5,   14.8,   95.7,    4.19,   -0.35,    0.0,   -1.4
00:29:20,  969.5,   14.8,   95.6,    5.11,   -0.10,    0.0,   -1.4
00:29:25,  969.5,   14.8,   95.6,    5.57,   -0.47,    0.0,   -1.4
00:29:30,  969.6,   14.8,   95.6,    5.56,    0.57,    0.0,   -1.4
00:29:35,  969.6,   14.8,   95.6,    5.76,    0.11,    0.0,   -1.4
00:29:40,  969.6,   14.8,   95.6,    5.10,    0.43,    0.0,   -1.4
00:29:45,  969.6,   14.8,   95.6,    3.54,    0.95,    0.0,   -1.4
00:29:50,  969.6,   14.8,   95.5,    3.40,    0.91,    0.0,   -1.4
00:29:55,  969.6,   14.8,   95.6,    4.80,    0.82,    0.0,   -1.4
00:30:00,  969.6,   14.8,   95.5,    4.07,    1.68,    0.0,   -1.4
00:30:05,  969.5,   14.8,   95.5,    3.82,   -0.86,    0.0,   -1.0
00:30:10,  969.5,   14.8,   95.5,    3.42,   -0.55,    0.0,   -1.2
00:30:15,  969.6,   14.8,   95.5,    3.54,   -1.35,    0.0,   -1.0
00:30:20,  969.5,   14.8,   95.4,    3.35,   -1.77,    0.0,   -1.0
00:30:25,  969.6,   14.8,   95.4,    3.46,   -0.36,    0.0,   -1.0
00:30:30,  969.5,   14.8,   95.4,    2.50,   -0.10,    0.0,   -1.0