                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/01/06 00:00,    4.9,    5.8,    5.0,    5.8,  999.0,    6.6,    5.4,    5.2,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    9.4,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 00:10,    4.4,    5.2,    5.2,    5.7,    6.1,    6.6,    5.9,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    9.8,  999.0,    8.4,    1.9,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 00:20,    3.8,    5.1,    5.2,    5.0,    5.8,    7.2,    5.6,    5.2,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,    8.3,    7.1,    2.5,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 00:30,    3.0,    5.2,    4.5,    5.4,    6.4,    7.0,    6.0,    5.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,    8.2,    7.6,   -0.0,  999.0,  999.0,  999.0,    1.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 00:40,    3.4,    5.4,    5.4,    4.5,    7.3,    6.5,    6.0,    4.6,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,    8.2,    6.9,    4.5,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 00:50,    3.9,    4.3,    5.1,    5.0,    6.7,    7.7,    5.5,    4.4,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    8.5,    8.0,    6.6,    4.9,  999.0,  999.0,  999.0,    2.6,    2.7,    4.9,  999.0,  999.0,  999.0,  999.0
2007/01/06 01:00,    4.6,    5.8,    4.9,    4.4,    7.7,    7.5,    6.7,  999.0,    4.5,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    8.8,    7.9,    5.9,  999.0,  999.0,  999.0,  999.0,    2.9,    2.4,    4.2,  999.0,  999.0,  999.0,  999.0
2007/01/06 01:10,    5.5,    6.1,    4.2,    6.5,    7.7,    7.9,    6.8,    5.9,    3.7,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,    4.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0
2007/01/06 01:20,    5.1,    6.1,    4.8,    4.4,    6.6,    7.5,    6.7,    4.6,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,    8.7,  999.0,    5.3,    3.7,  999.0,  999.0,  999.0,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 01:30,    4.0,  999.0,    5.5,    4.0,    6.4,    6.9,    6.1,    4.2,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    6.5,  999.0,  999.0,    3.9,    2.1,  999.0,  999.0,  999.0,    0.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 01:40,    3.7,    3.6,  999.0,    3.6,    6.0,    6.7,    6.2,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    9.3,  999.0,   -0.8,    1.3,  999.0,  999.0,  999.0,   -0.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 01:50,    2.2,    5.7,    6.4,    5.5,    7.3,    6.9,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,    9.7,    5.9,    2.1,  999.0,  999.0,  999.0,   -0.6,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 02:00,    3.7,    5.1,    5.5,    5.5,    7.4,    7.1,    4.6,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,    9.2,    9.0,    9.5,    5.3,    1.8,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 02:10,    4.5,    4.5,    5.5,    4.8,    7.5,    7.8,    5.6,    5.9,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,    8.3,    7.5,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 02:20,    3.9,    5.7,    6.3,  999.0,    7.0,    7.0,    5.5,    5.5,    5.6,  999.0,  999.0,  999.0,    7.5,    7.5,    7.9,    7.2,    5.6,    6.7,    2.8,    3.3,  999.0,  999.0,  999.0,    1.8,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 02:30,    5.3,    6.5,    7.6,    5.1,    6.9,    7.8,    6.0,    5.9,    6.0,  999.0,  999.0,    7.9,    8.6,    9.0,   10.1,    9.5,    8.9,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 02:40,    5.2,    6.3,    6.7,    6.3,    6.5,    7.6,    6.1,    6.1,    6.0,  999.0,  999.0,    9.0,    9.1,   10.0,   11.1,   10.6,    8.7,    7.6,    3.7,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 02:50,    4.4,    8.4,    7.3,    6.4,    6.7,    8.0,    6.5,    5.4,    6.0,  999.0,  999.0,  999.0,    9.4,    9.7,   10.2,   10.3,    9.1,    7.8,    5.8,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 03:00,    4.4,    6.5,    5.5,    5.9,    6.3,    7.0,    4.6,    5.7,  999.0,    6.1,  999.0,   10.2,  999.0,    9.4,   10.2,   10.0,    8.0,    8.1,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    7.3,  999.0,  999.0
2007/01/06 03:10,    4.3,    5.5,    6.8,    5.3,    5.7,    7.1,    6.4,    5.8,    7.0,    9.0,  999.0,  999.0,  999.0,  999.0,    9.3,    8.6,    7.4,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 03:20,    5.3,    5.1,    5.4,    5.6,    5.5,    5.5,    6.8,    5.3,    6.7,    7.7,    9.3,    9.0,    8.4,    8.3,    8.5,    8.7,    7.3,    6.4,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 03:30,    4.3,    5.3,    5.4,    4.6,    5.5,    5.1,    6.6,    6.4,    7.0,    7.2,    8.1,    8.1,    8.1,  999.0,    8.0,    7.7,    7.9,    6.9,    4.9,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 03:40,    4.7,    2.3,    6.1,    4.0,    5.7,    6.6,    6.8,    7.0,    6.5,    6.7,    7.1,    7.5,    7.9,    8.6,  999.0,    9.3,    8.7,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 03:50,    3.3,    3.9,    5.1,    5.3,    5.4,    8.0,    6.8,    6.0,    6.9,    6.4,    6.5,    7.1,    7.4,    7.6,    7.7,    7.9,    7.9,    7.1,  999.0,    3.1,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 04:00,    3.1,    3.2,    2.9,    4.6,    6.8,    6.8,    6.9,    6.0,    6.4,    7.1,    7.0,    8.2,    8.4,    9.0,    9.0,    9.3,    9.0,    7.7,    5.3,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 04:10,  999.0,    4.6,    6.3,    3.9,    4.7,    6.2,    7.1,    5.7,  999.0,  999.0,    6.9,    7.6,    7.8,    8.1,    7.4,    9.5,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.8,  999.0,    5.5,    4.5,  999.0,  999.0
2007/01/06 04:20,    2.4,    4.4,    4.6,    4.7,    6.4,    7.4,    7.0,    5.8,    5.8,    6.0,    5.7,    7.1,    7.7,    7.8,    8.1,    8.6,    8.2,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,    6.0,    6.3,  999.0,  999.0
2007/01/06 04:30,    3.3,    4.8,    4.4,    5.3,    7.1,    7.2,    6.7,    5.5,    5.5,  999.0,    5.6,    6.8,    7.1,    7.4,    8.4,    8.5,    8.6,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 04:40,    3.7,    2.2,    3.2,    6.1,    7.3,    7.5,    7.2,    5.1,    6.0,  999.0,    5.4,    7.0,    7.8,  999.0,    8.6,    8.5,    8.7,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0
2007/01/06 04:50,    3.2,    2.9,    4.5,    6.8,    7.5,    7.2,    7.3,    6.1,    5.7,    6.2,    5.5,    6.6,    8.3,    9.1,    9.7,    9.6,    9.4,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0
2007/01/06 05:00,    2.7,    4.3,    4.0,    5.7,    6.7,    7.4,    6.8,    4.8,    4.6,  999.0,  999.0,    5.0,    6.6,    7.4,    8.3,    8.8,    7.8,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0
2007/01/06 05:10,    3.4,    4.7,    5.0,    6.2,  999.0,    7.3,    4.2,    4.5,    3.8,    3.9,    4.1,  999.0,    5.2,    6.9,    8.2,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0
2007/01/06 05:20,    1.6,    4.8,    5.0,    7.0,    7.5,    6.9,    5.5,    5.2,    5.1,    4.0,    4.0,    4.6,    6.3,    7.6,    8.3,    7.7,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 05:30,    3.6,    5.7,    5.4,    5.0,    7.3,    6.1,    5.2,    4.4,    3.6,  999.0,    4.2,    6.2,    7.5,    8.8,    9.5,    8.2,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 05:40,    1.9,    1.9,    4.8,    7.1,    3.4,    7.5,    6.8,    1.6,    2.2,  999.0,    3.7,    5.7,    6.8,    6.7,    8.2,    7.2,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 05:50,    0.2,    4.2,    1.8,    5.1,    1.9,    3.8,    3.1,    1.0,    2.4,   -0.2,    3.3,    5.0,    7.7,    8.1,    9.7,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 06:00,  999.0,  999.0,    3.5,    3.9,    5.3,    6.3,    4.9,    3.3,    2.7,  999.0,    4.2,    4.4,    6.6,    8.0,    9.2,    9.2,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 06:10,  999.0,  999.0,    6.4,    7.8,    7.7,    6.3,    5.6,    4.2,    3.2,    3.7,    4.2,    4.9,    5.6,    7.0,    8.2,    8.5,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 06:20,  999.0,    4.3,    5.1,    7.0,    5.8,    5.4,    5.0,    4.1,    3.5,    5.9,    4.9,    4.2,    6.2,    6.7,    8.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 06:30,  999.0,    5.4,    1.2,    5.8,    7.0,    6.0,    5.4,    4.7,    4.6,    4.6,    5.1,    3.4,    4.6,    6.3,    7.9,  999.0,    8.1,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 06:40,  999.0,  999.0,    4.4,    6.1,    5.9,    6.6,    4.5,    3.5,    4.2,    3.8,    5.2,  999.0,  999.0,    3.8,    7.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 06:50,    4.6,    7.1,    3.2,    5.8,    6.4,    5.9,    5.4,    4.0,  999.0,  999.0,  999.0,  999.0,    4.4,    5.7,    6.8,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 07:00,  999.0,    3.7,    2.8,    2.2,    5.5,    6.1,    4.0,    4.6,    3.6,    2.3,    3.5,    2.7,    2.3,    4.8,    6.9,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 07:10,    0.6,  999.0,    1.2,    3.4,    4.3,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    4.7,  999.0,  999.0,    6.1,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 07:20,  999.0,    1.3,    5.8,    3.8,  999.0,  999.0,    5.8,    4.5,    3.0,    3.4,    3.0,  999.0,    1.9,    3.8,    6.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 07:30,  999.0,    3.4,    3.8,    6.3,    5.4,    5.7,    5.6,    5.0,    5.1,    4.5,    3.3,    3.2,  999.0,    4.6,    6.1,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 07:40,  999.0,    2.3,    4.8,    6.5,    7.0,    5.8,    5.1,    5.8,    5.8,    4.4,    3.6,  999.0,    1.6,    4.7,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 07:50,  999.0,    3.8,    5.3,    6.3,    6.5,    5.9,    4.9,    5.6,    6.0,    4.7,  999.0,    2.5,    3.7,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 08:00,    3.7,    2.5,    4.9,    5.2,    5.2,    5.4,    5.9,    6.4,    6.2,    4.4,    3.5,  999.0,    4.0,    6.5,  999.0,    8.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 08:10,    1.4,    3.2,    5.0,    5.0,    6.0,    5.1,    6.2,    6.6,    5.9,    5.8,    1.4,    3.4,    2.4,    2.7,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 08:20,  999.0,    4.5,    4.2,    6.0,    5.7,    6.5,    7.2,    6.7,    6.5,  999.0,    3.3,    3.5,    3.1,  999.0,  999.0,    6.1,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 08:30,    2.7,    5.4,    4.3,    5.9,    6.1,    6.8,    7.3,    7.0,    6.4,    4.5,  999.0,    2.9,    4.3,    5.5,    6.9,    7.3,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 08:40,    4.3,    5.1,    4.7,    5.6,    7.0,    7.7,    7.9,    8.0,    6.5,    5.0,  999.0,  999.0,    3.1,    4.0,  999.0,    7.3,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 08:50,    3.0,    4.4,    5.3,  999.0,    6.1,    7.1,    7.5,    7.6,    6.7,    5.5,  999.0,    4.8,    3.1,  999.0,  999.0,    6.6,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 09:00,    4.0,    5.0,    5.8,    4.8,    6.2,    8.3,  999.0,    7.6,    7.1,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,    6.4,    6.0,    7.2,    7.5,    6.7,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 09:10,    3.9,    5.4,    6.3,    5.3,    7.2,    7.4,    8.6,    8.4,    7.8,    6.0,  999.0,  999.0,  999.0,    4.3,    5.3,  999.0,    6.8,    7.4,  999.0,    6.4,  999.0,  999.0,  999.0,   -0.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 09:20,    4.0,    5.5,    5.7,    6.7,    7.1,    7.7,    8.4,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,    6.4,    6.4,    6.5,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 09:30,    2.6,    4.3,    5.3,    6.1,    6.8,    6.4,    7.8,    7.4,    6.3,    5.1,  999.0,  999.0,    2.8,    4.7,    0.1,    2.1,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 09:40,    3.9,    3.9,    4.9,    5.7,    5.8,    6.8,    8.0,    7.8,    6.2,    4.9,    4.0,    3.7,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    6.3,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 09:50,    2.7,    3.2,    4.3,    5.1,    7.0,    6.8,    7.8,    8.7,    6.6,    4.5,    3.8,    5.1,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 10:00,    2.0,    3.5,    5.9,    7.3,    6.9,    7.0,    7.8,    9.1,    5.9,    3.8,    4.2,    3.7,    5.6,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    4.5,  999.0,    5.6,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 10:10,    0.6,    3.6,    6.1,    7.1,    6.9,    6.6,    8.3,    8.2,    6.3,  999.0,    3.3,  999.0,    3.9,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 10:20,    2.6,    4.7,    6.8,    5.4,    5.8,    7.4,    7.3,    8.3,    6.1,  999.0,  999.0,    3.4,    2.2,  999.0,   -0.1,    0.7,  999.0,  999.0,  999.0,    7.2,    6.0,    8.3,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 10:30,   -0.0,    4.2,    4.0,    6.4,    6.4,    6.9,    7.7,    7.9,    5.6,    4.5,  999.0,    3.7,    3.9,  999.0,  999.0,   -0.6,  999.0,  999.0,    7.6,    6.4,  999.0,    6.4,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 10:40,    3.0,    6.1,    6.5,    6.3,    6.0,    6.9,    7.9,    7.7,    5.3,    3.4,    2.9,    2.4,    2.7,  999.0,   -0.7,   -0.1,  999.0,    8.5,    7.4,    6.7,    6.2,    4.9,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 10:50,    4.3,  999.0,    5.6,    5.7,    7.1,    7.4,    8.0,    6.7,    5.9,    3.9,    3.4,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,    6.0,    7.3,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 11:00,    5.2,    5.4,    6.4,    7.4,    7.8,    8.1,    8.2,    7.5,    5.9,    4.0,    3.2,    3.9,    3.2,   -0.4,  999.0,  999.0,    6.8,    7.5,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 11:10,    4.3,    3.8,    4.9,    2.8,    7.4,    8.3,    8.0,    6.2,    4.7,  999.0,    3.6,  999.0,    3.6,    0.5,  999.0,    1.3,    8.5,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 11:20,    4.6,  999.0,    5.7,    7.6,    8.1,    8.7,    8.8,    6.0,    5.1,    2.9,    3.0,  999.0,    4.2,    2.0,    0.2,    0.7,    7.1,  999.0,    0.5,    4.4,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 11:30,    5.7,    6.7,    6.6,    6.3,    6.7,    8.1,    8.1,    7.5,    4.8,    3.1,    3.5,    2.7,    3.8,    2.5,   -1.0,    0.5,  999.0,    5.1,    1.1,    1.8,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 11:40,    5.2,    4.2,    5.9,    6.7,    6.9,    8.0,    7.7,    8.0,    5.1,    4.3,    3.1,  999.0,  999.0,   -0.3,   -0.1,    0.2,    6.3,  999.0,   -0.9,   -0.1,    5.6,    2.6,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 11:50,    2.7,    5.8,    5.4,    5.6,    4.9,    6.9,    7.7,    6.6,    5.7,    3.7,    3.9,  999.0,    3.6,    1.5,    0.4,  999.0,  999.0,    6.5,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 12:00,    3.8,    4.1,    4.0,    5.7,    4.4,    5.4,    6.4,    7.3,    6.6,    4.4,    3.1,    2.9,    3.6,    2.8,    2.5,    1.1,    5.5,    6.1,  999.0,    1.0,    1.6,    2.8,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 12:10,    4.1,    4.1,    3.2,    3.9,    5.3,    6.2,    6.5,    5.9,    6.3,    4.3,    3.3,    1.7,    2.2,  999.0,  999.0,   -0.0,    6.0,  999.0,  999.0,    1.7,  999.0,    0.3,    2.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 12:20,    4.9,    3.0,    3.4,    5.7,    4.2,    5.7,    6.6,    6.2,    5.9,    4.6,    3.1,    2.3,    6.5,    2.3,   -0.6,    0.8,  999.0,  999.0,  999.0,   -0.0,    0.2,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4
2007/01/06 12:30,    5.6,    6.0,    5.3,    5.6,    2.9,    5.7,    6.5,    8.5,    6.7,    5.0,    3.6,    3.2,    4.3,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,    0.8,   -0.3,  999.0,    1.4,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,   -0.0
2007/01/06 12:40,    3.6,    4.1,    3.4,    2.1,    1.5,    5.7,    5.7,    7.1,    7.1,    5.3,    3.7,  999.0,  999.0,    0.4,    0.6,    0.4,    7.3,    4.3,  999.0,    1.8,    1.7,    1.9,   -0.3,    1.4,    0.1,  999.0,  999.0,  999.0,  999.0,    0.8
2007/01/06 12:50,    3.1,    6.1,    5.5,    1.3,    3.4,    3.2,    6.0,    5.4,    6.3,    5.1,    4.4,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    3.3,  999.0,    2.0,    1.3,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 13:00,    2.6,    5.6,    6.9,    6.8,    6.0,    4.1,    5.0,    5.2,    5.6,    4.9,    2.3,    5.2,    4.3,  999.0,    0.2,    0.6,  999.0,    7.0,    5.8,    0.3,  999.0,  999.0,    5.9,    1.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 13:10,    4.1,    5.3,    4.8,    5.5,    6.1,    5.2,    6.3,    5.7,    5.8,    5.5,    2.6,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    5.7,    5.2,   -0.3,  999.0,    2.7,    5.4,    0.1,    1.3,    4.7,  999.0,  999.0,  999.0,   -0.4
2007/01/06 13:20,    5.5,    4.4,    5.2,    2.9,    5.1,    5.5,    5.8,    7.6,    5.8,    4.1,    2.6,    2.6,  999.0,    0.4,  999.0,  999.0,  999.0,    8.3,    6.9,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 13:30,    1.3,    4.8,    4.4,    4.7,    5.2,    4.9,    6.2,    6.3,    4.9,    4.5,    2.7,  999.0,  999.0,    0.9,    0.2,    0.1,    4.1,    4.4,    6.7,  999.0,    5.3,    0.8,  999.0,   -1.3,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 13:40,    1.9,    4.6,    4.6,    5.4,    6.3,    6.7,    7.0,    6.2,    5.2,    3.9,    4.4,  999.0,  999.0,    0.6,    0.7,    0.7,  999.0,  999.0,  999.0,    5.1,    7.3,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 13:50,    2.3,    7.4,    4.8,    3.0,    5.2,    4.9,    5.7,    5.4,    5.1,    4.3,    3.4,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,    2.3,  999.0,    3.1,  999.0,  999.0,    4.6,   -0.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 14:00,    4.5,    5.8,    6.5,    3.9,    3.6,    3.9,    5.5,    7.2,    5.2,    4.1,    4.5,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    6.5,    5.7,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6
2007/01/06 14:10,    2.8,    3.4,    5.6,    5.0,    4.9,    4.6,    5.0,    5.0,    4.7,    3.8,  999.0,  999.0,    2.1,   -0.1,    1.8,    0.6,  999.0,    1.4,    0.8,  999.0,    5.7,    6.6,    2.6,    3.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 14:20,    3.0,    5.8,    6.4,    5.1,    4.1,    3.6,  999.0,    7.5,    4.9,    4.7,  999.0,  999.0,   -1.0,  999.0,   -0.1,   -1.4,  999.0,  999.0,   -0.2,  999.0,    7.0,  999.0,    1.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 14:30,  999.0,    2.1,    5.4,    4.4,    7.0,    4.4,  999.0,  999.0,    5.1,    4.3,    2.1,  999.0,  999.0,    2.2,   -0.3,  999.0,    0.1,    0.5,    0.8,    0.4,  999.0,    5.0,   -1.0,    0.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 14:40,    1.0,    4.3,    4.0,    5.0,    4.2,    3.2,    5.0,    4.6,    3.2,    3.9,  999.0,    6.0,    2.8,   -0.4,    1.0,   -0.3,  999.0,   -0.5,    1.8,    1.2,    1.0,  999.0,    1.0,    1.5,    3.1,  999.0,  999.0,  999.0,  999.0,   -1.3
2007/01/06 14:50,    3.8,    3.8,    4.8,    3.1,    2.9,    3.2,    4.7,    4.6,    4.3,    4.6,    4.5,  999.0,  999.0,  999.0,   -1.0,    0.4,  999.0,  999.0,    4.3,  999.0,    0.4,  999.0,    0.6,    1.1,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 15:00,    3.6,    3.9,    4.8,    6.8,    5.1,    5.6,    6.3,    6.1,    5.7,    3.8,  999.0,    3.7,  999.0,   -1.2,    0.4,    0.2,  999.0,   -0.6,    1.2,    4.6,    5.7,  999.0,  999.0,    0.5,    3.5,  999.0,  999.0,  999.0,  999.0,    0.3
2007/01/06 15:10,    1.8,    7.0,    4.6,    4.9,    4.7,    5.8,    5.7,    6.5,    5.5,    4.2,    6.0,  999.0,  999.0,    0.9,   -1.1,    0.1,    0.6,    0.7,    3.3,    2.5,    3.1,    2.4,    1.0,    1.2,    2.3,  999.0,  999.0,  999.0,  999.0,   -1.0