                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1997/01/26 00:00,  999.0,    8.5,  999.0,  999.0,    1.4,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    3.8,    4.3,    2.7,   -3.8,    2.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 00:20,  999.0,  999.0,   -2.1,    2.0,    5.0,    5.4,    2.9,   -0.1,    4.3,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 00:30,  999.0,  999.0,    1.5,    1.3,  999.0,    4.3,    4.4,   -1.5,    4.7,    0.9,    9.7,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 00:40,  999.0,  999.0,    2.1,    4.5,    1.8,    5.8,    4.7,    7.7,    7.0,  999.0,  999.0,   -0.8,  999.0,  999.0,    1.9,  999.0,    4.4,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 00:50,  999.0,  999.0,    5.0,    2.0,    5.0,    0.6,    5.3,    2.5,    5.1,   -3.2,  999.0,  999.0,  999.0,    9.5,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 01:00,  999.0,  999.0,    1.1,    1.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 01:10,  999.0,  999.0,    3.4,    3.6,    0.6,    0.0,  999.0,    6.2,    5.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 01:20,  999.0,  999.0,    0.7,    2.2,    0.5,    2.9,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 01:30,  999.0,    5.3,    0.7,    0.5,    2.8,   -0.8,    0.8,    2.7,    2.9,   -0.8,  999.0,    7.9,    7.9,   -1.9,    1.1,    0.7,   -0.0,   -4.2,   -3.9,    0.9,    2.3,   -0.7,    0.4,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 01:40,  999.0,   -2.3,    4.6,   -6.1,   -1.0,    6.0,    6.3,    3.7,    6.4,    9.8,    9.2,    7.5,    8.1,    8.5,    7.3,    5.7,  999.0,   10.9,  999.0,  999.0,   10.6,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 01:50,  999.0,    3.5,  999.0,    5.0,    5.5,    6.5,    4.7,    7.2,    7.0,  999.0,  999.0,  999.0,    1.6,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 02:00,  999.0,    3.5,    4.2,   -0.5,    1.3,  999.0,    8.3,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 02:10,  999.0,    2.8,    8.2,    8.7,  999.0,  999.0,    8.8,    8.2,   10.4,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 02:20,  999.0,  999.0,    7.2,    8.6,    9.4,    9.8,   10.7,   11.7,   11.2,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 02:30,  999.0,    5.8,   11.4,    9.7,    8.9,    9.1,   10.0,   11.1,   13.0,   12.7,   15.9,   13.4,    9.8,   12.8,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,    9.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 02:40,  999.0,    7.3,    5.4,    4.9,    8.3,    8.2,    9.2,    9.3,    9.5,   14.0,   11.8,   11.5,   12.5,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 02:50,  999.0,  999.0,    2.9,    7.4,    5.4,   10.6,   10.0,    7.1,    9.1,    9.6,  999.0,  999.0,   10.2,    9.7,    4.8,  999.0,    9.5,  999.0,  999.0,  999.0,   13.5,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,    5.1,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 03:00,  999.0,  999.0,    6.5,    6.0,    6.6,    6.9,    7.7,    7.7,   10.7,   12.5,   13.0,   12.4,   10.7,    9.8,    9.5,    9.4,    9.5,    9.7,   11.4,   13.0,   14.9,   11.6,   11.4,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 03:10,  999.0,   21.4,    6.3,   15.6,   14.1,   15.6,   28.1,   20.0,   19.9,   17.9,   15.9,    6.8,    9.9,   13.7,   11.5,    9.9,   16.6,   16.9,   18.1,   17.1,   16.3,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 03:20,  999.0,   -0.8,   11.0,    2.4,   -3.6,    1.8,   -1.5,   -0.7,    4.8,    4.6,    5.9,    8.5,    9.8,    9.6,   13.6,    4.3,    3.8,   20.7,   23.2,   12.0,    9.4,  999.0,   12.5,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 03:30,  999.0,    3.3,    8.2,    2.5,    9.3,   11.2,    4.3,    7.5,    8.5,   11.0,    9.3,   10.2,   10.9,    7.0,   10.6,    7.8,    9.1,   10.4,   13.9,   15.2,   18.2,   16.6,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 03:40,  999.0,    8.4,    8.0,    8.1,    7.2,  999.0,  999.0,    9.0,    6.6,    7.3,    9.2,   10.5,   11.3,   12.5,   14.0,   14.8,   16.8,   16.3,   13.7,   15.2,   15.2,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 03:50,  999.0,    7.8,    6.6,    7.7,    8.7,  999.0,    7.6,    7.8,    7.4,   10.6,  999.0,   10.7,  999.0,   12.5,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 04:00,  999.0,  999.0,  999.0,    6.2,  999.0,    1.0,    5.6,    9.7,  999.0,   10.1,   10.9,   10.8,   11.9,   12.9,   14.0,   12.7,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 04:10,  999.0,  999.0,  999.0,   11.7,    9.8,  999.0,    5.8,    6.4,    7.2,    8.6,   10.9,   11.7,   11.7,   12.4,   13.4,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 04:20,  999.0,  999.0,    9.7,    9.5,    9.8,    9.9,   11.8,  999.0,    6.2,    8.0,    9.6,   10.6,   10.7,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 04:30,  999.0,  999.0,    3.7,    3.7,   11.3,  999.0,  999.0,    7.0,    6.8,    7.7,    7.9,    9.6,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 04:40,  999.0,  999.0,  999.0,   24.0,   19.6,   10.6,  999.0,    6.4,    8.1,    7.8,    8.6,   10.0,   11.9,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 04:50,  999.0,  999.0,  999.0,  999.0,    7.8,    6.7,  999.0,    8.4,  999.0,    3.1,    7.4,    9.4,   11.8,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 05:00,  999.0,  999.0,    0.4,  999.0,   14.2,   11.0,    7.3,  999.0,  999.0,    5.9,    6.3,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 05:10,  999.0,   -0.7,   -0.2,    4.0,    6.0,    6.5,    7.5,    6.2,    6.1,    5.9,    6.0,    6.9,    8.9,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 05:20,  999.0,    5.1,    0.2,   -0.8,   -1.5,   -1.1,   -1.1,   -2.4,   -4.1,   -6.3,   -8.3,  -10.0,  -12.0,  -11.5,   -9.5,   -7.8,   -7.6,   -7.9,   -8.4,   -8.7,   -9.6,  -11.0,  -12.4,  -12.2,  -12.3,  -10.8,  -10.9,   -9.5,   -9.9,   -5.5,   -4.8,   -3.5,   -2.7,   -0.9,   -0.7,   -0.1,    0.4,    1.6,    3.3,    6.9,   11.7,   15.2,   18.5,   20.7,   21.0,   19.9,   19.6,   17.7,   19.0,   19.5,  999.0,  999.0,   19.7,  999.0,   17.1,  999.0,  999.0,  999.0
1997/01/26 05:30,  999.0,  999.0,   -8.6,   -7.3,   -4.8,  -10.3,  -13.3,  -11.7,  -11.9,  -12.7,  -12.9,  -12.7,  -12.9,  -11.9,   -9.8,   -7.0,   -4.5,   -3.9,   -3.6,   -4.3,   -5.8,   -7.9,  -10.4,  -11.2,  -11.5,  -12.2,  -12.9,  -13.3,  -11.2,   -9.0,   -8.8,   -7.3,   -6.4,   -5.6,   -6.5,   -7.2,   -7.1,   -7.4,   -3.6,    1.3,    4.6,    7.5,   12.2,    5.1,    3.8,    3.6,    3.6,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 05:40,  999.0,    0.9,    3.9,   -2.3,   -1.3,   -0.3,   -0.2,   -0.7,   -0.9,   -1.0,   -1.0,   -0.4,    0.5,    1.6,    3.0,    4.8,    6.4,    6.7,    7.8,    8.6,    7.9,    7.8,    7.4,    6.1,    7.5,    8.5,    8.3,    7.9,    8.6,    8.9,    8.1,    6.9,    7.0,    7.7,    7.5,    6.5,    5.1,    4.1,    4.2,    5.6,   10.3,   15.7,   15.3,   16.2,   14.4,   20.1,   20.7,   21.5,   13.4,   11.8,    9.8,    8.2,    7.5,    8.0,    8.5,    8.7,    8.6,    8.3
1997/01/26 05:50,  999.0,  999.0,   -7.1,   -5.7,   -4.4,   -4.5,   -5.7,   -5.7,   -6.0,   -7.5,   -2.0,   -1.0,   -1.0,   -4.1,   -0.9,    1.4,    4.4,    8.1,    8.7,    9.0,    7.5,    6.4,    5.0,    5.9,    6.2,    6.6,    6.6,    6.2,    4.9,    5.3,    5.4,    4.9,    3.7,    3.9,    3.9,    2.1,    0.5,    0.7,   -0.9,    0.5,    5.6,    8.3,   13.3,   15.5,   10.3,    5.4,    0.0,   -4.3,   -5.3,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 06:00,  999.0,    2.1,   -3.6,   -4.4,   -2.8,   -1.8,   -1.9,   -2.1,   -2.0,   -1.9,   -1.8,   -6.6,   -6.6,   -5.4,   -3.8,   -2.1,    0.2,    2.1,    1.1,   -0.0,   -0.3,   -1.4,   -2.8,   -5.1,   -5.3,   -4.9,   -5.2,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 06:10,  999.0,  999.0,  999.0,   -1.5,    3.6,    3.6,    2.8,    1.6,    1.2,    1.0,    0.3,    0.9,    1.8,    6.1,    9.3,    1.8,    5.9,  999.0,   -0.7,   -2.4,   -2.6,   -4.2,   -6.2,   -8.7,   -8.8,   -8.6,   -9.7,   -9.3,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 06:20,  999.0,  999.0,  999.0,  999.0,   -6.6,    5.4,    4.4,    2.2,   -0.8,   -2.2,   -3.2,   -4.6,   -5.7,   -6.1,   -3.8,   -4.6,   -1.9,   -2.0,   -2.5,   -3.6,   -4.2,   -5.0,   -6.0,   -6.8,   -8.9,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 06:30,  999.0,  999.0,   -1.0,    3.5,    6.2,    8.4,    9.8,   10.3,    9.9,    9.3,    9.4,    9.8,   10.4,   11.7,   12.7,   13.7,   14.4,   14.9,   15.2,   15.1,   15.1,   13.8,   12.0,   10.8,   10.4,    9.7,    9.0,    9.3,    9.4,   10.7,   10.2,    9.2,    9.1,    8.7,    9.9,   11.7,   12.7,   13.1,   12.9,   14.9,   19.1,   25.7,   28.2,   28.4,   27.1,   25.1,   26.4,   22.2,   21.2,   22.1,   22.5,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 06:40,  999.0,    0.3,    7.2,    7.5,    8.2,    8.4,    8.9,    9.4,    8.6,    7.5,    7.8,    8.0,    8.6,   10.0,   10.9,   11.6,   12.6,   13.2,   13.6,   11.4,   11.0,   11.1,   11.2,    9.6,    8.0,    7.3,    7.7,    8.9,   10.3,   10.0,    8.2,    7.7,    6.4,    5.4,    3.3,    3.5,    3.9,    4.1,    3.8,    9.4,   12.9,   16.8,   15.8,   17.5,   24.8,  999.0,   33.0,  999.0,  999.0,   16.5,   16.9,   10.6,   12.5,    9.6,    9.5,    7.9,    7.6,    8.3
1997/01/26 06:50,  999.0,    0.8,    4.2,    6.2,    7.0,    8.9,    9.6,    9.0,    8.8,    9.1,    9.6,   10.5,   12.0,   12.2,   12.6,   13.9,   15.1,   15.7,   15.5,   14.5,   12.5,   11.4,   10.7,   11.8,   11.7,   14.3,   17.0,   18.6,   18.3,   17.9,   17.3,   16.2,   14.5,   12.6,   11.3,    9.4,    7.5,    7.3,    8.1,   10.8,   13.1,   18.4,   21.6,   28.3,   28.0,   26.0,   24.1,   24.0,   23.5,   23.4,   23.2,   23.0,   23.3,   22.8,   23.7,  999.0,  999.0,  999.0
1997/01/26 07:00,  999.0,    2.4,    5.5,    6.5,    7.6,    9.1,    9.0,    7.8,    8.1,    8.0,    7.9,    8.4,    9.2,   10.2,   11.2,   12.0,   12.8,   12.8,   10.8,    9.7,    8.8,   10.1,   10.9,   13.3,   15.6,   17.0,   18.0,   18.3,   17.4,   15.5,   14.7,   15.0,   15.1,   14.1,   12.3,   11.1,    9.9,    9.1,    9.4,   12.4,   16.8,   20.2,   21.9,   23.7,   26.6,   27.2,   29.2,   32.2,   31.9,   33.4,   20.8,   26.8,   26.4,   33.5,   33.0,  999.0,   33.7,   34.3
1997/01/26 07:10,  999.0,    1.6,    4.0,    5.2,    7.4,    7.4,    7.0,    7.2,    7.1,    6.9,    6.8,    7.3,    8.1,    9.0,    9.1,    8.6,    8.7,    9.4,    9.0,    8.8,    9.2,    9.5,    9.9,   10.1,    9.4,    9.6,   10.3,   11.0,   10.2,    9.2,    9.3,    9.8,    9.9,    9.6,    8.4,    6.6,    4.9,    3.8,    6.2,   11.1,   14.9,   16.5,   19.9,   22.5,   25.2,   24.5,   23.3,   23.5,   28.1,   28.0,   27.5,   26.7,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 07:20,  999.0,   -6.2,   -1.2,    1.4,    1.3,    1.8,    3.2,    3.2,    7.5,    9.0,    8.9,    4.9,   10.9,   11.2,    9.8,   10.2,    0.4,    2.0,    9.4,   10.5,   12.1,   13.7,    5.4,   13.6,   12.7,   13.0,   12.4,   12.8,   12.7,    5.1,    4.4,    3.8,    8.5,    3.0,    2.2,    2.8,   -1.2,   -1.6,   -1.7,   -0.8,    1.0,   -0.4,    3.8,   12.0,   14.5,   14.8,   13.0,   13.4,   12.7,   13.3,   12.4,   11.6,   11.1,   15.0,   16.3,   16.6,   16.1,   15.5
1997/01/26 07:30,  999.0,    4.7,    4.8,    5.5,    6.1,    6.3,  999.0,    5.6,    5.4,    6.4,    8.2,    6.0,    7.6,  999.0,    8.6,    0.4,   -1.0,    0.3,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 07:40,  999.0,    2.2,    3.6,    2.6,    7.0,    6.8,    1.6,    5.3,    5.8,    5.7,    6.0,    6.7,    7.6,    8.5,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.5,    0.1,  999.0,   -0.1,    0.9,    4.6,    7.0,  999.0,  999.0,    8.5,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/26 07:50,  999.0,    0.2,    0.9,    3.4,  999.0,    4.5,    6.8,    6.3,    4.4,    4.4,    4.4,    4.3,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,   -1.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0