                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1992/11/28 00:00,  999.0,  999.0,  -28.8,  -30.8,  -37.7,  -41.3,  -38.6,  -40.7,  -40.9,  -39.5,  -40.4,  -44.2,  -48.0,  999.0,  -47.8,  -45.0,  -43.6,  -45.1,  -47.9,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 00:10,  -38.8,  -31.1,  -32.3,  -36.7,  -36.1,  -37.8,  -35.5,  -41.1,  -38.9,  -36.3,  -37.2,  -40.3,  -43.3,  -44.9,  -46.9,  -45.2,  -44.7,  -46.9,  -47.0,  -48.9,  -50.7,  -50.8,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.2,  -51.6,  999.0,  -51.5,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 00:20,  -38.2,  -27.5,  -31.8,  -34.9,  -34.7,  -35.5,  -42.9,  -45.3,  -41.4,  -37.5,  -41.1,  -44.9,  -46.6,  999.0,  -48.5,  -47.1,  -46.8,  -50.0,  -53.9,  -49.5,  -52.4,  -48.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 00:30,  -43.4,  -28.5,  -29.9,  -35.8,  -40.9,  -40.9,  -41.2,  -41.9,  -41.4,  -43.9,  -43.8,  -47.1,  -45.7,  999.0,  999.0,  999.0,  -44.8,  -47.1,  999.0,  -56.9,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -49.6,  999.0,  -48.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  -60.7,  999.0,  999.0,  -58.9,  999.0
1992/11/28 00:40,  -45.9,  -29.7,  -30.8,  -33.5,  -37.8,  -38.1,  -41.2,  -44.8,  -45.2,  -42.5,  -43.2,  -41.2,  -40.7,  -47.8,  -47.6,  -45.6,  -46.8,  -49.6,  -48.5,  -49.5,  -43.4,  -49.1,  -48.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -51.9,  -51.5,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 00:50,  -43.7,  -29.7,  -29.2,  -32.0,  -36.8,  -38.3,  -35.1,  -37.9,  -36.6,  -42.4,  -44.8,  -49.5,  -50.3,  -47.9,  -44.5,  -49.0,  -44.5,  -48.7,  -50.1,  -48.8,  -47.4,  -48.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -50.8,  999.0,  -45.8,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -57.3,  -58.4,  -55.1,  -56.5,  999.0,  -60.5,  -58.6,  999.0,  999.0,  -57.3,  -56.7
1992/11/28 01:00,  -47.0,  -31.3,  -29.9,  -30.8,  -33.7,  -30.8,  -31.3,  -38.5,  -35.7,  -37.2,  -35.7,  -41.3,  -47.0,  -47.2,  -49.4,  -49.1,  -50.1,  -50.3,  -47.8,  -47.2,  -48.9,  -50.7,  -47.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0
1992/11/28 01:10,  -31.5,  -29.0,  -31.3,  -35.5,  -34.1,  999.0,  -30.8,  -30.1,  -31.5,  -31.0,  -33.4,  -34.4,  -34.6,  -42.0,  -49.2,  -49.8,  -49.3,  999.0,  -48.4,  -47.4,  -47.1,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 01:20,  -42.9,  -29.4,  -29.3,  -38.6,  -32.7,  -32.1,  -31.3,  -36.8,  -35.3,  -33.5,  -32.1,  -34.5,  -40.2,  -42.0,  -44.8,  -47.5,  -42.7,  -46.0,  -48.1,  -46.3,  -50.1,  999.0,  -53.5,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0
1992/11/28 01:30,  -28.1,  -29.7,  -35.5,  -33.1,  -34.9,  -34.5,  -29.7,  -29.0,  -31.2,  -31.3,  -30.6,  -30.8,  -32.0,  -32.7,  -33.5,  -34.3,  -32.9,  -34.1,  -34.4,  -40.4,  -39.7,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0
1992/11/28 01:40,  -44.1,  -31.9,  -31.6,  -33.5,  -33.1,  -29.1,  -30.0,  -29.7,  -30.7,  -30.4,  -31.4,  -30.3,  999.0,  999.0,  -34.3,  -35.2,  -38.1,  -35.3,  -30.3,  -32.2,  -38.5,  -46.1,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 01:50,  -44.9,  -24.9,  -27.1,  -30.5,  -32.1,  -28.9,  -28.8,  -31.5,  -31.8,  -30.0,  -29.4,  -31.1,  -35.8,  -35.1,  -34.7,  -36.3,  -34.4,  -34.3,  -35.2,  -36.9,  -41.6,  -42.8,  -48.4,  -47.7,  -46.7,  -47.1,  -48.2,  -50.9,  999.0,  999.0,  -52.2,  999.0,  999.0,  -51.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0
1992/11/28 02:00,  -39.3,  -20.4,  -28.5,  -33.2,  -35.8,  -30.4,  -31.4,  -36.8,  -38.9,  -39.2,  -41.3,  -40.8,  -38.6,  -42.6,  -43.0,  -43.4,  -40.4,  -39.0,  -40.0,  -43.5,  -43.6,  -44.8,  -49.4,  -49.8,  -50.1,  -46.6,  -45.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -59.9,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 02:10,  -37.7,  -26.4,  -31.3,  -33.1,  -31.6,  -29.3,  -29.5,  -30.6,  -37.1,  -33.5,  -40.7,  -48.2,  -42.7,  -44.5,  999.0,  -46.1,  -43.0,  -39.9,  -40.6,  -43.6,  -45.2,  -46.5,  -50.2,  -48.6,  -46.4,  -46.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -57.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0
1992/11/28 02:20,  -25.9,  999.0,  -31.8,  -26.4,  -30.2,  -30.8,  -34.4,  -39.4,  -37.6,  -33.3,  -34.0,  -33.8,  -47.2,  -43.0,  -47.0,  -41.8,  -51.1,  -41.5,  -43.0,  -42.1,  -44.6,  -47.4,  -52.5,  -48.3,  -49.5,  999.0,  -50.8,  -55.2,  999.0,  999.0,  999.0,  999.0,  -50.7,  -47.6,  -45.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -57.7,  999.0,  -57.2,  -58.4,  999.0
1992/11/28 02:30,  -29.8,  -27.0,  -35.4,  -34.0,  -31.1,  -32.2,  -31.8,  -42.2,  -38.7,  -37.5,  -42.9,  -44.3,  -39.9,  999.0,  -47.6,  999.0,  -48.8,  -47.3,  -46.9,  -48.5,  -47.9,  -51.4,  -51.2,  -52.0,  -47.9,  -49.4,  -46.7,  -47.3,  -49.7,  999.0,  999.0,  999.0,  -53.3,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -56.8
1992/11/28 02:40,  -36.9,  -24.5,  -29.6,  -32.1,  -29.8,  -32.3,  -31.5,  -34.4,  -36.6,  -38.7,  -31.8,  -44.3,  -36.1,  -40.3,  -39.8,  -47.4,  -48.0,  -47.4,  -48.2,  -45.5,  -48.4,  999.0,  -51.1,  -46.8,  -44.9,  -44.0,  -42.1,  -43.3,  -46.9,  -53.7,  999.0,  -52.2,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -53.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0
1992/11/28 02:50,  -39.5,  -26.8,  -28.7,  -28.8,  -31.6,  -32.9,  -36.5,  -37.1,  -40.4,  -40.6,  -40.5,  -45.8,  -47.4,  -44.8,  -45.1,  -47.1,  -49.1,  -46.7,  -44.3,  -44.3,  -46.2,  -47.6,  -47.5,  -46.8,  -47.9,  -48.4,  -45.4,  -44.3,  -47.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -53.9,  999.0,  999.0,  -56.3,  999.0,  999.0,  -51.2,  -58.1,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 03:00,  -44.5,  999.0,  -31.0,  -32.3,  999.0,  -36.1,  -38.0,  -39.0,  -42.4,  -44.2,  -45.8,  -48.1,  -46.0,  -45.2,  -49.3,  999.0,  999.0,  -43.1,  -45.1,  -39.8,  -43.2,  -47.8,  -48.6,  -49.6,  -46.9,  -47.6,  -48.3,  -48.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 03:10,  -44.1,  -30.3,  -30.9,  -29.2,  -30.9,  -35.8,  -38.4,  -35.9,  -35.0,  -39.9,  -43.7,  -44.8,  -45.5,  -44.7,  -40.6,  -46.3,  -46.6,  -47.9,  -45.7,  -44.7,  -45.6,  -50.0,  -49.1,  -48.1,  -50.9,  -47.4,  -47.7,  -50.6,  -51.0,  -59.6,  -49.9,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  -59.7,  999.0,  999.0,  -59.1,  999.0,  999.0
1992/11/28 03:20,  -41.2,  -30.4,  -31.6,  -31.0,  -35.4,  -33.2,  -33.4,  -36.6,  -40.1,  -42.2,  -41.5,  -48.5,  -48.8,  -48.0,  -48.0,  -50.1,  999.0,  -51.9,  -49.0,  -46.8,  -46.8,  -51.1,  -51.0,  -49.1,  -49.3,  -48.7,  -48.7,  -50.4,  -49.5,  -52.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -57.9,  -59.9,  -58.2,  999.0,  -58.4,  999.0
1992/11/28 03:30,  -40.9,  -25.5,  -25.6,  -26.2,  -15.3,  999.0,  -27.9,  -39.9,  -40.1,  -42.8,  -45.3,  -46.1,  -44.3,  -48.0,  -46.4,  -45.0,  -51.0,  -48.5,  -46.5,  -47.1,  -46.4,  -50.3,  -49.3,  -50.0,  -50.3,  -51.8,  999.0,  -51.1,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 03:40,  -37.0,  -27.6,  -35.0,  -28.2,  -29.4,  -30.0,  -30.5,  -31.5,  -37.1,  -42.3,  -43.2,  -46.7,  -42.9,  -44.0,  -47.6,  -49.2,  -44.9,  -45.7,  -45.1,  -46.3,  -47.3,  -49.0,  -48.2,  -47.4,  -51.3,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 03:50,  -38.1,  -24.3,  -31.1,  -34.7,  -34.7,  -32.1,  -31.2,  -31.4,  -33.7,  -35.2,  -36.1,  -49.4,  -46.9,  -45.3,  -45.4,  -46.2,  -45.6,  -45.9,  -45.7,  -47.3,  -47.5,  -48.8,  -47.7,  -45.7,  -50.2,  -50.9,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 04:00,  -46.2,  -29.4,  -29.9,  -31.3,  -35.1,  -32.2,  -34.0,  -33.7,  -36.5,  -37.7,  -47.2,  -49.7,  -46.3,  999.0,  -49.5,  -51.0,  -47.2,  -45.6,  -48.8,  -49.4,  -47.7,  -50.1,  -50.2,  -49.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
1992/11/28 04:10,  999.0,  999.0,  -26.6,  -30.6,  -32.6,  -32.8,  -35.4,  -33.6,  -35.7,  -42.5,  -41.3,  -46.5,  -46.8,  999.0,  999.0,  999.0,  -48.3,  -50.1,  -50.2,  -52.5,  -50.2,  -51.3,  -50.1,  -50.0,  -50.1,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0
1992/11/28 04:20,  -32.9,  -25.1,  -29.7,  -30.0,  -31.6,  -34.8,  -28.4,  -29.5,  -40.3,  -41.0,  -27.4,  -35.7,  -48.1,  -40.9,  -48.8,  -48.5,  -45.8,  -49.5,  999.0,  -52.8,  -50.9,  -51.3,  -49.2,  -48.5,  -47.0,  -48.3,  -47.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 04:30,  -34.8,  -28.1,  -29.1,  -32.2,  -34.1,  -36.9,  -38.7,  -40.7,  -39.4,  -40.7,  -44.7,  -47.2,  -47.2,  -45.8,  -47.6,  -51.2,  -43.3,  -45.9,  -48.4,  -47.1,  -49.6,  -51.8,  -48.1,  -47.0,  -47.5,  -49.6,  -51.9,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -55.6,  -58.9,  999.0,  999.0,  -52.2,  -55.4,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0
1992/11/28 04:40,  -36.7,  999.0,  -27.2,  -31.9,  -27.4,  -33.4,  -32.7,  -39.8,  -41.8,  -42.2,  -43.7,  -46.1,  -48.0,  999.0,  -49.4,  -48.7,  -48.1,  -49.9,  -50.5,  -45.5,  -44.9,  -48.7,  -48.4,  -46.8,  -49.1,  -51.0,  -50.6,  -50.1,  999.0,  999.0,  999.0,  -50.1,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -57.4,  -51.8,  999.0,  -53.0,  -48.3,  999.0,  999.0
1992/11/28 04:50,  999.0,  999.0,  999.0,  -27.3,  -36.8,  -36.3,  -35.5,  -39.5,  -39.3,  -43.4,  -48.2,  -45.7,  -47.8,  -47.1,  -48.6,  -48.2,  -51.6,  -50.6,  -49.3,  -47.7,  -47.1,  -48.2,  -49.6,  -49.9,  -52.5,  -51.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -52.8,  -48.1,  999.0,  999.0
1992/11/28 05:00,  -28.4,  999.0,  -24.5,  -28.8,  -29.5,  -30.0,  -33.7,  -43.2,  -39.9,  -41.4,  -44.5,  -44.2,  -46.4,  -45.2,  -46.4,  -49.9,  -48.2,  -47.1,  -48.5,  -48.3,  -48.0,  -49.9,  -52.6,  -51.5,  -51.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -45.1,  -51.4,  999.0,  -51.4,  -52.1,  999.0,  -52.1
1992/11/28 05:10,  999.0,  999.0,  999.0,  -23.3,  -29.2,  -29.1,  -29.0,  -33.5,  -39.2,  -40.0,  -42.0,  -43.7,  -44.4,  -46.4,  -47.9,  -50.5,  -47.2,  -46.2,  -50.1,  -46.6,  -50.7,  -52.2,  999.0,  -50.4,  -49.1,  999.0,  -51.4,  -48.1,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 05:20,  -35.5,  -24.0,  -20.9,  -26.0,  -28.9,  -33.4,  -30.3,  -28.8,  -32.5,  -42.7,  -44.9,  -46.6,  -45.8,  -46.8,  -48.2,  -48.0,  -45.1,  -44.7,  -51.4,  -49.8,  -51.4,  -50.7,  -48.4,  -50.5,  -51.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0
1992/11/28 05:30,  999.0,  999.0,  -24.4,  -29.0,  -30.7,  -30.4,  -33.6,  -30.6,  -28.1,  -32.2,  -29.0,  -46.3,  -47.2,  -42.0,  -26.5,  -42.0,  -38.1,  -45.5,  -49.1,  -48.1,  -48.8,  -49.4,  -46.9,  -48.5,  -49.9,  -52.3,  -52.8,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 05:40,  -24.5,  999.0,  999.0,  -27.9,  -32.7,  -29.1,  -28.5,  -29.5,  -28.7,  -33.0,  -36.6,  -38.3,  -34.4,  -39.4,  -39.4,  -41.7,  -44.1,  -43.7,  -47.4,  -48.0,  -49.2,  -49.7,  -47.8,  -49.9,  -49.9,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 05:50,  -38.5,  -26.9,  -22.4,  -19.6,  -22.2,  -26.8,  -31.8,  -28.9,  -29.1,  -37.8,  -34.2,  -31.4,  -39.4,  -40.5,  -38.8,  -36.9,  -41.7,  -42.4,  -43.7,  -36.8,  999.0,  -46.5,  -46.6,  -46.2,  -47.4,  -47.8,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 06:00,  -36.7,  -24.3,  -16.3,  999.0,  999.0,  -25.8,  -32.0,  -31.1,  -31.7,  999.0,  -30.7,  -34.4,  -36.1,  -36.0,  -37.0,  -36.6,  -37.0,  -40.0,  -45.2,  -43.3,  999.0,  -47.1,  -45.2,  -45.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0
1992/11/28 06:10,  999.0,  -18.5,  -18.9,  999.0,  -18.6,  -23.3,  -26.6,  -27.8,  -29.2,  -27.6,  -31.6,  -30.6,  -38.9,  -38.8,  -39.2,  -38.2,  -38.8,  -43.3,  -42.3,  -43.1,  -44.6,  -50.3,  -46.9,  -47.7,  -51.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 06:20,  -40.4,  -25.7,  -32.8,  -34.8,  -29.7,  -30.3,  -33.8,  -29.5,  -32.9,  -32.9,  -33.3,  -39.8,  -35.3,  -39.1,  -41.4,  -35.7,  -36.3,  -40.9,  -44.3,  -46.3,  -47.0,  -47.2,  -47.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -57.6,  999.0
1992/11/28 06:30,  -39.0,  -24.8,  -32.2,  -34.8,  -37.9,  -34.0,  -35.0,  -36.7,  -31.8,  -38.6,  -36.8,  -37.6,  -39.3,  -35.5,  -38.4,  -35.2,  -42.3,  -43.9,  -42.5,  -45.1,  -45.4,  -44.8,  -45.1,  -50.5,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -55.9,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0
1992/11/28 06:40,  -39.5,  -26.3,  -32.2,  -38.7,  999.0,  -23.4,  -23.8,  -27.5,  999.0,  -28.2,  -27.2,  -30.7,  -40.9,  -41.7,  -44.4,  -43.1,  -40.5,  -38.6,  -39.6,  -43.3,  -43.5,  -42.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -55.5,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -56.5,  999.0,  999.0,  -59.1,  999.0,  -58.7,  999.0
1992/11/28 06:50,  -41.4,  -25.6,  -24.2,  -29.7,  -23.0,  -30.9,  -32.4,  -35.6,  -36.0,  -36.3,  -36.6,  -37.6,  -43.7,  -41.0,  -46.3,  -42.4,  -39.2,  -35.2,  -36.4,  -44.6,  -42.1,  -43.1,  -50.8,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 07:00,  -35.2,  -24.6,  -34.1,  -33.9,  -34.0,  -31.5,  -31.1,  -32.8,  -34.8,  -32.5,  -32.5,  -44.7,  -45.6,  -43.9,  -37.8,  -45.1,  -41.0,  -41.6,  -45.1,  -41.5,  -41.9,  -42.0,  -49.6,  -40.6,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -56.2
1992/11/28 07:10,  -40.7,  -23.2,  -31.2,  -32.3,  -28.4,  -29.8,  -34.7,  -34.8,  -34.2,  -30.8,  -37.6,  -40.5,  -29.4,  -45.2,  -50.0,  -41.8,  -41.3,  -43.8,  -47.0,  -42.9,  -43.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -56.9,  999.0,  -57.2,  -57.1,  -57.7,  999.0,  -57.1,  999.0
1992/11/28 07:20,  -38.6,  -24.2,  -31.0,  -31.8,  -29.9,  -31.3,  -34.8,  -35.3,  -36.3,  -32.2,  -33.5,  999.0,  999.0,  -35.3,  -32.2,  -32.2,  -47.4,  -45.1,  -46.9,  -46.9,  -46.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -56.7,  999.0,  999.0,  999.0,  999.0
1992/11/28 07:30,  -35.2,  -25.8,  -33.6,  -35.7,  -33.4,  -32.4,  -34.3,  -33.8,  -34.0,  -38.6,  -35.4,  -36.6,  -44.1,  -41.4,  -46.4,  -42.7,  -46.5,  -43.9,  -42.8,  -46.6,  -49.2,  -50.5,  -53.4,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  -56.8,  999.0,  -56.3
1992/11/28 07:40,  -33.4,  -22.7,  -30.5,  -30.7,  -30.3,  -32.6,  -28.7,  -31.1,  -24.4,  -33.2,  -30.8,  -35.5,  -41.0,  -41.4,  -43.6,  -43.7,  -40.7,  -46.2,  -45.4,  -41.6,  -51.6,  -49.2,  -45.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.7,  999.0,  999.0,  -49.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -54.4
1992/11/28 07:50,  -31.2,  -19.6,  -32.9,  -29.0,  -31.5,  -36.6,  -30.6,  -29.9,  -27.1,  -32.8,  -34.5,  -36.8,  -35.7,  -39.4,  -47.3,  -46.8,  -45.7,  -46.7,  -48.1,  -45.3,  -47.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0