,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-11-03, 00:00:05,VALID,917.92,VALID,0,VALID,96.4057,VALID,0,VALID,19.8393,VALID,151,VALID,0,
2013-11-03, 00:01:05,VALID,917.899,VALID,0,VALID,96.3981,VALID,0,VALID,19.8798,VALID,151,VALID,0,
2013-11-03, 00:02:05,VALID,917.891,VALID,0,VALID,96.3905,VALID,0,VALID,19.8993,VALID,151,VALID,0,
2013-11-03, 00:03:05,VALID,917.866,VALID,0,VALID,96.3524,VALID,0,VALID,19.8798,VALID,151,VALID,0,
2013-11-03, 00:04:05,VALID,917.875,VALID,0,VALID,96.3371,VALID,0,VALID,19.8993,VALID,151,VALID,0,
2013-11-03, 00:05:05,VALID,917.84,VALID,0,VALID,96.3219,VALID,0,VALID,19.9203,VALID,151,VALID,0,
2013-11-03, 00:06:05,VALID,917.811,VALID,0,VALID,96.3142,VALID,0,VALID,19.8993,VALID,151,VALID,0,
2013-11-03, 00:07:05,VALID,917.821,VALID,0,VALID,96.2837,VALID,0,VALID,19.9008,VALID,151,VALID,0,
2013-11-03, 00:08:05,VALID,917.813,VALID,0,VALID,96.2609,VALID,0,VALID,19.8993,VALID,151,VALID,0,
2013-11-03, 00:09:05,VALID,917.764,VALID,0,VALID,96.2456,VALID,0,VALID,19.8798,VALID,151,VALID,0,
2013-11-03, 00:10:05,VALID,917.755,VALID,0,VALID,96.2304,VALID,0,VALID,19.8798,VALID,151,VALID,0,
2013-11-03, 00:11:05,VALID,917.78,VALID,0,VALID,96.2075,VALID,0,VALID,19.8393,VALID,151,VALID,0,
2013-11-03, 00:12:05,VALID,917.751,VALID,0,VALID,96.1618,VALID,0,VALID,19.8408,VALID,151,VALID,0,
2013-11-03, 00:13:05,VALID,917.724,VALID,0,VALID,96.1846,VALID,0,VALID,19.8408,VALID,151,VALID,0,
2013-11-03, 00:14:05,VALID,917.714,VALID,0,VALID,96.177,VALID,0,VALID,19.8408,VALID,151,VALID,0,
2013-11-03, 00:15:05,VALID,917.704,VALID,0,VALID,96.1465,VALID,0,VALID,19.8408,VALID,151,VALID,0,
2013-11-03, 00:16:05,VALID,917.676,VALID,0,VALID,96.1694,VALID,0,VALID,19.8618,VALID,151,VALID,0,
2013-11-03, 00:17:05,VALID,917.686,VALID,0,VALID,96.1846,VALID,0,VALID,19.8813,VALID,151,VALID,0,
2013-11-03, 00:18:05,VALID,917.697,VALID,0,VALID,96.1618,VALID,0,VALID,19.8408,VALID,148,VALID,0,
2013-11-03, 00:19:05,VALID,917.714,VALID,0,VALID,96.1313,VALID,0,VALID,19.8018,VALID,145,VALID,0,
2013-11-03, 00:20:05,VALID,917.689,VALID,0,VALID,96.0932,VALID,0,VALID,19.7643,VALID,145,VALID,0,
2013-11-03, 00:21:05,VALID,917.694,VALID,0,VALID,96.0855,VALID,0,VALID,19.7238,VALID,145,VALID,0,
2013-11-03, 00:22:05,VALID,917.691,VALID,0,VALID,96.0932,VALID,0,VALID,19.7043,VALID,145,VALID,0,
2013-11-03, 00:23:05,VALID,917.709,VALID,0,VALID,96.0932,VALID,0,VALID,19.6623,VALID,145,VALID,0,
2013-11-03, 00:24:05,VALID,917.69,VALID,0,VALID,96.116,VALID,0.107441,VALID,19.6638,VALID,145,VALID,0,
2013-11-03, 00:25:05,VALID,917.683,VALID,0,VALID,96.1008,VALID,0,VALID,19.6653,VALID,145,VALID,0,
2013-11-03, 00:26:05,VALID,917.675,VALID,0,VALID,96.1465,VALID,0.107441,VALID,19.6443,VALID,145,VALID,0,
2013-11-03, 00:27:05,VALID,917.688,VALID,0,VALID,96.1541,VALID,0.107441,VALID,19.6248,VALID,145,VALID,0,
2013-11-03, 00:28:05,VALID,917.687,VALID,0,VALID,96.1923,VALID,0.107441,VALID,19.6053,VALID,145,VALID,0,
2013-11-03, 00:29:05,VALID,917.676,VALID,0,VALID,96.1999,VALID,0.107441,VALID,19.6248,VALID,145,VALID,0,
2013-11-03, 00:30:05,VALID,917.66,VALID,0,VALID,96.2304,VALID,0,VALID,19.6263,VALID,144,VALID,0,
2013-11-03, 00:31:05,VALID,917.655,VALID,0,VALID,96.2456,VALID,0.107441,VALID,19.6053,VALID,144,VALID,0,
2013-11-03, 00:32:05,VALID,917.63,VALID,0,VALID,96.2761,VALID,0.107441,VALID,19.5843,VALID,144,VALID,0,
2013-11-03, 00:33:05,VALID,917.609,VALID,0,VALID,96.2837,VALID,0,VALID,19.6053,VALID,144,VALID,0,
2013-11-03, 00:34:05,VALID,917.62,VALID,0,VALID,96.3066,VALID,0,VALID,19.6053,VALID,144,VALID,0,
2013-11-03, 00:35:05,VALID,917.575,VALID,0,VALID,96.3295,VALID,0,VALID,19.6248,VALID,144,VALID,0,
2013-11-03, 00:36:05,VALID,917.612,VALID,0,VALID,96.3524,VALID,0.107441,VALID,19.6443,VALID,144,VALID,0,
2013-11-03, 00:37:05,VALID,917.578,VALID,0,VALID,96.36,VALID,0.107441,VALID,19.6443,VALID,144,VALID,0,
2013-11-03, 00:38:05,VALID,917.59,VALID,0,VALID,96.3524,VALID,0,VALID,19.7043,VALID,144,VALID,0,
2013-11-03, 00:39:05,VALID,917.574,VALID,0,VALID,96.3676,VALID,0,VALID,19.7433,VALID,126,VALID,0,
2013-11-03, 00:40:05,VALID,917.514,VALID,0,VALID,96.3219,VALID,0,VALID,19.7433,VALID,126,VALID,0,
2013-11-03, 00:41:05,VALID,917.549,VALID,0,VALID,96.2914,VALID,0,VALID,19.7433,VALID,126,VALID,0,
2013-11-03, 00:42:05,VALID,917.528,VALID,0,VALID,96.2761,VALID,0,VALID,19.7238,VALID,126,VALID,0,
2013-11-03, 00:43:05,VALID,917.516,VALID,0,VALID,96.2609,VALID,0,VALID,19.7448,VALID,126,VALID,0,
2013-11-03, 00:44:05,VALID,917.538,VALID,0,VALID,96.238,VALID,0,VALID,19.7448,VALID,126,VALID,0,
2013-11-03, 00:45:05,VALID,917.528,VALID,0,VALID,96.2533,VALID,0,VALID,19.7043,VALID,126,VALID,0,
2013-11-03, 00:46:05,VALID,917.532,VALID,0,VALID,96.238,VALID,0,VALID,19.7043,VALID,126,VALID,0,
2013-11-03, 00:47:05,VALID,917.499,VALID,0,VALID,96.2456,VALID,0,VALID,19.7253,VALID,126,VALID,0,
2013-11-03, 00:48:05,VALID,917.513,VALID,0,VALID,96.2456,VALID,0,VALID,19.7043,VALID,126,VALID,0,
2013-11-03, 00:49:05,VALID,917.489,VALID,0,VALID,96.2533,VALID,0,VALID,19.7043,VALID,126,VALID,0,
2013-11-03, 00:50:05,VALID,917.472,VALID,0,VALID,96.2456,VALID,0,VALID,19.7238,VALID,126,VALID,0,
2013-11-03, 00:51:05,VALID,917.474,VALID,0,VALID,96.238,VALID,0,VALID,19.6833,VALID,126,VALID,0,
2013-11-03, 00:52:05,VALID,917.448,VALID,0,VALID,96.238,VALID,0,VALID,19.7043,VALID,126,VALID,0,
2013-11-03, 00:53:05,VALID,917.415,VALID,0,VALID,96.238,VALID,0,VALID,19.7253,VALID,126,VALID,0,
2013-11-03, 00:54:05,VALID,917.404,VALID,0,VALID,96.2151,VALID,0,VALID,19.6848,VALID,126,VALID,0,
2013-11-03, 00:55:05,VALID,917.422,VALID,0,VALID,96.2304,VALID,0,VALID,19.6653,VALID,126,VALID,0,
2013-11-03, 00:56:05,VALID,917.386,VALID,0,VALID,96.2228,VALID,0,VALID,19.6668,VALID,126,VALID,0,
2013-11-03, 00:57:05,VALID,917.366,VALID,0,VALID,96.238,VALID,0,VALID,19.6668,VALID,126,VALID,0,
2013-11-03, 00:58:05,VALID,917.358,VALID,0,VALID,96.2533,VALID,0,VALID,19.6263,VALID,126,VALID,0,
2013-11-03, 00:59:05,VALID,917.355,VALID,0,VALID,96.2685,VALID,0,VALID,19.6458,VALID,126,VALID,0,
2013-11-03, 01:00:05,VALID,917.324,VALID,0,VALID,96.2837,VALID,0,VALID,19.6458,VALID,126,VALID,0,
2013-11-03, 01:01:05,VALID,917.286,VALID,0,VALID,96.3066,VALID,0,VALID,19.6263,VALID,126,VALID,0,
2013-11-03, 01:02:05,VALID,917.27,VALID,0,VALID,96.3295,VALID,0,VALID,19.6473,VALID,129,VALID,0,
2013-11-03, 01:03:05,VALID,917.247,VALID,0,VALID,96.3676,VALID,0,VALID,19.6263,VALID,131,VALID,0,
2013-11-03, 01:04:05,VALID,917.226,VALID,0,VALID,96.3829,VALID,0,VALID,19.6473,VALID,130,VALID,0,
2013-11-03, 01:05:05,VALID,917.173,VALID,0,VALID,96.4286,VALID,0,VALID,19.6068,VALID,130,VALID,0,
2013-11-03, 01:06:05,VALID,917.172,VALID,0,VALID,96.4438,VALID,0,VALID,19.6263,VALID,135,VALID,0,
2013-11-03, 01:07:05,VALID,917.151,VALID,0,VALID,96.4743,VALID,0,VALID,19.6068,VALID,135,VALID,0,
2013-11-03, 01:08:05,VALID,917.165,VALID,0,VALID,96.4896,VALID,0,VALID,19.6248,VALID,135,VALID,0,
2013-11-03, 01:09:05,VALID,917.156,VALID,0,VALID,96.5124,VALID,0,VALID,19.6053,VALID,143,VALID,0,
2013-11-03, 01:10:05,VALID,917.126,VALID,0,VALID,96.5353,VALID,0,VALID,19.6053,VALID,147,VALID,0,
2013-11-03, 01:11:05,VALID,917.11,VALID,0,VALID,96.5506,VALID,0,VALID,19.5843,VALID,147,VALID,0,
2013-11-03, 01:12:05,VALID,917.114,VALID,0,VALID,96.5582,VALID,0,VALID,19.6053,VALID,147,VALID,0,
2013-11-03, 01:13:05,VALID,917.057,VALID,0,VALID,96.5658,VALID,0.107441,VALID,19.6053,VALID,147,VALID,0,
2013-11-03, 01:14:05,VALID,917.011,VALID,0,VALID,96.5963,VALID,0,VALID,19.5858,VALID,147,VALID,0,
2013-11-03, 01:15:05,VALID,916.996,VALID,0,VALID,96.6268,VALID,0,VALID,19.6068,VALID,147,VALID,0,
2013-11-03, 01:16:05,VALID,916.974,VALID,0,VALID,96.6192,VALID,0,VALID,19.5858,VALID,147,VALID,0,
2013-11-03, 01:17:05,VALID,916.961,VALID,0,VALID,96.6268,VALID,0,VALID,19.5858,VALID,147,VALID,0,
2013-11-03, 01:18:05,VALID,916.949,VALID,0,VALID,96.6649,VALID,0.107441,VALID,19.5858,VALID,147,VALID,0,
2013-11-03, 01:19:05,VALID,916.906,VALID,0,VALID,96.6573,VALID,0,VALID,19.5663,VALID,147,VALID,0,
2013-11-03, 01:20:05,VALID,916.871,VALID,0,VALID,96.6573,VALID,0,VALID,19.5858,VALID,147,VALID,0,
2013-11-03, 01:21:05,VALID,916.875,VALID,0,VALID,96.6725,VALID,0,VALID,19.5858,VALID,147,VALID,0,
2013-11-03, 01:22:05,VALID,916.877,VALID,0,VALID,96.6878,VALID,0.107441,VALID,19.5858,VALID,147,VALID,0,
2013-11-03, 01:23:05,VALID,916.847,VALID,0,VALID,96.6954,VALID,0,VALID,19.6068,VALID,152,VALID,0,
2013-11-03, 01:24:05,VALID,916.818,VALID,0,VALID,96.7183,VALID,0,VALID,19.5858,VALID,152,VALID,0,
2013-11-03, 01:25:05,VALID,916.789,VALID,0,VALID,96.7183,VALID,0,VALID,19.6053,VALID,152,VALID,0,
2013-11-03, 01:26:05,VALID,916.814,VALID,0,VALID,96.7259,VALID,0,VALID,19.6068,VALID,152,VALID,0,
2013-11-03, 01:27:05,VALID,916.814,VALID,0,VALID,96.7259,VALID,0,VALID,19.5873,VALID,152,VALID,0,
2013-11-03, 01:28:05,VALID,916.81,VALID,0,VALID,96.7183,VALID,0,VALID,19.5663,VALID,152,VALID,0,
2013-11-03, 01:29:05,VALID,916.769,VALID,0,VALID,96.7411,VALID,0,VALID,19.5663,VALID,152,VALID,0,
2013-11-03, 01:30:05,VALID,916.789,VALID,0,VALID,96.764,VALID,0,VALID,19.5663,VALID,152,VALID,0,
2013-11-03, 01:31:05,VALID,916.76,VALID,0,VALID,96.7564,VALID,0,VALID,19.5858,VALID,152,VALID,0,
2013-11-03, 01:32:05,VALID,916.782,VALID,0,VALID,96.7793,VALID,0.107441,VALID,19.5873,VALID,152,VALID,0,
2013-11-03, 01:33:05,VALID,916.759,VALID,0,VALID,96.7793,VALID,0.107441,VALID,19.5663,VALID,152,VALID,0,
2013-11-03, 01:34:04,VALID,916.697,VALID,0,VALID,96.7945,VALID,0,VALID,19.5468,VALID,152,VALID,0,
2013-11-03, 01:35:04,VALID,916.681,VALID,0,VALID,96.7945,VALID,0,VALID,19.5078,VALID,152,VALID,0,
2013-11-03, 01:36:04,VALID,916.67,VALID,0,VALID,96.7945,VALID,0,VALID,19.4883,VALID,152,VALID,0,
2013-11-03, 01:37:04,VALID,916.66,VALID,0,VALID,96.8021,VALID,0,VALID,19.4883,VALID,152,VALID,0,
2013-11-03, 01:38:04,VALID,916.659,VALID,0,VALID,96.7869,VALID,0,VALID,19.4898,VALID,152,VALID,0,
2013-11-03, 01:39:04,VALID,916.642,VALID,0,VALID,96.8098,VALID,0,VALID,19.4298,VALID,152,VALID,0,
2013-11-03, 01:40:04,VALID,916.628,VALID,0,VALID,96.8098,VALID,0.107441,VALID,19.4493,VALID,152,VALID,0,
2013-11-03, 01:41:04,VALID,916.623,VALID,0,VALID,96.8326,VALID,0,VALID,19.4493,VALID,152,VALID,0,
2013-11-03, 01:42:04,VALID,916.612,VALID,0,VALID,96.825,VALID,0.107441,VALID,19.4493,VALID,152,VALID,0,
2013-11-03, 01:43:04,VALID,916.64,VALID,0,VALID,96.825,VALID,0,VALID,19.4493,VALID,152,VALID,0,
2013-11-03, 01:44:04,VALID,916.616,VALID,0,VALID,96.8479,VALID,0.107441,VALID,19.4493,VALID,152,VALID,0,
2013-11-03, 01:45:04,VALID,916.644,VALID,0,VALID,96.8403,VALID,0.107441,VALID,19.4703,VALID,152,VALID,0,
2013-11-03, 01:46:04,VALID,916.636,VALID,0,VALID,96.8631,VALID,0,VALID,19.4493,VALID,152,VALID,0,
2013-11-03, 01:47:04,VALID,916.631,VALID,0,VALID,96.8479,VALID,0,VALID,19.4493,VALID,152,VALID,0,
2013-11-03, 01:48:04,VALID,916.617,VALID,0,VALID,96.8479,VALID,0,VALID,19.4103,VALID,152,VALID,0,
2013-11-03, 01:49:04,VALID,916.618,VALID,0,VALID,96.8631,VALID,0,VALID,19.4313,VALID,152,VALID,0,
2013-11-03, 01:50:04,VALID,916.565,VALID,0,VALID,96.8555,VALID,0,VALID,19.4103,VALID,152,VALID,0,
2013-11-03, 01:51:04,VALID,916.57,VALID,0,VALID,96.8707,VALID,0,VALID,19.4298,VALID,152,VALID,0,
2013-11-03, 01:52:04,VALID,916.556,VALID,0,VALID,96.8707,VALID,0,VALID,19.4298,VALID,152,VALID,0,
2013-11-03, 01:53:04,VALID,916.536,VALID,0,VALID,96.886,VALID,0,VALID,19.3908,VALID,152,VALID,0,
2013-11-03, 01:54:04,VALID,916.526,VALID,0,VALID,96.886,VALID,0,VALID,19.4118,VALID,152,VALID,0,
2013-11-03, 01:55:04,VALID,916.502,VALID,0,VALID,96.8936,VALID,0,VALID,19.3713,VALID,152,VALID,0,
2013-11-03, 01:56:04,VALID,916.46,VALID,0,VALID,96.9089,VALID,0.107441,VALID,19.3923,VALID,152,VALID,0,
2013-11-03, 01:57:04,VALID,916.444,VALID,0,VALID,96.9089,VALID,0,VALID,19.3518,VALID,152,VALID,0,
2013-11-03, 01:58:04,VALID,916.447,VALID,0,VALID,96.9012,VALID,0,VALID,19.3728,VALID,152,VALID,0,
2013-11-03, 01:59:04,VALID,916.378,VALID,0,VALID,96.9012,VALID,0.107441,VALID,19.3908,VALID,152,VALID,0,
2013-11-03, 02:00:04,VALID,916.353,VALID,0,VALID,96.9012,VALID,0,VALID,19.3908,VALID,152,VALID,0,
2013-11-03, 02:01:04,VALID,916.334,VALID,0,VALID,96.9165,VALID,0,VALID,19.4508,VALID,152,VALID,0,
2013-11-03, 02:02:04,VALID,916.312,VALID,0,VALID,96.9241,VALID,0,VALID,19.4103,VALID,152,VALID,0,
2013-11-03, 02:03:04,VALID,916.299,VALID,0,VALID,96.9394,VALID,0.107441,VALID,19.3908,VALID,152,VALID,0,
2013-11-03, 02:04:04,VALID,916.304,VALID,0,VALID,96.9394,VALID,0,VALID,19.4313,VALID,152,VALID,0,
2013-11-03, 02:05:04,VALID,916.268,VALID,0,VALID,96.9317,VALID,0,VALID,19.3713,VALID,152,VALID,0,
2013-11-03, 02:06:04,VALID,916.29,VALID,0,VALID,96.9394,VALID,0,VALID,19.4118,VALID,152,VALID,0,
2013-11-03, 02:07:04,VALID,916.253,VALID,0,VALID,96.947,VALID,0.107441,VALID,19.4118,VALID,152,VALID,0,
2013-11-03, 02:08:04,VALID,916.239,VALID,0,VALID,96.947,VALID,0,VALID,19.4118,VALID,152,VALID,0,
2013-11-03, 02:09:04,VALID,916.243,VALID,0,VALID,96.9317,VALID,0,VALID,19.4103,VALID,152,VALID,0,
2013-11-03, 02:10:04,VALID,916.206,VALID,0,VALID,96.9394,VALID,0,VALID,19.4298,VALID,152,VALID,0,
2013-11-03, 02:11:04,VALID,916.227,VALID,0,VALID,96.9622,VALID,0,VALID,19.4508,VALID,152,VALID,0,
2013-11-03, 02:12:04,VALID,916.183,VALID,0,VALID,96.9546,VALID,0,VALID,19.4298,VALID,152,VALID,0,
2013-11-03, 02:13:04,VALID,916.134,VALID,0,VALID,96.9546,VALID,0,VALID,19.4493,VALID,152,VALID,0,
2013-11-03, 02:14:04,VALID,916.119,VALID,0,VALID,96.9546,VALID,0,VALID,19.4898,VALID,152,VALID,0,
2013-11-03, 02:15:04,VALID,916.108,VALID,0,VALID,96.9546,VALID,0.107441,VALID,19.5093,VALID,152,VALID,0,
2013-11-03, 02:16:04,VALID,916.091,VALID,0,VALID,96.9698,VALID,0.107441,VALID,19.4883,VALID,152,VALID,0,
2013-11-03, 02:17:04,VALID,916.114,VALID,0,VALID,96.9622,VALID,0,VALID,19.5078,VALID,152,VALID,0,
2013-11-03, 02:18:04,VALID,916.061,VALID,0,VALID,96.9546,VALID,0.107441,VALID,19.4883,VALID,152,VALID,0,
2013-11-03, 02:19:04,VALID,916.033,VALID,0,VALID,96.9698,VALID,0,VALID,19.4118,VALID,152,VALID,0,
2013-11-03, 02:20:04,VALID,916.011,VALID,0,VALID,96.9622,VALID,0.107441,VALID,19.3908,VALID,150,VALID,0,
2013-11-03, 02:21:04,VALID,916.016,VALID,0,VALID,96.9622,VALID,0.107441,VALID,19.3323,VALID,134,VALID,0,
2013-11-03, 02:22:04,VALID,916.031,VALID,0,VALID,96.9698,VALID,0.107441,VALID,19.2933,VALID,134,VALID,0,
2013-11-03, 02:23:04,VALID,915.994,VALID,0,VALID,96.9546,VALID,0,VALID,19.2738,VALID,134,VALID,0,
2013-11-03, 02:24:04,VALID,915.993,VALID,0,VALID,96.9698,VALID,0,VALID,19.2948,VALID,89,VALID,0,
2013-11-03, 02:25:04,VALID,915.972,VALID,0,VALID,96.9775,VALID,0,VALID,19.2558,VALID,89,VALID,0,
2013-11-03, 02:26:04,VALID,915.954,VALID,0,VALID,96.9851,VALID,0,VALID,19.2348,VALID,89,VALID,0,
2013-11-03, 02:27:04,VALID,915.936,VALID,0,VALID,96.9622,VALID,0,VALID,19.2153,VALID,89,VALID,0,
2013-11-03, 02:28:04,VALID,915.961,VALID,0,VALID,96.9775,VALID,0,VALID,19.2168,VALID,89,VALID,0,
2013-11-03, 02:29:04,VALID,915.914,VALID,0,VALID,96.9698,VALID,0.107441,VALID,19.2363,VALID,89,VALID,0,
2013-11-03, 02:30:04,VALID,915.902,VALID,0,VALID,96.9851,VALID,0,VALID,19.2558,VALID,89,VALID,0,
2013-11-03, 02:31:04,VALID,915.909,VALID,0,VALID,97.0003,VALID,0,VALID,19.2753,VALID,89,VALID,0,
2013-11-03, 02:32:04,VALID,915.904,VALID,0,VALID,96.9851,VALID,0,VALID,19.2948,VALID,90,VALID,0,
2013-11-03, 02:33:04,VALID,915.904,VALID,0,VALID,96.9775,VALID,0,VALID,19.2948,VALID,97,VALID,0,
2013-11-03, 02:34:04,VALID,915.883,VALID,0,VALID,97.008,VALID,0,VALID,19.2948,VALID,97,VALID,0,
2013-11-03, 02:35:04,VALID,915.893,VALID,0,VALID,97.008,VALID,0,VALID,19.2933,VALID,97,VALID,0,
2013-11-03, 02:36:04,VALID,915.871,VALID,0,VALID,97.0156,VALID,0,VALID,19.3338,VALID,97,VALID,0,
2013-11-03, 02:37:04,VALID,915.897,VALID,0,VALID,97.0156,VALID,0.107441,VALID,19.2948,VALID,97,VALID,0,
2013-11-03, 02:38:04,VALID,915.851,VALID,0,VALID,97.0232,VALID,0,VALID,19.2948,VALID,97,VALID,0,
2013-11-03, 02:39:04,VALID,915.855,VALID,0,VALID,97.0385,VALID,0,VALID,19.2738,VALID,97,VALID,0,
2013-11-03, 02:40:04,VALID,915.842,VALID,0,VALID,97.0232,VALID,0.107441,VALID,19.2753,VALID,97,VALID,0,
2013-11-03, 02:41:04,VALID,915.884,VALID,0,VALID,97.0308,VALID,0.107441,VALID,19.2753,VALID,97,VALID,0,
2013-11-03, 02:42:04,VALID,915.869,VALID,0,VALID,97.0385,VALID,0,VALID,19.2543,VALID,97,VALID,0,
2013-11-03, 02:43:04,VALID,915.847,VALID,0,VALID,97.0537,VALID,0,VALID,19.2753,VALID,97,VALID,0,
2013-11-03, 02:44:04,VALID,915.88,VALID,0,VALID,97.0232,VALID,0.107441,VALID,19.2738,VALID,97,VALID,0,
2013-11-03, 02:45:04,VALID,915.847,VALID,0,VALID,97.0385,VALID,0,VALID,19.2543,VALID,97,VALID,0,
2013-11-03, 02:46:04,VALID,915.847,VALID,0,VALID,97.0461,VALID,0,VALID,19.2558,VALID,97,VALID,0,
2013-11-03, 02:47:04,VALID,915.848,VALID,0,VALID,97.069,VALID,0,VALID,19.2558,VALID,97,VALID,0,
2013-11-03, 02:48:04,VALID,915.822,VALID,0,VALID,97.0461,VALID,0,VALID,19.2348,VALID,136,VALID,0,
2013-11-03, 02:49:04,VALID,915.77,VALID,0,VALID,97.0461,VALID,0,VALID,19.2363,VALID,137,VALID,0,
2013-11-03, 02:50:04,VALID,915.797,VALID,0,VALID,97.0537,VALID,0,VALID,19.2153,VALID,137,VALID,0,
2013-11-03, 02:51:04,VALID,915.803,VALID,0,VALID,97.0766,VALID,0,VALID,19.2363,VALID,137,VALID,0,
2013-11-03, 02:52:04,VALID,915.791,VALID,0,VALID,97.0842,VALID,0,VALID,19.2572,VALID,136,VALID,0,
2013-11-03, 02:53:04,VALID,915.779,VALID,0,VALID,97.069,VALID,0,VALID,19.2363,VALID,137,VALID,0,
2013-11-03, 02:54:04,VALID,915.741,VALID,0,VALID,97.0613,VALID,0,VALID,19.2363,VALID,137,VALID,0,
2013-11-03, 02:55:04,VALID,915.745,VALID,0,VALID,97.069,VALID,0,VALID,19.2168,VALID,136,VALID,0,
2013-11-03, 02:56:04,VALID,915.704,VALID,0,VALID,97.0766,VALID,0,VALID,19.2348,VALID,137,VALID,0,
2013-11-03, 02:57:04,VALID,915.685,VALID,0,VALID,97.0842,VALID,0,VALID,19.2753,VALID,136,VALID,0,
2013-11-03, 02:58:04,VALID,915.692,VALID,0,VALID,97.0994,VALID,0.107441,VALID,19.2348,VALID,136,VALID,0,
2013-11-03, 02:59:04,VALID,915.676,VALID,0,VALID,97.069,VALID,0,VALID,19.2153,VALID,137,VALID,0,
2013-11-03, 03:00:04,VALID,915.672,VALID,0,VALID,97.0766,VALID,0,VALID,19.1973,VALID,137,VALID,0,
2013-11-03, 03:01:04,VALID,915.668,VALID,0,VALID,97.0918,VALID,0,VALID,19.1388,VALID,137,VALID,0,
2013-11-03, 03:02:04,VALID,915.664,VALID,0,VALID,97.0994,VALID,0,VALID,19.0983,VALID,137,VALID,0,
2013-11-03, 03:03:04,VALID,915.667,VALID,0,VALID,97.0918,VALID,0,VALID,19.0593,VALID,136,VALID,0,
2013-11-03, 03:04:04,VALID,915.668,VALID,0,VALID,97.0918,VALID,0,VALID,19.0983,VALID,136,VALID,0,
2013-11-03, 03:05:04,VALID,915.655,VALID,0,VALID,97.0918,VALID,0,VALID,19.1973,VALID,136,VALID,0,
2013-11-03, 03:06:04,VALID,915.672,VALID,0,VALID,97.0918,VALID,0,VALID,19.2558,VALID,136,VALID,0,
2013-11-03, 03:07:04,VALID,915.649,VALID,0,VALID,97.1223,VALID,0.107441,VALID,19.1373,VALID,137,VALID,0,
2013-11-03, 03:08:04,VALID,915.632,VALID,0,VALID,97.0994,VALID,0,VALID,19.0593,VALID,137,VALID,0,
2013-11-03, 03:09:04,VALID,915.662,VALID,0,VALID,97.1147,VALID,0,VALID,19.0593,VALID,137,VALID,0,
2013-11-03, 03:10:04,VALID,915.647,VALID,0,VALID,97.1147,VALID,0,VALID,19.0593,VALID,136,VALID,0,
2013-11-03, 03:11:04,VALID,915.652,VALID,0,VALID,97.1376,VALID,0.107441,VALID,19.0608,VALID,137,VALID,0,
2013-11-03, 03:12:04,VALID,915.643,VALID,0,VALID,97.1147,VALID,0,VALID,19.0593,VALID,137,VALID,0,
2013-11-03, 03:13:04,VALID,915.651,VALID,0,VALID,97.1223,VALID,0,VALID,19.0803,VALID,137,VALID,0,
2013-11-03, 03:14:04,VALID,915.633,VALID,0,VALID,97.1071,VALID,0,VALID,19.1193,VALID,137,VALID,0,
2013-11-03, 03:15:04,VALID,915.622,VALID,0,VALID,97.1147,VALID,0,VALID,19.0788,VALID,136,VALID,0,
2013-11-03, 03:16:04,VALID,915.594,VALID,0,VALID,97.1223,VALID,0,VALID,19.0983,VALID,136,VALID,0,
2013-11-03, 03:17:04,VALID,915.574,VALID,0,VALID,97.1223,VALID,0.107441,VALID,19.0803,VALID,136,VALID,0,
2013-11-03, 03:18:04,VALID,915.571,VALID,0,VALID,97.1376,VALID,0,VALID,19.0413,VALID,137,VALID,0,
2013-11-03, 03:19:04,VALID,915.546,VALID,0,VALID,97.1299,VALID,0.107441,VALID,19.0413,VALID,136,VALID,0,
2013-11-03, 03:20:04,VALID,915.561,VALID,0,VALID,97.1299,VALID,0,VALID,19.0803,VALID,137,VALID,0,
2013-11-03, 03:21:04,VALID,915.49,VALID,0,VALID,97.1376,VALID,0.107441,VALID,19.0998,VALID,136,VALID,0,
2013-11-03, 03:22:04,VALID,915.461,VALID,0,VALID,97.1452,VALID,0.107441,VALID,19.1178,VALID,136,VALID,0,
2013-11-03, 03:23:04,VALID,915.41,VALID,0,VALID,97.1376,VALID,0,VALID,19.1178,VALID,136,VALID,0,
2013-11-03, 03:24:04,VALID,915.397,VALID,0,VALID,97.1528,VALID,0,VALID,19.0788,VALID,136,VALID,0,
2013-11-03, 03:25:04,VALID,915.38,VALID,0,VALID,97.1452,VALID,0,VALID,19.0983,VALID,137,VALID,0,
2013-11-03, 03:26:04,VALID,915.322,VALID,0,VALID,97.1452,VALID,0,VALID,19.1193,VALID,136,VALID,0,
2013-11-03, 03:27:04,VALID,915.33,VALID,0,VALID,97.1528,VALID,0,VALID,19.1388,VALID,115,VALID,0,
2013-11-03, 03:28:04,VALID,915.299,VALID,0,VALID,97.1528,VALID,0,VALID,19.0998,VALID,115,VALID,0,
2013-11-03, 03:29:04,VALID,915.35,VALID,0,VALID,97.1681,VALID,0,VALID,19.0788,VALID,117,VALID,0,
2013-11-03, 03:30:04,VALID,915.331,VALID,0,VALID,97.1604,VALID,0,VALID,19.0983,VALID,131,VALID,0,
2013-11-03, 03:31:04,VALID,915.334,VALID,0,VALID,97.1528,VALID,0,VALID,19.1178,VALID,133,VALID,0,
2013-11-03, 03:32:04,VALID,915.346,VALID,0,VALID,97.1528,VALID,0,VALID,19.1373,VALID,133,VALID,0,
2013-11-03, 03:33:04,VALID,915.353,VALID,0,VALID,97.1681,VALID,0,VALID,19.1568,VALID,133,VALID,0,
2013-11-03, 03:34:04,VALID,915.326,VALID,0,VALID,97.1681,VALID,0,VALID,19.1568,VALID,133,VALID,0,
2013-11-03, 03:35:04,VALID,915.352,VALID,0,VALID,97.1681,VALID,0,VALID,19.1763,VALID,133,VALID,0,
2013-11-03, 03:36:04,VALID,915.395,VALID,0,VALID,97.1528,VALID,0,VALID,19.1973,VALID,133,VALID,0,
2013-11-03, 03:37:04,VALID,915.4,VALID,0,VALID,97.1604,VALID,0,VALID,19.2168,VALID,133,VALID,0,
2013-11-03, 03:38:04,VALID,915.382,VALID,0,VALID,97.1757,VALID,0,VALID,19.2168,VALID,133,VALID,0,
2013-11-03, 03:39:04,VALID,915.422,VALID,0,VALID,97.1528,VALID,0,VALID,19.1973,VALID,133,VALID,0,
2013-11-03, 03:40:04,VALID,915.425,VALID,0,VALID,97.1681,VALID,0,VALID,19.1958,VALID,133,VALID,0,
2013-11-03, 03:41:04,VALID,915.432,VALID,0,VALID,97.1376,VALID,0,VALID,19.1973,VALID,133,VALID,0,
2013-11-03, 03:42:04,VALID,915.441,VALID,0,VALID,97.1757,VALID,0,VALID,19.1583,VALID,133,VALID,0,
2013-11-03, 03:43:04,VALID,915.435,VALID,0,VALID,97.1757,VALID,0,VALID,19.1583,VALID,133,VALID,0,
2013-11-03, 03:44:04,VALID,915.443,VALID,0,VALID,97.1757,VALID,0,VALID,19.1388,VALID,133,VALID,0,
2013-11-03, 03:45:04,VALID,915.438,VALID,0,VALID,97.1909,VALID,0,VALID,19.1388,VALID,133,VALID,0,
2013-11-03, 03:46:04,VALID,915.478,VALID,0,VALID,97.1757,VALID,0,VALID,19.1388,VALID,133,VALID,0,
2013-11-03, 03:47:04,VALID,915.453,VALID,0,VALID,97.1909,VALID,0,VALID,19.1193,VALID,133,VALID,0,
2013-11-03, 03:48:04,VALID,915.49,VALID,0,VALID,97.1604,VALID,0,VALID,19.0608,VALID,133,VALID,0,
2013-11-03, 03:49:04,VALID,915.487,VALID,0,VALID,97.1833,VALID,0,VALID,19.0203,VALID,133,VALID,0,
2013-11-03, 03:50:04,VALID,915.507,VALID,0,VALID,97.1986,VALID,0,VALID,19.0023,VALID,133,VALID,0,
2013-11-03, 03:51:04,VALID,915.527,VALID,0,VALID,97.1986,VALID,0,VALID,18.9828,VALID,133,VALID,0,
2013-11-03, 03:52:04,VALID,915.539,VALID,0,VALID,97.2138,VALID,0,VALID,18.9633,VALID,131,VALID,0,
2013-11-03, 03:53:04,VALID,915.526,VALID,0,VALID,97.2062,VALID,0,VALID,18.9424,VALID,131,VALID,0,
2013-11-03, 03:54:04,VALID,915.519,VALID,0,VALID,97.2138,VALID,0,VALID,18.9438,VALID,124,VALID,0,
2013-11-03, 03:55:04,VALID,915.513,VALID,0,VALID,97.2062,VALID,0,VALID,18.9438,VALID,123,VALID,0,
2013-11-03, 03:56:04,VALID,915.502,VALID,0,VALID,97.2138,VALID,0,VALID,18.9438,VALID,117,VALID,0,
2013-11-03, 03:57:04,VALID,915.484,VALID,0,VALID,97.229,VALID,0,VALID,18.9034,VALID,117,VALID,0,