2005/07/18, +9, 136.10,  34.85, 385
00:00:02,  971.5,   23.0,   85.7,    2.08,    0.40,    0.0, -999.0
00:00:07,  971.5,   23.0,   85.6,    1.78,   -0.25,    0.0, -999.0
00:00:12,  971.5,   23.0,   85.9,    1.12,    0.41,    0.0, -999.0
00:00:17,  971.5,   23.0,   85.7,    1.00,    0.31,    0.0, -999.0
00:00:22,  971.5,   23.0,   86.0,    0.72,   -0.09,    0.0, -999.0
00:00:27,  971.5,   23.0,   86.0,    0.64,    0.34,    0.0, -999.0
00:00:32,  971.5,   23.0,   86.1,   -0.04,    0.74,    0.0, -999.0
00:00:37,  971.5,   23.0,   86.6,   -0.04,    0.79,    0.0, -999.0
00:00:42,  971.5,   23.0,   86.1,    0.49,    0.00,    0.0, -999.0
00:00:47,  971.5,   23.0,   86.1,    1.02,    0.66,    0.0, -999.0
00:00:52,  971.5,   23.0,   86.2,    1.24,    0.22,    0.0, -999.0
00:00:57,  971.5,   23.0,   86.3,    0.67,    0.89,    0.0, -999.0
00:01:02,  971.5,   23.0,   86.2,    0.69,    0.67,    0.0, -999.0
00:01:07,  971.5,   22.9,   86.5,    0.70,    0.25,    0.0, -999.0
00:01:12,  971.5,   22.9,   86.4,    0.75,    0.57,    0.0, -999.0
00:01:17,  971.5,   22.9,   86.1,    0.92,    0.08,    0.0, -999.0
00:01:22,  971.5,   22.9,   86.2,    1.15,    0.27,    0.0, -999.0
00:01:27,  971.5,   22.9,   85.8,    1.29,    0.27,    0.0, -999.0
00:01:32,  971.5,   22.9,   86.1,    1.48,   -0.18,    0.0, -999.0
00:01:37,  971.5,   22.9,   85.9,    0.95,   -0.33,    0.0, -999.0
00:01:42,  971.5,   22.9,   86.1,    1.18,   -0.19,    0.0, -999.0
00:01:47,  971.5,   22.9,   85.6,    1.98,    0.57,    0.0, -999.0
00:01:52,  971.5,   22.9,   85.7,    1.54,    0.75,    0.0, -999.0
00:01:57,  971.5,   23.0,   85.5,    1.14,    0.53,    0.0, -999.0
00:02:02,  971.5,   23.0,   85.6,    0.65,    0.72,    0.0, -999.0
00:02:07,  971.5,   23.0,   85.6,    0.93,    0.08,    0.0, -999.0
00:02:12,  971.5,   23.0,   85.6,    0.69,    0.11,    0.0, -999.0
00:02:17,  971.5,   23.0,   85.4,    0.26,    0.04,    0.0, -999.0
00:02:22,  971.5,   23.0,   85.4,    0.00,    0.00,    0.0, -999.0
00:02:27,  971.5,   23.0,   85.3,    0.46,   -0.06,    0.0, -999.0
00:02:32,  971.5,   23.0,   85.6,    1.87,   -0.03,    0.0, -999.0
00:02:37,  971.5,   23.0,   85.4,    1.52,   -0.03,    0.0, -999.0
00:02:42,  971.5,   23.1,   85.1,    1.37,    0.39,    0.0, -999.0
00:02:47,  971.5,   23.1,   85.3,    1.27,    0.64,    0.0, -999.0
00:02:52,  971.5,   23.1,   85.6,    1.07,    1.64,    0.0, -999.0
00:02:57,  971.5,   23.1,   85.7,    1.13,    1.40,    0.0, -999.0
00:03:02,  971.5,   23.1,   85.9,    1.37,    0.39,    0.0, -999.0
00:03:07,  971.5,   23.0,   85.7,    0.85,    0.88,    0.0, -999.0
00:03:12,  971.5,   23.0,   86.1,    1.34,    0.74,    0.0, -999.0
00:03:17,  971.5,   23.0,   85.9,    1.39,    0.32,    0.0, -999.0
00:03:22,  971.5,   23.0,   86.0,    1.64,    0.14,    0.0, -999.0
00:03:27,  971.5,   23.0,   86.1,    1.52,    1.75,    0.0, -999.0
00:03:32,  971.5,   22.9,   86.0,    1.81,    1.13,    0.0, -999.0
00:03:37,  971.5,   22.9,   85.9,    1.01,   -0.20,    0.0, -999.0
00:03:42,  971.5,   22.9,   85.5,    0.39,    0.28,    0.0, -999.0
00:03:47,  971.5,   22.9,   85.4,    0.29,    0.52,    0.0, -999.0
00:03:52,  971.5,   23.0,   85.6,    0.36,    0.42,    0.0, -999.0
00:03:57,  971.5,   23.0,   85.7,    1.84,    0.46,    0.0, -999.0
00:04:02,  971.5,   23.0,   85.4,    2.34,    0.20,    0.0, -999.0
00:04:07,  971.5,   23.0,   85.1,    1.51,   -0.03,    0.0, -999.0
00:04:12,  971.5,   23.0,   85.1,    1.55,    0.86,    0.0, -999.0
00:04:17,  971.5,   23.0,   85.2,    1.90,    0.62,    0.0, -999.0
00:04:22,  971.5,   23.0,   85.0,    1.59,    0.37,    0.0, -999.0
00:04:27,  971.5,   23.0,   84.9,    1.59,    0.03,    0.0, -999.0
00:04:32,  971.5,   23.0,   84.9,    1.66,    0.00,    0.0, -999.0
00:04:37,  971.5,   23.0,   84.9,    1.43,    0.61,    0.0, -999.0
00:04:42,  971.5,   23.1,   85.0,    1.73,    0.34,    0.0, -999.0
00:04:47,  971.5,   23.1,   84.9,    1.14,   -0.12,    0.0, -999.0
00:04:52,  971.5,   23.1,   85.0,    1.88,   -0.54,    0.0, -999.0
00:04:57,  971.5,   23.1,   85.1,    2.32,    0.20,    0.0, -999.0
00:05:02,  971.5,   23.1,   85.1,    1.92,   -0.44,    0.0, -999.0
00:05:07,  971.5,   23.1,   85.4,    1.82,    0.63,    0.0, -999.0
00:05:12,  971.5,   23.0,   85.3,    2.22,    0.08,    0.0, -999.0
00:05:17,  971.5,   23.0,   85.4,    2.55,   -0.18,    0.0, -999.0
00:05:22,  971.5,   23.0,   85.3,    1.85,    0.36,    0.0, -999.0
00:05:27,  971.5,   23.0,   85.3,    1.12,    0.81,    0.0, -999.0
00:05:32,  971.5,   23.0,   85.3,    0.73,    1.12,    0.0, -999.0
00:05:37,  971.5,   22.9,   85.5,    0.63,    1.35,    0.0, -999.0
00:05:42,  971.4,   22.9,   85.6,    0.85,    1.21,    0.0, -999.0
00:05:47,  971.5,   22.9,   85.5,    1.95,    0.31,    0.0, -999.0
00:05:52,  971.5,   22.9,   85.4,    1.68,   -0.39,    0.0, -999.0
00:05:57,  971.5,   22.9,   85.5,    1.95,    0.49,    0.0, -999.0
00:06:02,  971.5,   22.9,   85.2,    1.85,    0.43,    0.0, -999.0
00:06:07,  971.5,   22.9,   85.3,    1.73,   -0.40,    0.0, -999.0
00:06:12,  971.5,   22.9,   85.4,    1.15,    0.35,    0.0, -999.0
00:06:17,  971.5,   22.9,   85.3,    0.74,    1.18,    0.0, -999.0
00:06:22,  971.5,   22.9,   85.6,    0.36,    0.98,    0.0, -999.0
00:06:27,  971.5,   22.8,   85.3,    0.29,    0.01,    0.0, -999.0
00:06:32,  971.5,   22.8,   85.8,    0.75,   -0.27,    0.0, -999.0
00:06:37,  971.5,   22.8,   85.8,    1.24,    0.38,    0.0, -999.0
00:06:42,  971.5,   22.8,   85.7,    1.13,    0.16,    0.0, -999.0
00:06:47,  971.5,   22.8,   85.7,    1.57,    0.28,    0.0, -999.0
00:06:52,  971.5,   22.8,   85.5,    2.17,   -0.27,    0.0, -999.0
00:06:57,  971.5,   22.8,   85.5,    2.17,   -0.23,    0.0, -999.0
00:07:02,  971.5,   22.7,   85.6,    2.29,    0.49,    0.0, -999.0
00:07:07,  971.5,   22.7,   85.6,    2.04,    0.43,    0.0, -999.0
00:07:12,  971.5,   22.7,   85.6,    1.32,    0.33,    0.0, -999.0
00:07:17,  971.4,   22.7,   85.8,    1.30,    0.88,    0.0, -999.0
00:07:22,  971.5,   22.7,   86.0,    1.34,    1.08,    0.0, -999.0
00:07:27,  971.5,   22.7,   85.7,    1.46,    0.65,    0.0, -999.0
00:07:32,  971.5,   22.7,   85.9,    1.89,    0.65,    0.0, -999.0
00:07:37,  971.5,   22.6,   85.9,    2.01,    1.46,    0.0, -999.0
00:07:42,  971.4,   22.6,   86.1,    2.29,    1.27,    0.0, -999.0
00:07:47,  971.5,   22.6,   85.9,    2.16,    0.79,    0.0, -999.0
00:07:52,  971.5,   22.6,   86.2,    2.73,    1.05,    0.0, -999.0
00:07:57,  971.5,   22.6,   86.0,    1.61,   -0.31,    0.0, -999.0
00:08:02,  971.5,   22.6,   86.1,    1.22,   -0.09,    0.0, -999.0
00:08:07,  971.5,   22.5,   86.1,    1.28,   -0.18,    0.0, -999.0
00:08:12,  971.4,   22.5,   86.2,    1.54,   -0.59,    0.0, -999.0
00:08:17,  971.5,   22.5,   86.4,    1.49,    0.00,    0.0, -999.0
00:08:22,  971.5,   22.5,   86.2,    0.94,    0.31,    0.0, -999.0
00:08:27,  971.4,   22.5,   86.2,    0.59,    0.24,    0.0, -999.0
00:08:32,  971.5,   22.5,   86.4,    0.65,    0.58,    0.0, -999.0
00:08:37,  971.4,   22.5,   85.8,    0.85,    1.01,    0.0, -999.0
00:08:42,  971.4,   22.5,   86.0,    1.25,    0.69,    0.0, -999.0
00:08:47,  971.5,   22.5,   85.9,    1.35,    0.95,    0.0, -999.0
00:08:52,  971.4,   22.5,   86.0,    1.68,    0.71,    0.0, -999.0
00:08:57,  971.4,   22.5,   85.8,    1.54,    0.85,    0.0, -999.0
00:09:02,  971.4,   22.6,   86.0,    1.38,    0.32,    0.0, -999.0
00:09:07,  971.4,   22.6,   85.7,    1.29,    0.25,    0.0, -999.0
00:09:12,  971.5,   22.6,   85.8,    2.15,    0.23,    0.0, -999.0
00:09:17,  971.4,   22.6,   86.0,    2.99,    0.37,    0.0, -999.0
00:09:22,  971.5,   22.6,   85.6,    3.19,    0.68,    0.0, -999.0
00:09:27,  971.5,   22.7,   85.5,    2.61,    0.41,    0.0, -999.0
00:09:32,  971.4,   22.7,   85.6,    2.00,    0.46,    0.0, -999.0
00:09:37,  971.4,   22.7,   85.6,    2.22,    0.39,    0.0, -999.0
00:09:42,  971.5,   22.7,   85.6,    1.74,    0.37,    0.0, -999.0
00:09:47,  971.4,   22.7,   85.9,    1.10,    0.69,    0.0, -999.0
00:09:52,  971.4,   22.7,   85.8,    0.76,    0.82,    0.0, -999.0
00:09:57,  971.5,   22.7,   85.8,    1.53,    0.27,    0.0, -999.0
00:10:02,  971.5,   22.7,   85.5,    0.90,   -0.06,    0.0, -999.0
00:10:07,  971.5,   22.7,   85.5,    0.82,   -0.06,    0.0, -999.0
00:10:12,  971.5,   22.7,   85.8,    0.25,    0.33,    0.0, -999.0
00:10:17,  971.5,   22.7,   85.5,    0.56,    0.37,    0.0, -999.0
00:10:22,  971.4,   22.7,   85.7,    1.95,    0.45,    0.0, -999.0
00:10:27,  971.4,   22.7,   85.5,    2.69,    0.52,    0.0, -999.0
00:10:32,  971.4,   22.8,   85.6,    3.38,    0.06,    0.0, -999.0
00:10:37,  971.4,   22.8,   85.6,    2.76,    0.29,    0.0, -999.0
00:10:42,  971.5,   22.8,   85.1,    2.21,    0.35,    0.0, -999.0
00:10:47,  971.4,   22.8,   85.5,    1.99,    0.21,    0.0, -999.0
00:10:52,  971.5,   22.8,   85.8,    2.55,    0.50,    0.0, -999.0
00:10:57,  971.4,   22.8,   85.4,    2.57,    0.36,    0.0, -999.0
00:11:02,  971.4,   22.8,   85.5,    2.50,    0.18,    0.0, -999.0
00:11:07,  971.5,   22.8,   85.5,    2.55,    0.27,    0.0, -999.0
00:11:12,  971.4,   22.9,   85.3,    1.83,    0.56,    0.0, -999.0
00:11:17,  971.4,   22.9,   85.3,    1.41,    0.27,    0.0, -999.0
00:11:22,  971.4,   22.9,   85.2,    2.38,    1.21,    0.0, -999.0
00:11:27,  971.4,   22.9,   85.2,    3.17,   -0.17,    0.0, -999.0
00:11:32,  971.4,   22.9,   85.1,    3.92,   -0.62,    0.0, -999.0
00:11:37,  971.4,   22.9,   85.3,    2.61,    0.14,    0.0, -999.0
00:11:42,  971.5,   22.9,   85.1,    1.83,    1.48,    0.0, -999.0
00:11:47,  971.4,   22.9,   85.1,    1.62,    0.62,    0.0, -999.0
00:11:52,  971.4,   22.9,   85.3,    2.00,    0.73,    0.0, -999.0
00:11:57,  971.4,   22.9,   85.2,    2.98,    0.53,    0.0, -999.0
00:12:02,  971.4,   23.0,   85.2,    3.43,    0.12,    0.0, -999.0
00:12:07,  971.4,   23.0,   85.0,    3.38,    0.18,    0.0, -999.0
00:12:12,  971.4,   23.0,   85.1,    2.73,    1.45,    0.0, -999.0
00:12:17,  971.4,   23.0,   85.1,    2.21,    0.55,    0.0, -999.0
00:12:22,  971.4,   23.0,   84.8,    2.21,   -0.04,    0.0, -999.0
00:12:27,  971.4,   23.0,   85.3,    2.92,    0.05,    0.0, -999.0
00:12:32,  971.4,   23.0,   85.0,    2.08,   -0.04,    0.0, -999.0
00:12:37,  971.4,   23.0,   85.1,    2.42,    0.65,    0.0, -999.0
00:12:42,  971.4,   23.0,   84.8,    1.69,    0.49,    0.0, -999.0
00:12:47,  971.4,   23.1,   84.8,    1.85,    0.90,    0.0, -999.0
00:12:52,  971.4,   23.1,   84.8,    3.48,    0.80,    0.0, -999.0
00:12:57,  971.4,   23.1,   84.8,    2.78,    0.69,    0.0, -999.0
00:13:02,  971.4,   23.1,   84.5,    2.30,    0.75,    0.0, -999.0
00:13:07,  971.4,   23.1,   85.0,    1.63,   -0.79,    0.0, -999.0
00:13:12,  971.4,   23.1,   84.8,    1.42,   -0.76,    0.0, -999.0
00:13:17,  971.4,   23.1,   85.0,    1.65,   -0.84,    0.0, -999.0
00:13:22,  971.4,   23.0,   84.9,    2.12,   -0.57,    0.0, -999.0
00:13:27,  971.4,   23.0,   85.0,    2.72,   -0.14,    0.0, -999.0
00:13:32,  971.4,   23.0,   84.8,    2.20,   -0.47,    0.0, -999.0
00:13:37,  971.4,   23.0,   84.9,    1.42,    0.33,    0.0, -999.0
00:13:42,  971.4,   23.0,   84.7,    1.23,    0.38,    0.0, -999.0
00:13:47,  971.4,   23.0,   84.8,    1.27,    0.46,    0.0, -999.0
00:13:52,  971.4,   23.1,   84.7,    1.14,    0.33,    0.0, -999.0
00:13:57,  971.4,   23.1,   84.6,    1.21,    0.08,    0.0, -999.0
00:14:02,  971.4,   23.1,   84.6,    1.71,    0.39,    0.0, -999.0
00:14:07,  971.4,   23.1,   84.6,    1.34,   -0.14,    0.0, -999.0
00:14:12,  971.4,   23.1,   84.6,    1.31,   -0.37,    0.0, -999.0
00:14:17,  971.4,   23.1,   84.6,    1.74,   -0.67,    0.0, -999.0
00:14:22,  971.4,   23.1,   84.6,    1.51,   -0.27,    0.0, -999.0
00:14:27,  971.4,   23.1,   84.3,    0.85,    0.42,    0.0, -999.0
00:14:32,  971.4,   23.1,   84.5,    1.47,    0.53,    0.0, -999.0
00:14:37,  971.4,   23.1,   84.4,    2.32,    0.71,    0.0, -999.0
00:14:42,  971.4,   23.1,   84.6,    3.35,    0.47,    0.0, -999.0
00:14:47,  971.4,   23.1,   84.6,    2.74,    0.29,    0.0, -999.0
00:14:52,  971.4,   23.1,   84.3,    2.27,   -0.24,    0.0, -999.0
00:14:57,  971.4,   23.1,   84.3,    2.09,    0.07,    0.0, -999.0
00:15:02,  971.4,   23.2,   84.3,    2.55,    0.45,    0.0, -999.0
00:15:07,  971.4,   23.2,   84.5,    2.67,    0.05,    0.0, -999.0
00:15:12,  971.4,   23.2,   84.3,    1.98,    0.39,    0.0, -999.0
00:15:17,  971.4,   23.2,   84.3,    1.90,    0.00,    0.0, -999.0
00:15:22,  971.4,   23.2,   84.3,    1.65,   -0.57,    0.0, -999.0
00:15:27,  971.4,   23.2,   84.5,    1.75,   -0.06,    0.0, -999.0
00:15:32,  971.4,   23.2,   84.4,    1.45,   -0.34,    0.0, -999.0
00:15:37,  971.4,   23.2,   84.4,    1.55,    0.47,    0.0, -999.0
00:15:42,  971.4,   23.2,   84.5,    0.84,    1.07,    0.0, -999.0
00:15:47,  971.4,   23.2,   84.4,    2.52,    0.35,    0.0, -999.0
00:15:52,  971.4,   23.2,   84.7,    1.70,    1.19,    0.0, -999.0
00:15:57,  971.4,   23.1,   84.5,    1.54,    1.16,    0.0, -999.0
00:16:02,  971.4,   23.1,   84.5,    1.14,    0.33,    0.0, -999.0
00:16:07,  971.4,   23.1,   84.6,    1.85,    0.23,    0.0, -999.0
00:16:12,  971.4,   23.1,   84.4,    1.70,    1.19,    0.0, -999.0
00:16:17,  971.4,   23.1,   84.3,    1.64,    0.56,    0.0, -999.0
00:16:22,  971.4,   23.1,   84.3,    1.68,    0.21,    0.0, -999.0
00:16:27,  971.4,   23.1,   84.4,    2.24,   -0.39,    0.0, -999.0
00:16:32,  971.4,   23.1,   84.2,    2.49,   -0.86,    0.0, -999.0
00:16:37,  971.4,   23.1,   84.3,    2.90,   -0.51,    0.0, -999.0
00:16:42,  971.4,   23.1,   84.2,    2.86,    0.00,    0.0, -999.0
00:16:47,  971.4,   23.1,   84.1,    2.53,    0.13,    0.0, -999.0
00:16:52,  971.4,   23.1,   84.2,    1.84,   -0.06,    0.0, -999.0
00:16:57,  971.4,   23.1,   84.2,    1.73,    0.40,    0.0, -999.0
00:17:02,  971.4,   23.1,   84.2,    1.50,    0.18,    0.0, -999.0
00:17:07,  971.4,   23.1,   84.1,    1.40,    0.02,    0.0, -999.0
00:17:12,  971.4,   23.1,   84.2,    2.25,    0.44,    0.0, -999.0
00:17:17,  971.3,   23.1,   84.2,    2.97,    0.52,    0.0, -999.0
00:17:22,  971.4,   23.2,   84.0,    3.51,   -0.25,    0.0, -999.0
00:17:27,  971.3,   23.2,   84.1,    3.03,   -0.99,    0.0, -999.0
00:17:32,  971.4,   23.2,   84.0,    3.29,   -0.58,    0.0, -999.0
00:17:37,  971.3,   23.2,   83.9,    2.57,   -0.45,    0.0, -999.0
00:17:42,  971.4,   23.2,   84.0,    3.14,    0.00,    0.0, -999.0
00:17:47,  971.3,   23.2,   84.0,    3.79,    0.13,    0.0, -999.0
00:17:52,  971.3,   23.2,   83.9,    3.00,    0.69,    0.0, -999.0
00:17:57,  971.4,   23.2,   84.0,    2.39,    0.55,    0.0, -999.0
00:18:02,  971.4,   23.2,   83.9,    2.78,    0.59,    0.0, -999.0
00:18:07,  971.4,   23.2,   84.0,    2.06,    0.67,    0.0, -999.0
00:18:12,  971.4,   23.2,   84.0,    2.69,    0.92,    0.0, -999.0
00:18:17,  971.3,   23.2,   84.1,    2.43,    0.79,    0.0, -999.0
00:18:22,  971.3,   23.2,   84.0,    2.10,    0.00,    0.0, -999.0
00:18:27,  971.3,   23.2,   83.8,    2.51,    0.40,    0.0, -999.0
00:18:32,  971.3,   23.2,   83.6,    3.21,    0.57,    0.0, -999.0
00:18:37,  971.3,   23.2,   83.9,    2.44,    0.26,    0.0, -999.0
00:18:42,  971.3,   23.2,   83.9,    2.40,   -0.04,    0.0, -999.0
00:18:47,  971.3,   23.2,   84.0,    1.51,   -0.61,    0.0, -999.0
00:18:52,  971.3,   23.2,   83.9,    1.33,   -0.49,    0.0, -999.0
00:18:57,  971.3,   23.2,   83.8,    1.73,    0.06,    0.0, -999.0
00:19:02,  971.3,   23.2,   84.0,    1.97,   -0.49,    0.0, -999.0
00:19:07,  971.3,   23.2,   83.7,    1.44,   -0.61,    0.0, -999.0
00:19:12,  971.3,   23.2,   83.7,    2.64,    0.56,    0.0, -999.0
00:19:17,  971.3,   23.2,   83.6,    2.61,    0.46,    0.0, -999.0
00:19:22,  971.4,   23.2,   83.8,    2.25,    0.56,    0.0, -999.0
00:19:27,  971.3,   23.2,   83.8,    2.03,    0.90,    0.0, -999.0
00:19:32,  971.3,   23.2,   83.8,    1.30,    1.44,    0.0, -999.0
00:19:37,  971.3,   23.2,   83.7,    0.95,    1.06,    0.0, -999.0
00:19:42,  971.3,   23.2,   83.8,    0.78,    0.70,    0.0, -999.0
00:19:47,  971.3,   23.2,   84.0,    1.98,    0.46,    0.0, -999.0
00:19:52,  971.3,   23.2,   83.9,    2.51,    0.82,    0.0, -999.0
00:19:57,  971.3,   23.2,   84.3,    2.14,    0.34,    0.0, -999.0
00:20:02,  971.3,   23.1,   84.5,    2.57,   -0.32,    0.0, -999.0
00:20:07,  971.3,   23.1,   84.7,    2.24,    0.24,    0.0, -999.0
00:20:12,  971.3,   23.1,   84.3,    2.44,    0.84,    0.0, -999.0
00:20:17,  971.3,   23.1,   84.2,    3.06,    0.21,    0.0, -999.0
00:20:22,  971.3,   23.1,   84.1,    2.75,   -0.24,    0.0, -999.0
00:20:27,  971.3,   23.1,   84.1,    3.67,   -0.45,    0.0, -999.0
00:20:32,  971.3,   23.1,   84.1,    3.34,   -0.35,    0.0, -999.0
00:20:37,  971.3,   23.1,   83.7,    3.13,   -0.67,    0.0, -999.0
00:20:42,  971.3,   23.1,   83.9,    2.32,    0.00,    0.0, -999.0
00:20:47,  971.3,   23.1,   83.8,    1.88,    0.61,    0.0, -999.0
00:20:52,  971.3,   23.1,   83.6,    1.33,    0.74,    0.0, -999.0
00:20:57,  971.3,   23.1,   83.8,    1.88,    0.20,    0.0, -999.0
00:21:02,  971.3,   23.1,   83.9,    2.73,    0.58,    0.0, -999.0
00:21:07,  971.3,   23.1,   83.7,    2.74,    0.43,    0.0, -999.0
00:21:12,  971.3,   23.1,   83.8,    2.98,    0.80,    0.0, -999.0
00:21:17,  971.3,   23.2,   83.8,    2.83,   -0.15,    0.0, -999.0
00:21:22,  971.3,   23.2,   83.7,    2.61,    0.09,    0.0, -999.0
00:21:27,  971.3,   23.2,   83.8,    1.87,    0.47,    0.0, -999.0
00:21:32,  971.3,   23.2,   84.1,    1.51,    0.61,    0.0, -999.0
00:21:37,  971.3,   23.2,   83.6,    1.90,    0.62,    0.0, -999.0
00:21:42,  971.3,   23.2,   83.7,    2.43,    1.03,    0.0, -999.0
00:21:47,  971.3,   23.2,   83.7,    2.42,    0.88,    0.0, -999.0
00:21:52,  971.3,   23.2,   83.9,    1.38,   -0.50,    0.0, -999.0
00:21:57,  971.3,   23.2,   83.5,    1.26,    0.00,    0.0, -999.0
00:22:02,  971.3,   23.2,   83.7,    1.58,    0.54,    0.0, -999.0
00:22:07,  971.3,   23.2,   83.5,    1.96,    0.38,    0.0, -999.0
00:22:12,  971.3,   23.2,   83.5,    1.79,    0.65,    0.0, -999.0
00:22:17,  971.3,   23.2,   83.4,    2.37,    0.21,    0.0, -999.0
00:22:22,  971.3,   23.2,   83.1,    3.61,    0.00,    0.0, -999.0
00:22:27,  971.3,   23.2,   83.3,    3.38,   -0.18,    0.0, -999.0
00:22:32,  971.3,   23.3,   83.6,    2.94,    0.21,    0.0, -999.0
00:22:37,  971.3,   23.3,   83.5,    3.04,    0.37,    0.0, -999.0
00:22:42,  971.3,   23.3,   83.5,    2.85,    0.76,    0.0, -999.0
00:22:47,  971.3,   23.3,   83.4,    1.82,    0.10,    0.0, -999.0
00:22:52,  971.3,   23.3,   83.3,    2.36,   -0.21,    0.0, -999.0
00:22:57,  971.3,   23.3,   83.2,    2.31,    0.20,    0.0, -999.0
00:23:02,  971.3,   23.3,   83.3,    2.35,   -1.35,    0.0, -999.0
00:23:07,  971.3,   23.3,   83.5,    2.58,   -0.45,    0.0, -999.0
00:23:12,  971.3,   23.3,   83.3,    2.58,    0.50,    0.0, -999.0
00:23:17,  971.3,   23.3,   83.4,    2.32,   -0.24,    0.0, -999.0
00:23:22,  971.3,   23.3,   83.6,    2.21,   -0.12,    0.0, -999.0
00:23:27,  971.3,   23.3,   83.6,    2.88,   -0.77,    0.0, -999.0
00:23:32,  971.3,   23.3,   83.4,    2.56,    0.69,    0.0, -999.0
00:23:37,  971.3,   23.3,   83.6,    2.91,    1.18,    0.0, -999.0
00:23:42,  971.3,   23.3,   83.6,    2.85,    2.47,    0.0, -999.0
00:23:47,  971.3,   23.3,   83.9,    2.61,    1.39,    0.0, -999.0
00:23:52,  971.3,   23.3,   83.9,    1.85,    1.56,    0.0, -999.0
00:23:57,  971.3,   23.2,   84.1,    1.99,    0.46,    0.0, -999.0
00:24:02,  971.3,   23.2,   84.1,    1.62,   -0.26,    0.0, -999.0
00:24:07,  971.3,   23.2,   83.9,    1.54,   -0.16,    0.0, -999.0
00:24:12,  971.3,   23.2,   83.8,    1.14,    0.53,    0.0, -999.0
00:24:17,  971.3,   23.2,   83.9,    0.87,    0.94,    0.0, -999.0
00:24:22,  971.2,   23.2,   83.6,    2.01,    0.54,    0.0, -999.0
00:24:27,  971.3,   23.2,   83.8,    2.94,    0.52,    0.0, -999.0
00:24:32,  971.3,   23.2,   83.8,    2.60,   -0.74,    0.0, -999.0
00:24:37,  971.3,   23.2,   83.6,    1.83,   -1.54,    0.0, -999.0
00:24:42,  971.3,   23.2,   84.0,    1.83,   -0.49,    0.0, -999.0
00:24:47,  971.3,   23.2,   83.8,    2.60,   -1.38,    0.0, -999.0
00:24:52,  971.3,   23.2,   83.8,    1.49,   -0.90,    0.0, -999.0
00:24:57,  971.3,   23.2,   83.7,    1.56,   -0.19,    0.0, -999.0
00:25:02,  971.3,   23.2,   83.7,    1.94,    0.56,    0.0, -999.0
00:25:07,  971.3,   23.2,   83.8,    1.56,    1.67,    0.0, -999.0
00:25:12,  971.3,   23.2,   83.9,    1.87,    1.17,    0.0, -999.0
00:25:17,  971.3,   23.2,   84.2,    1.97,    0.38,    0.0, -999.0
00:25:22,  971.3,   23.1,   84.2,    2.95,    0.31,    0.0, -999.0
00:25:27,  971.3,   23.1,   84.2,    2.47,    0.53,    0.0, -999.0
00:25:32,  971.3,   23.1,   84.2,    2.73,    0.63,    0.0, -999.0
00:25:37,  971.3,   23.1,   84.4,    2.44,    0.61,    0.0, -999.0
00:25:42,  971.3,   23.1,   84.5,    1.16,    0.94,    0.0, -999.0
00:25:47,  971.3,   23.0,   84.5,    1.29,    0.42,    0.0, -999.0
00:25:52,  971.3,   23.0,   84.2,    2.67,    0.82,    0.0, -999.0
00:25:57,  971.3,   23.0,   84.1,    2.17,    0.75,    0.0, -999.0
00:26:02,  971.3,   23.0,   84.2,    1.55,    0.22,    0.0, -999.0
00:26:07,  971.3,   23.0,   84.3,    1.87,   -0.16,    0.0, -999.0
00:26:12,  971.3,   23.0,   84.1,    2.52,    0.04,    0.0, -999.0
00:26:17,  971.3,   23.0,   84.4,    2.44,    0.39,    0.0, -999.0
00:26:22,  971.3,   23.0,   84.3,    2.04,   -0.25,    0.0, -999.0
00:26:27,  971.3,   23.0,   84.1,    1.53,    0.13,    0.0, -999.0
00:26:32,  971.3,   23.0,   84.0,    0.88,    0.82,    0.0, -999.0
00:26:37,  971.3,   23.0,   84.2,    0.38,    0.95,    0.0, -999.0
00:26:42,  971.3,   23.0,   84.3,    0.78,    0.75,    0.0, -999.0
00:26:47,  971.3,   23.0,   84.1,    0.17,    1.06,    0.0, -999.0
00:26:52,  971.3,   23.0,   84.1,   -0.35,    0.91,    0.0, -999.0
00:26:57,  971.3,   23.0,   84.0,   -0.05,    0.75,    0.0, -999.0
00:27:02,  971.2,   23.0,   84.4,    0.63,    0.63,    0.0, -999.0
00:27:07,  971.3,   23.0,   84.2,    1.29,    0.07,    0.0, -999.0
00:27:12,  971.3,   23.0,   84.4,    0.92,   -0.60,    0.0, -999.0
00:27:17,  971.3,   23.0,   84.1,    0.67,   -0.38,    0.0, -999.0
00:27:22,  971.3,   23.0,   83.9,    1.22,   -0.35,    0.0, -999.0
00:27:27,  971.3,   23.0,   84.1,    1.63,   -0.06,    0.0, -999.0
00:27:32,  971.3,   23.0,   84.1,    2.68,    0.47,    0.0, -999.0
00:27:37,  971.3,   23.0,   84.2,    2.33,    0.41,    0.0, -999.0
00:27:42,  971.3,   23.0,   84.3,    1.47,    0.65,    0.0, -999.0
00:27:47,  971.3,   23.0,   84.3,    0.77,    1.23,    0.0, -999.0
00:27:52,  971.3,   23.1,   84.2,    0.02,    0.91,    0.0, -999.0
00:27:57,  971.3,   23.0,   84.1,    0.63,   -0.09,    0.0, -999.0
00:28:02,  971.2,   23.1,   84.2,    1.93,    0.00,    0.0, -999.0
00:28:07,  971.3,   23.1,   84.4,    1.42,    0.00,    0.0, -999.0
00:28:12,  971.3,   23.1,   84.1,    1.71,    0.49,    0.0, -999.0
00:28:17,  971.3,   23.1,   84.1,    1.45,    0.62,    0.0, -999.0
00:28:22,  971.3,   23.1,   84.3,    0.86,    1.14,    0.0, -999.0
00:28:27,  971.3,   23.1,   84.4,    1.47,    1.03,    0.0, -999.0
00:28:32,  971.3,   23.1,   84.2,    0.93,    0.58,    0.0, -999.0
00:28:37,  971.2,   23.1,   84.0,    0.87,    0.66,    0.0, -999.0
00:28:42,  971.2,   23.1,   83.9,    1.80,    0.28,    0.0, -999.0
00:28:47,  971.3,   23.1,   84.0,    1.30,    0.52,    0.0, -999.0
00:28:52,  971.3,   23.1,   84.0,    0.83,    0.16,    0.0, -999.0
00:28:57,  971.2,   23.1,   84.0,    0.78,    0.18,    0.0, -999.0
00:29:02,  971.2,   23.1,   84.1,    0.60,    0.21,    0.0, -999.0
00:29:07,  971.3,   23.1,   83.8,    0.37,    0.32,    0.0, -999.0
00:29:12,  971.2,   23.1,   83.9,    0.47,    0.67,    0.0, -999.0
00:29:17,  971.2,   23.1,   83.8,    0.66,    0.66,    0.0, -999.0
00:29:22,  971.2,   23.1,   84.0,    0.30,    0.47,    0.0, -999.0
00:29:27,  971.2,   23.1,   84.0,    0.32,    0.48,    0.0, -999.0
00:29:32,  971.2,   23.1,   83.7,    0.30,    0.97,    0.0, -999.0
00:29:37,  971.2,   23.1,   84.0,    0.43,    0.84,    0.0, -999.0
00:29:42,  971.2,   23.1,   83.8,    1.11,    0.50,    0.0, -999.0