                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/02/14 00:00,   20.0,   17.2,   17.4,   17.5,   17.0,   14.9,   14.3,   14.8,   12.3,    9.8,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 00:10,   21.2,   19.2,   18.4,   17.1,   16.3,   14.6,   11.4,    9.7,   12.4,    9.5,   -1.9,  999.0,  999.0,  999.0,   -3.5,   -3.2,   -4.1,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 00:20,   18.2,   17.6,   16.1,   17.3,   16.7,   15.3,   13.3,    8.9,   10.5,    4.8,    6.9,  999.0,  999.0,  999.0,  999.0,   -2.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 00:30,   22.9,   18.9,   17.1,   16.8,   17.0,   16.8,   15.0,   11.9,   10.9,   -1.6,  999.0,  999.0,  999.0,   -1.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2004/02/14 00:40,   20.7,   19.1,   19.7,   18.4,   17.2,   17.2,   14.3,   11.3,   10.9,    4.3,    4.7,    3.4,   -5.6,  999.0,   -1.5,   -3.3,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -4.1,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0
2004/02/14 00:50,   18.3,   16.9,   15.6,   16.1,   16.7,   17.8,   17.0,   11.3,    9.9,    7.1,    4.4,    6.2,   -2.2,   -3.1,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0
2004/02/14 01:00,   17.3,   16.1,   15.7,   14.7,   14.3,   15.8,   15.8,   13.8,   11.9,   10.4,    4.8,    6.1,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 01:10,   17.6,   17.1,   16.8,   13.7,   14.7,   14.3,   14.8,   14.3,   13.2,   11.5,    4.5,    4.8,   -3.4,   -1.5,   -4.6,   -3.2,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -5.2,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0
2004/02/14 01:20,   18.5,   16.4,   17.0,   14.5,   13.8,   13.6,   12.0,   11.3,   13.1,   14.2,    7.4,    1.9,   -3.4,   -1.6,   -4.1,   -1.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -4.6,  999.0,  999.0
2004/02/14 01:30,   19.5,   18.8,   16.8,   15.7,   13.6,   11.5,    9.7,    9.8,   10.6,   10.8,   -1.7,   -1.9,   -3.4,   -2.0,   -2.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0
2004/02/14 01:40,   17.9,   16.3,   14.7,   13.7,   15.0,   13.4,    7.1,    4.8,    2.6,    9.1,   -0.9,   -6.1,   -6.1,   -2.7,   -3.6,   -2.0,   -1.1,   -5.7,  999.0,  999.0,  999.0,   -3.8,    1.1,   -4.5,   -5.3,  999.0,  999.0,  999.0,  999.0,   -5.5
2004/02/14 01:50,   20.0,   16.9,   16.7,   14.9,   14.4,   11.6,    8.0,    8.1,    4.4,    9.3,   -2.5,   -2.8,  999.0,   -2.5,  999.0,   -2.7,  999.0,   -4.0,   -6.1,  999.0,  999.0,   -2.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 02:00,   21.6,   19.4,   16.5,   16.8,   15.6,   13.3,    9.5,    5.0,    5.4,    3.2,   -0.0,   -3.2,    0.2,  999.0,   -3.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 02:10,   17.2,   16.2,   14.7,   17.9,   18.5,   13.9,    8.9,    0.9,   11.8,   11.1,    5.7,   -3.6,  999.0,   -3.9,  999.0,   -3.6,   -3.1,  999.0,  999.0,   -5.2,  999.0,   -4.3,   -4.6,   -4.3,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0
2004/02/14 02:20,   17.7,   16.4,   15.3,   14.1,   15.8,   16.2,   10.0,    4.7,   11.7,   15.9,    7.0,   -2.7,   -1.8,   -4.9,   -6.3,   -2.8,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -3.2,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 02:30,   16.4,   16.2,   16.2,   15.7,   15.9,   13.4,   12.1,    9.3,    9.9,    8.6,    3.6,   -2.6,  999.0,  999.0,   -5.3,   -3.3,  999.0,   -4.7,  999.0,  999.0,  999.0,   -5.1,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 02:40,   16.7,   15.0,   14.1,   16.6,   18.0,   17.1,   12.5,   11.8,   10.5,   10.0,    5.1,   -1.0,  999.0,   -5.4,  999.0,   -2.5,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 02:50,   15.7,   13.2,   14.9,   16.9,   17.1,   14.4,   11.5,   11.7,   10.8,   10.4,    5.1,   -1.1,   -6.5,  999.0,   -4.6,   -1.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,   -7.2,  999.0,  999.0,   -5.2,  999.0,   -4.4
2004/02/14 03:00,   18.3,   14.9,   14.5,   16.6,   17.7,   14.1,   11.2,    8.3,   10.0,   11.6,    2.2,   -2.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 03:10,   21.1,   15.6,   16.5,   18.3,   18.0,   13.2,    6.8,   10.3,    8.0,   11.0,   10.3,   -2.1,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -3.8,  999.0,   -3.7,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 03:20,   18.3,   14.6,   16.8,   16.7,   17.4,   11.8,    7.0,    5.3,    5.7,    6.0,    7.8,   -1.5,   -2.3,   -4.5,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -8.6,   -9.6,  999.0,  999.0,   -2.8,  999.0,  999.0,   -5.1,  999.0,  999.0
2004/02/14 03:30,   17.7,   15.4,   12.3,   13.3,   14.2,   14.2,    8.3,    8.2,    7.3,    4.0,   -2.2,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,   -9.3,  -10.9,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0
2004/02/14 03:40,   18.9,   14.6,   11.1,   13.0,   11.4,   11.7,   15.4,    9.0,    7.8,    8.7,    0.3,   -0.5,  999.0,  999.0,   -4.9,   -3.1,   -3.2,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0
2004/02/14 03:50,   15.4,   14.8,   16.3,   14.5,   12.0,    9.4,   10.2,    8.3,    6.5,    9.6,   -0.4,    1.9,  999.0,  999.0,  999.0,   -1.8,  999.0,   -7.9,  999.0,   -4.9,  -11.7,  999.0,   -6.5,   -2.9,   -5.0,  999.0,  999.0,   -3.9,  999.0,  999.0
2004/02/14 04:00,   18.3,   14.3,   14.5,   15.0,   15.2,   10.7,    2.9,    6.2,    8.5,    8.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -4.5,  999.0,  999.0,    3.0,   -5.0,  999.0,   -5.0
2004/02/14 04:10,   15.8,   15.5,   15.1,   15.4,   14.7,    9.7,    4.4,    0.8,    6.4,    7.9,   -0.3,  999.0,  999.0,  999.0,   -4.6,   -0.9,  999.0,  999.0,  999.0,  999.0,   -9.8,  999.0,   -6.8,   -5.9,  999.0,   -5.8,   -5.1,   -4.5,   -4.3,   -9.6
2004/02/14 04:20,   16.6,   14.2,   13.3,   18.1,   16.0,   11.2,    8.0,    3.4,   10.9,   12.1,    7.1,   -1.7,  999.0,  999.0,  999.0,   -2.3,   -1.5,   -7.2,  999.0,  999.0,   -5.5,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0
2004/02/14 04:30,   19.3,   12.7,   10.4,   15.9,   13.9,   14.3,    9.7,    2.9,    6.5,   11.0,    5.3,   -2.9,   -5.7,  999.0,  999.0,   -6.2,   -1.5,   -3.8,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0
2004/02/14 04:40,   16.3,   15.0,   12.1,   11.2,   12.4,   13.6,   11.3,    6.7,    6.2,    6.4,   -2.7,   -4.8,  999.0,  999.0,  999.0,   -4.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0
2004/02/14 04:50,   17.0,   15.0,   16.6,   14.7,   13.2,   12.3,   11.8,    9.6,    8.2,    8.5,   -1.8,   -4.0,  999.0,  999.0,  999.0,   -0.1,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 05:00,   16.8,   18.5,   13.8,   11.1,   10.1,    9.6,    8.8,    7.4,    7.3,    8.2,    0.6,   -3.2,  999.0,  999.0,  999.0,   -0.9,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 05:10,   21.9,   18.5,   16.0,   17.5,   14.9,   10.3,    7.4,    4.0,    4.2,    8.1,   -2.7,   -1.7,  999.0,   -4.8,  999.0,    3.7,    0.2,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0
2004/02/14 05:20,   20.1,   18.9,   19.7,   19.3,   12.0,    9.7,   11.1,    5.7,    4.0,    4.4,   -5.1,   -4.9,  999.0,  999.0,   -0.8,   -1.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0
2004/02/14 05:30,   19.9,   19.2,   24.1,   19.9,   23.8,   16.0,    7.4,    7.2,    1.0,    3.9,   -3.4,  999.0,  999.0,   -4.3,   -1.5,   -2.8,  999.0,  999.0,   -5.2,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 05:40,   23.3,   20.0,   23.4,   27.0,   22.9,   20.9,   11.1,   10.7,    6.6,    6.4,   -3.1,   -1.9,  999.0,  999.0,   -6.7,   -0.8,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 05:50,   23.2,   26.4,   27.2,   27.4,   28.9,   33.3,   17.0,   15.5,   10.4,    6.6,   -1.7,   -1.5,   -2.1,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,   -1.3,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 06:00,   22.1,   27.5,   23.4,   33.0,  999.0,   45.8,   37.7,   18.2,    9.9,    3.3,    4.4,    2.3,   -3.8,  999.0,   -3.3,    4.2,   -3.4,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 06:10,   32.4,   46.2,   29.1,  999.0,   27.0,    7.2,    5.4,    9.3,    1.3,   -3.9,    6.6,   -2.6,   -6.7,   -1.4,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0
2004/02/14 06:20,  999.0,   28.6,   15.0,    9.7,    7.7,    4.9,    6.8,   12.1,    6.5,   -3.0,    3.5,   -1.8,  999.0,  999.0,   -2.8,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,   -5.2
2004/02/14 06:30,   25.1,   18.0,   11.9,    9.7,    3.0,    9.3,    7.0,    7.4,    5.1,    8.0,    4.0,  999.0,  999.0,  999.0,   -3.5,   -2.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,   -6.0,   -6.0,  999.0,  999.0
2004/02/14 06:40,   14.3,   15.4,   14.1,   12.0,    6.7,   13.1,    7.5,    4.6,    5.9,    6.0,    2.8,   -2.7,  999.0,  999.0,   -2.7,   -2.3,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 06:50,   18.2,   16.3,   13.5,   11.6,    8.2,   12.8,   10.6,    9.0,    5.6,    4.8,  999.0,   -3.9,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0
2004/02/14 07:00,   17.8,   14.4,   14.5,   12.5,    9.4,   12.9,   10.1,    9.7,    7.5,    3.4,   -1.6,   -4.4,  999.0,  999.0,   -2.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0
2004/02/14 07:10,   15.9,   16.8,   16.6,    9.6,    8.8,    6.7,    6.3,    7.6,    8.6,    3.0,   -3.8,  999.0,  999.0,  999.0,   -1.6,   -1.2,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 07:20,   15.4,   16.2,   14.5,   11.7,    7.3,    7.7,    6.3,    8.0,    7.8,   -1.8,   -3.1,   -5.0,  999.0,  999.0,   -3.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 07:30,   17.3,   13.5,   16.5,   12.6,    6.7,    4.1,    5.5,    8.1,    6.9,    2.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 07:40,   17.6,   15.2,   14.7,   13.7,    7.0,    3.0,    6.4,   10.2,    4.4,    0.7,  999.0,  999.0,  999.0,  999.0,   -4.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 07:50,   15.8,   14.0,   15.9,   12.3,    6.1,    2.7,    3.3,    8.0,    3.3,   -1.9,   -6.3,  999.0,  999.0,   -3.2,  999.0,    0.6,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0
2004/02/14 08:00,   14.7,   14.9,   15.6,   13.0,    8.4,    1.9,    4.5,    4.4,    6.2,    9.3,   -3.5,  999.0,  999.0,  999.0,   -4.3,    2.1,   -3.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0
2004/02/14 08:10,   15.7,   12.8,   13.0,   15.7,    8.6,    2.9,  999.0,   -1.0,    5.6,    7.7,    0.1,  999.0,  999.0,  999.0,   -4.4,  999.0,   -1.6,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 08:20,   14.1,   10.6,   11.5,   13.6,   12.9,    2.5,   -0.9,    8.5,    6.9,    5.5,    2.6,   -4.4,  999.0,  999.0,   -3.6,   -2.1,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 08:30,   15.7,   11.2,   12.5,   14.5,   11.0,    1.8,   -1.9,    9.3,    6.0,    8.2,    1.1,  999.0,  999.0,  999.0,   -5.1,   -3.0,   -4.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 08:40,   15.5,   13.0,   11.4,   12.8,   11.1,    3.5,   -3.0,   10.8,    8.1,    9.8,   -2.6,   -3.8,  999.0,   -1.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 08:50,   15.5,   14.2,   10.1,   10.7,    9.8,    6.2,   -1.2,   11.5,    3.9,   10.4,   -3.2,  999.0,  999.0,   -2.0,  999.0,   -3.8,   -4.7,  999.0,   -2.2,  999.0,   -2.2,  999.0,   -5.5,   -2.8,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 09:00,   14.0,   12.5,   11.7,    9.7,    9.3,    6.6,   -3.6,    8.9,    5.2,    6.8,    6.4,  999.0,   -4.2,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,   -5.5,  999.0,   -6.3,   -6.6,  999.0
2004/02/14 09:10,   10.9,   11.9,   11.5,    8.2,    9.9,    6.5,   -2.0,   13.0,   10.3,    5.7,  999.0,  999.0,   -2.8,    3.4,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 09:20,   16.4,   14.6,   13.5,   11.4,   10.8,    8.5,   -2.1,    7.6,   11.3,    6.8,    1.8,   -3.0,   -2.4,  999.0,  999.0,   -5.2,   -3.9,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,  999.0
2004/02/14 09:30,   10.2,   10.9,   12.6,   14.3,   11.4,    5.2,   -0.3,    8.1,    6.7,    5.5,    2.6,   -2.1,  999.0,  999.0,  999.0,  999.0,   -5.0,   -5.9,   -6.5,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 09:40,   14.2,   10.6,   11.7,   11.5,    8.6,    6.6,    2.8,   11.3,    3.9,    1.8,    4.6,   -3.7,   -4.1,   -3.8,   -4.3,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 09:50,   14.3,   13.1,   15.9,   12.6,    6.8,    3.9,    7.9,   12.5,    6.6,   -2.4,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 10:00,   13.4,   11.0,   12.7,   12.6,    8.4,    4.7,    8.5,   12.4,    7.2,   -2.4,   -2.4,   -4.5,   -4.2,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 10:10,   14.5,   10.5,    9.5,    9.4,    8.0,    3.2,    5.6,    9.6,    1.3,  999.0,  999.0,  999.0,   -2.5,   -4.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 10:20,   15.5,   14.8,   13.9,   10.3,    5.0,    2.0,    8.0,   11.1,    6.8,  999.0,   -6.8,   -5.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 10:30,   13.1,   12.8,   12.9,    8.0,    3.0,  999.0,    9.1,   12.0,    8.4,   -4.8,   -5.4,   -5.1,   -0.3,   -1.3,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 10:40,   15.7,   12.0,   11.7,    8.3,    7.2,   -3.0,    6.4,   14.2,   13.2,    1.7,   -4.4,   -4.3,   -2.1,    4.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 10:50,   13.9,   13.3,   12.5,    9.9,    3.5,   -2.8,    3.6,   10.1,   13.8,    2.5,  999.0,  999.0,   -1.4,    4.3,    0.3,   -6.1,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 11:00,   16.6,   12.0,   12.6,   11.9,    7.3,   -1.4,   -1.6,   10.2,    5.9,    7.6,   -1.6,   -3.1,   -1.2,    4.6,    2.6,   -3.5,   -5.8,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 11:10,   14.1,   13.9,   13.7,   13.4,   10.6,    3.8,   -1.5,    6.9,    5.0,    8.0,   -1.0,  999.0,    0.7,  999.0,    0.5,   -2.8,   -6.3,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 11:20,   16.1,   13.6,   13.2,   12.5,    8.6,    7.9,   -2.1,    4.4,    4.5,  999.0,  999.0,  999.0,   -2.0,    4.2,    3.1,   -3.8,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0
2004/02/14 11:30,   17.0,   14.8,   15.9,   14.0,   10.7,    6.9,   -0.6,    4.2,    7.4,    0.5,   -4.1,   -3.2,   -2.8,   -1.6,    2.6,   -5.4,  999.0,   -4.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 11:40,   16.5,   14.3,   14.4,   15.1,   13.7,    4.1,   -2.3,    2.6,    9.7,   -1.7,  999.0,  999.0,   -2.5,   -1.5,    0.3,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 11:50,   17.6,   16.4,   15.9,   13.6,   10.4,    5.1,   -1.4,    3.5,    8.9,   -0.8,   -4.5,  999.0,   -2.2,   -4.8,   -2.7,   -2.6,  999.0,   -4.4,  999.0,  999.0,   -5.6,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 12:00,   15.5,   12.5,   12.8,   13.2,    9.3,    7.0,   -1.5,    0.0,    7.3,   -0.5,  999.0,  999.0,   -2.4,   -1.7,   -2.5,   -1.4,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 12:10,   20.5,   16.7,   14.2,   14.6,   12.1,    6.3,   -2.2,   -0.8,    7.9,   -2.5,  999.0,  999.0,   -3.7,   -4.1,   -3.1,  999.0,   -3.1,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 12:20,   19.8,   15.5,   15.3,   15.5,   15.3,   14.1,    9.8,    4.1,    7.6,    8.6,  999.0,  999.0,    6.2,   -0.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 12:30,   18.2,   15.6,   13.3,   11.2,    9.0,    8.0,    9.2,    2.1,    7.3,    8.0,   -2.1,  999.0,    8.6,  999.0,   -4.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 12:40,   16.3,   14.0,   13.6,    9.1,    5.7,    7.6,    4.3,    7.9,   13.2,    9.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 12:50,   16.1,   13.9,   10.2,    5.7,    3.2,    4.6,    2.5,    5.1,   12.8,   10.6,   -2.4,  999.0,  999.0,   -3.6,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 13:00,   18.2,   14.4,    7.2,    4.5,    6.6,    0.1,   -0.9,    4.2,   10.0,    3.6,   -3.7,  999.0,    2.7,   -4.9,   -5.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 13:10,   15.6,   10.5,    6.0,    6.2,    5.7,    0.8,    1.2,    3.1,    6.9,   10.6,    1.1,   -2.9,    3.2,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 13:20,   16.1,   15.9,    9.4,    7.3,    6.2,    3.0,    5.3,    5.0,    5.7,    9.3,    9.4,  999.0,    4.6,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 13:30,   14.4,   10.8,    9.8,    2.8,    3.0,    3.6,    5.7,    4.8,    3.3,    6.8,   11.7,   -2.2,    4.1,   -5.5,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 13:40,   10.0,   11.0,    9.3,    7.0,    0.0,    1.9,    1.0,    1.5,    3.3,    6.2,   13.0,    1.4,    3.3,  999.0,   -3.7,  999.0,   -2.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 13:50,   13.6,   12.9,    8.8,    2.8,  999.0,   -0.2,    2.6,    6.0,    5.3,    2.4,   10.0,    1.2,    5.8,   -1.4,  999.0,  999.0,   -1.7,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 14:00,   12.7,    7.9,   12.1,    8.2,    7.0,    3.7,   -1.8,    4.2,    6.1,    4.2,    3.1,    1.2,    8.5,  999.0,  999.0,   -0.4,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 14:10,   16.7,    7.9,    9.7,   14.1,    5.1,   -1.3,   -0.2,    2.6,   -1.2,    2.1,    0.8,    1.4,    3.4,   -1.0,   -5.1,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 14:20,   18.2,   13.1,   14.4,   11.3,    4.0,   -3.0,   -1.9,   -2.2,   -2.6,   -1.0,    1.4,   -2.0,   -2.0,   -1.6,   -2.4,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 14:30,   18.6,   15.5,   12.2,   14.5,    5.1,   -3.3,   -2.9,    0.9,   -1.6,   -0.9,    1.7,   -1.7,   -3.1,    4.9,   -4.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 14:40,   15.9,   10.1,    7.2,    8.1,   14.8,   14.3,  999.0,   -1.1,   -1.8,    3.6,   -2.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 14:50,   12.2,    8.4,    6.9,    3.6,   10.2,   12.3,   15.8,    8.6,    1.9,    2.7,   -1.9,   -4.2,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3
2004/02/14 15:00,   15.6,   12.7,   10.1,    8.2,    6.5,    8.9,   11.6,    7.1,    0.7,    4.4,   -3.4,   -4.3,  999.0,  999.0,  999.0,   -3.4,  999.0,   -4.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/14 15:10,   12.5,   10.6,    7.1,   11.0,    6.3,    5.6,    3.3,    8.9,    3.1,    7.6,   -1.4,   -3.2,  999.0,   -4.8,   -5.4,   -4.6,  999.0,   -0.1,   -5.3,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0