2018/04/12, +9, 136.10,  34.85, 385
00:00:05,  963.4,   16.0,   88.1,   -0.20,    0.99,    0.0,   -0.4
00:00:10,  963.5,   16.0,   87.9,    0.06,    0.75,    0.0,   -0.4
00:00:15,  963.4,   16.0,   87.6,    0.17,    0.96,    0.0,   -0.4
00:00:20,  963.4,   16.0,   87.5,    0.03,    1.02,    0.0,   -0.4
00:00:25,  963.5,   16.0,   87.4,    0.04,    0.81,    0.0,   -0.4
00:00:30,  963.4,   16.0,   87.3,    0.33,    0.75,    0.0,   -0.4
00:00:35,  963.4,   16.0,   87.2,    0.55,    0.58,    0.0,   -0.4
00:00:40,  963.5,   16.0,   87.1,    0.47,    0.87,    0.0,   -0.4
00:00:45,  963.4,   16.0,   87.1,    0.44,    0.86,    0.0,   -0.4
00:00:50,  963.4,   16.0,   87.2,    0.46,    0.84,    0.0,   -0.4
00:00:55,  963.3,   16.0,   87.2,    0.40,    1.18,    0.0,   -0.4
00:01:00,  963.5,   16.0,   87.2,    0.64,    0.77,    0.0,   -0.4
00:01:05,  963.4,   16.0,   87.1,    0.53,    0.79,    0.0,   -0.4
00:01:10,  963.4,   16.0,   87.2,    0.65,    0.69,    0.0,   -0.4
00:01:15,  963.4,   16.0,   87.4,    0.55,    0.58,    0.0,   -0.4
00:01:20,  963.4,   16.0,   87.6,    0.25,    0.42,    0.0,   -0.4
00:01:25,  963.3,   16.0,   87.8,    0.27,    0.41,    0.0,   -0.4
00:01:30,  963.4,   16.0,   87.9,    0.31,    0.37,    0.0,   -0.4
00:01:35,  963.3,   16.0,   88.0,    0.43,    0.23,    0.0,   -0.4
00:01:40,  963.3,   16.0,   88.1,    0.21,    0.42,    0.0,   -0.4
00:01:45,  963.3,   16.0,   88.3,    0.19,    0.46,    0.0,   -0.4
00:01:50,  963.3,   16.0,   88.3,    0.04,    0.35,    0.0,   -0.4
00:01:55,  963.3,   16.0,   88.4,    0.06,    0.49,    0.0,   -0.4
00:02:00,  963.3,   16.0,   88.4,    0.09,    0.54,    0.0,   -0.4
00:02:05,  963.3,   16.0,   88.5,    0.08,    0.53,    0.0,   -0.4
00:02:10,  963.3,   16.0,   88.5,   -0.11,    0.46,    0.0,   -0.4
00:02:15,  963.3,   16.0,   88.5,   -0.13,    0.47,    0.0,   -0.4
00:02:20,  963.3,   16.0,   88.5,   -0.24,    0.57,    0.0,   -0.4
00:02:25,  963.3,   16.0,   88.5,   -0.35,    0.67,    0.0,   -0.4
00:02:30,  963.3,   16.0,   88.5,   -0.65,    0.48,    0.0,   -0.4
00:02:35,  963.3,   16.0,   88.5,   -0.52,    0.30,    0.0,   -0.4
00:02:40,  963.3,   16.0,   88.5,   -0.40,    0.26,    0.0,   -0.4
00:02:45,  963.3,   16.0,   88.5,   -0.38,    0.25,    0.0,   -0.4
00:02:50,  963.3,   16.0,   88.5,   -0.45,    0.30,    0.0,   -0.4
00:02:55,  963.3,   16.0,   88.5,   -0.30,    0.19,    0.0,   -0.4
00:03:00,  963.3,   16.0,   88.4,   -0.26,    0.17,    0.0,   -0.4
00:03:05,  963.3,   16.0,   88.4,   -0.25,    0.17,    0.0,   -0.4
00:03:10,  963.3,   16.0,   88.4,   -0.23,    0.17,    0.0,   -0.4
00:03:15,  963.3,   16.0,   88.3,   -0.09,    0.33,    0.0,   -0.4
00:03:20,  963.3,   16.0,   88.2,    0.22,    0.21,    0.0,   -0.4
00:03:25,  963.3,   16.0,   87.8,    0.24,    0.19,    0.0,   -0.4
00:03:30,  963.3,   16.0,   87.5,    0.27,    0.14,    0.0,   -0.4
00:03:35,  963.3,   16.0,   87.3,    0.29,    0.09,    0.0,   -0.4
00:03:40,  963.3,   16.0,   87.1,    0.34,    0.12,    0.0,   -0.4
00:03:45,  963.3,   16.0,   87.0,    0.29,    0.10,    0.0,   -0.4
00:03:50,  963.3,   16.0,   86.9,    0.31,    0.07,    0.0,   -0.4
00:03:55,  963.3,   16.0,   86.8,    0.49,    0.01,    0.0,   -0.4
00:04:00,  963.3,   16.0,   86.7,    0.77,    0.30,    0.0,   -0.4
00:04:05,  963.3,   16.0,   86.7,    0.70,    0.25,    0.0,   -0.6
00:04:10,  963.3,   16.0,   86.7,    0.65,    0.46,    0.0,   -0.4
00:04:15,  963.3,   16.0,   86.7,    0.64,    0.43,    0.0,   -0.4
00:04:20,  963.3,   16.0,   86.7,    0.73,    0.35,    0.0,   -0.4
00:04:25,  963.3,   16.0,   86.7,    0.78,    0.20,    0.0,   -0.4
00:04:30,  963.3,   16.0,   86.8,    0.49,   -0.01,    0.0,   -0.4
00:04:35,  963.3,   16.0,   87.0,    0.80,   -0.02,    0.0,   -0.4
00:04:40,  963.3,   16.0,   87.2,    0.92,    0.19,    0.0,   -0.4
00:04:45,  963.3,   16.0,   87.4,    0.90,    0.18,    0.0,   -0.4
00:04:50,  963.3,   16.0,   87.4,    1.00,    0.20,    0.0,   -0.4
00:04:55,  963.3,   16.0,   87.6,    0.99,    0.20,    0.0,   -0.4
00:05:00,  963.3,   16.0,   87.8,    0.95,    0.19,    0.0,   -0.6
00:05:05,  963.3,   15.9,   88.0,    0.77,    0.16,    0.0,   -0.6
00:05:10,  963.3,   16.0,   88.1,    0.72,    0.34,    0.0,   -0.6
00:05:15,  963.3,   15.9,   88.1,    0.68,    0.34,    0.0,   -0.6
00:05:20,  963.3,   15.9,   88.2,    0.66,    0.42,    0.0,   -0.6
00:05:25,  963.3,   15.9,   88.3,    0.63,    0.40,    0.0,   -0.6
00:05:30,  963.3,   15.9,   88.3,    0.43,    0.24,    0.0,   -0.6
00:05:35,  963.3,   15.9,   88.3,    0.23,    0.41,    0.0,   -0.6
00:05:40,  963.3,   15.9,   88.3,    0.12,    0.28,    0.0,   -0.6
00:05:45,  963.3,   15.9,   88.3,    0.11,    0.27,    0.0,   -0.6
00:05:50,  963.3,   15.9,   88.5,    0.12,    0.29,    0.0,   -0.6
00:05:55,  963.3,   15.9,   88.6,    0.11,    0.27,    0.0,   -0.6
00:06:00,  963.2,   15.9,   88.6,    0.01,    0.03,    0.0,   -0.6
00:06:05,  963.3,   15.9,   88.6,    0.02,    0.04,    0.0,   -0.6
00:06:10,  963.3,   15.9,   88.7,    0.01,    0.02,    0.0,   -0.6
00:06:15,  963.3,   15.9,   88.8,    0.01,    0.03,    0.0,   -0.6
00:06:20,  963.3,   15.9,   88.8,    0.03,    0.03,    0.0,   -0.6
00:06:25,  963.3,   15.9,   88.8,    0.04,    0.00,    0.0,   -0.6
00:06:30,  963.3,   15.9,   88.9,    0.10,   -0.02,    0.0,   -0.6
00:06:35,  963.3,   15.9,   88.9,    0.30,   -0.05,    0.0,   -0.6
00:06:40,  963.3,   15.9,   88.9,    0.08,   -0.01,    0.0,   -0.6
00:06:45,  963.3,   15.9,   89.0,    0.29,   -0.03,    0.0,   -0.6
00:06:50,  963.3,   15.9,   88.9,    0.30,   -0.03,    0.0,   -0.6
00:06:55,  963.3,   15.9,   88.9,    0.37,    0.01,    0.0,   -0.6
00:07:00,  963.2,   15.9,   88.9,    0.50,    0.05,    0.0,   -0.6
00:07:05,  963.3,   15.9,   88.9,    0.47,    0.05,    0.0,   -0.6
00:07:10,  963.3,   15.9,   88.8,    0.53,    0.08,    0.0,   -0.6
00:07:15,  963.3,   15.9,   88.7,    0.47,    0.14,    0.0,   -0.6
00:07:20,  963.2,   15.9,   88.7,    0.47,    0.12,    0.0,   -0.6
00:07:25,  963.2,   15.9,   88.7,    0.45,    0.12,    0.0,   -0.6
00:07:30,  963.2,   15.9,   88.7,    0.30,    0.08,    0.0,   -0.6
00:07:35,  963.2,   15.8,   88.7,    0.34,    0.09,    0.0,   -0.6
00:07:40,  963.2,   15.8,   88.7,    0.30,    0.10,    0.0,   -0.6
00:07:45,  963.2,   15.8,   88.7,    0.18,    0.26,    0.0,   -0.6
00:07:50,  963.2,   15.8,   88.8,    0.20,    0.30,    0.0,   -0.8
00:07:55,  963.2,   15.8,   88.9,    0.16,    0.25,    0.0,   -0.6
00:08:00,  963.2,   15.8,   88.9,    0.18,    0.27,    0.0,   -0.6
00:08:05,  963.2,   15.8,   89.0,   -0.03,    0.30,    0.0,   -0.6
00:08:10,  963.3,   15.8,   89.0,   -0.12,    0.08,    0.0,   -0.6
00:08:15,  963.2,   15.8,   89.1,   -0.29,    0.04,    0.0,   -0.8
00:08:20,  963.2,   15.8,   89.2,   -0.30,    0.11,    0.0,   -0.8
00:08:25,  963.3,   15.8,   89.4,   -0.27,    0.16,    0.0,   -0.8
00:08:30,  963.3,   15.8,   89.6,   -0.30,    0.38,    0.0,   -0.8
00:08:35,  963.2,   15.8,   89.8,   -0.48,    0.67,    0.0,   -0.8
00:08:40,  963.3,   15.8,   90.1,   -0.62,    0.79,    0.0,   -0.8
00:08:45,  963.3,   15.8,   90.2,   -0.92,    0.87,    0.0,   -0.8
00:08:50,  963.2,   15.8,   90.3,   -1.38,    0.62,    0.0,   -0.8
00:08:55,  963.2,   15.8,   90.5,   -2.02,   -0.02,    0.0,   -0.8
00:09:00,  963.2,   15.8,   90.7,   -2.12,    0.36,    0.0,   -1.0
00:09:05,  963.2,   15.8,   90.9,   -2.05,    0.72,    0.0,   -0.8
00:09:10,  963.2,   15.8,   91.1,   -3.31,    1.48,    0.0,   -1.0
00:09:15,  963.2,   15.8,   91.0,   -1.95,   -0.47,    0.0,   -1.0
00:09:20,  963.2,   15.8,   91.1,   -1.43,    0.50,    0.0,   -0.8
00:09:25,  963.1,   15.9,   91.1,   -0.20,    2.18,    0.0,   -0.6
00:09:30,  963.2,   15.9,   91.0,    0.91,    0.37,    0.0,   -0.6
00:09:35,  963.2,   15.9,   90.9,    0.29,    1.25,    0.0,   -0.6
00:09:40,  963.2,   15.9,   90.8,   -0.52,    1.30,    0.0,   -0.6
00:09:45,  963.2,   15.9,   90.7,    0.28,    0.94,    0.0,   -0.4
00:09:50,  963.2,   15.9,   90.4,    0.95,    0.16,    0.0,   -0.4
00:09:55,  963.2,   15.9,   89.7,    0.36,   -0.71,    0.0,   -0.2
00:10:00,  963.2,   15.9,   89.0,    0.53,   -0.64,    0.0,   -0.2
00:10:05,  963.2,   15.9,   88.5,    0.21,   -0.49,    0.0,   -0.2
00:10:10,  963.2,   15.9,   88.2,   -0.32,   -0.39,    0.0,   -0.2
00:10:15,  963.2,   15.9,   87.9,   -0.13,   -0.48,    0.0,   -0.2
00:10:20,  963.2,   15.9,   87.7,   -0.13,    0.29,    0.0,   -0.2
00:10:25,  963.2,   15.9,   87.7,   -0.06,    0.30,    0.0,   -0.2
00:10:30,  963.2,   15.9,   87.6,    0.69,    0.62,    0.0,   -0.2
00:10:35,  963.2,   15.9,   87.7,    1.02,    0.75,    0.0,   -0.2
00:10:40,  963.3,   15.9,   87.8,    1.05,    0.77,    0.0,   -0.2
00:10:45,  963.2,   15.9,   88.1,    0.86,    0.87,    0.0,   -0.2
00:10:50,  963.3,   15.9,   88.3,    0.99,    0.10,    0.0,   -0.2
00:10:55,  963.2,   15.9,   88.3,    0.95,   -0.02,    0.0,   -0.2
00:11:00,  963.3,   15.9,   88.4,    0.98,    0.04,    0.0,   -0.2
00:11:05,  963.3,   15.9,   88.5,    0.99,   -0.11,    0.0,   -0.2
00:11:10,  963.3,   15.9,   88.5,    0.74,    0.01,    0.0,   -0.2
00:11:15,  963.2,   15.9,   88.5,    0.60,   -0.05,    0.0,   -0.2
00:11:20,  963.2,   15.9,   88.5,    0.91,   -0.26,    0.0,   -0.2
00:11:25,  963.2,   15.9,   88.3,    1.12,   -0.62,    0.0,   -0.2
00:11:30,  963.3,   15.9,   88.1,    1.23,   -0.42,    0.0,   -0.2
00:11:35,  963.3,   15.9,   88.0,    1.21,   -0.52,    0.0,   -0.2
00:11:40,  963.3,   15.9,   87.8,    1.72,   -0.59,    0.0,   -0.2
00:11:45,  963.3,   15.9,   87.6,    1.25,   -0.26,    0.0,   -0.2
00:11:50,  963.3,   15.9,   87.6,    1.46,   -0.43,    0.0,   -0.2
00:11:55,  963.2,   15.9,   87.5,    2.05,   -0.71,    0.0,   -0.2
00:12:00,  963.3,   15.9,   87.6,    2.10,   -0.19,    0.0,   -0.2
00:12:05,  963.2,   15.9,   87.6,    2.00,   -0.33,    0.0,   -0.2
00:12:10,  963.3,   15.9,   87.5,    2.17,   -0.19,    0.0,   -0.2
00:12:15,  963.3,   15.9,   87.6,    1.97,    0.03,    0.0,   -0.2
00:12:20,  963.3,   15.9,   87.8,    0.99,    1.15,    0.0,   -0.2
00:12:25,  963.3,   15.9,   88.1,    0.95,    0.86,    0.0,   -0.2
00:12:30,  963.3,   15.9,   88.2,    0.58,    1.14,    0.0,   -0.4
00:12:35,  963.3,   15.9,   88.4,    0.69,    0.44,    0.0,   -0.4
00:12:40,  963.3,   15.9,   88.5,    0.78,   -0.16,    0.0,   -0.4
00:12:45,  963.3,   15.9,   88.6,    0.82,   -0.53,    0.0,   -0.6
00:12:50,  963.3,   15.9,   88.7,    0.23,    0.56,    0.0,   -0.6
00:12:55,  963.3,   15.9,   88.8,    0.46,    0.91,    0.0,   -0.6
00:13:00,  963.3,   15.9,   88.8,    0.72,    0.68,    0.0,   -0.6
00:13:05,  963.3,   15.9,   88.8,    0.75,    0.55,    0.0,   -0.6
00:13:10,  963.3,   15.9,   88.8,    0.99,    0.82,    0.0,   -0.6
00:13:15,  963.3,   15.9,   88.9,    0.64,    1.12,    0.0,   -0.6
00:13:20,  963.3,   15.9,   88.9,    0.66,    0.44,    0.0,   -0.6
00:13:25,  963.3,   15.9,   88.9,    0.40,    1.01,    0.0,   -0.6
00:13:30,  963.3,   15.9,   89.0,    0.97,    0.83,    0.0,   -0.6
00:13:35,  963.3,   15.9,   89.0,    0.81,    0.93,    0.0,   -0.6
00:13:40,  963.3,   15.8,   89.0,    0.73,    1.09,    0.0,   -0.6
00:13:45,  963.3,   15.8,   88.8,    0.88,    1.18,    0.0,   -0.6
00:13:50,  963.3,   15.9,   88.6,    1.11,    1.05,    0.0,   -0.6
00:13:55,  963.3,   15.9,   88.5,    0.45,    1.15,    0.0,   -0.6
00:14:00,  963.3,   15.8,   88.4,    0.10,    1.23,    0.0,   -0.6
00:14:05,  963.3,   15.8,   88.4,    0.00,    0.97,    0.0,   -0.6
00:14:10,  963.3,   15.8,   88.3,    0.20,    0.97,    0.0,   -0.6
00:14:15,  963.2,   15.8,   88.3,    0.16,    0.93,    0.0,   -0.6
00:14:20,  963.3,   15.8,   88.3,   -0.25,    1.26,    0.0,   -0.6
00:14:25,  963.3,   15.8,   88.5,   -0.20,    1.00,    0.0,   -0.6
00:14:30,  963.3,   15.8,   88.7,    0.09,    0.99,    0.0,   -0.6
00:14:35,  963.2,   15.8,   88.9,    0.57,    0.47,    0.0,   -0.6
00:14:40,  963.2,   15.8,   89.0,    0.02,    0.77,    0.0,   -0.6
00:14:45,  963.2,   15.8,   89.2,   -0.52,    0.83,    0.0,   -0.6
00:14:50,  963.2,   15.8,   89.3,   -0.71,    0.87,    0.0,   -0.6
00:14:55,  963.3,   15.8,   89.5,   -1.01,    1.13,    0.0,   -0.6
00:15:00,  963.2,   15.8,   89.6,   -0.92,    0.87,    0.0,   -0.6
00:15:05,  963.3,   15.8,   89.7,   -0.78,    0.60,    0.0,   -0.6
00:15:10,  963.3,   15.8,   89.7,   -0.58,    0.71,    0.0,   -0.6
00:15:15,  963.3,   15.8,   89.8,   -0.63,    0.53,    0.0,   -0.6
00:15:20,  963.3,   15.8,   89.9,   -0.23,    0.57,    0.0,   -0.6
00:15:25,  963.3,   15.8,   89.9,   -0.05,    0.54,    0.0,   -0.6
00:15:30,  963.3,   15.8,   89.9,    0.05,    0.49,    0.0,   -0.6
00:15:35,  963.3,   15.9,   89.9,    0.24,    0.40,    0.0,   -0.6
00:15:40,  963.3,   15.9,   90.0,    0.48,   -0.11,    0.0,   -0.6
00:15:45,  963.3,   15.8,   90.0,    0.27,    0.37,    0.0,   -0.6
00:15:50,  963.3,   15.9,   89.7,    0.08,    0.82,    0.0,   -0.6
00:15:55,  963.3,   15.9,   89.3,    0.28,    0.93,    0.0,   -0.6
00:16:00,  963.3,   15.9,   88.9,    0.20,    0.94,    0.0,   -0.6
00:16:05,  963.3,   15.9,   88.7,    0.37,    0.93,    0.0,   -0.6
00:16:10,  963.3,   15.9,   88.5,    0.37,    1.24,    0.0,   -0.6
00:16:15,  963.3,   15.8,   88.3,    0.35,    1.50,    0.0,   -0.4
00:16:20,  963.3,   15.8,   88.3,    0.44,    1.45,    0.0,   -0.6
00:16:25,  963.3,   15.8,   88.2,    0.28,    1.24,    0.0,   -0.6
00:16:30,  963.3,   15.8,   88.3,    0.31,    1.45,    0.0,   -0.6
00:16:35,  963.3,   15.8,   88.3,    0.00,    1.26,    0.0,   -0.6
00:16:40,  963.3,   15.8,   88.3,   -0.15,    1.08,    0.0,   -0.6
00:16:45,  963.3,   15.8,   88.4,   -0.12,    1.30,    0.0,   -0.6
00:16:50,  963.3,   15.8,   88.6,   -0.41,    1.22,    0.0,   -0.6
00:16:55,  963.3,   15.8,   88.8,   -0.35,    1.02,    0.0,   -0.6
00:17:00,  963.3,   15.8,   88.9,   -0.49,    0.78,    0.0,   -0.6
00:17:05,  963.3,   15.8,   89.1,   -0.90,    0.90,    0.0,   -0.6
00:17:10,  963.2,   15.8,   89.3,   -1.13,    0.83,    0.0,   -0.6
00:17:15,  963.2,   15.8,   89.5,   -0.87,    1.25,    0.0,   -0.6
00:17:20,  963.3,   15.8,   89.6,   -1.04,    0.77,    0.0,   -0.6
00:17:25,  963.2,   15.8,   89.7,   -0.81,   -0.11,    0.0,   -0.6
00:17:30,  963.3,   15.8,   89.8,    0.20,    0.41,    0.0,   -0.6
00:17:35,  963.3,   15.9,   89.8,   -0.35,    0.87,    0.0,   -0.6
00:17:40,  963.2,   15.9,   89.9,    0.06,    1.76,    0.0,   -0.6
00:17:45,  963.2,   15.9,   89.9,   -0.58,    1.71,    0.0,   -0.6
00:17:50,  963.2,   15.9,   89.9,    0.25,    1.19,    0.0,   -0.6
00:17:55,  963.3,   15.9,   89.9,    0.55,    0.58,    0.0,   -0.6
00:18:00,  963.3,   15.9,   89.8,    0.56,    0.08,    0.0,   -0.4
00:18:05,  963.2,   15.9,   89.8,    0.49,    0.02,    0.0,   -0.4
00:18:10,  963.3,   15.9,   89.8,    0.49,   -0.10,    0.0,   -0.4
00:18:15,  963.3,   15.9,   89.7,    0.36,    0.03,    0.0,   -0.4
00:18:20,  963.2,   15.9,   89.7,    0.27,   -0.14,    0.0,   -0.4
00:18:25,  963.3,   15.9,   89.6,    0.39,   -0.11,    0.0,   -0.4
00:18:30,  963.3,   15.9,   89.7,    0.30,   -0.03,    0.0,   -0.4
00:18:35,  963.2,   15.9,   89.7,    0.04,   -0.30,    0.0,   -0.4
00:18:40,  963.2,   15.9,   89.7,   -0.02,   -0.53,    0.0,   -0.4
00:18:45,  963.2,   15.9,   89.6,    0.08,   -0.29,    0.0,   -0.4
00:18:50,  963.2,   15.9,   89.6,    0.26,   -0.46,    0.0,   -0.4
00:18:55,  963.2,   15.9,   89.6,    0.35,   -0.71,    0.0,   -0.4
00:19:00,  963.2,   15.9,   89.6,    0.38,   -0.64,    0.0,   -0.4
00:19:05,  963.2,   15.9,   89.6,    0.61,   -0.43,    0.0,   -0.4
00:19:10,  963.3,   15.9,   89.6,    0.50,   -0.62,    0.0,   -0.6
00:19:15,  963.3,   15.9,   89.6,    0.81,   -0.24,    0.0,   -0.6
00:19:20,  963.3,   16.0,   89.6,    0.44,   -0.29,    0.0,   -0.6
00:19:25,  963.3,   15.9,   89.6,    0.47,   -0.02,    0.0,   -0.6
00:19:30,  963.3,   16.0,   89.6,    0.43,    0.18,    0.0,   -0.6
00:19:35,  963.3,   16.0,   89.4,    0.33,    0.18,    0.0,   -0.4
00:19:40,  963.3,   16.0,   89.3,    0.27,    0.41,    0.0,   -0.4
00:19:45,  963.2,   16.0,   89.3,    0.51,    0.87,    0.0,   -0.4
00:19:50,  963.3,   16.0,   89.3,    0.60,    0.72,    0.0,   -0.4
00:19:55,  963.3,   16.0,   89.2,    0.81,    0.98,    0.0,   -0.6
00:20:00,  963.2,   16.0,   89.0,    0.65,    0.71,    0.0,   -0.6
00:20:05,  963.3,   16.0,   88.7,    0.64,    0.50,    0.0,   -0.4
00:20:10,  963.3,   16.0,   88.5,    1.26,    1.28,    0.0,   -0.4
00:20:15,  963.2,   16.0,   88.3,    1.41,    2.77,    0.0,   -0.4
00:20:20,  963.2,   16.0,   88.2,    1.41,    3.40,    0.0,   -0.4
00:20:25,  963.2,   16.0,   88.3,    2.53,    2.38,    0.0,   -0.4
00:20:30,  963.2,   16.0,   88.5,    1.88,    1.54,    0.0,   -0.4
00:20:35,  963.2,   16.0,   88.6,    1.00,    2.41,    0.0,   -0.4
00:20:40,  963.2,   16.0,   88.8,    0.88,    2.00,    0.0,   -0.4
00:20:45,  963.2,   16.0,   88.9,    0.73,    2.62,    0.0,   -0.2
00:20:50,  963.2,   16.0,   88.9,    0.39,    3.17,    0.0,   -0.2
00:20:55,  963.2,   16.1,   88.9,    1.56,    2.64,    0.0,   -0.2
00:21:00,  963.2,   16.1,   88.9,    1.44,    2.02,    0.0,   -0.2
00:21:05,  963.1,   16.1,   89.0,    1.42,    1.17,    0.0,   -0.2
00:21:10,  963.2,   16.1,   89.0,    1.61,    0.81,    0.0,   -0.2
00:21:15,  963.2,   16.1,   88.9,    1.61,    1.19,    0.0,   -0.2
00:21:20,  963.2,   16.1,   88.9,    1.25,    1.75,    0.0,   -0.2
00:21:25,  963.2,   16.1,   88.8,    1.09,    2.50,    0.0,   -0.2
00:21:30,  963.2,   16.1,   88.7,    1.32,    1.25,    0.0,   -0.2
00:21:35,  963.2,   16.1,   88.6,    0.77,    1.85,    0.0,   -0.2
00:21:40,  963.2,   16.1,   88.4,    0.72,    2.10,    0.0,   -0.2
00:21:45,  963.2,   16.1,   88.2,    1.03,    2.36,    0.0,   -0.2
00:21:50,  963.2,   16.2,   88.2,    1.75,    1.64,    0.0,   -0.2
00:21:55,  963.2,   16.1,   88.2,   -0.31,    1.98,    0.0,   -0.2
00:22:00,  963.2,   16.1,   88.1,    0.96,    1.24,    0.0,   -0.2
00:22:05,  963.2,   16.2,   88.1,    1.59,    1.17,    0.0,   -0.2
00:22:10,  963.2,   16.2,   88.0,    1.53,    1.26,    0.0,   -0.2
00:22:15,  963.2,   16.2,   88.0,    1.78,    0.60,    0.0,   -0.2
00:22:20,  963.1,   16.2,   88.1,    1.74,    1.77,    0.0,   -0.2
00:22:25,  963.2,   16.2,   88.1,    2.22,    2.08,    0.0,   -0.2
00:22:30,  963.2,   16.2,   88.0,    1.84,    1.13,    0.0,   -0.2
00:22:35,  963.2,   16.2,   88.0,    2.59,    1.83,    0.0,   -0.2
00:22:40,  963.2,   16.2,   88.0,    1.96,    1.84,    0.0,   -0.2
00:22:45,  963.2,   16.2,   88.1,    2.79,    1.40,    0.0,   -0.2
00:22:50,  963.2,   16.2,   88.0,    2.66,    0.54,    0.0,   -0.2
00:22:55,  963.2,   16.2,   87.9,    1.96,    0.09,    0.0,   -0.2
00:23:00,  963.2,   16.2,   87.5,    2.01,    0.80,    0.0,   -0.2
00:23:05,  963.2,   16.2,   87.2,    1.86,    0.74,    0.0,   -0.2
00:23:10,  963.2,   16.2,   86.9,    1.96,    0.27,    0.0,   -0.2
00:23:15,  963.2,   16.2,   86.8,    2.12,    0.31,    0.0,   -0.2
00:23:20,  963.2,   16.2,   86.7,    1.78,    0.85,    0.0,   -0.2
00:23:25,  963.2,   16.2,   86.6,    1.67,    0.80,    0.0,   -0.2
00:23:30,  963.2,   16.2,   86.6,    1.52,    0.07,    0.0,   -0.2
00:23:35,  963.2,   16.2,   86.6,    1.80,   -0.26,    0.0,   -0.2
00:23:40,  963.2,   16.2,   86.6,    1.51,   -0.06,    0.0,   -0.2
00:23:45,  963.2,   16.2,   86.5,    1.51,   -0.06,    0.0,   -0.2
00:23:50,  963.2,   16.2,   86.6,    1.94,    1.04,    0.0,   -0.2
00:23:55,  963.2,   16.2,   86.6,    1.80,    1.15,    0.0,   -0.2
00:24:00,  963.2,   16.2,   86.8,    1.70,    1.34,    0.0,   -0.2
00:24:05,  963.2,   16.2,   86.9,    1.70,    1.04,    0.0,   -0.2
00:24:10,  963.2,   16.2,   87.1,    1.78,    1.25,    0.0,   -0.2
00:24:15,  963.2,   16.2,   87.2,    1.70,    1.04,    0.0,   -0.2
00:24:20,  963.2,   16.2,   87.3,    0.61,    1.40,    0.0,   -0.2
00:24:25,  963.3,   16.2,   87.5,    1.07,    1.09,    0.0,   -0.2
00:24:30,  963.3,   16.2,   87.5,    1.26,    1.28,    0.0,   -0.2
00:24:35,  963.3,   16.2,   87.4,    1.25,    0.37,    0.0,   -0.2
00:24:40,  963.2,   16.2,   87.3,    1.99,   -0.05,    0.0,   -0.2
00:24:45,  963.2,   16.2,   87.2,   -0.18,    1.98,    0.0,   -0.2
00:24:50,  963.2,   16.2,   87.3,    0.72,    1.63,    0.0,   -0.2
00:24:55,  963.2,   16.2,   87.2,    0.13,    1.55,    0.0,   -0.2
00:25:00,  963.2,   16.2,   87.2,    1.28,    1.54,    0.0,   -0.2
00:25:05,  963.2,   16.2,   87.2,    1.75,    1.24,    0.0,   -0.2
00:25:10,  963.2,   16.2,   87.3,    1.41,    1.42,    0.0,   -0.2
00:25:15,  963.2,   16.2,   87.5,    2.57,    1.57,    0.0,   -0.2
00:25:20,  963.3,   16.2,   87.8,    2.04,    1.75,    0.0,   -0.2
00:25:25,  963.2,   16.2,   88.1,    2.12,    1.68,    0.0,   -0.2
00:25:30,  963.2,   16.2,   88.2,    1.23,    1.42,    0.0,   -0.2
00:25:35,  963.2,   16.2,   88.4,    1.15,    0.94,    0.0,   -0.2
00:25:40,  963.3,   16.2,   88.6,    1.48,    0.22,    0.0,   -0.2
00:25:45,  963.2,   16.2,   88.6,    1.43,    0.57,    0.0,   -0.2
00:25:50,  963.2,   16.2,   88.7,    1.04,    1.13,    0.0,   -0.2
00:25:55,  963.2,   16.3,   88.7,    0.87,    1.18,    0.0,   -0.2
00:26:00,  963.2,   16.3,   88.7,    0.89,    0.90,    0.0,   -0.2
00:26:05,  963.2,   16.3,   88.7,    1.58,    0.79,    0.0,   -0.2
00:26:10,  963.2,   16.3,   88.7,    0.53,    1.78,    0.0,   -0.2
00:26:15,  963.2,   16.3,   88.6,    1.68,    1.43,    0.0,   -0.2
00:26:20,  963.2,   16.3,   88.5,    1.08,    1.45,    0.0,   -0.2
00:26:25,  963.2,   16.3,   88.4,    1.06,    1.44,    0.0,   -0.2
00:26:30,  963.3,   16.3,   88.3,    1.17,    1.10,    0.0,   -0.2
00:26:35,  963.3,   16.3,   88.3,    0.46,    1.16,    0.0,   -0.2
00:26:40,  963.3,   16.3,   88.1,    0.51,    1.17,    0.0,   -0.2
00:26:45,  963.3,   16.3,   88.0,    0.86,    1.17,    0.0,   -0.2
00:26:50,  963.3,   16.3,   88.0,    0.91,    1.23,    0.0,   -0.2
00:26:55,  963.3,   16.3,   88.0,    0.79,    0.95,    0.0,   -0.2
00:27:00,  963.3,   16.3,   87.9,    0.40,    0.92,    0.0,   -0.2
00:27:05,  963.3,   16.3,   87.8,    0.40,    1.17,    0.0,   -0.2
00:27:10,  963.3,   16.4,   87.7,    0.26,    0.93,    0.0,   -0.2
00:27:15,  963.3,   16.4,   87.6,    0.65,    0.75,    0.0,   -0.2
00:27:20,  963.3,   16.4,   87.7,    0.38,    0.88,    0.0,   -0.2
00:27:25,  963.3,   16.4,   87.6,    0.52,    0.77,    0.0,   -0.2
00:27:30,  963.3,   16.4,   87.3,    0.53,    0.74,    0.0,   -0.2
00:27:35,  963.3,   16.4,   86.8,    0.52,    0.61,    0.0,   -0.2
00:27:40,  963.3,   16.4,   86.4,    0.68,    0.56,    0.0,   -0.2
00:27:45,  963.3,   16.4,   86.0,    0.79,    0.56,    0.0,   -0.2
00:27:50,  963.3,   16.4,   85.8,    0.48,    0.67,    0.0,   -0.2
00:27:55,  963.2,   16.4,   85.8,    0.25,    0.38,    0.0,   -0.2
00:28:00,  963.2,   16.4,   85.8,    0.56,    0.20,    0.0,   -0.2
00:28:05,  963.3,   16.4,   85.7,    0.75,    0.22,    0.0,   -0.2
00:28:10,  963.3,   16.4,   85.8,    0.95,    0.04,    0.0,   -0.2
00:28:15,  963.2,   16.3,   85.8,    0.91,    0.25,    0.0,   -0.2
00:28:20,  963.2,   16.4,   86.0,    0.70,    0.29,    0.0,   -0.2
00:28:25,  963.2,   16.3,   86.2,    0.48,    0.02,    0.0,   -0.2
00:28:30,  963.2,   16.3,   86.3,    0.26,   -0.36,    0.0,   -0.2
00:28:35,  963.2,   16.3,   86.5,    0.24,   -0.15,    0.0,   -0.4
00:28:40,  963.2,   16.3,   86.5,    0.21,    0.22,    0.0,   -0.4
00:28:45,  963.2,   16.3,   86.5,    0.03,    0.03,    0.0,   -0.4
00:28:50,  963.2,   16.3,   86.6,    0.03,    0.03,    0.0,   -0.4
00:28:55,  963.2,   16.3,   86.8,    0.01,    0.02,    0.0,   -0.4
00:29:00,  963.2,   16.3,   87.0,   -0.03,    0.02,    0.0,   -0.4
00:29:05,  963.2,   16.3,   87.2,   -0.04,   -0.00,    0.0,   -0.4
00:29:10,  963.2,   16.3,   87.3,   -0.12,   -0.25,    0.0,   -0.4
00:29:15,  963.2,   16.3,   87.5,   -0.12,   -0.32,    0.0,   -0.4
00:29:20,  963.2,   16.3,   87.7,   -0.20,   -0.30,    0.0,   -0.4
00:29:25,  963.2,   16.3,   87.8,   -0.14,   -0.27,    0.0,   -0.4
00:29:30,  963.2,   16.3,   87.9,   -0.16,   -0.27,    0.0,   -0.4
00:29:35,  963.2,   16.2,   87.9,   -0.24,   -0.29,    0.0,   -0.4
00:29:40,  963.2,   16.2,   87.9,   -0.27,   -0.41,    0.0,   -0.4
00:29:45,  963.2,   16.2,   87.9,   -0.38,   -0.32,    0.0,   -0.4