2009/11/29, +9, 136.10,  34.85, 385
00:00:00,  977.6,    3.5,   76.9,    1.72,   -0.09,    0.0, -999.0
00:00:05,  977.6,    3.5,   76.6,    1.82,   -0.73,    0.0, -999.0
00:00:10,  977.6,    3.6,   76.9,    2.04,   -0.62,    0.0, -999.0
00:00:15,  977.6,    3.6,   76.4,    2.17,   -0.88,    0.0, -999.0
00:00:20,  977.6,    3.6,   76.2,    2.43,   -1.18,    0.0, -999.0
00:00:25,  977.6,    3.6,   76.1,    1.98,   -0.88,    0.0, -999.0
00:00:30,  977.6,    3.6,   75.9,    1.81,   -0.73,    0.0, -999.0
00:00:35,  977.7,    3.6,   75.7,    2.64,   -0.61,    0.0, -999.0
00:00:40,  977.6,    3.6,   75.2,    2.57,   -0.93,    0.0, -999.0
00:00:45,  977.6,    3.7,   75.2,    2.42,   -0.51,    0.0, -999.0
00:00:50,  977.6,    3.7,   74.9,    2.46,   -0.13,    0.0, -999.0
00:00:55,  977.6,    3.7,   74.8,    2.41,   -0.25,    0.0, -999.0
00:01:00,  977.6,    3.7,   74.7,    2.36,   -0.42,    0.0, -999.0
00:01:05,  977.6,    3.8,   74.8,    2.18,   -1.11,    0.0, -999.0
00:01:10,  977.6,    3.8,   74.9,    1.94,   -0.86,    0.0, -999.0
00:01:15,  977.6,    3.8,   75.2,    2.01,   -0.81,    0.0, -999.0
00:01:20,  977.6,    3.8,   75.5,    1.70,   -0.94,    0.0, -999.0
00:01:25,  977.6,    3.8,   75.7,    1.86,   -1.03,    0.0, -999.0
00:01:30,  977.6,    3.8,   75.9,    2.21,   -0.89,    0.0, -999.0
00:01:35,  977.6,    3.8,   75.6,    2.34,   -1.35,    0.0, -999.0
00:01:40,  977.7,    3.8,   75.3,    1.67,   -0.67,    0.0, -999.0
00:01:45,  977.6,    3.8,   75.0,    1.61,   -1.17,    0.0, -999.0
00:01:50,  977.7,    3.8,   74.7,    1.62,   -0.90,    0.0, -999.0
00:01:55,  977.6,    3.9,   74.4,    1.57,   -1.46,    0.0, -999.0
00:02:00,  977.7,    3.9,   74.4,    1.17,   -0.70,    0.0, -999.0
00:02:05,  977.7,    3.9,   74.2,    0.92,   -0.86,    0.0, -999.0
00:02:10,  977.6,    3.9,   74.4,    1.13,   -0.58,    0.0, -999.0
00:02:15,  977.6,    3.9,   74.2,    1.29,   -0.72,    0.0, -999.0
00:02:20,  977.7,    3.9,   74.0,    2.10,   -1.36,    0.0, -999.0
00:02:25,  977.6,    3.9,   73.9,    2.48,   -1.00,    0.0, -999.0
00:02:30,  977.6,    4.0,   73.8,    2.57,   -0.64,    0.0, -999.0
00:02:35,  977.7,    4.0,   73.9,    2.46,   -0.71,    0.0, -999.0
00:02:40,  977.6,    4.0,   74.2,    2.43,   -0.89,    0.0, -999.0
00:02:45,  977.6,    4.0,   74.2,    1.65,   -1.38,    0.0, -999.0
00:02:50,  977.6,    4.0,   74.2,    2.08,   -1.74,    0.0, -999.0
00:02:55,  977.7,    4.0,   74.4,    1.44,   -1.13,    0.0, -999.0
00:03:00,  977.6,    4.0,   74.3,    1.98,   -0.88,    0.0, -999.0
00:03:05,  977.6,    4.0,   74.4,    1.87,   -0.95,    0.0, -999.0
00:03:10,  977.6,    4.0,   74.7,    1.99,   -0.81,    0.0, -999.0
00:03:15,  977.6,    4.0,   74.7,    2.07,   -1.25,    0.0, -999.0
00:03:20,  977.6,    4.0,   74.4,    2.34,   -1.70,    0.0, -999.0
00:03:25,  977.7,    4.0,   74.5,    2.44,   -1.09,    0.0, -999.0
00:03:30,  977.6,    4.0,   74.6,    2.26,   -0.96,    0.0, -999.0
00:03:35,  977.6,    4.0,   74.0,    3.10,   -0.77,    0.0, -999.0
00:03:40,  977.6,    4.0,   74.1,    2.98,   -0.37,    0.0, -999.0
00:03:45,  977.6,    4.0,   74.4,    2.64,   -0.47,    0.0, -999.0
00:03:50,  977.7,    4.0,   74.4,    1.90,   -0.92,    0.0, -999.0
00:03:55,  977.6,    4.0,   74.5,    1.76,   -1.23,    0.0, -999.0
00:04:00,  977.7,    4.0,   74.7,    2.71,   -1.32,    0.0, -999.0
00:04:05,  977.6,    4.0,   74.7,    2.49,   -1.06,    0.0, -999.0
00:04:10,  977.6,    4.0,   74.8,    1.95,   -0.83,    0.0, -999.0
00:04:15,  977.6,    4.0,   75.4,    1.85,   -0.75,    0.0, -999.0
00:04:20,  977.6,    4.0,   75.6,    1.64,   -1.06,    0.0, -999.0
00:04:25,  977.6,    4.0,   75.3,    1.81,   -0.35,    0.0, -999.0
00:04:30,  977.6,    4.0,   75.0,    2.68,   -1.48,    0.0, -999.0
00:04:35,  977.6,    4.0,   75.2,    2.54,   -2.37,    0.0, -999.0
00:04:40,  977.6,    4.0,   74.7,    3.04,   -1.69,    0.0, -999.0
00:04:45,  977.6,    4.0,   74.6,    2.75,   -1.17,    0.0, -999.0
00:04:50,  977.6,    4.0,   74.3,    2.65,   -0.61,    0.0, -999.0
00:04:55,  977.6,    4.0,   73.8,    2.78,   -1.07,    0.0, -999.0
00:05:00,  977.5,    4.0,   74.1,    2.46,   -1.42,    0.0, -999.0
00:05:05,  977.6,    4.0,   74.1,    2.36,   -1.31,    0.0, -999.0
00:05:10,  977.6,    4.0,   74.3,    2.49,   -1.11,    0.0, -999.0
00:05:15,  977.6,    4.0,   74.2,    2.41,   -1.23,    0.0, -999.0
00:05:20,  977.5,    4.0,   74.9,    2.23,   -0.99,    0.0, -999.0
00:05:25,  977.6,    4.0,   74.3,    2.49,   -0.91,    0.0, -999.0
00:05:30,  977.6,    4.0,   74.7,    2.41,   -0.08,    0.0, -999.0
00:05:35,  977.6,    4.0,   74.6,    1.87,   -1.04,    0.0, -999.0
00:05:40,  977.6,    4.0,   74.6,    2.90,   -0.20,    0.0, -999.0
00:05:45,  977.6,    4.0,   74.6,    2.39,   -0.42,    0.0, -999.0
00:05:50,  977.5,    4.0,   74.7,    3.36,   -0.84,    0.0, -999.0
00:05:55,  977.5,    4.0,   75.0,    2.69,   -0.87,    0.0, -999.0
00:06:00,  977.5,    4.0,   74.6,    2.29,   -0.79,    0.0, -999.0
00:06:05,  977.6,    4.0,   74.4,    2.08,   -1.35,    0.0, -999.0
00:06:10,  977.6,    4.0,   74.4,    2.07,   -0.63,    0.0, -999.0
00:06:15,  977.6,    4.0,   74.4,    1.75,   -1.75,    0.0, -999.0
00:06:20,  977.6,    4.0,   74.3,    2.68,   -1.31,    0.0, -999.0
00:06:25,  977.6,    4.0,   74.5,    1.97,   -1.54,    0.0, -999.0
00:06:30,  977.5,    4.0,   74.5,    2.64,   -1.07,    0.0, -999.0
00:06:35,  977.6,    4.0,   74.4,    2.94,   -0.84,    0.0, -999.0
00:06:40,  977.6,    3.9,   74.7,    3.15,   -1.82,    0.0, -999.0
00:06:45,  977.5,    3.9,   74.5,    3.09,   -1.86,    0.0, -999.0
00:06:50,  977.5,    3.9,   75.0,    3.27,   -1.46,    0.0, -999.0
00:06:55,  977.6,    3.9,   74.6,    3.46,   -1.54,    0.0, -999.0
00:07:00,  977.6,    3.9,   74.6,    2.62,   -2.05,    0.0, -999.0
00:07:05,  977.5,    3.9,   74.8,    2.40,   -1.75,    0.0, -999.0
00:07:10,  977.5,    3.9,   74.9,    1.98,   -0.84,    0.0, -999.0
00:07:15,  977.5,    3.9,   75.2,    2.61,   -1.50,    0.0, -999.0
00:07:20,  977.5,    3.9,   75.0,    2.05,   -1.23,    0.0, -999.0
00:07:25,  977.6,    3.9,   74.7,    1.91,   -0.93,    0.0, -999.0
00:07:30,  977.5,    3.9,   74.9,    1.92,   -0.98,    0.0, -999.0
00:07:35,  977.5,    3.9,   74.7,    2.32,   -0.71,    0.0, -999.0
00:07:40,  977.5,    3.9,   74.8,    2.04,   -0.74,    0.0, -999.0
00:07:45,  977.5,    3.9,   74.8,    1.67,   -1.12,    0.0, -999.0
00:07:50,  977.5,    3.9,   74.8,    3.05,   -1.29,    0.0, -999.0
00:07:55,  977.5,    3.9,   74.8,    2.47,   -1.61,    0.0, -999.0
00:08:00,  977.5,    3.9,   75.1,    2.17,   -1.36,    0.0, -999.0
00:08:05,  977.5,    3.9,   74.9,    2.63,   -1.17,    0.0, -999.0
00:08:10,  977.6,    3.9,   75.1,    2.48,   -1.10,    0.0, -999.0
00:08:15,  977.5,    3.9,   75.0,    2.58,   -0.89,    0.0, -999.0
00:08:20,  977.5,    3.9,   75.0,    3.21,   -0.80,    0.0, -999.0
00:08:25,  977.5,    3.9,   75.1,    2.84,   -0.60,    0.0, -999.0
00:08:30,  977.5,    3.9,   74.9,    2.38,   -1.55,    0.0, -999.0
00:08:35,  977.5,    3.8,   75.0,    2.19,   -0.11,    0.0, -999.0
00:08:40,  977.5,    3.8,   74.7,    2.98,   -0.69,    0.0, -999.0
00:08:45,  977.5,    3.8,   74.8,    3.10,   -0.66,    0.0, -999.0
00:08:50,  977.5,    3.8,   74.7,    2.23,   -1.50,    0.0, -999.0
00:08:55,  977.5,    3.8,   74.8,    2.09,   -1.26,    0.0, -999.0
00:09:00,  977.6,    3.8,   74.8,    2.10,   -1.64,    0.0, -999.0
00:09:05,  977.5,    3.9,   74.6,    1.74,   -1.26,    0.0, -999.0
00:09:10,  977.5,    3.9,   74.5,    1.82,   -1.18,    0.0, -999.0
00:09:15,  977.6,    3.9,   74.4,    2.19,   -1.12,    0.0, -999.0
00:09:20,  977.5,    3.9,   74.7,    2.34,   -1.30,    0.0, -999.0
00:09:25,  977.5,    3.9,   74.5,    2.48,   -1.55,    0.0, -999.0
00:09:30,  977.6,    3.9,   74.2,    2.53,   -0.92,    0.0, -999.0
00:09:35,  977.6,    3.9,   74.3,    3.23,   -0.81,    0.0, -999.0
00:09:40,  977.5,    3.9,   74.4,    2.11,   -2.35,    0.0, -999.0
00:09:45,  977.5,    3.9,   74.3,    2.35,   -0.42,    0.0, -999.0
00:09:50,  977.5,    3.9,   74.4,    2.63,   -1.46,    0.0, -999.0
00:09:55,  977.5,    3.9,   74.4,    2.60,   -1.44,    0.0, -999.0
00:10:00,  977.5,    3.9,   74.6,    2.33,   -0.67,    0.0, -999.0
00:10:05,  977.5,    3.9,   74.6,    2.04,   -0.58,    0.0, -999.0
00:10:10,  977.5,    3.8,   74.9,    2.11,   -0.49,    0.0, -999.0
00:10:15,  977.5,    3.8,   75.0,    2.09,   -0.33,    0.0, -999.0
00:10:20,  977.5,    3.8,   75.1,    1.74,   -0.85,    0.0, -999.0
00:10:25,  977.5,    3.8,   75.0,    1.65,   -0.57,    0.0, -999.0
00:10:30,  977.5,    3.8,   74.9,    2.66,   -0.33,    0.0, -999.0
00:10:35,  977.5,    3.8,   75.0,    3.47,   -0.30,    0.0, -999.0
00:10:40,  977.6,    3.8,   75.2,    2.65,   -0.19,    0.0, -999.0
00:10:45,  977.5,    3.8,   75.4,    1.96,   -0.49,    0.0, -999.0
00:10:50,  977.5,    3.8,   75.3,    2.69,   -0.47,    0.0, -999.0
00:10:55,  977.5,    3.8,   75.6,    2.45,   -0.61,    0.0, -999.0
00:11:00,  977.5,    3.7,   75.4,    1.65,   -0.74,    0.0, -999.0
00:11:05,  977.5,    3.7,   75.7,    1.99,   -0.89,    0.0, -999.0
00:11:10,  977.5,    3.7,   75.5,    2.20,   -1.12,    0.0, -999.0
00:11:15,  977.5,    3.7,   75.7,    2.15,   -2.08,    0.0, -999.0
00:11:20,  977.6,    3.7,   75.8,    1.90,   -1.09,    0.0, -999.0
00:11:25,  977.5,    3.7,   76.0,    2.47,   -0.39,    0.0, -999.0
00:11:30,  977.5,    3.7,   76.0,    3.25,   -1.66,    0.0, -999.0
00:11:35,  977.6,    3.6,   75.5,    3.04,   -1.98,    0.0, -999.0
00:11:40,  977.5,    3.6,   75.4,    2.97,   -1.20,    0.0, -999.0
00:11:45,  977.5,    3.7,   75.2,    2.74,   -1.39,    0.0, -999.0
00:11:50,  977.5,    3.7,   75.3,    1.24,   -1.58,    0.0, -999.0
00:11:55,  977.5,    3.7,   75.1,    2.17,   -1.25,    0.0, -999.0
00:12:00,  977.5,    3.7,   75.3,    0.70,   -1.08,    0.0, -999.0
00:12:05,  977.5,    3.7,   75.2,    1.36,   -0.66,    0.0, -999.0
00:12:10,  977.5,    3.7,   75.2,    2.08,   -1.25,    0.0, -999.0
00:12:15,  977.5,    3.7,   75.4,    2.58,   -0.89,    0.0, -999.0
00:12:20,  977.5,    3.7,   75.0,    1.98,   -0.80,    0.0, -999.0
00:12:25,  977.5,    3.7,   74.8,    2.27,   -0.74,    0.0, -999.0
00:12:30,  977.5,    3.7,   74.9,    2.90,   -0.36,    0.0, -999.0
00:12:35,  977.5,    3.7,   74.8,    1.98,   -0.24,    0.0, -999.0
00:12:40,  977.5,    3.7,   75.1,    2.10,   -0.33,    0.0, -999.0
00:12:45,  977.5,    3.7,   74.8,    1.52,   -0.19,    0.0, -999.0
00:12:50,  977.5,    3.7,   75.2,    1.80,    0.38,    0.0, -999.0
00:12:55,  977.5,    3.7,   75.1,    2.41,   -0.08,    0.0, -999.0
00:13:00,  977.5,    3.7,   75.1,    2.14,   -0.11,    0.0, -999.0
00:13:05,  977.5,    3.7,   74.9,    2.18,   -1.11,    0.0, -999.0
00:13:10,  977.5,    3.7,   74.9,    2.41,   -0.56,    0.0, -999.0
00:13:15,  977.5,    3.7,   74.8,    1.79,   -1.17,    0.0, -999.0
00:13:20,  977.5,    3.7,   75.0,    2.12,    0.22,    0.0, -999.0
00:13:25,  977.5,    3.7,   74.9,    0.97,   -0.81,    0.0, -999.0
00:13:30,  977.5,    3.7,   74.9,    1.41,   -0.60,    0.0, -999.0
00:13:35,  977.5,    3.7,   74.9,    1.71,   -0.95,    0.0, -999.0
00:13:40,  977.5,    3.7,   74.7,    1.65,   -0.99,    0.0, -999.0
00:13:45,  977.5,    3.7,   74.6,    2.23,   -0.99,    0.0, -999.0
00:13:50,  977.5,    3.7,   74.4,    2.12,   -0.53,    0.0, -999.0
00:13:55,  977.5,    3.7,   74.1,    2.19,   -2.19,    0.0, -999.0
00:14:00,  977.5,    3.7,   74.0,    2.68,   -1.37,    0.0, -999.0
00:14:05,  977.5,    3.7,   73.7,    2.68,   -0.14,    0.0, -999.0
00:14:10,  977.5,    3.8,   73.9,    2.83,   -0.55,    0.0, -999.0
00:14:15,  977.5,    3.8,   73.5,    3.12,   -1.26,    0.0, -999.0
00:14:20,  977.5,    3.8,   73.6,    3.42,   -1.18,    0.0, -999.0
00:14:25,  977.5,    3.8,   73.3,    3.38,   -1.37,    0.0, -999.0
00:14:30,  977.5,    3.8,   73.2,    2.99,   -0.69,    0.0, -999.0
00:14:35,  977.5,    3.8,   72.9,    2.41,   -1.02,    0.0, -999.0
00:14:40,  977.5,    3.9,   72.6,    2.37,   -1.21,    0.0, -999.0
00:14:45,  977.5,    3.9,   72.7,    2.26,   -1.00,    0.0, -999.0
00:14:50,  977.5,    3.9,   72.7,    2.64,   -1.07,    0.0, -999.0
00:14:55,  977.6,    3.9,   72.3,    1.96,   -1.83,    0.0, -999.0
00:15:00,  977.6,    3.9,   72.2,    2.53,   -0.87,    0.0, -999.0
00:15:05,  977.5,    3.9,   72.7,    2.19,   -0.98,    0.0, -999.0
00:15:10,  977.5,    4.0,   72.3,    2.05,   -1.33,    0.0, -999.0
00:15:15,  977.5,    4.0,   72.2,    1.85,   -1.03,    0.0, -999.0
00:15:20,  977.5,    4.0,   72.1,    1.69,   -1.23,    0.0, -999.0
00:15:25,  977.5,    4.0,   72.0,    2.23,   -0.90,    0.0, -999.0
00:15:30,  977.5,    4.0,   72.3,    2.47,   -1.10,    0.0, -999.0
00:15:35,  977.5,    4.0,   72.2,    2.34,   -0.81,    0.0, -999.0
00:15:40,  977.5,    4.1,   72.1,    2.77,   -1.23,    0.0, -999.0
00:15:45,  977.6,    4.1,   71.8,    2.38,   -1.37,    0.0, -999.0
00:15:50,  977.5,    4.1,   71.9,    2.53,   -0.87,    0.0, -999.0
00:15:55,  977.6,    4.1,   71.8,    2.83,   -0.87,    0.0, -999.0
00:16:00,  977.5,    4.1,   71.6,    3.32,   -0.95,    0.0, -999.0
00:16:05,  977.5,    4.1,   71.6,    3.11,   -0.78,    0.0, -999.0
00:16:10,  977.5,    4.1,   71.7,    3.22,   -0.39,    0.0, -999.0
00:16:15,  977.5,    4.1,   71.8,    3.02,   -1.04,    0.0, -999.0
00:16:20,  977.5,    4.1,   71.9,    3.12,   -0.72,    0.0, -999.0
00:16:25,  977.5,    4.1,   72.2,    2.53,   -0.92,    0.0, -999.0
00:16:30,  977.6,    4.1,   72.0,    2.57,   -0.79,    0.0, -999.0
00:16:35,  977.5,    4.1,   72.2,    2.99,   -1.09,    0.0, -999.0
00:16:40,  977.6,    4.1,   72.3,    2.65,   -0.19,    0.0, -999.0
00:16:45,  977.5,    4.1,   72.1,    2.96,   -0.74,    0.0, -999.0
00:16:50,  977.5,    4.1,   71.9,    2.39,   -0.97,    0.0, -999.0
00:16:55,  977.5,    4.1,   71.9,    2.61,   -0.65,    0.0, -999.0
00:17:00,  977.5,    4.1,   71.7,    2.45,   -0.30,    0.0, -999.0
00:17:05,  977.5,    4.1,   71.3,    2.35,   -0.54,    0.0, -999.0
00:17:10,  977.5,    4.2,   71.3,    2.33,   -0.49,    0.0, -999.0
00:17:15,  977.4,    4.2,   71.3,    2.88,   -0.88,    0.0, -999.0
00:17:20,  977.6,    4.2,   71.3,    2.74,   -0.84,    0.0, -999.0
00:17:25,  977.5,    4.2,   71.4,    2.61,   -0.60,    0.0, -999.0
00:17:30,  977.6,    4.2,   71.1,    2.39,   -0.42,    0.0, -999.0
00:17:35,  977.5,    4.2,   71.1,    2.65,   -0.19,    0.0, -999.0
00:17:40,  977.5,    4.2,   71.0,    2.70,   -0.09,    0.0, -999.0
00:17:45,  977.5,    4.2,   71.7,    2.17,   -0.08,    0.0, -999.0
00:17:50,  977.5,    4.2,   71.4,    1.78,   -0.09,    0.0, -999.0
00:17:55,  977.5,    4.2,   71.8,    1.44,   -0.31,    0.0, -999.0
00:18:00,  977.5,    4.2,   71.7,    1.96,    0.17,    0.0, -999.0
00:18:05,  977.5,    4.2,   71.8,    2.11,    0.04,    0.0, -999.0
00:18:10,  977.5,    4.2,   71.9,    1.98,    0.28,    0.0, -999.0
00:18:15,  977.5,    4.2,   72.1,    1.94,    0.17,    0.0, -999.0
00:18:20,  977.5,    4.2,   72.0,    1.52,   -0.91,    0.0, -999.0
00:18:25,  977.4,    4.2,   71.9,    2.17,   -0.11,    0.0, -999.0
00:18:30,  977.5,    4.2,   71.9,    2.35,   -0.86,    0.0, -999.0
00:18:35,  977.5,    4.2,   72.1,    2.00,   -0.07,    0.0, -999.0
00:18:40,  977.5,    4.2,   72.2,    2.10,   -0.52,    0.0, -999.0
00:18:45,  977.5,    4.2,   72.1,    2.11,   -0.26,    0.0, -999.0
00:18:50,  977.5,    4.1,   72.2,    1.99,   -0.21,    0.0, -999.0
00:18:55,  977.5,    4.1,   72.5,    1.98,   -0.31,    0.0, -999.0
00:19:00,  977.5,    4.1,   72.4,    3.56,   -0.82,    0.0, -999.0
00:19:05,  977.5,    4.1,   72.5,    2.50,   -0.09,    0.0, -999.0
00:19:10,  977.6,    4.1,   72.4,    2.43,   -0.38,    0.0, -999.0
00:19:15,  977.5,    4.1,   72.6,    1.98,   -0.10,    0.0, -999.0
00:19:20,  977.5,    4.1,   73.0,    0.90,   -0.14,    0.0, -999.0
00:19:25,  977.5,    4.0,   72.8,    1.59,   -1.15,    0.0, -999.0
00:19:30,  977.5,    4.0,   73.4,    1.55,   -1.13,    0.0, -999.0
00:19:35,  977.5,    4.0,   73.2,    1.39,   -1.17,    0.0, -999.0
00:19:40,  977.6,    4.0,   73.4,    1.35,   -1.31,    0.0, -999.0
00:19:45,  977.5,    4.0,   73.7,    1.01,   -1.12,    0.0, -999.0
00:19:50,  977.5,    4.0,   73.5,    1.01,   -0.73,    0.0, -999.0
00:19:55,  977.5,    3.9,   73.6,    0.93,   -0.87,    0.0, -999.0
00:20:00,  977.5,    3.9,   73.4,    0.93,   -0.78,    0.0, -999.0
00:20:05,  977.5,    3.9,   73.6,    0.81,   -0.41,    0.0, -999.0
00:20:10,  977.5,    3.9,   73.7,    1.47,   -0.18,    0.0, -999.0
00:20:15,  977.5,    3.9,   73.8,    1.93,   -0.78,    0.0, -999.0
00:20:20,  977.5,    3.9,   74.0,    1.71,   -0.98,    0.0, -999.0
00:20:25,  977.5,    3.9,   73.7,    1.42,   -1.03,    0.0, -999.0
00:20:30,  977.5,    3.9,   73.9,    1.46,   -0.36,    0.0, -999.0
00:20:35,  977.5,    3.8,   73.8,    1.18,    0.30,    0.0, -999.0
00:20:40,  977.5,    3.8,   73.7,    0.91,    0.11,    0.0, -999.0
00:20:45,  977.6,    3.8,   73.8,    0.91,   -0.16,    0.0, -999.0
00:20:50,  977.5,    3.8,   74.0,    1.07,   -0.04,    0.0, -999.0
00:20:55,  977.5,    3.8,   74.1,    0.81,   -0.61,    0.0, -999.0
00:21:00,  977.5,    3.8,   74.1,    1.42,   -0.52,    0.0, -999.0
00:21:05,  977.5,    3.8,   74.1,    2.23,   -0.99,    0.0, -999.0
00:21:10,  977.5,    3.7,   74.1,    2.16,   -0.08,    0.0, -999.0
00:21:15,  977.5,    3.7,   73.9,    2.05,   -0.14,    0.0, -999.0
00:21:20,  977.5,    3.7,   73.6,    1.94,   -0.48,    0.0, -999.0
00:21:25,  977.5,    3.7,   73.5,    1.85,    0.79,    0.0, -999.0
00:21:30,  977.5,    3.7,   73.2,    2.46,   -1.15,    0.0, -999.0
00:21:35,  977.5,    3.7,   72.9,    1.83,   -1.05,    0.0, -999.0
00:21:40,  977.5,    3.7,   72.9,    1.78,   -0.79,    0.0, -999.0
00:21:45,  977.5,    3.7,   73.0,    2.78,    0.69,    0.0, -999.0
00:21:50,  977.5,    3.7,   73.2,    1.89,   -0.54,    0.0, -999.0
00:21:55,  977.6,    3.7,   73.8,    2.47,    0.04,    0.0, -999.0
00:22:00,  977.5,    3.7,   73.9,    3.43,   -0.73,    0.0, -999.0
00:22:05,  977.5,    3.7,   74.0,    2.93,   -0.73,    0.0, -999.0
00:22:10,  977.5,    3.7,   74.3,    2.41,   -0.74,    0.0, -999.0
00:22:15,  977.5,    3.7,   74.2,    3.65,   -0.38,    0.0, -999.0
00:22:20,  977.5,    3.7,   74.2,    3.25,   -0.34,    0.0, -999.0
00:22:25,  977.5,    3.7,   74.3,    2.97,   -0.10,    0.0, -999.0
00:22:30,  977.5,    3.7,   74.6,    2.15,   -0.26,    0.0, -999.0
00:22:35,  977.5,    3.7,   74.4,    1.76,   -0.19,    0.0, -999.0
00:22:40,  977.5,    3.7,   74.6,    1.54,    0.00,    0.0, -999.0
00:22:45,  977.5,    3.7,   74.4,    2.13,    0.22,    0.0, -999.0
00:22:50,  977.5,    3.7,   74.8,    3.03,    0.00,    0.0, -999.0
00:22:55,  977.5,    3.6,   74.6,    2.58,    0.00,    0.0, -999.0
00:23:00,  977.6,    3.6,   74.7,    1.96,   -0.07,    0.0, -999.0
00:23:05,  977.5,    3.6,   74.7,    2.96,    0.58,    0.0, -999.0
00:23:10,  977.6,    3.6,   74.8,    2.77,    1.06,    0.0, -999.0
00:23:15,  977.6,    3.6,   74.9,    1.03,    0.69,    0.0, -999.0
00:23:20,  977.6,    3.6,   75.0,    1.05,    0.09,    0.0, -999.0
00:23:25,  977.6,    3.6,   75.2,    0.75,   -0.07,    0.0, -999.0
00:23:30,  977.5,    3.6,   75.2,    1.34,    0.57,    0.0, -999.0
00:23:35,  977.5,    3.6,   75.2,    1.09,   -0.71,    0.0, -999.0
00:23:40,  977.6,    3.5,   75.3,    1.42,   -0.57,    0.0, -999.0
00:23:45,  977.6,    3.5,   75.5,    1.63,   -1.06,    0.0, -999.0
00:23:50,  977.5,    3.5,   75.5,    1.68,   -0.71,    0.0, -999.0
00:23:55,  977.6,    3.5,   75.2,    1.76,   -0.57,    0.0, -999.0
00:24:00,  977.5,    3.5,   75.1,    1.73,   -0.43,    0.0, -999.0
00:24:05,  977.6,    3.5,   75.3,    2.14,    0.34,    0.0, -999.0
00:24:10,  977.6,    3.5,   75.4,    2.55,    0.68,    0.0, -999.0
00:24:15,  977.6,    3.5,   75.3,    3.16,   -0.11,    0.0, -999.0
00:24:20,  977.6,    3.5,   75.5,    3.27,   -0.11,    0.0, -999.0
00:24:25,  977.6,    3.5,   75.7,    3.16,   -0.39,    0.0, -999.0
00:24:30,  977.6,    3.5,   75.5,    3.16,   -0.39,    0.0, -999.0
00:24:35,  977.6,    3.5,   75.7,    2.81,    0.20,    0.0, -999.0
00:24:40,  977.6,    3.5,   75.8,    2.13,   -0.34,    0.0, -999.0
00:24:45,  977.6,    3.5,   75.7,    2.30,   -0.84,    0.0, -999.0
00:24:50,  977.6,    3.5,   75.7,    1.77,   -0.41,    0.0, -999.0
00:24:55,  977.6,    3.5,   75.9,    1.90,    0.51,    0.0, -999.0
00:25:00,  977.6,    3.5,   75.7,    3.34,    0.00,    0.0, -999.0
00:25:05,  977.5,    3.5,   75.7,    3.68,   -0.19,    0.0, -999.0
00:25:10,  977.6,    3.4,   76.0,    3.88,   -0.61,    0.0, -999.0
00:25:15,  977.5,    3.4,   75.7,    3.19,   -0.39,    0.0, -999.0
00:25:20,  977.6,    3.4,   75.9,    3.15,   -0.90,    0.0, -999.0
00:25:25,  977.6,    3.4,   76.0,    2.95,   -0.15,    0.0, -999.0
00:25:30,  977.6,    3.4,   75.7,    2.66,    0.33,    0.0, -999.0
00:25:35,  977.6,    3.4,   75.8,    2.47,    0.22,    0.0, -999.0
00:25:40,  977.5,    3.4,   75.8,    2.10,   -0.49,    0.0, -999.0
00:25:45,  977.5,    3.4,   75.5,    1.81,   -0.73,    0.0, -999.0
00:25:50,  977.5,    3.4,   75.9,    1.54,   -0.36,    0.0, -999.0
00:25:55,  977.6,    3.4,   76.1,    1.40,   -0.62,    0.0, -999.0
00:26:00,  977.6,    3.4,   75.8,    2.06,   -0.63,    0.0, -999.0
00:26:05,  977.5,    3.4,   75.6,    1.95,   -0.41,    0.0, -999.0
00:26:10,  977.6,    3.4,   75.9,    1.70,   -0.98,    0.0, -999.0
00:26:15,  977.6,    3.4,   76.3,    1.27,   -1.27,    0.0, -999.0
00:26:20,  977.5,    3.4,   76.1,    0.87,   -0.39,    0.0, -999.0
00:26:25,  977.5,    3.4,   76.4,    1.49,   -0.18,    0.0, -999.0
00:26:30,  977.5,    3.4,   76.1,    0.95,   -0.07,    0.0, -999.0
00:26:35,  977.6,    3.4,   75.9,    0.51,   -0.28,    0.0, -999.0
00:26:40,  977.6,    3.4,   76.0,    0.33,    0.37,    0.0, -999.0
00:26:45,  977.6,    3.4,   76.3,    0.41,    0.11,    0.0, -999.0
00:26:50,  977.5,    3.4,   75.9,    2.57,   -0.09,    0.0, -999.0
00:26:55,  977.6,    3.4,   76.1,    3.00,    0.00,    0.0, -999.0
00:27:00,  977.6,    3.4,   76.2,    2.44,   -0.30,    0.0, -999.0
00:27:05,  977.6,    3.4,   75.6,    2.08,   -1.20,    0.0, -999.0
00:27:10,  977.6,    3.4,   75.9,    2.44,    0.61,    0.0, -999.0
00:27:15,  977.6,    3.4,   75.8,    2.31,    0.32,    0.0, -999.0
00:27:20,  977.6,    3.4,   76.0,    1.00,   -1.08,    0.0, -999.0
00:27:25,  977.6,    3.4,   76.1,    2.37,   -1.31,    0.0, -999.0
00:27:30,  977.6,    3.4,   76.2,    2.68,   -0.23,    0.0, -999.0
00:27:35,  977.6,    3.4,   76.1,    2.67,   -0.14,    0.0, -999.0
00:27:40,  977.6,    3.4,   76.2,    2.47,    0.04,    0.0, -999.0
00:27:45,  977.6,    3.4,   76.0,    1.94,    0.03,    0.0, -999.0
00:27:50,  977.6,    3.4,   76.3,    1.91,   -0.44,    0.0, -999.0
00:27:55,  977.6,    3.4,   76.4,    2.71,    0.88,    0.0, -999.0
00:28:00,  977.6,    3.4,   76.4,    2.40,   -0.08,    0.0, -999.0
00:28:05,  977.6,    3.4,   76.7,    1.68,    0.65,    0.0, -999.0
00:28:10,  977.6,    3.4,   76.5,    1.50,    0.24,    0.0, -999.0
00:28:15,  977.6,    3.4,   76.5,    2.53,    0.22,    0.0, -999.0
00:28:20,  977.6,    3.4,   76.7,    2.15,    0.00,    0.0, -999.0
00:28:25,  977.6,    3.4,   77.0,    2.00,   -1.35,    0.0, -999.0
00:28:30,  977.6,    3.4,   76.6,    2.21,   -1.73,    0.0, -999.0
00:28:35,  977.6,    3.4,   76.5,    3.04,   -0.76,    0.0, -999.0
00:28:40,  977.6,    3.4,   76.6,    2.98,   -0.47,    0.0, -999.0
00:28:45,  977.6,    3.4,   76.3,    2.65,   -0.42,    0.0, -999.0
00:28:50,  977.6,    3.4,   76.9,    2.38,   -0.68,    0.0, -999.0
00:28:55,  977.6,    3.4,   76.5,    2.06,   -0.71,    0.0, -999.0
00:29:00,  977.6,    3.4,   76.4,    2.00,   -0.24,    0.0, -999.0
00:29:05,  977.6,    3.4,   76.4,    2.03,   -0.70,    0.0, -999.0
00:29:10,  977.6,    3.4,   76.6,    0.84,   -1.08,    0.0, -999.0
00:29:15,  977.6,    3.4,   76.7,    1.73,   -1.00,    0.0, -999.0
00:29:20,  977.6,    3.4,   76.8,    0.76,   -1.22,    0.0, -999.0
00:29:25,  977.6,    3.4,   76.7,    1.03,   -1.42,    0.0, -999.0
00:29:30,  977.6,    3.4,   76.6,    1.68,   -1.01,    0.0, -999.0
00:29:35,  977.5,    3.4,   76.9,    1.78,   -0.98,    0.0, -999.0
00:29:40,  977.7,    3.4,   76.5,    1.49,   -1.08,    0.0, -999.0