                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/09/07 00:00,  999.0,  999.0,   50.1,   47.1,   46.0,   45.9,   45.2,   44.7,   44.2,   40.2,   39.1,   39.6,   41.9,   46.0,   43.7,   40.4,   38.8,   38.5,   36.7,   38.9,   39.0,   39.6,   33.2,   29.0,   29.4,   26.1,   29.3,   31.1,   30.5,   24.7,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   17.6,   16.1,  999.0,   16.3,  999.0,   16.1,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 00:10,  999.0,   49.3,   51.1,   49.4,   48.4,   47.0,   46.3,   43.9,   42.3,   41.9,   42.3,   43.6,   43.7,   44.0,   43.6,   42.4,   40.2,   38.2,   35.0,   34.7,   35.7,   37.8,   34.1,   33.7,   28.7,   26.3,   25.4,   25.3,   24.4,   28.9,   28.2,   26.2,   25.1,  999.0,  999.0,   25.1,   25.1,   22.4,   22.0,   21.6,   21.8,   20.9,   20.1,   20.2,   18.5,   20.1,   18.5,   17.2,   16.9,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 00:20,  999.0,  999.0,   50.2,   48.0,   45.1,   43.8,   43.3,   42.9,   44.3,   45.2,   45.2,   44.3,   43.9,   42.6,   43.3,   41.3,   39.4,   37.7,   34.8,   35.0,   35.2,   36.0,   35.7,   31.1,   26.9,   25.5,   24.4,  999.0,   22.5,   23.1,   22.1,   20.6,   21.9,   21.9,   21.5,   20.7,   21.5,   21.1,   19.9,   21.2,   22.1,   19.7,   18.9,   17.9,  999.0,   18.1,   18.0,   18.1,   18.7,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 00:30,  999.0,  999.0,   48.9,   46.9,   45.6,   44.7,   43.7,   42.2,   42.3,   40.6,   42.8,   42.3,   43.0,   42.7,   41.7,   40.8,   40.5,   39.5,   39.3,   40.3,   38.2,   36.0,   34.5,   31.7,   28.1,   26.3,   25.3,   25.4,   26.4,   28.8,   34.2,   25.2,   28.7,   31.8,   39.5,   36.3,   40.4,   39.3,   38.3,   36.6,   34.9,   33.5,   32.2,   30.2,   29.1,   26.1,   17.7,   16.1,   15.8,  999.0,   16.2,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 00:40,  999.0,   54.3,   49.7,   48.8,   48.0,   47.5,   46.1,   44.8,   45.1,   45.0,   44.4,   42.6,   41.2,   41.5,   40.6,   40.8,   40.0,   40.9,   39.0,   38.0,   38.3,   36.2,   34.4,   33.1,  999.0,  999.0,   25.2,   28.0,   27.3,   29.2,   36.8,   36.1,   33.3,   34.0,   35.4,   35.6,   35.2,   34.9,   34.6,   30.5,   30.5,   31.0,   32.7,   31.0,   27.6,   25.7,   20.2,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,   14.3
2005/09/07 00:50,  999.0,  999.0,   49.7,   48.2,   46.6,   47.7,   47.4,   46.0,   46.7,   46.4,   44.8,   44.1,   44.0,   43.3,   41.9,   38.8,   41.4,   43.2,   43.1,   42.3,   41.0,   39.5,   36.3,   35.4,   32.6,   30.9,   30.2,   27.9,   25.4,   21.4,   22.4,   22.5,   22.7,   21.6,   20.9,   21.0,   22.4,   31.0,   19.5,   17.4,   26.2,   24.3,   23.6,   24.7,   23.6,   21.8,   16.2,   18.3,   17.1,   17.6,   16.2,   15.6,   16.4,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0
2005/09/07 01:00,  999.0,  999.0,   48.9,   46.8,   44.5,   43.4,   42.2,   42.1,   41.9,   40.9,   40.7,   41.7,   44.3,   44.9,   46.6,   44.2,   42.4,   40.6,   38.8,   39.1,   39.1,   38.0,   33.6,   31.3,   30.0,   29.6,   28.0,   32.7,   30.0,   29.9,   30.9,   36.0,   35.9,   36.0,   38.3,   35.4,   34.5,   32.6,   32.7,   31.9,   31.3,   29.1,   26.7,   25.2,   21.9,   18.0,   18.4,   18.2,   18.8,   18.9,   17.2,   16.8,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   16.2,  999.0,  999.0,   14.1
2005/09/07 01:10,  999.0,   57.1,   52.4,   52.0,   51.9,   51.8,   51.0,   50.1,   49.8,   48.5,   46.8,   45.8,   45.4,   44.9,   44.8,   43.9,   45.5,   45.4,   44.2,   43.9,   43.7,   43.1,   42.6,   44.0,   44.4,   44.3,   44.7,   44.5,   45.3,   46.7,   50.7,   48.9,   45.7,   45.7,   45.4,   45.1,   43.5,   41.7,   39.8,   37.6,   36.1,   32.7,   31.0,   28.2,   22.7,   22.1,   16.2,   19.4,   19.1,   20.0,   16.4,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 01:20,  999.0,   40.4,   45.3,   49.8,   50.2,   44.7,   46.9,   47.0,   50.2,   52.9,   54.5,   53.7,   53.2,   52.0,   50.0,   48.9,   48.4,   47.2,   45.9,   44.8,   43.7,   44.3,   44.3,   44.0,   45.9,   47.5,   47.8,   48.0,   48.1,   47.1,   34.7,   50.5,   48.3,   50.1,   46.7,   44.8,   42.5,   40.9,   39.4,   37.2,   33.7,   32.9,   26.4,   23.3,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0
2005/09/07 01:30,  999.0,  999.0,   54.6,   48.6,   47.6,   44.9,   44.6,   45.9,   49.9,   50.5,   49.1,   49.0,   48.5,   47.4,   47.2,   46.3,   46.5,   45.4,   43.4,   40.9,   38.4,   36.7,   34.6,   32.8,   37.5,   35.1,   37.5,   41.4,   42.3,   44.6,   50.0,   48.3,   45.2,   44.8,   44.4,   42.6,   40.8,   36.8,   35.6,   36.9,   34.1,   30.9,   27.1,   25.4,   24.4,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 01:40,  999.0,   56.7,   54.1,   53.8,   52.1,   51.0,   53.0,   51.8,   53.4,   53.1,   51.9,   51.2,   51.2,   49.5,   49.2,   49.2,   47.8,   46.9,   46.0,   45.0,   42.5,   40.4,   37.2,   37.6,   43.5,   44.5,   44.3,   50.8,   52.1,   54.9,   55.1,   54.0,   52.0,   50.1,   49.8,   48.6,   46.7,   43.1,   39.6,   47.0,   39.5,   33.1,   29.2,   25.8,   24.9,   22.8,   21.3,   16.8,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 01:50,  999.0,   58.1,   59.6,   57.0,   54.4,   54.1,   55.5,   53.6,   59.7,   57.2,   59.7,   59.0,   59.4,   58.7,   58.7,   57.3,   55.1,   54.7,   54.9,   54.4,   52.8,   53.2,   53.5,   54.8,   56.1,   57.9,   58.9,   59.1,   58.8,   62.1,   63.5,   61.2,   55.6,   56.4,   53.6,   52.5,   51.4,   51.4,   48.4,   46.0,   43.7,   38.5,   34.7,   35.8,   34.4,   33.9,   32.9,   29.7,   27.1,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 02:00,  999.0,   68.3,   69.6,   70.7,   71.3,   72.0,   72.3,   72.2,   72.6,   72.5,   71.9,   71.0,   69.9,   68.9,   67.8,   66.1,   64.6,   63.2,   61.6,   60.0,   58.9,   57.5,   57.0,   56.9,   57.3,   58.0,   59.0,   59.5,   60.4,   62.9,   64.8,   64.2,   57.8,   53.9,   52.6,   50.7,   48.8,   46.4,   42.9,   39.6,   36.9,   36.7,   31.4,   33.2,   32.8,   35.1,   29.4,   34.1,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 02:10,  999.0,   64.6,   63.3,   63.8,   63.6,   63.8,   63.2,   63.4,   63.5,   63.3,   62.8,   62.6,   62.2,   61.7,   60.5,   59.7,   58.9,   58.2,   57.6,   56.9,   56.2,   55.0,   54.6,   54.6,   54.9,   55.0,   55.1,   55.5,   55.7,   55.8,   59.8,   60.1,   51.7,   49.0,   47.8,   46.8,   46.3,   45.2,   44.9,   42.9,   40.1,   32.2,   25.6,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 02:20,  999.0,   60.5,   62.5,   63.6,   64.1,   64.2,   64.0,   63.5,   63.4,   62.3,   60.7,   59.5,   58.0,   56.8,   55.1,   53.6,   52.4,   51.2,   50.7,   50.6,   50.6,   50.6,   51.1,   51.9,   53.0,   53.5,   53.9,   53.6,   55.0,   55.7,   56.8,   54.3,   48.5,   46.8,   45.3,   43.3,   41.5,   40.0,   37.7,   34.3,   30.2,   30.4,   31.7,   31.0,   27.6,   23.3,   21.8,   19.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 02:30,  999.0,   63.6,   67.1,   67.3,   67.1,   66.2,   65.5,   65.3,   64.3,   63.1,   61.6,   60.1,   58.7,   57.6,   57.0,   56.2,   55.5,   53.2,   54.3,   59.6,   60.0,   59.8,   58.1,   59.1,   61.0,   60.8,   60.7,   61.0,   60.5,   62.6,   66.8,   64.0,   56.2,   53.0,   51.2,   50.2,   49.1,   46.4,   43.5,   36.2,   35.8,   29.1,   28.6,   22.9,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 02:40,  999.0,   63.3,   67.5,   66.2,   66.5,   63.9,   63.3,   64.0,   64.0,   63.8,   63.2,   62.7,   62.3,   60.1,   60.2,   60.2,   60.8,   61.2,   60.7,   61.1,   60.5,   60.4,   60.0,   60.6,   61.2,   62.1,   62.1,   62.7,   62.7,   64.6,   69.5,   68.3,   60.1,   55.7,   53.1,   50.2,   47.5,   44.3,   41.0,   38.0,   34.0,   31.6,   29.9,   31.3,   25.3,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 02:50,  999.0,   59.8,   63.2,   62.4,   63.0,   63.0,   62.9,   62.8,   62.8,   62.8,   61.2,   59.7,   58.8,   59.8,   57.0,   57.3,   57.1,   57.5,   58.4,   59.7,   60.9,   62.1,   63.2,   63.8,   64.9,   65.8,   65.8,   66.0,   66.3,   66.3,   67.5,   64.9,   58.5,   54.0,   51.6,   49.4,   47.4,   46.3,   44.7,   42.5,   40.0,   36.5,   33.2,   30.5,   26.9,   21.6,   20.8,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 03:00,  999.0,   67.0,   67.3,   67.0,   67.3,   67.2,   67.4,   67.4,   67.9,   68.1,   68.4,   68.3,   69.0,   69.2,   68.0,   68.2,   69.7,   69.6,   69.5,   69.5,   69.8,   68.5,   68.5,   68.1,   68.0,   67.6,   67.2,   66.5,   66.7,   66.4,   67.8,   70.0,   62.9,   57.4,   52.7,   51.2,   50.2,   46.5,   45.0,   41.6,   39.4,   36.6,   32.8,   28.4,   27.9,   28.9,   28.0,   29.2,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 03:10,  999.0,   58.8,   61.4,   62.2,   61.3,   60.8,   60.2,   59.9,   59.9,   59.4,   57.7,   56.8,   54.7,   55.0,   54.3,   52.9,   52.0,   51.3,   50.7,   50.1,   50.4,   50.8,   49.8,   49.4,   50.1,   50.6,   50.8,   51.1,   51.1,   50.8,   50.2,   51.2,   55.3,   44.6,   43.7,   40.3,   38.7,   36.9,   39.0,   36.4,   33.2,   29.1,   28.8,   27.9,   24.3,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 03:20,  999.0,   68.8,   65.6,   65.8,   66.3,   65.8,   65.0,   66.1,   66.7,   66.1,   65.1,   63.8,   63.5,   62.2,   62.4,   61.5,   60.7,   60.4,   59.3,   59.2,   58.8,   56.9,   56.5,   55.8,   54.8,   54.6,   53.8,   51.5,   52.1,   51.9,   51.1,   50.9,   52.1,   47.3,   40.1,   37.5,   35.0,   32.5,   31.2,   25.5,   32.3,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 03:30,  999.0,   69.5,   71.3,   72.1,   72.7,   72.6,   72.9,   72.9,   73.4,   73.1,   72.7,   71.9,   71.7,   70.8,   70.3,   69.4,   69.5,   69.0,   68.1,   67.6,   67.0,   66.8,   66.4,   65.9,   65.9,   65.7,   64.9,   64.6,   64.3,   63.8,   65.1,   67.5,   61.5,   59.2,   54.5,   51.9,   49.4,   48.0,   46.5,   41.9,   36.8,   33.1,   29.1,   24.0,   22.5,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,   19.3,  999.0,  999.0
2005/09/07 03:40,  999.0,   72.9,   74.7,   75.6,   76.0,   76.3,   76.3,   76.0,   76.2,   76.2,   76.1,   76.0,   75.5,   75.1,   74.3,   73.7,   72.8,   72.2,   71.3,   70.5,   70.2,   69.4,   69.1,   68.2,   66.9,   66.1,   64.9,   64.4,   66.1,   66.8,   63.2,   64.3,   61.7,   57.5,   52.6,   50.2,   48.1,   46.7,   45.0,   42.3,   37.9,   30.5,   27.3,   24.9,  999.0,   21.5,   24.7,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 03:50,  999.0,   72.4,   74.3,   75.0,   75.4,   75.6,   75.8,   75.9,   76.5,   76.9,   76.7,   76.4,   76.1,   75.7,   75.2,   74.5,   73.8,   73.4,   73.0,   71.9,   71.2,   71.1,   71.0,   70.8,   70.1,   69.1,   68.1,   68.2,   67.7,   68.6,   69.1,   67.9,   64.2,   60.7,   57.3,   55.6,   54.4,   53.5,   52.0,   50.5,   47.0,   40.8,   40.5,   32.5,   33.5,   30.2,   36.7,   32.4,   36.1,   34.9,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 04:00,  999.0,   70.5,   73.2,   74.0,   74.6,   75.1,   75.5,   75.6,   76.1,   76.1,   75.6,   75.1,   74.4,   73.9,   73.5,   72.7,   71.7,   71.6,   70.2,   68.9,   67.3,   64.7,   63.6,   64.3,   61.2,   60.0,   58.8,   56.9,   55.3,   50.2,   49.1,   47.7,   50.4,   44.9,   54.4,   53.0,   50.2,   42.9,   43.5,   42.1,   35.8,   34.5,   31.8,   34.4,   33.4,   31.9,   36.0,   34.5,   33.5,   31.7,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 04:10,  999.0,   63.3,   70.3,   70.2,   69.3,   68.7,   67.9,   67.1,   67.1,   67.4,   66.3,   69.7,   68.6,   66.4,   65.2,   63.4,   64.5,   59.6,   59.4,   56.9,   55.1,   53.2,   52.9,   47.6,   52.2,   47.8,   48.7,   46.5,   44.4,   47.9,   42.7,   41.4,   38.7,   37.8,   34.3,   35.7,   33.6,   32.1,   29.4,   27.1,   24.3,   24.6,   23.9,   24.9,   26.9,   25.8,   24.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 04:20,  999.0,   63.0,   68.9,   69.4,   69.2,   69.0,   70.1,   70.5,   72.0,   71.6,   70.3,   69.3,   68.2,   66.9,   65.4,   63.6,   62.5,   63.2,   62.2,   59.2,   58.5,   58.4,   57.0,   58.3,   57.5,   54.6,   53.4,   49.6,   52.8,   55.4,   50.9,   49.6,   43.7,   41.1,   40.2,   39.4,   37.3,   36.2,   36.3,   35.5,   33.7,   33.6,   34.9,   34.5,   30.5,   27.2,   24.4,   22.5,   15.8,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 04:30,  999.0,   54.8,   64.1,   65.1,   65.6,   65.4,   65.3,   64.9,   66.2,   65.0,   63.4,   63.5,   63.4,   62.5,   61.5,   61.8,   60.8,   60.1,   59.1,   58.7,   58.3,   57.2,   56.8,   55.2,   54.1,   52.0,   52.9,   52.0,   50.2,   50.7,   51.8,   50.7,   46.5,   40.2,   38.7,   36.7,   35.6,   33.3,   31.7,   31.1,   30.9,   32.2,   27.7,   25.6,   26.7,   25.3,   23.0,   23.2,   22.2,   25.2,   22.3,   24.1,   24.8,   21.9,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 04:40,  999.0,   53.0,   62.3,   61.8,   62.2,   62.6,   62.0,   62.1,   63.0,   64.1,   63.7,   63.2,   61.6,   58.8,   57.8,   58.4,   57.0,   54.9,   53.4,   50.6,   47.4,   43.6,   43.5,   42.4,   41.9,   41.6,   41.3,   42.2,   43.4,   44.3,   42.6,   37.9,   37.4,   37.8,   36.9,   38.5,   35.1,   33.1,   33.6,   31.4,   32.2,   32.1,   31.4,   30.2,   28.1,   25.2,   22.7,   22.1,   23.2,   22.5,   25.7,   26.9,   25.0,   24.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 04:50,  999.0,   58.8,   67.8,   67.9,   66.0,   67.4,   63.4,   58.9,   61.3,   59.5,   57.7,   57.8,   55.9,   54.5,   52.8,   51.3,   49.1,   46.9,   44.9,   43.9,   42.1,   41.9,   40.8,   37.9,   39.3,   38.3,   37.8,   36.7,   34.5,   36.2,   36.3,   33.5,   34.0,   38.1,   33.5,   41.1,   40.6,   34.7,   30.6,   33.8,   27.5,   31.0,   30.6,   26.6,   28.3,   28.4,   26.8,   28.4,   26.1,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 05:00,  999.0,   50.4,   61.9,   62.6,   60.6,   60.3,   57.5,   57.5,   56.7,   57.7,   55.3,   57.1,   56.2,   57.2,   59.7,   60.1,   60.5,   60.2,   60.7,   60.8,   60.6,   60.4,   60.3,   60.8,   60.4,   61.8,   59.6,   59.0,   60.1,   62.2,   61.3,   55.0,   53.7,   52.5,   49.8,   49.2,   47.1,   44.7,   43.4,   41.9,   39.0,   39.1,   39.7,   40.0,   40.0,   39.9,   38.9,   33.3,   36.0,   37.1,   38.0,   41.6,   39.0,   33.7,   31.3,   29.4,   28.5,   26.3,   28.1,  999.0,  999.0,  999.0,  999.0
2005/09/07 05:10,  999.0,   61.2,   68.0,   68.4,   69.7,   56.9,   58.3,   62.7,   62.2,   62.0,   60.9,   60.0,   59.9,   59.1,   57.1,   57.4,   56.1,   57.0,   56.2,   55.5,   55.0,   54.3,   53.8,   53.4,   53.0,   53.1,   53.1,   53.7,   52.9,   54.4,   58.0,   54.0,   52.3,   50.6,   49.0,   48.0,   47.7,   46.8,   46.4,   45.4,   45.6,   41.7,   41.5,   47.0,   46.6,   45.1,   43.5,   41.0,   38.9,   38.0,   36.1,   34.3,   32.6,   27.7,   29.8,   31.2,   33.7,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 05:20,  999.0,   41.0,   47.0,   48.2,   48.5,   50.0,   51.2,   51.3,   52.9,   53.2,   53.0,   52.2,   52.6,   55.3,   56.2,   56.8,   57.6,   57.1,   56.2,   55.8,   55.1,   54.7,   54.2,   51.9,   51.3,   51.1,   50.3,   50.2,   51.6,   52.2,   46.9,   43.1,   41.9,   38.9,   39.4,   38.6,   37.3,   37.9,   35.8,   33.2,   29.4,   28.0,   24.6,   18.7,   18.7,  999.0,  999.0,   22.2,   22.1,   25.0,   28.1,   27.5,   25.3,   24.6,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 05:30,  999.0,   60.0,   65.9,   55.7,   55.2,   57.9,   55.8,   56.3,   55.8,   55.9,   56.5,   56.1,   56.1,   55.0,   55.2,   54.2,   52.9,   54.2,   54.1,   53.3,   53.6,   54.0,   53.6,   54.1,   50.2,   50.3,   48.7,   50.9,   49.3,   48.1,   47.1,   47.0,   43.8,   41.3,   39.8,   39.4,   37.5,   36.8,   35.6,   33.7,   29.6,   29.5,   26.5,   21.9,  999.0,   17.1,  999.0,   20.9,   22.9,   21.8,  999.0,   14.8,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 05:40,  999.0,   57.5,   62.8,   59.8,   58.8,   58.4,   58.1,   64.3,   65.2,   63.7,   62.4,   62.0,   61.3,   58.8,   57.0,   54.3,   50.1,   47.2,   45.5,   47.5,   47.7,   48.1,   48.8,   46.8,   46.9,   47.0,   48.9,   49.2,   49.2,   46.9,   45.0,   45.1,   44.9,   43.4,   42.7,   41.0,   38.9,   37.1,   35.2,   31.8,   29.7,   23.8,   22.6,  999.0,  999.0,  999.0,   18.9,   17.2,   23.8,   25.6,   20.8,  999.0,  999.0,   19.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0
2005/09/07 05:50,  999.0,   53.3,   60.9,   58.8,   59.4,   60.6,   58.7,   59.3,   59.4,   59.3,   57.6,   55.9,   54.2,   51.0,   48.8,   43.9,   41.4,   39.0,   39.3,   37.9,   36.8,   34.8,   37.2,   35.2,   36.7,   39.8,   42.3,   46.2,   47.7,   51.5,   48.5,   48.6,   45.1,   42.9,   42.4,   42.0,   40.2,   39.0,   36.6,   34.8,   32.1,   29.0,   27.8,   33.2,   28.9,   23.2,   20.2,   22.5,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 06:00,  999.0,   53.3,   45.0,   52.4,   55.2,   54.1,   54.1,   53.3,   54.2,   54.4,   54.5,   54.6,   53.4,   52.9,   50.0,   48.0,   46.3,   41.8,   38.0,   33.2,   33.0,   35.6,   34.9,   29.2,   25.8,   30.8,   36.9,   29.6,   35.5,   39.1,   37.9,   42.6,   37.6,   34.2,   38.6,   38.2,   37.7,   33.1,   36.3,   34.0,   32.1,   25.6,   24.8,   22.9,   23.1,   21.9,   22.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 06:10,  999.0,   46.9,   45.9,   45.0,   50.8,   54.2,   56.4,   56.5,   56.7,   56.2,   57.0,   57.1,   57.4,   57.6,   55.1,   52.8,   50.0,   47.8,   40.9,   39.5,   36.4,   39.3,   38.0,   33.0,   22.7,   24.3,   25.7,   27.6,   30.1,   33.1,   28.1,   30.6,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 06:20,  999.0,   69.1,   68.9,   68.8,   68.6,   68.3,   67.6,   67.0,   66.8,   66.0,   64.9,   64.3,   63.4,   62.4,   60.7,   59.3,   56.8,   55.3,   52.3,   49.0,   43.8,   39.2,   38.1,   37.8,   37.2,   33.5,   29.9,   28.8,   31.5,   34.2,   31.8,   32.7,   34.3,   31.6,   39.8,  999.0,   37.0,   28.0,   29.3,   31.4,   22.8,   28.0,   28.2,   26.9,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 06:30,  999.0,   67.5,   67.7,   66.9,   66.3,   65.3,   63.7,   62.9,   63.0,   62.2,   61.7,   59.7,   58.0,   56.1,   54.6,   52.9,   51.4,   50.6,   44.4,   40.7,   33.3,   32.0,   33.9,   32.6,   30.7,   33.7,   30.6,   28.4,   28.3,   30.3,   31.3,   32.6,   37.1,   37.0,   36.4,   36.1,   39.6,   39.5,   37.4,   37.2,   36.2,   33.3,   31.8,   18.3,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 06:40,  999.0,   66.7,   62.8,   61.1,   66.6,   59.2,   57.5,   52.9,   53.5,   50.9,   51.8,   60.3,   51.4,   45.8,   41.9,   40.1,   43.1,   42.1,   37.2,   34.5,   35.2,   31.4,   32.4,   30.3,   30.9,   33.8,   34.6,   28.2,   26.8,   24.6,   29.2,   29.3,   28.4,   29.9,   30.0,   30.7,   28.5,   28.1,   27.2,   27.2,   26.7,   26.2,   21.5,   21.3,   21.9,   19.2,   21.0,   17.8,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 06:50,  999.0,   48.9,   38.7,   34.6,   39.0,   39.3,   37.8,   39.8,   44.2,   39.6,   35.4,   35.4,   32.3,   30.8,   30.2,   30.5,   30.4,   28.6,   27.7,   27.4,   26.1,   29.7,   27.5,   26.7,   27.9,   33.1,   34.7,   33.0,   28.9,  999.0,  999.0,  999.0,   24.0,   24.3,   24.6,   23.9,   21.9,   22.0,   24.3,   21.6,   19.2,   22.4,   21.9,   18.5,   17.3,   20.3,   20.1,   18.4,   17.9,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 07:00,  999.0,   64.7,   61.9,   63.0,   60.8,   61.7,   61.8,   60.9,   60.4,   59.4,   58.0,   56.0,   54.8,   53.5,   50.7,   47.8,   45.3,   41.6,   39.3,   36.3,   33.4,   32.5,   30.0,   32.7,   33.1,   31.5,   28.8,   31.3,  999.0,  999.0,  999.0,   20.9,   23.8,   25.6,   21.9,   22.2,   22.3,   22.6,   21.7,   20.9,   22.1,   20.9,   19.0,   20.0,   18.2,   20.5,   18.1,   20.8,   18.3,   17.4,   17.1,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/07 07:10,  999.0,   60.1,   59.3,   59.8,   60.4,   55.5,   55.1,   52.4,   51.7,   51.3,   51.6,   51.1,   49.6,   47.0,   46.4,   44.8,   42.1,   33.1,   32.8,   30.6,   25.4,   25.3,   27.1,   28.6,   25.9,   25.7,   23.6,  999.0,  999.0,  999.0,   28.0,   26.3,   24.5,   25.5,   25.7,   24.1,   23.9,   25.1,   24.2,   22.2,   22.7,   23.0,   21.4,   20.5,   20.3,   20.4,   19.0,   18.3,   18.6,   18.9,  999.0,   16.6,   18.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0
2005/09/07 07:20,  999.0,   46.5,   37.4,   33.2,   34.9,   34.5,   36.9,   39.5,   39.2,   38.0,   35.3,   35.2,   34.3,   33.5,   32.7,   31.3,   31.3,   30.6,   29.3,   27.0,   26.0,   25.1,   22.6,   23.4,   25.4,   29.9,   29.1,  999.0,  999.0,  999.0,   28.1,   24.2,   22.2,   22.8,   21.3,   23.2,   21.7,   21.1,   20.8,   20.7,   20.9,   20.0,   19.7,   19.7,   18.7,   18.1,   17.5,   18.3,   18.2,   17.6,   16.1,   17.8,   15.6,   15.2,  999.0,  999.0,   16.0,  999.0,  999.0,   16.1,   15.3,  999.0,  999.0