,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-12-30, 00:00:04,VALID,1001.95,VALID,0,VALID,94.2777,VALID,0,VALID,24.7937,VALID,42,VALID,0.000390625,
2008-12-30, 00:01:04,VALID,1001.92,VALID,0,VALID,94.2624,VALID,0,VALID,24.7743,VALID,28,VALID,0.430078,
2008-12-30, 00:02:04,VALID,1001.94,VALID,0,VALID,94.2396,VALID,0,VALID,24.7548,VALID,21,VALID,0.572656,
2008-12-30, 00:03:04,VALID,1001.95,VALID,0,VALID,94.2853,VALID,0,VALID,24.7743,VALID,19,VALID,0.432813,
2008-12-30, 00:04:04,VALID,1001.94,VALID,0,VALID,94.3158,VALID,0,VALID,24.7937,VALID,8,VALID,0.658594,
2008-12-30, 00:05:04,VALID,1001.93,VALID,0,VALID,94.3464,VALID,0.100563,VALID,24.7724,VALID,5,VALID,0.572656,
2008-12-30, 00:06:04,VALID,1001.91,VALID,0,VALID,94.3387,VALID,0,VALID,24.8132,VALID,355,VALID,0.491797,
2008-12-30, 00:07:04,VALID,1001.95,VALID,0,VALID,94.3235,VALID,0,VALID,24.8132,VALID,355,VALID,0.542578,
2008-12-30, 00:08:04,VALID,1001.94,VALID,0,VALID,94.293,VALID,0,VALID,24.8132,VALID,355,VALID,0.528906,
2008-12-30, 00:09:04,VALID,1001.93,VALID,0,VALID,94.2777,VALID,0,VALID,24.8113,VALID,354,VALID,0.452734,
2008-12-30, 00:10:04,VALID,1001.91,VALID,0,VALID,94.2472,VALID,0,VALID,24.8327,VALID,354,VALID,0.416406,
2008-12-30, 00:11:04,VALID,1001.93,VALID,0,VALID,94.2319,VALID,0.100563,VALID,24.8308,VALID,354,VALID,0.343359,
2008-12-30, 00:12:04,VALID,1001.94,VALID,0,VALID,94.2014,VALID,0,VALID,24.8132,VALID,354,VALID,0.273047,
2008-12-30, 00:13:04,VALID,1001.93,VALID,0,VALID,94.1938,VALID,0,VALID,24.8113,VALID,354,VALID,0.249609,
2008-12-30, 00:14:04,VALID,1001.92,VALID,0,VALID,94.1785,VALID,0,VALID,24.8132,VALID,354,VALID,0.369922,
2008-12-30, 00:15:04,VALID,1001.92,VALID,0,VALID,94.2167,VALID,0,VALID,24.8132,VALID,354,VALID,0.329688,
2008-12-30, 00:16:04,VALID,1001.92,VALID,0,VALID,94.2243,VALID,0,VALID,24.8132,VALID,354,VALID,0.314844,
2008-12-30, 00:17:04,VALID,1001.96,VALID,0,VALID,94.2319,VALID,0,VALID,24.8132,VALID,354,VALID,0.255078,
2008-12-30, 00:18:04,VALID,1001.94,VALID,0,VALID,94.2472,VALID,0,VALID,24.7937,VALID,354,VALID,0.238281,
2008-12-30, 00:19:04,VALID,1001.9,VALID,0,VALID,94.2701,VALID,0,VALID,24.7937,VALID,354,VALID,0.294141,
2008-12-30, 00:20:04,VALID,1001.91,VALID,0,VALID,94.2853,VALID,0,VALID,24.7743,VALID,355,VALID,0.380469,
2008-12-30, 00:21:04,VALID,1001.91,VALID,0,VALID,94.3158,VALID,0,VALID,24.7937,VALID,354,VALID,0.406641,
2008-12-30, 00:22:04,VALID,1001.9,VALID,0,VALID,94.3082,VALID,0,VALID,24.7743,VALID,354,VALID,0.379297,
2008-12-30, 00:23:04,VALID,1001.89,VALID,0,VALID,94.3158,VALID,0,VALID,24.7548,VALID,354,VALID,0.251172,
2008-12-30, 00:24:04,VALID,1001.88,VALID,0,VALID,94.3311,VALID,0,VALID,24.7548,VALID,354,VALID,0.40625,
2008-12-30, 00:25:04,VALID,1001.9,VALID,0,VALID,94.3616,VALID,0,VALID,24.7743,VALID,354,VALID,0.260938,
2008-12-30, 00:26:04,VALID,1001.87,VALID,0,VALID,94.354,VALID,0,VALID,24.7548,VALID,354,VALID,0.339453,
2008-12-30, 00:27:04,VALID,1001.88,VALID,0,VALID,94.3616,VALID,0,VALID,24.7548,VALID,354,VALID,0.336328,
2008-12-30, 00:28:04,VALID,1001.88,VALID,0,VALID,94.3464,VALID,0,VALID,24.7529,VALID,354,VALID,0.205469,
2008-12-30, 00:29:04,VALID,1001.86,VALID,0,VALID,94.3692,VALID,0,VALID,24.7548,VALID,354,VALID,0.0746094,
2008-12-30, 00:30:04,VALID,1001.87,VALID,0,VALID,94.3769,VALID,0,VALID,24.7743,VALID,355,VALID,0.230078,
2008-12-30, 00:31:04,VALID,1001.84,VALID,0,VALID,94.3769,VALID,0,VALID,24.7548,VALID,354,VALID,0.0894531,
2008-12-30, 00:32:04,VALID,1001.85,VALID,0,VALID,94.3692,VALID,0,VALID,24.7548,VALID,355,VALID,0,
2008-12-30, 00:33:04,VALID,1001.86,VALID,0,VALID,94.3921,VALID,0,VALID,24.7548,VALID,354,VALID,0,
2008-12-30, 00:34:04,VALID,1001.83,VALID,0,VALID,94.3998,VALID,0,VALID,24.7548,VALID,354,VALID,0.186328,
2008-12-30, 00:35:04,VALID,1001.82,VALID,0,VALID,94.3845,VALID,0,VALID,24.7743,VALID,354,VALID,0.183984,
2008-12-30, 00:36:04,VALID,1001.84,VALID,0,VALID,94.3921,VALID,0,VALID,24.7548,VALID,354,VALID,0.132813,
2008-12-30, 00:37:04,VALID,1001.82,VALID,0,VALID,94.3769,VALID,0,VALID,24.7335,VALID,354,VALID,0.148047,
2008-12-30, 00:38:04,VALID,1001.82,VALID,0,VALID,94.3998,VALID,0,VALID,24.7548,VALID,354,VALID,0,
2008-12-30, 00:39:04,VALID,1001.84,VALID,0,VALID,94.3998,VALID,0,VALID,24.7548,VALID,354,VALID,0,
2008-12-30, 00:40:04,VALID,1001.82,VALID,0,VALID,94.4074,VALID,0,VALID,24.7548,VALID,354,VALID,0,
2008-12-30, 00:41:04,VALID,1001.79,VALID,0,VALID,94.4303,VALID,0,VALID,24.7548,VALID,354,VALID,0,
2008-12-30, 00:42:04,VALID,1001.81,VALID,0,VALID,94.4227,VALID,0,VALID,24.7529,VALID,354,VALID,0,
2008-12-30, 00:43:04,VALID,1001.81,VALID,0,VALID,94.415,VALID,0,VALID,24.7529,VALID,354,VALID,0,
2008-12-30, 00:44:04,VALID,1001.8,VALID,0,VALID,94.3845,VALID,0,VALID,24.7743,VALID,354,VALID,0.295312,
2008-12-30, 00:45:04,VALID,1001.78,VALID,0,VALID,94.3464,VALID,0,VALID,24.7937,VALID,354,VALID,0.333594,
2008-12-30, 00:46:04,VALID,1001.79,VALID,0,VALID,94.3235,VALID,0,VALID,24.7724,VALID,352,VALID,0.300391,
2008-12-30, 00:47:04,VALID,1001.79,VALID,0,VALID,94.2624,VALID,0,VALID,24.8327,VALID,352,VALID,0.246875,
2008-12-30, 00:48:04,VALID,1001.76,VALID,0,VALID,94.2319,VALID,0,VALID,24.8522,VALID,352,VALID,0.175391,
2008-12-30, 00:49:04,VALID,1001.76,VALID,0,VALID,94.1404,VALID,0,VALID,24.8697,VALID,352,VALID,0.387891,
2008-12-30, 00:50:04,VALID,1001.77,VALID,0,VALID,94.0565,VALID,0,VALID,24.8911,VALID,352,VALID,0.286719,
2008-12-30, 00:51:04,VALID,1001.74,VALID,0,VALID,93.9725,VALID,0,VALID,24.9495,VALID,352,VALID,0.332031,
2008-12-30, 00:52:04,VALID,1001.73,VALID,0,VALID,93.8505,VALID,0,VALID,24.9495,VALID,352,VALID,0.271484,
2008-12-30, 00:53:04,VALID,1001.74,VALID,0,VALID,93.7437,VALID,0,VALID,24.9885,VALID,349,VALID,0.437109,
2008-12-30, 00:54:04,VALID,1001.71,VALID,0,VALID,93.6292,VALID,0,VALID,25.0079,VALID,348,VALID,0.200391,
2008-12-30, 00:55:04,VALID,1001.72,VALID,0,VALID,93.5301,VALID,0,VALID,25.0079,VALID,348,VALID,0.450391,
2008-12-30, 00:56:04,VALID,1001.69,VALID,0,VALID,93.4233,VALID,0,VALID,25.0469,VALID,348,VALID,0.456641,
2008-12-30, 00:57:04,VALID,1001.69,VALID,0,VALID,93.3928,VALID,0,VALID,25.0469,VALID,348,VALID,0.339844,
2008-12-30, 00:58:04,VALID,1001.68,VALID,0,VALID,93.3088,VALID,0,VALID,25.0274,VALID,348,VALID,0.250781,
2008-12-30, 00:59:04,VALID,1001.69,VALID,0,VALID,93.2402,VALID,0,VALID,25.0274,VALID,348,VALID,0.388281,
2008-12-30, 01:00:04,VALID,1001.7,VALID,0,VALID,93.202,VALID,0,VALID,25.0293,VALID,345,VALID,0.554688,
2008-12-30, 01:01:04,VALID,1001.69,VALID,0,VALID,93.1639,VALID,0,VALID,25.0079,VALID,345,VALID,0.522266,
2008-12-30, 01:02:04,VALID,1001.72,VALID,0,VALID,93.1257,VALID,0,VALID,25.0274,VALID,352,VALID,0.410547,
2008-12-30, 01:03:04,VALID,1001.72,VALID,0,VALID,93.1105,VALID,0,VALID,25.0079,VALID,352,VALID,0,
2008-12-30, 01:04:04,VALID,1001.69,VALID,0,VALID,93.1257,VALID,0,VALID,24.9866,VALID,352,VALID,0,
2008-12-30, 01:05:04,VALID,1001.7,VALID,0,VALID,93.08,VALID,0,VALID,25.0488,VALID,352,VALID,0.00195313,
2008-12-30, 01:06:04,VALID,1001.69,VALID,0,VALID,93.0418,VALID,0,VALID,25.0079,VALID,352,VALID,0.159375,
2008-12-30, 01:07:04,VALID,1001.67,VALID,0,VALID,93.0113,VALID,0,VALID,25.0079,VALID,352,VALID,0.303906,
2008-12-30, 01:08:04,VALID,1001.68,VALID,0,VALID,92.9884,VALID,0,VALID,25.0274,VALID,352,VALID,0.136328,
2008-12-30, 01:09:04,VALID,1001.69,VALID,0,VALID,92.9732,VALID,0,VALID,25.0274,VALID,352,VALID,0.0582031,
2008-12-30, 01:10:04,VALID,1001.69,VALID,0,VALID,92.935,VALID,0,VALID,25.0274,VALID,352,VALID,0.00429688,
2008-12-30, 01:11:04,VALID,1001.71,VALID,0,VALID,92.8358,VALID,0,VALID,25.0274,VALID,352,VALID,0.065625,
2008-12-30, 01:12:04,VALID,1001.7,VALID,0,VALID,92.8206,VALID,0,VALID,25.0274,VALID,352,VALID,0.115625,
2008-12-30, 01:13:04,VALID,1001.7,VALID,0,VALID,92.7519,VALID,0,VALID,25.0274,VALID,352,VALID,0,
2008-12-30, 01:14:04,VALID,1001.71,VALID,0,VALID,92.729,VALID,0,VALID,25.0488,VALID,352,VALID,0.134766,
2008-12-30, 01:15:04,VALID,1001.73,VALID,0,VALID,92.6451,VALID,0,VALID,25.0274,VALID,352,VALID,0,
2008-12-30, 01:16:04,VALID,1001.7,VALID,0,VALID,92.5993,VALID,0,VALID,25.0293,VALID,352,VALID,0,
2008-12-30, 01:17:04,VALID,1001.68,VALID,0,VALID,92.5993,VALID,0,VALID,25.0079,VALID,352,VALID,0,
2008-12-30, 01:18:04,VALID,1001.69,VALID,0,VALID,92.5917,VALID,0,VALID,25.0079,VALID,352,VALID,0,
2008-12-30, 01:19:04,VALID,1001.65,VALID,0,VALID,92.6222,VALID,0,VALID,25.0293,VALID,352,VALID,0,
2008-12-30, 01:20:04,VALID,1001.66,VALID,0,VALID,92.6375,VALID,0,VALID,25.0293,VALID,356,VALID,0.329297,
2008-12-30, 01:21:04,VALID,1001.63,VALID,0,VALID,92.6604,VALID,0,VALID,25.0079,VALID,356,VALID,0,
2008-12-30, 01:22:04,VALID,1001.64,VALID,0,VALID,92.668,VALID,0,VALID,25.0079,VALID,356,VALID,0,
2008-12-30, 01:23:04,VALID,1001.61,VALID,0,VALID,92.6756,VALID,0,VALID,25.0079,VALID,356,VALID,0,
2008-12-30, 01:24:04,VALID,1001.6,VALID,0,VALID,92.7138,VALID,0,VALID,25.0079,VALID,356,VALID,0,
2008-12-30, 01:25:04,VALID,1001.59,VALID,0,VALID,92.729,VALID,0,VALID,24.9885,VALID,356,VALID,0,
2008-12-30, 01:26:04,VALID,1001.58,VALID,0,VALID,92.7596,VALID,0,VALID,24.969,VALID,356,VALID,0,
2008-12-30, 01:27:04,VALID,1001.57,VALID,0,VALID,92.7901,VALID,0,VALID,24.969,VALID,356,VALID,0,
2008-12-30, 01:28:04,VALID,1001.59,VALID,0,VALID,92.813,VALID,0,VALID,24.9514,VALID,356,VALID,0,
2008-12-30, 01:29:04,VALID,1001.58,VALID,0,VALID,92.8587,VALID,0,VALID,24.9106,VALID,356,VALID,0,
2008-12-30, 01:30:04,VALID,1001.54,VALID,0,VALID,92.8892,VALID,0,VALID,24.9106,VALID,356,VALID,0,
2008-12-30, 01:31:04,VALID,1001.52,VALID,0,VALID,92.9121,VALID,0,VALID,24.8911,VALID,356,VALID,0,
2008-12-30, 01:32:04,VALID,1001.5,VALID,0,VALID,93.0037,VALID,0,VALID,24.9125,VALID,356,VALID,0,
2008-12-30, 01:33:04,VALID,1001.49,VALID,0,VALID,93.0113,VALID,0,VALID,24.8503,VALID,356,VALID,0.203516,
2008-12-30, 01:34:04,VALID,1001.5,VALID,0,VALID,93.0113,VALID,0,VALID,24.8911,VALID,25,VALID,0.612891,
2008-12-30, 01:35:04,VALID,1001.47,VALID,0,VALID,92.9579,VALID,0,VALID,24.9106,VALID,25,VALID,0.303906,
2008-12-30, 01:36:04,VALID,1001.44,VALID,0,VALID,92.8816,VALID,0,VALID,24.93,VALID,25,VALID,0.3125,
2008-12-30, 01:37:04,VALID,1001.45,VALID,0,VALID,92.729,VALID,0,VALID,24.969,VALID,360,VALID,0.294922,
2008-12-30, 01:38:04,VALID,1001.4,VALID,0,VALID,92.6375,VALID,0,VALID,24.9904,VALID,360,VALID,0.0363281,
2008-12-30, 01:39:04,VALID,1001.42,VALID,0,VALID,92.5765,VALID,0,VALID,24.969,VALID,360,VALID,0.00429688,
2008-12-30, 01:40:04,VALID,1001.43,VALID,0,VALID,92.5078,VALID,0,VALID,25.0098,VALID,360,VALID,0.03125,
2008-12-30, 01:41:04,VALID,1001.4,VALID,0,VALID,92.401,VALID,0,VALID,24.9885,VALID,360,VALID,0,
2008-12-30, 01:42:04,VALID,1001.4,VALID,0,VALID,92.3552,VALID,0,VALID,25.0098,VALID,360,VALID,0,
2008-12-30, 01:43:04,VALID,1001.37,VALID,0,VALID,92.3857,VALID,0,VALID,24.9885,VALID,360,VALID,0.200391,
2008-12-30, 01:44:04,VALID,1001.38,VALID,0,VALID,92.4086,VALID,0,VALID,24.9885,VALID,360,VALID,0.192969,
2008-12-30, 01:45:04,VALID,1001.38,VALID,0,VALID,92.4239,VALID,0,VALID,24.9885,VALID,360,VALID,0.321875,
2008-12-30, 01:46:04,VALID,1001.35,VALID,0,VALID,92.4239,VALID,0,VALID,24.969,VALID,360,VALID,0.367969,
2008-12-30, 01:47:04,VALID,1001.35,VALID,0,VALID,92.4925,VALID,0,VALID,24.93,VALID,8,VALID,0.505859,
2008-12-30, 01:48:04,VALID,1001.34,VALID,0,VALID,92.5612,VALID,0,VALID,24.8911,VALID,8,VALID,0.338672,
2008-12-30, 01:49:04,VALID,1001.36,VALID,0,VALID,92.6833,VALID,0,VALID,24.8716,VALID,8,VALID,0.360938,
2008-12-30, 01:50:04,VALID,1001.39,VALID,0,VALID,92.7672,VALID,0,VALID,24.8522,VALID,8,VALID,0.133203,
2008-12-30, 01:51:04,VALID,1001.38,VALID,0,VALID,92.8206,VALID,0,VALID,24.8132,VALID,22,VALID,0.352734,
2008-12-30, 01:52:04,VALID,1001.35,VALID,0,VALID,92.874,VALID,0,VALID,24.7937,VALID,38,VALID,0.236719,
2008-12-30, 01:53:04,VALID,1001.32,VALID,0,VALID,92.9274,VALID,0,VALID,24.7937,VALID,38,VALID,0.324219,
2008-12-30, 01:54:04,VALID,1001.32,VALID,0,VALID,92.9503,VALID,0,VALID,24.7743,VALID,38,VALID,0.361719,
2008-12-30, 01:55:04,VALID,1001.31,VALID,0,VALID,92.9961,VALID,0,VALID,24.7956,VALID,38,VALID,0.359766,
2008-12-30, 01:56:04,VALID,1001.26,VALID,0,VALID,93.0189,VALID,0,VALID,24.7548,VALID,38,VALID,0.00585938,
2008-12-30, 01:57:04,VALID,1001.26,VALID,0,VALID,93.0342,VALID,0,VALID,24.7353,VALID,49,VALID,0.445313,
2008-12-30, 01:58:04,VALID,1001.23,VALID,0,VALID,93.0876,VALID,0,VALID,24.7159,VALID,62,VALID,0.167187,
2008-12-30, 01:59:04,VALID,1001.25,VALID,0,VALID,93.1029,VALID,0,VALID,24.6964,VALID,62,VALID,0.0933594,
2008-12-30, 02:00:04,VALID,1001.25,VALID,0,VALID,93.1334,VALID,0,VALID,24.6983,VALID,62,VALID,0,
2008-12-30, 02:01:04,VALID,1001.24,VALID,0,VALID,93.2097,VALID,0,VALID,24.6769,VALID,60,VALID,0.244922,
2008-12-30, 02:02:04,VALID,1001.24,VALID,0,VALID,93.2859,VALID,0,VALID,24.6964,VALID,65,VALID,0.360547,
2008-12-30, 02:03:04,VALID,1001.2,VALID,0,VALID,93.347,VALID,0,VALID,24.6945,VALID,38,VALID,0.553125,
2008-12-30, 02:04:04,VALID,1001.22,VALID,0,VALID,93.3317,VALID,0,VALID,24.714,VALID,46,VALID,0.353906,
2008-12-30, 02:05:04,VALID,1001.22,VALID,0,VALID,93.2478,VALID,0,VALID,24.7743,VALID,48,VALID,0,
2008-12-30, 02:06:04,VALID,1001.23,VALID,0,VALID,93.2097,VALID,0,VALID,24.8132,VALID,32,VALID,0.836719,
2008-12-30, 02:07:04,VALID,1001.22,VALID,0,VALID,93.0952,VALID,0,VALID,24.8716,VALID,44,VALID,0.346875,
2008-12-30, 02:08:04,VALID,1001.19,VALID,0,VALID,92.9198,VALID,0,VALID,24.9106,VALID,72,VALID,0.275,
2008-12-30, 02:09:04,VALID,1001.21,VALID,0,VALID,92.7596,VALID,0,VALID,24.9495,VALID,77,VALID,0.5625,
2008-12-30, 02:10:04,VALID,1001.21,VALID,0,VALID,92.5917,VALID,0,VALID,24.9495,VALID,85,VALID,0.446094,
2008-12-30, 02:11:04,VALID,1001.18,VALID,0,VALID,92.5078,VALID,0,VALID,24.9495,VALID,81,VALID,0.0644531,
2008-12-30, 02:12:04,VALID,1001.21,VALID,0,VALID,92.4086,VALID,0,VALID,24.9904,VALID,78,VALID,0.189063,
2008-12-30, 02:13:04,VALID,1001.14,VALID,0,VALID,92.3323,VALID,0,VALID,24.9476,VALID,58,VALID,0.205859,
2008-12-30, 02:14:04,VALID,1001.13,VALID,0,VALID,92.2866,VALID,0,VALID,24.9885,VALID,54,VALID,0.171094,
2008-12-30, 02:15:04,VALID,1001.14,VALID,0,VALID,92.2332,VALID,0,VALID,24.9885,VALID,32,VALID,0.258203,
2008-12-30, 02:16:04,VALID,1001.12,VALID,0,VALID,92.0958,VALID,0,VALID,25.0488,VALID,49,VALID,0.914063,
2008-12-30, 02:17:04,VALID,1001.1,VALID,0,VALID,92.0043,VALID,0,VALID,25.0469,VALID,82,VALID,0.174219,
2008-12-30, 02:18:04,VALID,1001.12,VALID,0,VALID,91.867,VALID,0,VALID,25.0644,VALID,82,VALID,0.394141,
2008-12-30, 02:19:04,VALID,1001.09,VALID,0,VALID,91.7449,VALID,0,VALID,25.0663,VALID,100,VALID,0.730859,
2008-12-30, 02:20:04,VALID,1001.13,VALID,0,VALID,91.6152,VALID,0,VALID,25.0858,VALID,96,VALID,0.872656,
2008-12-30, 02:21:04,VALID,1001.12,VALID,0,VALID,91.5695,VALID,0,VALID,25.0858,VALID,95,VALID,0.312891,
2008-12-30, 02:22:04,VALID,1001.1,VALID,0,VALID,91.5466,VALID,0,VALID,25.0858,VALID,94,VALID,0.601172,
2008-12-30, 02:23:04,VALID,1001.08,VALID,0,VALID,91.5466,VALID,0,VALID,25.0858,VALID,93,VALID,0.465234,
2008-12-30, 02:24:04,VALID,1001.04,VALID,0,VALID,91.455,VALID,0,VALID,25.0858,VALID,71,VALID,1.00117,
2008-12-30, 02:25:04,VALID,1001.05,VALID,0,VALID,91.3635,VALID,0,VALID,25.1442,VALID,80,VALID,0.499609,
2008-12-30, 02:26:04,VALID,1001.03,VALID,0,VALID,91.2796,VALID,0,VALID,25.1423,VALID,77,VALID,0.288672,
2008-12-30, 02:27:04,VALID,1001,VALID,0,VALID,91.0812,VALID,0,VALID,25.2027,VALID,78,VALID,1.11992,
2008-12-30, 02:28:04,VALID,1000.98,VALID,0,VALID,90.9363,VALID,0,VALID,25.2416,VALID,77,VALID,0.363672,
2008-12-30, 02:29:04,VALID,1000.91,VALID,0,VALID,90.7532,VALID,0,VALID,25.2611,VALID,78,VALID,0.807031,
2008-12-30, 02:30:04,VALID,1000.89,VALID,0,VALID,90.654,VALID,0,VALID,25.3,VALID,15,VALID,0.414453,
2008-12-30, 02:31:04,VALID,1000.91,VALID,0,VALID,90.4862,VALID,0,VALID,25.2806,VALID,34,VALID,1.01992,
2008-12-30, 02:32:04,VALID,1000.88,VALID,0,VALID,90.3412,VALID,0,VALID,25.339,VALID,29,VALID,0.314063,
2008-12-30, 02:33:04,VALID,1000.87,VALID,0,VALID,90.1276,VALID,0,VALID,25.3584,VALID,37,VALID,0.426953,
2008-12-30, 02:34:04,VALID,1000.85,VALID,0,VALID,89.9979,VALID,0,VALID,25.3974,VALID,29,VALID,0.724609,
2008-12-30, 02:35:04,VALID,1000.85,VALID,0,VALID,89.8301,VALID,0,VALID,25.4169,VALID,65,VALID,0.457422,
2008-12-30, 02:36:04,VALID,1000.88,VALID,0,VALID,89.708,VALID,0,VALID,25.4383,VALID,32,VALID,0.328516,
2008-12-30, 02:37:04,VALID,1000.87,VALID,0,VALID,89.708,VALID,0,VALID,25.4169,VALID,32,VALID,0.128906,
2008-12-30, 02:38:04,VALID,1000.87,VALID,0,VALID,89.7309,VALID,0,VALID,25.3974,VALID,31,VALID,0.228125,
2008-12-30, 02:39:04,VALID,1000.91,VALID,0,VALID,89.7614,VALID,0,VALID,25.3779,VALID,73,VALID,0.442969,
2008-12-30, 02:40:04,VALID,1000.88,VALID,0,VALID,89.708,VALID,0,VALID,25.3779,VALID,32,VALID,0.66875,
2008-12-30, 02:41:04,VALID,1000.89,VALID,0,VALID,89.7309,VALID,0,VALID,25.376,VALID,41,VALID,0.785937,
2008-12-30, 02:42:04,VALID,1000.88,VALID,0,VALID,89.5402,VALID,0,VALID,25.4169,VALID,38,VALID,0.900391,
2008-12-30, 02:43:04,VALID,1000.87,VALID,0,VALID,89.4563,VALID,0,VALID,25.4558,VALID,50,VALID,0.554297,
2008-12-30, 02:44:04,VALID,1000.87,VALID,0,VALID,89.3571,VALID,0,VALID,25.4753,VALID,41,VALID,0.596484,
2008-12-30, 02:45:04,VALID,1000.88,VALID,0,VALID,89.0519,VALID,0,VALID,25.4948,VALID,28,VALID,1.63125,
2008-12-30, 02:46:04,VALID,1000.88,VALID,0,VALID,88.9985,VALID,0,VALID,25.5337,VALID,33,VALID,0.460156,
2008-12-30, 02:47:04,VALID,1000.88,VALID,0,VALID,88.8993,VALID,0,VALID,25.5337,VALID,12,VALID,0.926172,
2008-12-30, 02:48:04,VALID,1000.86,VALID,0,VALID,88.8841,VALID,0,VALID,25.5337,VALID,40,VALID,0.146094,
2008-12-30, 02:49:04,VALID,1000.84,VALID,0,VALID,88.64,VALID,0,VALID,25.5337,VALID,43,VALID,0.974219,
2008-12-30, 02:50:04,VALID,1000.84,VALID,0,VALID,88.4645,VALID,0,VALID,25.5921,VALID,26,VALID,0.958203,
2008-12-30, 02:51:04,VALID,1000.83,VALID,0,VALID,88.4416,VALID,0,VALID,25.6116,VALID,70,VALID,0.321484,
2008-12-30, 02:52:04,VALID,1000.82,VALID,0,VALID,88.3043,VALID,0,VALID,25.6525,VALID,63,VALID,0.740625,
2008-12-30, 02:53:04,VALID,1000.8,VALID,0,VALID,88.2051,VALID,0,VALID,25.6506,VALID,47,VALID,0.455859,
2008-12-30, 02:54:04,VALID,1000.79,VALID,0,VALID,88.167,VALID,0,VALID,25.6506,VALID,21,VALID,0.493359,
2008-12-30, 02:55:04,VALID,1000.78,VALID,0,VALID,88.0907,VALID,0,VALID,25.6311,VALID,85,VALID,0.413672,
2008-12-30, 02:56:04,VALID,1000.73,VALID,0,VALID,88.0983,VALID,0,VALID,25.6506,VALID,16,VALID,0.419141,
2008-12-30, 02:57:04,VALID,1000.76,VALID,0,VALID,87.9991,VALID,0,VALID,25.6506,VALID,83,VALID,0.477734,
2008-12-30, 02:58:04,VALID,1000.75,VALID,0,VALID,87.961,VALID,0,VALID,25.6506,VALID,70,VALID,0.574219,
2008-12-30, 02:59:04,VALID,1000.72,VALID,0,VALID,87.9762,VALID,0,VALID,25.6506,VALID,41,VALID,0.3375,
2008-12-30, 03:00:04,VALID,1000.73,VALID,0,VALID,88.0602,VALID,0,VALID,25.6097,VALID,51,VALID,0.245703,
2008-12-30, 03:01:04,VALID,1000.73,VALID,0,VALID,88.1517,VALID,0,VALID,25.6116,VALID,51,VALID,0.158594,
2008-12-30, 03:02:04,VALID,1000.73,VALID,0,VALID,88.2585,VALID,0,VALID,25.5941,VALID,51,VALID,0.285547,
2008-12-30, 03:03:04,VALID,1000.73,VALID,0,VALID,88.3501,VALID,0,VALID,25.5532,VALID,82,VALID,0.451562,
2008-12-30, 03:04:04,VALID,1000.77,VALID,0,VALID,88.5255,VALID,0,VALID,25.5142,VALID,82,VALID,0.283203,
2008-12-30, 03:05:04,VALID,1000.79,VALID,0,VALID,88.6628,VALID,0,VALID,25.4948,VALID,83,VALID,0.157422,
2008-12-30, 03:06:04,VALID,1000.76,VALID,0,VALID,88.9222,VALID,0,VALID,25.4558,VALID,83,VALID,0.301953,
2008-12-30, 03:07:04,VALID,1000.78,VALID,0,VALID,89.029,VALID,0,VALID,25.4169,VALID,87,VALID,0.478906,
2008-12-30, 03:08:04,VALID,1000.75,VALID,0,VALID,89.1358,VALID,0,VALID,25.3974,VALID,86,VALID,0.0539063,
2008-12-30, 03:09:04,VALID,1000.75,VALID,0,VALID,89.3266,VALID,0,VALID,25.3779,VALID,86,VALID,0,
2008-12-30, 03:10:04,VALID,1000.73,VALID,0,VALID,89.4028,VALID,0,VALID,25.3604,VALID,43,VALID,0.207813,
2008-12-30, 03:11:04,VALID,1000.71,VALID,0,VALID,89.5325,VALID,0,VALID,25.3195,VALID,43,VALID,0.0152344,
2008-12-30, 03:12:04,VALID,1000.75,VALID,0,VALID,89.6699,VALID,0,VALID,25.3,VALID,44,VALID,0.257031,
2008-12-30, 03:13:04,VALID,1000.71,VALID,0,VALID,89.6317,VALID,0,VALID,25.3214,VALID,45,VALID,0.0917969,
2008-12-30, 03:14:04,VALID,1000.69,VALID,0,VALID,89.5325,VALID,0,VALID,25.3,VALID,4,VALID,0.321094,
2008-12-30, 03:15:04,VALID,1000.67,VALID,0,VALID,89.5554,VALID,0,VALID,25.3195,VALID,8,VALID,0,
2008-12-30, 03:16:04,VALID,1000.68,VALID,0,VALID,89.5631,VALID,0,VALID,25.3584,VALID,9,VALID,0.5125,
2008-12-30, 03:17:04,VALID,1000.66,VALID,0,VALID,89.5936,VALID,0,VALID,25.3584,VALID,27,VALID,0.497656,
2008-12-30, 03:18:04,VALID,1000.65,VALID,0,VALID,89.441,VALID,0,VALID,25.3779,VALID,25,VALID,0.465625,
2008-12-30, 03:19:04,VALID,1000.63,VALID,0,VALID,89.3647,VALID,0,VALID,25.3974,VALID,27,VALID,0.319922,
2008-12-30, 03:20:04,VALID,1000.62,VALID,0,VALID,89.2426,VALID,0,VALID,25.3779,VALID,71,VALID,0.170703,
2008-12-30, 03:21:04,VALID,1000.61,VALID,0,VALID,89.2045,VALID,0,VALID,25.3974,VALID,71,VALID,0.262109,
2008-12-30, 03:22:04,VALID,1000.59,VALID,0,VALID,89.029,VALID,0,VALID,25.4169,VALID,11,VALID,0.560547,
2008-12-30, 03:23:04,VALID,1000.59,VALID,0,VALID,88.9451,VALID,0,VALID,25.4577,VALID,33,VALID,0.191797,
2008-12-30, 03:24:04,VALID,1000.6,VALID,0,VALID,88.8383,VALID,0,VALID,25.4363,VALID,66,VALID,0.280469,
2008-12-30, 03:25:04,VALID,1000.58,VALID,0,VALID,88.8841,VALID,0,VALID,25.4558,VALID,66,VALID,0.429688,
2008-12-30, 03:26:04,VALID,1000.58,VALID,0,VALID,88.8993,VALID,0,VALID,25.4169,VALID,66,VALID,0.446875,
2008-12-30, 03:27:04,VALID,1000.58,VALID,0,VALID,88.9909,VALID,0,VALID,25.3974,VALID,83,VALID,0.495313,
2008-12-30, 03:28:04,VALID,1000.57,VALID,0,VALID,89.0748,VALID,0,VALID,25.3779,VALID,83,VALID,0.500781,
2008-12-30, 03:29:04,VALID,1000.6,VALID,0,VALID,89.3037,VALID,0,VALID,25.339,VALID,82,VALID,0.212891,
2008-12-30, 03:30:04,VALID,1000.58,VALID,0,VALID,89.5097,VALID,0,VALID,25.3,VALID,82,VALID,0.355859,
2008-12-30, 03:31:04,VALID,1000.58,VALID,0,VALID,89.7767,VALID,0,VALID,25.2416,VALID,82,VALID,0.169922,
2008-12-30, 03:32:04,VALID,1000.6,VALID,0,VALID,90.036,VALID,0,VALID,25.2027,VALID,82,VALID,0.114063,
2008-12-30, 03:33:04,VALID,1000.61,VALID,0,VALID,90.242,VALID,0,VALID,25.1656,VALID,59,VALID,0.396875,
2008-12-30, 03:34:04,VALID,1000.6,VALID,0,VALID,90.4862,VALID,0,VALID,25.1461,VALID,49,VALID,0.307422,
2008-12-30, 03:35:04,VALID,1000.61,VALID,0,VALID,90.7074,VALID,0,VALID,25.0877,VALID,49,VALID,0.0207031,
2008-12-30, 03:36:04,VALID,1000.58,VALID,0,VALID,90.8676,VALID,0,VALID,25.0274,VALID,47,VALID,0.237109,
2008-12-30, 03:37:04,VALID,1000.6,VALID,0,VALID,91.0202,VALID,0,VALID,25.0098,VALID,47,VALID,0.0316406,
2008-12-30, 03:38:04,VALID,1000.61,VALID,0,VALID,91.1651,VALID,0,VALID,24.969,VALID,47,VALID,0,
2008-12-30, 03:39:04,VALID,1000.62,VALID,0,VALID,91.2567,VALID,0,VALID,24.9495,VALID,47,VALID,0.00234375,
2008-12-30, 03:40:04,VALID,1000.63,VALID,0,VALID,91.394,VALID,0,VALID,24.9319,VALID,47,VALID,0.0539063,
2008-12-30, 03:41:04,VALID,1000.63,VALID,0,VALID,91.5161,VALID,0,VALID,24.9106,VALID,47,VALID,0.0347656,
2008-12-30, 03:42:04,VALID,1000.6,VALID,0,VALID,91.5847,VALID,0,VALID,24.9106,VALID,52,VALID,0.125781,
2008-12-30, 03:43:04,VALID,1000.62,VALID,0,VALID,91.6534,VALID,0,VALID,24.9319,VALID,52,VALID,0.0347656,
2008-12-30, 03:44:04,VALID,1000.63,VALID,0,VALID,91.7068,VALID,0,VALID,24.9125,VALID,53,VALID,0,
2008-12-30, 03:45:04,VALID,1000.62,VALID,0,VALID,91.7831,VALID,0,VALID,24.9125,VALID,67,VALID,0.420703,
2008-12-30, 03:46:04,VALID,1000.63,VALID,0,VALID,91.8365,VALID,0,VALID,24.9125,VALID,80,VALID,0.640625,
2008-12-30, 03:47:04,VALID,1000.66,VALID,0,VALID,91.8288,VALID,0,VALID,24.9319,VALID,83,VALID,0.541016,