,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-08-26, 00:00:04,VALID,1001.65,VALID,0,VALID,95.5915,VALID,0,VALID,23.5043,VALID,94,VALID,0.883203,
2012-08-26, 00:01:04,VALID,1001.65,VALID,0,VALID,95.5381,VALID,0,VALID,23.4848,VALID,94,VALID,0.957031,
2012-08-26, 00:02:04,VALID,1001.61,VALID,0,VALID,95.4618,VALID,0,VALID,23.5256,VALID,94,VALID,0.896875,
2012-08-26, 00:03:04,VALID,1001.59,VALID,0,VALID,95.4084,VALID,0,VALID,23.5238,VALID,94,VALID,0.667578,
2012-08-26, 00:04:04,VALID,1001.57,VALID,0,VALID,95.3474,VALID,0,VALID,23.5433,VALID,94,VALID,0.597656,
2012-08-26, 00:05:04,VALID,1001.53,VALID,0,VALID,95.2787,VALID,0,VALID,23.5841,VALID,94,VALID,0.522656,
2012-08-26, 00:06:04,VALID,1001.53,VALID,0,VALID,95.2405,VALID,0,VALID,23.5628,VALID,94,VALID,0.557422,
2012-08-26, 00:07:04,VALID,1001.52,VALID,0,VALID,95.1948,VALID,0,VALID,23.5823,VALID,94,VALID,0.541797,
2012-08-26, 00:08:04,VALID,1001.51,VALID,0,VALID,95.1414,VALID,0,VALID,23.6019,VALID,94,VALID,0.668359,
2012-08-26, 00:09:04,VALID,1001.5,VALID,0,VALID,95.1261,VALID,0,VALID,23.6019,VALID,94,VALID,0.580469,
2012-08-26, 00:10:04,VALID,1001.47,VALID,0,VALID,95.0422,VALID,0.104696,VALID,23.6427,VALID,94,VALID,0.0710938,
2012-08-26, 00:11:04,VALID,1001.45,VALID,0,VALID,94.8438,VALID,0.104696,VALID,23.5433,VALID,94,VALID,0.484375,
2012-08-26, 00:12:04,VALID,1001.45,VALID,0,VALID,94.7446,VALID,0,VALID,23.4848,VALID,94,VALID,0.596875,
2012-08-26, 00:13:04,VALID,1001.45,VALID,0,VALID,94.7446,VALID,0,VALID,23.4475,VALID,94,VALID,0.793359,
2012-08-26, 00:14:04,VALID,1001.49,VALID,0,VALID,94.8591,VALID,0.104696,VALID,23.4067,VALID,94,VALID,0.553906,
2012-08-26, 00:15:04,VALID,1001.45,VALID,0,VALID,94.9201,VALID,0,VALID,23.3677,VALID,94,VALID,0.556641,
2012-08-26, 00:16:04,VALID,1001.46,VALID,0,VALID,94.9048,VALID,0,VALID,23.3092,VALID,94,VALID,0.310547,
2012-08-26, 00:17:04,VALID,1001.46,VALID,0,VALID,94.9354,VALID,0,VALID,23.2915,VALID,94,VALID,0.144922,
2012-08-26, 00:18:04,VALID,1001.45,VALID,0,VALID,94.9659,VALID,0,VALID,23.2312,VALID,94,VALID,0,
2012-08-26, 00:19:04,VALID,1001.39,VALID,0,VALID,95.004,VALID,0.104696,VALID,23.2117,VALID,94,VALID,0,
2012-08-26, 00:20:04,VALID,1001.41,VALID,0,VALID,95.1032,VALID,0,VALID,23.1921,VALID,94,VALID,0,
2012-08-26, 00:21:04,VALID,1001.37,VALID,0,VALID,95.1261,VALID,0,VALID,23.1744,VALID,94,VALID,0,
2012-08-26, 00:22:04,VALID,1001.38,VALID,0,VALID,95.1948,VALID,0,VALID,23.1762,VALID,94,VALID,0,
2012-08-26, 00:23:04,VALID,1001.36,VALID,0,VALID,95.2177,VALID,0,VALID,23.1762,VALID,94,VALID,0,
2012-08-26, 00:24:04,VALID,1001.34,VALID,0,VALID,95.2787,VALID,0,VALID,23.1744,VALID,94,VALID,0,
2012-08-26, 00:25:04,VALID,1001.34,VALID,0,VALID,95.3397,VALID,0,VALID,23.2152,VALID,94,VALID,0,
2012-08-26, 00:26:04,VALID,1001.29,VALID,0,VALID,95.3703,VALID,0,VALID,23.1744,VALID,94,VALID,0,
2012-08-26, 00:27:04,VALID,1001.31,VALID,0,VALID,95.3703,VALID,0,VALID,23.1939,VALID,94,VALID,0,
2012-08-26, 00:28:04,VALID,1001.29,VALID,0,VALID,95.4008,VALID,0,VALID,23.1744,VALID,94,VALID,0,
2012-08-26, 00:29:04,VALID,1001.27,VALID,0,VALID,95.4237,VALID,0,VALID,23.1957,VALID,94,VALID,0,
2012-08-26, 00:30:04,VALID,1001.26,VALID,0,VALID,95.4618,VALID,0,VALID,23.1957,VALID,94,VALID,0,
2012-08-26, 00:31:04,VALID,1001.26,VALID,0,VALID,95.4465,VALID,0,VALID,23.1549,VALID,94,VALID,0,
2012-08-26, 00:32:04,VALID,1001.22,VALID,0,VALID,95.4771,VALID,0,VALID,23.1549,VALID,94,VALID,0,
2012-08-26, 00:33:04,VALID,1001.23,VALID,0,VALID,95.5076,VALID,0,VALID,23.1354,VALID,94,VALID,0,
2012-08-26, 00:34:04,VALID,1001.2,VALID,0,VALID,95.5457,VALID,0,VALID,23.1549,VALID,94,VALID,0,
2012-08-26, 00:35:04,VALID,1001.19,VALID,0,VALID,95.5686,VALID,0,VALID,23.1762,VALID,94,VALID,0.403906,
2012-08-26, 00:36:04,VALID,1001.17,VALID,0,VALID,95.5839,VALID,0,VALID,23.1549,VALID,94,VALID,0.280469,
2012-08-26, 00:37:04,VALID,1001.14,VALID,0,VALID,95.5686,VALID,0,VALID,23.1159,VALID,94,VALID,0.285156,
2012-08-26, 00:38:04,VALID,1001.12,VALID,0,VALID,95.5991,VALID,0,VALID,23.1159,VALID,94,VALID,0.425,
2012-08-26, 00:39:04,VALID,1001.11,VALID,0,VALID,95.5915,VALID,0,VALID,23.1336,VALID,94,VALID,0.164453,
2012-08-26, 00:40:04,VALID,1001.08,VALID,0,VALID,95.6297,VALID,0,VALID,23.1744,VALID,94,VALID,0,
2012-08-26, 00:41:04,VALID,1001.09,VALID,0,VALID,95.6373,VALID,0,VALID,23.1744,VALID,94,VALID,0,
2012-08-26, 00:42:04,VALID,1001.06,VALID,0,VALID,95.6983,VALID,0,VALID,23.1939,VALID,94,VALID,0,
2012-08-26, 00:43:04,VALID,1001.06,VALID,0,VALID,95.706,VALID,0,VALID,23.1939,VALID,94,VALID,0,
2012-08-26, 00:44:04,VALID,1001.03,VALID,0,VALID,95.7212,VALID,0,VALID,23.1744,VALID,94,VALID,0,
2012-08-26, 00:45:04,VALID,1001.02,VALID,0,VALID,95.7288,VALID,0,VALID,23.1744,VALID,94,VALID,0,
2012-08-26, 00:46:04,VALID,1001.03,VALID,0,VALID,95.7365,VALID,0,VALID,23.1141,VALID,94,VALID,0,
2012-08-26, 00:47:04,VALID,1000.99,VALID,0,VALID,95.7212,VALID,0,VALID,23.1159,VALID,94,VALID,0,
2012-08-26, 00:48:04,VALID,1001.01,VALID,0,VALID,95.7365,VALID,0,VALID,23.0964,VALID,94,VALID,0,
2012-08-26, 00:49:04,VALID,1000.98,VALID,0,VALID,95.7212,VALID,0,VALID,23.1159,VALID,94,VALID,0,
2012-08-26, 00:50:04,VALID,1001.01,VALID,0,VALID,95.7212,VALID,0,VALID,23.1354,VALID,94,VALID,0,
2012-08-26, 00:51:04,VALID,1000.98,VALID,0,VALID,95.7441,VALID,0,VALID,23.1549,VALID,94,VALID,0,
2012-08-26, 00:52:04,VALID,1000.98,VALID,0,VALID,95.7746,VALID,0,VALID,23.1531,VALID,94,VALID,0.414453,
2012-08-26, 00:53:04,VALID,1000.99,VALID,0,VALID,95.7746,VALID,0,VALID,23.1531,VALID,94,VALID,0.346094,
2012-08-26, 00:54:04,VALID,1000.97,VALID,0,VALID,95.7899,VALID,0,VALID,23.1744,VALID,94,VALID,0.198047,
2012-08-26, 00:55:04,VALID,1000.97,VALID,0,VALID,95.8051,VALID,0.104696,VALID,23.1531,VALID,94,VALID,0.207031,
2012-08-26, 00:56:04,VALID,1000.97,VALID,0,VALID,95.7822,VALID,0,VALID,23.1336,VALID,94,VALID,0.13125,
2012-08-26, 00:57:04,VALID,1000.95,VALID,0,VALID,95.7746,VALID,0,VALID,23.1336,VALID,94,VALID,0,
2012-08-26, 00:58:04,VALID,1000.94,VALID,0,VALID,95.8128,VALID,0,VALID,23.1336,VALID,94,VALID,0,
2012-08-26, 00:59:04,VALID,1000.97,VALID,0,VALID,95.7899,VALID,0.104696,VALID,23.1336,VALID,94,VALID,0.623047,
2012-08-26, 01:00:04,VALID,1000.93,VALID,0,VALID,95.8204,VALID,0,VALID,23.1159,VALID,94,VALID,0.724609,
2012-08-26, 01:01:04,VALID,1000.92,VALID,0,VALID,95.7975,VALID,0,VALID,23.0769,VALID,94,VALID,0.658594,
2012-08-26, 01:02:04,VALID,1000.95,VALID,0,VALID,95.8128,VALID,0.104696,VALID,23.0361,VALID,94,VALID,0.610156,
2012-08-26, 01:03:04,VALID,1000.96,VALID,0,VALID,95.828,VALID,0,VALID,22.9971,VALID,94,VALID,0.557031,
2012-08-26, 01:04:04,VALID,1000.94,VALID,0,VALID,95.8128,VALID,0,VALID,22.8995,VALID,94,VALID,0.493359,
2012-08-26, 01:05:04,VALID,1000.98,VALID,0,VALID,95.7975,VALID,0,VALID,22.9208,VALID,94,VALID,0.5625,
2012-08-26, 01:06:04,VALID,1000.97,VALID,0,VALID,95.767,VALID,0,VALID,22.9225,VALID,94,VALID,0.655469,
2012-08-26, 01:07:04,VALID,1000.97,VALID,0,VALID,95.828,VALID,0,VALID,22.864,VALID,94,VALID,0.824609,
2012-08-26, 01:08:04,VALID,1000.96,VALID,0,VALID,95.7975,VALID,0,VALID,22.7647,VALID,94,VALID,0.736328,
2012-08-26, 01:09:04,VALID,1000.97,VALID,0,VALID,95.7899,VALID,0,VALID,22.7452,VALID,94,VALID,0.723047,
2012-08-26, 01:10:04,VALID,1000.97,VALID,0,VALID,95.8051,VALID,0,VALID,22.7664,VALID,94,VALID,0.750391,
2012-08-26, 01:11:04,VALID,1000.96,VALID,0,VALID,95.8204,VALID,0,VALID,22.7647,VALID,94,VALID,0.761328,
2012-08-26, 01:12:04,VALID,1000.99,VALID,0,VALID,95.8128,VALID,0,VALID,22.7452,VALID,49,VALID,1.26289,
2012-08-26, 01:13:04,VALID,1000.98,VALID,0,VALID,95.8357,VALID,0,VALID,22.7062,VALID,47,VALID,0.946094,
2012-08-26, 01:14:04,VALID,1000.97,VALID,0,VALID,95.8433,VALID,0,VALID,22.6477,VALID,47,VALID,0.861328,
2012-08-26, 01:15:04,VALID,1000.91,VALID,0,VALID,95.8585,VALID,0,VALID,22.6299,VALID,47,VALID,0.807422,
2012-08-26, 01:16:04,VALID,1000.95,VALID,0,VALID,95.8204,VALID,0,VALID,22.6087,VALID,47,VALID,0.623828,
2012-08-26, 01:17:04,VALID,1000.92,VALID,0,VALID,95.8433,VALID,0,VALID,22.7079,VALID,47,VALID,0.426953,
2012-08-26, 01:18:04,VALID,1000.92,VALID,0,VALID,95.8433,VALID,0,VALID,22.7469,VALID,47,VALID,0.339063,
2012-08-26, 01:19:04,VALID,1000.93,VALID,0,VALID,95.8662,VALID,0,VALID,22.7664,VALID,47,VALID,0.207813,
2012-08-26, 01:20:04,VALID,1000.92,VALID,0,VALID,95.8662,VALID,0,VALID,22.786,VALID,47,VALID,0.169141,
2012-08-26, 01:21:04,VALID,1000.91,VALID,0,VALID,95.8662,VALID,0,VALID,22.763,VALID,47,VALID,0.065625,
2012-08-26, 01:22:04,VALID,1000.92,VALID,0,VALID,95.8738,VALID,0.104696,VALID,22.7825,VALID,47,VALID,0.470703,
2012-08-26, 01:23:04,VALID,1000.89,VALID,0,VALID,95.8814,VALID,0,VALID,22.7825,VALID,47,VALID,0.354297,
2012-08-26, 01:24:04,VALID,1000.85,VALID,0,VALID,95.8585,VALID,0,VALID,22.8215,VALID,47,VALID,0.123047,
2012-08-26, 01:25:04,VALID,1000.85,VALID,0,VALID,95.8891,VALID,0.104696,VALID,22.8605,VALID,47,VALID,0.789844,
2012-08-26, 01:26:04,VALID,1000.83,VALID,0,VALID,95.8814,VALID,0,VALID,22.9013,VALID,47,VALID,0.277734,
2012-08-26, 01:27:04,VALID,1000.78,VALID,0,VALID,95.912,VALID,0,VALID,22.9208,VALID,47,VALID,0.285156,
2012-08-26, 01:28:04,VALID,1000.82,VALID,0,VALID,95.9043,VALID,0.104696,VALID,22.9013,VALID,47,VALID,0.199609,
2012-08-26, 01:29:04,VALID,1000.76,VALID,0,VALID,95.9348,VALID,0,VALID,22.88,VALID,47,VALID,0.292969,
2012-08-26, 01:30:04,VALID,1000.77,VALID,0,VALID,95.9425,VALID,0.104696,VALID,22.8427,VALID,47,VALID,0.426562,
2012-08-26, 01:31:04,VALID,1000.75,VALID,0,VALID,95.9501,VALID,0,VALID,22.8427,VALID,47,VALID,0.4375,
2012-08-26, 01:32:04,VALID,1000.72,VALID,0,VALID,95.9425,VALID,0.104696,VALID,22.8427,VALID,47,VALID,0.49375,
2012-08-26, 01:33:04,VALID,1000.71,VALID,0,VALID,95.9425,VALID,0,VALID,22.8232,VALID,47,VALID,0.414063,
2012-08-26, 01:34:04,VALID,1000.71,VALID,0,VALID,95.9425,VALID,0,VALID,22.8427,VALID,47,VALID,0.674219,
2012-08-26, 01:35:04,VALID,1000.7,VALID,0,VALID,95.9196,VALID,0,VALID,22.8623,VALID,47,VALID,0.753125,
2012-08-26, 01:36:04,VALID,1000.68,VALID,0,VALID,95.9272,VALID,0,VALID,22.8427,VALID,47,VALID,0.579687,
2012-08-26, 01:37:04,VALID,1000.67,VALID,0,VALID,95.9348,VALID,0,VALID,22.8605,VALID,47,VALID,0.571094,
2012-08-26, 01:38:04,VALID,1000.7,VALID,0,VALID,95.9196,VALID,0,VALID,22.8818,VALID,47,VALID,0.695313,
2012-08-26, 01:39:04,VALID,1000.67,VALID,0,VALID,95.9196,VALID,0,VALID,22.8818,VALID,47,VALID,0.512109,
2012-08-26, 01:40:04,VALID,1000.68,VALID,0,VALID,95.912,VALID,0,VALID,22.9013,VALID,47,VALID,0.483984,
2012-08-26, 01:41:04,VALID,1000.67,VALID,0,VALID,95.912,VALID,0,VALID,22.9403,VALID,47,VALID,0.430859,
2012-08-26, 01:42:04,VALID,1000.64,VALID,0,VALID,95.912,VALID,0,VALID,22.9581,VALID,47,VALID,0.485938,
2012-08-26, 01:43:04,VALID,1000.65,VALID,0,VALID,95.8967,VALID,0,VALID,22.9988,VALID,47,VALID,0.508594,
2012-08-26, 01:44:04,VALID,1000.63,VALID,0,VALID,95.8814,VALID,0,VALID,22.9971,VALID,47,VALID,0.417969,
2012-08-26, 01:45:04,VALID,1000.63,VALID,0,VALID,95.8738,VALID,0,VALID,23.0573,VALID,47,VALID,0.408984,
2012-08-26, 01:46:04,VALID,1000.61,VALID,0,VALID,95.912,VALID,0,VALID,23.0573,VALID,47,VALID,0.333984,
2012-08-26, 01:47:04,VALID,1000.58,VALID,0,VALID,95.8891,VALID,0,VALID,23.0751,VALID,47,VALID,0.282031,
2012-08-26, 01:48:04,VALID,1000.6,VALID,0,VALID,95.8891,VALID,0,VALID,23.0946,VALID,47,VALID,0.187109,
2012-08-26, 01:49:04,VALID,1000.58,VALID,0,VALID,95.9043,VALID,0.104696,VALID,23.0946,VALID,47,VALID,0,
2012-08-26, 01:50:04,VALID,1000.59,VALID,0,VALID,95.8967,VALID,0,VALID,23.1159,VALID,47,VALID,0.480859,
2012-08-26, 01:51:04,VALID,1000.63,VALID,0,VALID,95.912,VALID,0.104696,VALID,23.1141,VALID,47,VALID,0.635156,
2012-08-26, 01:52:04,VALID,1000.64,VALID,0,VALID,95.8967,VALID,0,VALID,23.1336,VALID,47,VALID,0.735547,
2012-08-26, 01:53:04,VALID,1000.65,VALID,0,VALID,95.9043,VALID,0.104696,VALID,23.1336,VALID,47,VALID,0.676953,
2012-08-26, 01:54:04,VALID,1000.67,VALID,0,VALID,95.8967,VALID,0,VALID,23.1336,VALID,47,VALID,0.664453,
2012-08-26, 01:55:04,VALID,1000.69,VALID,0,VALID,95.912,VALID,0,VALID,23.1549,VALID,47,VALID,0.632422,
2012-08-26, 01:56:04,VALID,1000.67,VALID,0,VALID,95.8891,VALID,0.104696,VALID,23.1549,VALID,47,VALID,0.523828,
2012-08-26, 01:57:04,VALID,1000.69,VALID,0,VALID,95.912,VALID,0,VALID,23.1549,VALID,47,VALID,0.559766,
2012-08-26, 01:58:04,VALID,1000.7,VALID,0,VALID,95.912,VALID,0,VALID,23.1336,VALID,47,VALID,0.280078,
2012-08-26, 01:59:04,VALID,1000.69,VALID,0,VALID,95.9043,VALID,0,VALID,23.1336,VALID,47,VALID,0.516016,
2012-08-26, 02:00:04,VALID,1000.66,VALID,0,VALID,95.912,VALID,0,VALID,23.1549,VALID,47,VALID,0.947266,
2012-08-26, 02:01:04,VALID,1000.68,VALID,0,VALID,95.912,VALID,0,VALID,23.1336,VALID,47,VALID,0.938672,
2012-08-26, 02:02:04,VALID,1000.64,VALID,0,VALID,95.912,VALID,0,VALID,23.1549,VALID,47,VALID,1.225,
2012-08-26, 02:03:04,VALID,1000.65,VALID,0,VALID,95.8891,VALID,0,VALID,23.1549,VALID,47,VALID,1.35938,
2012-08-26, 02:04:04,VALID,1000.67,VALID,0,VALID,95.8891,VALID,0.104696,VALID,23.1744,VALID,47,VALID,1.47617,
2012-08-26, 02:05:04,VALID,1000.64,VALID,0,VALID,95.8891,VALID,0,VALID,23.1531,VALID,61,VALID,1.67148,
2012-08-26, 02:06:04,VALID,1000.66,VALID,0,VALID,95.8967,VALID,0,VALID,23.1744,VALID,61,VALID,1.52852,
2012-08-26, 02:07:04,VALID,1000.67,VALID,0,VALID,95.8891,VALID,0,VALID,23.1939,VALID,61,VALID,1.62344,
2012-08-26, 02:08:04,VALID,1000.66,VALID,0,VALID,95.8814,VALID,0,VALID,23.2152,VALID,61,VALID,1.76289,
2012-08-26, 02:09:04,VALID,1000.66,VALID,0,VALID,95.8891,VALID,0,VALID,23.2134,VALID,61,VALID,1.66289,
2012-08-26, 02:10:04,VALID,1000.66,VALID,0,VALID,95.8967,VALID,0,VALID,23.2347,VALID,61,VALID,1.57891,
2012-08-26, 02:11:04,VALID,1000.65,VALID,0,VALID,95.8967,VALID,0,VALID,23.2542,VALID,61,VALID,1.33398,
2012-08-26, 02:12:04,VALID,1000.64,VALID,0,VALID,95.8738,VALID,0,VALID,23.2524,VALID,61,VALID,1.36914,
2012-08-26, 02:13:04,VALID,1000.65,VALID,0,VALID,95.8891,VALID,0,VALID,23.2524,VALID,61,VALID,1.52227,
2012-08-26, 02:14:04,VALID,1000.66,VALID,0,VALID,95.9043,VALID,0,VALID,23.2542,VALID,61,VALID,1.20586,
2012-08-26, 02:15:04,VALID,1000.64,VALID,0,VALID,95.912,VALID,0,VALID,23.2329,VALID,61,VALID,0.990625,
2012-08-26, 02:16:04,VALID,1000.63,VALID,0,VALID,95.8967,VALID,0,VALID,23.2329,VALID,61,VALID,0.733203,
2012-08-26, 02:17:04,VALID,1000.65,VALID,0,VALID,95.9043,VALID,0,VALID,23.2524,VALID,61,VALID,0.147656,
2012-08-26, 02:18:04,VALID,1000.66,VALID,0,VALID,95.8814,VALID,0,VALID,23.2737,VALID,61,VALID,0.478906,
2012-08-26, 02:19:04,VALID,1000.63,VALID,0,VALID,95.8814,VALID,0,VALID,23.2737,VALID,61,VALID,0.00585938,
2012-08-26, 02:20:04,VALID,1000.65,VALID,0,VALID,95.9043,VALID,0,VALID,23.2737,VALID,61,VALID,0.009375,
2012-08-26, 02:21:04,VALID,1000.63,VALID,0,VALID,95.8814,VALID,0,VALID,23.2507,VALID,61,VALID,0.43125,
2012-08-26, 02:22:04,VALID,1000.63,VALID,0,VALID,95.8891,VALID,0,VALID,23.2915,VALID,61,VALID,0.414844,
2012-08-26, 02:23:04,VALID,1000.63,VALID,0,VALID,95.8891,VALID,0,VALID,23.2507,VALID,61,VALID,0.0117188,
2012-08-26, 02:24:04,VALID,1000.58,VALID,0,VALID,95.8814,VALID,0,VALID,23.2702,VALID,61,VALID,0,
2012-08-26, 02:25:04,VALID,1000.59,VALID,0,VALID,95.8814,VALID,0,VALID,23.2702,VALID,61,VALID,0,
2012-08-26, 02:26:04,VALID,1000.56,VALID,0,VALID,95.8738,VALID,0,VALID,23.2915,VALID,61,VALID,0,
2012-08-26, 02:27:04,VALID,1000.53,VALID,0,VALID,95.8585,VALID,0,VALID,23.2915,VALID,61,VALID,0,
2012-08-26, 02:28:04,VALID,1000.53,VALID,0,VALID,95.8738,VALID,0,VALID,23.311,VALID,61,VALID,0.582812,
2012-08-26, 02:29:04,VALID,1000.5,VALID,0,VALID,95.8509,VALID,0,VALID,23.311,VALID,61,VALID,0.872656,
2012-08-26, 02:30:04,VALID,1000.52,VALID,0,VALID,95.8585,VALID,0.104696,VALID,23.3092,VALID,61,VALID,0.869141,
2012-08-26, 02:31:04,VALID,1000.53,VALID,0,VALID,95.8738,VALID,0,VALID,23.3092,VALID,61,VALID,1.17695,
2012-08-26, 02:32:04,VALID,1000.51,VALID,0,VALID,95.8433,VALID,0.104696,VALID,23.3092,VALID,51,VALID,1.24492,
2012-08-26, 02:33:04,VALID,1000.53,VALID,0,VALID,95.8357,VALID,0,VALID,23.3305,VALID,44,VALID,1.12383,
2012-08-26, 02:34:04,VALID,1000.53,VALID,0,VALID,95.828,VALID,0.104696,VALID,23.3092,VALID,43,VALID,1.17656,
2012-08-26, 02:35:04,VALID,1000.53,VALID,0,VALID,95.8051,VALID,0,VALID,23.3305,VALID,43,VALID,1.0668,
2012-08-26, 02:36:04,VALID,1000.52,VALID,0,VALID,95.7975,VALID,0,VALID,23.311,VALID,43,VALID,0.957812,
2012-08-26, 02:37:04,VALID,1000.54,VALID,0,VALID,95.8128,VALID,0,VALID,23.2915,VALID,43,VALID,1.1375,
2012-08-26, 02:38:04,VALID,1000.54,VALID,0,VALID,95.7975,VALID,0,VALID,23.3127,VALID,43,VALID,0.95625,
2012-08-26, 02:39:04,VALID,1000.52,VALID,0,VALID,95.7975,VALID,0,VALID,23.2932,VALID,43,VALID,1.02578,
2012-08-26, 02:40:04,VALID,1000.54,VALID,0,VALID,95.7975,VALID,0,VALID,23.2329,VALID,43,VALID,0.641016,
2012-08-26, 02:41:04,VALID,1000.53,VALID,0,VALID,95.7899,VALID,0,VALID,23.2329,VALID,43,VALID,0.739844,
2012-08-26, 02:42:04,VALID,1000.52,VALID,0,VALID,95.7746,VALID,0,VALID,23.2347,VALID,43,VALID,1.35391,
2012-08-26, 02:43:04,VALID,1000.53,VALID,0,VALID,95.767,VALID,0,VALID,23.2347,VALID,43,VALID,0.819922,
2012-08-26, 02:44:04,VALID,1000.55,VALID,0,VALID,95.7517,VALID,0,VALID,23.2329,VALID,1,VALID,1.56641,
2012-08-26, 02:45:04,VALID,1000.54,VALID,0,VALID,95.7822,VALID,0,VALID,23.2134,VALID,19,VALID,1.69883,
2012-08-26, 02:46:04,VALID,1000.54,VALID,0,VALID,95.767,VALID,0,VALID,23.1726,VALID,10,VALID,2.03477,
2012-08-26, 02:47:04,VALID,1000.57,VALID,0,VALID,95.7517,VALID,0,VALID,23.1549,VALID,4,VALID,1.74648,
2012-08-26, 02:48:04,VALID,1000.57,VALID,0,VALID,95.7594,VALID,0,VALID,23.1549,VALID,357,VALID,1.7543,
2012-08-26, 02:49:04,VALID,1000.57,VALID,0,VALID,95.7441,VALID,0,VALID,23.1549,VALID,11,VALID,1.13594,
2012-08-26, 02:50:04,VALID,1000.57,VALID,0,VALID,95.767,VALID,0,VALID,23.1549,VALID,7,VALID,1.00586,
2012-08-26, 02:51:04,VALID,1000.55,VALID,0,VALID,95.767,VALID,0,VALID,23.1336,VALID,356,VALID,0.757813,
2012-08-26, 02:52:04,VALID,1000.54,VALID,0,VALID,95.7822,VALID,0.104696,VALID,23.1336,VALID,18,VALID,0.741016,
2012-08-26, 02:53:04,VALID,1000.55,VALID,0,VALID,95.7594,VALID,0,VALID,23.1531,VALID,18,VALID,0.466406,
2012-08-26, 02:54:04,VALID,1000.58,VALID,0,VALID,95.8051,VALID,0,VALID,23.1336,VALID,18,VALID,0.446094,
2012-08-26, 02:55:04,VALID,1000.53,VALID,0,VALID,95.7822,VALID,0,VALID,23.1549,VALID,18,VALID,0.365625,
2012-08-26, 02:56:04,VALID,1000.54,VALID,0,VALID,95.7822,VALID,0,VALID,23.1141,VALID,18,VALID,0.473828,
2012-08-26, 02:57:04,VALID,1000.54,VALID,0,VALID,95.7822,VALID,0,VALID,23.1159,VALID,18,VALID,0.771094,
2012-08-26, 02:58:04,VALID,1000.51,VALID,0,VALID,95.7822,VALID,0,VALID,23.0964,VALID,18,VALID,0.867578,
2012-08-26, 02:59:04,VALID,1000.49,VALID,0,VALID,95.7899,VALID,0,VALID,23.0751,VALID,18,VALID,0.790234,
2012-08-26, 03:00:04,VALID,1000.48,VALID,0,VALID,95.7441,VALID,0,VALID,23.0751,VALID,18,VALID,0.700781,
2012-08-26, 03:01:04,VALID,1000.47,VALID,0,VALID,95.7594,VALID,0,VALID,23.0751,VALID,18,VALID,0.942187,
2012-08-26, 03:02:04,VALID,1000.44,VALID,0,VALID,95.7594,VALID,0,VALID,23.0964,VALID,18,VALID,0.405078,
2012-08-26, 03:03:04,VALID,1000.41,VALID,0,VALID,95.7822,VALID,0,VALID,23.0769,VALID,18,VALID,0.692187,
2012-08-26, 03:04:04,VALID,1000.4,VALID,0,VALID,95.7517,VALID,0,VALID,23.0946,VALID,18,VALID,0.688281,
2012-08-26, 03:05:04,VALID,1000.4,VALID,0,VALID,95.767,VALID,0,VALID,23.0964,VALID,18,VALID,0.597266,
2012-08-26, 03:06:04,VALID,1000.36,VALID,0,VALID,95.767,VALID,0,VALID,23.1141,VALID,18,VALID,0.787891,
2012-08-26, 03:07:04,VALID,1000.35,VALID,0,VALID,95.7746,VALID,0,VALID,23.1141,VALID,18,VALID,0.733203,
2012-08-26, 03:08:04,VALID,1000.32,VALID,0,VALID,95.7822,VALID,0,VALID,23.1141,VALID,18,VALID,0.492969,
2012-08-26, 03:09:04,VALID,1000.31,VALID,0,VALID,95.7822,VALID,0.104696,VALID,23.1141,VALID,18,VALID,0.483203,
2012-08-26, 03:10:04,VALID,1000.28,VALID,0,VALID,95.7822,VALID,0,VALID,23.0946,VALID,18,VALID,0.498047,
2012-08-26, 03:11:04,VALID,1000.26,VALID,0,VALID,95.767,VALID,0,VALID,23.1336,VALID,18,VALID,0.479297,
2012-08-26, 03:12:04,VALID,1000.26,VALID,0,VALID,95.7822,VALID,0.104696,VALID,23.1549,VALID,18,VALID,0.526172,
2012-08-26, 03:13:04,VALID,1000.27,VALID,0,VALID,95.8128,VALID,0,VALID,23.1744,VALID,18,VALID,0.210156,
2012-08-26, 03:14:04,VALID,1000.27,VALID,0,VALID,95.7822,VALID,0,VALID,23.1141,VALID,18,VALID,0,
2012-08-26, 03:15:04,VALID,1000.27,VALID,0,VALID,95.7899,VALID,0.104696,VALID,23.1141,VALID,18,VALID,0,
2012-08-26, 03:16:04,VALID,1000.29,VALID,0,VALID,95.7746,VALID,0,VALID,23.1159,VALID,18,VALID,0,
2012-08-26, 03:17:04,VALID,1000.3,VALID,0,VALID,95.7975,VALID,0.104696,VALID,23.0946,VALID,18,VALID,0.132813,
2012-08-26, 03:18:04,VALID,1000.3,VALID,0,VALID,95.7899,VALID,0,VALID,23.1159,VALID,18,VALID,0.607813,
2012-08-26, 03:19:04,VALID,1000.33,VALID,0,VALID,95.7594,VALID,0,VALID,23.1549,VALID,18,VALID,0.665625,
2012-08-26, 03:20:04,VALID,1000.34,VALID,0,VALID,95.7899,VALID,0,VALID,23.1726,VALID,18,VALID,0.786328,
2012-08-26, 03:21:04,VALID,1000.34,VALID,0,VALID,95.7975,VALID,0,VALID,23.2134,VALID,18,VALID,0.933203,
2012-08-26, 03:22:04,VALID,1000.36,VALID,0,VALID,95.8051,VALID,0,VALID,23.2737,VALID,18,VALID,0.983203,
2012-08-26, 03:23:04,VALID,1000.36,VALID,0,VALID,95.7975,VALID,0,VALID,23.3127,VALID,18,VALID,1.00742,
2012-08-26, 03:24:04,VALID,1000.35,VALID,0,VALID,95.8204,VALID,0,VALID,23.3305,VALID,247,VALID,1.00469,
2012-08-26, 03:25:04,VALID,1000.37,VALID,0,VALID,95.8204,VALID,0,VALID,23.3305,VALID,246,VALID,0.9875,
2012-08-26, 03:26:04,VALID,1000.37,VALID,0,VALID,95.8051,VALID,0,VALID,23.3518,VALID,259,VALID,1.18398,
2012-08-26, 03:27:04,VALID,1000.4,VALID,0,VALID,95.8051,VALID,0,VALID,23.3305,VALID,259,VALID,1.27422,
2012-08-26, 03:28:04,VALID,1000.36,VALID,0,VALID,95.767,VALID,0,VALID,23.3323,VALID,259,VALID,0.763281,
2012-08-26, 03:29:04,VALID,1000.36,VALID,0,VALID,95.7517,VALID,0,VALID,23.3323,VALID,259,VALID,0.533984,
2012-08-26, 03:30:04,VALID,1000.39,VALID,0,VALID,95.7365,VALID,0,VALID,23.3518,VALID,259,VALID,0.484766,
2012-08-26, 03:31:04,VALID,1000.38,VALID,0,VALID,95.7212,VALID,0,VALID,23.3305,VALID,259,VALID,0.494922,
2012-08-26, 03:32:04,VALID,1000.41,VALID,0,VALID,95.7288,VALID,0,VALID,23.3518,VALID,259,VALID,0.595312,
2012-08-26, 03:33:04,VALID,1000.42,VALID,0,VALID,95.6983,VALID,0,VALID,23.3518,VALID,259,VALID,0.448828,
2012-08-26, 03:34:04,VALID,1000.42,VALID,0,VALID,95.6983,VALID,0,VALID,23.3305,VALID,259,VALID,0.689062,
2012-08-26, 03:35:04,VALID,1000.45,VALID,0,VALID,95.706,VALID,0,VALID,23.2915,VALID,259,VALID,0.802734,
2012-08-26, 03:36:04,VALID,1000.46,VALID,0,VALID,95.6754,VALID,0,VALID,23.2702,VALID,259,VALID,0.680469,
2012-08-26, 03:37:04,VALID,1000.46,VALID,0,VALID,95.6831,VALID,0,VALID,23.2702,VALID,259,VALID,0.576172,
2012-08-26, 03:38:04,VALID,1000.44,VALID,0,VALID,95.6907,VALID,0,VALID,23.2915,VALID,259,VALID,0.504687,
2012-08-26, 03:39:04,VALID,1000.46,VALID,0,VALID,95.6907,VALID,0,VALID,23.2507,VALID,259,VALID,0.524219,
2012-08-26, 03:40:04,VALID,1000.45,VALID,0,VALID,95.6754,VALID,0,VALID,23.2507,VALID,259,VALID,0.397266,
2012-08-26, 03:41:04,VALID,1000.45,VALID,0,VALID,95.7288,VALID,0,VALID,23.2312,VALID,259,VALID,0.226563,
2012-08-26, 03:42:04,VALID,1000.46,VALID,0,VALID,95.6983,VALID,0,VALID,23.2524,VALID,259,VALID,0.203906,
2012-08-26, 03:43:04,VALID,1000.45,VALID,0,VALID,95.6983,VALID,0,VALID,23.2134,INVALID,360,VALID,0,
2012-08-26, 03:44:04,VALID,1000.49,VALID,0,VALID,95.6983,VALID,0,VALID,23.2134,VALID,259,VALID,0.373047,
2012-08-26, 03:45:05,VALID,1000.5,VALID,0,VALID,95.7212,VALID,0,VALID,23.2134,VALID,259,VALID,0.448828,
2012-08-26, 03:46:05,VALID,1000.51,VALID,0,VALID,95.7288,VALID,0,VALID,23.1939,VALID,259,VALID,0.906641,
2012-08-26, 03:47:05,VALID,1000.52,VALID,0,VALID,95.7288,VALID,0,VALID,23.2134,VALID,259,VALID,0.982031,