                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/01/06 00:00,  999.0,  -23.5,  -26.3,  -31.0,  -35.4,  -34.9,  -33.0,  -45.1,  -43.7,  -41.5,  -41.1,  -42.7,  -44.3,  -45.1,  -45.8,  -47.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 00:10,  -27.3,  -14.7,  -26.3,  -31.0,  -28.8,  -35.9,  -36.2,  -44.0,  -39.7,  -38.1,  -40.8,  -42.3,  -44.6,  -45.0,  999.0,  999.0,  -44.3,  -47.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.1,  -45.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 00:20,  -23.6,  -25.6,  -26.3,  -37.0,  -38.7,  -35.8,  -35.6,  -40.7,  -38.9,  -42.5,  999.0,  -44.0,  -43.7,  -45.4,  -45.8,  999.0,  999.0,  -44.8,  999.0,  -47.8,  999.0,  999.0,  -43.9,  -45.9,  -47.4,  -48.0,  -46.2,  -45.3,  -46.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 00:30,  -37.1,  -24.1,  -34.3,  -37.6,  -39.9,  -34.7,  -38.4,  -35.9,  -36.0,  -42.5,  -44.4,  -45.2,  -43.8,  -47.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.6,  999.0,  -47.0,  -46.0,  999.0,  -47.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 00:40,  -35.9,  999.0,  -29.3,  -34.1,  -34.6,  -38.4,  -33.9,  -32.6,  -38.0,  999.0,  -45.3,  -44.8,  -44.4,  -46.0,  -46.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  -48.4,  -48.1,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 00:50,  -28.7,  -25.3,  -31.0,  -31.6,  -34.1,  -34.7,  -32.4,  -36.3,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -47.4,  999.0,  999.0,  999.0,  -48.4,  -44.3,  -45.0,  -49.9,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -47.5,  999.0,  -52.4,  999.0,  -47.7,  999.0,  -48.5,  999.0,  -47.8,  -47.7,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0
1999/01/06 01:00,  -31.4,  999.0,  999.0,  -36.1,  -33.3,  -32.8,  -34.2,  -38.7,  -45.0,  -41.9,  -48.0,  999.0,  999.0,  999.0,  -47.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  -46.0,  -49.2,  -43.7,  999.0,  -47.3,  -45.1,  -45.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -43.3,  999.0,  -48.6,  -45.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 01:10,  999.0,  999.0,  999.0,  -32.6,  -34.0,  -33.6,  -34.1,  -40.0,  999.0,  -44.6,  -41.1,  -42.5,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 01:20,  999.0,  999.0,  -25.7,  -33.0,  -33.3,  -32.6,  -37.7,  -43.7,  -47.8,  -47.1,  999.0,  999.0,  -48.9,  999.0,  999.0,  -46.8,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 01:30,  -27.7,  -30.1,  999.0,  -30.7,  -36.9,  -40.9,  -43.2,  -45.9,  -42.2,  999.0,  -45.4,  999.0,  -45.6,  -47.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 01:40,  999.0,  999.0,  -27.9,  -26.4,  -34.2,  -34.7,  -39.8,  999.0,  999.0,  -46.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.4,  999.0,  -46.3,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 01:50,  -34.4,  999.0,  999.0,  -24.5,  -33.6,  -38.0,  -44.8,  -44.4,  -44.5,  999.0,  999.0,  -45.0,  -42.4,  999.0,  999.0,  -46.3,  -43.8,  999.0,  999.0,  999.0,  -44.7,  -45.9,  999.0,  999.0,  999.0,  -42.3,  999.0,  -44.8,  -45.2,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 02:00,  999.0,  999.0,  999.0,  -26.3,  -30.4,  -37.5,  -36.7,  -43.2,  -43.2,  -39.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  -45.0,  -44.2,  -48.1,  999.0,  999.0,  -45.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 02:10,  999.0,  -20.2,  -23.3,  -28.0,  -32.2,  -36.0,  -34.4,  -38.9,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  -47.7,  -44.7,  999.0,  999.0,  999.0,  -43.6,  -43.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 02:20,  999.0,  -21.6,  -24.3,  -25.9,  -31.4,  -33.0,  -35.6,  -41.0,  -46.3,  -43.7,  -42.1,  -43.2,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -45.4,  -42.4,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 02:30,  -20.2,  999.0,  -30.2,  -28.7,  -28.7,  -32.3,  -33.0,  -43.6,  -37.6,  -42.9,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -47.4,  -40.3,  -42.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 02:40,  999.0,  -21.2,  -29.8,  -29.9,  -30.6,  -31.0,  -36.1,  -39.5,  -46.1,  -44.2,  999.0,  999.0,  999.0,  -43.6,  -45.0,  -48.4,  999.0,  999.0,  -45.5,  -40.9,  -42.4,  -47.2,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.6,  -48.7,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 02:50,  999.0,  999.0,  -24.2,  -30.6,  -32.1,  -31.9,  -41.2,  -44.1,  -44.7,  -45.7,  999.0,  999.0,  -46.9,  -43.4,  -43.3,  999.0,  999.0,  999.0,  -43.7,  -42.7,  -46.4,  -48.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -50.9,  -49.8,  -50.2,  -51.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 03:00,  -19.4,  999.0,  999.0,  -26.4,  -30.5,  -34.8,  -45.6,  -43.0,  -42.0,  -44.3,  -42.3,  -44.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  -42.7,  -45.1,  -35.9,  -39.1,  -45.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 03:10,  -17.6,  999.0,  -26.9,  -26.6,  -33.0,  -38.3,  999.0,  -42.8,  -42.7,  -41.8,  -43.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  -47.3,  -39.1,  -44.9,  -35.5,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 03:20,  999.0,  999.0,  -23.0,  -28.1,  -31.9,  -38.0,  999.0,  999.0,  -37.3,  -42.2,  -40.2,  -44.6,  999.0,  999.0,  999.0,  -43.6,  -45.8,  999.0,  -42.6,  -38.9,  -42.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -39.8,  -41.0,  -42.6,  999.0,  999.0,  -45.1,  999.0,  999.0,  -42.3,  -46.3,  -40.3,  -41.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 03:40,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  -41.2,  -39.4,  -41.0,  999.0,  999.0,  -46.0,  999.0,  -45.3,  -42.9,  -42.2,  -42.9,  -46.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 03:50,  -14.0,  999.0,  -12.2,   -8.6,  999.0,  999.0,  999.0,  -23.1,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -42.4,  -42.2,  -44.4,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -41.7,  -40.4,  -42.3,  -42.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 04:10,  999.0,  999.0,  999.0,  999.0,  -23.1,   -9.1,  -15.2,  -13.1,  -23.2,  999.0,  -22.4,  999.0,  999.0,  999.0,  999.0,  -43.7,  -36.5,  -38.8,  -43.8,  -46.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 04:20,  999.0,  999.0,  999.0,  -29.2,  999.0,  -10.7,  999.0,  -17.5,  -28.5,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  -42.1,  -37.1,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  -48.6,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 04:30,  999.0,  999.0,  999.0,  -27.7,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  -35.6,  999.0,  -42.9,  -43.3,  -44.8,  -45.1,  -40.6,  -40.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  -43.9,  -46.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 04:40,   -6.2,    1.2,  999.0,  -23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -47.0,  -41.5,  -43.5,  -41.5,  -48.1,  -43.5,  -46.7,  999.0,  -47.1,  999.0,  -40.9,  -39.1,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 04:50,  999.0,  999.0,  999.0,  -27.7,  999.0,  999.0,  999.0,  999.0,  -44.3,  -42.1,  -43.6,  -44.0,  -43.0,  -44.4,  -43.5,  -39.4,  -47.6,  -44.2,  -45.1,  999.0,  999.0,  -47.0,  999.0,  -44.0,  -42.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 05:00,  -15.0,  999.0,  999.0,  -27.5,  999.0,  -26.8,  -38.9,  -44.3,  999.0,  -43.4,  -44.7,  -47.1,  -46.4,  999.0,  -41.6,  -40.3,  -44.6,  -46.2,  999.0,  999.0,  999.0,  -44.6,  -45.3,  -45.5,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 05:10,  999.0,  999.0,  999.0,  -29.0,  -31.5,  -34.9,  -35.5,  -37.5,  -37.7,  -42.3,  999.0,  999.0,  999.0,  -43.5,  -41.1,  -45.3,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -47.4,  -46.9,  -45.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1
1999/01/06 05:20,  -29.9,  -18.4,  -22.9,  -24.8,  -28.2,  -32.0,  -33.0,  -32.9,  -34.1,  -35.5,  -37.4,  -39.2,  -39.2,  -39.0,  -41.7,  -44.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -41.9,  -43.4,  -46.6,  -49.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0
1999/01/06 05:30,  -33.7,  -23.6,  -22.7,  -30.5,  -33.0,  -35.8,  -36.4,  -31.7,  -37.9,  -38.7,  -38.0,  -37.1,  -34.9,  -34.5,  -37.9,  -41.3,  -42.3,  -47.4,  -45.8,  999.0,  999.0,  999.0,  -47.6,  -49.1,  999.0,  -43.2,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 05:40,  -35.6,  -21.3,  -26.4,  -30.7,  -30.4,  -34.6,  -35.2,  -35.7,  -38.7,  -40.8,  -39.9,  -37.6,  -37.9,  -37.3,  -36.5,  -35.8,  -39.8,  -45.2,  -43.4,  -46.5,  999.0,  999.0,  -44.7,  -45.8,  999.0,  -46.5,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -52.3,  999.0,  -49.3,  999.0,  999.0,  -47.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 05:50,  -37.0,  -26.0,  -24.1,  -29.2,  -33.1,  -35.5,  -35.0,  -34.2,  -34.5,  -39.5,  -39.9,  -38.7,  -41.3,  -36.9,  -39.8,  -38.1,  -39.2,  -44.0,  -44.7,  -45.0,  999.0,  999.0,  -46.1,  -45.8,  -43.4,  -45.4,  -46.5,  -45.9,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -47.3,  999.0,  -48.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 06:00,  -31.4,  -21.2,  -19.1,  -29.0,  -33.0,  -35.2,  -38.2,  -29.3,  -32.1,  -39.7,  -39.0,  -39.5,  -43.6,  -41.1,  -42.5,  -37.4,  -37.1,  -43.2,  999.0,  999.0,  -45.0,  999.0,  -42.9,  -44.8,  -44.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -43.1,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 06:10,  -18.6,  -25.0,  -18.8,  -30.8,  -32.7,  -35.1,  -36.4,  -38.4,  999.0,  -35.8,  -38.4,  -38.8,  -40.4,  -42.8,  -42.3,  -38.5,  -37.7,  -43.3,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.2,  999.0,  999.0,  -45.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6
1999/01/06 06:20,  -14.0,  -21.5,  -27.0,  -29.6,  -30.5,  -31.9,  -34.0,  -32.8,  -31.8,  -31.3,  -31.1,  -32.3,  -33.2,  -33.9,  -35.2,  -35.1,  -37.5,  -39.5,  -39.8,  -39.8,  999.0,  999.0,  999.0,  999.0,  -45.8,  -42.5,  -42.9,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -53.3,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0
1999/01/06 06:30,  -33.0,  999.0,  -29.0,  -34.5,  -30.0,  -35.5,  -38.2,  -39.1,  -35.6,  -37.3,  -37.9,  -36.6,  -33.1,  -33.5,  -34.3,  -33.8,  -34.0,  -34.0,  -33.6,  -34.6,  -40.2,  -48.4,  -40.9,  -41.1,  -47.0,  999.0,  -46.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 06:40,  -34.1,  -27.0,  -28.0,  -30.1,  -31.4,  -40.4,  -39.9,  -41.3,  -42.5,  -39.6,  -37.2,  -39.5,  -41.0,  -38.6,  -38.8,  -37.9,  -37.3,  -34.5,  -31.6,  -33.0,  -37.0,  -45.0,  999.0,  999.0,  999.0,  -46.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -44.1
1999/01/06 06:50,  -33.8,  -28.0,  -31.5,  -31.7,  -37.6,  -36.8,  -40.2,  -40.5,  -40.5,  -44.1,  -40.0,  -41.1,  -42.5,  -40.4,  -43.2,  -46.1,  -45.2,  -43.8,  -41.2,  -38.0,  -38.3,  -40.6,  -46.0,  -48.0,  -45.7,  -43.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0
1999/01/06 07:00,  999.0,  -29.2,  -30.7,  -33.6,  -38.3,  -38.6,  -43.5,  -40.1,  -40.9,  -42.8,  -41.4,  -43.3,  -43.8,  -42.9,  -45.9,  -49.9,  999.0,  -47.4,  -47.3,  -45.2,  -43.1,  -45.2,  -48.9,  999.0,  999.0,  -47.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 07:10,  -32.3,  -27.0,  -32.4,  -35.0,  -38.2,  -42.0,  -35.9,  -40.4,  -41.5,  -41.1,  -44.2,  -41.4,  -44.1,  -44.2,  -41.1,  999.0,  999.0,  -48.4,  999.0,  -44.3,  -44.5,  -47.3,  -47.8,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 07:20,  -31.3,  -23.5,  -30.1,  -34.6,  -36.3,  -35.6,  -45.8,  -41.8,  -41.7,  -40.5,  -40.8,  -41.0,  -41.9,  -45.4,  -49.2,  999.0,  999.0,  999.0,  -44.0,  -43.2,  -45.6,  -45.1,  999.0,  999.0,  -46.8,  999.0,  -46.7,  -43.8,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 07:30,  -32.1,  -22.9,  -28.7,  -35.4,  -31.6,  -34.9,  -37.8,  -41.1,  -43.8,  -42.6,  -42.9,  -44.0,  999.0,  -46.8,  -43.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.1,  -44.7,  999.0,  999.0,  999.0,  -46.8,  -43.2,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 07:40,  999.0,  999.0,  -25.1,  -35.5,  -36.5,  -33.6,  -37.1,  -40.5,  -40.7,  -44.2,  -43.4,  -45.0,  -46.7,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  -47.8,  -44.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/06 07:50,  999.0,  999.0,  -22.5,  -29.8,  -35.6,  -33.1,  -39.6,  -39.5,  -41.3,  -41.8,  -41.3,  -43.7,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.1,  -41.5,  999.0,  999.0,  999.0,  -44.4,  -46.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0