                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/05/29 00:00,  999.0,    2.3,    2.0,    1.6,    1.5,    1.4,    1.6,    1.7,    1.8,  999.0,    2.3,    2.1,    2.5,    3.2,    2.7,    3.0,    3.1,    2.6,    2.9,    2.7,    2.7,    2.6,    2.8,    2.5,    3.0,    2.8,    3.1,    3.8,    8.1,    7.6
2007/05/29 00:10,  999.0,    1.4,    1.4,    1.7,    1.5,    1.6,    1.4,    1.8,    1.6,    1.7,    1.6,    1.6,    1.9,    1.6,    1.3,    2.1,    1.4,    1.8,    1.4,    1.6,    2.5,    2.7,    2.4,    2.2,    2.0,    1.8,    2.3,    2.6,    2.2,    3.2
2007/05/29 00:20,  999.0,    1.8,    1.5,    1.4,    1.3,    1.5,    1.3,    1.5,    1.0,    1.6,    1.9,    1.6,    1.9,    1.6,    1.4,    2.1,    1.6,    1.9,    1.6,    1.9,    2.2,    2.1,    2.6,    2.4,    2.2,    2.6,    2.4,    2.5,    2.7,    2.5
2007/05/29 00:30,  999.0,    0.9,    1.0,    1.8,    1.0,  999.0,    1.4,    2.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.7,    2.5,    2.3,    2.7,    2.4,    2.6,    3.1,    2.8,    2.6,    2.8,    3.0,    3.2,    3.7,    3.5,    3.8
2007/05/29 00:40,    1.2,    1.4,    1.4,    1.4,    1.6,    1.5,    1.4,    1.7,    1.3,    1.3,    1.3,    2.0,    1.9,    1.5,    1.5,    2.0,    1.4,    1.4,    1.4,    1.5,    2.0,    2.5,    2.1,    2.4,    2.2,    2.1,    2.5,    2.2,    2.2,    2.6
2007/05/29 00:50,  999.0,    1.3,    1.5,    1.2,    1.6,    1.9,    1.3,    1.3,    1.2,    1.2,    1.2,    1.1,    1.1,    1.0,    1.2,    1.0,    2.1,    1.5,    1.8,    1.7,    1.5,    1.9,    2.0,    2.1,    2.9,    2.1,    2.3,    1.9,    2.6,    2.7
2007/05/29 01:00,  999.0,    1.0,    1.0,    2.4,    1.4,    3.3,    1.7,    1.8,    1.3,    1.6,    1.0,    1.1,    1.0,    1.3,    2.5,    1.8,    2.7,    2.3,    2.1,    2.5,    2.9,    2.3,    3.2,    3.8,    2.4,    1.9,    2.4,    2.2,    2.6,    2.6
2007/05/29 01:10,    1.2,    1.3,    1.5,    2.3,    1.9,    1.9,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    1.9,    2.3,    2.2,    2.2,    2.4,    2.4,    2.2,    2.4,    2.2,    2.0,    2.5,    2.2,    2.6,    2.8,    2.6,    2.9,    2.9
2007/05/29 01:20,  999.0,    1.5,    1.4,    1.6,    1.7,    1.5,    1.7,    1.8,    1.6,    1.8,    1.7,    1.9,    1.7,    1.7,    1.9,    1.8,    1.6,    1.5,    1.6,    1.7,    1.6,    2.0,    2.3,    2.9,    2.5,    1.6,    2.0,    2.4,    3.0,    2.4
2007/05/29 01:30,  999.0,    3.7,    1.8,    1.7,    1.6,    1.2,    1.1,    1.1,    0.9,    0.9,    1.1,    1.0,    0.9,    1.0,    1.4,    1.5,    1.6,    2.9,    1.2,    1.0,    1.3,    1.8,    0.9,    2.7,    1.3,  999.0,  999.0,    1.4,  999.0,  999.0
2007/05/29 01:40,  999.0,    1.0,    1.3,    1.5,    1.0,    1.5,    1.4,    1.7,    1.6,    1.1,    1.1,    1.0,    1.0,    1.2,    1.2,    1.0,    2.5,    1.6,  999.0,    1.3,    1.6,    1.4,    1.8,    2.0,    2.2,    1.4,    1.6,    1.7,    2.1,    0.8
2007/05/29 01:50,  999.0,    1.0,    1.2,    1.8,    1.3,    0.9,    1.3,    1.2,    1.1,    1.0,    0.8,    1.3,    1.2,    1.4,    1.3,    2.0,    1.9,    2.5,    2.6,  999.0,    2.6,  999.0,  999.0,  999.0,    2.9,    1.8,    1.5,    1.3,    1.0,    0.9
2007/05/29 02:00,  999.0,  999.0,    1.3,    1.7,    1.9,    1.9,  999.0,  999.0,    2.3,    2.2,    2.2,    2.2,    2.3,    2.3,    1.9,    2.4,    2.2,    2.2,    2.4,    2.2,    2.9,    2.8,    3.0,    3.3,    2.0,    1.3,    1.2,    1.1,    1.0,    0.9
2007/05/29 02:10,  999.0,  999.0,  999.0,    2.0,    2.1,    2.1,    2.2,    2.5,    2.4,    2.3,    2.1,    2.1,    2.3,    2.4,    2.3,    2.4,    2.7,    2.6,    2.5,    3.0,    2.9,    2.8,    2.6,    2.9,    1.4,    1.0,    1.2,    1.0,    0.9,    0.9
2007/05/29 02:20,  999.0,  999.0,    2.4,    2.6,    2.4,    2.3,    2.3,    2.4,    2.2,    2.3,    2.3,    2.3,    2.3,    2.5,    2.5,    2.7,    2.7,    2.9,    2.9,    2.9,    2.9,    3.0,    2.5,    2.8,    1.2,    1.0,    1.2,    0.9,    0.9,    0.9
2007/05/29 02:30,  999.0,  999.0,    1.8,    2.0,    1.8,    2.1,    2.0,    2.1,    2.2,    2.3,    2.3,    2.4,    2.4,    2.5,    2.4,    2.4,    2.5,    2.8,    2.8,    2.8,    2.9,    3.0,    2.5,    2.5,    1.2,    0.9,    0.9,    0.9,    0.8,    0.8
2007/05/29 02:40,  999.0,    2.1,    2.4,    2.4,    2.2,    2.1,    2.1,    2.4,    2.2,    2.1,    2.1,    2.1,    2.1,    2.2,    2.1,    2.4,    2.8,    2.8,    2.8,    3.1,    2.8,    2.8,    2.2,    2.8,    1.2,    0.9,    1.0,    0.8,    1.1,    1.1
2007/05/29 02:50,  999.0,    1.5,    2.0,    2.0,    2.1,    2.0,    2.3,    2.5,    2.3,    2.5,    2.4,    2.6,    2.4,    2.5,    2.6,    2.6,    2.4,    2.4,    2.8,    2.9,    2.8,    2.7,    2.8,    2.6,    1.0,    1.1,    0.8,    0.8,    0.9,    0.9
2007/05/29 03:00,  999.0,  999.0,    3.0,    2.9,    2.8,    2.9,    2.6,    3.1,    3.2,    2.5,    2.4,    2.5,    2.5,    2.4,    2.3,    2.3,    2.8,    2.2,    2.7,    2.7,    2.8,    2.3,    0.9,    1.2,    1.2,    1.1,    0.9,    0.8,    0.9,    0.9
2007/05/29 03:10,  999.0,    1.0,    5.2,    3.6,    3.8,    3.6,  999.0,  999.0,    1.7,    5.3,    2.4,    3.5,    2.3,    2.3,    2.1,    1.6,    2.3,    1.7,    2.5,    2.8,    2.3,    2.4,    2.5,    2.6,    1.2,    0.8,    0.9,    0.9,    0.9,    1.0
2007/05/29 03:20,  999.0,  999.0,    4.7,    3.2,    2.3,    2.1,    2.1,    2.5,    2.4,    2.4,    2.3,    2.2,    2.3,    2.4,    2.4,    2.5,    2.5,    2.8,    2.6,    2.7,    2.8,    2.7,    2.4,    2.7,    1.1,    0.8,    0.8,    0.8,    0.8,    0.8
2007/05/29 03:30,  999.0,  999.0,    1.9,    1.9,    1.8,    1.9,    1.7,    2.0,    1.9,    2.2,    2.3,    2.2,    2.1,    2.5,    2.6,    2.5,    2.8,    2.7,    2.8,    3.2,    3.0,    2.6,    2.6,    2.2,    1.0,    1.0,    0.8,    0.7,    0.8,    0.8
2007/05/29 03:40,  999.0,  999.0,    2.7,    2.1,    2.3,    2.5,    2.3,    2.3,    2.7,    2.4,    2.7,    2.4,    2.5,    2.5,    2.4,    2.4,    2.5,    1.9,    2.4,    2.6,    2.5,    1.7,    2.8,    2.1,    1.1,    1.3,    0.6,    1.0,    1.3,    0.8
2007/05/29 03:50,  999.0,  999.0,    3.2,    2.8,    3.0,    3.4,    3.4,    2.1,    2.6,    1.9,    2.1,    1.9,    2.1,    2.4,    1.7,    1.4,    1.1,  999.0,    1.8,    1.6,  999.0,    0.7,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/29 04:00,  999.0,  999.0,    1.0,    3.8,    5.3,  999.0,    0.8,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/29 04:10,  999.0,  999.0,    0.9,    1.3,    1.1,  999.0,    0.8,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/29 04:20,  999.0,    0.9,    1.0,    0.9,    0.9,    0.8,    1.3,    1.4,    1.5,    1.7,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/29 04:30,  999.0,    0.9,    1.7,    1.2,    1.3,    1.5,    1.4,    1.0,    1.5,    1.0,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0
2007/05/29 04:40,  999.0,  999.0,    1.3,    1.4,    1.4,    1.7,    0.9,    0.8,    1.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/29 04:50,  999.0,    1.0,    1.1,    2.3,    1.3,    1.8,    0.8,    0.8,    1.1,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,    2.3,    0.9,    0.7,    0.8,    0.8,    0.8,    0.8
2007/05/29 05:00,  999.0,    0.9,    2.2,    1.8,    1.9,    2.2,  999.0,    2.5,    2.3,    2.4,    1.8,    2.7,    2.2,    1.9,    1.7,    2.0,    2.1,    2.5,    1.9,    2.0,    2.9,    2.7,  999.0,    2.2,    1.1,    0.8,    0.8,    0.8,    0.9,    0.8
2007/05/29 05:10,  999.0,    0.9,    2.9,    3.1,    2.4,    1.8,    2.0,    2.1,    1.9,    2.1,    2.3,    2.2,    2.2,    1.9,    2.2,    2.3,    2.2,    2.4,    2.1,    2.4,    2.3,    2.7,    2.3,    2.0,    0.9,    0.9,    0.8,    0.8,    0.8,    0.7
2007/05/29 05:20,  999.0,    1.0,    2.6,    2.1,    2.8,    2.3,    1.6,    1.8,    1.9,    1.7,    1.8,    1.9,    2.1,    2.2,    2.0,    2.1,    1.7,    2.0,    1.9,    1.9,    1.9,    2.1,    1.6,    1.9,    1.0,    0.9,    0.7,    0.9,    0.7,    0.8
2007/05/29 05:30,  999.0,    1.1,    4.1,    1.6,  999.0,    2.8,    1.9,    2.1,    1.7,    1.7,    1.7,    1.7,    1.5,    1.4,    1.3,    1.4,    1.1,    1.2,    1.2,    1.2,    1.0,    1.0,    1.5,    1.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/29 05:40,  999.0,    1.0,    2.1,    2.5,    1.0,    3.2,    1.8,    1.8,    2.3,    1.5,    0.9,    1.3,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/29 05:50,  999.0,    0.9,    1.1,    2.0,    1.9,    3.8,    2.6,    1.4,    2.3,    1.7,    1.9,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,    0.7,    1.1,    1.7,    0.7,    2.5,    1.9,    1.4,    1.4
2007/05/29 06:00,  999.0,    1.1,    2.1,    1.3,  999.0,    1.5,    1.5,    1.2,    1.4,    0.9,    1.4,    2.0,    2.0,    1.7,    1.5,    1.8,    2.2,    2.2,    2.4,    2.4,    3.3,    2.5,    2.4,    1.6,    1.6,    1.7,    1.3,    1.9,    1.7,    1.3
2007/05/29 06:10,  999.0,  999.0,    1.0,    1.0,    1.1,    1.5,    1.2,    1.5,    1.8,    3.1,    3.1,    3.0,    2.9,    2.9,    2.9,    2.6,    2.7,    2.5,    2.5,    2.4,    2.8,    2.2,    2.4,    1.7,    1.3,    1.3,    1.3,  999.0,  999.0,    1.3
2007/05/29 06:20,  999.0,    1.0,    1.2,    1.2,    1.0,    0.9,    1.5,    1.7,    1.4,    1.1,    1.1,    1.0,    1.1,    0.9,    1.2,    1.3,    1.5,    1.3,    1.2,    1.3,    2.0,    1.3,    1.0,    1.5,    0.8,    1.0,    1.3,    1.1,    1.5,    1.1
2007/05/29 06:30,  999.0,    0.9,    1.0,    1.1,    0.8,    1.3,    2.3,    1.7,    1.2,    1.2,    1.3,    1.9,    1.5,    0.8,    1.5,    1.3,    1.2,    2.0,    1.6,    1.5,    1.5,    1.8,    1.3,    1.5,    1.3,    1.4,    1.3,    1.4,    1.2,    0.9
2007/05/29 06:40,  999.0,    1.0,    1.1,    1.6,    1.5,    1.3,    1.2,    1.6,    1.9,    2.0,    1.7,    1.3,    1.7,    1.7,    1.8,    2.2,    2.4,    2.5,    2.5,    2.6,    2.5,    2.5,    1.9,    1.6,    1.4,    1.3,    1.1,    1.2,    0.9,    1.0
2007/05/29 06:50,  999.0,  999.0,    1.6,    1.4,    1.6,    2.1,    2.5,    1.4,    2.0,    2.7,    2.5,    2.8,    3.0,    3.4,    3.1,    3.1,    3.2,    3.4,    3.3,    3.2,    3.2,    2.8,    2.0,    1.3,    1.0,    1.1,    0.9,    0.9,    0.8,    0.8
2007/05/29 07:00,  999.0,    2.3,    2.5,    2.7,    2.5,    2.7,    2.5,    2.4,    2.2,    2.4,    2.3,    2.6,    3.7,    2.8,    3.2,    3.4,    3.2,    3.7,    3.2,    3.4,    3.7,    3.6,    3.0,    1.8,    1.0,    1.0,    1.0,    0.8,    0.8,    0.8
2007/05/29 07:10,  999.0,  999.0,    2.2,    2.0,    1.7,    1.7,    2.2,    2.5,    3.8,    4.1,    3.7,    2.7,    2.8,    1.9,    1.9,    2.2,    2.5,    2.1,    2.7,    2.4,    1.9,    2.5,    2.1,    1.6,    1.4,    1.4,    1.0,    1.0,    1.1,    0.8
